                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2000/08/27 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 00:10,   57.4,   52.1,  999.0,   39.4,   39.6,  999.0,   41.5,   44.9,   47.5,   44.2,   40.0,   38.5,   39.3,  999.0,   43.7,   40.0,   33.4,   32.7,   35.4,   35.8,   37.3,   37.7,   35.5,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 00:20,   57.4,   49.5,   51.7,  999.0,   41.9,   43.3,   43.7,  999.0,   46.5,   41.4,   40.1,   39.4,   41.8,   43.3,  999.0,  999.0,   37.0,   33.3,   38.5,   38.2,   37.4,   39.1,   40.1,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 00:30,   57.8,   49.6,   49.3,   47.9,   44.0,   38.5,   45.9,   53.6,   46.0,   42.2,   45.9,   40.7,   44.1,   46.6,   47.6,   40.5,   36.8,   34.5,  999.0,   37.0,   41.1,   34.7,   40.4,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 00:40,   54.2,   50.7,   46.6,   42.8,  999.0,   44.0,   48.6,   54.9,   45.9,   48.3,   38.5,   39.0,   38.2,   45.4,   44.9,   39.6,   38.8,   34.1,   41.9,   38.3,   37.2,   35.2,  999.0,   33.3,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 00:50,   52.2,   50.9,   50.6,   43.1,   42.4,   40.1,  999.0,   48.4,   46.3,   42.1,   41.1,   45.1,   44.4,   45.7,   42.8,   43.2,   39.5,  999.0,  999.0,   33.1,  999.0,   33.2,   34.2,   31.5,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 01:00,   53.5,   51.9,   45.6,   43.5,   42.6,   39.4,   39.9,   50.3,   43.3,   46.8,   48.7,   39.3,   38.1,  999.0,   43.9,   42.6,  999.0,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 01:10,   53.7,   50.8,   54.1,   44.8,   44.2,   40.3,   44.0,   51.4,   53.2,   39.4,   40.4,   47.5,   37.6,   50.9,   45.5,   48.0,   42.1,   47.1,   33.7,  999.0,   30.2,   36.9,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 01:20,   53.7,   45.3,   49.1,  999.0,   48.9,   43.4,   44.8,   53.7,   49.5,   57.9,   46.9,   39.5,   39.4,   46.9,   43.1,   49.6,   44.4,   39.9,  999.0,  999.0,   29.6,   36.7,   38.3,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 01:30,   54.8,   49.5,   47.7,   46.7,   43.4,   44.0,   47.6,   50.7,   54.3,   56.2,   49.9,   42.6,   38.8,   46.2,   39.8,   47.4,   40.7,  999.0,   37.8,   32.2,  999.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 01:40,   54.0,   49.0,   45.4,   42.4,   44.1,   43.7,   45.6,   50.3,   43.1,   45.9,   50.7,   38.0,   43.5,   36.8,   45.5,  999.0,   38.6,   32.8,   33.4,  999.0,  999.0,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 01:50,   52.8,   49.9,   47.1,   48.7,   43.9,   40.4,   45.4,   53.8,   41.0,   42.0,   43.5,   39.4,   44.0,   39.8,  999.0,   36.9,   37.6,   35.8,   32.6,   31.5,   35.3,   33.2,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 02:00,   51.3,   49.4,   46.8,   45.5,   47.9,   47.4,   51.2,   48.8,   43.2,   41.5,  999.0,   40.7,   41.6,   38.4,  999.0,   37.6,   38.5,   38.3,   32.5,   35.1,   38.7,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 02:10,   52.8,   51.1,   45.2,   42.2,   44.7,   45.0,   47.5,   52.2,   44.6,   38.5,   41.1,   34.0,  999.0,   36.6,  999.0,  999.0,   41.5,  999.0,   35.6,   34.4,   40.4,  999.0,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 02:20,   50.5,   49.4,   45.2,   46.3,   42.4,   48.3,   42.9,   51.5,   44.9,   44.3,   51.7,   41.4,   44.7,   38.4,  999.0,  999.0,   41.2,  999.0,   34.5,   34.0,   33.3,   36.3,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 02:30,   48.6,   51.1,   47.5,   46.9,   46.2,   52.4,   49.8,   48.9,   71.4,   41.1,   44.6,   42.2,   42.4,   42.8,  999.0,   44.8,   40.9,   34.9,   32.4,   33.7,   36.5,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 02:40,   50.5,   52.1,   50.3,   50.5,   52.5,   50.4,   51.2,   49.6,  999.0,   40.6,   43.2,   40.6,   42.8,   41.2,  999.0,   45.6,   40.4,   33.8,   31.5,  999.0,   37.8,  999.0,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 02:50,   51.2,   44.9,   41.3,   51.0,   52.6,   49.5,   48.3,   44.2,   43.4,  999.0,  999.0,   37.7,   41.6,  999.0,   48.7,   43.1,  999.0,  999.0,   32.7,   37.9,  999.0,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 03:00,   50.0,   44.6,   41.2,   44.0,   46.8,   43.8,   46.6,   42.6,   38.7,   41.3,   41.2,   37.7,   41.1,   43.9,   50.1,  999.0,   31.8,  999.0,   34.3,   39.8,   32.3,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 03:10,  999.0,   45.1,   40.4,   44.5,   41.8,   45.5,   40.9,   36.1,   43.2,   39.4,   36.5,   40.0,   37.2,  999.0,   37.7,  999.0,   32.5,  999.0,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 03:20,  999.0,   45.1,   44.1,   47.3,   37.8,   44.0,   40.2,   45.7,   50.0,   45.4,   34.1,   47.2,   44.7,   41.5,   38.1,   36.8,  999.0,  999.0,  999.0,   37.5,   31.8,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 03:30,   52.8,   44.7,   47.7,   47.5,   44.7,   39.8,   43.1,   50.9,   46.9,   46.4,   41.7,   39.1,   39.4,   39.2,   35.0,   47.1,   34.3,  999.0,  999.0,  999.0,   37.6,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 03:40,   54.0,   46.7,   41.2,   45.7,   42.0,   42.8,   38.9,   45.0,   41.3,   38.2,   39.6,   49.6,   38.7,  999.0,  999.0,   34.0,  999.0,  999.0,  999.0,   33.8,   38.7,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 03:50,   51.3,   48.2,   41.2,   42.7,   41.5,   39.7,  999.0,   45.2,   43.1,   38.9,  999.0,   41.1,   38.6,   36.7,  999.0,   34.2,  999.0,   33.9,  999.0,   33.2,   39.5,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 04:00,   49.7,   41.4,   44.0,   43.7,  999.0,  999.0,   43.7,   44.6,   42.8,   39.9,   39.6,   41.1,   33.2,   32.1,  999.0,  999.0,  999.0,   37.9,  999.0,   42.1,   38.8,   39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 04:10,   56.7,   48.6,   50.9,   43.0,   44.1,   46.1,   45.1,   44.3,   42.1,   36.4,  999.0,   40.6,  999.0,  999.0,  999.0,   31.6,  999.0,   29.6,  999.0,   35.4,   34.5,   40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 04:20,   56.1,   46.4,   36.4,   40.9,   38.7,   41.7,   46.3,   47.0,   48.3,   48.9,   46.8,   44.1,   36.3,  999.0,   29.9,  999.0,   35.2,   35.4,   31.8,   36.4,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 04:30,   53.4,   52.0,  999.0,   36.1,   40.6,   43.3,   44.5,   48.2,   41.3,   39.1,   42.9,   43.6,   37.1,  999.0,   32.9,   31.7,  999.0,  999.0,   36.9,   37.1,   32.4,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 04:40,   53.2,   51.3,   47.3,   46.2,   46.2,   44.3,   40.1,   48.7,   48.3,   47.0,   45.5,   44.0,   34.1,   31.0,  999.0,   31.9,  999.0,  999.0,   33.3,   38.4,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 04:50,   56.0,   51.2,   49.6,   48.7,   40.5,   47.9,   39.0,   43.5,   40.2,   38.2,   40.8,   41.1,   32.9,   30.1,   31.6,   32.1,  999.0,  999.0,   34.4,   38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 05:00,   61.2,   47.8,  999.0,   44.2,   43.4,   53.9,   43.2,   41.1,   41.5,  999.0,   38.4,   43.5,  999.0,   31.1,   34.0,   30.7,  999.0,  999.0,   38.6,   41.3,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 05:10,   61.0,   54.1,   46.9,   45.3,   43.3,   40.9,   36.8,   40.1,   42.3,   34.1,   40.2,   48.3,  999.0,   31.9,  999.0,  999.0,   31.5,  999.0,   40.5,   41.1,   38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 05:20,   57.3,   57.0,   46.7,   42.7,   36.0,   43.0,   35.2,   38.6,   39.1,   40.6,   37.4,   44.1,   34.6,   30.6,  999.0,  999.0,   31.2,  999.0,   39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 05:30,   56.7,   55.5,   57.3,   59.3,   42.9,   41.8,   37.9,   36.4,   38.2,   31.6,   38.1,   47.0,   33.9,   32.5,  999.0,  999.0,  999.0,  999.0,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 05:40,   62.3,   62.1,   61.3,   60.4,   60.4,   54.7,   44.4,  999.0,   40.5,   44.0,   37.8,   46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 05:50,   61.7,   64.7,   63.6,   61.2,   58.6,   55.3,   49.7,   43.6,  999.0,   40.5,   36.7,   41.8,   32.3,   35.5,  999.0,  999.0,  999.0,  999.0,   38.7,   30.7,   31.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 06:00,   65.0,   66.4,   64.9,   61.9,   61.5,   55.0,   58.6,   55.0,   46.6,   39.3,   38.4,  999.0,   32.7,   38.3,   33.4,  999.0,  999.0,  999.0,  999.0,   31.6,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 06:10,   64.7,   65.4,   65.6,   63.8,   63.6,   59.4,   59.0,   56.4,   49.3,   39.9,   35.3,   40.7,   36.7,   40.1,  999.0,  999.0,  999.0,  999.0,   34.8,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 06:20,   62.6,   64.9,   61.5,   64.6,   60.3,   56.0,   58.7,   52.8,   50.7,   38.7,   33.3,   43.4,   36.0,   37.8,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 06:30,   59.4,   59.0,   55.3,   55.2,   53.8,   49.3,   48.5,   49.4,   51.9,   46.0,   39.5,   41.5,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 06:40,   62.6,   61.4,   52.9,   53.4,   52.8,   47.8,   47.4,   50.3,   45.3,   42.9,   46.5,   45.9,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 06:50,   62.2,   60.5,   46.6,   48.3,   51.1,   48.3,   51.4,   58.9,   45.0,   38.2,   38.7,   49.9,  999.0,   38.5,  999.0,   30.7,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 07:00,   64.6,  999.0,   42.3,   47.1,   49.3,   46.4,   49.1,  999.0,   44.7,   43.3,   39.7,  999.0,  999.0,   31.7,   31.7,   30.8,  999.0,  999.0,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 07:10,   41.6,   51.9,   46.4,   44.4,   47.5,   45.2,   53.5,   47.6,   36.9,   33.1,   37.5,  999.0,   35.2,  999.0,   31.9,   31.9,  999.0,  999.0,   33.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 07:20,  999.0,   57.8,   47.0,   45.0,   43.7,   38.8,  999.0,   45.2,   37.5,   36.7,   37.2,   44.2,   33.5,   34.3,  999.0,   32.7,  999.0,  999.0,   33.2,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0