                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/03/28 00:00,  999.0,   10.4,   10.8,   11.7,   11.9,   11.1,   11.0,   11.5,   13.5,   12.2,   12.1,   12.9,   13.3,  999.0,   15.2,   13.4,   14.1,   14.6,   13.0,   14.0,   14.2,   15.5,  999.0,  999.0,   13.3,   16.5,   17.5,   16.3,   17.5,   16.0,   14.6,   12.7,   12.3,   12.2,   11.6,   12.1,   11.9,   11.4,   11.1,   11.1,   10.8,   10.3,    9.9,   10.5,   10.4,   11.5,   10.9,   10.0,    9.2,    9.4,    9.1,    8.8,    9.0,    9.0,    9.3,    9.2,    8.2,    9.0
1999/03/28 00:10,  999.0,   10.8,   11.0,   11.4,   11.6,   11.5,   11.3,   12.0,   12.4,   12.5,   12.4,   12.7,   13.5,   13.2,   14.3,   14.1,   14.4,   14.8,   13.7,   14.3,   14.1,   13.7,  999.0,  999.0,   14.5,   14.6,   15.8,   14.8,   15.5,   15.5,   13.9,   13.1,   12.3,   12.0,   12.2,   12.3,   12.4,   11.8,   12.9,   11.4,   11.6,   11.8,   10.2,   11.3,   11.5,   11.5,   11.1,   10.7,   10.5,   10.3,    9.6,    9.1,    8.9,    9.1,    8.8,    8.9,    8.9,    8.8
1999/03/28 00:20,  999.0,   10.4,   10.9,   11.6,   11.1,   10.8,   11.4,   12.1,   12.4,   12.3,   12.1,   12.6,   14.0,   13.5,   13.3,   12.7,  999.0,   14.0,   14.3,   14.0,   14.8,   15.5,  999.0,  999.0,  999.0,   12.3,   10.3,   11.5,   13.0,   14.1,   14.3,   12.8,   11.6,   11.4,   11.0,   11.3,   11.9,   12.4,   12.8,   13.0,   12.4,   10.6,   11.3,   11.3,   11.1,   11.1,   10.5,   10.7,   10.9,   10.3,   10.2,    9.5,    9.4,    9.6,    9.3,    9.3,    9.1,    8.1
1999/03/28 00:30,  999.0,   10.5,   10.4,   10.6,   10.7,   11.2,   11.8,   11.8,   11.9,   11.9,   12.2,   13.0,   13.2,   14.2,   13.8,   13.0,   14.4,   13.5,   12.9,   13.8,   14.7,   15.9,  999.0,   12.9,   15.3,  999.0,    8.5,   10.3,   12.8,   14.2,   14.4,   13.2,   12.5,   11.8,   11.1,   11.3,   11.8,   12.2,   11.9,   11.7,   10.9,   11.6,   10.9,   11.3,   11.2,   11.3,   10.3,   10.6,   10.2,   10.2,    9.9,    9.6,    8.8,    8.8,    9.2,    9.2,    8.9,    8.3
1999/03/28 00:40,  999.0,   10.6,   10.4,   10.5,   10.6,   11.0,   11.0,   11.3,   11.6,   11.6,   12.2,   13.2,   14.1,   14.5,   13.4,   14.4,   15.4,   13.9,   14.3,   14.1,   14.4,   15.1,   15.0,   14.7,   15.2,   13.8,   14.4,   14.7,   15.2,   15.4,  999.0,   15.3,    9.6,    7.4,    7.9,    7.9,    9.2,   10.9,   11.6,   10.0,    9.7,   10.1,   10.5,   10.0,   10.6,   11.2,   10.5,   10.3,   10.3,    9.7,   10.2,    8.8,    9.2,    9.0,    9.9,   10.2,    9.2,    8.3
1999/03/28 00:50,  999.0,    9.6,   10.1,   10.7,   10.8,   10.9,   11.3,   10.6,   11.3,   12.4,   13.3,   13.6,   13.5,   14.4,   14.0,   15.0,   13.6,   13.4,   12.7,   13.5,   13.7,   14.0,   14.1,   14.3,   13.5,   13.5,   14.1,  999.0,   14.4,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,   11.8,    9.5,    9.3,   10.6,    9.7,   10.0,   10.7,   11.6,   11.0,   11.1,   11.3,   10.4,   10.2,    9.9,    9.6,    9.0,    9.5,  999.0,   10.6,    9.4
1999/03/28 01:00,  999.0,   10.1,   10.1,   10.4,   10.5,   11.8,   12.0,   11.4,   11.8,   12.8,   13.6,   13.4,   14.3,   13.6,   14.5,   15.3,   13.2,   13.6,   12.9,   13.0,   13.9,   13.5,   13.6,   12.6,   12.7,   12.3,   13.2,   14.7,   16.5,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,    9.4,    9.9,   11.4,   11.1,    9.9,  999.0,    9.6,   10.1,   10.5,   10.2,   10.6,    9.2,   10.5
1999/03/28 01:10,  999.0,    9.9,    9.9,    9.7,   10.7,   11.4,   11.6,   11.4,   11.6,   12.7,   12.9,   13.5,   15.1,   14.4,   14.4,   15.3,   13.8,   13.9,   13.9,   14.7,   14.7,   14.0,   14.9,   15.1,   14.8,   13.9,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,   12.1,  999.0,  999.0,   10.2,  999.0
1999/03/28 01:20,  999.0,    9.5,    9.5,   10.4,   11.4,   11.2,   11.4,   11.1,   11.8,   12.4,   12.5,   14.3,   14.2,   14.4,   14.2,   14.9,   14.5,   13.0,   13.6,   14.7,   13.3,   14.2,   14.9,   13.9,   14.2,   13.7,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/28 01:30,  999.0,    9.6,    9.8,   10.4,   11.4,   11.0,   11.0,   11.4,   11.6,   12.3,   13.7,   13.8,   13.6,   14.2,   14.3,   15.3,   13.9,   14.3,   14.4,   15.5,   16.0,   13.9,   14.0,   13.4,   13.9,   15.5,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/28 01:40,  999.0,    9.9,    9.4,   10.2,   11.0,   12.4,   10.9,   12.1,   12.2,   12.4,   12.3,   12.5,   13.3,   13.9,   14.1,   14.6,   14.2,   13.5,   13.1,   13.2,   15.1,   13.7,   13.8,   12.9,   13.3,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,    9.0,    8.9,   10.2,   10.6,    9.9,    9.5,    9.4
1999/03/28 01:50,  999.0,    9.4,    9.9,   10.2,   11.7,   12.1,   11.9,   11.1,   11.6,   11.0,   11.5,   10.9,   11.8,   14.1,   13.5,   13.7,   13.5,  999.0,   12.6,   13.1,   11.2,   12.4,   12.1,   12.3,   14.7,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,    8.0,    8.5,    8.2,    8.9,    9.2,   10.2,   10.1,    9.6,    9.1,    9.2
1999/03/28 02:00,  999.0,    9.4,    9.6,   11.8,  999.0,  999.0,  999.0,   11.0,   12.5,   -0.7,  999.0,   -3.0,   12.8,   13.4,   13.3,   12.8,   13.5,   13.2,   12.6,   11.7,   12.7,   13.9,   12.6,   13.2,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,   11.2,    9.6,    8.9,    8.0,    8.4,    8.5,    8.8,    9.7,   10.1,    9.9,    9.3,    9.6,    9.6
1999/03/28 02:10,  999.0,   10.2,   10.4,   11.8,   12.6,   11.0,   10.4,   10.7,   11.6,  999.0,   14.5,  999.0,   13.0,   12.8,   12.0,   12.5,   13.6,   12.8,   12.5,   12.3,   13.9,   14.0,   13.4,   12.4,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,   11.3,   12.9,   13.2,   15.9,   16.0,   17.6,   13.9,   12.4,   10.9,   10.6,   10.6,   11.2,    9.8,    8.5,    8.3,    8.8,    9.5,   10.0,   10.3,   10.7,   10.0,    9.8,    9.7,    9.7
1999/03/28 02:20,  999.0,    9.0,   10.5,   11.6,   11.5,   11.2,   11.0,   11.5,   12.8,   12.3,   12.4,   13.7,   13.1,   13.6,   13.2,   13.2,   13.4,   12.7,   13.3,   12.3,   12.8,   12.6,   12.5,   13.0,   12.0,   11.4,   12.7,  999.0,  999.0,   11.2,   12.6,   14.3,   14.8,   14.4,   14.2,   14.4,   14.3,   15.3,   16.2,   16.2,   15.0,   12.8,   10.6,   10.8,   10.7,   11.4,    9.5,    8.9,    8.6,    8.9,    9.6,    9.5,    9.5,    9.5,    9.6,    9.9,   10.3,   10.4
1999/03/28 02:30,  999.0,    9.8,   10.1,   10.5,   11.0,    9.8,   10.9,   11.4,   11.5,   12.3,   12.7,   12.2,   12.3,   12.6,   12.5,   12.9,   13.9,   12.7,   11.9,   14.0,   12.8,   11.9,   13.0,   12.9,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,   14.0,   14.2,   14.7,   14.9,   15.2,   16.1,   15.6,   14.2,   15.5,   13.2,    9.5,    9.6,   11.3,   11.8,   10.7,    9.5,    8.9,    8.8,    8.9,    8.9,    9.0,    9.5,    9.9,    9.7,   10.0,   10.2
1999/03/28 02:40,  999.0,    9.6,   10.1,   10.9,   11.1,    9.9,    9.9,  999.0,   11.4,   11.2,   11.7,   11.7,   12.0,   12.8,   11.9,   12.1,   12.6,   13.2,   13.4,   13.8,   12.4,   13.4,   12.8,   13.4,   12.5,  999.0,  999.0,  999.0,  999.0,    9.1,   11.2,   13.7,   14.5,   14.9,   14.5,   15.0,   15.6,   15.7,   16.3,   16.0,   15.7,   13.4,   10.6,   10.8,   11.4,   11.1,   10.7,    9.7,    9.0,    8.6,    8.4,    8.5,    8.7,    9.3,   10.3,   11.2,   11.8,   11.1
1999/03/28 02:50,  999.0,    9.9,   11.1,   11.9,   10.5,   10.5,    9.9,   10.4,   12.0,   11.8,   11.9,   12.2,   12.2,   12.3,   12.2,   12.1,   12.2,   12.6,   11.1,   11.9,   13.6,   12.5,   13.4,   11.7,   13.5,   12.6,  999.0,  999.0,  999.0,   10.0,   12.1,   12.7,   13.5,   13.7,   13.3,   14.1,   14.0,   14.3,   14.7,   15.6,   15.4,   14.3,   11.1,   11.1,   11.7,   11.4,   10.2,    9.5,    9.0,    8.6,    8.1,    8.7,    9.0,    9.4,   10.2,   10.8,   11.2,   11.8
1999/03/28 03:00,  999.0,  999.0,   10.4,   10.8,   10.3,   10.1,   10.9,   10.8,   11.4,   11.8,   11.8,   11.0,   11.0,   11.8,   12.2,   12.3,   13.0,   12.1,   11.3,   15.1,   11.8,   11.7,   12.8,   11.9,   11.8,   15.4,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   13.2,   14.1,   14.4,   15.0,   15.5,   16.7,   15.5,   11.8,   11.9,   12.5,   12.1,   10.0,    9.0,    9.2,    9.7,    9.3,    9.3,    9.6,    9.4,   10.0,   10.6,   11.5,   12.0
1999/03/28 03:10,  999.0,  999.0,   10.6,   11.1,   10.6,   10.2,   11.1,   10.1,   10.9,   11.0,   11.0,    9.9,   10.9,   12.0,   12.5,  999.0,   10.9,   11.9,   10.7,   11.9,   12.3,   13.0,   11.3,    8.5,    9.7,   11.3,   11.8,   11.1,  999.0,  999.0,    5.7,    7.3,   10.4,   10.4,   13.6,   13.8,   15.1,   15.1,   15.6,   15.7,   15.7,   15.1,   12.5,   12.0,   12.5,   12.8,    9.8,    8.8,    9.3,   10.0,    9.9,    9.7,    9.8,    9.6,   10.2,   11.0,   11.3,   11.7
1999/03/28 03:20,  999.0,    9.0,   10.7,   10.2,   10.5,  999.0,   10.0,   11.0,   11.3,   10.6,   10.0,   10.7,    9.8,   10.9,   12.4,   11.6,   13.3,   12.3,   12.2,   12.5,   12.9,  999.0,   12.7,   11.2,   11.8,   12.0,   10.8,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,   10.7,   12.9,   13.5,   15.9,   16.3,   15.9,   13.8,   12.5,   11.1,   11.8,   12.3,    9.9,    9.3,    8.8,    9.6,    9.6,    9.9,    9.7,    9.5,   10.0,   10.7,   11.4,   11.7
1999/03/28 03:30,  999.0,  999.0,   10.1,   10.3,    9.3,   10.0,  999.0,   11.0,   11.1,   10.0,   10.0,    9.2,    9.9,   11.1,   11.7,   11.2,   11.8,   12.7,   11.1,   12.5,  999.0,   12.1,   12.3,   11.8,   11.0,   10.7,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,   12.3,   11.0,   10.1,    8.9,    8.8,    9.0,    9.0,    9.1,    9.6,   10.7,   11.1,   11.4,   11.5
1999/03/28 03:40,  999.0,  999.0,    9.1,    9.5,    9.7,    9.4,   10.1,   10.2,   11.1,   10.8,   10.4,   10.1,   10.9,   11.3,   12.1,   11.5,   10.8,   12.1,  999.0,   10.9,   11.9,   12.2,   12.1,   11.7,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.7,    9.1,    8.5,    9.0,    8.8,    8.4,    8.9,    9.6,   10.8,   11.8,   12.3,   11.5
1999/03/28 03:50,  999.0,  999.0,   10.0,    9.9,    9.7,    9.5,   11.9,   11.9,   11.5,   10.9,   10.2,    9.7,   10.0,   10.7,   10.4,    9.6,   10.5,    9.4,   10.0,    9.5,   11.0,  999.0,   12.5,   12.0,   10.9,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,    9.2,    9.3,    8.9,    9.0,    9.5,   11.2,   12.2,   12.5
1999/03/28 04:00,  999.0,  999.0,   10.1,    9.5,  999.0,   11.3,  999.0,   10.7,   11.6,   11.5,   10.0,   11.1,   11.6,   12.8,   11.7,   10.7,   11.6,   10.3,   10.4,   11.7,  999.0,  999.0,   11.5,   12.1,   10.8,   11.6,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,    9.7,    9.4,    9.8,    9.8,    9.6,    9.2,    9.6,   10.1,   11.9,   12.1
1999/03/28 04:10,  999.0,    8.9,    9.6,    8.6,    9.5,   10.7,   10.6,   10.9,    9.4,    9.0,   10.2,   11.1,   11.6,   11.4,   11.5,   11.7,   10.6,   10.7,   11.8,   12.3,   11.3,   10.1,   10.6,   11.9,   11.3,   11.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.9,   10.5,   11.3,    9.8,    9.5,    9.4,    9.5,    9.3,   10.0,   10.6,   11.0,   11.5,   11.9
1999/03/28 04:20,  999.0,  999.0,  999.0,    9.8,  999.0,    9.7,    9.6,   10.5,   10.1,    9.1,    9.4,   10.0,   10.4,   11.0,   11.8,   11.5,   10.7,   11.1,   10.8,   10.4,   10.8,   11.0,   12.0,   11.2,   10.1,   11.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,   10.7,   10.3,    9.0,    9.0,    9.8,   10.7,   11.3,   12.2,   12.6,   12.2
1999/03/28 04:30,  999.0,  999.0,    8.5,    7.0,    9.2,    8.8,   10.1,   10.4,   11.0,    9.5,   10.1,   11.0,   11.8,   11.9,   12.3,   10.9,   10.9,   11.0,   10.7,   11.9,   12.8,   11.0,   11.9,   13.6,  999.0,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,   10.3,   10.5,   10.0,    9.9,    9.8,   10.7,   11.7,   12.3,   12.3,   12.5
1999/03/28 04:40,  999.0,  999.0,    9.9,   10.1,   10.6,    9.5,   10.1,    7.6,    8.9,    9.5,    9.9,   10.3,   10.9,   11.5,   10.7,   11.0,   10.8,   10.6,    9.9,   11.2,   11.9,   12.1,   12.7,   13.2,   11.7,   11.9,  999.0,   10.5,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,   12.6,   12.8,   12.4,   11.6,   11.6,   11.4,   10.3,   10.1,   10.5,   11.5,   12.9,   12.3,   12.3
1999/03/28 04:50,  999.0,  999.0,    9.9,   10.0,    8.1,   10.2,    9.4,    6.2,    8.7,    8.8,    9.3,   10.2,   12.1,   12.2,   11.8,   10.7,    9.5,    9.8,   10.3,   10.5,   11.1,   11.5,   10.9,    8.3,    9.5,   11.2,  999.0,   13.1,   11.7,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,   10.7,   11.6,   12.0,   12.3,   12.4,   11.7,   11.5,   11.5,   11.0,   10.9,   10.5,   11.5,   12.1,   13.3,   13.0
1999/03/28 05:00,  999.0,    9.4,    9.5,    8.8,    9.0,    8.6,    5.7,    7.1,    9.1,    9.0,    9.5,   10.3,   10.6,   10.7,   11.2,   10.5,    9.9,    9.9,   10.7,   10.9,   10.6,   10.4,   10.8,    9.6,    9.3,   11.1,   11.5,   10.3,   11.4,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,   11.6,   12.0,   11.3,   11.7,   11.6,   11.8,   10.8,   10.7,   12.2,   11.4,   12.9,   13.3
1999/03/28 05:10,  999.0,    9.0,    9.7,    8.8,    7.7,    7.0,    6.1,    8.7,    9.4,    9.2,    9.4,   10.2,   10.3,   10.8,   10.1,   10.0,    8.8,    9.4,   10.2,   10.0,   10.1,   10.5,    9.9,  999.0,   10.0,   10.7,  999.0,    9.2,   10.4,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,   11.7,   11.9,   11.7,   11.2,   11.6,   10.8,   10.2,   11.7,   11.7,   12.4,   13.5
1999/03/28 05:20,  999.0,    8.0,    9.2,    8.9,    7.3,    7.1,    7.2,    8.1,    7.9,    8.2,    8.3,    9.6,   10.5,   10.4,   10.6,   10.2,    9.2,    9.7,    9.5,   10.2,   10.0,   10.9,   11.2,   10.9,   10.3,   10.0,   10.1,   11.3,   11.9,   12.4,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,   10.9,   11.6,   11.7,   11.0,    9.9,   10.4,   10.7,   11.4,   12.0,   12.2
1999/03/28 05:30,  999.0,    8.1,    8.2,    8.8,    8.6,    6.6,    7.3,    8.2,    8.6,    7.4,    8.1,   10.0,   11.7,   11.8,   11.5,   11.3,    9.4,    9.4,   10.1,   10.3,   10.8,   11.7,   11.5,   10.3,   10.2,    9.5,    9.4,   10.3,   11.4,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,   12.6,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,   10.3,   10.4,   11.1,   11.5,   11.6
1999/03/28 05:40,  999.0,  999.0,  999.0,    9.5,    8.6,    7.4,    8.7,    9.6,    8.3,    7.4,    9.0,   11.3,   12.8,   11.8,   11.5,   10.5,    9.5,    8.7,    9.3,    9.7,   10.7,   10.7,  999.0,  999.0,    9.5,   10.0,   10.9,   10.7,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,   12.5,   11.5,   10.9,   10.6,   10.3,   10.8,   11.1,   11.1,   11.2,   11.6
1999/03/28 05:50,  999.0,    8.5,    7.8,    7.8,    8.2,    7.4,    8.2,    9.3,    7.5,    6.9,    9.0,   11.3,   12.6,   13.4,   11.7,   11.5,    9.7,    9.4,    8.6,    9.2,   10.2,   12.0,  999.0,  999.0,    9.4,    9.2,    9.9,   10.6,  999.0,   10.3,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,   11.8,   12.4,   12.2,   11.9,   10.8,   10.3,    9.9,   10.4,   11.0,   11.2
1999/03/28 06:00,  999.0,    8.1,    9.7,    9.2,    6.3,    5.7,    5.8,    8.3,    8.8,    8.1,    8.5,   10.0,   11.4,   12.2,   11.4,   11.3,   11.2,   10.6,    8.6,    9.3,    9.7,   10.2,   10.9,  999.0,   10.2,    8.8,    9.2,   10.8,   12.4,   10.7,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,   14.5,   13.1,   12.2,   11.8,   10.2,   10.2,    9.7,   10.4,   10.5,   10.9
1999/03/28 06:10,  999.0,  999.0,  999.0,  999.0,    5.9,    5.8,    6.8,    8.0,    8.3,    7.5,    7.6,    8.4,    9.8,   11.1,   11.7,   11.3,   11.2,   10.2,    9.8,   10.7,   10.9,   10.9,  999.0,  999.0,    9.7,    9.3,   10.5,   12.0,   11.8,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,   13.5,   12.8,   12.3,   11.5,   11.3,   10.6,   10.6,   11.4,   11.7
1999/03/28 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    6.4,    7.7,   10.1,    9.5,    8.4,    9.4,   11.2,   11.5,   10.5,   10.6,   10.7,   10.3,   10.3,   10.6,   10.9,   10.9,  999.0,  999.0,    8.4,    8.6,    8.8,   10.9,   11.2,   12.6,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,   12.7,   12.2,   11.8,   12.2,   11.6,   11.3,   10.8,   11.2,   11.8
1999/03/28 06:30,  999.0,    8.0,    6.8,    5.2,    5.7,    6.4,    7.1,    8.5,    9.4,    8.6,    9.2,   10.5,   12.7,   12.5,   11.3,   10.7,   10.8,   11.1,   10.6,   10.6,   12.5,  999.0,  999.0,  999.0,    9.4,    9.8,    9.6,   10.7,   11.4,   11.7,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   11.9,   12.0,   12.6,   13.0,  999.0,  999.0,  999.0
1999/03/28 06:40,  999.0,    7.7,    7.1,    5.1,  999.0,    7.0,    8.3,    7.7,    7.8,    8.8,   10.3,   11.3,   13.3,   12.7,   11.3,   10.8,   11.3,   11.3,   10.4,   10.2,   11.9,   10.4,  999.0,   12.0,  999.0,    9.5,    9.6,   10.7,   11.6,   11.2,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/28 06:50,  999.0,    8.5,    7.5,    5.4,    5.4,    6.5,    7.4,    7.1,    7.1,    9.1,   10.9,   12.8,   12.7,   13.1,   13.1,   13.2,   11.8,   11.2,   10.7,   10.2,   11.2,   11.7,  999.0,  999.0,  999.0,    9.0,    9.8,   10.0,   10.5,   11.4,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/28 07:00,  999.0,  999.0,    7.2,    6.8,    6.2,    6.3,  999.0,    6.0,    7.6,    8.2,   10.1,   11.9,   11.7,   12.0,   13.3,   12.5,   12.1,   10.9,    9.8,    9.4,    9.8,   10.6,   11.2,  999.0,  999.0,    8.5,    9.1,    9.8,    9.5,   10.4,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/28 07:10,  999.0,    6.5,    7.7,    7.8,    5.7,    5.5,    5.1,    6.1,    7.8,    9.9,   11.5,   12.0,   11.3,   11.4,  999.0,   11.5,   11.6,   11.0,    9.8,   10.1,   11.2,   10.8,  999.0,  999.0,    9.6,    9.3,    9.7,   10.6,   10.8,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/28 07:20,  999.0,    6.5,    6.8,    6.6,    5.1,    5.1,    5.3,    6.5,    7.7,   10.2,   11.4,   11.9,   11.9,   11.6,   11.2,   11.5,   10.8,   10.4,   10.4,   11.1,   11.1,   11.0,  999.0,  999.0,  999.0,   10.2,   10.2,   10.5,   10.3,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/28 07:30,  999.0,    7.0,    7.3,    5.3,    4.3,    4.2,    5.5,    6.9,    8.2,    9.9,   10.8,   11.6,   11.0,   10.3,   10.6,   10.2,   10.1,   10.3,   10.3,   10.5,   10.8,  999.0,  999.0,    8.7,    9.8,    8.6,    9.3,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/28 07:40,  999.0,    8.0,    7.1,    7.1,    4.4,    4.9,    6.0,    7.2,    8.0,   10.2,   11.9,   12.7,   11.9,    8.7,    9.9,   10.3,   10.1,    9.9,   10.0,   10.6,  999.0,  999.0,   10.2,    9.9,    8.5,    9.2,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/28 07:50,  999.0,    7.6,    7.2,    6.1,    4.4,    5.0,    6.0,    6.3,    8.2,   10.0,   11.4,   12.4,   11.1,   10.3,    9.3,   10.1,   10.9,   10.3,   10.1,   10.4,   10.7,    9.3,   10.5,    9.4,    9.0,    9.8,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0