,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-25, 00:00:04,VALID,918.49,VALID,0,VALID,90.5128,VALID,0,VALID,21.4762,VALID,348,VALID,0.298828,
2010-02-25, 00:01:04,VALID,918.495,VALID,0,VALID,90.5662,VALID,0,VALID,21.4762,VALID,348,VALID,0.396875,
2010-02-25, 00:02:04,VALID,918.488,VALID,0,VALID,90.5891,VALID,0,VALID,21.4762,VALID,348,VALID,0.10625,
2010-02-25, 00:03:04,VALID,918.512,VALID,0,VALID,90.5891,VALID,0,VALID,21.4372,VALID,348,VALID,0.276953,
2010-02-25, 00:04:04,VALID,918.529,VALID,0,VALID,90.8254,VALID,0.107441,VALID,21.3981,VALID,348,VALID,0.41875,
2010-02-25, 00:05:04,VALID,918.47,VALID,0,VALID,90.9092,VALID,0,VALID,21.3998,VALID,348,VALID,0.475781,
2010-02-25, 00:06:04,VALID,918.459,VALID,0,VALID,91.0236,VALID,0,VALID,21.3608,VALID,348,VALID,0.576172,
2010-02-25, 00:07:04,VALID,918.449,VALID,0,VALID,91.0922,VALID,0,VALID,21.3396,VALID,348,VALID,0.675,
2010-02-25, 00:08:04,VALID,918.449,VALID,0,VALID,91.1608,VALID,0,VALID,21.3006,VALID,348,VALID,1.13867,
2010-02-25, 00:09:04,VALID,918.441,VALID,0,VALID,91.2752,VALID,0,VALID,21.2811,VALID,348,VALID,0.878125,
2010-02-25, 00:10:04,VALID,918.436,VALID,0,VALID,91.3361,VALID,0,VALID,21.3006,VALID,348,VALID,1.13008,
2010-02-25, 00:11:04,VALID,918.453,VALID,0,VALID,91.4124,VALID,0,VALID,21.3022,VALID,348,VALID,0.768359,
2010-02-25, 00:12:04,VALID,918.423,VALID,0,VALID,91.5648,VALID,0,VALID,21.2827,VALID,348,VALID,0.452344,
2010-02-25, 00:13:04,VALID,918.421,VALID,0,VALID,91.6335,VALID,0,VALID,21.2421,VALID,348,VALID,0.654297,
2010-02-25, 00:14:04,VALID,918.429,VALID,0,VALID,91.8622,VALID,0,VALID,21.2632,VALID,348,VALID,0.516016,
2010-02-25, 00:15:04,VALID,918.401,VALID,0,VALID,91.7478,VALID,0,VALID,21.2632,VALID,348,VALID,0.639063,
2010-02-25, 00:16:04,VALID,918.394,VALID,0,VALID,91.7021,VALID,0,VALID,21.2632,VALID,348,VALID,0.533594,
2010-02-25, 00:17:04,VALID,918.406,VALID,0,VALID,91.7859,VALID,0,VALID,21.2226,VALID,348,VALID,0.684375,
2010-02-25, 00:18:04,VALID,918.378,VALID,0,VALID,91.9003,VALID,0,VALID,21.2437,VALID,348,VALID,0.884375,
2010-02-25, 00:19:04,VALID,918.348,VALID,0,VALID,91.4962,VALID,0,VALID,21.2421,VALID,348,VALID,1.09102,
2010-02-25, 00:20:04,VALID,918.354,VALID,0,VALID,91.3666,VALID,0,VALID,21.2811,VALID,348,VALID,0.691016,
2010-02-25, 00:21:04,VALID,918.3,VALID,0,VALID,91.2752,VALID,0,VALID,21.3006,VALID,348,VALID,0.660547,
2010-02-25, 00:22:04,VALID,918.311,VALID,0,VALID,91.1608,VALID,0.107441,VALID,21.3396,VALID,348,VALID,0.578516,
2010-02-25, 00:23:04,VALID,918.272,VALID,0,VALID,91.0312,VALID,0,VALID,21.3591,VALID,348,VALID,0.410156,
2010-02-25, 00:24:04,VALID,918.264,VALID,0,VALID,90.8101,VALID,0,VALID,21.3981,VALID,348,VALID,0.145313,
2010-02-25, 00:25:04,VALID,918.226,VALID,0,VALID,90.6348,VALID,0,VALID,21.4372,VALID,348,VALID,0.333984,
2010-02-25, 00:26:04,VALID,918.201,VALID,0,VALID,90.6195,VALID,0,VALID,21.4372,INVALID,360,VALID,0.00117188,
2010-02-25, 00:27:04,VALID,918.167,VALID,0,VALID,90.429,VALID,0,VALID,21.4567,VALID,348,VALID,0.154687,
2010-02-25, 00:28:04,VALID,918.168,VALID,0,VALID,90.5128,VALID,0,VALID,21.4778,VALID,348,VALID,0.371094,
2010-02-25, 00:29:04,VALID,918.145,VALID,0,VALID,90.6043,VALID,0,VALID,21.4372,VALID,348,VALID,0.454297,
2010-02-25, 00:30:04,VALID,918.134,VALID,0,VALID,90.6653,VALID,0,VALID,21.4372,VALID,348,VALID,0.428906,
2010-02-25, 00:31:04,VALID,918.13,VALID,0,VALID,90.6729,VALID,0,VALID,21.4372,INVALID,360,VALID,0.0679687,
2010-02-25, 00:32:04,VALID,918.127,VALID,0,VALID,90.5814,VALID,0,VALID,21.4583,VALID,348,VALID,0.202734,
2010-02-25, 00:33:04,VALID,918.104,VALID,0,VALID,90.5814,VALID,0,VALID,21.4583,INVALID,360,VALID,0.00273437,
2010-02-25, 00:34:04,VALID,918.127,VALID,0,VALID,90.65,VALID,0.107441,VALID,21.4177,VALID,348,VALID,0.208984,
2010-02-25, 00:35:04,VALID,918.161,VALID,0,VALID,90.711,VALID,0,VALID,21.4372,VALID,348,VALID,0.320703,
2010-02-25, 00:36:04,VALID,918.167,VALID,0,VALID,91.0312,VALID,0,VALID,21.4193,VALID,348,VALID,0.467187,
2010-02-25, 00:37:04,VALID,918.19,VALID,0,VALID,91.5191,VALID,0,VALID,21.3396,VALID,348,VALID,0.304297,
2010-02-25, 00:38:04,VALID,918.199,VALID,0,VALID,91.8774,VALID,0,VALID,21.3022,INVALID,360,VALID,0.0121094,
2010-02-25, 00:39:04,VALID,918.198,VALID,0,VALID,92.1976,VALID,0.107441,VALID,21.2616,VALID,348,VALID,0.115234,
2010-02-25, 00:40:04,VALID,918.191,VALID,0,VALID,92.2357,VALID,0,VALID,21.2616,INVALID,360,VALID,0.0449219,
2010-02-25, 00:41:04,VALID,918.191,VALID,0,VALID,92.411,VALID,0,VALID,21.2226,VALID,348,VALID,0.283203,
2010-02-25, 00:42:04,VALID,918.169,VALID,0,VALID,92.3577,VALID,0,VALID,21.2031,VALID,348,VALID,0.443359,
2010-02-25, 00:43:04,VALID,918.158,VALID,0,VALID,92.3653,VALID,0,VALID,21.2242,INVALID,360,VALID,0.0175781,
2010-02-25, 00:44:04,VALID,918.148,VALID,0,VALID,92.3348,VALID,0,VALID,21.1836,INVALID,360,VALID,0,
2010-02-25, 00:45:04,VALID,918.127,VALID,0,VALID,91.9308,VALID,0,VALID,21.164,INVALID,360,VALID,0,
2010-02-25, 00:46:04,VALID,918.111,VALID,0,VALID,91.9384,VALID,0,VALID,21.1055,INVALID,360,VALID,0,
2010-02-25, 00:47:04,VALID,918.115,VALID,0,VALID,92.533,VALID,0.107441,VALID,21.047,VALID,348,VALID,0.215234,
2010-02-25, 00:48:04,VALID,918.163,VALID,0,VALID,92.8151,VALID,0,VALID,20.9885,VALID,348,VALID,0.396094,
2010-02-25, 00:49:04,VALID,918.193,VALID,0,VALID,93.181,VALID,0.107441,VALID,20.9901,VALID,348,VALID,0.512109,
2010-02-25, 00:50:04,VALID,918.185,VALID,0,VALID,93.3868,VALID,0.107441,VALID,20.9495,VALID,348,VALID,0.38125,
2010-02-25, 00:51:04,VALID,918.188,VALID,0,VALID,93.4783,VALID,0.107441,VALID,20.93,VALID,348,VALID,0.339063,
2010-02-25, 00:52:04,VALID,918.152,VALID,0,VALID,93.5164,VALID,0.107441,VALID,20.93,VALID,348,VALID,0.113672,
2010-02-25, 00:53:04,VALID,918.147,VALID,0,VALID,93.5469,VALID,0.107441,VALID,20.93,VALID,348,VALID,0.307422,
2010-02-25, 00:54:04,VALID,918.115,VALID,0,VALID,93.6689,VALID,0.107441,VALID,20.9511,VALID,348,VALID,0.0917969,
2010-02-25, 00:55:04,VALID,918.122,VALID,0,VALID,93.6613,VALID,0,VALID,20.93,INVALID,360,VALID,0.0605469,
2010-02-25, 00:56:04,VALID,918.101,VALID,0,VALID,93.6003,VALID,0,VALID,20.9511,INVALID,360,VALID,0,
2010-02-25, 00:57:04,VALID,918.116,VALID,0,VALID,92.8456,VALID,0,VALID,20.912,INVALID,360,VALID,0.00195313,
2010-02-25, 00:58:04,VALID,918.099,VALID,0,VALID,93.1276,VALID,0,VALID,20.8714,VALID,348,VALID,0.424219,
2010-02-25, 00:59:04,VALID,918.051,VALID,0,VALID,93.5088,VALID,0,VALID,20.8129,VALID,348,VALID,0.252344,
2010-02-25, 01:00:04,VALID,918.056,VALID,0,VALID,93.6689,VALID,0.107441,VALID,20.7544,VALID,348,VALID,0.555469,
2010-02-25, 01:01:04,VALID,918.055,VALID,0,VALID,93.8519,VALID,0.107441,VALID,20.6569,VALID,348,VALID,0.827734,
2010-02-25, 01:02:04,VALID,918.051,VALID,0,VALID,94.1644,VALID,0,VALID,20.5984,VALID,348,VALID,0.848437,
2010-02-25, 01:03:04,VALID,917.994,VALID,0,VALID,94.6295,VALID,0,VALID,20.5804,VALID,348,VALID,0.714844,
2010-02-25, 01:04:04,VALID,918.008,VALID,0,VALID,94.7819,VALID,0,VALID,20.5204,VALID,348,VALID,0.578906,
2010-02-25, 01:05:04,VALID,917.988,VALID,0,VALID,94.9878,VALID,0.107441,VALID,20.5009,VALID,348,VALID,0.697656,
2010-02-25, 01:06:04,VALID,917.986,VALID,0,VALID,95.0488,VALID,0,VALID,20.4813,VALID,348,VALID,0.31875,
2010-02-25, 01:07:04,VALID,918.018,VALID,0,VALID,95.1631,VALID,0.107441,VALID,20.5009,VALID,348,VALID,0.280859,
2010-02-25, 01:08:04,VALID,917.994,VALID,0,VALID,95.2241,VALID,0.107441,VALID,20.5009,VALID,348,VALID,0.382422,
2010-02-25, 01:09:04,VALID,918.009,VALID,0,VALID,95.1936,VALID,0.107441,VALID,20.5009,VALID,348,VALID,0.369531,
2010-02-25, 01:10:04,VALID,918.027,VALID,0,VALID,95.2698,VALID,0,VALID,20.5009,VALID,348,VALID,0.589063,
2010-02-25, 01:11:04,VALID,918.025,VALID,0,VALID,95.4071,VALID,0,VALID,20.5399,VALID,348,VALID,0.709766,
2010-02-25, 01:12:04,VALID,918.026,VALID,0,VALID,95.4223,VALID,0,VALID,20.5789,VALID,348,VALID,0.501172,
2010-02-25, 01:13:04,VALID,918.057,VALID,0,VALID,95.3308,VALID,0,VALID,20.6194,VALID,348,VALID,0.127734,
2010-02-25, 01:14:04,VALID,918.006,VALID,0,VALID,95.2927,VALID,0.107441,VALID,20.6764,VALID,348,VALID,0.330078,
2010-02-25, 01:15:04,VALID,918.028,VALID,0,VALID,95.1555,VALID,0,VALID,20.7349,VALID,348,VALID,0.253906,
2010-02-25, 01:16:04,VALID,918.007,VALID,0,VALID,95.0183,VALID,0,VALID,20.7349,VALID,348,VALID,0.417578,
2010-02-25, 01:17:04,VALID,918.033,VALID,0,VALID,95.003,VALID,0,VALID,20.7739,VALID,348,VALID,0.421875,
2010-02-25, 01:18:04,VALID,918.016,VALID,0,VALID,95.0335,VALID,0,VALID,20.7544,VALID,348,VALID,0.615234,
2010-02-25, 01:19:04,VALID,918.029,VALID,0,VALID,95.0869,VALID,0.107441,VALID,20.8145,VALID,348,VALID,0.44375,
2010-02-25, 01:20:04,VALID,917.988,VALID,0,VALID,95.003,VALID,0,VALID,20.8129,VALID,348,VALID,0.255469,
2010-02-25, 01:21:04,VALID,918.008,VALID,0,VALID,95.064,VALID,0,VALID,20.8324,VALID,348,VALID,0.159766,
2010-02-25, 01:22:04,VALID,918.016,VALID,0,VALID,94.942,VALID,0,VALID,20.8714,VALID,348,VALID,0.187109,
2010-02-25, 01:23:04,VALID,918.009,VALID,0,VALID,94.8505,VALID,0,VALID,20.8714,VALID,348,VALID,0.203125,
2010-02-25, 01:24:04,VALID,917.999,VALID,0,VALID,94.7514,VALID,0.107441,VALID,20.9316,INVALID,360,VALID,0,
2010-02-25, 01:25:04,VALID,917.962,VALID,0,VALID,94.7438,VALID,0,VALID,20.9316,INVALID,360,VALID,0,
2010-02-25, 01:26:04,VALID,917.969,VALID,0,VALID,94.7514,VALID,0,VALID,20.93,INVALID,360,VALID,0,
2010-02-25, 01:27:04,VALID,917.933,VALID,0,VALID,94.6905,VALID,0,VALID,20.9706,INVALID,360,VALID,0,
2010-02-25, 01:28:04,VALID,917.913,VALID,0,VALID,94.5532,VALID,0,VALID,20.9706,VALID,348,VALID,0.188281,
2010-02-25, 01:29:04,VALID,917.914,VALID,0,VALID,94.4694,VALID,0,VALID,20.9706,VALID,348,VALID,0.335547,
2010-02-25, 01:30:04,VALID,917.884,VALID,0,VALID,94.5227,VALID,0.107441,VALID,20.93,INVALID,360,VALID,0.0246094,
2010-02-25, 01:31:04,VALID,917.842,VALID,0,VALID,94.4922,VALID,0,VALID,20.9105,VALID,348,VALID,0.296094,
2010-02-25, 01:32:04,VALID,917.831,VALID,0,VALID,94.4846,VALID,0,VALID,20.9316,VALID,348,VALID,0.302734,
2010-02-25, 01:33:04,VALID,917.814,VALID,0,VALID,94.7209,VALID,0.107441,VALID,20.9511,VALID,348,VALID,0.454688,
2010-02-25, 01:34:04,VALID,917.803,VALID,0,VALID,94.6752,VALID,0.107441,VALID,20.93,VALID,348,VALID,0.411328,
2010-02-25, 01:35:04,VALID,917.777,VALID,0,VALID,94.7362,VALID,0,VALID,20.9495,VALID,348,VALID,0.673047,
2010-02-25, 01:36:04,VALID,917.769,VALID,0,VALID,94.6828,VALID,0,VALID,20.9706,VALID,348,VALID,0.651172,
2010-02-25, 01:37:04,VALID,917.734,VALID,0,VALID,94.6828,VALID,0,VALID,20.969,VALID,348,VALID,0.649609,
2010-02-25, 01:38:04,VALID,917.716,VALID,0,VALID,94.4846,VALID,0,VALID,20.9901,VALID,348,VALID,0.535156,
2010-02-25, 01:39:04,VALID,917.724,VALID,0,VALID,94.3398,VALID,0,VALID,20.969,VALID,348,VALID,0.716016,
2010-02-25, 01:40:04,VALID,917.686,VALID,0,VALID,94.4236,VALID,0,VALID,20.969,VALID,348,VALID,0.923437,
2010-02-25, 01:41:04,VALID,917.69,VALID,0,VALID,94.6523,VALID,0,VALID,20.969,VALID,348,VALID,0.799609,
2010-02-25, 01:42:04,VALID,917.696,VALID,0,VALID,94.7438,VALID,0,VALID,20.9885,VALID,348,VALID,0.545703,
2010-02-25, 01:43:04,VALID,917.655,VALID,0,VALID,94.4541,VALID,0,VALID,20.9885,VALID,348,VALID,0.504687,
2010-02-25, 01:44:04,VALID,917.643,VALID,0,VALID,94.2864,VALID,0,VALID,20.969,VALID,348,VALID,0.576172,
2010-02-25, 01:45:04,VALID,917.626,VALID,0,VALID,94.3931,VALID,0,VALID,20.9495,VALID,348,VALID,0.510547,
2010-02-25, 01:46:04,VALID,917.579,VALID,0,VALID,94.5609,VALID,0,VALID,20.9316,VALID,348,VALID,0.714453,
2010-02-25, 01:47:04,VALID,917.604,VALID,0,VALID,94.2483,VALID,0,VALID,20.873,VALID,348,VALID,0.853906,
2010-02-25, 01:48:04,VALID,917.552,VALID,0,VALID,94.4465,VALID,0,VALID,20.873,VALID,348,VALID,0.649609,
2010-02-25, 01:49:04,VALID,917.535,VALID,0,VALID,94.294,VALID,0,VALID,20.8535,VALID,348,VALID,0.921094,
2010-02-25, 01:50:04,VALID,917.503,VALID,0,VALID,94.3626,VALID,0,VALID,20.8161,VALID,348,VALID,0.997656,
2010-02-25, 01:51:04,VALID,917.492,VALID,0,VALID,94.4617,VALID,0,VALID,20.7934,VALID,348,VALID,0.523047,
2010-02-25, 01:52:04,VALID,917.436,VALID,0,VALID,94.355,VALID,0,VALID,20.8145,VALID,348,VALID,0.707422,
2010-02-25, 01:53:04,VALID,917.41,VALID,0,VALID,94.3017,VALID,0,VALID,20.795,VALID,348,VALID,1.01563,
2010-02-25, 01:54:04,VALID,917.412,VALID,0,VALID,94.2026,VALID,0,VALID,20.7755,VALID,348,VALID,1.06289,
2010-02-25, 01:55:04,VALID,917.385,VALID,0,VALID,94.1492,VALID,0,VALID,20.756,VALID,348,VALID,0.959375,
2010-02-25, 01:56:04,VALID,917.328,VALID,0,VALID,94.0043,VALID,0,VALID,20.756,VALID,348,VALID,1.05391,
2010-02-25, 01:57:04,VALID,917.319,VALID,0,VALID,93.9815,VALID,0,VALID,20.7365,VALID,348,VALID,1.07305,
2010-02-25, 01:58:04,VALID,917.283,VALID,0,VALID,94.073,VALID,0,VALID,20.717,VALID,348,VALID,0.986719,
2010-02-25, 01:59:04,VALID,917.237,VALID,0,VALID,94.1644,VALID,0,VALID,20.6764,VALID,348,VALID,0.890234,
2010-02-25, 02:00:04,VALID,917.211,VALID,0,VALID,94.1416,VALID,0,VALID,20.6585,VALID,348,VALID,0.769531,
2010-02-25, 02:01:04,VALID,917.22,VALID,0,VALID,94.1492,VALID,0,VALID,20.6194,VALID,348,VALID,0.936719,
2010-02-25, 02:02:04,VALID,917.207,VALID,0,VALID,94.1721,VALID,0,VALID,20.6194,VALID,348,VALID,0.639063,
2010-02-25, 02:03:04,VALID,917.19,VALID,0,VALID,94.0501,VALID,0,VALID,20.6194,VALID,348,VALID,0.45625,
2010-02-25, 02:04:04,VALID,917.183,VALID,0,VALID,93.9891,VALID,0,VALID,20.6194,VALID,348,VALID,0.450781,
2010-02-25, 02:05:04,VALID,917.185,VALID,0,VALID,93.6918,VALID,0,VALID,20.5984,VALID,348,VALID,0.551953,
2010-02-25, 02:06:04,VALID,917.146,VALID,0,VALID,93.5241,VALID,0,VALID,20.639,VALID,348,VALID,0.676953,
2010-02-25, 02:07:04,VALID,917.13,VALID,0,VALID,93.1429,VALID,0,VALID,20.639,VALID,348,VALID,0.879687,
2010-02-25, 02:08:04,VALID,917.107,VALID,0,VALID,92.6016,VALID,0,VALID,20.6585,VALID,348,VALID,1.01641,
2010-02-25, 02:09:04,VALID,917.087,VALID,0,VALID,92.3729,VALID,0,VALID,20.6975,VALID,348,VALID,0.965234,
2010-02-25, 02:10:04,VALID,917.051,VALID,0,VALID,92.2967,VALID,0,VALID,20.6975,VALID,348,VALID,0.800391,
2010-02-25, 02:11:04,VALID,917.062,VALID,0,VALID,92.2281,VALID,0,VALID,20.6975,VALID,348,VALID,0.834766,
2010-02-25, 02:12:04,VALID,917.042,VALID,0,VALID,92.9294,VALID,0,VALID,20.678,VALID,348,VALID,1.09805,
2010-02-25, 02:13:04,VALID,917.055,VALID,0,VALID,93.5164,VALID,0,VALID,20.5984,VALID,348,VALID,0.817578,
2010-02-25, 02:14:04,VALID,917.091,VALID,0,VALID,94.0348,VALID,0,VALID,20.5804,VALID,348,VALID,0.647266,
2010-02-25, 02:15:04,VALID,917.1,VALID,0,VALID,94.3169,VALID,0,VALID,20.5414,VALID,348,VALID,0.301953,
2010-02-25, 02:16:04,VALID,917.125,VALID,0,VALID,94.5151,VALID,0,VALID,20.5414,VALID,348,VALID,0.237109,
2010-02-25, 02:17:04,VALID,917.101,VALID,0,VALID,94.6142,VALID,0,VALID,20.5219,VALID,348,VALID,0.691016,
2010-02-25, 02:18:04,VALID,917.086,VALID,0,VALID,94.7286,VALID,0,VALID,20.5024,VALID,348,VALID,0.866016,
2010-02-25, 02:19:04,VALID,917.091,VALID,0,VALID,94.8429,VALID,0,VALID,20.4829,VALID,348,VALID,0.648828,
2010-02-25, 02:20:04,VALID,917.071,VALID,0,VALID,94.9192,VALID,0,VALID,20.4829,VALID,348,VALID,0.419922,
2010-02-25, 02:21:04,VALID,917.071,VALID,0,VALID,95.003,VALID,0,VALID,20.4618,INVALID,360,VALID,0,
2010-02-25, 02:22:04,VALID,917.037,VALID,0,VALID,95.0488,VALID,0,VALID,20.4618,INVALID,360,VALID,0,
2010-02-25, 02:23:04,VALID,917.028,VALID,0,VALID,95.0183,VALID,0,VALID,20.5024,VALID,348,VALID,0.376172,
2010-02-25, 02:24:04,VALID,916.991,VALID,0,VALID,94.9725,VALID,0,VALID,20.4845,VALID,348,VALID,0.632031,
2010-02-25, 02:25:04,VALID,916.968,VALID,0,VALID,95.0488,VALID,0,VALID,20.4439,VALID,348,VALID,0.955859,
2010-02-25, 02:26:04,VALID,916.977,VALID,0,VALID,95.2012,VALID,0,VALID,20.465,VALID,348,VALID,0.829687,
2010-02-25, 02:27:04,VALID,916.957,VALID,0,VALID,95.4223,VALID,0,VALID,20.4244,VALID,348,VALID,0.895312,
2010-02-25, 02:28:04,VALID,916.954,VALID,0,VALID,95.5595,VALID,0,VALID,20.4244,VALID,348,VALID,0.866797,
2010-02-25, 02:29:04,VALID,916.944,VALID,0,VALID,95.6967,VALID,0,VALID,20.4049,VALID,348,VALID,0.617578,
2010-02-25, 02:30:04,VALID,916.936,VALID,0,VALID,95.8035,VALID,0,VALID,20.3854,VALID,348,VALID,0.411719,
2010-02-25, 02:31:04,VALID,916.926,VALID,0,VALID,95.9026,VALID,0,VALID,20.3854,VALID,348,VALID,0.117969,
2010-02-25, 02:32:04,VALID,916.895,VALID,0,VALID,95.8873,VALID,0,VALID,20.3854,VALID,348,VALID,0.414063,
2010-02-25, 02:33:04,VALID,916.862,VALID,0,VALID,95.834,VALID,0,VALID,20.3659,VALID,348,VALID,0.430859,
2010-02-25, 02:34:04,VALID,916.878,VALID,0,VALID,95.7958,VALID,0,VALID,20.3464,VALID,348,VALID,0.359766,
2010-02-25, 02:35:04,VALID,916.854,VALID,0,VALID,95.7044,VALID,0,VALID,20.3074,VALID,348,VALID,0.499219,
2010-02-25, 02:36:04,VALID,916.842,VALID,0,VALID,95.7958,VALID,0,VALID,20.3269,VALID,348,VALID,0.608203,
2010-02-25, 02:37:04,VALID,916.845,VALID,0,VALID,95.8645,VALID,0,VALID,20.3074,VALID,348,VALID,0.669141,
2010-02-25, 02:38:04,VALID,916.834,VALID,0,VALID,95.895,VALID,0,VALID,20.3253,VALID,348,VALID,0.571875,
2010-02-25, 02:39:04,VALID,916.802,VALID,0,VALID,95.7425,VALID,0,VALID,20.3464,VALID,348,VALID,0.691797,
2010-02-25, 02:40:04,VALID,916.756,VALID,0,VALID,95.4757,VALID,0,VALID,20.4049,VALID,348,VALID,0.729297,
2010-02-25, 02:41:04,VALID,916.703,VALID,0,VALID,95.2241,VALID,0,VALID,20.4244,VALID,348,VALID,0.650391,
2010-02-25, 02:42:04,VALID,916.697,VALID,0,VALID,95.0106,VALID,0,VALID,20.4439,VALID,348,VALID,0.7,
2010-02-25, 02:43:04,VALID,916.637,VALID,0,VALID,94.82,VALID,0,VALID,20.4244,VALID,348,VALID,0.814062,
2010-02-25, 02:44:04,VALID,916.617,VALID,0,VALID,94.7591,VALID,0,VALID,20.4244,VALID,348,VALID,0.810156,
2010-02-25, 02:45:04,VALID,916.596,VALID,0,VALID,94.6905,VALID,0,VALID,20.4049,VALID,348,VALID,0.787891,
2010-02-25, 02:46:04,VALID,916.557,VALID,0,VALID,94.6981,VALID,0.107441,VALID,20.4244,VALID,348,VALID,0.800391,
2010-02-25, 02:47:04,VALID,916.553,VALID,0,VALID,94.7362,VALID,0,VALID,20.4049,VALID,348,VALID,0.832031,
2010-02-25, 02:48:04,VALID,916.53,VALID,0,VALID,94.7133,VALID,0,VALID,20.3659,VALID,348,VALID,0.685938,
2010-02-25, 02:49:04,VALID,916.518,VALID,0,VALID,94.6371,VALID,0,VALID,20.3643,VALID,348,VALID,0.577344,
2010-02-25, 02:50:04,VALID,916.468,VALID,0,VALID,94.4999,VALID,0,VALID,20.3854,VALID,348,VALID,0.772656,
2010-02-25, 02:51:04,VALID,916.472,VALID,0,VALID,94.3398,VALID,0,VALID,20.4244,VALID,348,VALID,0.964453,
2010-02-25, 02:52:04,VALID,916.426,VALID,0,VALID,94.1873,VALID,0,VALID,20.4439,VALID,348,VALID,1.13984,
2010-02-25, 02:53:04,VALID,916.411,VALID,0,VALID,94.073,VALID,0,VALID,20.4439,VALID,348,VALID,1.04922,
2010-02-25, 02:54:04,VALID,916.357,VALID,0,VALID,94.0348,VALID,0,VALID,20.4634,VALID,348,VALID,0.657812,
2010-02-25, 02:55:04,VALID,916.372,VALID,0,VALID,94.1111,VALID,0,VALID,20.4439,VALID,348,VALID,0.640625,
2010-02-25, 02:56:04,VALID,916.361,VALID,0,VALID,94.1949,VALID,0,VALID,20.4439,VALID,348,VALID,0.963281,
2010-02-25, 02:57:04,VALID,916.382,VALID,0,VALID,94.4541,VALID,0,VALID,20.4244,VALID,348,VALID,1.09805,
2010-02-25, 02:58:04,VALID,916.354,VALID,0,VALID,94.6752,VALID,0,VALID,20.4244,VALID,348,VALID,0.877734,
2010-02-25, 02:59:04,VALID,916.379,VALID,0,VALID,94.9496,VALID,0,VALID,20.4049,VALID,348,VALID,0.930469,
2010-02-25, 03:00:04,VALID,916.418,VALID,0,VALID,95.1402,VALID,0,VALID,20.3854,VALID,348,VALID,0.896875,
2010-02-25, 03:01:04,VALID,916.402,VALID,0,VALID,95.2775,VALID,0,VALID,20.3659,VALID,348,VALID,0.891016,
2010-02-25, 03:02:04,VALID,916.441,VALID,0,VALID,95.3003,VALID,0,VALID,20.3464,VALID,348,VALID,0.788281,
2010-02-25, 03:03:04,VALID,916.41,VALID,0,VALID,95.3918,VALID,0,VALID,20.3448,VALID,348,VALID,0.533203,
2010-02-25, 03:04:04,VALID,916.408,VALID,0,VALID,95.4528,VALID,0,VALID,20.3464,VALID,348,VALID,0.752734,
2010-02-25, 03:05:04,VALID,916.427,VALID,0,VALID,95.529,VALID,0,VALID,20.3448,VALID,348,VALID,0.423438,
2010-02-25, 03:06:04,VALID,916.402,VALID,0,VALID,95.6205,VALID,0,VALID,20.3253,VALID,348,VALID,0.801562,
2010-02-25, 03:07:04,VALID,916.41,VALID,0,VALID,95.7196,VALID,0,VALID,20.3074,VALID,348,VALID,0.966406,
2010-02-25, 03:08:04,VALID,916.412,VALID,0,VALID,95.7882,VALID,0,VALID,20.2879,VALID,348,VALID,0.74375,
2010-02-25, 03:09:04,VALID,916.428,VALID,0,VALID,95.895,VALID,0,VALID,20.2473,VALID,348,VALID,0.852344,
2010-02-25, 03:10:04,VALID,916.447,VALID,0,VALID,95.9788,VALID,0,VALID,20.2489,VALID,348,VALID,0.810547,
2010-02-25, 03:11:04,VALID,916.437,VALID,0,VALID,96.0932,VALID,0,VALID,20.2684,VALID,348,VALID,0.482812,
2010-02-25, 03:12:04,VALID,916.452,VALID,0,VALID,96.1389,VALID,0,VALID,20.2489,VALID,348,VALID,0.207813,
2010-02-25, 03:13:04,VALID,916.427,VALID,0,VALID,96.1618,VALID,0,VALID,20.2684,VALID,348,VALID,0.133203,
2010-02-25, 03:14:04,VALID,916.41,VALID,0,VALID,96.1465,VALID,0,VALID,20.2473,VALID,348,VALID,0.306641,
2010-02-25, 03:15:04,VALID,916.397,VALID,0,VALID,96.1313,VALID,0,VALID,20.2489,VALID,348,VALID,0,
2010-02-25, 03:16:04,VALID,916.365,VALID,0,VALID,96.0779,VALID,0,VALID,20.2489,VALID,348,VALID,0,
2010-02-25, 03:17:04,VALID,916.376,VALID,0,VALID,96.0474,VALID,0,VALID,20.2504,VALID,348,VALID,0,
2010-02-25, 03:18:04,VALID,916.372,VALID,0,VALID,95.9941,VALID,0,VALID,20.2293,VALID,348,VALID,0.192188,
2010-02-25, 03:19:04,VALID,916.363,VALID,0,VALID,95.9407,VALID,0,VALID,20.2098,VALID,348,VALID,0.574219,
2010-02-25, 03:20:04,VALID,916.349,VALID,0,VALID,95.8797,VALID,0,VALID,20.1903,VALID,348,VALID,0.640234,
2010-02-25, 03:21:04,VALID,916.334,VALID,0,VALID,95.8416,VALID,0,VALID,20.1708,VALID,348,VALID,0.643359,
2010-02-25, 03:22:04,VALID,916.332,VALID,0,VALID,95.8416,VALID,0,VALID,20.1708,VALID,348,VALID,0.652734,
2010-02-25, 03:23:04,VALID,916.357,VALID,0,VALID,95.7806,VALID,0,VALID,20.1513,VALID,348,VALID,0.515625,
2010-02-25, 03:24:04,VALID,916.366,VALID,0,VALID,95.6967,VALID,0,VALID,20.1513,VALID,348,VALID,0.765625,
2010-02-25, 03:25:04,VALID,916.389,VALID,0,VALID,95.6662,VALID,0,VALID,20.1513,VALID,348,VALID,0.693359,
2010-02-25, 03:26:04,VALID,916.352,VALID,0,VALID,95.6357,VALID,0,VALID,20.1318,VALID,348,VALID,0.835547,
2010-02-25, 03:27:04,VALID,916.38,VALID,0,VALID,95.6739,VALID,0,VALID,20.1108,VALID,348,VALID,0.958984,
2010-02-25, 03:28:04,VALID,916.359,VALID,0,VALID,95.7196,VALID,0,VALID,20.1318,VALID,348,VALID,0.736719,
2010-02-25, 03:29:04,VALID,916.378,VALID,0,VALID,95.7349,VALID,0,VALID,20.1708,VALID,348,VALID,0.708984,
2010-02-25, 03:30:04,VALID,916.373,VALID,0,VALID,95.6586,VALID,0,VALID,20.1513,VALID,348,VALID,0.563281,
2010-02-25, 03:31:04,VALID,916.39,VALID,0,VALID,95.5748,VALID,0,VALID,20.1708,VALID,348,VALID,0.85625,
2010-02-25, 03:32:04,VALID,916.358,VALID,0,VALID,95.5519,VALID,0,VALID,20.1708,VALID,348,VALID,0.575391,
2010-02-25, 03:33:04,VALID,916.367,VALID,0,VALID,95.4833,VALID,0,VALID,20.1513,VALID,348,VALID,0.625781,
2010-02-25, 03:34:04,VALID,916.357,VALID,0,VALID,95.5671,VALID,0,VALID,20.1513,VALID,348,VALID,0.944531,
2010-02-25, 03:35:04,VALID,916.374,VALID,0,VALID,95.59,VALID,0,VALID,20.1318,VALID,348,VALID,0.710547,
2010-02-25, 03:36:04,VALID,916.361,VALID,0,VALID,95.6739,VALID,0,VALID,20.1318,VALID,79,VALID,1.11016,
2010-02-25, 03:37:04,VALID,916.377,VALID,0,VALID,95.8111,VALID,0,VALID,20.1318,VALID,101,VALID,1.04375,
2010-02-25, 03:38:04,VALID,916.397,VALID,0,VALID,95.8568,VALID,0,VALID,20.1123,VALID,101,VALID,0.931641,
2010-02-25, 03:39:04,VALID,916.372,VALID,0,VALID,95.9483,VALID,0,VALID,20.1123,VALID,101,VALID,0.994141,
2010-02-25, 03:40:04,VALID,916.393,VALID,0,VALID,95.9331,VALID,0,VALID,20.0944,VALID,101,VALID,0.858203,
2010-02-25, 03:41:04,VALID,916.341,VALID,0,VALID,96.0245,VALID,0,VALID,20.0733,VALID,101,VALID,0.879687,
2010-02-25, 03:42:04,VALID,916.339,VALID,0,VALID,96.0779,VALID,0,VALID,20.0733,VALID,101,VALID,0.935938,
2010-02-25, 03:43:04,VALID,916.335,VALID,0,VALID,96.1084,VALID,0,VALID,20.0538,VALID,101,VALID,0.882422,