,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-09-17, 00:00:00,VALID,918.876,VALID,0,VALID,98.2264,VALID,0.0339617,VALID,19.9762,VALID,83,VALID,0.960321,
2003-09-17, 00:01:00,VALID,918.869,VALID,0,VALID,98.1691,VALID,0.0169808,VALID,19.9405,VALID,84,VALID,0.840712,
2003-09-17, 00:02:00,VALID,918.86,VALID,0,VALID,98.2276,VALID,-0.0169808,VALID,19.9248,VALID,99,VALID,0.932221,
2003-09-17, 00:03:00,VALID,918.842,VALID,0,VALID,98.3332,VALID,0,VALID,19.9077,VALID,105,VALID,0.786675,
2003-09-17, 00:04:00,VALID,918.845,VALID,0,VALID,98.3764,VALID,0,VALID,19.9246,VALID,127,VALID,0.60455,
2003-09-17, 00:05:00,VALID,918.832,VALID,0,VALID,98.3662,VALID,-0.0169808,VALID,19.9241,VALID,127,VALID,0.85773,
2003-09-17, 00:06:00,VALID,918.836,VALID,0,VALID,98.2086,VALID,0,VALID,19.9241,VALID,95,VALID,0.545608,
2003-09-17, 00:07:00,VALID,918.832,VALID,0,VALID,98.0534,VALID,0,VALID,19.9184,VALID,87,VALID,0.470486,
2003-09-17, 00:08:00,VALID,918.833,VALID,0,VALID,98.0433,VALID,0,VALID,19.9114,VALID,101,VALID,0.585938,
2003-09-17, 00:09:00,VALID,918.835,VALID,0,VALID,98.0356,VALID,0,VALID,19.9119,VALID,110,VALID,0.498214,
2003-09-17, 00:10:00,VALID,918.846,VALID,0,VALID,97.9733,VALID,-0.0169808,VALID,19.9017,VALID,120,VALID,0.643382,
2003-09-17, 00:11:00,VALID,918.842,VALID,0,VALID,97.9225,VALID,0.0169808,VALID,19.9017,VALID,137,VALID,0.786801,
2003-09-17, 00:12:00,VALID,918.849,VALID,0,VALID,97.8703,VALID,0,VALID,19.9052,VALID,138,VALID,0.728125,
2003-09-17, 00:13:00,VALID,918.835,VALID,0,VALID,97.8589,VALID,0,VALID,19.8856,VALID,128,VALID,0.709329,
2003-09-17, 00:14:00,VALID,918.837,VALID,0,VALID,97.9682,VALID,-0.0169808,VALID,19.8796,VALID,128,VALID,0.9706,
2003-09-17, 00:15:00,VALID,918.842,VALID,0,VALID,98.0522,VALID,0,VALID,19.8667,VALID,122,VALID,0.990625,
2003-09-17, 00:16:00,VALID,918.84,VALID,0,VALID,98.0242,VALID,0,VALID,19.8729,VALID,122,VALID,0.908854,
2003-09-17, 00:17:00,VALID,918.85,VALID,0,VALID,98.0216,VALID,0,VALID,19.8786,VALID,117,VALID,0.915329,
2003-09-17, 00:18:00,VALID,918.858,VALID,0,VALID,97.9453,VALID,0,VALID,19.902,VALID,121,VALID,0.956715,
2003-09-17, 00:19:00,VALID,918.844,VALID,0,VALID,97.8881,VALID,0.0169808,VALID,19.9122,VALID,114,VALID,1.12431,
2003-09-17, 00:20:00,VALID,918.838,VALID,0,VALID,97.8449,VALID,0,VALID,19.9181,VALID,123,VALID,1.13081,
2003-09-17, 00:21:00,VALID,918.83,VALID,0,VALID,97.7749,VALID,0,VALID,19.9216,VALID,128,VALID,1.04036,
2003-09-17, 00:22:00,VALID,918.825,VALID,0,VALID,97.7063,VALID,-0.0169808,VALID,19.9179,VALID,118,VALID,1.00574,
2003-09-17, 00:23:00,VALID,918.825,VALID,0,VALID,97.5982,VALID,0.0339617,VALID,19.9012,VALID,125,VALID,0.722873,
2003-09-17, 00:24:00,VALID,918.837,VALID,0,VALID,97.527,VALID,-0.0339617,VALID,19.892,VALID,124,VALID,0.817057,
2003-09-17, 00:25:00,VALID,918.825,VALID,0,VALID,97.5054,VALID,0,VALID,19.8923,VALID,117,VALID,0.907169,
2003-09-17, 00:26:00,VALID,918.832,VALID,0,VALID,97.4151,VALID,0,VALID,19.8856,VALID,114,VALID,0.649523,
2003-09-17, 00:27:00,VALID,918.836,VALID,0,VALID,97.4367,VALID,0.0169808,VALID,19.8893,VALID,128,VALID,0.73163,
2003-09-17, 00:28:00,VALID,918.841,VALID,0,VALID,97.3947,VALID,0,VALID,19.8851,VALID,123,VALID,0.72932,
2003-09-17, 00:29:00,VALID,918.825,VALID,0,VALID,97.3019,VALID,0,VALID,19.8726,VALID,113,VALID,0.953993,
2003-09-17, 00:30:00,VALID,918.821,VALID,0,VALID,97.2867,VALID,0.0169808,VALID,19.8789,VALID,120,VALID,1.00022,
2003-09-17, 00:31:00,VALID,918.797,VALID,0,VALID,97.2193,VALID,0,VALID,19.8729,VALID,122,VALID,0.758042,
2003-09-17, 00:32:00,VALID,918.793,VALID,0,VALID,97.2816,VALID,0,VALID,19.8463,VALID,123,VALID,1.00123,
2003-09-17, 00:33:00,VALID,918.782,VALID,0,VALID,97.3642,VALID,0,VALID,19.8436,VALID,127,VALID,0.940667,
2003-09-17, 00:34:00,VALID,918.768,VALID,0,VALID,97.3235,VALID,0,VALID,19.8441,VALID,123,VALID,0.89171,
2003-09-17, 00:35:00,VALID,918.763,VALID,0,VALID,97.3579,VALID,0.0169808,VALID,19.8309,VALID,124,VALID,0.812723,
2003-09-17, 00:36:00,VALID,918.727,VALID,0,VALID,97.3757,VALID,0.0169808,VALID,19.8212,VALID,113,VALID,0.873214,
2003-09-17, 00:37:00,VALID,918.724,VALID,0,VALID,97.3324,VALID,0,VALID,19.8115,VALID,107,VALID,0.84398,
2003-09-17, 00:38:00,VALID,918.686,VALID,0,VALID,97.3579,VALID,0.0509425,VALID,19.7981,VALID,105,VALID,1.04605,
2003-09-17, 00:39:00,VALID,918.658,VALID,0,VALID,97.3184,VALID,0.0339617,VALID,19.7822,VALID,109,VALID,0.881696,
2003-09-17, 00:40:00,VALID,918.63,VALID,0,VALID,97.3693,VALID,0.0339617,VALID,19.7887,VALID,113,VALID,1.1204,
2003-09-17, 00:41:00,VALID,918.609,VALID,0,VALID,97.2727,VALID,0,VALID,19.7854,VALID,101,VALID,0.815173,
2003-09-17, 00:42:00,VALID,918.574,VALID,0,VALID,97.204,VALID,-0.0169808,VALID,19.783,VALID,114,VALID,1.02946,
2003-09-17, 00:43:00,VALID,918.553,VALID,0,VALID,97.2231,VALID,-0.0339617,VALID,19.7668,VALID,113,VALID,0.976997,
2003-09-17, 00:44:00,VALID,918.537,VALID,0,VALID,97.251,VALID,-0.0169808,VALID,19.7772,VALID,124,VALID,1.28568,
2003-09-17, 00:45:00,VALID,918.508,VALID,0,VALID,97.162,VALID,-0.0509425,VALID,19.7835,VALID,100,VALID,0.777872,
2003-09-17, 00:46:00,VALID,918.497,VALID,0,VALID,97.0934,VALID,-0.0509425,VALID,19.7705,VALID,107,VALID,0.952665,
2003-09-17, 00:47:00,VALID,918.477,VALID,0,VALID,97.0222,VALID,-0.0679233,VALID,19.781,VALID,117,VALID,0.995994,
2003-09-17, 00:48:00,VALID,918.468,VALID,0,VALID,96.8912,VALID,-0.0339617,VALID,19.7802,VALID,117,VALID,1.21463,
2003-09-17, 00:49:00,VALID,918.444,VALID,0,VALID,96.7589,VALID,-0.0509425,VALID,19.7835,VALID,96,VALID,0.743796,
2003-09-17, 00:50:00,VALID,918.425,VALID,0,VALID,96.731,VALID,-0.0509425,VALID,19.7939,VALID,102,VALID,0.920573,
2003-09-17, 00:51:00,VALID,918.414,VALID,0,VALID,96.6636,VALID,-0.0849042,VALID,19.784,VALID,109,VALID,1.24696,
2003-09-17, 00:52:00,VALID,918.388,VALID,0,VALID,96.5758,VALID,-0.101885,VALID,19.8004,VALID,117,VALID,0.923713,
2003-09-17, 00:53:00,VALID,918.367,VALID,0,VALID,96.4614,VALID,-0.0849042,VALID,19.7869,VALID,121,VALID,0.971137,
2003-09-17, 00:54:00,VALID,918.338,VALID,0,VALID,96.3775,VALID,-0.0509425,VALID,19.7904,VALID,124,VALID,1.04751,
2003-09-17, 00:55:00,VALID,918.325,VALID,0,VALID,96.3202,VALID,-0.0679233,VALID,19.7772,VALID,125,VALID,0.928079,
2003-09-17, 00:56:00,VALID,918.299,VALID,0,VALID,96.1956,VALID,-0.0679233,VALID,19.774,VALID,131,VALID,1.05729,
2003-09-17, 00:57:00,VALID,918.271,VALID,0,VALID,96.1409,VALID,0.0169808,VALID,19.7502,VALID,120,VALID,1.09961,
2003-09-17, 00:58:00,VALID,918.261,VALID,0,VALID,96.1549,VALID,0.0509425,VALID,19.7606,VALID,123,VALID,1.13511,
2003-09-17, 00:59:00,VALID,918.231,VALID,0,VALID,96.2083,VALID,0.0169808,VALID,19.7176,VALID,113,VALID,1.12233,
2003-09-17, 01:00:00,VALID,918.205,VALID,0,VALID,96.338,VALID,0,VALID,19.7087,VALID,116,VALID,0.877111,
2003-09-17, 01:01:00,VALID,918.201,VALID,0,VALID,96.4296,VALID,0.0339617,VALID,19.696,VALID,117,VALID,0.838759,
2003-09-17, 01:02:00,VALID,918.171,VALID,0,VALID,96.4817,VALID,0.0169808,VALID,19.6727,VALID,128,VALID,0.858036,
2003-09-17, 01:03:00,VALID,918.16,VALID,0,VALID,96.5161,VALID,0.0169808,VALID,19.6662,VALID,134,VALID,0.809375,
2003-09-17, 01:04:00,VALID,918.148,VALID,0,VALID,96.5606,VALID,0.0169808,VALID,19.6468,VALID,107,VALID,0.800551,
2003-09-17, 01:05:00,VALID,918.131,VALID,0,VALID,96.6254,VALID,0.0169808,VALID,19.6436,VALID,108,VALID,0.648438,
2003-09-17, 01:06:00,VALID,918.12,VALID,0,VALID,96.6102,VALID,0,VALID,19.6443,VALID,89,VALID,0.864955,
2003-09-17, 01:07:00,VALID,918.102,VALID,0,VALID,96.614,VALID,0,VALID,19.6245,VALID,93,VALID,0.85386,
2003-09-17, 01:08:00,VALID,918.081,VALID,0,VALID,96.5453,VALID,0.0339617,VALID,19.6078,VALID,82,VALID,0.775288,
2003-09-17, 01:09:00,VALID,918.072,VALID,0,VALID,96.6254,VALID,0.0849042,VALID,19.6182,VALID,73,VALID,1.00402,
2003-09-17, 01:10:00,VALID,918.045,VALID,0,VALID,96.5593,VALID,0.0849042,VALID,19.6178,VALID,80,VALID,0.960938,
2003-09-17, 01:11:00,VALID,918.032,VALID,0,VALID,96.5033,VALID,0.0339617,VALID,19.6279,VALID,93,VALID,0.975084,
2003-09-17, 01:12:00,VALID,918.014,VALID,0,VALID,96.4563,VALID,0.0339617,VALID,19.6202,VALID,97,VALID,1.16512,
2003-09-17, 01:13:00,VALID,917.994,VALID,0,VALID,96.2694,VALID,0,VALID,19.6282,VALID,89,VALID,1.03791,
2003-09-17, 01:14:00,VALID,917.982,VALID,0,VALID,95.9705,VALID,0,VALID,19.5956,VALID,54,VALID,0.813101,
2003-09-17, 01:15:00,VALID,917.966,VALID,0,VALID,95.5662,VALID,0,VALID,19.495,VALID,43,VALID,0.736545,
2003-09-17, 01:16:00,VALID,917.949,VALID,0,VALID,96.0977,VALID,0.0169808,VALID,19.4339,VALID,62,VALID,0.843061,
2003-09-17, 01:17:00,VALID,917.957,VALID,0,VALID,96.5847,VALID,0,VALID,19.4118,VALID,79,VALID,0.76454,
2003-09-17, 01:18:00,VALID,917.915,VALID,0,VALID,96.8899,VALID,0.0169808,VALID,19.3825,VALID,95,VALID,0.886502,
2003-09-17, 01:19:00,VALID,917.888,VALID,0,VALID,96.9713,VALID,0.0169808,VALID,19.3656,VALID,114,VALID,0.816636,
2003-09-17, 01:20:00,VALID,917.866,VALID,0,VALID,96.9649,VALID,0,VALID,19.3497,VALID,131,VALID,0.570747,
2003-09-17, 01:21:00,VALID,917.838,VALID,0,VALID,96.9192,VALID,0.0339617,VALID,19.3274,VALID,138,VALID,1.02829,
2003-09-17, 01:22:00,VALID,917.819,VALID,0,VALID,96.8963,VALID,0.0169808,VALID,19.3244,VALID,127,VALID,1.01953,
2003-09-17, 01:23:00,VALID,917.798,VALID,0,VALID,96.8263,VALID,0.0169808,VALID,19.3373,VALID,132,VALID,0.928602,
2003-09-17, 01:24:00,VALID,917.793,VALID,0,VALID,96.7259,VALID,0.0339617,VALID,19.3338,VALID,123,VALID,1.18511,
2003-09-17, 01:25:00,VALID,917.782,VALID,0,VALID,96.5898,VALID,0,VALID,19.3534,VALID,117,VALID,1.17693,
2003-09-17, 01:26:00,VALID,917.771,VALID,0,VALID,96.4588,VALID,0,VALID,19.3696,VALID,107,VALID,0.98273,
2003-09-17, 01:27:00,VALID,917.763,VALID,0,VALID,96.3762,VALID,0.0339617,VALID,19.3666,VALID,94,VALID,1.06757,
2003-09-17, 01:28:00,VALID,917.733,VALID,0,VALID,96.4258,VALID,0.0509425,VALID,19.3661,VALID,101,VALID,1.17036,
2003-09-17, 01:29:00,VALID,917.716,VALID,0,VALID,96.3876,VALID,0.0169808,VALID,19.3954,VALID,99,VALID,1.31808,
2003-09-17, 01:30:00,VALID,917.716,VALID,0,VALID,96.2859,VALID,0.0169808,VALID,19.418,VALID,82,VALID,1.06808,
2003-09-17, 01:31:00,VALID,917.726,VALID,0,VALID,96.1066,VALID,0.0169808,VALID,19.4148,VALID,94,VALID,1.12247,
2003-09-17, 01:32:00,VALID,917.721,VALID,0,VALID,96.2236,VALID,0.0339617,VALID,19.4046,VALID,89,VALID,1.34478,
2003-09-17, 01:33:00,VALID,917.72,VALID,0,VALID,96.2249,VALID,0.0339617,VALID,19.4145,VALID,102,VALID,1.41161,
2003-09-17, 01:34:00,VALID,917.724,VALID,0,VALID,96.1371,VALID,0.0169808,VALID,19.4441,VALID,93,VALID,1.28125,
2003-09-17, 01:35:00,VALID,917.726,VALID,0,VALID,96.0011,VALID,0,VALID,19.4632,VALID,95,VALID,1.19408,
2003-09-17, 01:36:00,VALID,917.722,VALID,0,VALID,95.9438,VALID,0,VALID,19.4694,VALID,101,VALID,1.04777,
2003-09-17, 01:37:00,VALID,917.736,VALID,0,VALID,95.8968,VALID,0.0169808,VALID,19.493,VALID,103,VALID,1.24566,
2003-09-17, 01:38:00,VALID,917.758,VALID,0,VALID,95.8078,VALID,0.0509425,VALID,19.4757,VALID,120,VALID,0.925676,
2003-09-17, 01:39:00,VALID,917.769,VALID,0,VALID,95.8167,VALID,0.0169808,VALID,19.4732,VALID,114,VALID,1.14084,
2003-09-17, 01:40:00,VALID,917.784,VALID,0,VALID,95.804,VALID,0.0509425,VALID,19.4732,VALID,105,VALID,0.928998,
2003-09-17, 01:41:00,VALID,917.776,VALID,0,VALID,95.6844,VALID,0.0339617,VALID,19.4468,VALID,109,VALID,0.627204,
2003-09-17, 01:42:00,VALID,917.76,VALID,0,VALID,95.7544,VALID,-0.0169808,VALID,19.422,VALID,109,VALID,0.842665,
2003-09-17, 01:43:00,VALID,917.774,VALID,0,VALID,95.7874,VALID,-0.0679233,VALID,19.4098,VALID,120,VALID,0.761719,
2003-09-17, 01:44:00,VALID,917.769,VALID,0,VALID,95.7709,VALID,-0.0849042,VALID,19.3904,VALID,122,VALID,1.01584,
2003-09-17, 01:45:00,VALID,917.777,VALID,0,VALID,95.8345,VALID,-0.0849042,VALID,19.378,VALID,113,VALID,0.907986,
2003-09-17, 01:46:00,VALID,917.775,VALID,0,VALID,95.7887,VALID,-0.0679233,VALID,19.3683,VALID,110,VALID,0.660846,
2003-09-17, 01:47:00,VALID,917.789,VALID,0,VALID,95.7595,VALID,-0.0339617,VALID,19.3613,VALID,100,VALID,1.11545,
2003-09-17, 01:48:00,VALID,917.791,VALID,0,VALID,95.7607,VALID,-0.101885,VALID,19.3584,VALID,99,VALID,1.0019,
2003-09-17, 01:49:00,VALID,917.798,VALID,0,VALID,95.7073,VALID,-0.0849042,VALID,19.3549,VALID,116,VALID,1.07468,
2003-09-17, 01:50:00,VALID,917.789,VALID,0,VALID,95.631,VALID,-0.0509425,VALID,19.3683,VALID,109,VALID,1.0701,
2003-09-17, 01:51:00,VALID,917.786,VALID,0,VALID,95.4199,VALID,0,VALID,19.3765,VALID,98,VALID,0.851997,
2003-09-17, 01:52:00,VALID,917.778,VALID,0,VALID,95.1147,VALID,0.0169808,VALID,19.3862,VALID,91,VALID,0.788833,
2003-09-17, 01:53:00,VALID,917.775,VALID,0,VALID,94.0174,VALID,0.0339617,VALID,19.3211,VALID,47,VALID,0.378495,
2003-09-17, 01:54:00,VALID,917.763,VALID,0,VALID,93.6282,VALID,0.0339617,VALID,19.1987,VALID,47,VALID,0.543708,
2003-09-17, 01:55:00,VALID,917.764,VALID,0,VALID,93.8355,VALID,0.0169808,VALID,19.0608,VALID,46,VALID,0.416667,
2003-09-17, 01:56:00,VALID,917.766,VALID,0,VALID,94.3429,VALID,0,VALID,18.9085,VALID,46,VALID,0.210714,
2003-09-17, 01:57:00,VALID,917.765,VALID,0,VALID,94.9037,VALID,0,VALID,18.8151,VALID,46,VALID,0.16317,
2003-09-17, 01:58:00,VALID,917.766,VALID,0,VALID,95.4822,VALID,0.0169808,VALID,18.7337,VALID,46,VALID,0,
2003-09-17, 01:59:00,VALID,917.744,VALID,0,VALID,96.1002,VALID,0.0169808,VALID,18.6952,VALID,48,VALID,0.0990954,
2003-09-17, 02:00:00,VALID,917.739,VALID,0,VALID,97.0094,VALID,0.0169808,VALID,18.6989,VALID,83,VALID,0.662277,
2003-09-17, 02:01:00,VALID,917.71,VALID,0,VALID,97.5003,VALID,0.0169808,VALID,18.7208,VALID,87,VALID,0.914752,
2003-09-17, 02:02:00,VALID,917.695,VALID,0,VALID,97.5257,VALID,0.0169808,VALID,18.7662,VALID,101,VALID,1.25925,
2003-09-17, 02:03:00,VALID,917.68,VALID,0,VALID,97.3159,VALID,0,VALID,18.8089,VALID,109,VALID,1.3529,
2003-09-17, 02:04:00,VALID,917.675,VALID,0,VALID,96.9535,VALID,0,VALID,18.8703,VALID,100,VALID,1.43207,
2003-09-17, 02:05:00,VALID,917.68,VALID,0,VALID,96.3342,VALID,0,VALID,18.8924,VALID,89,VALID,0.883235,
2003-09-17, 02:06:00,VALID,917.675,VALID,0,VALID,96.291,VALID,0,VALID,18.8931,VALID,93,VALID,0.967272,
2003-09-17, 02:07:00,VALID,917.674,VALID,0,VALID,96.5326,VALID,-0.0169808,VALID,18.8862,VALID,101,VALID,1.25322,
2003-09-17, 02:08:00,VALID,917.667,VALID,0,VALID,96.853,VALID,-0.0169808,VALID,18.9058,VALID,106,VALID,1.32873,
2003-09-17, 02:09:00,VALID,917.651,VALID,0,VALID,96.9001,VALID,0,VALID,18.9346,VALID,95,VALID,1.33507,
2003-09-17, 02:10:00,VALID,917.633,VALID,0,VALID,96.8441,VALID,0,VALID,18.9284,VALID,107,VALID,1.31181,
2003-09-17, 02:11:00,VALID,917.641,VALID,0,VALID,97.2561,VALID,0.0169808,VALID,18.918,VALID,112,VALID,1.7003,
2003-09-17, 02:12:00,VALID,917.62,VALID,0,VALID,97.5206,VALID,0.0679233,VALID,18.9272,VALID,109,VALID,1.27279,
2003-09-17, 02:13:00,VALID,917.613,VALID,0,VALID,97.5867,VALID,0.118866,VALID,18.9046,VALID,117,VALID,1.52482,
2003-09-17, 02:14:00,VALID,917.599,VALID,0,VALID,97.7266,VALID,0.101885,VALID,18.8815,VALID,112,VALID,1.59874,
2003-09-17, 02:15:00,VALID,917.591,VALID,0,VALID,97.8818,VALID,0.0849042,VALID,18.8753,VALID,116,VALID,1.36043,
2003-09-17, 02:16:00,VALID,917.586,VALID,0,VALID,97.8881,VALID,0.118866,VALID,18.8651,VALID,105,VALID,1.4506,
2003-09-17, 02:17:00,VALID,917.569,VALID,0,VALID,97.7419,VALID,0.118866,VALID,18.8748,VALID,104,VALID,1.37457,
2003-09-17, 02:18:00,VALID,917.573,VALID,0,VALID,97.5766,VALID,0.101885,VALID,18.8718,VALID,101,VALID,1.36285,
2003-09-17, 02:19:00,VALID,917.566,VALID,0,VALID,97.2968,VALID,0.118866,VALID,18.8942,VALID,108,VALID,1.43451,
2003-09-17, 02:20:00,VALID,917.542,VALID,0,VALID,96.8263,VALID,0.101885,VALID,18.917,VALID,108,VALID,1.16406,
2003-09-17, 02:21:00,VALID,917.519,VALID,0,VALID,96.3889,VALID,0.118866,VALID,18.9265,VALID,108,VALID,1.12204,
2003-09-17, 02:22:00,VALID,917.507,VALID,0,VALID,96.2236,VALID,0.101885,VALID,18.9332,VALID,105,VALID,1.31467,
2003-09-17, 02:23:00,VALID,917.501,VALID,0,VALID,96.0049,VALID,0.118866,VALID,18.9391,VALID,115,VALID,1.35223,
2003-09-17, 02:24:00,VALID,917.504,VALID,0,VALID,95.7696,VALID,0.101885,VALID,18.9493,VALID,108,VALID,1.12098,
2003-09-17, 02:25:00,VALID,917.5,VALID,0,VALID,95.5992,VALID,0.118866,VALID,18.9818,VALID,111,VALID,1.15533,
2003-09-17, 02:26:00,VALID,917.507,VALID,0,VALID,95.3958,VALID,0.101885,VALID,18.995,VALID,109,VALID,1.18359,
2003-09-17, 02:27:00,VALID,917.5,VALID,0,VALID,95.1631,VALID,0.0509425,VALID,19.0086,VALID,106,VALID,1.01853,
2003-09-17, 02:28:00,VALID,917.493,VALID,0,VALID,95.1033,VALID,0.0169808,VALID,19.0081,VALID,107,VALID,1.08157,
2003-09-17, 02:29:00,VALID,917.481,VALID,0,VALID,95.0168,VALID,0.0169808,VALID,19.0186,VALID,109,VALID,1.12459,
2003-09-17, 02:30:00,VALID,917.476,VALID,0,VALID,95.0995,VALID,0,VALID,19.0084,VALID,111,VALID,1.32656,
2003-09-17, 02:31:00,VALID,917.468,VALID,0,VALID,95.1961,VALID,0.0509425,VALID,19.0218,VALID,103,VALID,1.0625,
2003-09-17, 02:32:00,VALID,917.462,VALID,0,VALID,95.2635,VALID,0.0169808,VALID,19.0047,VALID,100,VALID,1.33847,
2003-09-17, 02:33:00,VALID,917.457,VALID,0,VALID,95.6018,VALID,0,VALID,19.0151,VALID,111,VALID,1.48416,
2003-09-17, 02:34:00,VALID,917.453,VALID,0,VALID,95.776,VALID,0.0339617,VALID,19.0017,VALID,122,VALID,1.57146,
2003-09-17, 02:35:00,VALID,917.441,VALID,0,VALID,95.9375,VALID,0,VALID,18.9985,VALID,123,VALID,1.72075,
2003-09-17, 02:36:00,VALID,917.424,VALID,0,VALID,95.9273,VALID,0,VALID,19.0024,VALID,116,VALID,1.34744,
2003-09-17, 02:37:00,VALID,917.413,VALID,0,VALID,95.7912,VALID,0,VALID,18.983,VALID,114,VALID,0.931066,
2003-09-17, 02:38:00,VALID,917.424,VALID,0,VALID,95.8434,VALID,0,VALID,18.9537,VALID,112,VALID,1.0701,
2003-09-17, 02:39:00,VALID,917.411,VALID,0,VALID,95.8205,VALID,0.0169808,VALID,18.9212,VALID,109,VALID,1.18186,
2003-09-17, 02:40:00,VALID,917.409,VALID,0,VALID,95.9349,VALID,0,VALID,18.8887,VALID,112,VALID,1.19554,
2003-09-17, 02:41:00,VALID,917.409,VALID,0,VALID,96.0685,VALID,0.0339617,VALID,18.8532,VALID,122,VALID,1.44227,
2003-09-17, 02:42:00,VALID,917.398,VALID,0,VALID,95.9566,VALID,0.0169808,VALID,18.8241,VALID,114,VALID,1.11465,
2003-09-17, 02:43:00,VALID,917.405,VALID,0,VALID,95.9451,VALID,0,VALID,18.7918,VALID,112,VALID,1.30055,
2003-09-17, 02:44:00,VALID,917.398,VALID,0,VALID,95.9756,VALID,0.0169808,VALID,18.7635,VALID,115,VALID,1.17513,
2003-09-17, 02:45:00,VALID,917.389,VALID,0,VALID,95.879,VALID,0.0169808,VALID,18.7404,VALID,117,VALID,1.00521,
2003-09-17, 02:46:00,VALID,917.4,VALID,0,VALID,95.7327,VALID,0,VALID,18.7309,VALID,105,VALID,1.21944,
2003-09-17, 02:47:00,VALID,917.392,VALID,0,VALID,95.5293,VALID,-0.0169808,VALID,18.7245,VALID,111,VALID,1.37623,
2003-09-17, 02:48:00,VALID,917.377,VALID,0,VALID,95.3436,VALID,-0.0169808,VALID,18.7279,VALID,113,VALID,0.902238,
2003-09-17, 02:49:00,VALID,917.368,VALID,0,VALID,95.3029,VALID,0,VALID,18.7284,VALID,121,VALID,1.27127,
2003-09-17, 02:50:00,VALID,917.352,VALID,0,VALID,95.1847,VALID,0,VALID,18.7342,VALID,119,VALID,1.22723,
2003-09-17, 02:51:00,VALID,917.339,VALID,0,VALID,95.186,VALID,-0.0169808,VALID,18.7602,VALID,119,VALID,1.23884,
2003-09-17, 02:52:00,VALID,917.331,VALID,0,VALID,95.0067,VALID,0,VALID,18.7764,VALID,116,VALID,1.31962,
2003-09-17, 02:53:00,VALID,917.319,VALID,0,VALID,94.8261,VALID,0,VALID,18.7861,VALID,102,VALID,1.11739,
2003-09-17, 02:54:00,VALID,917.315,VALID,0,VALID,94.7752,VALID,-0.0169808,VALID,18.7868,VALID,116,VALID,0.78125,
2003-09-17, 02:55:00,VALID,917.298,VALID,0,VALID,94.8795,VALID,0,VALID,18.7764,VALID,109,VALID,0.998162,
2003-09-17, 02:56:00,VALID,917.282,VALID,0,VALID,95.0372,VALID,-0.0169808,VALID,18.7898,VALID,105,VALID,0.912212,
2003-09-17, 02:57:00,VALID,917.263,VALID,0,VALID,95.0982,VALID,-0.0169808,VALID,18.7672,VALID,111,VALID,1.04129,
2003-09-17, 02:58:00,VALID,917.248,VALID,0,VALID,95.1109,VALID,-0.0339617,VALID,18.7478,VALID,95,VALID,1.18403,
2003-09-17, 02:59:00,VALID,917.226,VALID,0,VALID,94.9583,VALID,0.0169808,VALID,18.7376,VALID,90,VALID,1.33573,
2003-09-17, 03:00:00,VALID,917.214,VALID,0,VALID,94.6023,VALID,0.0169808,VALID,18.7471,VALID,100,VALID,1.20017,
2003-09-17, 03:01:00,VALID,917.201,VALID,0,VALID,94.3124,VALID,0.0169808,VALID,18.757,VALID,102,VALID,1.19324,
2003-09-17, 03:02:00,VALID,917.195,VALID,0,VALID,93.9779,VALID,0.0169808,VALID,18.7667,VALID,97,VALID,1.31631,
2003-09-17, 03:03:00,VALID,917.185,VALID,0,VALID,93.5481,VALID,0,VALID,18.8022,VALID,91,VALID,1.1849,
2003-09-17, 03:04:00,VALID,917.171,VALID,0,VALID,93.3091,VALID,0,VALID,18.8603,VALID,87,VALID,1.07123,
2003-09-17, 03:05:00,VALID,917.18,VALID,0,VALID,93.3116,VALID,0.0169808,VALID,18.8564,VALID,89,VALID,1.06272,
2003-09-17, 03:06:00,VALID,917.182,VALID,0,VALID,93.3434,VALID,0,VALID,18.8506,VALID,98,VALID,0.898003,
2003-09-17, 03:07:00,VALID,917.194,VALID,0,VALID,93.7681,VALID,0,VALID,18.7992,VALID,97,VALID,0.9483,
2003-09-17, 03:08:00,VALID,917.196,VALID,0,VALID,94.1013,VALID,-0.0169808,VALID,18.7185,VALID,102,VALID,0.827474,
2003-09-17, 03:09:00,VALID,917.206,VALID,0,VALID,94.6722,VALID,0.0169808,VALID,18.6445,VALID,95,VALID,1.04582,
2003-09-17, 03:10:00,VALID,917.211,VALID,0,VALID,95.2305,VALID,0.0339617,VALID,18.5826,VALID,94,VALID,1.15878,
2003-09-17, 03:11:00,VALID,917.212,VALID,0,VALID,95.9006,VALID,0,VALID,18.5409,VALID,88,VALID,1.3852,
2003-09-17, 03:12:00,VALID,917.204,VALID,0,VALID,96.6114,VALID,-0.0679233,VALID,18.5029,VALID,84,VALID,1.35069,
2003-09-17, 03:13:00,VALID,917.223,VALID,0,VALID,96.8238,VALID,-0.0849042,VALID,18.4357,VALID,73,VALID,1.02344,
2003-09-17, 03:14:00,VALID,917.244,VALID,0,VALID,97.0171,VALID,-0.101885,VALID,18.3578,VALID,73,VALID,1.15666,
2003-09-17, 03:15:00,VALID,917.275,VALID,0,VALID,97.3871,VALID,-0.0679233,VALID,18.3094,VALID,80,VALID,1.21938,
2003-09-17, 03:16:00,VALID,917.284,VALID,0,VALID,97.7254,VALID,-0.0679233,VALID,18.2778,VALID,89,VALID,1.25282,
2003-09-17, 03:17:00,VALID,917.307,VALID,0,VALID,97.911,VALID,-0.101885,VALID,18.2872,VALID,94,VALID,1.32366,
2003-09-17, 03:18:00,VALID,917.288,VALID,0,VALID,97.78,VALID,-0.0679233,VALID,18.2902,VALID,108,VALID,1.49621,
2003-09-17, 03:19:00,VALID,917.286,VALID,0,VALID,97.4278,VALID,-0.101885,VALID,18.3227,VALID,115,VALID,1.21921,
2003-09-17, 03:20:00,VALID,917.279,VALID,0,VALID,97.1887,VALID,-0.0679233,VALID,18.3324,VALID,114,VALID,1.40892,
2003-09-17, 03:21:00,VALID,917.271,VALID,0,VALID,96.9688,VALID,-0.0679233,VALID,18.3294,VALID,115,VALID,1.33237,
2003-09-17, 03:22:00,VALID,917.272,VALID,0,VALID,96.7793,VALID,-0.101885,VALID,18.3255,VALID,123,VALID,1.4614,
2003-09-17, 03:23:00,VALID,917.274,VALID,0,VALID,96.5326,VALID,-0.101885,VALID,18.3617,VALID,127,VALID,1.51665,
2003-09-17, 03:24:00,VALID,917.269,VALID,0,VALID,96.0443,VALID,-0.118866,VALID,18.3908,VALID,123,VALID,1.63125,
2003-09-17, 03:25:00,VALID,917.276,VALID,0,VALID,95.6081,VALID,-0.101885,VALID,18.4194,VALID,115,VALID,1.52517,
2003-09-17, 03:26:00,VALID,917.281,VALID,0,VALID,95.3246,VALID,-0.101885,VALID,18.442,VALID,104,VALID,1.35726,
2003-09-17, 03:27:00,VALID,917.282,VALID,0,VALID,95.3309,VALID,0.0339617,VALID,18.4636,VALID,101,VALID,1.58425,
2003-09-17, 03:28:00,VALID,917.277,VALID,0,VALID,95.3538,VALID,0.0679233,VALID,18.4593,VALID,108,VALID,1.50368,
2003-09-17, 03:29:00,VALID,917.284,VALID,0,VALID,95.4441,VALID,0.0849042,VALID,18.4724,VALID,114,VALID,1.42949,
2003-09-17, 03:30:00,VALID,917.26,VALID,0,VALID,95.5751,VALID,0.0509425,VALID,18.4729,VALID,128,VALID,1.68598,
2003-09-17, 03:31:00,VALID,917.234,VALID,0,VALID,95.6119,VALID,0.0849042,VALID,18.4406,VALID,130,VALID,1.62822,
2003-09-17, 03:32:00,VALID,917.218,VALID,0,VALID,95.7353,VALID,0.0509425,VALID,18.4175,VALID,128,VALID,1.89388,
2003-09-17, 03:33:00,VALID,917.209,VALID,0,VALID,96.0087,VALID,0.0509425,VALID,18.4341,VALID,131,VALID,1.71354,
2003-09-17, 03:34:00,VALID,917.206,VALID,0,VALID,96.0786,VALID,0.0849042,VALID,18.4244,VALID,135,VALID,1.80262,
2003-09-17, 03:35:00,VALID,917.217,VALID,0,VALID,96.0875,VALID,-0.0339617,VALID,18.4122,VALID,139,VALID,1.04557,
2003-09-17, 03:36:00,VALID,917.223,VALID,0,VALID,96.1676,VALID,-0.0849042,VALID,18.4224,VALID,136,VALID,1.60431,