2021/09/06, +9, 136.10,  34.85, 385
00:00:05,  971.6,   20.4,   96.6,    0.00,   -0.00,    0.0,  -30.1
00:00:10,  971.7,   20.6,   96.6,   -0.00,   -0.00,    0.0,  -34.7
00:00:15,  971.7,   20.4,   96.6,   -0.00,   -0.18,    0.0,  -28.1
00:00:20,  971.5,   19.7,   96.5,    0.00,   -0.00,    0.0,  -30.1
00:00:25,  971.6,   19.6,   96.6,    0.00,   -0.00,    0.0,  -30.7
00:00:30,  971.7,   20.3,   96.6,    0.00,   -0.00,    0.0,  -26.9
00:00:35,  971.7,   20.2,   96.7,    0.01,   -0.18,    0.0,  -28.1
00:00:40,  971.7,   19.9,   96.7,   -0.00,   -0.00,    0.0,  -30.5
00:00:45,  971.6,   20.0,   96.7,    0.00,   -0.00,    0.0,  -26.7
00:00:50,  971.7,   20.1,   96.7,    0.01,   -0.17,    0.0,  -28.7
00:00:55,  971.5,   20.3,   96.6,    0.00,   -0.00,    0.0,  -31.1
00:01:00,  971.7,   20.2,   96.7,   -0.00,   -0.00,    0.0,  -32.7
00:01:05,  971.7,   20.1,   96.7,   -0.00,   -0.00,    0.0,  -27.1
00:01:10,  971.7,   20.3,   96.6,    0.02,   -0.30,    0.0,  -25.1
00:01:15,  971.6,   20.1,   96.6,    0.00,   -0.00,    0.0,  -26.9
00:01:20,  971.6,   20.3,   96.5,    0.00,   -0.00,    0.0,  -29.1
00:01:25,  971.7,   20.2,   96.4,    0.00,   -0.00,    0.0,  -30.1
00:01:30,  971.5,   20.2,   96.4,    0.00,   -0.00,    0.0,  -28.5
00:01:35,  971.8,   19.8,   96.4,   -0.00,   -0.18,    0.0,  -25.9
00:01:40,  971.8,   20.2,   96.4,    0.00,   -0.00,    0.0,  -26.5
00:01:45,  971.6,   19.7,   96.3,    0.00,   -0.00,    0.0,  -25.5
00:01:50,  971.8,   20.1,   96.3,    0.01,   -0.18,    0.0,  -26.5
00:01:55,  971.6,   19.7,   96.2,    0.01,   -0.13,    0.0,  -25.3
00:02:00,  971.8,   20.1,   96.2,    0.01,   -0.17,    0.0,  -25.3
00:02:05,  971.6,   20.2,   96.1,    0.00,   -0.00,    0.0,  -25.7
00:02:10,  971.8,   19.9,   96.1,    0.00,   -0.00,    0.0,  -25.1
00:02:15,  971.8,   20.3,   96.1,    0.00,   -0.00,    0.0,  -26.7
00:02:20,  971.6,   20.0,   96.0,   -0.00,   -0.00,    0.0,  -34.3
00:02:25,  971.7,   20.0,   96.0,    0.00,   -0.00,    0.0,  -31.1
00:02:30,  971.8,   20.5,   96.1,    0.00,   -0.12,    0.0,  -26.7
00:02:35,  971.8,   19.7,   96.1,    0.00,   -0.00,    0.0,  -34.9
00:02:40,  971.8,   19.4,   96.0,    0.00,   -0.00,    0.0,  -27.3
00:02:45,  971.8,   19.9,   96.1,   -0.00,   -0.00,    0.0,  -26.7
00:02:50,  971.8,   20.1,   96.1,    0.01,   -0.09,    0.0,  -27.7
00:02:55,  971.8,   20.3,   96.1,    0.00,   -0.00,    0.0,  -26.1
00:03:00,  971.8,   19.7,   96.2,    0.00,   -0.27,    0.0,  -27.7
00:03:05,  971.8,   20.3,   96.2,    0.00,   -0.00,    0.0,  -31.5
00:03:10,  971.8,   20.0,   96.2,    0.01,   -0.07,    0.0,  -27.5
00:03:15,  971.8,   20.0,   96.1,    0.00,   -0.00,    0.0,  -26.9
00:03:20,  971.8,   20.3,   96.2,    0.00,   -0.00,    0.0,  -32.5
00:03:25,  971.8,   20.4,   96.2,    0.00,   -0.05,    0.0,  -32.7
00:03:30,  971.8,   20.4,   96.2,    0.00,   -0.00,    0.0,  -26.1
00:03:35,  971.6,   20.4,   96.2,   -0.00,   -0.00,    0.0,  -28.3
00:03:40,  971.8,   20.4,   96.3,   -0.00,   -0.08,    0.0,  -29.1
00:03:45,  971.9,   20.1,   96.3,    0.00,   -0.13,    0.0,  -24.7
00:03:50,  971.6,   20.1,   96.2,   -0.00,   -0.00,    0.0,  -29.1
00:03:55,  971.8,   20.1,   96.2,   -0.00,   -0.00,    0.0,  -26.9
00:04:00,  971.9,   20.1,   96.2,    0.00,   -0.00,    0.0,  -24.3
00:04:05,  971.9,   19.8,   96.2,    0.00,   -0.00,    0.0,  -26.9
00:04:10,  971.9,   20.2,   96.1,   -0.00,   -0.00,    0.0,  -28.3
00:04:15,  971.8,   20.2,   96.1,   -0.00,   -0.00,    0.0,  -32.3
00:04:20,  971.9,   20.2,   96.1,    0.00,   -0.00,    0.0,  -30.3
00:04:25,  971.9,   20.1,   96.1,   -0.00,   -0.00,    0.0,  -29.9
00:04:30,  971.9,   20.2,   96.1,    0.01,   -0.17,    0.0,  -27.3
00:04:35,  971.8,   20.4,   96.0,    0.00,   -0.00,    0.0,  -26.5
00:04:40,  971.9,   20.4,   96.0,    0.00,   -0.00,    0.0,  -27.5
00:04:45,  971.8,   20.3,   96.0,    0.00,   -0.00,    0.0,  -25.5
00:04:50,  971.8,   20.1,   96.0,    0.00,   -0.00,    0.0,  -29.9
00:04:55,  971.8,   19.6,   96.0,    0.01,   -0.15,    0.0,  -24.9
00:05:00,  971.9,   20.5,   96.0,    0.01,   -0.20,    0.0,  -23.9
00:05:05,  971.9,   20.2,   96.1,    0.01,   -0.12,    0.0,  -26.1
00:05:10,  971.9,   20.7,   96.1,   -0.00,   -0.00,    0.0,  -27.9
00:05:15,  971.9,   20.4,   96.1,    0.01,   -0.06,    0.0,  -26.9
00:05:20,  971.8,   19.9,   96.1,    0.00,   -0.00,    0.0,  -30.7
00:05:25,  971.9,   20.1,   96.2,   -0.00,   -0.00,    0.0,  -22.9
00:05:30,  971.8,   20.5,   96.1,    0.00,   -0.00,    0.0,  -26.7
00:05:35,  971.8,   20.5,   96.2,    0.01,   -0.14,    0.0,  -28.3
00:05:40,  971.7,   20.0,   96.1,   -0.00,   -0.00,    0.0,  -30.5
00:05:45,  971.9,   20.2,   96.2,   -0.00,   -0.00,    0.0,  -27.5
00:05:50,  971.9,   20.4,   96.2,    0.01,   -0.16,    0.0,  -26.1
00:05:55,  971.7,   20.2,   96.1,   -0.00,   -0.00,    0.0,  -32.1
00:06:00,  971.8,   20.1,   96.1,    0.00,   -0.00,    0.0,  -25.9
00:06:05,  971.9,   20.3,   96.2,    0.00,   -0.00,    0.0,  -30.1
00:06:10,  972.0,   19.7,   96.1,    0.00,   -0.15,    0.0,  -27.1
00:06:15,  971.7,   19.9,   96.0,    0.00,   -0.00,    0.0,  -27.9
00:06:20,  972.0,   20.1,   96.2,    0.00,   -0.27,    0.0,  -27.7
00:06:25,  972.0,   20.1,   96.2,    0.00,   -0.02,    0.0,  -27.1
00:06:30,  971.9,   20.0,   96.1,    0.00,   -0.00,    0.0,  -30.1
00:06:35,  971.9,   20.5,   96.1,    0.00,   -0.00,    0.0,  -25.3
00:06:40,  972.0,   20.3,   96.1,    0.01,   -0.11,    0.0,  -28.7
00:06:45,  971.9,   19.8,   96.0,    0.00,   -0.00,    0.0,  -31.5
00:06:50,  972.0,   19.8,   96.1,   -0.00,   -0.00,    0.0,  -32.3
00:06:55,  971.9,   20.7,   96.1,   -0.00,   -0.00,    0.0,  -28.7
00:07:00,  972.0,   19.9,   96.1,   -0.00,   -0.19,    0.0,  -24.3
00:07:05,  972.0,   19.5,   96.1,   -0.00,   -0.12,    0.0,  -25.3
00:07:10,  972.0,   19.8,   96.1,   -0.00,   -0.00,    0.0,  -26.3
00:07:15,  972.0,   20.0,   96.1,   -0.00,   -0.00,    0.0,  -25.1
00:07:20,  972.0,   20.8,   96.2,   -0.00,   -0.00,    0.0,  -25.3
00:07:25,  972.0,   20.1,   96.1,   -0.00,   -0.00,    0.0,  -25.7
00:07:30,  972.0,   20.0,   96.1,   -0.00,   -0.00,    0.0,  -24.5
00:07:35,  971.8,   19.8,   96.0,   -0.00,   -0.00,    0.0,  -29.5
00:07:40,  972.0,   19.8,   96.1,    0.00,   -0.00,    0.0,  -31.7
00:07:45,  972.0,   20.0,   96.0,   -0.00,   -0.03,    0.0,  -33.9
00:07:50,  971.8,   20.0,   96.1,   -0.00,   -0.00,    0.0,  -31.1
00:07:55,  971.9,   20.3,   96.1,    0.00,   -0.00,    0.0,  -32.7
00:08:00,  972.0,   20.2,   96.1,   -0.00,   -0.00,    0.0,  -31.3
00:08:05,  972.0,   20.2,   96.2,    0.01,   -0.14,    0.0,  -27.5
00:08:10,  972.0,   20.6,   96.1,    0.01,   -0.19,    0.0,  -26.7
00:08:15,  971.8,   19.9,   96.1,    0.00,   -0.03,    0.0,  -27.1
00:08:20,  971.8,   20.4,   96.1,    0.00,   -0.00,    0.0,  -24.7
00:08:25,  972.0,   20.1,   96.1,    0.00,   -0.00,    0.0,  -26.1
00:08:30,  972.0,   20.3,   96.0,    0.00,   -0.16,    0.0,  -26.9
00:08:35,  972.0,   20.3,   95.9,   -0.00,   -0.13,    0.0,  -25.5
00:08:40,  972.0,   19.9,   95.8,    0.00,   -0.00,    0.0,  -30.7
00:08:45,  972.0,   20.0,   95.7,    0.00,   -0.00,    0.0,  -33.9
00:08:50,  972.1,   20.1,   95.6,    0.00,   -0.11,    0.0,  -27.7
00:08:55,  972.1,   20.3,   95.6,    0.00,   -0.14,    0.0,  -28.1
00:09:00,  972.0,   20.2,   95.5,   -0.00,   -0.25,    0.0,  -26.7
00:09:05,  971.9,   19.9,   95.5,    0.00,   -0.00,    0.0,  -32.9
00:09:10,  972.0,   20.3,   95.5,    0.00,   -0.00,    0.0,  -32.7
00:09:15,  972.0,   20.3,   95.5,   -0.00,   -0.02,    0.0,  -31.1
00:09:20,  971.8,   20.2,   95.5,   -0.00,   -0.00,    0.0,  -32.1
00:09:25,  972.0,   20.2,   95.5,   -0.00,   -0.07,    0.0,  -31.9
00:09:30,  972.0,   19.9,   95.4,   -0.00,   -0.00,    0.0,  -32.7
00:09:35,  972.0,   20.1,   95.5,   -0.00,   -0.00,    0.0,  -24.5
00:09:40,  972.0,   20.1,   95.5,   -0.00,   -0.00,    0.0,  -23.5
00:09:45,  972.0,   20.0,   95.4,    0.00,   -0.00,    0.0,  -25.7
00:09:50,  971.9,   20.2,   95.5,    0.00,   -0.08,    0.0,  -27.9
00:09:55,  972.0,   20.0,   95.4,    0.00,   -0.00,    0.0,  -26.5
00:10:00,  972.0,   20.1,   95.4,    0.00,   -0.00,    0.0,  -26.7
00:10:05,  971.9,   20.0,   95.3,    0.01,   -0.20,    0.0,  -27.5
00:10:10,  972.0,   20.4,   95.3,    0.00,   -0.00,    0.0,  -28.5
00:10:15,  972.0,   20.1,   95.3,    0.00,   -0.00,    0.0,  -28.7
00:10:20,  972.0,   20.1,   95.4,    0.01,   -0.13,    0.0,  -26.7
00:10:25,  971.9,   20.0,   95.2,    0.00,   -0.00,    0.0,  -26.5
00:10:30,  972.0,   20.2,   95.3,    0.00,   -0.00,    0.0,  -25.1
00:10:35,  972.0,   20.2,   95.3,    0.00,   -0.17,    0.0,  -24.7
00:10:40,  971.9,   20.4,   95.3,    0.00,   -0.00,    0.0,  -25.3
00:10:45,  972.0,   20.1,   95.3,    0.00,   -0.29,    0.0,  -23.1
00:10:50,  972.0,   20.3,   95.3,   -0.00,   -0.10,    0.0,  -27.3
00:10:55,  972.0,   20.2,   95.2,    0.00,   -0.00,    0.0,  -25.7
00:11:00,  971.9,   20.3,   95.3,    0.00,   -0.11,    0.0,  -26.3
00:11:05,  972.0,   19.9,   95.2,    0.00,   -0.00,    0.0,  -25.7
00:11:10,  972.0,   20.1,   95.2,    0.01,   -0.18,    0.0,  -26.5
00:11:15,  971.8,   20.2,   95.1,    0.01,   -0.19,    0.0,  -27.9
00:11:20,  972.0,   20.1,   95.2,    0.00,   -0.00,    0.0,  -31.7
00:11:25,  972.0,   20.0,   95.2,   -0.00,   -0.05,    0.0,  -27.5
00:11:30,  971.8,   20.0,   95.2,    0.00,   -0.00,    0.0,  -30.7
00:11:35,  972.0,   19.7,   95.3,   -0.00,   -0.00,    0.0,  -31.7
00:11:40,  972.0,   20.3,   95.2,   -0.00,   -0.00,    0.0,  -29.9
00:11:45,  972.0,   19.9,   95.3,    0.00,   -0.00,    0.0,  -30.1
00:11:50,  971.9,   19.6,   95.4,   -0.00,   -0.02,    0.0,  -32.5
00:11:55,  972.0,   20.4,   95.4,    0.00,   -0.00,    0.0,  -31.7
00:12:00,  972.0,   19.6,   95.4,    0.01,   -0.20,    0.0,  -26.5
00:12:05,  972.0,   20.2,   95.5,    0.00,   -0.00,    0.0,  -24.9
00:12:10,  972.0,   20.2,   95.4,    0.00,   -0.00,    0.0,  -24.7
00:12:15,  972.0,   20.1,   95.5,   -0.00,   -0.00,    0.0,  -26.9
00:12:20,  972.0,   19.9,   95.6,    0.00,   -0.00,    0.0,  -34.1
00:12:25,  972.0,   20.1,   95.6,   -0.00,   -0.05,    0.0,  -33.3
00:12:30,  972.0,   19.8,   95.7,   -0.00,   -0.00,    0.0,  -28.9
00:12:35,  972.0,   20.2,   95.7,    0.00,   -0.00,    0.0,  -25.7
00:12:40,  972.1,   20.2,   95.7,    0.00,   -0.03,    0.0,  -26.5
00:12:45,  972.1,   20.5,   95.7,    0.01,   -0.20,    0.0,  -26.3
00:12:50,  972.1,   20.2,   95.7,    0.01,   -0.16,    0.0,  -28.5
00:12:55,  972.1,   19.8,   95.6,    0.00,   -0.00,    0.0,  -25.5
00:13:00,  972.1,   20.1,   95.6,   -0.00,   -0.00,    0.0,  -27.3
00:13:05,  972.1,   20.1,   95.6,    0.00,   -0.00,    0.0,  -32.3
00:13:10,  971.9,   20.0,   95.5,    0.00,   -0.00,    0.0,  -32.5
00:13:15,  972.1,   19.7,   95.6,    0.00,   -0.05,    0.0,  -32.1
00:13:20,  972.0,   20.4,   95.5,    0.00,   -0.00,    0.0,  -26.3
00:13:25,  972.1,   20.3,   95.6,    0.00,   -0.00,    0.0,  -27.5
00:13:30,  971.9,   20.0,   95.5,    0.00,   -0.05,    0.0,  -26.5
00:13:35,  972.1,   20.2,   95.6,    0.03,   -0.30,    0.0,  -26.1
00:13:40,  971.8,   19.4,   95.4,   -0.00,   -0.05,    0.0,  -33.3
00:13:45,  971.9,   20.4,   95.4,   -0.00,   -0.00,    0.0,  -28.5
00:13:50,  972.1,   20.1,   95.4,    0.00,   -0.00,    0.0,  -26.5
00:13:55,  972.1,   20.1,   95.4,    0.00,   -0.10,    0.0,  -23.5
00:14:00,  972.1,   20.1,   95.4,    0.01,   -0.11,    0.0,  -25.5
00:14:05,  972.1,   20.3,   95.4,    0.00,   -0.00,    0.0,  -24.1
00:14:10,  972.1,   20.3,   95.3,   -0.00,   -0.00,    0.0,  -31.3
00:14:15,  972.1,   19.9,   95.4,    0.00,   -0.00,    0.0,  -29.5
00:14:20,  972.2,   20.4,   95.5,    0.00,   -0.00,    0.0,  -25.7
00:14:25,  972.2,   19.9,   95.5,    0.01,   -0.28,    0.0,  -25.3
00:14:30,  972.1,   20.1,   95.6,   -0.00,   -0.00,    0.0,  -32.1
00:14:35,  972.2,   20.1,   95.8,    0.00,   -0.00,    0.0,  -27.1
00:14:40,  972.0,   20.1,   95.8,    0.00,   -0.00,    0.0,  -24.5
00:14:45,  972.2,   20.0,   96.0,    0.00,   -0.14,    0.0,  -22.7
00:14:50,  972.2,   20.4,   96.1,   -0.00,   -0.00,    0.0,  -25.9
00:14:55,  971.9,   19.8,   96.0,   -0.00,   -0.00,    0.0,  -29.9
00:15:00,  972.2,   19.3,   95.9,   -0.00,   -0.05,    0.0,  -27.7
00:15:05,  972.1,   20.0,   95.8,    0.00,   -0.00,    0.0,  -24.9
00:15:10,  972.1,   19.9,   95.6,    0.00,   -0.00,    0.0,  -26.3
00:15:15,  972.2,   20.1,   95.6,   -0.00,   -0.00,    0.0,  -28.5
00:15:20,  972.0,   20.5,   95.4,   -0.00,   -0.00,    0.0,  -29.1
00:15:25,  972.1,   20.1,   95.4,    0.00,   -0.00,    0.0,  -33.3
00:15:30,  971.9,   20.7,   95.3,   -0.00,   -0.00,    0.0,  -34.5
00:15:35,  972.1,   20.1,   95.3,    0.00,   -0.00,    0.0,  -31.1
00:15:40,  971.9,   19.5,   95.1,    0.00,   -0.00,    0.0,  -28.5
00:15:45,  972.2,   19.9,   95.2,    0.00,   -0.13,    0.0,  -27.7
00:15:50,  972.1,   20.0,   95.2,    0.00,   -0.00,    0.0,  -24.9
00:15:55,  972.2,   20.2,   95.1,   -0.00,   -0.00,    0.0,  -27.1
00:16:00,  972.2,   20.1,   95.1,   -0.00,   -0.00,    0.0,  -33.1
00:16:05,  972.2,   20.5,   95.2,    0.01,   -0.15,    0.0,  -26.9
00:16:10,  972.2,   20.2,   95.1,   -0.00,   -0.06,    0.0,  -29.1
00:16:15,  972.2,   20.2,   95.1,   -0.00,   -0.02,    0.0,  -29.9
00:16:20,  972.0,   19.7,   95.1,    0.01,   -0.16,    0.0,  -26.3
00:16:25,  972.1,   20.1,   95.2,    0.00,   -0.00,    0.0,  -32.1
00:16:30,  972.1,   19.9,   95.3,    0.00,   -0.00,    0.0,  -34.7
00:16:35,  972.1,   20.1,   95.4,    0.00,   -0.00,    0.0,  -31.9
00:16:40,  972.2,   20.1,   95.4,   -0.00,   -0.05,    0.0,  -32.3
00:16:45,  972.2,   20.2,   95.4,    0.00,   -0.00,    0.0,  -27.7
00:16:50,  972.0,   20.0,   95.4,    0.00,   -0.00,    0.0,  -31.1
00:16:55,  972.2,   20.2,   95.5,   -0.00,   -0.00,    0.0,  -30.5
00:17:00,  972.1,   20.6,   95.5,    0.00,   -0.00,    0.0,  -28.5
00:17:05,  972.2,   20.0,   95.6,   -0.00,   -0.00,    0.0,  -24.7
00:17:10,  972.2,   19.8,   95.6,   -0.00,   -0.11,    0.0,  -23.5
00:17:15,  972.2,   20.5,   95.7,   -0.00,   -0.00,    0.0,  -26.7
00:17:20,  972.2,   19.4,   95.7,   -0.01,   -0.18,    0.0,  -21.7
00:17:25,  972.1,   20.8,   95.7,    0.00,   -0.00,    0.0,  -26.7
00:17:30,  972.0,   20.1,   95.7,    0.00,   -0.06,    0.0,  -27.5
00:17:35,  972.1,   20.2,   95.8,    0.00,   -0.00,    0.0,  -25.9
00:17:40,  972.0,   20.4,   95.7,    0.01,   -0.11,    0.0,  -28.3
00:17:45,  972.1,   19.9,   95.8,    0.00,   -0.10,    0.0,  -30.7
00:17:50,  972.1,   20.1,   95.8,    0.00,   -0.00,    0.0,  -27.1
00:17:55,  972.0,   20.3,   95.7,   -0.00,   -0.00,    0.0,  -29.1
00:18:00,  972.1,   20.1,   95.7,   -0.00,   -0.00,    0.0,  -30.3
00:18:05,  972.2,   19.9,   95.7,   -0.00,   -0.00,    0.0,  -23.7
00:18:10,  972.2,   20.1,   95.7,   -0.00,   -0.00,    0.0,  -25.7
00:18:15,  972.2,   19.6,   95.7,   -0.00,   -0.01,    0.0,  -24.9
00:18:20,  972.2,   19.7,   95.7,    0.00,   -0.00,    0.0,  -25.7
00:18:25,  972.0,   20.7,   95.6,    0.00,   -0.00,    0.0,  -25.3
00:18:30,  972.2,   20.2,   95.7,   -0.00,   -0.00,    0.0,  -26.7
00:18:35,  972.0,   20.6,   95.7,    0.00,   -0.15,    0.0,  -25.7
00:18:40,  972.2,   19.8,   95.7,    0.00,   -0.13,    0.0,  -25.7
00:18:45,  972.2,   20.2,   95.8,    0.01,   -0.13,    0.0,  -27.1
00:18:50,  972.0,   20.4,   95.7,    0.00,   -0.00,    0.0,  -23.7
00:18:55,  972.2,   19.7,   95.7,    0.00,   -0.00,    0.0,  -27.1
00:19:00,  972.1,   20.1,   95.7,    0.00,   -0.00,    0.0,  -29.7
00:19:05,  971.9,   20.3,   95.7,   -0.00,   -0.00,    0.0,  -29.7
00:19:10,  972.0,   19.5,   95.8,    0.00,   -0.00,    0.0,  -31.5
00:19:15,  972.2,   19.9,   95.9,   -0.00,   -0.00,    0.0,  -29.5
00:19:20,  972.2,   19.2,   95.9,   -0.00,   -0.00,    0.0,  -25.7
00:19:25,  972.1,   20.1,   95.9,    0.00,   -0.00,    0.0,  -31.1
00:19:30,  972.1,   19.9,   95.9,    0.00,   -0.00,    0.0,  -30.3
00:19:35,  972.1,   20.0,   95.9,    0.00,   -0.00,    0.0,  -27.1
00:19:40,  972.1,   20.2,   95.8,    0.01,   -0.11,    0.0,  -27.7
00:19:45,  972.1,   20.5,   95.7,    0.00,   -0.00,    0.0,  -29.3
00:19:50,  972.0,   19.9,   95.6,    0.00,   -0.00,    0.0,  -28.5
00:19:55,  971.8,   20.5,   95.5,    0.00,   -0.00,    0.0,  -29.5
00:20:00,  971.8,   19.7,   95.4,   -0.00,   -0.00,    0.0,  -29.9
00:20:05,  972.0,   20.1,   95.4,   -0.00,   -0.00,    0.0,  -27.3
00:20:10,  971.8,   20.0,   95.3,   -0.00,   -0.00,    0.0,  -28.7
00:20:15,  972.0,   20.0,   95.1,    0.00,   -0.00,    0.0,  -31.9
00:20:20,  972.1,   20.2,   95.2,    0.00,   -0.00,    0.0,  -27.3
00:20:25,  972.1,   20.2,   95.2,   -0.00,   -0.08,    0.0,  -23.5
00:20:30,  972.1,   20.3,   95.2,    0.01,   -0.09,    0.0,  -30.7
00:20:35,  972.0,   20.0,   95.2,    0.02,   -0.19,    0.0,  -29.5
00:20:40,  972.0,   20.6,   95.1,    0.00,   -0.00,    0.0,  -25.1
00:20:45,  971.9,   19.9,   95.1,    0.00,   -0.01,    0.0,  -24.3
00:20:50,  972.1,   19.8,   95.2,    0.00,   -0.00,    0.0,  -25.3
00:20:55,  971.8,   20.3,   95.1,   -0.00,   -0.00,    0.0,  -29.3
00:21:00,  972.1,   20.1,   95.2,   -0.00,   -0.00,    0.0,  -31.9
00:21:05,  972.0,   20.3,   95.1,   -0.00,   -0.00,    0.0,  -31.1
00:21:10,  972.0,   20.1,   95.2,   -0.00,   -0.00,    0.0,  -27.9
00:21:15,  972.1,   19.7,   95.2,   -0.00,   -0.00,    0.0,  -28.9
00:21:20,  972.0,   20.1,   95.2,    0.00,   -0.00,    0.0,  -24.9
00:21:25,  971.9,   20.4,   95.1,    0.00,   -0.00,    0.0,  -26.1
00:21:30,  972.1,   20.2,   95.2,   -0.00,   -0.00,    0.0,  -26.5
00:21:35,  972.1,   20.3,   95.3,   -0.00,   -0.00,    0.0,  -32.9
00:21:40,  972.1,   19.9,   95.2,    0.00,   -0.05,    0.0,  -29.5
00:21:45,  971.9,   20.6,   95.2,    0.00,   -0.00,    0.0,  -25.9
00:21:50,  971.9,   20.4,   95.4,    0.00,   -0.11,    0.0,  -27.7
00:21:55,  972.1,   21.0,   95.4,    0.02,   -0.30,    0.0,  -27.1
00:22:00,  972.1,   20.6,   95.5,   -0.00,   -0.00,    0.0,  -26.1
00:22:05,  972.0,   20.1,   95.5,    0.00,   -0.00,    0.0,  -29.7
00:22:10,  971.9,   19.5,   95.5,    0.00,   -0.00,    0.0,  -30.5
00:22:15,  972.1,   20.1,   95.5,    0.02,   -0.18,    0.0,  -26.5
00:22:20,  972.0,   20.7,   95.5,    0.00,   -0.00,    0.0,  -25.1
00:22:25,  972.0,   19.8,   95.5,    0.00,   -0.00,    0.0,  -27.1
00:22:30,  972.0,   19.9,   95.5,   -0.00,   -0.00,    0.0,  -28.9
00:22:35,  972.0,   19.7,   95.5,    0.00,   -0.00,    0.0,  -30.9
00:22:40,  972.0,   20.4,   95.4,    0.00,   -0.00,    0.0,  -28.5
00:22:45,  972.0,   20.1,   95.5,    0.03,   -0.32,    0.0,  -27.9
00:22:50,  971.9,   19.7,   95.3,   -0.00,   -0.00,    0.0,  -31.3
00:22:55,  971.9,   20.4,   95.2,    0.00,   -0.00,    0.0,  -35.5
00:23:00,  972.0,   19.3,   95.3,   -0.00,   -0.10,    0.0,  -30.3
00:23:05,  972.0,   20.3,   95.2,    0.01,   -0.17,    0.0,  -30.1
00:23:10,  971.9,   19.8,   95.2,    0.00,   -0.00,    0.0,  -25.5
00:23:15,  972.0,   19.8,   95.3,    0.00,   -0.00,    0.0,  -29.7
00:23:20,  971.9,   19.3,   95.3,   -0.00,   -0.00,    0.0,  -32.3
00:23:25,  971.8,   20.1,   95.3,    0.00,   -0.00,    0.0,  -30.5
00:23:30,  971.9,   19.9,   95.3,    0.00,   -0.00,    0.0,  -27.1
00:23:35,  972.0,   19.6,   95.4,    0.00,   -0.00,    0.0,  -29.1
00:23:40,  972.0,   20.3,   95.3,    0.00,   -0.00,    0.0,  -31.3
00:23:45,  972.0,   19.4,   95.3,    0.01,   -0.12,    0.0,  -31.7
00:23:50,  971.8,   19.9,   95.1,    0.00,   -0.00,    0.0,  -26.5
00:23:55,  971.9,   20.3,   95.1,   -0.00,   -0.00,    0.0,  -32.3
00:24:00,  971.8,   20.2,   95.1,    0.01,   -0.14,    0.0,  -27.1
00:24:05,  972.0,   19.7,   95.1,   -0.00,   -0.00,    0.0,  -25.1
00:24:10,  972.0,   19.8,   95.1,   -0.00,   -0.00,    0.0,  -33.7
00:24:15,  971.9,   19.5,   95.1,    0.00,   -0.04,    0.0,  -28.1
00:24:20,  971.9,   20.2,   95.0,   -0.00,   -0.00,    0.0,  -30.7
00:24:25,  972.0,   19.7,   95.1,    0.01,   -0.14,    0.0,  -28.7
00:24:30,  971.8,   20.3,   95.1,   -0.00,   -0.00,    0.0,  -30.5
00:24:35,  971.8,   20.3,   95.2,   -0.00,   -0.01,    0.0,  -34.9
00:24:40,  971.9,   20.5,   95.1,    0.00,   -0.00,    0.0,  -29.1
00:24:45,  972.0,   20.1,   95.1,    0.00,   -0.00,    0.0,  -34.3
00:24:50,  971.9,   20.5,   95.1,    0.00,   -0.00,    0.0,  -34.1
00:24:55,  971.8,   19.6,   95.0,    0.00,   -0.00,    0.0,  -28.5
00:25:00,  972.0,   20.3,   95.1,    0.03,   -0.27,    0.0,  -28.9
00:25:05,  972.0,   20.4,   95.1,    0.00,   -0.00,    0.0,  -33.5
00:25:10,  972.0,   20.6,   95.1,    0.01,   -0.13,    0.0,  -28.3
00:25:15,  972.0,   20.6,   95.2,    0.00,   -0.13,    0.0,  -31.3
00:25:20,  972.0,   20.2,   95.2,   -0.00,   -0.00,    0.0,  -29.5
00:25:25,  972.0,   19.7,   95.2,    0.00,   -0.00,    0.0,  -30.9
00:25:30,  972.0,   20.0,   95.3,    0.00,   -0.00,    0.0,  -29.3
00:25:35,  972.0,   20.4,   95.3,    0.01,   -0.18,    0.0,  -26.3
00:25:40,  971.8,   20.4,   95.2,    0.00,   -0.00,    0.0,  -28.5
00:25:45,  972.0,   20.4,   95.3,   -0.00,   -0.00,    0.0,  -28.7
00:25:50,  971.9,   20.2,   95.2,    0.00,   -0.00,    0.0,  -34.1
00:25:55,  971.8,   20.1,   95.1,    0.00,   -0.00,    0.0,  -34.1
00:26:00,  972.0,   19.9,   95.2,   -0.00,   -0.13,    0.0,  -29.7
00:26:05,  971.9,   20.1,   95.2,    0.01,   -0.16,    0.0,  -28.3
00:26:10,  972.0,   19.9,   95.2,    0.02,   -0.12,    0.0,  -29.9
00:26:15,  971.9,   20.1,   95.2,    0.00,   -0.00,    0.0,  -28.9
00:26:20,  972.0,   19.7,   95.2,   -0.00,   -0.01,    0.0,  -27.3
00:26:25,  972.0,   20.6,   95.2,   -0.00,   -0.00,    0.0,  -27.7
00:26:30,  971.9,   20.4,   95.2,   -0.00,   -0.00,    0.0,  -33.3
00:26:35,  971.8,   20.6,   95.2,   -0.00,   -0.00,    0.0,  -32.3
00:26:40,  972.0,   20.5,   95.2,    0.00,   -0.00,    0.0,  -32.9
00:26:45,  972.0,   20.4,   95.3,   -0.00,   -0.00,    0.0,  -30.3
00:26:50,  972.0,   19.9,   95.3,    0.01,   -0.11,    0.0,  -31.1
00:26:55,  972.0,   20.2,   95.3,    0.00,   -0.00,    0.0,  -25.7
00:27:00,  972.0,   19.9,   95.4,    0.01,   -0.16,    0.0,  -27.7
00:27:05,  972.0,   20.2,   95.4,    0.01,   -0.12,    0.0,  -26.9
00:27:10,  971.9,   20.4,   95.3,    0.00,   -0.00,    0.0,  -28.7
00:27:15,  972.0,   20.6,   95.4,    0.00,   -0.00,    0.0,  -26.3
00:27:20,  972.0,   20.2,   95.3,    0.00,   -0.00,    0.0,  -27.1
00:27:25,  972.0,   19.9,   95.3,    0.00,   -0.14,    0.0,  -30.1
00:27:30,  972.0,   19.6,   95.4,    0.00,   -0.10,    0.0,  -25.7
00:27:35,  972.0,   19.9,   95.3,    0.00,   -0.00,    0.0,  -21.9
00:27:40,  972.0,   19.6,   95.3,    0.01,   -0.33,    0.0,  -23.5
00:27:45,  972.0,   19.8,   95.4,   -0.00,   -0.00,    0.0,  -24.5
00:27:50,  972.0,   19.5,   95.3,    0.00,   -0.00,    0.0,  -26.9
00:27:55,  971.8,   19.5,   95.3,   -0.00,   -0.00,    0.0,  -31.9
00:28:00,  971.9,   20.1,   95.3,    0.00,   -0.00,    0.0,  -32.7
00:28:05,  972.0,   20.2,   95.2,    0.00,   -0.00,    0.0,  -33.7
00:28:10,  972.0,   19.9,   95.2,    0.00,   -0.00,    0.0,  -29.5
00:28:15,  972.0,   20.5,   95.2,    0.01,   -0.07,    0.0,  -27.5
00:28:20,  971.9,   19.6,   95.1,    0.01,   -0.15,    0.0,  -30.5
00:28:25,  972.0,   20.3,   95.1,    0.00,   -0.00,    0.0,  -26.3
00:28:30,  971.9,   19.8,   95.1,    0.00,   -0.00,    0.0,  -26.3
00:28:35,  972.0,   20.1,   95.2,   -0.00,   -0.00,    0.0,  -27.3
00:28:40,  972.0,   20.1,   95.3,   -0.00,   -0.00,    0.0,  -32.7
00:28:45,  972.0,   20.3,   95.4,    0.01,   -0.15,    0.0,  -29.5
00:28:50,  971.9,   20.4,   95.3,    0.00,   -0.00,    0.0,  -26.7
00:28:55,  971.9,   19.7,   95.3,   -0.00,   -0.00,    0.0,  -30.7
00:29:00,  972.0,   19.7,   95.4,    0.01,   -0.14,    0.0,  -26.3
00:29:05,  971.9,   20.7,   95.2,    0.00,   -0.00,    0.0,  -28.1
00:29:10,  971.9,   19.9,   95.3,   -0.00,   -0.00,    0.0,  -35.5
00:29:15,  972.0,   19.7,   95.3,   -0.00,   -0.00,    0.0,  -32.5
00:29:20,  972.0,   20.6,   95.3,    0.00,   -0.00,    0.0,  -25.7
00:29:25,  972.0,   20.4,   95.3,   -0.00,   -0.00,    0.0,  -27.9
00:29:30,  972.0,   20.6,   95.3,    0.00,   -0.00,    0.0,  -32.7
00:29:35,  971.9,   20.1,   95.2,    0.00,   -0.00,    0.0,  -27.5
00:29:40,  971.9,   20.1,   95.2,    0.00,   -0.00,    0.0,  -23.9
00:29:45,  972.0,   19.4,   95.3,    0.00,   -0.12,    0.0,  -22.7