2017/01/19, +9, 136.10,  34.85, 385
00:00:00,  978.1,    2.2,   61.8,    2.69,   -1.50,    0.0,   -1.6
00:00:05,  978.1,    2.2,   61.7,    1.68,   -0.39,    0.0,   -1.6
00:00:10,  978.1,    2.2,   61.6,    1.52,   -1.02,    0.0,   -1.6
00:00:15,  978.1,    2.2,   61.6,    1.88,    1.02,    0.0,   -1.6
00:00:20,  978.1,    2.2,   61.7,    1.76,    0.85,    0.0,   -1.6
00:00:25,  978.1,    2.2,   62.0,    2.46,    0.61,    0.0,   -1.6
00:00:30,  978.1,    2.2,   62.2,    1.86,    1.91,    0.0,   -1.6
00:00:35,  978.2,    2.2,   62.4,    1.47,    1.58,    0.0,   -1.6
00:00:40,  978.1,    2.2,   62.5,    1.84,    0.48,    0.0,   -1.6
00:00:45,  978.2,    2.2,   62.8,    2.10,   -0.38,    0.0,   -1.6
00:00:50,  978.1,    2.2,   63.1,    1.46,   -0.24,    0.0,   -1.6
00:00:55,  978.2,    2.2,   63.4,    2.61,   -1.45,    0.0,   -1.6
00:01:00,  978.1,    2.2,   63.8,    3.18,   -0.74,    0.0,   -1.6
00:01:05,  978.1,    2.2,   64.1,    2.88,    0.74,    0.0,   -1.6
00:01:10,  978.1,    2.2,   64.3,    2.76,    1.14,    0.0,   -1.6
00:01:15,  978.1,    2.2,   64.5,    2.43,    0.02,    0.0,   -1.6
00:01:20,  978.2,    2.2,   64.7,    1.94,   -0.24,    0.0,   -1.6
00:01:25,  978.0,    2.2,   64.8,    2.49,   -0.31,    0.0,   -1.6
00:01:30,  978.1,    2.2,   65.1,    1.76,    0.19,    0.0,   -1.6
00:01:35,  978.2,    2.2,   65.2,    2.81,    1.11,    0.0,   -1.6
00:01:40,  978.1,    2.2,   65.0,    2.30,    1.25,    0.0,   -1.6
00:01:45,  978.1,    2.2,   64.7,    1.66,    2.10,    0.0,   -1.8
00:01:50,  978.1,    2.2,   64.3,    2.10,   -0.38,    0.0,   -1.6
00:01:55,  978.1,    2.2,   64.2,    1.78,    0.02,    0.0,   -1.6
00:02:00,  978.1,    2.2,   64.2,    1.38,    0.44,    0.0,   -1.6
00:02:05,  978.0,    2.2,   64.1,    1.16,    0.69,    0.0,   -1.6
00:02:10,  978.1,    2.2,   64.1,    2.35,    1.40,    0.0,   -1.6
00:02:15,  978.1,    2.2,   64.0,    1.22,    0.94,    0.0,   -1.6
00:02:20,  978.1,    2.2,   63.9,    0.37,   -0.61,    0.0,   -1.4
00:02:25,  978.1,    2.2,   64.0,    1.21,   -0.95,    0.0,   -1.6
00:02:30,  978.1,    2.1,   64.1,    0.83,   -0.42,    0.0,   -1.4
00:02:35,  978.1,    2.1,   64.1,    1.06,   -0.62,    0.0,   -1.6
00:02:40,  978.1,    2.1,   64.3,    1.26,   -0.73,    0.0,   -1.4
00:02:45,  978.0,    2.1,   64.4,    1.51,   -0.35,    0.0,   -1.4
00:02:50,  978.0,    2.1,   64.7,    1.18,    0.31,    0.0,   -1.4
00:02:55,  978.1,    2.1,   65.0,    1.36,    0.01,    0.0,   -1.6
00:03:00,  978.1,    2.1,   65.2,    1.66,    1.71,    0.0,   -1.6
00:03:05,  978.1,    2.1,   65.4,    1.10,    0.79,    0.0,   -1.6
00:03:10,  978.0,    2.1,   65.6,    0.71,    0.63,    0.0,   -1.6
00:03:15,  978.0,    2.1,   65.7,    2.47,   -0.09,    0.0,   -1.6
00:03:20,  978.0,    2.1,   65.9,    2.37,    0.25,    0.0,   -1.6
00:03:25,  978.0,    2.1,   65.8,    2.15,    2.12,    0.0,   -1.6
00:03:30,  978.1,    2.1,   65.8,    1.93,    0.48,    0.0,   -1.6
00:03:35,  978.1,    2.1,   65.7,    1.88,   -0.85,    0.0,   -1.6
00:03:40,  978.0,    2.1,   65.6,    1.47,    0.12,    0.0,   -1.6
00:03:45,  978.0,    2.1,   65.5,    1.71,    0.26,    0.0,   -1.6
00:03:50,  978.0,    2.0,   65.4,    1.82,    0.19,    0.0,   -1.6
00:03:55,  978.0,    2.1,   65.3,    2.12,   -0.26,    0.0,   -1.6
00:04:00,  978.0,    2.0,   65.3,    1.76,    0.18,    0.0,   -1.6
00:04:05,  978.0,    2.1,   65.1,    1.39,    0.35,    0.0,   -1.6
00:04:10,  978.0,    2.1,   65.0,    1.23,   -0.05,    0.0,   -1.6
00:04:15,  978.1,    2.1,   64.8,    0.87,   -0.35,    0.0,   -1.6
00:04:20,  978.0,    2.1,   64.8,    1.74,    0.26,    0.0,   -1.6
00:04:25,  978.1,    2.0,   64.9,    2.62,   -0.15,    0.0,   -1.6
00:04:30,  978.0,    2.0,   65.1,    1.78,    0.46,    0.0,   -1.6
00:04:35,  978.0,    2.0,   65.3,    0.45,    1.10,    0.0,   -1.6
00:04:40,  978.0,    2.0,   65.5,    0.93,    0.01,    0.0,   -1.6
00:04:45,  978.0,    2.0,   65.7,    1.10,    0.57,    0.0,   -1.6
00:04:50,  978.1,    2.0,   66.0,    2.03,   -0.83,    0.0,   -1.6
00:04:55,  978.0,    2.0,   66.0,    2.64,    0.40,    0.0,   -1.6
00:05:00,  978.0,    2.0,   66.1,    2.15,    1.04,    0.0,   -1.6
00:05:05,  978.0,    2.0,   66.1,    2.14,    1.11,    0.0,   -1.6
00:05:10,  978.0,    2.0,   66.2,    1.77,   -0.13,    0.0,   -1.6
00:05:15,  978.0,    2.0,   66.4,    1.35,   -0.17,    0.0,   -1.6
00:05:20,  978.0,    2.0,   66.4,    0.60,   -0.44,    0.0,   -1.6
00:05:25,  978.0,    1.9,   66.7,    0.48,    0.12,    0.0,   -1.6
00:05:30,  978.0,    1.9,   66.8,    0.34,   -0.25,    0.0,   -1.6
00:05:35,  978.0,    2.0,   66.4,    0.28,   -0.06,    0.0,   -1.6
00:05:40,  978.0,    1.9,   66.1,    0.09,    0.54,    0.0,   -1.6
00:05:45,  978.0,    1.9,   65.8,    0.64,    1.23,    0.0,   -1.6
00:05:50,  978.1,    1.9,   65.4,    1.33,    0.64,    0.0,   -1.6
00:05:55,  978.0,    1.9,   64.9,    1.01,    0.42,    0.0,   -1.6
00:06:00,  978.0,    1.9,   64.6,    0.82,   -0.48,    0.0,   -1.6
00:06:05,  978.0,    1.9,   64.3,    1.22,   -0.04,    0.0,   -1.6
00:06:10,  978.0,    1.9,   64.0,    1.86,    0.85,    0.0,   -1.6
00:06:15,  978.0,    1.9,   63.7,    2.85,    0.24,    0.0,   -1.8
00:06:20,  978.0,    1.9,   63.4,    1.82,    0.71,    0.0,   -1.8
00:06:25,  978.0,    1.9,   62.9,    0.86,    1.54,    0.0,   -1.8
00:06:30,  978.0,    1.9,   62.4,   -0.37,    1.92,    0.0,   -2.0
00:06:35,  978.0,    1.9,   62.1,    0.19,    1.46,    0.0,   -1.8
00:06:40,  978.0,    1.9,   61.8,   -0.34,    0.87,    0.0,   -1.8
00:06:45,  978.0,    1.9,   61.5,   -0.26,   -0.90,    0.0,   -1.8
00:06:50,  978.0,    1.9,   61.3,    0.02,   -1.48,    0.0,   -1.8
00:06:55,  978.0,    1.9,   61.1,    1.19,   -0.35,    0.0,   -1.8
00:07:00,  978.0,    1.9,   61.0,    1.06,    0.01,    0.0,   -1.8
00:07:05,  978.0,    2.0,   60.9,    1.43,    0.37,    0.0,   -1.6
00:07:10,  978.0,    2.0,   60.7,    2.52,   -0.10,    0.0,   -1.6
00:07:15,  978.0,    2.0,   60.7,    1.73,    1.16,    0.0,   -1.6
00:07:20,  978.0,    2.0,   60.6,    0.94,    0.49,    0.0,   -1.6
00:07:25,  978.0,    2.0,   60.5,    1.91,    0.75,    0.0,   -1.4
00:07:30,  978.0,    2.0,   60.5,    2.59,    0.39,    0.0,   -1.4
00:07:35,  977.9,    2.0,   60.5,    2.04,    0.65,    0.0,   -1.4
00:07:40,  977.9,    2.0,   60.5,    2.95,    0.31,    0.0,   -1.4
00:07:45,  978.0,    2.0,   60.6,    3.21,    0.67,    0.0,   -1.6
00:07:50,  978.0,    2.0,   60.6,    3.22,    1.68,    0.0,   -1.6
00:07:55,  978.0,    2.0,   60.7,    1.63,    0.68,    0.0,   -1.6
00:08:00,  978.0,    2.0,   61.0,    2.14,    0.45,    0.0,   -1.4
00:08:05,  978.0,    2.1,   61.2,    2.41,    0.32,    0.0,   -1.4
00:08:10,  978.0,    2.1,   61.2,    2.37,    0.45,    0.0,   -1.4
00:08:15,  978.0,    2.1,   61.2,    2.16,   -0.23,    0.0,   -1.4
00:08:20,  978.0,    2.1,   61.1,    1.54,   -0.06,    0.0,   -1.6
00:08:25,  978.0,    2.1,   60.8,    1.70,   -0.49,    0.0,   -1.6
00:08:30,  978.0,    2.1,   60.6,    3.01,   -0.23,    0.0,   -1.6
00:08:35,  978.0,    2.1,   60.5,    2.52,   -0.45,    0.0,   -1.6
00:08:40,  977.9,    2.1,   60.6,    1.04,    0.16,    0.0,   -1.4
00:08:45,  977.9,    2.1,   60.7,    0.11,    0.70,    0.0,   -1.4
00:08:50,  978.0,    2.1,   61.0,    0.57,    0.58,    0.0,   -1.6
00:08:55,  978.0,    2.1,   61.1,    0.73,    1.00,    0.0,   -1.4
00:09:00,  978.0,    2.1,   61.1,    0.58,    1.36,    0.0,   -1.6
00:09:05,  977.9,    2.1,   61.2,    1.05,   -0.13,    0.0,   -1.6
00:09:10,  978.0,    2.1,   61.3,    0.47,   -0.60,    0.0,   -1.6
00:09:15,  978.0,    2.1,   61.3,    1.29,   -0.16,    0.0,   -1.6
00:09:20,  977.9,    2.1,   61.5,    3.87,    0.26,    0.0,   -1.6
00:09:25,  978.0,    2.1,   61.7,    4.75,    0.72,    0.0,   -1.6
00:09:30,  978.0,    2.1,   62.0,    4.13,    0.35,    0.0,   -1.6
00:09:35,  978.0,    2.1,   62.2,    3.76,    0.03,    0.0,   -1.6
00:09:40,  977.9,    2.1,   62.5,    2.97,   -0.54,    0.0,   -1.6
00:09:45,  978.0,    2.1,   62.8,    2.66,    0.40,    0.0,   -1.6
00:09:50,  978.0,    2.1,   63.0,    1.75,   -0.29,    0.0,   -1.4
00:09:55,  977.9,    2.1,   63.2,    1.23,    0.19,    0.0,   -1.4
00:10:00,  977.9,    2.1,   63.6,    0.52,    0.78,    0.0,   -1.4
00:10:05,  977.9,    2.1,   63.6,    0.43,    0.62,    0.0,   -1.4
00:10:10,  977.9,    2.1,   63.6,    1.43,   -0.08,    0.0,   -1.4
00:10:15,  978.0,    2.1,   63.7,    1.31,    0.33,    0.0,   -1.4
00:10:20,  977.9,    2.1,   63.7,    0.47,    0.60,    0.0,   -1.4
00:10:25,  977.9,    2.1,   63.5,   -0.27,    0.71,    0.0,   -1.6
00:10:30,  978.0,    2.1,   63.1,    0.58,    0.45,    0.0,   -1.6
00:10:35,  977.9,    2.1,   62.7,    0.54,    1.72,    0.0,   -1.6
00:10:40,  978.0,    2.1,   62.3,    0.28,    1.17,    0.0,   -1.4
00:10:45,  978.0,    2.1,   62.0,    0.35,    1.19,    0.0,   -1.6
00:10:50,  978.0,    2.1,   61.9,    0.31,    0.88,    0.0,   -1.6
00:10:55,  978.0,    2.1,   61.7,    0.60,    0.46,    0.0,   -1.6
00:11:00,  977.9,    2.1,   61.5,    0.23,    0.25,    0.0,   -1.4
00:11:05,  977.9,    2.1,   61.3,    0.17,    0.17,    0.0,   -1.4
00:11:10,  978.0,    2.1,   61.1,    0.54,    0.21,    0.0,   -1.4
00:11:15,  977.9,    2.1,   60.9,    0.20,    0.38,    0.0,   -1.4
00:11:20,  977.9,    2.1,   60.7,    0.42,    0.20,    0.0,   -1.6
00:11:25,  978.0,    2.2,   60.5,    0.45,    0.00,    0.0,   -1.4
00:11:30,  978.0,    2.2,   60.3,    1.02,    0.15,    0.0,   -1.6
00:11:35,  977.9,    2.2,   60.2,    2.09,    0.44,    0.0,   -1.6
00:11:40,  978.0,    2.2,   60.0,    1.43,   -0.36,    0.0,   -1.6
00:11:45,  978.0,    2.2,   60.3,    1.40,   -1.03,    0.0,   -1.6
00:11:50,  978.0,    2.2,   60.7,    0.95,   -1.13,    0.0,   -1.4
00:11:55,  978.0,    2.2,   60.8,    0.37,   -0.86,    0.0,   -1.4
00:12:00,  978.0,    2.2,   60.6,    0.52,    0.55,    0.0,   -1.8
00:12:05,  978.0,    2.2,   60.4,    0.43,   -0.03,    0.0,   -1.8
00:12:10,  977.9,    2.2,   60.0,    0.64,    0.41,    0.0,   -1.8
00:12:15,  978.0,    2.2,   59.6,    0.76,   -0.03,    0.0,   -1.6
00:12:20,  977.9,    2.2,   59.3,    0.26,   -0.19,    0.0,   -1.6
00:12:25,  977.9,    2.2,   59.1,    0.72,   -0.48,    0.0,   -1.6
00:12:30,  978.0,    2.2,   58.8,    0.90,    0.09,    0.0,   -1.6
00:12:35,  978.0,    2.3,   58.7,    1.40,   -0.63,    0.0,   -1.6
00:12:40,  978.0,    2.3,   58.8,    1.16,   -0.41,    0.0,   -1.6
00:12:45,  978.0,    2.3,   58.8,    0.73,    0.43,    0.0,   -1.6
00:12:50,  977.9,    2.3,   58.9,    0.89,    0.55,    0.0,   -1.6
00:12:55,  978.0,    2.3,   59.0,    1.43,    0.37,    0.0,   -1.4
00:13:00,  978.0,    2.3,   59.0,    0.97,   -0.77,    0.0,   -1.4
00:13:05,  978.0,    2.3,   59.0,    1.49,   -0.43,    0.0,   -1.6
00:13:10,  977.9,    2.3,   59.0,    0.67,   -0.63,    0.0,   -1.4
00:13:15,  978.0,    2.3,   58.9,    0.89,    0.01,    0.0,   -1.6
00:13:20,  977.9,    2.3,   58.9,    2.43,    0.02,    0.0,   -1.6
00:13:25,  977.9,    2.3,   58.8,    4.03,   -0.23,    0.0,   -1.6
00:13:30,  978.0,    2.4,   58.7,    4.11,   -0.75,    0.0,   -1.4
00:13:35,  977.9,    2.4,   58.9,    3.16,    0.03,    0.0,   -1.4
00:13:40,  978.0,    2.4,   58.7,    3.44,   -0.36,    0.0,   -1.4
00:13:45,  977.9,    2.4,   58.6,    3.40,   -0.62,    0.0,   -1.4
00:13:50,  977.9,    2.4,   58.6,    2.84,   -0.65,    0.0,   -1.4
00:13:55,  978.0,    2.4,   58.8,    3.57,    0.23,    0.0,   -1.4
00:14:00,  978.0,    2.4,   58.9,    2.86,    2.04,    0.0,   -1.4
00:14:05,  977.9,    2.4,   58.9,    1.83,    2.33,    0.0,   -1.6
00:14:10,  978.0,    2.4,   58.4,    1.56,    1.31,    0.0,   -1.8
00:14:15,  977.9,    2.4,   57.6,    0.97,    0.75,    0.0,   -1.6
00:14:20,  978.0,    2.4,   57.1,    0.58,   -0.65,    0.0,   -1.6
00:14:25,  977.9,    2.5,   56.8,    1.20,    0.18,    0.0,   -1.6
00:14:30,  977.9,    2.5,   56.7,    0.84,   -0.38,    0.0,   -1.6
00:14:35,  977.9,    2.5,   56.8,    0.82,   -0.46,    0.0,   -1.4
00:14:40,  978.0,    2.5,   57.1,    0.96,    0.74,    0.0,   -1.4
00:14:45,  978.0,    2.5,   58.2,    0.73,   -0.57,    0.0,   -1.4
00:14:50,  978.0,    2.5,   59.1,    0.95,   -0.06,    0.0,   -1.4
00:14:55,  977.9,    2.5,   59.9,    1.49,    0.01,    0.0,   -1.4
00:15:00,  978.0,    2.5,   60.6,    1.14,    0.30,    0.0,   -1.4
00:15:05,  977.9,    2.5,   61.1,    1.49,   -0.34,    0.0,   -1.4
00:15:10,  978.0,    2.5,   61.6,    1.47,    0.10,    0.0,   -1.4
00:15:15,  978.0,    2.5,   61.9,    1.43,   -0.41,    0.0,   -1.4
00:15:20,  978.0,    2.5,   62.2,    2.06,    0.02,    0.0,   -1.4
00:15:25,  978.0,    2.5,   62.6,    1.64,    0.11,    0.0,   -1.4
00:15:30,  978.0,    2.5,   62.9,    1.52,   -0.25,    0.0,   -1.6
00:15:35,  978.0,    2.5,   62.9,    1.72,    0.02,    0.0,   -1.4
00:15:40,  978.0,    2.5,   62.9,    1.23,    0.13,    0.0,   -1.6
00:15:45,  978.0,    2.5,   62.8,    0.76,   -0.17,    0.0,   -1.6
00:15:50,  978.0,    2.5,   62.4,    0.45,   -0.06,    0.0,   -1.6
00:15:55,  978.0,    2.5,   62.2,    0.73,   -0.18,    0.0,   -1.6
00:16:00,  978.0,    2.4,   62.0,    0.38,   -0.26,    0.0,   -1.6
00:16:05,  978.0,    2.4,   61.8,    1.06,    0.11,    0.0,   -1.6
00:16:10,  978.0,    2.4,   61.7,    0.85,   -0.39,    0.0,   -1.6
00:16:15,  978.0,    2.4,   61.7,    0.85,   -0.86,    0.0,   -1.8
00:16:20,  978.0,    2.4,   61.8,    1.18,   -0.05,    0.0,   -1.6
00:16:25,  978.0,    2.4,   61.8,    1.08,    0.50,    0.0,   -1.8
00:16:30,  978.0,    2.4,   61.8,    0.65,   -0.32,    0.0,   -1.8
00:16:35,  978.0,    2.4,   61.9,    0.38,   -0.24,    0.0,   -1.8
00:16:40,  978.0,    2.4,   62.0,    2.08,   -0.26,    0.0,   -1.8
00:16:45,  978.0,    2.4,   62.1,    2.96,   -0.11,    0.0,   -1.8
00:16:50,  978.0,    2.4,   62.1,    1.93,    0.37,    0.0,   -1.8
00:16:55,  977.9,    2.4,   62.3,    1.81,   -0.23,    0.0,   -2.0
00:17:00,  978.0,    2.4,   62.6,    2.12,   -0.13,    0.0,   -2.0
00:17:05,  978.0,    2.4,   63.0,    1.96,   -0.85,    0.0,   -2.0
00:17:10,  978.0,    2.4,   63.4,    1.68,   -0.72,    0.0,   -2.0
00:17:15,  978.0,    2.4,   63.7,    1.19,   -0.87,    0.0,   -1.8
00:17:20,  978.0,    2.4,   64.0,    2.12,   -1.18,    0.0,   -2.0
00:17:25,  978.0,    2.4,   64.3,    3.12,    0.33,    0.0,   -2.0
00:17:30,  978.0,    2.4,   64.6,    2.97,    0.63,    0.0,   -2.0
00:17:35,  978.0,    2.3,   65.0,    2.50,   -0.19,    0.0,   -2.0
00:17:40,  978.0,    2.3,   65.3,    2.05,   -0.60,    0.0,   -2.0
00:17:45,  978.0,    2.3,   65.5,    2.22,   -1.12,    0.0,   -2.0
00:17:50,  978.0,    2.3,   65.7,    2.36,   -1.31,    0.0,   -2.0
00:17:55,  978.0,    2.3,   65.9,    1.69,   -0.98,    0.0,   -2.2
00:18:00,  978.0,    2.3,   66.0,    2.01,    0.13,    0.0,   -2.4
00:18:05,  978.0,    2.3,   66.2,    2.39,    0.16,    0.0,   -2.4
00:18:10,  978.0,    2.3,   66.2,    2.08,   -0.48,    0.0,   -2.2
00:18:15,  978.0,    2.2,   66.3,    1.39,   -1.10,    0.0,   -2.2
00:18:20,  978.0,    2.2,   66.4,    1.91,    0.50,    0.0,   -2.2
00:18:25,  978.0,    2.2,   66.4,    2.22,    0.87,    0.0,   -2.0
00:18:30,  978.0,    2.2,   66.4,    2.02,   -0.25,    0.0,   -2.0
00:18:35,  978.0,    2.2,   66.2,    2.07,   -0.52,    0.0,   -2.0
00:18:40,  978.0,    2.2,   66.2,    2.71,   -1.10,    0.0,   -2.0
00:18:45,  978.0,    2.2,   66.2,    1.77,    0.01,    0.0,   -2.0
00:18:50,  978.0,    2.2,   66.1,    2.31,   -0.72,    0.0,   -2.0
00:18:55,  978.0,    2.2,   66.2,    2.69,   -0.78,    0.0,   -2.0
00:19:00,  978.0,    2.2,   66.4,    2.82,   -0.87,    0.0,   -2.0
00:19:05,  978.0,    2.1,   66.5,    2.93,   -0.64,    0.0,   -2.0
00:19:10,  978.0,    2.1,   66.6,    2.13,   -0.22,    0.0,   -2.0
00:19:15,  978.0,    2.1,   66.7,    1.92,    0.62,    0.0,   -2.0
00:19:20,  978.0,    2.1,   66.7,    1.39,   -0.49,    0.0,   -2.0
00:19:25,  978.0,    2.1,   66.7,    1.25,   -0.51,    0.0,   -2.2
00:19:30,  978.0,    2.1,   66.7,    2.01,   -0.58,    0.0,   -2.2
00:19:35,  978.0,    2.1,   66.7,    2.03,   -0.45,    0.0,   -2.2
00:19:40,  978.0,    2.1,   66.8,    1.78,   -0.81,    0.0,   -2.2
00:19:45,  978.0,    2.0,   66.8,    1.75,   -0.32,    0.0,   -2.2
00:19:50,  978.0,    2.0,   66.9,    1.36,   -0.05,    0.0,   -2.0
00:19:55,  978.0,    2.0,   67.0,    2.99,    0.03,    0.0,   -2.0
00:20:00,  978.0,    2.0,   67.0,    1.41,   -1.18,    0.0,   -2.0
00:20:05,  978.0,    2.0,   67.0,    2.54,   -0.32,    0.0,   -2.0
00:20:10,  978.0,    2.0,   67.1,    3.16,   -0.24,    0.0,   -2.0
00:20:15,  978.0,    2.0,   67.2,    3.06,   -0.76,    0.0,   -2.0
00:20:20,  978.0,    2.0,   67.2,    2.41,   -0.85,    0.0,   -1.8
00:20:25,  978.0,    1.9,   67.3,    2.09,    0.02,    0.0,   -2.0
00:20:30,  978.0,    1.9,   67.3,    1.36,    0.09,    0.0,   -2.0
00:20:35,  978.0,    1.9,   67.5,    1.49,    0.13,    0.0,   -2.0
00:20:40,  978.0,    1.9,   67.5,    1.45,   -0.18,    0.0,   -2.0
00:20:45,  978.0,    1.9,   67.6,    0.93,    0.08,    0.0,   -2.0
00:20:50,  978.0,    1.9,   67.7,    0.57,   -0.73,    0.0,   -2.0
00:20:55,  978.0,    1.9,   67.7,    0.89,    0.23,    0.0,   -2.0
00:21:00,  978.0,    1.9,   67.8,    0.91,   -0.05,    0.0,   -2.0
00:21:05,  978.0,    1.9,   68.0,    1.11,    0.51,    0.0,   -2.0
00:21:10,  978.0,    1.9,   68.0,    1.76,    0.15,    0.0,   -2.0
00:21:15,  978.0,    1.8,   68.1,    4.03,    0.42,    0.0,   -2.0
00:21:20,  978.0,    1.8,   68.1,    3.15,    0.82,    0.0,   -2.0
00:21:25,  978.0,    1.8,   68.2,    3.62,    0.30,    0.0,   -2.0
00:21:30,  978.0,    1.8,   68.2,    4.36,    0.04,    0.0,   -2.0
00:21:35,  978.0,    1.8,   68.3,    3.43,    0.23,    0.0,   -2.0
00:21:40,  978.0,    1.8,   68.3,    3.12,    0.41,    0.0,   -2.0
00:21:45,  978.0,    1.8,   68.4,    2.96,    0.74,    0.0,   -2.0
00:21:50,  978.0,    1.8,   68.5,    2.47,   -1.01,    0.0,   -2.0
00:21:55,  978.0,    1.8,   68.6,    1.55,   -0.94,    0.0,   -2.0
00:22:00,  978.0,    1.7,   68.6,    1.66,   -0.61,    0.0,   -2.0
00:22:05,  978.0,    1.7,   68.9,    1.74,   -0.40,    0.0,   -2.0
00:22:10,  978.0,    1.7,   69.1,    1.38,   -1.40,    0.0,   -2.2
00:22:15,  978.0,    1.7,   69.2,    2.05,   -0.59,    0.0,   -2.0
00:22:20,  978.0,    1.7,   69.4,    1.36,   -0.62,    0.0,   -2.0
00:22:25,  978.0,    1.7,   69.4,    2.76,   -1.12,    0.0,   -2.0
00:22:30,  978.0,    1.7,   69.4,    3.10,   -0.56,    0.0,   -2.0
00:22:35,  978.0,    1.7,   69.5,    3.69,   -1.15,    0.0,   -2.0
00:22:40,  978.0,    1.7,   69.5,    3.14,   -0.33,    0.0,   -2.0
00:22:45,  978.0,    1.6,   69.5,    2.93,   -0.53,    0.0,   -2.0
00:22:50,  978.0,    1.6,   69.5,    1.99,    0.02,    0.0,   -2.0
00:22:55,  978.0,    1.6,   69.5,    2.41,    0.32,    0.0,   -2.0
00:23:00,  977.9,    1.6,   69.4,    2.77,    0.41,    0.0,   -2.0
00:23:05,  978.0,    1.6,   69.3,    2.16,    0.56,    0.0,   -1.8
00:23:10,  977.9,    1.6,   69.3,    2.06,    0.53,    0.0,   -2.0
00:23:15,  978.0,    1.6,   69.2,    1.97,    0.81,    0.0,   -2.0
00:23:20,  978.0,    1.6,   69.3,    1.74,   -0.50,    0.0,   -2.0
00:23:25,  978.0,    1.6,   69.3,    2.76,   -0.97,    0.0,   -2.0
00:23:30,  978.0,    1.6,   69.3,    2.78,   -1.26,    0.0,   -2.0
00:23:35,  978.0,    1.5,   69.4,    1.62,   -1.53,    0.0,   -2.0
00:23:40,  978.0,    1.5,   69.4,    1.74,    1.24,    0.0,   -2.0
00:23:45,  978.0,    1.5,   69.4,    1.81,    0.28,    0.0,   -2.0
00:23:50,  978.0,    1.5,   69.5,    1.76,   -0.41,    0.0,   -2.0
00:23:55,  978.0,    1.5,   69.6,    1.86,   -0.68,    0.0,   -1.8
00:24:00,  978.0,    1.5,   69.8,    2.35,   -0.18,    0.0,   -2.0
00:24:05,  978.0,    1.5,   69.8,    1.14,    0.47,    0.0,   -2.0
00:24:10,  978.0,    1.5,   69.9,    0.80,   -0.20,    0.0,   -2.0
00:24:15,  978.0,    1.5,   70.0,    0.94,    0.01,    0.0,   -2.0
00:24:20,  978.0,    1.5,   70.1,    0.78,    0.42,    0.0,   -2.0
00:24:25,  978.0,    1.5,   70.2,    1.20,    0.31,    0.0,   -2.0
00:24:30,  978.0,    1.5,   70.1,    0.71,    0.28,    0.0,   -2.0
00:24:35,  978.0,    1.5,   70.0,    0.63,    0.49,    0.0,   -2.0
00:24:40,  978.0,    1.5,   70.0,    0.39,    0.19,    0.0,   -2.0
00:24:45,  978.0,    1.5,   69.8,    0.42,   -0.19,    0.0,   -2.0
00:24:50,  978.0,    1.5,   69.7,    0.47,   -0.60,    0.0,   -1.8
00:24:55,  978.0,    1.5,   69.6,    0.60,   -0.44,    0.0,   -1.6
00:25:00,  978.0,    1.5,   69.4,    0.80,   -0.58,    0.0,   -1.6
00:25:05,  978.0,    1.5,   69.2,    0.40,   -0.64,    0.0,   -1.6
00:25:10,  978.0,    1.5,   69.2,    0.83,   -0.66,    0.0,   -1.6
00:25:15,  978.0,    1.5,   69.1,    1.46,   -0.06,    0.0,   -1.6
00:25:20,  978.0,    1.5,   69.0,    2.31,   -0.81,    0.0,   -1.6
00:25:25,  978.0,    1.5,   69.0,    2.33,   -0.72,    0.0,   -1.6
00:25:30,  978.0,    1.5,   68.9,    2.16,   -0.27,    0.0,   -1.6
00:25:35,  978.0,    1.5,   69.0,    1.96,    0.02,    0.0,   -1.6
00:25:40,  978.0,    1.5,   69.0,    1.64,   -0.67,    0.0,   -1.6
00:25:45,  977.9,    1.5,   69.2,    1.45,    0.27,    0.0,   -1.4
00:25:50,  978.0,    1.5,   69.3,    1.50,   -0.35,    0.0,   -1.6
00:25:55,  978.0,    1.5,   69.4,    1.78,   -0.22,    0.0,   -1.6
00:26:00,  978.0,    1.5,   69.4,    2.64,    0.40,    0.0,   -1.6
00:26:05,  978.0,    1.5,   69.6,    2.64,    0.50,    0.0,   -1.6
00:26:10,  978.0,    1.5,   69.7,    3.16,    0.03,    0.0,   -1.6
00:26:15,  978.0,    1.5,   69.8,    3.95,    0.75,    0.0,   -1.6
00:26:20,  978.0,    1.5,   69.8,    3.33,    1.30,    0.0,   -1.8
00:26:25,  978.0,    1.5,   69.8,    2.35,    0.16,    0.0,   -1.8
00:26:30,  978.0,    1.5,   69.8,    2.10,   -0.53,    0.0,   -2.0
00:26:35,  978.0,    1.5,   69.8,    2.20,    0.02,    0.0,   -2.0
00:26:40,  978.0,    1.5,   70.0,    1.26,   -1.51,    0.0,   -2.0
00:26:45,  977.9,    1.4,   70.0,    2.38,    0.94,    0.0,   -1.8
00:26:50,  978.0,    1.4,   70.0,    1.93,    0.76,    0.0,   -1.8
00:26:55,  978.0,    1.4,   70.1,    1.98,   -0.81,    0.0,   -1.8
00:27:00,  978.0,    1.4,   70.1,    3.22,   -1.64,    0.0,   -1.8
00:27:05,  978.0,    1.4,   70.1,    3.41,   -1.24,    0.0,   -1.8
00:27:10,  978.0,    1.4,   70.2,    3.46,   -0.43,    0.0,   -1.6
00:27:15,  977.9,    1.4,   70.1,    3.51,   -0.81,    0.0,   -1.6
00:27:20,  978.0,    1.4,   70.3,    3.01,    0.39,    0.0,   -1.6
00:27:25,  978.0,    1.4,   70.3,    2.02,    0.21,    0.0,   -1.6
00:27:30,  978.0,    1.4,   70.3,    0.83,    1.14,    0.0,   -1.6
00:27:35,  978.0,    1.4,   70.3,    0.85,   -0.37,    0.0,   -1.6
00:27:40,  978.0,    1.4,   70.0,    0.53,   -0.23,    0.0,   -1.8
00:27:45,  978.0,    1.4,   69.3,    0.58,   -0.04,    0.0,   -2.0
00:27:50,  978.0,    1.4,   68.7,    1.19,   -1.32,    0.0,   -2.0
00:27:55,  978.0,    1.4,   68.1,    1.84,   -1.07,    0.0,   -2.0
00:28:00,  978.0,    1.4,   67.8,    0.52,   -1.12,    0.0,   -2.0
00:28:05,  978.0,    1.4,   67.9,    1.35,    0.01,    0.0,   -1.6
00:28:10,  978.0,    1.4,   68.2,    2.10,    0.02,    0.0,   -1.6
00:28:15,  978.0,    1.4,   68.4,    2.86,    0.02,    0.0,   -1.6
00:28:20,  978.0,    1.4,   68.4,    3.73,   -0.14,    0.0,   -1.6
00:28:25,  978.0,    1.4,   68.1,    2.37,    0.20,    0.0,   -1.6
00:28:30,  978.0,    1.4,   67.9,    2.67,   -0.28,    0.0,   -2.0
00:28:35,  978.0,    1.4,   67.6,    2.16,   -1.10,    0.0,   -1.6
00:28:40,  978.0,    1.5,   67.3,    1.81,   -0.19,    0.0,   -1.6
00:28:45,  978.0,    1.4,   67.0,    1.70,    0.44,    0.0,   -1.6
00:28:50,  978.0,    1.5,   66.8,    1.96,    0.02,    0.0,   -1.6
00:28:55,  978.0,    1.5,   66.7,    1.11,   -0.39,    0.0,   -1.6
00:29:00,  978.0,    1.5,   66.5,    1.69,   -1.33,    0.0,   -1.6
00:29:05,  978.0,    1.5,   66.6,    1.13,   -0.95,    0.0,   -1.6
00:29:10,  978.0,    1.5,   66.5,    1.43,   -1.04,    0.0,   -1.4
00:29:15,  978.0,    1.5,   66.2,    2.49,   -0.26,    0.0,   -1.4
00:29:20,  978.0,    1.5,   66.1,    2.80,   -1.14,    0.0,   -1.2
00:29:25,  978.0,    1.5,   65.9,    3.00,   -0.94,    0.0,   -1.2
00:29:30,  978.0,    1.5,   65.7,    1.61,   -1.40,    0.0,   -1.2
00:29:35,  977.9,    1.5,   65.6,    1.61,   -0.73,    0.0,   -1.2
00:29:40,  978.0,    1.6,   65.6,    0.51,   -0.86,    0.0,   -1.4