,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-05-05, 00:00:00,VALID,919.673,VALID,0,VALID,97.6974,VALID,-0.152827,VALID,21.1726,VALID,22,VALID,0.43314,
2006-05-05, 00:01:00,VALID,919.647,VALID,0,VALID,97.6821,VALID,-0.118866,VALID,21.7574,VALID,22,VALID,0.220526,
2006-05-05, 00:02:00,VALID,919.615,VALID,0,VALID,97.5397,VALID,-0.20377,VALID,21.1772,VALID,22,VALID,0.234553,
2006-05-05, 00:03:00,VALID,919.601,VALID,0,VALID,97.6351,VALID,-0.20377,VALID,19.6659,VALID,22,VALID,0.368608,
2006-05-05, 00:04:00,VALID,919.597,VALID,0,VALID,97.8423,VALID,-0.20377,VALID,21.2996,VALID,22,VALID,0.755394,
2006-05-05, 00:05:00,VALID,919.604,VALID,0,VALID,97.9797,VALID,-0.186789,VALID,20.0533,VALID,22,VALID,0.77939,
2006-05-05, 00:06:00,VALID,919.612,VALID,0,VALID,98.0865,VALID,-0.20377,VALID,20.9908,VALID,23,VALID,0.774164,
2006-05-05, 00:07:00,VALID,919.631,VALID,0,VALID,98.1577,VALID,-0.20377,VALID,21.2472,VALID,23,VALID,0.758194,
2006-05-05, 00:08:00,VALID,919.65,VALID,0,VALID,98.1386,VALID,-0.186789,VALID,19.3425,VALID,23,VALID,0.731957,
2006-05-05, 00:09:00,VALID,919.661,VALID,0,VALID,98.1106,VALID,-0.169808,VALID,21.6445,VALID,23,VALID,0.632086,
2006-05-05, 00:10:00,VALID,919.678,VALID,0,VALID,98.0433,VALID,-0.220751,VALID,21.9183,VALID,23,VALID,0.432736,
2006-05-05, 00:11:00,VALID,919.691,VALID,0,VALID,98.0153,VALID,-0.220751,VALID,20.6513,VALID,22,VALID,0.342152,
2006-05-05, 00:12:00,VALID,919.703,VALID,0,VALID,97.9339,VALID,-0.20377,VALID,21.7381,VALID,10,VALID,0.454055,
2006-05-05, 00:13:00,VALID,919.691,VALID,0,VALID,98.0776,VALID,-0.118866,VALID,19.7752,VALID,338,VALID,0.344866,
2006-05-05, 00:14:00,VALID,919.671,VALID,0,VALID,98.2938,VALID,-0.118866,VALID,21.9397,VALID,327,VALID,0.401344,
2006-05-05, 00:15:00,VALID,919.659,VALID,0,VALID,98.3472,VALID,-0.237732,VALID,20.6562,VALID,352,VALID,0.446039,
2006-05-05, 00:16:00,VALID,919.634,VALID,0,VALID,98.454,VALID,-0.220751,VALID,20.1088,VALID,12,VALID,0.629972,
2006-05-05, 00:17:00,VALID,919.639,VALID,0,VALID,98.501,VALID,-0.135847,VALID,20.1829,VALID,16,VALID,0.891369,
2006-05-05, 00:18:00,VALID,919.657,VALID,0,VALID,98.6358,VALID,-0.220751,VALID,21.3246,VALID,15,VALID,0.827753,
2006-05-05, 00:19:00,VALID,919.679,VALID,0,VALID,98.5468,VALID,-0.20377,VALID,19.9746,VALID,354,VALID,0.736151,
2006-05-05, 00:20:00,VALID,919.75,VALID,0,VALID,98.6358,VALID,-0.186789,VALID,23.5084,VALID,359,VALID,0.496842,
2006-05-05, 00:21:00,VALID,919.806,VALID,0,VALID,98.5862,VALID,-0.169808,VALID,20.7464,VALID,359,VALID,0.241146,
2006-05-05, 00:22:00,VALID,919.849,VALID,0,VALID,98.5989,VALID,-0.20377,VALID,21.3275,VALID,359,VALID,0.0965402,
2006-05-05, 00:23:00,VALID,919.849,VALID,0,VALID,98.5583,VALID,-0.271693,VALID,20.1291,VALID,359,VALID,0.0444973,
2006-05-05, 00:24:00,VALID,919.87,VALID,0,VALID,98.6091,VALID,-0.186789,VALID,19.8646,VALID,359,VALID,0.217507,
2006-05-05, 00:25:00,VALID,919.883,VALID,0,VALID,98.6104,VALID,-0.20377,VALID,20.5422,VALID,343,VALID,0.130269,
2006-05-05, 00:26:00,VALID,919.876,VALID,0,VALID,98.5176,VALID,-0.186789,VALID,19.8314,VALID,308,VALID,0.288504,
2006-05-05, 00:27:00,VALID,919.857,VALID,0,VALID,98.6053,VALID,-0.186789,VALID,20.5151,VALID,289,VALID,0.391897,
2006-05-05, 00:28:00,VALID,919.845,VALID,0,VALID,98.7922,VALID,-0.152827,VALID,20.9974,VALID,287,VALID,0.116443,
2006-05-05, 00:29:00,VALID,919.818,VALID,0,VALID,98.9067,VALID,-0.118866,VALID,20.258,VALID,287,VALID,0.0128348,
2006-05-05, 00:30:00,VALID,919.829,VALID,0,VALID,98.969,VALID,-0.118866,VALID,20.5077,VALID,287,VALID,0.000400641,
2006-05-05, 00:31:00,VALID,919.844,VALID,0,VALID,99.0198,VALID,-0.254712,VALID,19.1832,VALID,287,VALID,0.36109,
2006-05-05, 00:32:00,VALID,919.868,VALID,0,VALID,99.0351,VALID,-0.220751,VALID,20.4123,VALID,293,VALID,0.519985,
2006-05-05, 00:33:00,VALID,919.879,VALID,0,VALID,98.88,VALID,-0.220751,VALID,20.1416,VALID,359,VALID,0.705305,
2006-05-05, 00:34:00,VALID,919.911,VALID,0,VALID,98.7312,VALID,-0.20377,VALID,21.5589,VALID,16,VALID,0.554315,
2006-05-05, 00:35:00,VALID,919.913,VALID,0,VALID,98.6892,VALID,-0.220751,VALID,20.3327,VALID,16,VALID,0.508176,
2006-05-05, 00:36:00,VALID,919.922,VALID,0,VALID,98.6511,VALID,-0.20377,VALID,20.802,VALID,16,VALID,0.537538,
2006-05-05, 00:37:00,VALID,919.925,VALID,0,VALID,98.6892,VALID,-0.220751,VALID,20.116,VALID,24,VALID,0.773633,
2006-05-05, 00:38:00,VALID,919.921,VALID,0,VALID,98.7541,VALID,-0.220751,VALID,22.3641,VALID,27,VALID,0.835938,
2006-05-05, 00:39:00,VALID,919.93,VALID,0,VALID,98.8355,VALID,-0.220751,VALID,21.5464,VALID,24,VALID,1.11374,
2006-05-05, 00:40:00,VALID,919.944,VALID,0,VALID,98.9423,VALID,-0.220751,VALID,21.1863,VALID,24,VALID,1.19549,
2006-05-05, 00:41:00,VALID,919.97,VALID,0,VALID,98.8342,VALID,-0.220751,VALID,21.2804,VALID,26,VALID,1.16602,
2006-05-05, 00:42:00,VALID,919.995,VALID,0,VALID,98.7897,VALID,-0.237732,VALID,21.4715,VALID,23,VALID,1.29006,
2006-05-05, 00:43:00,VALID,920.012,VALID,0,VALID,98.7617,VALID,-0.237732,VALID,20.2929,VALID,20,VALID,1.16915,
2006-05-05, 00:44:00,VALID,920.019,VALID,0,VALID,98.7414,VALID,-0.220751,VALID,20.5595,VALID,18,VALID,1.10833,
2006-05-05, 00:45:00,VALID,920.025,VALID,0,VALID,98.7515,VALID,-0.220751,VALID,20.1032,VALID,10,VALID,0.580729,
2006-05-05, 00:46:00,VALID,920.017,VALID,0,VALID,98.5532,VALID,-0.220751,VALID,21.4267,VALID,333,VALID,0.517663,
2006-05-05, 00:47:00,VALID,919.992,VALID,0,VALID,98.6091,VALID,-0.220751,VALID,18.8426,VALID,328,VALID,0.0649771,
2006-05-05, 00:48:00,VALID,919.966,VALID,0,VALID,98.8355,VALID,-0.20377,VALID,20.2268,VALID,328,VALID,0.0224359,
2006-05-05, 00:49:00,VALID,919.948,VALID,0,VALID,98.9868,VALID,-0.20377,VALID,21.4557,VALID,328,VALID,0.00213068,
2006-05-05, 00:50:00,VALID,919.906,VALID,0,VALID,99.0758,VALID,-0.20377,VALID,19.874,VALID,328,VALID,0,
2006-05-05, 00:51:00,VALID,919.897,VALID,0,VALID,99.0338,VALID,-0.20377,VALID,20.2906,VALID,328,VALID,0,
2006-05-05, 00:52:00,VALID,919.878,VALID,0,VALID,98.9893,VALID,-0.220751,VALID,21.5632,VALID,330,VALID,0.166726,
2006-05-05, 00:53:00,VALID,919.863,VALID,0,VALID,98.9525,VALID,-0.20377,VALID,20.7689,VALID,4,VALID,0.536156,
2006-05-05, 00:54:00,VALID,919.851,VALID,0,VALID,98.9677,VALID,-0.220751,VALID,20.2421,VALID,11,VALID,0.481517,
2006-05-05, 00:55:00,VALID,919.858,VALID,0,VALID,98.8558,VALID,-0.186789,VALID,20.8149,VALID,16,VALID,0.476563,
2006-05-05, 00:56:00,VALID,919.849,VALID,0,VALID,98.7643,VALID,-0.135847,VALID,20.0372,VALID,47,VALID,0.468564,
2006-05-05, 00:57:00,VALID,919.852,VALID,0,VALID,98.7337,VALID,-0.20377,VALID,21.2873,VALID,36,VALID,0.47093,
2006-05-05, 00:58:00,VALID,919.859,VALID,0,VALID,98.8304,VALID,-0.20377,VALID,20.7897,VALID,34,VALID,0.395531,
2006-05-05, 00:59:00,VALID,919.871,VALID,0,VALID,98.8927,VALID,-0.20377,VALID,20.5748,VALID,31,VALID,0.546875,
2006-05-05, 01:00:00,VALID,919.876,VALID,0,VALID,98.9118,VALID,-0.20377,VALID,19.8514,VALID,28,VALID,0.5359,
2006-05-05, 01:01:00,VALID,919.869,VALID,0,VALID,98.8927,VALID,-0.20377,VALID,21.0374,VALID,28,VALID,0.483041,
2006-05-05, 01:02:00,VALID,919.854,VALID,0,VALID,98.8227,VALID,-0.220751,VALID,21.8146,VALID,28,VALID,0.29524,
2006-05-05, 01:03:00,VALID,919.835,VALID,0,VALID,98.7096,VALID,-0.186789,VALID,19.8584,VALID,28,VALID,0.151786,
2006-05-05, 01:04:00,VALID,919.805,VALID,0,VALID,98.8024,VALID,-0.20377,VALID,20.087,VALID,28,VALID,0.0448765,
2006-05-05, 01:05:00,VALID,919.794,VALID,0,VALID,98.8634,VALID,-0.20377,VALID,19.7245,VALID,28,VALID,0.0117188,
2006-05-05, 01:06:00,VALID,919.769,VALID,0,VALID,98.8952,VALID,-0.20377,VALID,20.1707,VALID,28,VALID,0,
2006-05-05, 01:07:00,VALID,919.753,VALID,0,VALID,98.9728,VALID,-0.20377,VALID,18.216,VALID,28,VALID,0.0808424,
2006-05-05, 01:08:00,VALID,919.743,VALID,0,VALID,99.0478,VALID,-0.20377,VALID,20.2282,VALID,28,VALID,0.0102896,
2006-05-05, 01:09:00,VALID,919.724,VALID,0,VALID,99.1038,VALID,-0.220751,VALID,20.52,VALID,30,VALID,0.225142,
2006-05-05, 01:10:00,VALID,919.722,VALID,0,VALID,99.0911,VALID,-0.20377,VALID,21.5163,VALID,58,VALID,0.313227,
2006-05-05, 01:11:00,VALID,919.709,VALID,0,VALID,99.1152,VALID,-0.237732,VALID,19.2299,VALID,130,VALID,0.5,
2006-05-05, 01:12:00,VALID,919.693,VALID,0,VALID,99.1305,VALID,-0.20377,VALID,21.7758,VALID,147,VALID,0.517045,
2006-05-05, 01:13:00,VALID,919.675,VALID,0,VALID,99.1457,VALID,-0.186789,VALID,20.5399,VALID,153,VALID,0.542081,
2006-05-05, 01:14:00,VALID,919.667,VALID,0,VALID,99.1928,VALID,-0.152827,VALID,19.7682,VALID,160,VALID,0.764898,
2006-05-05, 01:15:00,VALID,919.649,VALID,0,VALID,99.3123,VALID,-0.20377,VALID,19.3274,VALID,160,VALID,0.566692,
2006-05-05, 01:16:00,VALID,919.637,VALID,0,VALID,99.4051,VALID,-0.20377,VALID,20.4507,VALID,160,VALID,0.303385,
2006-05-05, 01:17:00,VALID,919.635,VALID,0,VALID,99.5005,VALID,-0.186789,VALID,20.6398,VALID,155,VALID,0.0461483,
2006-05-05, 01:18:00,VALID,919.633,VALID,0,VALID,99.5768,VALID,-0.101885,VALID,19.7658,VALID,154,VALID,0.186257,
2006-05-05, 01:19:00,VALID,919.631,VALID,0,VALID,99.6544,VALID,-0.101885,VALID,19.0119,VALID,155,VALID,0.281432,
2006-05-05, 01:20:00,VALID,919.625,VALID,0,VALID,99.6582,VALID,-0.20377,VALID,19.5033,VALID,161,VALID,0.47516,
2006-05-05, 01:21:00,VALID,919.61,VALID,0,VALID,99.7345,VALID,-0.237732,VALID,19.3108,VALID,182,VALID,0.534979,
2006-05-05, 01:22:00,VALID,919.589,VALID,0,VALID,99.7383,VALID,-0.20377,VALID,19.8076,VALID,206,VALID,0.526526,
2006-05-05, 01:23:00,VALID,919.559,VALID,0,VALID,99.6963,VALID,-0.20377,VALID,19.8035,VALID,224,VALID,0.675223,
2006-05-05, 01:24:00,VALID,919.53,VALID,0,VALID,99.7281,VALID,-0.220751,VALID,20.9924,VALID,227,VALID,0.687153,
2006-05-05, 01:25:00,VALID,919.485,VALID,0,VALID,99.7828,VALID,-0.20377,VALID,20.0369,VALID,234,VALID,0.561547,
2006-05-05, 01:26:00,VALID,919.444,VALID,0,VALID,99.8286,VALID,-0.220751,VALID,19.7345,VALID,224,VALID,0.511083,
2006-05-05, 01:27:00,VALID,919.422,VALID,0,VALID,99.8527,VALID,-0.20377,VALID,21.2839,VALID,208,VALID,0.570313,
2006-05-05, 01:28:00,VALID,919.392,VALID,0,VALID,99.8769,VALID,-0.20377,VALID,19.7016,VALID,231,VALID,0.49809,
2006-05-05, 01:29:00,VALID,919.37,VALID,0,VALID,99.9049,VALID,-0.20377,VALID,19.3787,VALID,230,VALID,0.632102,
2006-05-05, 01:30:00,VALID,919.354,VALID,0,VALID,99.9151,VALID,-0.20377,VALID,19.674,VALID,196,VALID,0.545987,
2006-05-05, 01:31:00,VALID,919.362,VALID,0,VALID,99.9418,VALID,-0.220751,VALID,19.7699,VALID,203,VALID,0.55599,
2006-05-05, 01:32:00,VALID,919.37,VALID,0,VALID,99.9596,VALID,-0.254712,VALID,22.4053,VALID,202,VALID,0.494048,
2006-05-05, 01:33:00,VALID,919.385,VALID,0,VALID,99.998,VALID,-0.169808,VALID,20.5726,VALID,200,VALID,0.285334,
2006-05-05, 01:34:00,VALID,919.393,VALID,0,VALID,99.9847,VALID,-0.237732,VALID,20.1527,VALID,200,VALID,0.161806,
2006-05-05, 01:35:00,VALID,919.395,VALID,0,VALID,99.9456,VALID,-0.271693,VALID,18.4931,VALID,200,VALID,0.115327,
2006-05-05, 01:36:00,VALID,919.403,VALID,0,VALID,99.9443,VALID,-0.20377,VALID,20.398,VALID,200,VALID,0.046875,
2006-05-05, 01:37:00,VALID,919.401,VALID,0,VALID,99.8922,VALID,-0.220751,VALID,19.0206,VALID,200,VALID,0.198742,
2006-05-05, 01:38:00,VALID,919.403,VALID,0,VALID,99.8362,VALID,-0.118866,VALID,20.2772,VALID,200,VALID,0.0218023,
2006-05-05, 01:39:00,VALID,919.391,VALID,0,VALID,99.7917,VALID,-0.237732,VALID,19.3268,VALID,200,VALID,0.162202,
2006-05-05, 01:40:00,VALID,919.383,VALID,0,VALID,99.7675,VALID,-0.20377,VALID,21.4556,VALID,199,VALID,0.222124,
2006-05-05, 01:41:00,VALID,919.356,VALID,0,VALID,99.7052,VALID,-0.118866,VALID,20.0495,VALID,123,VALID,0.398438,
2006-05-05, 01:42:00,VALID,919.331,VALID,0,VALID,99.5692,VALID,-0.135847,VALID,19.8931,VALID,55,VALID,0.56577,
2006-05-05, 01:43:00,VALID,919.33,VALID,0,VALID,99.5514,VALID,-0.220751,VALID,20.8406,VALID,39,VALID,0.520312,
2006-05-05, 01:44:00,VALID,919.324,VALID,0,VALID,99.5717,VALID,-0.237732,VALID,20.7264,VALID,39,VALID,0.409375,
2006-05-05, 01:45:00,VALID,919.31,VALID,0,VALID,99.5094,VALID,-0.700628,VALID,19.9135,VALID,39,VALID,0.241235,
2006-05-05, 01:46:00,VALID,919.327,VALID,0,VALID,99.4585,VALID,-0.152827,VALID,19.072,VALID,39,VALID,0.329033,
2006-05-05, 01:47:00,VALID,919.317,VALID,0,VALID,99.4471,VALID,-0.135847,VALID,19.4303,VALID,39,VALID,0.335405,
2006-05-05, 01:48:00,VALID,919.322,VALID,0,VALID,99.409,VALID,-0.169808,VALID,19.9403,VALID,39,VALID,0.186899,
2006-05-05, 01:49:00,VALID,919.332,VALID,0,VALID,99.62,VALID,-0.152827,VALID,19.9235,VALID,39,VALID,0,
2006-05-05, 01:50:00,VALID,919.337,VALID,0,VALID,99.8044,VALID,-0.152827,VALID,20.6095,VALID,39,VALID,0,
2006-05-05, 01:51:00,VALID,919.345,VALID,0,VALID,99.8871,VALID,-0.186789,VALID,18.6288,VALID,39,VALID,0,
2006-05-05, 01:52:00,VALID,919.335,VALID,0,VALID,99.8388,VALID,-0.20377,VALID,18.7732,VALID,39,VALID,0,
2006-05-05, 01:53:00,VALID,919.309,VALID,0,VALID,99.7281,VALID,-0.169808,VALID,20.5837,VALID,39,VALID,0.0714286,
2006-05-05, 01:54:00,VALID,919.292,VALID,0,VALID,99.6518,VALID,-0.186789,VALID,19.2381,VALID,30,VALID,0.365916,
2006-05-05, 01:55:00,VALID,919.272,VALID,0,VALID,99.5336,VALID,-0.169808,VALID,19.2207,VALID,16,VALID,0.371271,
2006-05-05, 01:56:00,VALID,919.255,VALID,0,VALID,99.4547,VALID,-0.152827,VALID,19.9627,VALID,16,VALID,0.250545,
2006-05-05, 01:57:00,VALID,919.246,VALID,0,VALID,99.3377,VALID,-0.169808,VALID,20.84,VALID,16,VALID,0.211115,
2006-05-05, 01:58:00,VALID,919.255,VALID,0,VALID,99.0605,VALID,-0.169808,VALID,20.4384,VALID,16,VALID,0.475038,
2006-05-05, 01:59:00,VALID,919.254,VALID,0,VALID,98.9296,VALID,-0.169808,VALID,20.548,VALID,16,VALID,0.594322,
2006-05-05, 02:00:00,VALID,919.259,VALID,0,VALID,98.9105,VALID,-0.186789,VALID,20.058,VALID,16,VALID,0.428354,
2006-05-05, 02:01:00,VALID,919.27,VALID,0,VALID,98.8851,VALID,-0.20377,VALID,20.629,VALID,16,VALID,0.369913,
2006-05-05, 02:02:00,VALID,919.272,VALID,0,VALID,98.8711,VALID,-0.220751,VALID,19.0139,VALID,16,VALID,0.423047,
2006-05-05, 02:03:00,VALID,919.281,VALID,0,VALID,98.8164,VALID,-0.271693,VALID,20.2861,VALID,16,VALID,0.562847,
2006-05-05, 02:04:00,VALID,919.267,VALID,0,VALID,99.002,VALID,-0.237732,VALID,20.7726,VALID,18,VALID,0.497743,
2006-05-05, 02:05:00,VALID,919.26,VALID,0,VALID,99.2017,VALID,-0.237732,VALID,19.8657,VALID,18,VALID,0.639323,
2006-05-05, 02:06:00,VALID,919.24,VALID,0,VALID,99.4408,VALID,-0.20377,VALID,18.2369,VALID,18,VALID,0.397837,
2006-05-05, 02:07:00,VALID,919.204,VALID,0,VALID,99.6658,VALID,-0.186789,VALID,20.5437,VALID,12,VALID,0.416016,
2006-05-05, 02:08:00,VALID,919.177,VALID,0,VALID,99.9329,VALID,-0.20377,VALID,19.6437,VALID,12,VALID,0.384028,
2006-05-05, 02:09:00,VALID,919.12,VALID,0,VALID,99.8744,VALID,-0.169808,VALID,20.2459,VALID,12,VALID,0.44112,
2006-05-05, 02:10:00,VALID,919.066,VALID,0,VALID,99.8388,VALID,-0.220751,VALID,18.9508,VALID,12,VALID,0.508539,
2006-05-05, 02:11:01,VALID,919.019,VALID,0,VALID,99.8515,VALID,-0.135847,VALID,20.8468,VALID,7,VALID,0.438643,
2006-05-05, 02:12:00,VALID,918.997,VALID,0,VALID,99.9125,VALID,-0.135847,VALID,20.4979,VALID,7,VALID,0.248047,
2006-05-05, 02:13:00,VALID,918.969,VALID,0,VALID,100,VALID,-0.169808,VALID,20.8507,VALID,7,VALID,0.197621,
2006-05-05, 02:14:00,VALID,918.971,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7923,VALID,7,VALID,0.00218023,
2006-05-05, 02:15:00,VALID,918.958,VALID,0,VALID,100,VALID,-0.452199,VALID,19.9894,VALID,7,VALID,0.00834517,
2006-05-05, 02:16:00,VALID,918.96,VALID,0,VALID,100,VALID,-0.867295,VALID,19.4972,VALID,7,VALID,0.00297619,
2006-05-05, 02:17:00,VALID,918.97,VALID,0,VALID,100,VALID,-0.186789,VALID,19.7249,VALID,7,VALID,0.0828887,
2006-05-05, 02:18:00,VALID,918.977,VALID,0,VALID,100,VALID,-0.169808,VALID,19.5368,VALID,7,VALID,0.170898,
2006-05-05, 02:19:00,VALID,918.971,VALID,0,VALID,100,VALID,-0.271693,VALID,20.9878,VALID,7,VALID,0.0435268,
2006-05-05, 02:20:00,VALID,918.953,VALID,0,VALID,99.999,VALID,-0.220751,VALID,19.7766,VALID,7,VALID,0.0535974,
2006-05-05, 02:21:01,VALID,918.948,VALID,0,VALID,99.9621,VALID,-0.186789,VALID,19.9666,VALID,7,VALID,0,
2006-05-05, 02:22:00,VALID,918.91,VALID,0,VALID,99.9621,VALID,-0.152827,VALID,19.5869,VALID,7,VALID,0.108631,
2006-05-05, 02:23:00,VALID,918.879,VALID,0,VALID,99.9853,VALID,-0.169808,VALID,20.1353,VALID,7,VALID,0.124653,
2006-05-05, 02:24:00,VALID,918.84,VALID,0,VALID,100,VALID,-0.169808,VALID,19.3493,VALID,7,VALID,0.130952,
2006-05-05, 02:25:00,VALID,918.794,VALID,0,VALID,100,VALID,-0.254712,VALID,19.9948,VALID,7,VALID,0.182065,
2006-05-05, 02:26:00,VALID,918.735,VALID,0,VALID,100,VALID,-0.20377,VALID,18.8309,VALID,7,VALID,0.0266335,
2006-05-05, 02:27:00,VALID,918.696,VALID,0,VALID,100,VALID,-0.152827,VALID,19.5051,VALID,354,VALID,0.142401,
2006-05-05, 02:28:01,VALID,918.678,VALID,0,VALID,100,VALID,-0.20377,VALID,19.9396,VALID,336,VALID,0.101381,
2006-05-05, 02:29:01,VALID,918.645,VALID,0,VALID,100,VALID,-0.186789,VALID,19.5032,VALID,336,VALID,0.0401786,
2006-05-05, 02:30:00,VALID,918.642,VALID,0,VALID,100,VALID,-0.152827,VALID,20.6284,VALID,336,VALID,0,
2006-05-05, 02:31:01,VALID,918.629,VALID,0,VALID,99.9929,VALID,-0.20377,VALID,18.6054,VALID,338,VALID,0.0980114,
2006-05-05, 02:32:00,VALID,918.619,VALID,0,VALID,99.8858,VALID,-0.20377,VALID,19.2864,VALID,342,VALID,0.291921,
2006-05-05, 02:33:00,VALID,918.636,VALID,0,VALID,99.7256,VALID,-0.220751,VALID,18.8754,VALID,6,VALID,0.630551,
2006-05-05, 02:34:00,VALID,918.636,VALID,0,VALID,99.6747,VALID,-0.186789,VALID,19.114,VALID,12,VALID,0.565407,
2006-05-05, 02:35:00,VALID,918.625,VALID,0,VALID,99.6264,VALID,-0.135847,VALID,19.7002,VALID,18,VALID,0.471058,
2006-05-05, 02:36:01,VALID,918.618,VALID,0,VALID,99.7663,VALID,-0.118866,VALID,19.5799,VALID,35,VALID,0.718941,
2006-05-05, 02:37:01,VALID,918.571,VALID,0,VALID,99.8642,VALID,-0.20377,VALID,19.7736,VALID,35,VALID,0.817472,
2006-05-05, 02:38:00,VALID,918.533,VALID,0,VALID,99.7294,VALID,-0.186789,VALID,19.9136,VALID,21,VALID,0.548437,
2006-05-05, 02:39:00,VALID,918.487,VALID,0,VALID,99.5832,VALID,-0.186789,VALID,18.9372,VALID,11,VALID,0.252131,
2006-05-05, 02:40:00,VALID,918.455,VALID,0,VALID,99.5539,VALID,-0.186789,VALID,19.3345,VALID,11,VALID,0.597384,
2006-05-05, 02:41:00,VALID,918.421,VALID,0,VALID,99.7358,VALID,-0.20377,VALID,19.6414,VALID,11,VALID,0.507813,
2006-05-05, 02:42:00,VALID,918.394,VALID,0,VALID,99.7828,VALID,-0.20377,VALID,18.9994,VALID,11,VALID,0.289063,
2006-05-05, 02:43:00,VALID,918.374,VALID,0,VALID,99.8833,VALID,-0.20377,VALID,19.1251,VALID,11,VALID,0.207031,
2006-05-05, 02:44:00,VALID,918.357,VALID,0,VALID,99.8985,VALID,-0.186789,VALID,20.4319,VALID,17,VALID,0.391667,
2006-05-05, 02:45:01,VALID,918.329,VALID,0,VALID,99.9074,VALID,-0.220751,VALID,19.715,VALID,37,VALID,0.814844,
2006-05-05, 02:46:01,VALID,918.322,VALID,0,VALID,99.9743,VALID,-0.73459,VALID,19.952,VALID,29,VALID,0.898624,
2006-05-05, 02:47:00,VALID,918.315,VALID,0,VALID,100,VALID,-0.20377,VALID,18.5365,VALID,20,VALID,0.788261,
2006-05-05, 02:48:00,VALID,918.323,VALID,0,VALID,100,VALID,-0.135847,VALID,19.8042,VALID,11,VALID,0.612432,
2006-05-05, 02:49:01,VALID,918.314,VALID,0,VALID,100,VALID,-0.186789,VALID,19.3696,VALID,354,VALID,0.521839,
2006-05-05, 02:50:00,VALID,918.308,VALID,0,VALID,100,VALID,-0.271693,VALID,19.313,VALID,345,VALID,0.461119,
2006-05-05, 02:51:01,VALID,918.286,VALID,0,VALID,100,VALID,-0.237732,VALID,19.8279,VALID,345,VALID,0.241602,
2006-05-05, 02:52:00,VALID,918.275,VALID,0,VALID,100,VALID,-0.20377,VALID,20.5923,VALID,345,VALID,0.00800781,
2006-05-05, 02:53:00,VALID,918.252,VALID,0,VALID,100,VALID,-0.186789,VALID,19.4558,VALID,345,VALID,0.156456,
2006-05-05, 02:54:01,VALID,918.227,VALID,0,VALID,100,VALID,-0.169808,VALID,18.6757,VALID,345,VALID,0.090843,
2006-05-05, 02:55:01,VALID,918.239,VALID,0,VALID,100,VALID,-0.186789,VALID,19.4941,VALID,345,VALID,0,
2006-05-05, 02:56:00,VALID,918.239,VALID,0,VALID,100,VALID,-0.186789,VALID,19.3666,VALID,345,VALID,0,
2006-05-05, 02:57:01,VALID,918.262,VALID,0,VALID,100,VALID,-0.186789,VALID,20.6716,VALID,345,VALID,0.00195313,
2006-05-05, 02:58:01,VALID,918.305,VALID,0,VALID,100,VALID,-0.20377,VALID,20.6733,VALID,345,VALID,0.0946584,
2006-05-05, 02:59:00,VALID,918.331,VALID,0,VALID,100,VALID,-0.20377,VALID,19.2698,VALID,347,VALID,0.317073,
2006-05-05, 03:00:00,VALID,918.346,VALID,0,VALID,100,VALID,-0.186789,VALID,19.6838,VALID,359,VALID,0.615057,
2006-05-05, 03:01:01,VALID,918.367,VALID,0,VALID,100,VALID,-0.20377,VALID,19.5362,VALID,2,VALID,0.671317,
2006-05-05, 03:02:00,VALID,918.377,VALID,0,VALID,100,VALID,-0.186789,VALID,19.013,VALID,17,VALID,0.809338,
2006-05-05, 03:03:01,VALID,918.389,VALID,0,VALID,100,VALID,-0.20377,VALID,18.9174,VALID,16,VALID,0.645198,
2006-05-05, 03:04:00,VALID,918.409,VALID,0,VALID,100,VALID,-0.186789,VALID,19.0628,VALID,12,VALID,0.566211,
2006-05-05, 03:05:00,VALID,918.441,VALID,0,VALID,100,VALID,-0.20377,VALID,19.2586,VALID,9,VALID,0.520167,
2006-05-05, 03:06:01,VALID,918.463,VALID,0,VALID,100,VALID,-0.20377,VALID,19.5223,VALID,10,VALID,0.0241477,
2006-05-05, 03:07:00,VALID,918.48,VALID,0,VALID,100,VALID,-0.220751,VALID,18.755,VALID,10,VALID,0.0917515,
2006-05-05, 03:08:01,VALID,918.504,VALID,0,VALID,100,VALID,-0.237732,VALID,18.3066,VALID,10,VALID,0.370046,
2006-05-05, 03:09:00,VALID,918.519,VALID,0,VALID,100,VALID,-0.20377,VALID,19.9211,VALID,11,VALID,0.0799006,
2006-05-05, 03:10:00,VALID,918.517,VALID,0,VALID,100,VALID,-0.220751,VALID,19.3376,VALID,13,VALID,0.0291016,
2006-05-05, 03:11:00,VALID,918.518,VALID,0,VALID,100,VALID,-0.20377,VALID,19.6884,VALID,85,VALID,0.484375,
2006-05-05, 03:12:00,VALID,918.508,VALID,0,VALID,100,VALID,-0.20377,VALID,19.3414,VALID,115,VALID,0.175781,
2006-05-05, 03:13:00,VALID,918.497,VALID,0,VALID,100,VALID,-0.220751,VALID,19.9332,VALID,294,VALID,0.606771,
2006-05-05, 03:14:00,VALID,918.473,VALID,0,VALID,100,VALID,-0.220751,VALID,19.8368,VALID,13,VALID,1.04324,
2006-05-05, 03:15:00,VALID,918.468,VALID,0,VALID,100,VALID,-0.254712,VALID,18.383,VALID,360,VALID,0.78032,
2006-05-05, 03:16:00,VALID,918.461,VALID,0,VALID,100,VALID,-0.302513,VALID,19.4724,VALID,302,VALID,0.816406,
2006-05-05, 03:17:01,VALID,918.447,VALID,0,VALID,100,VALID,-0.169808,VALID,20.1031,VALID,282,VALID,0.673549,
2006-05-05, 03:18:01,VALID,918.442,VALID,0,VALID,100,VALID,-0.152827,VALID,20.3317,VALID,286,VALID,0.333333,
2006-05-05, 03:19:00,VALID,918.438,VALID,0,VALID,100,VALID,-0.152827,VALID,18.9861,VALID,322,VALID,0.627323,
2006-05-05, 03:20:00,VALID,918.471,VALID,0,VALID,100,VALID,-0.169808,VALID,18.4963,VALID,245,VALID,0.352515,
2006-05-05, 03:21:00,VALID,918.495,VALID,0,VALID,100,VALID,-0.152827,VALID,19.6753,VALID,175,VALID,0.201349,
2006-05-05, 03:22:00,VALID,918.52,VALID,0,VALID,100,VALID,-0.186789,VALID,19.2632,VALID,175,VALID,0.205124,
2006-05-05, 03:23:01,VALID,918.531,VALID,0,VALID,99.9664,VALID,-0.186789,VALID,19.1706,VALID,248,VALID,0.603125,
2006-05-05, 03:24:00,VALID,918.532,VALID,0,VALID,99.9062,VALID,-0.152827,VALID,19.284,VALID,218,VALID,0.486235,
2006-05-05, 03:25:00,VALID,918.529,VALID,0,VALID,99.7943,VALID,-0.20377,VALID,19.0386,VALID,228,VALID,0.416667,
2006-05-05, 03:26:01,VALID,918.511,VALID,0,VALID,99.9087,VALID,-0.152827,VALID,20.7584,VALID,230,VALID,0.640625,
2006-05-05, 03:27:01,VALID,918.484,VALID,0,VALID,99.9883,VALID,-0.169808,VALID,19.9172,VALID,235,VALID,0.62642,
2006-05-05, 03:28:00,VALID,918.461,VALID,0,VALID,100,VALID,-0.135847,VALID,19.7742,VALID,238,VALID,0.507999,
2006-05-05, 03:29:00,VALID,918.43,VALID,0,VALID,100,VALID,-0.237732,VALID,19.2603,VALID,238,VALID,0.528232,
2006-05-05, 03:30:01,VALID,918.426,VALID,0,VALID,99.9751,VALID,-0.20377,VALID,18.9864,VALID,240,VALID,0.84003,
2006-05-05, 03:31:00,VALID,918.403,VALID,0,VALID,99.8388,VALID,-0.20377,VALID,19.921,VALID,243,VALID,0.393914,
2006-05-05, 03:32:00,VALID,918.391,VALID,0,VALID,99.8006,VALID,-0.20377,VALID,19.4235,VALID,243,VALID,0.394903,
2006-05-05, 03:33:00,VALID,918.377,VALID,0,VALID,99.7472,VALID,-0.220751,VALID,19.5092,VALID,243,VALID,0.273619,
2006-05-05, 03:34:01,VALID,918.375,VALID,0,VALID,99.7701,VALID,-0.20377,VALID,19.8511,VALID,243,VALID,0.238735,