2020/12/18, +9, 136.10,  34.85, 385
00:00:30,  976.0,   -0.7,   84.1,    2.68,    0.22,    0.0,   -3.7
00:00:40,  976.0,   -0.7,   84.3,    2.17,   -0.04,    0.0,   -3.7
00:00:50,  976.0,   -0.8,   84.7,    2.15,    0.29,    0.0,   -3.9
00:01:00,  976.0,   -0.7,   85.1,    1.19,    1.61,    0.0,   -3.7
00:01:10,  975.9,   -0.7,   85.4,    1.41,    0.48,    0.0,   -3.7
00:01:20,  976.0,   -0.6,   85.5,    1.53,   -0.13,    0.0,   -3.4
00:01:30,  976.0,   -0.6,   85.5,    2.57,   -0.05,    0.0,   -3.9
00:01:40,  975.9,   -0.6,   85.5,    3.79,   -0.40,    0.0,   -4.3
00:01:50,  976.0,   -0.5,   85.4,    3.26,   -1.73,    0.0,   -3.9
00:02:00,  976.0,   -0.5,   85.3,    4.91,   -1.43,    0.0,   -3.9
00:02:10,  976.0,   -0.5,   85.1,    2.85,    0.96,    0.0,   -3.4
00:02:20,  976.0,   -0.5,   84.9,    2.66,    1.43,    0.0,   -3.4
00:02:30,  976.0,   -0.5,   84.6,    1.45,    0.43,    0.0,   -3.4
00:02:40,  976.0,   -0.5,   84.5,    1.22,    1.58,    0.0,   -3.7
00:02:50,  976.0,   -0.5,   84.4,    1.75,    0.47,    0.0,   -3.4
00:03:00,  975.9,   -0.6,   84.4,    2.50,    1.01,    0.0,   -3.4
00:03:10,  976.0,   -0.5,   84.4,    2.49,    0.11,    0.0,   -3.4
00:03:20,  976.0,   -0.5,   84.3,    1.36,   -0.64,    0.0,   -3.2
00:03:30,  976.0,   -0.5,   84.4,    1.79,    0.03,    0.0,   -3.2
00:03:40,  976.0,   -0.5,   84.4,    1.43,    2.02,    0.0,   -3.4
00:03:50,  975.9,   -0.4,   84.4,    2.62,   -1.82,    0.0,   -3.9
00:04:00,  976.0,   -0.5,   84.3,    3.03,    0.06,    0.0,   -3.7
00:04:10,  975.9,   -0.4,   84.2,    1.46,    0.43,    0.0,   -3.5
00:04:20,  976.0,   -0.4,   84.2,    1.57,    1.89,    0.0,   -3.5
00:04:30,  976.0,   -0.4,   84.0,    1.37,    1.25,    0.0,   -3.5
00:04:40,  976.0,   -0.3,   83.9,    3.35,   -0.07,    0.0,   -3.5
00:04:50,  976.0,   -0.3,   83.7,    1.99,    0.20,    0.0,   -3.9
00:05:00,  975.9,   -0.2,   83.5,    1.93,   -0.52,    0.0,   -3.7
00:05:10,  976.0,   -0.3,   83.3,    2.53,    1.62,    0.0,   -3.9
00:05:20,  976.0,   -0.3,   83.2,    1.98,   -0.76,    0.0,   -3.5
00:05:30,  976.0,   -0.4,   83.1,    2.26,    1.79,    0.0,   -3.7
00:05:40,  976.0,   -0.4,   83.1,    1.84,   -0.37,    0.0,   -3.9
00:05:50,  975.9,   -0.5,   83.2,    1.17,    1.11,    0.0,   -3.9
00:06:00,  976.0,   -0.5,   83.4,    0.56,    1.41,    0.0,   -3.9
00:06:10,  975.9,   -0.5,   83.6,    0.52,    0.04,    0.0,   -3.9
00:06:20,  976.0,   -0.5,   83.8,    0.98,    0.10,    0.0,   -3.9
00:06:30,  976.0,   -0.5,   83.9,    0.38,   -0.65,    0.0,   -4.1
00:06:40,  976.0,   -0.4,   84.0,    0.45,    0.28,    0.0,   -4.1
00:06:50,  975.9,   -0.3,   84.1,    1.33,    0.45,    0.0,   -3.9
00:07:00,  975.9,   -0.3,   84.1,    1.74,    0.63,    0.0,   -3.9
00:07:10,  975.9,   -0.3,   84.0,    0.13,   -1.51,    0.0,   -3.9
00:07:20,  976.0,   -0.2,   83.8,    1.05,   -0.68,    0.0,   -3.9
00:07:30,  976.0,   -0.2,   83.6,    1.98,    0.29,    0.0,   -4.1
00:07:40,  976.0,   -0.2,   83.3,    3.23,   -0.06,    0.0,   -3.9
00:07:50,  976.0,   -0.1,   83.1,    1.72,   -0.58,    0.0,   -3.9
00:08:00,  976.0,   -0.1,   82.8,    3.10,    1.90,    0.0,   -3.9
00:08:10,  976.0,   -0.1,   82.5,    1.51,   -0.12,    0.0,   -3.9
00:08:20,  976.1,   -0.0,   82.3,    3.26,    0.33,    0.0,   -4.1
00:08:30,  976.0,   -0.1,   82.2,    3.19,   -1.70,    0.0,   -3.9
00:08:40,  976.1,   -0.1,   82.0,    2.95,   -0.49,    0.0,   -4.1
00:08:50,  976.0,   -0.0,   81.8,    3.02,    0.51,    0.0,   -4.1
00:09:00,  976.0,   -0.0,   81.7,    1.43,    0.48,    0.0,   -3.9
00:09:10,  976.0,   -0.2,   81.7,    1.74,    0.52,    0.0,   -3.9
00:09:20,  976.0,   -0.1,   81.7,    2.59,    0.26,    0.0,   -3.9
00:09:30,  976.0,   -0.2,   81.7,    1.74,   -0.97,    0.0,   -3.9
00:09:40,  976.0,   -0.2,   81.7,    1.87,   -0.80,    0.0,   -3.9
00:09:50,  976.0,   -0.2,   81.7,    1.08,   -1.43,    0.0,   -3.9
00:10:00,  976.0,   -0.2,   81.8,    1.37,   -1.69,    0.0,   -4.3
00:10:10,  976.0,   -0.1,   81.8,    1.19,   -0.41,    0.0,   -4.7
00:10:20,  976.1,   -0.1,   81.8,    0.85,    0.43,    0.0,   -4.1
00:10:30,  976.1,   -0.1,   81.7,    0.44,    0.12,    0.0,   -3.9
00:10:40,  975.9,   -0.0,   81.7,    0.46,    0.42,    0.0,   -4.3
00:10:50,  975.9,   -0.0,   81.6,    0.28,   -0.41,    0.0,   -4.1
00:11:00,  975.9,   -0.0,   81.4,    1.09,   -0.87,    0.0,   -3.9
00:11:10,  975.9,    0.0,   81.3,    1.82,   -0.78,    0.0,   -3.9
00:11:20,  976.0,    0.0,   81.1,    2.14,    0.09,    0.0,   -4.3
00:11:30,  976.0,    0.1,   80.9,    1.91,   -1.45,    0.0,   -4.3
00:11:40,  976.0,    0.1,   80.7,    1.65,   -1.15,    0.0,   -4.1
00:11:50,  975.9,    0.1,   80.5,    1.88,   -1.17,    0.0,   -4.1
00:12:00,  976.0,    0.1,   80.3,    2.43,   -1.57,    0.0,   -4.3
00:12:10,  975.9,    0.1,   80.1,    1.89,   -1.01,    0.0,   -4.3
00:12:20,  976.0,    0.1,   80.0,    1.31,   -0.45,    0.0,   -4.3
00:12:30,  975.9,    0.1,   80.0,    2.43,    0.04,    0.0,   -4.3
00:12:40,  976.0,    0.1,   80.0,    1.00,   -0.97,    0.0,   -4.5
00:12:50,  975.9,    0.1,   80.0,    1.34,   -0.27,    0.0,   -4.3
00:13:00,  975.9,    0.1,   80.0,    1.05,    0.24,    0.0,   -4.3
00:13:10,  976.0,    0.1,   80.0,    0.28,   -0.88,    0.0,   -4.3
00:13:20,  976.0,    0.1,   80.0,    1.77,   -0.36,    0.0,   -4.7
00:13:30,  976.0,    0.0,   80.1,    2.13,   -0.62,    0.0,   -4.7
00:13:40,  976.0,   -0.0,   80.3,    2.95,   -1.14,    0.0,   -4.7
00:13:50,  975.9,   -0.1,   80.6,    2.39,    0.63,    0.0,   -4.7
00:14:00,  975.9,   -0.2,   80.9,    1.51,   -0.16,    0.0,   -4.7
00:14:10,  975.9,   -0.2,   81.1,    1.65,    1.17,    0.0,   -4.7
00:14:20,  976.0,   -0.3,   81.5,    1.83,    1.17,    0.0,   -4.7
00:14:30,  976.0,   -0.3,   81.8,    2.63,    0.39,    0.0,   -4.7
00:14:40,  976.0,   -0.3,   82.2,    2.16,    0.18,    0.0,   -4.7
00:14:50,  976.0,   -0.4,   82.5,    2.01,    0.30,    0.0,   -4.9
00:15:00,  975.9,   -0.3,   82.6,    1.07,   -0.69,    0.0,   -5.1
00:15:10,  975.9,   -0.3,   82.9,    1.45,   -0.48,    0.0,   -4.9
00:15:20,  976.0,   -0.3,   82.9,    0.98,   -0.04,    0.0,   -4.7
00:15:30,  976.0,   -0.3,   82.9,    0.65,   -0.49,    0.0,   -4.7
00:15:40,  976.0,   -0.3,   82.9,    0.59,    0.54,    0.0,   -4.7
00:15:50,  975.9,   -0.4,   82.9,    1.93,    0.51,    0.0,   -4.7
00:16:00,  976.0,   -0.4,   82.9,    3.09,    0.82,    0.0,   -4.7
00:16:10,  976.0,   -0.5,   82.9,    1.76,    0.36,    0.0,   -4.9
00:16:20,  976.0,   -0.5,   83.0,    3.15,    0.47,    0.0,   -5.1
00:16:30,  975.9,   -0.6,   83.2,    4.04,    0.55,    0.0,   -4.9
00:16:40,  976.0,   -0.6,   83.6,    4.70,   -0.11,    0.0,   -4.7
00:16:50,  975.9,   -0.6,   83.9,    3.66,    0.16,    0.0,   -4.7
00:17:00,  975.9,   -0.6,   84.1,    1.43,   -0.33,    0.0,   -4.3
00:17:10,  975.9,   -0.6,   84.3,    2.43,   -1.04,    0.0,   -4.3
00:17:20,  976.0,   -0.6,   84.5,    1.86,   -0.72,    0.0,   -4.3
00:17:30,  976.0,   -0.5,   84.6,    1.90,   -1.11,    0.0,   -4.3
00:17:40,  976.0,   -0.5,   84.6,    2.06,   -0.71,    0.0,   -4.3
00:17:50,  976.0,   -0.5,   84.6,    1.78,   -0.36,    0.0,   -4.3
00:18:00,  975.9,   -0.5,   84.4,    1.72,    0.47,    0.0,   -4.3
00:18:10,  976.0,   -0.4,   84.2,    2.73,   -0.11,    0.0,   -4.3
00:18:20,  976.0,   -0.4,   84.0,    1.89,   -0.77,    0.0,   -4.3
00:18:30,  976.0,   -0.4,   83.8,    2.14,   -0.17,    0.0,   -4.3
00:18:40,  976.0,   -0.4,   83.6,    1.93,    0.53,    0.0,   -4.7
00:18:50,  976.0,   -0.4,   83.5,    1.82,    0.08,    0.0,   -4.3
00:19:00,  976.0,   -0.4,   83.3,    1.22,   -0.26,    0.0,   -4.1
00:19:10,  975.9,   -0.5,   83.3,    1.67,   -0.71,    0.0,   -4.1
00:19:20,  976.0,   -0.4,   83.3,    1.69,   -0.65,    0.0,   -4.1
00:19:30,  976.0,   -0.5,   83.2,    1.51,   -0.03,    0.0,   -4.1
00:19:40,  976.0,   -0.5,   83.3,    1.41,   -0.41,    0.0,   -4.3
00:19:50,  976.0,   -0.6,   83.4,    1.85,   -0.80,    0.0,   -4.3
00:20:00,  976.0,   -0.6,   83.7,    2.14,   -0.62,    0.0,   -4.3
00:20:10,  976.0,   -0.7,   84.1,    1.35,   -0.39,    0.0,   -4.3
00:20:20,  976.0,   -0.8,   84.4,    1.80,    0.03,    0.0,   -4.3
00:20:30,  976.0,   -0.8,   84.7,    1.15,    0.58,    0.0,   -4.3
00:20:40,  976.0,   -0.8,   85.1,    2.34,    0.84,    0.0,   -4.5
00:20:50,  976.0,   -0.9,   85.4,    1.12,    0.60,    0.0,   -4.3
00:21:00,  975.9,   -0.9,   85.6,    0.45,    0.19,    0.0,   -4.3
00:21:10,  976.0,   -0.9,   85.8,    0.36,    0.39,    0.0,   -4.5
00:21:20,  975.9,   -0.9,   85.9,    0.52,   -0.01,    0.0,   -4.3
00:21:30,  975.9,   -0.9,   85.9,    1.18,    0.49,    0.0,   -4.3
00:21:40,  976.0,   -0.9,   86.0,    1.22,   -0.36,    0.0,   -4.3
00:21:50,  976.0,   -0.8,   86.1,    1.45,   -0.13,    0.0,   -4.3
00:22:00,  975.9,   -0.8,   86.0,    1.27,   -0.10,    0.0,   -4.3
00:22:10,  976.0,   -0.8,   86.0,    0.93,   -0.31,    0.0,   -4.3
00:22:20,  976.0,   -0.8,   86.0,    1.22,   -0.11,    0.0,   -4.3
00:22:30,  975.9,   -0.9,   86.1,    2.00,    0.05,    0.0,   -4.3
00:22:40,  975.9,   -0.9,   86.1,    1.94,   -0.15,    0.0,   -4.3
00:22:50,  975.9,   -0.9,   86.1,    2.56,    0.75,    0.0,   -4.1
00:23:00,  975.9,   -1.0,   86.2,    1.94,   -0.79,    0.0,   -4.3
00:23:10,  975.9,   -0.9,   86.2,    2.11,   -0.42,    0.0,   -4.3
00:23:20,  975.9,   -0.8,   86.2,    1.91,    1.03,    0.0,   -4.3
00:23:30,  975.9,   -0.8,   86.2,    1.84,    0.08,    0.0,   -4.5
00:23:40,  975.9,   -0.7,   86.1,    1.49,    1.09,    0.0,   -4.5
00:23:50,  976.0,   -0.7,   85.9,    0.52,    0.56,    0.0,   -4.3
00:24:00,  975.9,   -0.7,   85.6,    0.01,    0.51,    0.0,   -4.3
00:24:10,  975.9,   -0.8,   85.4,    2.04,    0.84,    0.0,   -4.3
00:24:20,  975.9,   -0.8,   85.3,    2.01,    0.08,    0.0,   -3.9
00:24:30,  975.9,   -0.8,   85.2,    1.99,   -0.21,    0.0,   -3.9
00:24:40,  975.9,   -0.8,   85.2,    1.80,   -0.14,    0.0,   -4.1
00:24:50,  975.9,   -0.8,   85.3,    2.14,   -0.35,    0.0,   -4.3
00:25:00,  975.9,   -0.8,   85.4,    2.43,    0.65,    0.0,   -4.3
00:25:10,  975.9,   -0.8,   85.4,    1.81,    0.08,    0.0,   -4.3
00:25:20,  975.9,   -0.8,   85.5,    2.36,   -0.50,    0.0,   -4.3
00:25:30,  975.8,   -0.8,   85.4,    1.96,    0.20,    0.0,   -4.3
00:25:40,  975.8,   -0.8,   85.4,    3.01,   -0.13,    0.0,   -4.3
00:25:50,  975.9,   -0.7,   85.3,    2.56,    0.86,    0.0,   -4.5
00:26:00,  975.8,   -0.7,   85.2,    3.22,   -0.28,    0.0,   -4.7
00:26:10,  975.9,   -0.7,   85.1,    3.33,   -1.14,    0.0,   -4.7
00:26:20,  975.8,   -0.6,   84.9,    2.67,   -0.24,    0.0,   -4.7
00:26:30,  975.8,   -0.5,   84.6,    2.60,   -0.61,    0.0,   -4.7
00:26:40,  975.8,   -0.5,   84.4,    3.95,    1.05,    0.0,   -4.7
00:26:50,  975.9,   -0.5,   84.0,    2.73,   -0.94,    0.0,   -4.7
00:27:00,  975.9,   -0.5,   83.6,    2.70,    0.40,    0.0,   -4.5
00:27:10,  975.9,   -0.5,   83.2,    1.79,    0.86,    0.0,   -4.5
00:27:20,  975.7,   -0.6,   83.0,    1.79,    0.18,    0.0,   -4.7
00:27:30,  975.7,   -0.6,   83.0,    1.71,   -0.59,    0.0,   -4.5
00:27:40,  975.7,   -0.5,   83.0,    3.12,   -0.13,    0.0,   -4.3
00:27:50,  975.8,   -0.5,   83.1,    3.63,    1.08,    0.0,   -4.3
00:28:00,  975.7,   -0.5,   83.1,    3.14,   -0.27,    0.0,   -3.9
00:28:10,  975.9,   -0.4,   83.1,    2.13,    0.18,    0.0,   -3.9
00:28:20,  975.7,   -0.4,   83.1,    2.51,   -0.10,    0.0,   -4.3
00:28:30,  975.7,   -0.3,   82.9,    2.48,   -1.53,    0.0,   -4.3
00:28:40,  975.7,   -0.4,   82.8,    3.19,   -1.30,    0.0,   -3.9
00:28:50,  975.8,   -0.4,   82.8,    3.49,   -0.15,    0.0,   -3.9
00:29:00,  975.9,   -0.4,   82.7,    2.64,   -0.61,    0.0,   -3.9
00:29:10,  975.9,   -0.3,   82.6,    2.38,   -0.25,    0.0,   -3.9
00:29:20,  975.7,   -0.3,   82.5,    3.10,   -1.66,    0.0,   -3.9
00:29:30,  975.7,   -0.4,   82.4,    3.85,   -0.63,    0.0,   -3.9
00:29:40,  975.7,   -0.3,   82.2,    3.19,   -0.46,    0.0,   -4.1
00:29:50,  975.8,   -0.3,   82.2,    2.66,    0.27,    0.0,   -4.3
00:30:00,  975.8,   -0.4,   82.2,    1.76,    0.63,    0.0,   -4.3
00:30:10,  975.7,   -0.4,   82.2,    1.31,    0.18,    0.0,   -3.9
00:30:20,  975.7,   -0.5,   82.3,    0.07,   -1.82,    0.0,   -3.9
00:30:30,  975.7,   -0.5,   82.6,    2.14,   -1.25,    0.0,   -3.9
00:30:40,  975.7,   -0.5,   82.8,    2.10,   -0.57,    0.0,   -3.9
00:30:50,  975.8,   -0.5,   82.9,    1.95,   -0.45,    0.0,   -3.9
00:31:00,  975.7,   -0.5,   83.0,    0.78,    0.64,    0.0,   -3.9
00:31:10,  975.7,   -0.5,   83.1,    1.49,    0.31,    0.0,   -3.9
00:31:20,  975.8,   -0.5,   83.2,    1.82,    0.03,    0.0,   -4.3
00:31:30,  975.7,   -0.5,   83.4,    1.44,   -0.42,    0.0,   -4.3
00:31:40,  975.7,   -0.6,   83.5,    3.14,    0.46,    0.0,   -3.9
00:31:50,  975.8,   -0.6,   83.7,    2.70,   -1.31,    0.0,   -3.7
00:32:00,  975.8,   -0.6,   83.9,    2.71,    0.73,    0.0,   -3.9
00:32:10,  975.8,   -0.7,   84.1,    2.05,    0.98,    0.0,   -3.7
00:32:20,  975.8,   -0.6,   84.4,    1.79,    1.26,    0.0,   -3.9
00:32:30,  975.7,   -0.6,   84.6,    1.36,    1.12,    0.0,   -3.9
00:32:40,  975.7,   -0.6,   84.7,    0.60,    0.73,    0.0,   -3.9
00:32:50,  975.8,   -0.6,   84.9,    1.22,    0.36,    0.0,   -4.1
00:33:00,  975.8,   -0.6,   84.8,    0.47,    0.70,    0.0,   -3.9
00:33:10,  975.8,   -0.6,   84.8,    0.88,    0.44,    0.0,   -3.9
00:33:20,  975.7,   -0.5,   84.6,    1.70,   -0.15,    0.0,   -3.7
00:33:30,  975.7,   -0.5,   84.4,    2.67,    0.21,    0.0,   -3.9
00:33:40,  975.7,   -0.4,   84.1,    3.84,   -0.77,    0.0,   -3.7
00:33:50,  975.7,   -0.3,   83.8,    2.17,   -0.09,    0.0,   -3.4
00:34:00,  975.8,   -0.3,   83.5,    3.59,    0.60,    0.0,   -3.7
00:34:10,  975.8,   -0.2,   83.1,    3.27,    1.76,    0.0,   -3.9
00:34:20,  975.7,   -0.3,   82.8,    3.61,   -0.39,    0.0,   -3.9
00:34:30,  975.7,   -0.2,   82.6,    3.51,   -0.31,    0.0,   -3.4
00:34:40,  975.7,   -0.2,   82.3,    3.02,    0.80,    0.0,   -3.4
00:34:50,  975.7,   -0.2,   81.8,    2.06,    0.56,    0.0,   -3.4
00:35:00,  975.7,   -0.1,   81.6,    2.85,    1.54,    0.0,   -3.4
00:35:10,  975.7,   -0.1,   81.4,    2.40,   -1.28,    0.0,   -3.4
00:35:20,  975.7,   -0.1,   81.1,    2.27,   -0.93,    0.0,   -3.4
00:35:30,  975.8,   -0.1,   80.9,    2.64,    0.72,    0.0,   -3.7
00:35:40,  975.7,   -0.1,   80.7,    2.96,   -0.60,    0.0,   -3.4
00:35:50,  975.7,    0.0,   80.6,    3.55,    0.95,    0.0,   -3.4
00:36:00,  975.7,    0.0,   80.4,    1.14,   -0.61,    0.0,   -3.4
00:36:10,  975.7,   -0.0,   80.2,    1.76,   -0.41,    0.0,   -3.4
00:36:20,  975.7,   -0.0,   80.1,    1.12,    0.63,    0.0,   -3.9
00:36:30,  975.7,   -0.1,   80.2,    1.27,   -0.82,    0.0,   -3.9
00:36:40,  975.7,   -0.2,   80.3,    1.11,   -0.63,    0.0,   -3.7
00:36:50,  975.7,   -0.3,   80.6,    1.85,   -0.88,    0.0,   -3.4
00:37:00,  975.7,   -0.4,   80.8,    3.07,   -0.06,    0.0,   -3.4
00:37:10,  975.7,   -0.4,   81.2,    2.10,    0.55,    0.0,   -3.7
00:37:20,  975.8,   -0.5,   81.8,    2.32,    0.85,    0.0,   -3.9
00:37:30,  975.7,   -0.5,   82.3,    2.38,    0.39,    0.0,   -3.9
00:37:40,  975.7,   -0.5,   82.8,    1.51,   -0.30,    0.0,   -4.3
00:37:50,  975.7,   -0.5,   83.2,    2.66,   -1.42,    0.0,   -4.3
00:38:00,  975.7,   -0.5,   83.5,    3.03,    0.78,    0.0,   -3.9
00:38:10,  975.7,   -0.5,   83.6,    2.55,    0.94,    0.0,   -3.9
00:38:20,  975.7,   -0.4,   83.6,    1.90,    0.41,    0.0,   -3.9
00:38:30,  975.6,   -0.5,   83.6,    3.26,   -1.27,    0.0,   -3.9
00:38:40,  975.7,   -0.5,   83.6,    2.22,    0.93,    0.0,   -3.9
00:38:50,  975.6,   -0.6,   83.6,    2.55,   -0.95,    0.0,   -3.9
00:39:00,  975.7,   -0.5,   83.6,    3.21,   -0.27,    0.0,   -3.9
00:39:10,  975.6,   -0.6,   83.8,    2.81,   -1.55,    0.0,   -3.9
00:39:20,  975.7,   -0.6,   83.7,    3.23,    1.29,    0.0,   -3.9
00:39:30,  975.7,   -0.5,   83.8,    2.43,    1.22,    0.0,   -3.9
00:39:40,  975.7,   -0.5,   83.8,    2.99,    0.03,    0.0,   -4.3
00:39:50,  975.6,   -0.5,   83.9,    2.70,   -1.31,    0.0,   -4.3
00:40:00,  975.6,   -0.5,   83.8,    3.81,   -1.94,    0.0,   -4.3
00:40:10,  975.6,   -0.4,   83.6,    4.10,    0.12,    0.0,   -4.3
00:40:20,  975.7,   -0.4,   83.4,    2.37,   -1.85,    0.0,   -4.3
00:40:30,  975.7,   -0.3,   83.0,    2.48,   -0.77,    0.0,   -3.9
00:40:40,  975.7,   -0.3,   82.7,    4.01,   -1.28,    0.0,   -3.9
00:40:50,  975.7,   -0.3,   82.3,    5.01,   -1.00,    0.0,   -3.9
00:41:00,  975.6,   -0.2,   82.0,    3.76,   -1.14,    0.0,   -3.9
00:41:10,  975.6,   -0.2,   81.6,    3.61,    0.69,    0.0,   -3.7
00:41:20,  975.7,   -0.2,   81.6,    3.43,   -0.79,    0.0,   -3.9
00:41:30,  975.7,   -0.3,   81.5,    3.91,   -0.34,    0.0,   -3.9
00:41:40,  975.7,   -0.3,   81.5,    3.52,   -0.04,    0.0,   -3.9
00:41:50,  975.6,   -0.2,   81.5,    2.70,    0.26,    0.0,   -3.9
00:42:00,  975.6,   -0.2,   81.5,    2.86,   -0.47,    0.0,   -3.9
00:42:10,  975.6,   -0.2,   81.5,    2.19,    0.05,    0.0,   -3.9
00:42:20,  975.7,   -0.2,   81.4,    1.95,    0.43,    0.0,   -4.1
00:42:30,  975.7,   -0.2,   81.3,    2.32,   -0.83,    0.0,   -4.1
00:42:40,  975.7,   -0.2,   81.3,    2.12,   -0.06,    0.0,   -4.1
00:42:50,  975.6,   -0.1,   81.2,    2.83,   -1.10,    0.0,   -3.9
00:43:00,  975.6,   -0.1,   81.1,    4.19,   -0.81,    0.0,   -3.9
00:43:10,  975.6,   -0.1,   81.0,    4.27,   -0.95,    0.0,   -3.9
00:43:20,  975.6,   -0.1,   80.8,    3.62,    0.08,    0.0,   -4.3
00:43:30,  975.7,   -0.0,   80.6,    1.77,   -0.62,    0.0,   -4.3
00:43:40,  975.7,   -0.0,   80.5,    2.57,    0.43,    0.0,   -4.1
00:43:50,  975.6,   -0.0,   80.3,    2.30,   -1.20,    0.0,   -4.1
00:44:00,  975.6,   -0.1,   80.3,    2.02,   -0.78,    0.0,   -4.3
00:44:10,  975.6,   -0.1,   80.3,    3.50,    0.05,    0.0,   -4.3
00:44:20,  975.7,   -0.2,   80.2,    2.97,   -0.12,    0.0,   -4.3
00:44:30,  975.6,   -0.2,   80.3,    3.46,    0.47,    0.0,   -4.3
00:44:40,  975.6,   -0.2,   80.5,    1.57,   -1.32,    0.0,   -4.3
00:44:50,  975.6,   -0.3,   80.9,    3.07,   -0.89,    0.0,   -4.3
00:45:00,  975.6,   -0.3,   81.1,    2.63,   -1.63,    0.0,   -3.9
00:45:10,  975.6,   -0.4,   81.4,    1.20,   -0.41,    0.0,   -3.9
00:45:20,  975.7,   -0.3,   81.5,    1.27,   -0.11,    0.0,   -4.3
00:45:30,  975.7,   -0.4,   81.6,    1.90,   -0.93,    0.0,   -4.3
00:45:40,  975.7,   -0.4,   81.7,    2.13,   -1.14,    0.0,   -4.1
00:45:50,  975.7,   -0.3,   81.8,    1.63,   -1.19,    0.0,   -3.9
00:46:00,  975.7,   -0.3,   81.7,    1.52,   -0.13,    0.0,   -3.9
00:46:10,  975.7,   -0.3,   81.8,    2.61,   -0.76,    0.0,   -3.9
00:46:20,  975.8,   -0.4,   81.8,    3.32,   -0.14,    0.0,   -3.9
00:46:30,  975.8,   -0.5,   82.0,    3.07,   -1.25,    0.0,   -4.1
00:46:40,  975.8,   -0.5,   82.2,    2.44,    0.34,    0.0,   -4.3
00:46:50,  975.7,   -0.5,   82.5,    1.46,   -1.06,    0.0,   -4.3
00:47:00,  975.7,   -0.6,   82.6,    0.68,   -0.63,    0.0,   -4.3
00:47:10,  975.7,   -0.6,   82.9,    1.04,   -0.73,    0.0,   -4.7
00:47:20,  975.7,   -0.6,   83.1,    0.80,   -0.99,    0.0,   -4.3
00:47:30,  975.7,   -0.6,   83.3,    0.45,   -0.80,    0.0,   -4.3
00:47:40,  975.7,   -0.6,   83.5,    1.21,   -0.92,    0.0,   -4.3
00:47:50,  975.7,   -0.6,   83.5,    2.47,   -0.19,    0.0,   -4.5
00:48:00,  975.7,   -0.6,   83.7,    2.04,   -0.79,    0.0,   -4.3
00:48:10,  975.7,   -0.6,   83.6,    2.66,   -0.57,    0.0,   -4.3
00:48:20,  975.6,   -0.5,   83.7,    2.37,   -0.69,    0.0,   -4.7
00:48:30,  975.7,   -0.6,   83.7,    3.67,   -0.09,    0.0,   -4.5
00:48:40,  975.7,   -0.6,   83.8,    3.92,   -0.09,    0.0,   -4.5
00:48:50,  975.7,   -0.6,   83.7,    2.04,    0.60,    0.0,   -4.5
00:49:00,  975.7,   -0.6,   83.7,    3.23,   -0.07,    0.0,   -4.5
00:49:10,  975.7,   -0.7,   83.7,    2.30,    0.92,    0.0,   -4.7
00:49:20,  975.8,   -0.8,   83.8,    3.55,   -0.58,    0.0,   -4.7
00:49:30,  975.7,   -0.8,   84.0,    4.33,   -2.09,    0.0,   -4.5
00:49:40,  975.7,   -0.7,   84.1,    3.61,   -0.77,    0.0,   -4.7
00:49:50,  975.7,   -0.8,   84.3,    2.50,    0.67,    0.0,   -4.7
00:50:00,  975.7,   -0.7,   84.4,    1.72,    0.51,    0.0,   -4.5
00:50:10,  975.7,   -0.7,   84.4,    3.03,   -0.49,    0.0,   -4.5
00:50:20,  975.7,   -0.7,   84.5,    3.59,    1.06,    0.0,   -4.7
00:50:30,  975.8,   -0.6,   84.4,    2.95,    0.67,    0.0,   -4.7
00:50:40,  975.7,   -0.6,   84.2,    1.39,   -1.43,    0.0,   -4.7
00:50:50,  975.7,   -0.6,   83.9,    1.49,    0.15,    0.0,   -4.7
00:51:00,  975.7,   -0.6,   83.7,    1.79,    0.25,    0.0,   -4.7
00:51:10,  975.7,   -0.6,   83.4,    2.45,   -0.41,    0.0,   -4.5
00:51:20,  975.7,   -0.6,   83.2,    2.19,    0.18,    0.0,   -4.7
00:51:30,  975.8,   -0.7,   83.2,    2.79,   -0.81,    0.0,   -4.5
00:51:40,  975.7,   -0.7,   83.3,    2.93,   -1.56,    0.0,   -4.3
00:51:50,  975.7,   -0.7,   83.6,    2.68,   -0.38,    0.0,   -4.3
00:52:00,  975.7,   -0.8,   83.9,    1.87,   -0.16,    0.0,   -4.7
00:52:10,  975.7,   -0.8,   84.1,    4.00,   -0.93,    0.0,   -4.3
00:52:20,  975.7,   -0.8,   84.2,    3.78,    1.04,    0.0,   -4.3
00:52:30,  975.8,   -0.7,   84.3,    4.42,   -1.52,    0.0,   -4.3
00:52:40,  975.7,   -0.8,   84.3,    3.80,   -0.16,    0.0,   -4.3
00:52:50,  975.7,   -0.7,   84.4,    3.21,   -0.07,    0.0,   -4.3
00:53:00,  975.7,   -0.7,   84.3,    3.26,   -1.32,    0.0,   -4.3
00:53:10,  975.7,   -0.7,   84.3,    2.96,   -2.16,    0.0,   -4.3
00:53:20,  975.7,   -0.6,   84.2,    2.07,   -1.94,    0.0,   -4.3
00:53:30,  975.8,   -0.6,   84.1,    0.99,   -0.80,    0.0,   -4.3
00:53:40,  975.8,   -0.6,   83.8,    1.49,   -0.96,    0.0,   -4.3
00:53:50,  975.8,   -0.5,   83.6,    2.82,   -0.66,    0.0,   -3.9
00:54:00,  975.8,   -0.5,   83.3,    2.21,   -0.05,    0.0,   -3.9
00:54:10,  975.8,   -0.4,   83.1,    2.48,    0.04,    0.0,   -4.1
00:54:20,  975.8,   -0.4,   82.9,    3.28,    1.30,    0.0,   -4.3
00:54:30,  975.8,   -0.4,   82.6,    3.73,   -0.80,    0.0,   -3.9
00:54:40,  975.7,   -0.5,   82.4,    2.01,   -0.82,    0.0,   -3.9
00:54:50,  975.9,   -0.5,   82.3,    2.12,   -0.09,    0.0,   -3.9
00:55:00,  975.9,   -0.4,   82.2,    3.42,   -1.82,    0.0,   -3.9
00:55:10,  975.8,   -0.4,   82.1,    2.16,   -1.15,    0.0,   -3.9
00:55:20,  975.8,   -0.4,   82.1,    3.27,    0.55,    0.0,   -3.9
00:55:30,  975.8,   -0.3,   82.0,    3.63,    0.06,    0.0,   -4.3
00:55:40,  975.8,   -0.3,   81.8,    3.21,    0.05,    0.0,   -4.3
00:55:50,  975.9,   -0.3,   81.7,    2.62,    0.69,    0.0,   -3.9
00:56:00,  975.9,   -0.3,   81.5,    4.18,    0.35,    0.0,   -4.1
00:56:10,  975.8,   -0.2,   81.3,    4.06,    0.60,    0.0,   -3.9
00:56:20,  975.8,   -0.2,   81.1,    2.36,    1.33,    0.0,   -3.9
00:56:30,  975.9,   -0.1,   80.8,    0.24,   -1.28,    0.0,   -4.3
00:56:40,  975.7,   -0.1,   80.6,    1.39,   -1.66,    0.0,   -4.3
00:56:50,  975.7,   -0.1,   80.4,    2.62,   -0.76,    0.0,   -3.9
00:57:00,  975.8,   -0.0,   80.2,    4.24,   -1.16,    0.0,   -3.9
00:57:10,  975.9,   -0.1,   80.0,    4.77,   -0.96,    0.0,   -3.7
00:57:20,  975.8,   -0.1,   79.9,    3.78,   -1.03,    0.0,   -3.7
00:57:30,  975.8,   -0.1,   79.9,    2.62,    0.70,    0.0,   -3.9
00:57:40,  975.9,   -0.2,   79.9,    2.28,   -0.79,    0.0,   -3.9
00:57:50,  975.8,   -0.2,   80.0,    1.50,   -0.30,    0.0,   -3.7
00:58:00,  975.9,   -0.1,   80.1,    5.04,   -0.83,    0.0,   -3.9
00:58:10,  975.9,   -0.1,   80.1,    5.68,    0.56,    0.0,   -3.9
00:58:20,  975.8,   -0.1,   80.1,    4.69,   -1.27,    0.0,   -4.1
00:58:30,  975.8,   -0.0,   80.1,    6.34,   -2.11,    0.0,   -3.9
00:58:40,  975.8,    0.0,   80.0,    6.24,   -1.27,    0.0,   -3.7
00:58:50,  975.9,   -0.0,   79.9,    5.35,    0.79,    0.0,   -3.4
00:59:00,  975.9,   -0.0,   79.7,    4.09,    1.20,    0.0,   -3.7
00:59:10,  975.9,    0.0,   79.6,    3.22,   -0.07,    0.0,   -3.9
00:59:20,  975.8,    0.0,   79.5,    3.33,   -1.86,    0.0,   -3.4
00:59:30,  975.8,    0.0,   79.3,    2.12,   -0.17,    0.0,   -3.4
00:59:40,  975.8,    0.1,   79.2,    2.95,    0.24,    0.0,   -3.4
00:59:50,  975.9,    0.1,   79.1,    0.98,   -1.13,    0.0,   -3.4