2003/05/05, +9, 136.10,  34.85, 385
00:00:02,  968.5,   14.9,   57.1,   -1.08,   -1.01,    0.0, -999.0
00:00:07,  968.5,   14.9,   57.4,   -1.12,   -1.12,    0.0, -999.0
00:00:12,  968.5,   14.9,   57.2,   -1.13,   -1.13,    0.0, -999.0
00:00:17,  968.4,   14.8,   57.0,   -1.13,   -0.89,    0.0, -999.0
00:00:22,  968.5,   14.8,   57.0,   -0.90,   -0.81,    0.0, -999.0
00:00:27,  968.5,   14.8,   56.8,   -0.77,   -0.69,    0.0, -999.0
00:00:32,  968.5,   14.8,   56.8,   -0.97,   -0.49,    0.0, -999.0
00:00:37,  968.5,   14.8,   56.9,   -1.01,   -0.37,    0.0, -999.0
00:00:42,  968.5,   14.8,   57.2,   -1.04,   -0.11,    0.0, -999.0
00:00:47,  968.5,   14.8,   56.9,   -0.84,   -0.10,    0.0, -999.0
00:00:52,  968.5,   14.8,   57.0,   -0.75,   -0.24,    0.0, -999.0
00:00:57,  968.5,   14.8,   57.1,   -0.78,   -0.45,    0.0, -999.0
00:01:02,  968.5,   14.8,   57.2,   -0.77,   -0.43,    0.0, -999.0
00:01:07,  968.5,   14.8,   56.8,   -0.91,   -0.42,    0.0, -999.0
00:01:12,  968.5,   14.8,   57.2,   -0.91,   -0.35,    0.0, -999.0
00:01:17,  968.5,   14.8,   57.3,   -0.84,   -0.29,    0.0, -999.0
00:01:22,  968.5,   14.8,   57.3,   -0.69,   -0.35,    0.0, -999.0
00:01:27,  968.5,   14.8,   57.4,   -0.63,   -0.38,    0.0, -999.0
00:01:32,  968.5,   14.8,   57.4,   -0.76,   -0.46,    0.0, -999.0
00:01:37,  968.5,   14.8,   56.9,   -0.81,   -0.47,    0.0, -999.0
00:01:42,  968.5,   14.8,   57.0,   -0.76,   -0.44,    0.0, -999.0
00:01:47,  968.4,   14.8,   57.0,   -0.72,   -0.26,    0.0, -999.0
00:01:52,  968.5,   14.8,   57.2,   -0.62,   -0.14,    0.0, -999.0
00:01:57,  968.5,   14.8,   57.2,   -0.59,   -0.16,    0.0, -999.0
00:02:02,  968.5,   14.8,   57.2,   -0.44,   -0.09,    0.0, -999.0
00:02:07,  968.5,   14.8,   57.3,   -0.46,   -0.10,    0.0, -999.0
00:02:12,  968.5,   14.8,   57.0,   -0.38,   -0.07,    0.0, -999.0
00:02:17,  968.4,   14.8,   57.1,   -0.36,   -0.04,    0.0, -999.0
00:02:22,  968.5,   14.8,   57.3,   -0.35,    0.06,    0.0, -999.0
00:02:27,  968.5,   14.8,   57.2,   -0.31,    0.08,    0.0, -999.0
00:02:32,  968.5,   14.8,   57.3,   -0.29,    0.08,    0.0, -999.0
00:02:37,  968.4,   14.7,   57.3,   -0.31,    0.09,    0.0, -999.0
00:02:42,  968.5,   14.7,   57.2,   -0.31,    0.12,    0.0, -999.0
00:02:47,  968.5,   14.7,   57.3,   -0.30,    0.23,    0.0, -999.0
00:02:52,  968.5,   14.7,   57.4,   -0.29,    0.16,    0.0, -999.0
00:02:57,  968.5,   14.7,   57.3,   -0.31,    0.07,    0.0, -999.0
00:03:02,  968.5,   14.7,   57.5,   -0.27,    0.04,    0.0, -999.0
00:03:07,  968.5,   14.7,   57.3,   -0.43,    0.05,    0.0, -999.0
00:03:12,  968.5,   14.7,   57.3,   -0.42,   -0.00,    0.0, -999.0
00:03:17,  968.5,   14.7,   57.0,   -0.43,    0.11,    0.0, -999.0
00:03:22,  968.5,   14.7,   56.6,   -0.43,    0.34,    0.0, -999.0
00:03:27,  968.4,   14.7,   56.9,   -0.45,    0.44,    0.0, -999.0
00:03:32,  968.4,   14.7,   56.8,   -0.27,    0.56,    0.0, -999.0
00:03:37,  968.5,   14.7,   56.9,   -0.25,    0.64,    0.0, -999.0
00:03:42,  968.4,   14.7,   56.8,   -0.62,    0.14,    0.0, -999.0
00:03:47,  968.5,   14.7,   56.9,   -0.53,    0.36,    0.0, -999.0
00:03:52,  968.4,   14.7,   57.3,   -0.45,    0.32,    0.0, -999.0
00:03:57,  968.5,   14.7,   57.1,   -0.50,   -0.01,    0.0, -999.0
00:04:02,  968.4,   14.7,   57.0,   -0.68,   -0.29,    0.0, -999.0
00:04:07,  968.4,   14.7,   57.0,   -0.55,   -0.28,    0.0, -999.0
00:04:12,  968.4,   14.7,   57.1,   -0.40,   -0.19,    0.0, -999.0
00:04:17,  968.4,   14.7,   57.3,   -0.29,   -0.14,    0.0, -999.0
00:04:22,  968.4,   14.7,   57.7,   -0.14,   -0.07,    0.0, -999.0
00:04:27,  968.5,   14.7,   57.4,   -0.04,   -0.02,    0.0, -999.0
00:04:32,  968.5,   14.7,   57.1,   -0.10,    0.04,    0.0, -999.0
00:04:37,  968.5,   14.7,   57.0,   -0.05,    0.34,    0.0, -999.0
00:04:42,  968.5,   14.7,   56.8,   -0.12,    0.49,    0.0, -999.0
00:04:47,  968.5,   14.7,   56.8,   -0.17,    0.60,    0.0, -999.0
00:04:52,  968.5,   14.7,   56.6,   -0.20,    0.62,    0.0, -999.0
00:04:57,  968.5,   14.7,   56.7,   -0.21,    0.48,    0.0, -999.0
00:05:02,  968.5,   14.7,   56.5,   -0.21,    0.48,    0.0, -999.0
00:05:07,  968.5,   14.7,   56.5,   -0.26,    0.39,    0.0, -999.0
00:05:12,  968.5,   14.7,   56.6,   -0.26,    0.38,    0.0, -999.0
00:05:17,  968.5,   14.7,   56.1,   -0.22,    0.34,    0.0, -999.0
00:05:22,  968.5,   14.7,   56.1,   -0.22,    0.34,    0.0, -999.0
00:05:27,  968.5,   14.7,   56.4,   -0.17,    0.27,    0.0, -999.0
00:05:32,  968.5,   14.7,   56.4,   -0.12,    0.26,    0.0, -999.0
00:05:37,  968.5,   14.7,   56.1,   -0.11,    0.30,    0.0, -999.0
00:05:42,  968.5,   14.7,   56.3,   -0.11,    0.29,    0.0, -999.0
00:05:47,  968.5,   14.7,   56.4,   -0.06,    0.17,    0.0, -999.0
00:05:52,  968.4,   14.7,   56.3,    0.00,    0.00,    0.0, -999.0
00:05:57,  968.5,   14.7,   56.4,   -0.03,    0.05,    0.0, -999.0
00:06:02,  968.5,   14.7,   56.7,    0.00,    0.00,    0.0, -999.0
00:06:07,  968.5,   14.7,   56.6,   -0.04,    0.04,    0.0, -999.0
00:06:12,  968.5,   14.7,   56.9,    0.00,    0.00,    0.0, -999.0
00:06:17,  968.4,   14.7,   56.5,   -0.04,    0.04,    0.0, -999.0
00:06:22,  968.5,   14.7,   56.7,    0.00,    0.00,    0.0, -999.0
00:06:27,  968.5,   14.7,   56.7,   -0.10,    0.10,    0.0, -999.0
00:06:32,  968.5,   14.7,   56.7,   -0.26,    0.27,    0.0, -999.0
00:06:37,  968.4,   14.7,   56.6,   -0.23,    0.24,    0.0, -999.0
00:06:42,  968.5,   14.7,   57.0,   -0.20,    0.21,    0.0, -999.0
00:06:47,  968.5,   14.6,   57.1,   -0.21,    0.22,    0.0, -999.0
00:06:52,  968.5,   14.6,   57.1,   -0.22,    0.23,    0.0, -999.0
00:06:57,  968.5,   14.7,   57.0,   -0.24,    0.25,    0.0, -999.0
00:07:02,  968.5,   14.6,   56.9,   -0.33,    0.33,    0.0, -999.0
00:07:07,  968.5,   14.6,   56.7,   -0.36,    0.33,    0.0, -999.0
00:07:12,  968.5,   14.6,   56.6,   -0.39,    0.31,    0.0, -999.0
00:07:17,  968.5,   14.6,   56.4,   -0.33,    0.26,    0.0, -999.0
00:07:22,  968.5,   14.6,   56.6,   -0.28,    0.23,    0.0, -999.0
00:07:27,  968.5,   14.6,   56.6,   -0.24,    0.20,    0.0, -999.0
00:07:32,  968.5,   14.6,   56.7,   -0.24,    0.20,    0.0, -999.0
00:07:37,  968.5,   14.6,   56.5,   -0.25,    0.17,    0.0, -999.0
00:07:42,  968.5,   14.6,   56.8,   -0.27,    0.12,    0.0, -999.0
00:07:47,  968.5,   14.6,   56.8,   -0.32,    0.14,    0.0, -999.0
00:07:52,  968.5,   14.6,   56.7,   -0.42,    0.19,    0.0, -999.0
00:07:57,  968.5,   14.6,   56.6,   -0.37,    0.20,    0.0, -999.0
00:08:02,  968.4,   14.6,   56.5,   -0.29,    0.18,    0.0, -999.0
00:08:07,  968.5,   14.6,   56.6,   -0.25,    0.17,    0.0, -999.0
00:08:12,  968.4,   14.6,   56.6,   -0.25,    0.17,    0.0, -999.0
00:08:17,  968.5,   14.6,   56.4,   -0.26,    0.14,    0.0, -999.0
00:08:22,  968.5,   14.6,   56.4,   -0.35,    0.02,    0.0, -999.0
00:08:27,  968.4,   14.7,   56.5,   -0.44,    0.02,    0.0, -999.0
00:08:32,  968.5,   14.7,   56.3,   -0.43,    0.02,    0.0, -999.0
00:08:37,  968.5,   14.7,   56.4,   -0.45,    0.02,    0.0, -999.0
00:08:42,  968.5,   14.7,   56.3,   -0.47,    0.02,    0.0, -999.0
00:08:47,  968.5,   14.7,   56.1,   -0.38,    0.01,    0.0, -999.0
00:08:52,  968.5,   14.7,   56.1,   -0.36,    0.03,    0.0, -999.0
00:08:57,  968.5,   14.7,   56.2,   -0.38,    0.07,    0.0, -999.0
00:09:02,  968.4,   14.7,   55.7,   -0.43,    0.08,    0.0, -999.0
00:09:07,  968.4,   14.8,   55.6,   -0.48,    0.10,    0.0, -999.0
00:09:12,  968.4,   14.8,   55.2,   -0.56,    0.15,    0.0, -999.0
00:09:17,  968.5,   14.8,   55.7,   -0.56,    0.16,    0.0, -999.0
00:09:22,  968.5,   14.8,   56.1,   -0.49,    0.14,    0.0, -999.0
00:09:27,  968.4,   14.8,   56.1,   -0.43,    0.12,    0.0, -999.0
00:09:32,  968.5,   14.8,   56.3,   -0.37,    0.09,    0.0, -999.0
00:09:37,  968.4,   14.9,   56.1,   -0.30,    0.03,    0.0, -999.0
00:09:42,  968.4,   14.9,   55.6,   -0.31,   -0.29,    0.0, -999.0
00:09:47,  968.4,   14.9,   55.7,   -0.45,   -0.48,    0.0, -999.0
00:09:52,  968.4,   14.9,   55.6,   -0.50,   -0.50,    0.0, -999.0
00:09:57,  968.4,   14.9,   55.7,   -0.53,   -0.21,    0.0, -999.0
00:10:02,  968.4,   14.9,   55.1,   -0.67,   -0.13,    0.0, -999.0
00:10:07,  968.4,   14.9,   54.9,   -0.71,   -0.14,    0.0, -999.0
00:10:12,  968.4,   14.9,   55.1,   -0.69,   -0.15,    0.0, -999.0
00:10:17,  968.4,   15.0,   55.5,   -0.75,   -0.09,    0.0, -999.0
00:10:22,  968.4,   15.0,   56.5,   -0.89,   -0.00,    0.0, -999.0
00:10:27,  968.4,   15.0,   57.6,   -0.83,   -0.67,    0.0, -999.0
00:10:32,  968.4,   15.0,   58.4,   -0.93,   -0.87,    0.0, -999.0
00:10:37,  968.4,   15.0,   58.5,   -1.06,   -0.56,    0.0, -999.0
00:10:42,  968.4,   15.0,   58.1,   -1.14,   -0.53,    0.0, -999.0
00:10:47,  968.4,   15.0,   58.2,   -0.99,   -0.34,    0.0, -999.0
00:10:52,  968.4,   15.0,   58.1,   -1.18,   -0.30,    0.0, -999.0
00:10:57,  968.4,   14.9,   57.9,   -1.19,   -0.19,    0.0, -999.0
00:11:02,  968.4,   14.9,   57.7,   -1.20,   -0.17,    0.0, -999.0
00:11:07,  968.4,   14.9,   57.8,   -1.11,   -0.20,    0.0, -999.0
00:11:12,  968.4,   14.9,   57.7,   -0.99,   -0.18,    0.0, -999.0
00:11:17,  968.4,   14.9,   58.2,   -0.96,   -0.12,    0.0, -999.0
00:11:22,  968.4,   14.9,   58.3,   -1.07,   -0.25,    0.0, -999.0
00:11:27,  968.4,   14.9,   58.6,   -1.06,   -0.66,    0.0, -999.0
00:11:32,  968.4,   14.8,   58.4,   -0.87,   -0.68,    0.0, -999.0
00:11:37,  968.4,   14.8,   58.5,   -1.28,   -0.83,    0.0, -999.0
00:11:42,  968.4,   14.8,   58.5,   -1.15,   -0.80,    0.0, -999.0
00:11:47,  968.4,   14.8,   58.4,   -1.21,   -0.91,    0.0, -999.0
00:11:52,  968.4,   14.8,   58.0,   -0.98,   -1.01,    0.0, -999.0
00:11:57,  968.4,   14.8,   57.6,   -1.00,   -0.84,    0.0, -999.0
00:12:02,  968.4,   14.8,   57.2,   -0.81,   -0.76,    0.0, -999.0
00:12:07,  968.4,   14.8,   56.9,   -0.62,   -0.69,    0.0, -999.0
00:12:12,  968.4,   14.7,   57.1,   -0.73,   -0.78,    0.0, -999.0
00:12:17,  968.4,   14.7,   57.0,   -0.61,   -0.61,    0.0, -999.0
00:12:22,  968.4,   14.7,   56.8,   -0.50,   -0.54,    0.0, -999.0
00:12:27,  968.4,   14.7,   57.0,   -0.45,   -0.42,    0.0, -999.0
00:12:32,  968.4,   14.7,   57.0,   -0.64,   -0.53,    0.0, -999.0
00:12:37,  968.4,   14.7,   57.2,   -0.96,   -0.56,    0.0, -999.0
00:12:42,  968.4,   14.7,   57.5,   -0.82,   -0.66,    0.0, -999.0
00:12:47,  968.4,   14.7,   57.3,   -0.84,   -0.50,    0.0, -999.0
00:12:52,  968.4,   14.7,   57.5,   -0.74,   -0.16,    0.0, -999.0
00:12:57,  968.4,   14.7,   57.3,   -0.66,   -0.18,    0.0, -999.0
00:13:02,  968.4,   14.6,   57.1,   -0.64,   -0.22,    0.0, -999.0
00:13:07,  968.4,   14.6,   57.2,   -0.63,   -0.15,    0.0, -999.0
00:13:12,  968.4,   14.6,   57.4,   -0.62,   -0.18,    0.0, -999.0
00:13:17,  968.4,   14.6,   57.2,   -0.56,   -0.19,    0.0, -999.0
00:13:22,  968.4,   14.6,   57.8,   -0.47,   -0.16,    0.0, -999.0
00:13:27,  968.4,   14.6,   57.8,   -0.37,   -0.20,    0.0, -999.0
00:13:32,  968.4,   14.6,   57.7,   -0.25,   -0.27,    0.0, -999.0
00:13:37,  968.4,   14.6,   57.8,   -0.21,   -0.23,    0.0, -999.0
00:13:42,  968.4,   14.6,   57.8,   -0.19,   -0.27,    0.0, -999.0
00:13:47,  968.5,   14.6,   57.1,   -0.20,   -0.31,    0.0, -999.0
00:13:52,  968.4,   14.6,   56.9,   -0.43,   -0.48,    0.0, -999.0
00:13:57,  968.4,   14.6,   56.9,   -0.54,   -0.45,    0.0, -999.0
00:14:02,  968.5,   14.6,   57.3,   -0.76,   -0.31,    0.0, -999.0
00:14:07,  968.5,   14.6,   58.0,   -0.78,   -0.45,    0.0, -999.0
00:14:12,  968.4,   14.6,   58.0,   -0.70,   -0.80,    0.0, -999.0
00:14:17,  968.5,   14.6,   58.2,   -0.13,   -0.58,    0.0, -999.0
00:14:22,  968.4,   14.6,   58.0,    0.06,   -0.64,    0.0, -999.0
00:14:27,  968.4,   14.6,   58.0,   -0.11,   -0.58,    0.0, -999.0
00:14:32,  968.4,   14.6,   58.0,   -0.72,   -0.47,    0.0, -999.0
00:14:37,  968.5,   14.6,   58.0,   -0.54,   -0.54,    0.0, -999.0
00:14:42,  968.4,   14.6,   58.5,   -0.60,   -0.69,    0.0, -999.0
00:14:47,  968.4,   14.6,   58.5,   -0.68,   -0.70,    0.0, -999.0
00:14:52,  968.5,   14.6,   58.8,   -0.66,   -0.66,    0.0, -999.0
00:14:57,  968.5,   14.6,   58.6,   -0.65,   -0.53,    0.0, -999.0
00:15:02,  968.4,   14.6,   58.8,   -0.80,   -0.44,    0.0, -999.0
00:15:07,  968.5,   14.6,   58.5,   -0.60,   -0.33,    0.0, -999.0
00:15:12,  968.5,   14.6,   57.9,   -0.44,   -0.42,    0.0, -999.0
00:15:17,  968.5,   14.6,   57.8,   -0.37,   -0.44,    0.0, -999.0
00:15:22,  968.5,   14.6,   57.9,   -0.27,   -0.32,    0.0, -999.0
00:15:27,  968.5,   14.6,   58.0,   -0.23,   -0.43,    0.0, -999.0
00:15:32,  968.4,   14.6,   58.2,   -0.30,   -0.82,    0.0, -999.0
00:15:37,  968.5,   14.6,   58.4,   -0.43,   -0.84,    0.0, -999.0
00:15:42,  968.5,   14.6,   58.5,   -0.40,   -0.69,    0.0, -999.0
00:15:47,  968.4,   14.6,   58.5,   -0.40,   -0.61,    0.0, -999.0
00:15:52,  968.5,   14.6,   58.2,   -0.38,   -0.58,    0.0, -999.0
00:15:57,  968.5,   14.6,   58.6,   -0.36,   -0.57,    0.0, -999.0
00:16:02,  968.5,   14.6,   58.6,   -0.36,   -0.63,    0.0, -999.0
00:16:07,  968.5,   14.6,   58.5,   -0.62,   -0.74,    0.0, -999.0
00:16:12,  968.5,   14.6,   58.5,   -0.66,   -0.82,    0.0, -999.0
00:16:17,  968.5,   14.6,   58.4,   -0.58,   -0.69,    0.0, -999.0
00:16:22,  968.5,   14.6,   59.0,   -0.70,   -0.46,    0.0, -999.0
00:16:27,  968.5,   14.6,   59.0,   -0.72,   -0.23,    0.0, -999.0
00:16:32,  968.5,   14.6,   59.4,   -0.83,   -0.15,    0.0, -999.0
00:16:37,  968.5,   14.6,   59.7,   -0.82,   -0.13,    0.0, -999.0
00:16:42,  968.5,   14.6,   59.2,   -0.80,   -0.11,    0.0, -999.0
00:16:47,  968.5,   14.6,   58.9,   -0.69,   -0.09,    0.0, -999.0
00:16:52,  968.5,   14.6,   59.1,   -0.64,   -0.02,    0.0, -999.0
00:16:57,  968.5,   14.6,   59.4,   -0.74,    0.10,    0.0, -999.0
00:17:02,  968.5,   14.6,   59.4,   -1.01,    0.14,    0.0, -999.0
00:17:07,  968.5,   14.6,   59.7,   -0.90,    0.65,    0.0, -999.0
00:17:12,  968.5,   14.6,   59.7,   -0.97,    0.17,    0.0, -999.0
00:17:17,  968.5,   14.6,   59.5,   -0.85,   -0.01,    0.0, -999.0
00:17:22,  968.5,   14.5,   59.4,   -0.60,    0.27,    0.0, -999.0
00:17:27,  968.5,   14.5,   59.7,   -0.50,    0.25,    0.0, -999.0
00:17:32,  968.5,   14.5,   59.9,   -0.37,    0.21,    0.0, -999.0
00:17:37,  968.5,   14.5,   59.6,   -0.29,    0.17,    0.0, -999.0
00:17:42,  968.5,   14.5,   59.6,   -0.28,    0.17,    0.0, -999.0
00:17:47,  968.5,   14.5,   59.8,   -0.33,    0.19,    0.0, -999.0
00:17:52,  968.5,   14.5,   59.1,   -0.65,    0.32,    0.0, -999.0
00:17:57,  968.5,   14.5,   59.0,   -0.85,    0.24,    0.0, -999.0
00:18:02,  968.5,   14.5,   58.6,   -0.85,    0.24,    0.0, -999.0
00:18:07,  968.5,   14.4,   58.5,   -0.70,    0.14,    0.0, -999.0
00:18:12,  968.5,   14.4,   58.7,   -0.53,    0.19,    0.0, -999.0
00:18:17,  968.5,   14.4,   58.6,   -0.45,    0.18,    0.0, -999.0
00:18:22,  968.5,   14.4,   58.7,   -0.38,    0.22,    0.0, -999.0
00:18:27,  968.5,   14.4,   58.8,   -0.32,    0.55,    0.0, -999.0
00:18:32,  968.5,   14.4,   58.2,   -0.29,    0.65,    0.0, -999.0
00:18:37,  968.5,   14.4,   58.2,   -0.45,    0.72,    0.0, -999.0
00:18:42,  968.5,   14.4,   58.2,   -0.48,    0.69,    0.0, -999.0
00:18:47,  968.5,   14.4,   58.0,   -0.41,    0.68,    0.0, -999.0
00:18:52,  968.5,   14.4,   57.9,   -0.34,    0.67,    0.0, -999.0
00:18:57,  968.5,   14.4,   58.0,   -0.44,    0.58,    0.0, -999.0
00:19:02,  968.5,   14.4,   57.9,   -0.45,    0.78,    0.0, -999.0
00:19:07,  968.5,   14.4,   58.1,   -0.46,    0.80,    0.0, -999.0
00:19:12,  968.5,   14.4,   57.9,   -0.48,    0.74,    0.0, -999.0
00:19:17,  968.5,   14.4,   58.2,   -0.41,    0.78,    0.0, -999.0
00:19:22,  968.5,   14.4,   58.0,   -0.40,    0.79,    0.0, -999.0
00:19:27,  968.5,   14.4,   58.1,   -0.37,    0.75,    0.0, -999.0
00:19:32,  968.5,   14.4,   58.1,   -0.33,    0.67,    0.0, -999.0
00:19:37,  968.5,   14.4,   58.2,   -0.28,    0.58,    0.0, -999.0
00:19:42,  968.5,   14.4,   58.4,   -0.29,    0.52,    0.0, -999.0
00:19:47,  968.5,   14.4,   58.3,   -0.29,    0.45,    0.0, -999.0
00:19:52,  968.5,   14.4,   58.3,   -0.25,    0.39,    0.0, -999.0
00:19:57,  968.5,   14.4,   58.4,   -0.23,    0.36,    0.0, -999.0
00:20:02,  968.5,   14.4,   58.1,   -0.28,    0.32,    0.0, -999.0
00:20:07,  968.5,   14.4,   57.8,   -0.51,    0.42,    0.0, -999.0
00:20:12,  968.5,   14.4,   58.0,   -0.54,    0.63,    0.0, -999.0
00:20:17,  968.5,   14.4,   58.0,   -0.43,    0.72,    0.0, -999.0
00:20:22,  968.5,   14.4,   57.8,   -0.46,    0.66,    0.0, -999.0
00:20:27,  968.5,   14.4,   58.0,   -0.54,    0.74,    0.0, -999.0
00:20:32,  968.5,   14.4,   58.4,   -0.70,    0.81,    0.0, -999.0
00:20:37,  968.5,   14.4,   57.9,   -0.70,    0.87,    0.0, -999.0
00:20:42,  968.5,   14.4,   58.3,   -0.61,    0.98,    0.0, -999.0
00:20:47,  968.5,   14.4,   58.5,   -0.62,    0.86,    0.0, -999.0
00:20:52,  968.5,   14.4,   58.5,   -0.56,    0.93,    0.0, -999.0
00:20:57,  968.5,   14.4,   58.3,   -0.59,    1.02,    0.0, -999.0
00:21:02,  968.5,   14.5,   58.0,   -0.98,    0.61,    0.0, -999.0
00:21:07,  968.5,   14.5,   58.3,   -0.99,    0.34,    0.0, -999.0
00:21:12,  968.5,   14.5,   58.4,   -0.80,    0.36,    0.0, -999.0
00:21:17,  968.5,   14.5,   58.3,   -0.69,    0.42,    0.0, -999.0
00:21:22,  968.5,   14.5,   58.4,   -0.42,    0.57,    0.0, -999.0
00:21:27,  968.5,   14.5,   58.3,   -0.41,    0.48,    0.0, -999.0
00:21:32,  968.5,   14.5,   57.9,   -0.39,    0.54,    0.0, -999.0
00:21:37,  968.5,   14.5,   57.8,   -0.40,    0.51,    0.0, -999.0
00:21:42,  968.5,   14.5,   58.2,   -0.38,    0.49,    0.0, -999.0
00:21:47,  968.5,   14.5,   58.1,   -0.46,    0.61,    0.0, -999.0
00:21:52,  968.5,   14.5,   58.2,   -0.52,    0.64,    0.0, -999.0
00:21:57,  968.5,   14.5,   58.3,   -0.60,    0.58,    0.0, -999.0
00:22:02,  968.5,   14.5,   57.1,   -0.59,    0.57,    0.0, -999.0
00:22:07,  968.5,   14.5,   56.7,   -0.62,    0.56,    0.0, -999.0
00:22:12,  968.5,   14.5,   56.2,   -0.74,    0.66,    0.0, -999.0
00:22:17,  968.5,   14.5,   56.2,   -0.85,    0.58,    0.0, -999.0
00:22:22,  968.5,   14.5,   56.5,   -0.74,    0.43,    0.0, -999.0
00:22:27,  968.5,   14.5,   56.5,   -0.66,    0.36,    0.0, -999.0
00:22:32,  968.5,   14.5,   56.5,   -0.59,    0.32,    0.0, -999.0
00:22:37,  968.5,   14.5,   57.0,   -0.58,    0.31,    0.0, -999.0
00:22:42,  968.5,   14.5,   57.2,   -0.58,    0.32,    0.0, -999.0
00:22:47,  968.5,   14.5,   57.7,   -0.51,    0.25,    0.0, -999.0
00:22:52,  968.5,   14.5,   58.1,   -0.40,    0.20,    0.0, -999.0
00:22:57,  968.5,   14.5,   57.8,   -0.41,    0.22,    0.0, -999.0
00:23:02,  968.5,   14.5,   57.7,   -0.36,    0.22,    0.0, -999.0
00:23:07,  968.5,   14.5,   57.7,   -0.38,    0.25,    0.0, -999.0
00:23:12,  968.5,   14.5,   57.7,   -0.37,    0.24,    0.0, -999.0
00:23:17,  968.5,   14.5,   57.5,   -0.35,    0.23,    0.0, -999.0
00:23:22,  968.5,   14.5,   57.7,   -0.34,    0.22,    0.0, -999.0
00:23:27,  968.5,   14.5,   57.5,   -0.39,    0.25,    0.0, -999.0
00:23:32,  968.5,   14.5,   57.8,   -0.38,    0.25,    0.0, -999.0
00:23:37,  968.5,   14.5,   57.5,   -0.38,    0.25,    0.0, -999.0
00:23:42,  968.5,   14.5,   57.5,   -0.39,    0.25,    0.0, -999.0
00:23:47,  968.5,   14.5,   57.5,   -0.49,    0.32,    0.0, -999.0
00:23:52,  968.5,   14.5,   57.2,   -0.48,    0.31,    0.0, -999.0
00:23:57,  968.5,   14.5,   56.4,   -0.41,    0.27,    0.0, -999.0
00:24:02,  968.5,   14.5,   56.8,   -0.30,    0.20,    0.0, -999.0
00:24:07,  968.5,   14.5,   56.6,   -0.27,    0.18,    0.0, -999.0
00:24:12,  968.5,   14.5,   56.7,   -0.24,    0.16,    0.0, -999.0
00:24:17,  968.5,   14.5,   56.5,   -0.26,    0.16,    0.0, -999.0
00:24:22,  968.5,   14.5,   56.5,   -0.34,    0.11,    0.0, -999.0
00:24:27,  968.5,   14.5,   56.6,   -0.38,    0.12,    0.0, -999.0
00:24:32,  968.5,   14.5,   56.7,   -0.38,    0.06,    0.0, -999.0
00:24:37,  968.5,   14.5,   56.6,   -0.47,    0.02,    0.0, -999.0
00:24:42,  968.5,   14.5,   56.7,   -0.56,    0.21,    0.0, -999.0
00:24:47,  968.5,   14.5,   56.2,   -0.70,    0.40,    0.0, -999.0
00:24:52,  968.5,   14.5,   55.9,   -0.80,    0.21,    0.0, -999.0
00:24:57,  968.5,   14.5,   55.6,   -0.82,    0.49,    0.0, -999.0
00:25:02,  968.4,   14.5,   55.1,   -0.78,    0.63,    0.0, -999.0
00:25:07,  968.5,   14.5,   55.2,   -0.74,    0.60,    0.0, -999.0
00:25:12,  968.4,   14.5,   55.0,   -0.73,    0.78,    0.0, -999.0
00:25:17,  968.5,   14.5,   55.1,   -0.63,    0.67,    0.0, -999.0
00:25:22,  968.5,   14.5,   54.6,   -0.77,    0.56,    0.0, -999.0
00:25:27,  968.4,   14.5,   54.6,   -0.67,    0.54,    0.0, -999.0
00:25:32,  968.4,   14.5,   54.6,   -0.31,    0.56,    0.0, -999.0
00:25:37,  968.4,   14.6,   54.8,   -0.31,    0.42,    0.0, -999.0
00:25:42,  968.5,   14.6,   54.7,   -0.26,    0.26,    0.0, -999.0
00:25:47,  968.4,   14.6,   54.6,   -0.30,    0.11,    0.0, -999.0
00:25:52,  968.4,   14.6,   54.8,   -0.23,    0.02,    0.0, -999.0
00:25:57,  968.4,   14.6,   54.7,   -0.10,    0.09,    0.0, -999.0
00:26:02,  968.4,   14.6,   54.6,    0.00,    0.00,    0.0, -999.0
00:26:07,  968.4,   14.6,   54.8,    0.00,    0.00,    0.0, -999.0
00:26:12,  968.4,   14.6,   55.0,    0.00,    0.00,    0.0, -999.0
00:26:17,  968.4,   14.6,   54.5,    0.00,    0.00,    0.0, -999.0
00:26:22,  968.4,   14.6,   54.8,    0.00,    0.00,    0.0, -999.0
00:26:27,  968.4,   14.6,   55.2,    0.00,    0.00,    0.0, -999.0
00:26:32,  968.4,   14.6,   55.5,   -0.32,    0.03,    0.0, -999.0
00:26:37,  968.4,   14.6,   55.6,   -0.45,    0.04,    0.0, -999.0
00:26:42,  968.4,   14.6,   56.2,   -0.51,    0.05,    0.0, -999.0
00:26:47,  968.4,   14.6,   56.5,   -0.47,    0.05,    0.0, -999.0
00:26:52,  968.4,   14.6,   56.7,   -0.40,    0.09,    0.0, -999.0
00:26:57,  968.4,   14.6,   56.5,   -0.35,    0.11,    0.0, -999.0
00:27:02,  968.4,   14.6,   56.7,   -0.48,    0.17,    0.0, -999.0
00:27:07,  968.4,   14.6,   56.5,   -0.61,    0.21,    0.0, -999.0
00:27:12,  968.4,   14.6,   56.7,   -0.60,    0.25,    0.0, -999.0
00:27:17,  968.4,   14.6,   56.3,   -0.53,    0.28,    0.0, -999.0
00:27:22,  968.4,   14.6,   56.5,   -0.53,    0.36,    0.0, -999.0
00:27:27,  968.4,   14.6,   56.5,   -0.59,    0.40,    0.0, -999.0
00:27:32,  968.4,   14.6,   56.3,   -0.67,    0.40,    0.0, -999.0
00:27:37,  968.4,   14.6,   56.2,   -0.76,    0.39,    0.0, -999.0
00:27:42,  968.4,   14.6,   56.5,   -0.79,    0.37,    0.0, -999.0
00:27:47,  968.4,   14.6,   56.3,   -0.74,    0.35,    0.0, -999.0
00:27:52,  968.4,   14.6,   56.5,   -0.67,    0.40,    0.0, -999.0
00:27:57,  968.4,   14.6,   56.2,   -0.69,    0.42,    0.0, -999.0
00:28:02,  968.4,   14.5,   56.2,   -0.91,    0.39,    0.0, -999.0
00:28:07,  968.4,   14.5,   56.7,   -0.78,    0.51,    0.0, -999.0
00:28:12,  968.4,   14.5,   56.7,   -0.79,    0.51,    0.0, -999.0
00:28:17,  968.4,   14.5,   56.5,   -0.88,    0.19,    0.0, -999.0
00:28:22,  968.4,   14.5,   56.4,   -0.77,    0.21,    0.0, -999.0
00:28:27,  968.4,   14.5,   57.1,   -0.84,    0.41,    0.0, -999.0
00:28:32,  968.4,   14.5,   57.4,   -0.99,    0.57,    0.0, -999.0
00:28:37,  968.4,   14.5,   57.5,   -1.24,    0.60,    0.0, -999.0
00:28:42,  968.4,   14.5,   57.7,   -1.55,    0.47,    0.0, -999.0
00:28:47,  968.4,   14.5,   57.1,   -1.39,    0.45,    0.0, -999.0
00:28:52,  968.4,   14.5,   56.4,   -1.14,    0.63,    0.0, -999.0
00:28:57,  968.4,   14.5,   56.5,   -1.01,    0.47,    0.0, -999.0
00:29:02,  968.4,   14.5,   57.1,   -0.90,    0.56,    0.0, -999.0
00:29:07,  968.4,   14.4,   57.4,   -0.96,    0.67,    0.0, -999.0
00:29:12,  968.4,   14.4,   57.5,   -1.02,    0.85,    0.0, -999.0
00:29:17,  968.4,   14.4,   56.9,   -0.97,    0.71,    0.0, -999.0
00:29:22,  968.4,   14.4,   56.4,   -0.97,    0.49,    0.0, -999.0
00:29:27,  968.4,   14.4,   56.3,   -0.78,    0.64,    0.0, -999.0
00:29:32,  968.4,   14.4,   56.8,   -0.75,    0.66,    0.0, -999.0
00:29:37,  968.4,   14.4,   56.5,   -0.79,    0.69,    0.0, -999.0
00:29:42,  968.4,   14.4,   56.2,   -0.95,    0.57,    0.0, -999.0