                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/11/30 00:00,  -19.5,   -6.8,   -9.0,  -10.4,  -12.1,  -13.1,  -14.0,  -14.8,  -15.7,  -16.3,  -17.0,  -17.5,  -17.9,  -18.2,  -18.7,  -19.1,  -19.5,  -19.8,  -19.8,  -20.0,  -20.1,  -20.5,  -21.0,  -21.1,  -21.5,  -21.9,  -22.0,  -22.1,  -22.8,  -23.0,  -23.4,  -23.7,  -24.1,  -24.2,  -24.3,  -24.6,  -24.9,  -23.9,  -21.4,  -17.9,  999.0,  -16.4,  -20.0,  -24.1,  -26.9,  -28.0,  -28.9,  -29.9,  -30.5,  -30.4,  -30.8,  -31.3,  -31.8,  -32.0,  -33.2,  -33.8,  -34.0,  -34.5
1994/11/30 00:10,  -18.7,   -6.1,   -8.2,   -9.7,  -11.0,  -11.9,  -12.7,  -13.4,  -14.4,  -15.0,  -15.8,  -16.3,  -17.0,  -17.6,  -18.3,  -18.7,  -19.1,  -19.4,  -19.7,  -19.9,  -20.3,  -20.5,  -20.9,  -21.3,  -21.3,  -21.5,  -21.7,  -22.2,  -22.5,  -22.7,  -23.0,  -23.3,  -23.3,  -23.4,  -23.8,  -24.1,  -23.9,  -22.7,  -20.3,  -16.0,  -15.6,  -16.3,  -18.3,  -21.8,  -24.8,  -27.2,  -28.3,  -29.3,  -30.4,  -31.0,  -31.7,  -32.3,  -32.9,  -33.2,  -33.6,  -34.2,  -34.5,  -34.5
1994/11/30 00:20,  -15.1,   -2.5,   -4.7,   -6.3,   -8.0,   -9.1,  -10.2,  -11.2,  -12.1,  -12.9,  -13.7,  -14.3,  -15.3,  -15.9,  -16.3,  -16.9,  -17.2,  -17.6,  -18.2,  -18.5,  -18.8,  -19.0,  -19.4,  -19.8,  -20.2,  -20.4,  -20.7,  -20.8,  -21.0,  -21.2,  -21.4,  -21.7,  -21.9,  -22.1,  -22.4,  -22.4,  -22.5,  -21.6,  -19.4,  999.0,  999.0,  999.0,  -14.9,  -17.1,  -21.9,  -25.4,  -27.1,  -28.6,  -30.1,  -30.7,  -31.4,  -32.0,  -32.5,  -32.4,  -33.3,  -33.8,  -34.7,  -35.0
1994/11/30 00:30,  -16.4,   -3.7,   -6.0,   -8.0,   -9.3,  -10.5,  -11.5,  -12.5,  -13.3,  -14.2,  -14.6,  -15.3,  -15.9,  -16.4,  -16.9,  -17.3,  -17.5,  -18.0,  -18.7,  -18.8,  -19.1,  -19.4,  -19.7,  -20.0,  -20.3,  -20.7,  -20.9,  -21.1,  -21.5,  -21.7,  -22.2,  -22.5,  -22.6,  -22.8,  -23.1,  -23.2,  -23.4,  -22.8,  -21.2,  -19.1,  999.0,  999.0,  999.0,  -18.1,  -23.1,  -25.7,  -27.1,  -28.4,  -29.2,  -29.8,  -30.5,  -31.3,  -32.3,  -32.9,  -33.4,  -33.5,  -34.4,  -34.8
1994/11/30 00:40,  -15.3,   -3.0,   -5.1,   -6.9,   -8.5,   -9.6,  -10.6,  -11.4,  -12.3,  -12.9,  -13.5,  -14.2,  -14.7,  -15.1,  -15.5,  -16.0,  -16.2,  -16.9,  -17.0,  -17.3,  -17.7,  -18.1,  -18.4,  -18.8,  -19.0,  -19.1,  -19.6,  -20.0,  -20.0,  -20.4,  -20.6,  -20.9,  -21.2,  -21.4,  -21.7,  -21.7,  -22.1,  -21.8,  -20.1,  -17.1,  -13.6,  999.0,  -14.1,  -16.9,  -21.1,  -24.9,  -26.6,  -27.8,  -28.4,  -29.2,  -29.9,  -30.4,  -30.9,  -31.5,  -32.1,  -32.6,  -33.0,  -33.6
1994/11/30 00:50,  -15.7,   -3.3,   -5.6,   -7.4,   -8.8,  -10.1,  -10.9,  -11.9,  -12.9,  -13.5,  -14.3,  -14.9,  -15.4,  -15.9,  -16.4,  -16.7,  -17.0,  -17.5,  -17.8,  -18.3,  -18.5,  -18.6,  -19.1,  -19.5,  -19.8,  -20.2,  -20.3,  -20.7,  -20.9,  -21.1,  -21.5,  -21.7,  -21.8,  -22.2,  -22.4,  -22.6,  -22.7,  -22.9,  -22.0,  -20.0,  -16.6,  999.0,  -13.9,  -17.1,  -21.7,  -25.6,  -27.1,  -28.1,  -28.9,  -29.4,  -29.9,  -30.7,  -31.0,  -31.6,  -31.8,  -32.5,  -32.6,  -33.5
1994/11/30 01:00,  -16.9,   -4.6,   -7.0,   -8.9,  -10.1,  -11.6,  -12.5,  -13.5,  -14.3,  -14.9,  -15.6,  -16.1,  -16.5,  -16.9,  -17.4,  -17.8,  -18.1,  -18.6,  -18.9,  -19.2,  -19.6,  -19.6,  -20.1,  -20.4,  -20.4,  -20.8,  -21.0,  -21.3,  -21.4,  -21.6,  -21.9,  -22.0,  -22.3,  -22.5,  -22.8,  -22.9,  -23.0,  -23.1,  -21.9,  -19.1,  -16.6,  -14.0,  -14.9,  -17.9,  -22.8,  -25.9,  -27.3,  -28.3,  -29.0,  -29.5,  -29.8,  -30.5,  -31.0,  -31.0,  -31.5,  -31.9,  -32.3,  -32.9
1994/11/30 01:10,  -18.7,   -6.4,   -8.7,  -10.4,  -12.0,  -13.2,  -14.1,  -15.0,  -15.8,  -16.5,  -17.1,  -17.6,  -18.0,  -18.3,  -18.6,  -18.9,  -19.4,  -19.8,  -20.2,  -20.4,  -20.7,  -21.1,  -21.3,  -21.5,  -21.6,  -21.9,  -22.2,  -22.2,  -22.5,  -22.8,  -22.9,  -23.1,  -23.3,  -23.5,  -23.7,  -23.8,  -23.9,  -23.9,  -22.9,  -20.7,  -18.2,  -14.8,  -15.6,  -17.3,  -21.9,  -26.2,  -27.6,  -28.4,  -29.3,  -29.8,  -30.2,  -30.7,  -31.0,  -31.4,  -31.8,  -32.0,  -32.6,  -33.2
1994/11/30 01:20,  -19.8,   -7.4,   -9.6,  -11.4,  -12.7,  -13.8,  -14.9,  -15.8,  -16.6,  -17.2,  -17.7,  -18.0,  -18.8,  -19.2,  -19.5,  -20.0,  -20.4,  -20.9,  -21.2,  -21.5,  -21.6,  -21.9,  -22.2,  -22.5,  -22.7,  -23.0,  -23.3,  -23.6,  -23.8,  -23.8,  -24.1,  -24.3,  -24.4,  -24.6,  -24.8,  -24.9,  -25.1,  -25.2,  -24.9,  -23.2,  -20.2,  -17.7,  -16.6,  -18.6,  -22.9,  -27.1,  -28.3,  -29.2,  -29.8,  -30.2,  -30.5,  -31.0,  -31.5,  -31.8,  -32.6,  -32.9,  -33.5,  -34.4
1994/11/30 01:30,  -21.1,   -8.7,  -11.0,  -12.7,  -14.2,  -15.4,  -16.2,  -17.0,  -17.9,  -18.5,  -19.0,  -19.5,  -20.0,  -20.5,  -20.8,  -21.0,  -21.4,  -21.7,  -21.9,  -22.1,  -22.3,  -22.7,  -23.0,  -23.0,  -23.3,  -23.5,  -23.5,  -23.8,  -24.0,  -24.2,  -24.2,  -24.4,  -24.7,  -24.8,  -24.6,  -24.8,  -25.0,  -25.2,  -24.7,  -23.1,  999.0,  999.0,  -16.6,  -20.0,  -24.4,  -27.5,  -29.0,  -29.6,  -30.4,  -30.8,  -31.3,  -31.9,  -32.5,  -33.1,  -33.6,  -34.4,  -35.2,  -35.9
1994/11/30 01:40,  -21.3,   -9.6,  -11.9,  -13.8,  -15.0,  -16.3,  -17.0,  -17.9,  -18.8,  -19.5,  -19.9,  -20.5,  -20.9,  -21.4,  -21.7,  -21.8,  -22.2,  -22.3,  -22.8,  -23.0,  -23.2,  -23.4,  -23.5,  -23.6,  -23.8,  -24.1,  -24.1,  -24.3,  -24.6,  -24.6,  -24.8,  -25.0,  -25.2,  -25.3,  -25.4,  -25.6,  -25.9,  -25.8,  -25.7,  -23.7,  -20.7,  999.0,  -19.0,  -23.1,  -27.0,  -28.9,  -30.4,  -31.1,  -32.1,  -32.7,  -32.9,  -33.7,  -34.3,  -34.8,  -35.3,  -36.1,  -36.4,  -36.6
1994/11/30 01:50,  -23.6,  -11.4,  -14.0,  -15.8,  -17.4,  -18.8,  -19.7,  -20.6,  -21.5,  -22.2,  -22.9,  -23.4,  -23.7,  -24.0,  -24.5,  -24.6,  -24.9,  -25.0,  -25.2,  -25.5,  -25.7,  -25.9,  -26.0,  -26.1,  -26.2,  -26.2,  -26.5,  -26.6,  -26.6,  -26.6,  -26.9,  -26.9,  -27.2,  -27.2,  -27.2,  -27.3,  -27.4,  -27.4,  -27.5,  -26.6,  -23.2,  999.0,  -19.7,  -24.3,  -28.8,  -31.1,  -32.4,  -33.7,  -34.2,  -34.9,  -35.5,  -35.8,  -36.5,  -36.8,  -37.0,  -37.5,  -37.7,  -37.9
1994/11/30 02:00,  -26.5,  -14.3,  -16.8,  -18.6,  -20.0,  -21.0,  -22.2,  -22.8,  -23.8,  -24.3,  -24.8,  -25.3,  -25.6,  -25.9,  -26.1,  -26.3,  -26.4,  -26.4,  -26.6,  -26.6,  -26.9,  -27.0,  -27.1,  -27.3,  -27.3,  -27.6,  -27.5,  -27.6,  -27.8,  -28.1,  -28.1,  -28.3,  -28.4,  -28.4,  -28.5,  -28.7,  -28.8,  -28.8,  -28.8,  -28.1,  -24.6,  999.0,  -23.0,  -25.9,  -30.6,  -32.8,  -34.1,  -35.0,  -35.6,  -36.5,  -36.8,  -37.9,  -38.2,  -38.4,  -39.1,  -39.3,  -40.0,  -40.5
1994/11/30 02:10,  -25.8,  -13.8,  -16.4,  -18.2,  -19.4,  -20.3,  -21.1,  -22.0,  -22.8,  -23.4,  -23.7,  -24.3,  -24.8,  -24.9,  -25.1,  -25.3,  -25.8,  -25.9,  -26.3,  -26.6,  -26.7,  -27.1,  -27.2,  -27.6,  -27.6,  -27.6,  -27.9,  -28.3,  -28.4,  -28.9,  -29.0,  -28.9,  -29.0,  -29.2,  -29.5,  -29.4,  -29.6,  -29.6,  -29.9,  -29.3,  -25.8,  -23.7,  -24.6,  -27.4,  -31.7,  -33.8,  -35.0,  -36.0,  -36.5,  -37.5,  -37.9,  -38.8,  -39.3,  -39.6,  -40.2,  -40.7,  -41.6,  -41.6
1994/11/30 02:20,  -25.5,  -13.0,  -15.2,  -17.0,  -18.3,  -19.6,  -20.6,  -21.3,  -22.4,  -23.1,  -23.6,  -24.3,  -24.7,  -25.2,  -25.5,  -25.7,  -26.2,  -26.5,  -26.8,  -27.1,  -27.3,  -27.6,  -27.6,  -27.9,  -28.2,  -28.3,  -28.4,  -28.7,  -28.9,  -29.2,  -29.2,  -29.5,  -29.6,  -30.0,  -30.0,  -30.2,  -30.3,  -30.6,  -30.7,  -30.5,  -26.9,  -24.3,  -25.8,  -30.5,  -33.5,  -34.7,  -36.1,  -37.1,  -38.0,  -38.5,  -39.3,  -40.1,  -40.7,  -41.1,  -41.3,  -42.3,  -43.1,  -42.7
1994/11/30 02:30,  -26.6,  -14.7,  -17.6,  -19.7,  -21.1,  -22.3,  -22.6,  -23.8,  -25.1,  -25.9,  -26.5,  -26.9,  -27.3,  -27.8,  -28.3,  -28.9,  -29.1,  -29.3,  -29.7,  -29.7,  -30.0,  -30.5,  -30.6,  -30.9,  -31.0,  -31.4,  -31.6,  -31.7,  -32.1,  -32.1,  -32.3,  -32.6,  -32.8,  -32.8,  -32.9,  -33.2,  -33.4,  -33.4,  -33.4,  -33.4,  -30.8,  -28.1,  -27.6,  -31.6,  -35.4,  -36.7,  -37.5,  -38.5,  -39.2,  -39.9,  -40.9,  -41.4,  -41.7,  -42.1,  -43.1,  -43.0,  -44.0,  -44.3
1994/11/30 02:40,  -29.8,  -18.6,  -20.9,  -22.1,  -23.2,  -25.1,  -26.0,  -27.1,  -27.7,  -28.4,  -29.1,  -29.3,  -30.0,  -30.4,  -30.8,  -31.3,  -31.4,  -31.4,  -31.5,  -31.8,  -31.8,  -32.0,  -32.3,  -32.4,  -32.6,  -32.7,  -32.8,  -33.2,  -33.3,  -33.3,  -33.3,  -33.5,  -33.5,  -33.6,  -33.6,  -33.7,  -33.8,  -34.2,  -33.9,  -34.0,  -32.2,  -29.0,  -27.5,  -29.9,  -35.6,  -37.3,  -38.2,  -38.8,  -39.3,  -40.5,  -41.2,  -41.8,  -42.2,  -42.8,  -43.6,  -44.6,  -44.5,  -45.2
1994/11/30 02:50,  -31.2,  -19.7,  -22.0,  -23.3,  -24.9,  -26.1,  -27.0,  -27.5,  -28.0,  -28.7,  -29.1,  -29.5,  -29.9,  -30.1,  -30.2,  -30.2,  -30.1,  -30.5,  -30.6,  -30.6,  -30.6,  -30.8,  -31.0,  -30.8,  -31.0,  -30.9,  -31.1,  -31.0,  -31.1,  -31.1,  -31.2,  -31.4,  -31.4,  -31.6,  -31.7,  -31.8,  -31.9,  -31.8,  -31.9,  -31.1,  -27.6,  -26.3,  -28.9,  -33.3,  -35.7,  -36.8,  -38.0,  -38.6,  -39.3,  -40.0,  -40.6,  -40.9,  -41.8,  -42.6,  -43.2,  -43.3,  -43.9,  -44.7
1994/11/30 03:00,  -28.8,  -16.5,  -18.4,  -20.1,  -21.1,  -22.6,  -23.6,  -24.3,  -25.3,  -26.1,  -26.6,  -27.1,  -27.8,  -28.3,  -28.5,  -28.8,  -29.3,  -29.6,  -29.7,  -29.8,  -29.9,  -30.3,  -30.3,  -30.4,  -30.3,  -30.2,  -30.2,  -30.1,  -29.8,  -29.7,  -29.8,  -29.7,  -29.7,  -29.8,  -29.9,  -30.0,  -29.9,  -29.9,  -30.1,  -29.6,  -26.5,  999.0,  -26.8,  -31.4,  -34.9,  -36.3,  -37.1,  -38.1,  -38.9,  -40.0,  -40.8,  -41.4,  -42.2,  -42.4,  -42.9,  -43.1,  -43.1,  -43.7
1994/11/30 03:10,  -28.8,  -16.9,  -18.2,  -20.5,  -22.4,  -23.4,  -24.1,  -25.0,  -25.6,  -26.1,  -26.6,  -27.0,  -27.1,  -27.1,  -27.4,  -27.3,  -27.7,  -27.7,  -27.7,  -27.9,  -27.9,  -28.1,  -28.3,  -28.5,  -28.6,  -28.8,  -28.8,  -28.8,  -28.8,  -29.1,  -29.3,  -29.3,  -29.5,  -29.6,  -29.7,  -30.0,  -30.3,  -30.5,  -30.7,  -30.1,  -27.2,  -25.5,  -26.7,  -30.2,  -34.5,  -36.4,  -37.6,  -38.2,  -39.1,  -39.9,  -40.2,  -41.1,  -41.8,  -42.1,  -42.6,  -43.1,  -43.3,  -44.3
1994/11/30 03:20,  -31.1,  -18.6,  -21.4,  -22.9,  -21.6,  -25.0,  -25.6,  -26.5,  -27.5,  -28.0,  -28.5,  -28.6,  -28.9,  -28.9,  -29.2,  -29.3,  -29.1,  -29.1,  -29.0,  -29.1,  -29.1,  -29.3,  -29.2,  -29.3,  -29.4,  -29.5,  -29.3,  -29.3,  -29.3,  -29.5,  -29.8,  -29.8,  -30.0,  -30.4,  -30.6,  -30.7,  -30.8,  -31.0,  -31.2,  -30.9,  -28.4,  -26.0,  -26.1,  -29.3,  -34.5,  -36.9,  -37.7,  -38.6,  -39.2,  -39.8,  -40.8,  -41.6,  -42.7,  -43.1,  -43.3,  -44.0,  -44.1,  -44.7
1994/11/30 03:30,  -31.4,  -18.6,  -18.4,  -21.3,  -22.7,  -23.5,  -24.4,  -25.6,  -26.4,  -27.1,  -28.0,  -28.7,  -29.2,  -29.5,  -30.0,  -30.2,  -30.6,  -30.7,  -30.7,  -30.8,  -30.9,  -30.9,  -31.1,  -31.1,  -31.1,  -30.9,  -31.1,  -31.1,  -31.2,  -31.2,  -31.3,  -31.5,  -31.6,  -31.6,  -31.9,  -32.1,  -32.2,  -32.4,  -32.4,  -32.1,  -29.7,  -28.7,  -28.4,  -33.5,  -36.8,  -37.8,  -38.7,  -39.4,  -39.4,  -40.4,  -41.1,  -41.9,  -42.5,  -43.0,  -43.7,  -44.0,  -44.6,  -44.5
1994/11/30 03:40,  -30.2,  -17.5,  -19.3,  -20.9,  -21.8,  -23.0,  -24.4,  -25.3,  -26.0,  -26.7,  -27.4,  -28.1,  -28.5,  -28.6,  -29.3,  -29.6,  -29.7,  -30.0,  -30.4,  -30.6,  -30.9,  -31.2,  -31.7,  -31.8,  -32.3,  -32.7,  -32.8,  -33.1,  -33.3,  -33.2,  -33.7,  -33.8,  -33.6,  -33.8,  -33.8,  -34.1,  -34.4,  -34.3,  -34.6,  -34.3,  -32.1,  -28.9,  -29.8,  -34.7,  -37.1,  -37.7,  -38.7,  -39.4,  -40.1,  -40.4,  -41.5,  -42.3,  -42.8,  -43.0,  -43.4,  -44.5,  -45.0,  -45.4
1994/11/30 03:50,  -35.3,  -22.7,  -25.1,  -27.2,  -28.1,  -27.6,  -30.2,  -31.6,  -32.5,  -32.4,  -33.0,  -33.4,  -33.2,  -33.2,  -33.7,  -33.5,  -33.7,  -33.6,  -33.8,  -33.8,  -33.9,  -34.0,  -34.2,  -34.4,  -34.5,  -34.9,  -35.4,  -35.9,  -36.0,  -36.1,  -36.5,  -36.6,  -36.7,  -36.6,  -36.6,  -37.0,  -37.0,  -37.1,  -36.8,  -36.6,  -34.7,  -32.4,  -32.1,  -36.8,  -39.1,  -40.0,  -39.9,  -40.4,  -41.5,  -41.8,  -42.4,  -43.0,  -43.5,  -44.4,  -45.2,  -45.9,  -46.0,  -46.2
1994/11/30 04:00,  -39.9,  -25.7,  -28.7,  -30.0,  -32.8,  -34.1,  -35.3,  -35.9,  -36.1,  -37.1,  -36.3,  -36.6,  -36.3,  -36.5,  -36.5,  -36.5,  -36.3,  -36.7,  -37.0,  -37.1,  -37.2,  -37.2,  -37.4,  -37.6,  -38.2,  -38.1,  -38.8,  -39.3,  -39.3,  -39.4,  -39.9,  -39.7,  -40.1,  -40.0,  -40.0,  -40.2,  -40.1,  -40.0,  -39.8,  -39.6,  -38.6,  -35.1,  -35.8,  -39.3,  -40.5,  -40.6,  -40.3,  -40.9,  -41.6,  -42.5,  -43.2,  -43.4,  -44.8,  -45.3,  -45.7,  -46.1,  -46.0,  -47.6
1994/11/30 04:10,  -39.4,  -30.5,  -30.5,  999.0,  -36.7,  -39.9,  999.0,  -43.7,  -39.5,  -36.9,  -42.0,  -41.2,  -43.8,  -41.1,  -42.9,  -41.4,  -41.2,  -41.1,  -40.7,  -40.1,  -40.0,  -39.8,  -39.2,  -39.2,  -39.3,  -39.4,  -39.5,  -39.8,  -39.7,  -40.1,  -40.0,  -40.4,  -40.7,  -40.6,  -40.5,  -40.5,  -40.3,  -40.3,  -40.6,  -40.0,  -38.1,  -35.4,  -36.4,  -41.0,  -41.7,  -42.5,  -42.3,  -42.6,  -43.1,  -44.5,  -44.6,  -45.2,  -45.8,  -45.8,  -45.9,  -46.8,  -47.2,  -48.7
1994/11/30 04:20,  -37.9,  -30.6,  -30.2,  -35.5,  -36.1,  -40.9,  -44.4,  -41.3,  -41.3,  -41.9,  -42.2,  -33.8,  -45.6,  -51.0,  999.0,  -52.8,  -46.3,  -45.3,  -45.8,  -45.6,  -47.4,  -45.0,  -44.8,  -43.3,  -44.2,  -44.0,  -43.0,  -43.7,  -42.5,  -43.0,  -42.6,  -42.9,  -42.9,  -42.8,  -42.3,  -42.6,  -42.5,  -42.4,  -42.5,  -42.3,  -42.2,  -39.8,  -40.6,  -45.1,  -45.9,  -46.5,  -45.6,  -46.1,  -46.6,  -46.0,  -46.8,  -46.4,  -47.0,  -46.9,  -46.8,  -47.5,  -48.5,  -48.0
1994/11/30 04:30,  -40.6,  -32.8,  -31.8,  -32.5,  -37.9,  -35.4,  -43.8,  -46.1,  -45.4,  -46.5,  -49.1,  -50.0,  -48.3,  -50.1,  999.0,  999.0,  999.0,  -51.7,  -46.4,  999.0,  999.0,  999.0,  -53.4,  999.0,  -51.9,  -52.2,  -51.9,  999.0,  999.0,  -50.4,  -47.1,  -48.5,  -46.9,  -46.5,  -45.9,  -45.4,  -45.1,  -45.2,  -46.0,  -45.5,  -44.9,  -42.7,  -42.3,  -46.1,  -47.0,  -46.0,  -47.6,  -46.5,  -47.0,  -46.5,  -47.7,  -46.7,  -47.4,  -48.0,  -47.9,  -46.9,  -46.9,  -47.2
1994/11/30 04:40,  -46.8,  -39.3,  -35.3,  -33.4,  -34.4,  -38.2,  -45.8,  -43.8,  -44.3,  -44.6,  -50.4,  999.0,  -46.1,  -45.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.9,  999.0,  999.0,  999.0,  -46.7,  -47.0,  -47.4,  -44.5,  -46.4,  -46.1,  -44.8,  -44.9,  -44.2,  -44.3,  -44.5,  -44.0,  -43.4,  -43.4,  -42.9,  -40.4,  -40.1,  -44.8,  -46.6,  -46.5,  -46.9,  -45.7,  -47.4,  -47.1,  -47.0,  -48.2,  -47.8,  -48.3,  -48.8,  -47.5,  -47.5,  -47.3
1994/11/30 04:50,  -46.2,  -37.5,  -33.9,  -32.9,  -35.5,  -36.4,  -46.8,  999.0,  -50.6,  -47.3,  -49.0,  -43.4,  -48.0,  -45.2,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -51.2,  999.0,  -46.7,  -47.6,  -47.4,  -49.0,  -46.5,  -48.5,  -50.2,  -48.6,  -46.0,  -48.3,  -47.7,  -44.7,  -47.6,  -48.0,  -46.8,  -43.8,  -47.9,  -50.0,  -49.2,  -49.4,  -51.0,  -49.3,  -51.8,  -49.3,  -49.0,  -49.3,  -49.7,  -49.7,  -48.7,  -51.0,  -51.3
1994/11/30 05:00,  -44.5,  -29.6,  -30.2,  -34.3,  -38.2,  -40.6,  -39.6,  -49.9,  -46.6,  -44.3,  -47.5,  -49.4,  -45.6,  -51.2,  -52.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -46.1,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.5,  -48.9,  -48.4,  -49.8,  -50.3,  -50.8,  -55.0,  -51.8,  -50.4
1994/11/30 05:10,  -42.8,  -32.8,  -31.4,  -38.9,  -38.9,  -38.8,  -41.0,  -50.9,  -44.8,  -48.8,  -48.6,  -50.8,  999.0,  -48.8,  -44.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0
1994/11/30 05:20,  999.0,  -34.2,  -29.6,  -34.7,  -36.7,  -33.4,  -47.3,  -49.0,  -47.9,  999.0,  -49.8,  -50.9,  -48.5,  -48.5,  -46.8,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0
1994/11/30 05:30,  999.0,  -29.3,  -30.5,  -34.1,  -38.8,  -42.7,  -46.8,  -50.2,  -49.7,  -46.9,  -51.1,  -49.5,  -48.3,  -45.6,  -49.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -59.4,  999.0,  999.0,  -53.6,  999.0,  -54.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0
1994/11/30 05:40,  -30.3,  999.0,  -26.8,  -33.8,  -38.5,  -40.3,  -42.0,  -45.9,  -41.2,  -41.8,  -44.8,  -44.4,  -47.8,  -45.2,  -45.6,  999.0,  999.0,  999.0,  -53.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.7,  -47.7,  -50.5,  -49.1,  -50.3
1994/11/30 05:50,  999.0,  999.0,  -30.0,  -35.4,  -40.3,  -41.3,  -42.5,  -48.4,  -47.7,  -48.3,  -53.3,  -50.6,  -47.6,  -44.5,  -45.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.0,  -51.5,  -51.3,  -49.6,  -50.4,  -50.1,  -50.1,  -49.5
1994/11/30 06:00,  999.0,  999.0,  999.0,  -35.6,  -41.0,  -40.3,  -40.6,  -49.3,  -51.7,  -49.2,  999.0,  -52.0,  -45.2,  -44.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.1,  999.0,  -49.2,  -51.1,  -51.6,  -49.8,  -51.2,  -48.4,  -49.9,  -47.5,  -48.9
1994/11/30 06:10,  999.0,  999.0,  999.0,  -36.3,  -38.5,  -39.8,  -46.5,  -49.5,  -47.0,  -48.2,  -38.2,  -48.2,  -45.8,  -48.9,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  -51.1,  999.0,  999.0,  -50.1
1994/11/30 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -41.2,  -43.7,  -44.6,  -50.1,  999.0,  -50.1,  -46.7,  -46.0,  -47.3,  -47.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -52.5
1994/11/30 06:30,  -35.3,  999.0,  999.0,  999.0,  999.0,  -43.3,  -46.9,  -47.9,  -45.9,  -49.7,  999.0,  999.0,  -47.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -49.0,  -52.8,  999.0,  -51.2
1994/11/30 06:40,  -39.1,  999.0,  -36.5,  999.0,  -37.6,  -38.0,  -47.1,  -44.3,  -48.5,  -53.8,  -50.7,  -48.8,  -47.4,  -51.7,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -52.5,  -49.2,  -54.2,  -53.4,  -54.5,  999.0,  -51.8,  -50.6,  -50.1,  -51.0,  -49.6,  -49.0
1994/11/30 06:50,  -32.9,  -35.1,  -34.3,  -37.0,  -47.5,  -47.2,  -44.0,  -45.3,  -51.1,  999.0,  -47.4,  -45.6,  -49.0,  -48.8,  999.0,  999.0,  -53.1,  -41.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.1,  -43.2,  -47.5,  -47.8,  -47.7,  -47.6,  -47.6,  -48.5,  -49.7,  -48.3,  -50.7,  -49.7,  999.0,  -50.3,  -48.7,  -49.9
1994/11/30 07:00,  -41.1,  -31.6,  -38.6,  -39.6,  -43.5,  -46.1,  -42.7,  -44.2,  -41.7,  -40.9,  -35.7,  -46.5,  -49.9,  -50.9,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -48.4,  -48.2,  -45.2,  -45.2,  -47.1,  -46.7,  -46.3,  -46.6,  -46.1,  -47.1,  -47.4,  -47.9,  -47.3,  -47.6,  -48.2,  -49.1,  -49.3,  -48.9
1994/11/30 07:10,  999.0,  -37.5,  -40.7,  -42.1,  -44.8,  -45.9,  -44.3,  -46.6,  -51.1,  999.0,  -50.2,  -49.5,  -50.5,  999.0,  -47.6,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -52.3,  999.0,  999.0,  999.0,  -47.3,  -46.0,  -47.2,  -46.5,  -49.0,  -49.8,  -50.0,  -52.0,  -51.5,  -49.4,  -49.4,  -47.4,  -49.6,  -50.0,  -51.0,  -51.9,  999.0,  999.0
1994/11/30 07:20,  -48.5,  -35.1,  -38.2,  -42.7,  -41.9,  -46.4,  -48.4,  -42.6,  -48.6,  999.0,  -48.7,  -48.4,  -49.8,  -50.2,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -50.0,  -48.8,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -53.9,  -50.1,  999.0,  999.0,  999.0,  -49.0,  -48.7,  -46.9,  -50.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/30 07:30,  -43.3,  -39.1,  -40.5,  -43.6,  -48.0,  -45.3,  -44.6,  -48.3,  -48.6,  999.0,  -48.9,  -45.5,  -47.3,  -51.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -41.6,  999.0,  999.0,  999.0,  -41.6,  999.0,  -54.5,  999.0,  999.0,  -47.7,  -49.2,  -51.6,  -50.9,  -49.3,  -47.6,  -48.3,  -46.7,  -46.8,  -46.4,  -46.3,  -48.7,  -51.8,  -55.3,  999.0,  -50.7,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/30 07:40,  -47.0,  -36.8,  -38.9,  -41.5,  -40.8,  -39.4,  -46.0,  -46.5,  -44.0,  -41.8,  -45.0,  -46.1,  999.0,  999.0,  -43.9,  -42.3,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  -45.8,  999.0,  -45.7,  999.0,  -47.1,  999.0,  -51.9,  999.0,  -51.1,  -50.1,  -46.3,  999.0,  -44.6,  -45.5,  -45.2,  -45.2,  -45.4,  -44.8,  -44.1,  -43.5,  -40.9,  -41.1,  -45.6,  -47.5,  -44.0,  -48.8,  -46.1,  -48.4,  -49.8,  999.0,  999.0,  999.0,  -58.9,  -53.8,  -54.2,  -54.0
1994/11/30 07:50,  -46.1,  -39.2,  -39.8,  -41.7,  -44.1,  -39.1,  -48.3,  999.0,  -51.5,  -48.7,  -44.2,  -48.8,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -38.8,  -36.2,  -41.0,  -43.8,  -41.0,  -43.6,  -43.1,  -42.9,  -42.9,  -42.3,  -41.5,  -39.7,  -38.1,  -40.3,  -43.6,  -44.5,  -44.7,  -45.2,  -47.0,  -46.9,  -47.5,  -47.5,  -48.0,  -48.5,  999.0,  999.0,  -51.4