                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1993/02/27 00:00,  -37.3,  999.0,  999.0,  -33.4,  -41.1,  -37.4,  -34.4,  -35.5,  -42.8,  -41.7,  -39.4,  -39.0,  -42.6,  -43.4,  -42.6,  -42.3,  -48.9,  999.0,  -48.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -51.1,  -49.6,  -43.2,  -41.2,  -43.2,  -43.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 00:10,  -39.3,  -23.6,  -24.4,  -28.3,  -35.2,  -39.7,  -41.2,  -45.7,  -41.9,  -40.6,  -43.3,  -41.9,  -40.4,  -40.8,  -43.8,  -46.1,  -46.0,  -46.1,  -46.2,  -45.5,  -47.0,  -49.9,  -50.9,  999.0,  -53.3,  999.0,  -52.3,  999.0,  999.0,  999.0,  -62.7,  -54.5,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -54.0,  -52.7,  999.0,  -51.0,  -49.7,  -48.3,  -47.0,  -44.3,  -48.2,  -48.0,  999.0,  -51.4,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 00:20,  -41.4,  999.0,  999.0,  999.0,  -34.4,  -42.6,  -41.2,  -44.8,  -47.5,  -48.0,  -42.5,  -39.5,  -41.0,  -44.6,  -44.0,  -44.0,  -49.0,  -50.8,  -50.4,  -52.1,  -49.5,  -50.0,  -49.9,  -52.7,  -53.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -54.6,  -52.1,  -50.6,  -50.7,  -48.7,  -48.4,  -53.2,  -52.6,  -51.1,  -51.9,  -53.9,  -50.3,  999.0,  999.0,  999.0,  999.0
1993/02/27 00:30,  -40.1,  -23.9,  -26.3,  -27.0,  -38.2,  -43.7,  -42.2,  -45.3,  -46.0,  -46.3,  -43.5,  -41.1,  -41.1,  -41.8,  -45.8,  -45.2,  -45.3,  -45.4,  -46.8,  -47.3,  -48.6,  -48.8,  -49.8,  -50.7,  -51.2,  -50.3,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -53.3,  -51.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -48.8,  -49.3,  -48.5,  -48.0,  -50.3,  -50.2,  999.0,  -55.5,  -53.6,  999.0,  999.0,  -55.2,  999.0,  999.0
1993/02/27 00:40,  -34.4,  999.0,  -25.4,  -39.3,  -40.7,  -39.2,  -41.8,  -45.4,  -44.1,  -45.7,  -46.9,  -44.4,  -41.9,  -43.1,  -47.0,  -47.7,  -45.4,  -44.5,  -46.1,  -47.2,  -50.0,  -50.8,  -48.7,  -48.8,  -48.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -48.1,  -48.9,  -48.6,  -50.3,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0
1993/02/27 00:50,  -35.6,  999.0,  -24.6,  -36.8,  -42.2,  -42.2,  -43.6,  -45.3,  -46.0,  -45.1,  -45.8,  -50.0,  -48.2,  -47.3,  -46.0,  -46.6,  -49.6,  -46.4,  -49.1,  -48.7,  -49.4,  -48.9,  -49.6,  -49.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 01:00,  -36.1,  -24.6,  -26.6,  -33.0,  -34.5,  -41.0,  -45.5,  -45.2,  -44.1,  -45.0,  -45.5,  -46.8,  -46.7,  -49.6,  -47.8,  -47.2,  -46.8,  -47.1,  -46.7,  -45.7,  -52.0,  -49.8,  -50.3,  -46.7,  -47.1,  -47.8,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -49.0,  -47.8,  -50.7,  999.0,  999.0,  -53.9,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 01:10,  -41.2,  -31.8,  -33.5,  -36.7,  -41.2,  -39.8,  -38.6,  -45.5,  -45.0,  -45.1,  -46.2,  -50.1,  -49.1,  -47.2,  -44.9,  -43.0,  -46.8,  -51.3,  999.0,  999.0,  -49.5,  -47.8,  -47.9,  -47.0,  -44.1,  -46.4,  -49.4,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -51.0,  -48.9,  -47.9,  -46.8,  -47.6,  -55.6,  -55.5,  -53.0,  -51.1,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 01:20,  -37.1,  -32.7,  -37.0,  -40.6,  -40.9,  -44.3,  -43.8,  -44.4,  -43.4,  -46.1,  -45.4,  -51.0,  999.0,  -46.1,  -44.2,  -45.1,  -45.4,  -46.5,  999.0,  999.0,  -50.6,  -50.9,  -49.6,  -46.3,  -45.0,  -49.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.2,  999.0,  999.0,  999.0,  -51.2,  -48.9,  -48.6,  -52.9,  -50.2,  -48.6,  -46.8,  -48.1,  -49.7,  -51.4,  -51.8,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 01:30,  -40.9,  -32.8,  -37.8,  -43.7,  -41.7,  -44.1,  -42.2,  -46.0,  -47.7,  -51.3,  -50.4,  -47.0,  -40.9,  -39.9,  -48.0,  -49.2,  -51.7,  -52.5,  999.0,  -49.2,  -50.6,  -50.1,  -53.1,  -49.8,  -47.3,  -51.9,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -51.1,  -51.8,  -49.1,  999.0,  -55.2,  999.0,  -53.0,  -52.7,  999.0,  -52.8,  -50.5,  -51.4,  -48.0,  -48.8,  -49.7,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 01:40,  -41.8,  -35.0,  -40.8,  -44.9,  -46.5,  -45.2,  -47.3,  -42.3,  -44.0,  -45.0,  -42.5,  -51.1,  -52.2,  -44.3,  -52.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.7,  -50.6,  -51.5,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -54.4,  -50.9,  -52.4,  -52.6,  -58.8,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 01:50,  -40.1,  -35.6,  -42.5,  -39.5,  -42.6,  -43.2,  -42.4,  -38.8,  -38.8,  -40.4,  -41.1,  -46.7,  999.0,  -47.4,  -50.7,  -49.9,  -50.2,  -50.5,  999.0,  999.0,  -50.0,  -49.5,  -48.9,  -49.3,  -49.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.2,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -51.9,  999.0,  -51.7,  -48.9,  -48.8,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 02:00,  -39.1,  -29.0,  -37.9,  -41.7,  -44.4,  -41.2,  -40.4,  -35.9,  -35.3,  -38.6,  -42.4,  -37.2,  -34.4,  -36.5,  -46.5,  -46.0,  -48.0,  -50.6,  -53.4,  -49.5,  -50.9,  999.0,  -50.6,  -47.2,  -48.5,  -52.8,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.2,  -50.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -53.7,  999.0,  999.0,  999.0,  -50.3,  -48.1,  -48.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 02:10,  -40.0,  -31.8,  -41.0,  -43.0,  -45.0,  -43.8,  -41.9,  -40.0,  -38.3,  -41.2,  -40.9,  -38.3,  -40.9,  -46.4,  -47.8,  999.0,  -50.1,  -50.9,  -49.0,  -50.6,  -53.7,  -51.7,  -49.7,  -48.9,  -49.9,  -49.7,  999.0,  -53.8,  -50.0,  -49.6,  999.0,  -52.5,  -49.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -52.4,  -55.4,  -51.9,  -52.1,  -51.2,  -53.0,  -50.4,  -49.8,  -49.4,  -51.6,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0
1993/02/27 02:20,  -37.1,  -35.5,  -38.5,  -38.1,  -38.3,  -36.6,  -36.1,  -38.2,  -41.3,  -42.8,  -44.3,  -45.0,  -44.5,  -45.3,  -45.8,  -44.2,  -47.6,  -50.3,  -50.4,  -51.3,  999.0,  -54.4,  999.0,  -51.1,  -48.0,  -51.8,  999.0,  -53.3,  -49.5,  -51.5,  999.0,  -54.5,  -50.5,  -54.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -54.5,  999.0,  999.0,  999.0,  -53.5,  -55.0,  -52.1,  999.0,  -49.4,  -47.4,  -46.5,  -48.7,  -50.5,  999.0,  999.0,  -53.3,  999.0,  -56.8,  999.0
1993/02/27 02:30,  -40.0,  -34.7,  -34.9,  -37.2,  -39.5,  -37.5,  -39.5,  -43.1,  -41.4,  -42.1,  -47.4,  -45.4,  -45.6,  -46.1,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.0,  -52.3,  -49.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -50.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.6,  -45.2,  -48.3,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 02:40,  -40.0,  -31.9,  -37.8,  -37.1,  -42.9,  -45.3,  -41.3,  -42.0,  -40.6,  -40.2,  -44.7,  -46.1,  -46.4,  -44.7,  -44.9,  -47.6,  -55.1,  999.0,  999.0,  -52.1,  -50.4,  -49.5,  -51.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -52.2,  -52.9,  999.0,  -52.5,  -49.5,  -51.0,  -49.1,  -49.0,  -51.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 02:50,  -42.8,  -36.2,  -36.2,  -38.8,  -40.6,  -43.8,  -43.1,  -46.4,  -46.4,  -46.1,  -43.9,  -43.3,  -41.3,  -43.7,  -49.5,  -50.1,  -45.7,  999.0,  -52.4,  -50.6,  -52.5,  -50.3,  -51.8,  999.0,  -54.4,  999.0,  -56.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -53.5,  999.0,  -53.4,  -52.3,  -50.2,  -49.5,  -50.6,  -54.3,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 03:00,  -35.5,  -35.5,  -38.5,  -40.3,  -40.7,  -42.3,  -44.5,  -44.9,  -43.3,  -43.1,  -38.2,  -36.5,  -37.5,  -41.1,  -45.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.2,  -52.5,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.7,  -53.2,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.9,  -53.4,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 03:10,  -39.0,  -33.7,  -37.4,  -39.5,  -38.8,  -43.4,  -43.9,  -42.6,  -42.9,  -46.8,  -45.1,  -41.7,  -39.4,  -41.4,  -48.6,  -49.4,  -47.7,  -48.6,  999.0,  -50.9,  -48.7,  -47.9,  -49.9,  -50.9,  -50.5,  -52.5,  -49.3,  -53.0,  999.0,  -52.7,  -51.0,  -55.7,  -52.4,  -54.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  -53.1,  -50.9,  -50.8,  -50.5,  -52.3,  -54.9,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 03:20,  -32.5,  -30.1,  -37.4,  -37.3,  -41.7,  -46.2,  -44.1,  -40.9,  -40.6,  -39.2,  -37.7,  -42.7,  -42.9,  -42.1,  -41.5,  -43.3,  -47.1,  -48.4,  -49.3,  -48.8,  -48.8,  -49.5,  999.0,  -51.4,  -54.3,  -50.0,  -47.0,  -49.0,  999.0,  999.0,  -51.6,  -54.0,  999.0,  -49.3,  -47.2,  -46.6,  -47.8,  999.0,  999.0,  999.0,  -51.0,  -48.5,  -48.5,  -47.3,  -45.2,  -46.4,  -48.2,  -47.3,  -46.7,  -51.7,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 03:30,  -35.1,  999.0,  -40.3,  -36.6,  -37.9,  -40.1,  -44.9,  -45.2,  -40.8,  -38.9,  -39.5,  -39.3,  -40.7,  -42.7,  -45.7,  -45.7,  -44.0,  -47.5,  -52.1,  -51.5,  -51.2,  999.0,  999.0,  -54.0,  -53.5,  -50.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -48.8,  -46.7,  -45.2,  -48.5,  999.0,  -53.8,  999.0,  999.0,  999.0,  -50.4,  -46.7,  -46.8,  -43.1,  -44.4,  -48.3,  -50.9,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 03:40,  -36.8,  -31.1,  -38.8,  -44.9,  -42.9,  -42.7,  -42.1,  -43.5,  -41.4,  -40.6,  -37.6,  -37.6,  -41.4,  -45.6,  -48.0,  -49.6,  -48.5,  -48.9,  -52.0,  999.0,  999.0,  -47.9,  -49.2,  -50.6,  999.0,  -52.8,  -48.6,  -49.3,  -51.8,  -54.1,  999.0,  999.0,  -52.5,  -51.0,  -50.5,  -49.9,  -51.9,  999.0,  999.0,  999.0,  -57.7,  999.0,  -47.8,  -49.6,  -47.1,  -46.7,  -48.0,  -50.6,  -49.9,  -50.7,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 03:50,  -38.9,  999.0,  -38.1,  -38.0,  -39.8,  -41.7,  -44.4,  -43.8,  -42.3,  -40.0,  -38.5,  -38.0,  -41.5,  -46.7,  -48.9,  -52.9,  -47.4,  -52.6,  999.0,  999.0,  -51.0,  -45.5,  -43.0,  -45.5,  -51.2,  -51.2,  -53.9,  -53.7,  -50.2,  999.0,  999.0,  -53.0,  -51.1,  999.0,  -51.6,  -51.1,  -49.1,  -52.8,  -53.8,  999.0,  999.0,  -50.8,  -50.8,  -52.5,  -50.4,  -49.1,  -50.1,  -54.0,  -51.9,  -48.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 04:00,  -38.2,  -32.9,  -33.4,  -31.4,  -35.4,  -39.7,  -44.2,  -46.6,  -45.6,  -43.1,  -41.2,  -41.5,  -42.1,  -43.5,  -45.0,  -51.5,  999.0,  -50.5,  999.0,  999.0,  -48.7,  -47.0,  -44.8,  -44.3,  -45.8,  -48.6,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.4,  -48.8,  -50.5,  -51.2,  999.0,  -53.8,  -53.7,  -53.8,  -50.4,  -51.8,  999.0,  -50.4,  -51.7,  -53.6,  -52.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 04:10,  -37.7,  -33.2,  -35.0,  -34.6,  -37.6,  -44.2,  -45.1,  -44.6,  -42.3,  -43.3,  -40.5,  -41.0,  -40.3,  -40.9,  -46.9,  -48.3,  -49.3,  999.0,  -52.6,  999.0,  -50.4,  -45.8,  -44.1,  -47.8,  999.0,  999.0,  999.0,  -53.4,  -55.3,  999.0,  999.0,  -55.1,  -52.2,  999.0,  999.0,  999.0,  -54.4,  -50.0,  -51.1,  -51.6,  -52.6,  -52.2,  999.0,  -54.7,  999.0,  -52.1,  -51.0,  -49.8,  -49.8,  -51.2,  -53.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 04:20,  999.0,  -33.2,  -36.4,  -39.5,  -42.5,  -42.4,  -44.5,  -40.6,  -39.6,  -42.0,  -41.0,  -39.0,  -35.9,  -35.6,  -44.3,  -50.2,  -48.4,  -47.8,  -48.2,  -52.1,  -52.0,  -49.2,  -51.3,  -50.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -49.2,  -55.5,  999.0,  -54.5,  999.0,  999.0,  -54.5,  -52.7,  999.0,  -52.7,  -52.9,  -51.7,  999.0,  999.0,  -47.9,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 04:30,  -37.2,  -33.3,  -39.1,  -37.8,  -41.3,  -42.0,  -44.8,  -43.1,  -40.6,  -41.4,  -38.4,  -38.8,  -41.5,  -43.8,  -46.8,  -47.2,  -43.5,  -42.2,  -46.3,  -48.0,  999.0,  -51.9,  -52.1,  -48.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -49.9,  -51.6,  999.0,  -55.5,  999.0,  999.0,  -51.4,  -54.7,  -52.0,  -51.0,  -48.7,  -47.1,  -48.8,  -50.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 04:40,  -38.7,  -32.8,  -37.4,  -38.5,  -37.0,  -40.2,  -45.0,  -42.9,  -39.2,  -40.0,  -39.7,  -38.1,  -40.9,  -43.3,  -45.1,  -46.7,  -46.8,  -44.4,  -43.0,  -44.5,  -48.1,  -48.7,  -54.0,  999.0,  999.0,  -51.7,  -54.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -51.4,  -54.1,  -51.2,  -50.9,  -52.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 04:50,  -35.8,  -32.0,  -32.1,  -36.4,  -38.3,  -40.4,  -40.3,  -38.7,  -38.1,  -38.5,  -38.9,  -42.5,  -48.2,  -49.9,  -49.8,  -45.2,  999.0,  -47.6,  -47.3,  -45.5,  -43.9,  -42.2,  -44.7,  -43.1,  -45.4,  -49.6,  -53.9,  999.0,  -52.6,  999.0,  999.0,  -52.3,  -54.6,  -53.1,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -52.8,  -53.1,  -51.9,  -53.8,  999.0,  -49.6,  -47.4,  -50.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 05:00,  -36.7,  -29.6,  -33.5,  -37.6,  -34.9,  -32.0,  -31.5,  -33.9,  -34.9,  -36.8,  -39.4,  -39.4,  -42.3,  -46.0,  -52.5,  999.0,  -47.0,  -49.0,  -50.9,  -52.6,  999.0,  -50.8,  -46.9,  -46.6,  -48.2,  -53.9,  -54.0,  -54.1,  -52.0,  -51.9,  -48.1,  -50.2,  -49.6,  -49.9,  -51.6,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.8,  -53.2,  -53.4,  -49.3,  -49.5,  -49.8,  -47.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0
1993/02/27 05:10,  -38.4,  -29.8,  -35.1,  -40.7,  -39.8,  -39.0,  -37.8,  -37.0,  -37.4,  -39.0,  -38.5,  -37.9,  -41.6,  -45.3,  -47.4,  -51.4,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -54.3,  -52.4,  -53.4,  999.0,  -54.2,  999.0,  -51.8,  -49.6,  -51.6,  -51.8,  -50.8,  -51.0,  -51.2,  999.0,  -52.5,  -51.3,  -49.7,  -51.5,  999.0,  -50.9,  -52.3,  999.0,  999.0,  -55.9,  -49.0,  -48.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 05:20,  -37.2,  -29.9,  -32.3,  -38.1,  -40.1,  -41.3,  -43.0,  -43.2,  -41.5,  -42.6,  -40.5,  -38.9,  -41.1,  -45.4,  -46.7,  -47.4,  -47.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -48.9,  -50.8,  999.0,  -51.8,  -51.8,  -52.1,  999.0,  999.0,  -53.7,  -50.3,  -48.0,  -48.8,  -49.8,  -49.5,  -49.0,  -51.9,  -51.9,  -48.2,  -51.7,  -48.9,  -50.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 05:30,  -37.1,  -30.9,  -35.0,  -40.2,  -39.0,  -45.9,  -43.9,  -41.6,  -40.3,  -40.7,  -44.5,  -42.1,  -39.7,  -41.8,  -44.5,  -47.5,  -49.2,  -48.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -55.4,  999.0,  999.0,  999.0,  -52.6,  -51.6,  -49.7,  -48.2,  -47.2,  -47.9,  -49.9,  -51.0,  -49.9,  -52.2,  -53.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -58.2,  999.0,  999.0
1993/02/27 05:40,  -36.8,  -28.4,  -36.3,  -38.8,  -37.8,  -43.2,  -45.7,  -45.3,  -43.0,  -42.7,  -44.8,  -45.8,  -46.1,  -45.9,  -44.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -55.7,  999.0,  -52.7,  -49.1,  -48.1,  -44.5,  -49.2,  999.0,  999.0,  999.0,  -49.2,  -49.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 05:50,  -37.2,  999.0,  -34.5,  -37.1,  -41.1,  -41.2,  -43.9,  -43.6,  -41.7,  -44.0,  -45.5,  -45.7,  -45.1,  -44.5,  -46.5,  -47.8,  -49.3,  -53.7,  999.0,  -51.2,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -55.3,  999.0,  999.0,  -53.7,  -53.6,  -52.9,  -53.8,  999.0,  999.0,  -53.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  -48.2,  -49.4,  -54.9,  -49.4
1993/02/27 06:00,  999.0,  -27.5,  -31.3,  -34.1,  -35.9,  -37.5,  -38.6,  -42.2,  -43.7,  -44.4,  -45.0,  -45.0,  -40.2,  -42.6,  -44.4,  -51.7,  -53.1,  -49.3,  999.0,  999.0,  999.0,  -47.3,  -49.2,  -54.8,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -53.4,  -52.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 06:10,  -20.6,  999.0,  -21.2,  -31.0,  -34.4,  -34.5,  -35.6,  -34.9,  -35.5,  -38.3,  -39.9,  -42.1,  -43.0,  -42.0,  -40.3,  -42.0,  -47.6,  -49.8,  -48.1,  -42.4,  -40.2,  -45.2,  -49.1,  -50.8,  -48.7,  -46.8,  -42.7,  -46.8,  -49.6,  -47.8,  -52.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -53.1,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  -50.3,  -49.5
1993/02/27 06:20,  -30.6,  -32.7,  -30.1,  999.0,  999.0,  999.0,  -29.4,  -33.7,  -34.6,  -35.9,  -37.3,  -38.5,  -39.1,  -38.9,  -38.6,  -41.7,  -48.1,  -50.0,  -50.9,  -47.4,  -44.1,  -46.1,  -49.4,  -49.3,  -47.2,  999.0,  -46.9,  -46.1,  -46.6,  -48.2,  -50.3,  -52.6,  999.0,  -52.9,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 06:30,  -31.6,  -30.9,  -26.5,  -20.4,  -18.9,  999.0,  -27.7,  -33.4,  -37.4,  -39.0,  -40.2,  -39.3,  -37.4,  -38.6,  -39.0,  -39.8,  -41.0,  -46.3,  -50.6,  999.0,  -49.1,  -44.1,  -45.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -53.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0
1993/02/27 06:40,  -33.1,  -25.4,  -33.1,  999.0,  999.0,  999.0,  -26.4,  -33.4,  -37.9,  -40.7,  -41.9,  -42.3,  -40.3,  -39.1,  -39.3,  -40.8,  -43.7,  -48.7,  999.0,  -47.3,  -42.3,  -40.2,  -42.9,  -49.7,  -50.5,  -49.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -54.4,  -52.8,  -52.4,  999.0,  -52.5,  -49.1,  -50.1,  -50.5,  -54.7,  999.0,  999.0,  -50.8,  -51.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 06:50,  -33.9,  999.0,  -30.3,  -21.6,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  -39.3,  -41.6,  -40.5,  -39.0,  -38.9,  -42.2,  -46.4,  -49.8,  -50.2,  -44.6,  -41.9,  -42.6,  -43.5,  -42.7,  -46.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -51.5,  999.0,  -53.7,  999.0,  -50.2,  -49.2,  -50.0,  -52.0,  -53.8,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 07:00,  -35.8,  -23.1,  999.0,  -16.9,  999.0,  999.0,   -3.0,   -6.6,  -17.1,  -19.9,  -30.6,  -38.1,  -37.4,  -38.0,  -38.0,  -38.8,  -43.3,  -49.3,  -49.8,  -51.0,  -46.2,  -42.6,  -40.3,  -39.8,  -43.1,  -48.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 07:10,  -34.6,  -26.2,  -23.6,  -26.8,   -8.5,  -26.5,  -35.5,  -31.8,  -37.0,  -37.1,  -40.2,  -39.2,  -39.1,  -38.5,  -36.3,  -36.3,  -39.7,  -45.8,  -52.1,  -49.7,  -48.9,  -38.9,  -36.1,  -39.3,  -47.3,  -50.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.6,  999.0,  999.0,  999.0,  -51.1,  -53.1,  999.0
1993/02/27 07:20,  -35.7,  -29.6,  -35.2,  -40.2,  -44.5,  -40.5,  -35.6,  -36.1,  -40.0,  -38.9,  -39.0,  -39.1,  -36.2,  -34.4,  -34.5,  -36.5,  -40.5,  -44.3,  -47.8,  -53.2,  -53.2,  -40.5,  -35.9,  -37.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -57.2,  999.0,  -55.0,  999.0,  999.0,  -51.8,  -50.9,  -53.4,  -54.2,  999.0,  999.0,  999.0,  999.0
1993/02/27 07:30,  -32.8,  -29.9,  -35.9,  -41.9,  -45.3,  -44.1,  -44.9,  -43.6,  -40.2,  -39.5,  -38.8,  -37.7,  -36.1,  -35.5,  -36.9,  -36.6,  -38.1,  -44.6,  -46.2,  -49.4,  -49.4,  -40.1,  -36.9,  -39.7,  999.0,  -52.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 07:40,  -32.6,  -26.2,  -41.4,  -43.6,  -46.2,  -44.7,  -46.2,  -47.5,  -44.9,  -42.0,  -39.9,  -39.1,  -39.3,  -40.4,  -40.1,  -37.5,  -38.0,  -40.0,  -40.2,  -42.5,  -45.7,  -43.4,  -39.3,  -41.3,  -49.6,  -52.7,  999.0,  -60.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/02/27 07:50,  999.0,  -31.3,  -38.7,  -43.6,  -46.1,  -45.1,  -45.9,  -49.6,  -47.2,  -45.8,  -42.0,  -40.8,  -43.2,  -42.0,  -40.2,  -39.6,  -39.6,  -39.7,  -40.0,  -41.3,  -44.0,  -45.6,  -45.3,  -49.7,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -56.7,  999.0,  -56.1,  -57.3,  999.0,  999.0,  999.0,  -57.9,  999.0,  -58.4