                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/07/08 00:00,  -11.0,  999.0,  -18.9,  -18.6,  -32.8,  -21.7,  999.0,  -34.5,  -32.0,  -25.8,  -23.9,  -41.0,  -38.4,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 00:10,  -29.3,  -23.0,  -25.4,  -29.9,  -36.8,  -33.8,  -27.6,  -35.1,  -37.5,  -38.6,  -41.4,  -39.0,  999.0,  999.0,  -47.8,  999.0,  -44.0,  -45.5,  -50.4,  -47.3,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0
1998/07/08 00:20,  -28.7,  -27.8,  -30.3,  -29.9,  -25.7,  -32.0,  -29.9,  -33.0,  -34.9,  -37.3,  -36.6,  -47.7,  -45.6,  999.0,  999.0,  -43.1,  -46.0,  -47.5,  -45.2,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 00:30,  -35.1,  -23.8,  -26.3,  -25.9,  -32.8,  -34.2,  -38.2,  -36.8,  999.0,  -39.8,  -37.8,  -40.5,  -37.1,  999.0,  -47.1,  999.0,  -46.5,  -46.2,  999.0,  -44.5,  -43.4,  999.0,  -47.3,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -46.6,  999.0,  -43.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 00:40,  -35.2,  -27.7,  -29.4,  -28.6,  -34.1,  -27.0,  -38.1,  -33.2,  -38.2,  -38.9,  -38.1,  -42.8,  999.0,  -38.7,  999.0,  -47.6,  -46.6,  -43.4,  -47.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.9,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 00:50,  -36.7,  -29.0,  -32.1,  -31.4,  -38.2,  -35.7,  -30.5,  -33.1,  -39.7,  -35.0,  999.0,  -40.5,  -38.8,  -43.2,  -46.1,  -45.5,  -44.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -52.2,  -44.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 01:00,  -40.7,  -32.0,  -35.3,  -29.3,  -38.9,  -37.3,  -38.8,  -41.0,  999.0,  -37.8,  -35.3,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.8,  999.0,  -50.4,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -47.6,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 01:10,  -41.5,  -31.7,  -31.7,  -30.5,  -30.4,  -33.9,  -42.6,  -42.8,  -37.6,  -32.0,  -40.3,  999.0,  999.0,  -43.8,  -45.1,  -42.6,  -44.9,  999.0,  999.0,  -45.4,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 01:20,  -42.2,  -25.6,  -26.8,  -31.7,  -30.4,  -36.9,  -33.1,  -20.5,  -24.4,  -29.8,  -29.2,  999.0,  999.0,  -44.9,  -48.6,  999.0,  -45.7,  -45.7,  -47.7,  -43.7,  -45.4,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 01:30,  -38.5,  -23.8,  -33.7,  -30.2,  -33.5,  -32.3,  -34.7,  -44.6,  -38.1,  999.0,  -40.6,  -39.3,  -30.7,  -41.2,  -46.3,  -55.1,  -46.5,  999.0,  -46.0,  -46.1,  -44.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 01:40,  -37.3,  -24.9,  -34.8,  -35.9,  -33.9,  -41.8,  -43.2,  -35.8,  999.0,  999.0,  -41.5,  999.0,  -43.1,  -43.1,  -46.0,  -44.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 01:50,  -38.3,  -30.8,  -31.1,  -28.5,  -33.5,  -40.3,  -40.5,  -39.2,  -39.8,  -36.2,  -35.1,  999.0,  -43.1,  -45.5,  -45.3,  -47.2,  -48.9,  999.0,  999.0,  -50.8,  -49.2,  999.0,  999.0,  999.0,  -46.5,  -43.7,  -45.1,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 02:00,  -39.7,  -29.3,  -36.0,  -33.3,  -30.3,  -35.5,  -31.4,  -41.7,  -41.5,  -40.3,  -35.9,  999.0,  -44.8,  -45.8,  -48.1,  -48.4,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 02:10,  -34.7,  -24.5,  -33.4,  -34.5,  -29.3,  -31.1,  -43.5,  999.0,  -29.5,  -40.4,  -36.0,  999.0,  -45.5,  -47.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -36.9,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 02:20,  -39.3,  -26.7,  -34.4,  -33.5,  -32.7,  -32.8,  -39.9,  -45.4,  -41.8,  -47.5,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 02:30,  -41.2,  -29.7,  -27.8,  -33.4,  -39.8,  -33.3,  -37.0,  -36.4,  -32.0,  -30.0,  -30.7,  -44.5,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 02:40,  -38.0,  -32.0,  -29.5,  -31.5,  -34.1,  -36.4,  -44.4,  -33.0,  -36.0,  -33.6,  -32.0,  -38.9,  -42.9,  -39.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -40.9,  -51.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 02:50,  -39.5,  -25.4,  -27.1,  -29.9,  -34.4,  -37.9,  -36.7,  -39.6,  -35.7,  -39.8,  -43.9,  -39.2,  -44.6,  999.0,  -46.6,  -49.3,  -38.6,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -55.5,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0
1998/07/08 03:00,  -42.5,  -27.4,  -25.5,  -29.6,  -35.2,  -33.2,  -39.0,  -41.7,  -39.0,  999.0,  -40.4,  -40.9,  -44.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.4,  -46.6,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 03:10,  -45.3,  -30.7,  -33.8,  -33.5,  -34.3,  -33.6,  -38.6,  -37.7,  -38.5,  -33.0,  -36.5,  999.0,  999.0,  -46.7,  -47.8,  -47.2,  -44.8,  -47.3,  -45.7,  999.0,  -44.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 03:20,  -40.0,  -30.9,  -31.2,  -35.2,  -29.8,  -32.1,  -38.5,  -38.3,  999.0,  999.0,  999.0,  999.0,  -44.1,  -44.9,  -47.3,  -47.5,  -45.8,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -53.5,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 03:30,  -30.7,  -32.0,  -31.4,  -32.5,  -33.0,  -36.6,  -36.8,  -36.6,  -36.5,  999.0,  -42.7,  -43.1,  -45.8,  -49.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  -46.2,  -43.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  -45.6,  -46.1,  999.0,  999.0
1998/07/08 03:40,  999.0,  -33.2,  -35.7,  -32.6,  -33.6,  -34.0,  -36.5,  -37.7,  -40.8,  -42.3,  -39.6,  -52.5,  -47.6,  -48.3,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -43.4,  -49.2,  -49.8,  999.0,  -43.3,  -46.3,  999.0
1998/07/08 03:50,  -37.1,  -33.8,  -30.8,  -32.2,  -34.5,  -33.6,  -31.8,  -29.2,  -44.2,  999.0,  -44.1,  -41.4,  -45.6,  -46.0,  -41.7,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.3,  999.0,  -43.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0
1998/07/08 04:00,  -39.4,  -29.0,  -35.4,  -33.6,  -34.7,  -35.8,  -38.3,  -39.5,  -44.0,  -42.1,  -42.4,  -43.5,  -46.9,  -46.4,  -47.8,  -45.1,  -44.7,  -48.0,  -50.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 04:10,  -43.2,  -32.2,  -32.2,  -34.0,  -35.4,  -39.3,  -40.3,  999.0,  999.0,  999.0,  999.0,  -41.7,  -43.6,  -42.8,  -47.0,  -46.0,  -47.3,  999.0,  -45.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -53.2,  -53.9,  999.0,  999.0
1998/07/08 04:20,  -36.3,  -28.4,  -33.2,  -31.9,  -37.6,  -38.9,  -40.8,  -40.7,  -46.5,  -45.6,  -45.1,  -43.0,  -42.4,  999.0,  -46.4,  -45.8,  -46.4,  -46.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -44.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -52.4,  999.0,  999.0
1998/07/08 04:30,  -36.9,  -27.3,  -29.2,  -31.3,  -35.7,  -36.4,  -40.2,  -36.9,  -38.5,  -42.2,  -41.4,  -43.8,  -43.9,  -46.9,  999.0,  999.0,  -48.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.8,  999.0,  -45.8,  999.0,  999.0
1998/07/08 04:40,  -45.0,  -32.0,  -29.5,  -34.0,  -33.1,  -35.4,  -41.2,  -41.8,  999.0,  -42.2,  999.0,  -43.3,  -45.5,  -46.4,  999.0,  -45.4,  -47.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1
1998/07/08 04:50,  -37.3,  -26.3,  -28.7,  -31.9,  -36.1,  -35.1,  -37.2,  -42.6,  -43.9,  999.0,  -43.3,  -45.5,  -45.3,  -45.5,  -46.0,  -45.0,  -48.8,  999.0,  -43.8,  -47.7,  -45.0,  999.0,  999.0,  -47.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 05:00,  -35.8,  -29.8,  -39.7,  -31.8,  -37.4,  -36.2,  -39.7,  -38.1,  -42.6,  -37.3,  999.0,  -40.8,  -42.2,  -42.7,  -45.9,  999.0,  -44.1,  -47.9,  -44.2,  -47.3,  999.0,  999.0,  -46.7,  999.0,  -48.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 05:10,  -39.2,  -30.2,  -36.8,  -28.8,  -37.0,  -38.4,  -37.1,  -42.4,  999.0,  999.0,  -42.3,  -45.2,  -45.7,  -45.4,  -45.3,  999.0,  -45.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 05:20,  -41.7,  -28.0,  -32.1,  -34.1,  -38.9,  -35.4,  -39.1,  -38.7,  -43.6,  999.0,  -45.9,  999.0,  -46.5,  -46.4,  -45.2,  -47.0,  -46.4,  -45.0,  999.0,  -45.8,  -46.1,  999.0,  -46.2,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -46.1,  -45.9,  -45.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 05:30,  -36.3,  -29.5,  -33.0,  -34.0,  -33.6,  -39.7,  -40.6,  -40.3,  -41.8,  -43.9,  -46.0,  -43.0,  -46.1,  -44.3,  -48.7,  -43.7,  -45.7,  -45.0,  -47.3,  -46.2,  -44.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.7,  999.0,  999.0
1998/07/08 05:40,  -34.9,  -24.4,  -29.4,  -35.6,  -37.1,  -38.6,  -36.2,  999.0,  999.0,  -43.2,  -44.6,  -52.1,  -46.6,  -45.7,  -46.9,  -47.9,  -47.1,  -48.3,  -46.8,  -45.7,  -44.5,  999.0,  -46.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -51.5,  -49.2,  999.0,  -52.8,  999.0,  999.0,  -52.1,  999.0,  -50.8,  -51.4,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  -50.8,  999.0
1998/07/08 05:50,  -32.4,  -24.3,  -30.6,  -34.2,  -39.5,  -39.2,  -38.1,  -43.0,  999.0,  -44.1,  -44.1,  -44.5,  999.0,  -45.4,  -48.3,  -47.6,  -46.5,  999.0,  -48.5,  -47.7,  -47.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.9,  -48.9,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -54.4,  999.0,  999.0,  -49.7,  999.0,  -51.3,  -49.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  -51.4
1998/07/08 06:00,  -31.3,  999.0,  -23.7,  -29.4,  -33.1,  -37.2,  -37.3,  -39.3,  -41.7,  -43.6,  -43.8,  -42.8,  -47.2,  -42.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -51.4,  -52.5,  999.0,  999.0,  -52.4,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 06:10,  -34.9,  -20.7,  -23.6,  -29.2,  -33.2,  -34.6,  -34.1,  -35.6,  -38.3,  -43.3,  -45.0,  -43.5,  -44.6,  -40.4,  -41.9,  -48.8,  -48.8,  999.0,  -45.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -51.6,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -60.8,  -54.1,  999.0,  999.0,  999.0,  999.0
1998/07/08 06:20,  -34.6,  -20.5,  -21.8,  -29.4,  -30.9,  -34.3,  -35.6,  -36.3,  -40.8,  -41.7,  -40.4,  -42.8,  -42.2,  -48.2,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 06:30,  -30.2,  -14.3,  -20.3,  -26.1,  -28.3,  -33.2,  -33.8,  -37.5,  -41.1,  -43.1,  -38.6,  999.0,  -42.3,  -46.5,  -46.1,  999.0,  999.0,  -42.7,  -42.5,  999.0,  -49.6,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 06:40,  -26.1,  -15.5,  -21.1,  -30.2,  -30.3,  -31.3,  -32.5,  -37.1,  -35.8,  -41.5,  -45.6,  -44.5,  -44.5,  -46.2,  -44.7,  -44.9,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -44.9,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 06:50,  -36.0,  999.0,  -15.6,  -26.6,  -31.9,  -34.3,  -37.9,  -38.4,  -41.8,  -43.9,  -45.3,  -43.4,  -45.2,  999.0,  -43.2,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.3,  999.0,  999.0,  -46.7,  999.0
1998/07/08 07:00,  -27.1,  -17.5,  -21.4,  -29.3,  -29.7,  -34.8,  -38.5,  -37.4,  -40.9,  -43.7,  -41.5,  -43.9,  -43.8,  999.0,  -46.9,  -45.0,  -45.4,  999.0,  -43.7,  -47.6,  -48.2,  999.0,  -46.1,  -45.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 07:10,  -30.3,  -17.5,  -21.7,  -28.8,  -24.3,  -27.9,  999.0,  999.0,  -40.0,  -36.4,  -42.3,  -45.6,  -42.5,  -41.9,  999.0,  -43.5,  -36.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 07:20,  -14.2,  999.0,  -16.3,  -20.2,  -23.4,  -20.7,  -27.3,  -31.7,  -33.1,  -35.9,  -43.6,  -42.5,  -42.7,  -47.3,  999.0,  -51.6,  999.0,  -49.3,  999.0,  -46.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.6,  999.0,  -44.2
1998/07/08 07:30,  -32.1,  -15.9,  -25.3,  -23.8,  -23.3,  -18.0,  -19.6,  -34.7,  -42.8,  -44.9,  -48.9,  -46.8,  -44.8,  -44.2,  -43.9,  -45.3,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 07:40,  -24.0,  -18.6,  -25.8,  -28.3,  -31.5,  -28.7,  -29.3,  -35.4,  -40.8,  -43.1,  -43.9,  999.0,  -43.6,  -43.6,  -43.8,  -46.8,  -45.5,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/07/08 07:50,  -31.8,  -19.3,  -29.2,  -29.7,  -33.3,  -37.8,  -36.9,  -35.7,  -36.1,  -40.8,  -42.5,  -41.6,  -43.3,  -44.3,  -46.8,  -44.1,  999.0,  999.0,  -44.1,  -44.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -43.7,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0