,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-12-12, 00:00:04,VALID,1002.18,VALID,0,INVALID,163.708,VALID,0.100563,VALID,23.7583,VALID,8,VALID,0,
2010-12-12, 00:01:04,VALID,1002.16,VALID,0,INVALID,163.723,VALID,0,VALID,23.7796,VALID,8,VALID,0,
2010-12-12, 00:02:04,VALID,1002.15,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.7991,VALID,14,VALID,0,
2010-12-12, 00:03:04,VALID,1002.14,VALID,0,INVALID,163.701,VALID,0,VALID,23.8185,VALID,14,VALID,0,
2010-12-12, 00:04:04,VALID,1002.14,VALID,0,INVALID,163.731,VALID,0,VALID,23.838,VALID,14,VALID,0,
2010-12-12, 00:05:04,VALID,1002.11,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.8167,VALID,23,VALID,0,
2010-12-12, 00:06:04,VALID,1002.14,VALID,0,INVALID,163.731,VALID,0,VALID,23.838,VALID,32,VALID,0,
2010-12-12, 00:07:04,VALID,1002.1,VALID,0,INVALID,163.716,VALID,0,VALID,23.838,VALID,70,VALID,0,
2010-12-12, 00:08:04,VALID,1002.09,VALID,0,INVALID,163.701,VALID,0.100563,VALID,23.838,VALID,70,VALID,0,
2010-12-12, 00:09:04,VALID,1002.1,VALID,0,INVALID,163.731,VALID,0,VALID,23.8167,VALID,70,VALID,0,
2010-12-12, 00:10:04,VALID,1002.11,VALID,0,INVALID,163.708,VALID,0,VALID,23.8575,VALID,70,VALID,0,
2010-12-12, 00:11:04,VALID,1002.08,VALID,0,INVALID,163.708,VALID,0,VALID,23.838,VALID,70,VALID,0,
2010-12-12, 00:12:04,VALID,1002.08,VALID,0,INVALID,163.708,VALID,0,VALID,23.8593,VALID,68,VALID,0,
2010-12-12, 00:13:04,VALID,1002.08,VALID,0,INVALID,163.716,VALID,0,VALID,23.838,VALID,68,VALID,0,
2010-12-12, 00:14:04,VALID,1002.05,VALID,0,INVALID,163.731,VALID,0,VALID,23.838,VALID,68,VALID,0,
2010-12-12, 00:15:04,VALID,1002.06,VALID,0,INVALID,163.708,VALID,0.100563,VALID,23.8575,VALID,68,VALID,0,
2010-12-12, 00:16:04,VALID,1002.04,VALID,0,INVALID,163.716,VALID,0,VALID,23.8167,VALID,68,VALID,0,
2010-12-12, 00:17:04,VALID,1002.05,VALID,0,INVALID,163.708,VALID,0,VALID,23.8575,VALID,64,VALID,0,
2010-12-12, 00:18:04,VALID,1002.03,VALID,0,INVALID,163.708,VALID,0,VALID,23.8769,VALID,64,VALID,0,
2010-12-12, 00:19:04,VALID,1002.02,VALID,0,INVALID,163.731,VALID,0,VALID,23.8964,VALID,64,VALID,0,
2010-12-12, 00:20:04,VALID,1002.01,VALID,0,INVALID,163.716,VALID,0,VALID,23.8769,VALID,64,VALID,0,
2010-12-12, 00:21:04,VALID,1001.98,VALID,0,INVALID,163.693,VALID,0,VALID,23.9159,VALID,64,VALID,0,
2010-12-12, 00:22:04,VALID,1001.97,VALID,0,INVALID,163.716,VALID,0,VALID,23.8751,VALID,64,VALID,0,
2010-12-12, 00:23:04,VALID,1001.94,VALID,0,INVALID,163.723,VALID,0,VALID,23.8964,VALID,64,VALID,0,
2010-12-12, 00:24:04,VALID,1001.94,VALID,0,INVALID,163.708,VALID,0,VALID,23.8946,VALID,64,VALID,0,
2010-12-12, 00:25:04,VALID,1001.93,VALID,0,INVALID,163.693,VALID,0,VALID,23.9159,VALID,64,VALID,0,
2010-12-12, 00:26:04,VALID,1001.92,VALID,0,INVALID,163.716,VALID,0,VALID,23.9353,VALID,64,VALID,0,
2010-12-12, 00:27:04,VALID,1001.89,VALID,0,INVALID,163.693,VALID,0,VALID,23.9548,VALID,64,VALID,0,
2010-12-12, 00:28:04,VALID,1001.88,VALID,0,INVALID,163.678,VALID,0,VALID,23.9335,VALID,64,VALID,0,
2010-12-12, 00:29:04,VALID,1001.88,VALID,0,INVALID,163.701,VALID,0,VALID,23.9548,VALID,64,VALID,0,
2010-12-12, 00:30:04,VALID,1001.84,VALID,0,INVALID,163.693,VALID,0,VALID,23.9955,VALID,64,VALID,0,
2010-12-12, 00:31:04,VALID,1001.88,VALID,0,INVALID,163.685,VALID,0.100563,VALID,23.9742,VALID,64,VALID,0,
2010-12-12, 00:32:04,VALID,1001.88,VALID,0,INVALID,163.723,VALID,0,VALID,23.9742,VALID,64,VALID,0,
2010-12-12, 00:33:04,VALID,1001.85,VALID,0,INVALID,163.693,VALID,0,VALID,23.9742,VALID,64,VALID,0,
2010-12-12, 00:34:04,VALID,1001.86,VALID,0,INVALID,163.708,VALID,0,VALID,23.953,VALID,64,VALID,0,
2010-12-12, 00:35:04,VALID,1001.84,VALID,0,INVALID,163.708,VALID,0,VALID,23.953,VALID,64,VALID,0,
2010-12-12, 00:36:04,VALID,1001.85,VALID,0,INVALID,163.723,VALID,0,VALID,23.9742,VALID,64,VALID,0,
2010-12-12, 00:37:04,VALID,1001.87,VALID,0,INVALID,163.693,VALID,0,VALID,23.9548,VALID,64,VALID,0,
2010-12-12, 00:38:04,VALID,1001.86,VALID,0,INVALID,163.701,VALID,0,VALID,23.9548,VALID,64,VALID,0,
2010-12-12, 00:39:04,VALID,1001.87,VALID,0,INVALID,163.708,VALID,0,VALID,23.9353,VALID,64,VALID,0,
2010-12-12, 00:40:04,VALID,1001.87,VALID,0,INVALID,163.716,VALID,0,VALID,23.9159,VALID,64,VALID,0,
2010-12-12, 00:41:04,VALID,1001.89,VALID,0,INVALID,163.701,VALID,0,VALID,23.9159,VALID,64,VALID,0,
2010-12-12, 00:42:04,VALID,1001.84,VALID,0,INVALID,163.716,VALID,0,VALID,23.8964,VALID,64,VALID,0,
2010-12-12, 00:43:04,VALID,1001.84,VALID,0,INVALID,163.693,VALID,0,VALID,23.8769,VALID,64,VALID,0,
2010-12-12, 00:44:04,VALID,1001.86,VALID,0,INVALID,163.716,VALID,0,VALID,23.8167,VALID,64,VALID,0,
2010-12-12, 00:45:04,VALID,1001.86,VALID,0,INVALID,163.723,VALID,0,VALID,23.7991,VALID,64,VALID,0,
2010-12-12, 00:46:04,VALID,1001.83,VALID,0,INVALID,163.716,VALID,0,VALID,23.7796,VALID,62,VALID,0,
2010-12-12, 00:47:04,VALID,1001.82,VALID,0,INVALID,163.739,VALID,0,VALID,23.7601,VALID,50,VALID,0,
2010-12-12, 00:48:04,VALID,1001.84,VALID,0,INVALID,163.723,VALID,0,VALID,23.7601,VALID,22,VALID,0,
2010-12-12, 00:49:04,VALID,1001.85,VALID,0,INVALID,163.723,VALID,0,VALID,23.7814,VALID,22,VALID,0,
2010-12-12, 00:50:04,VALID,1001.84,VALID,0,INVALID,163.716,VALID,0,VALID,23.7389,VALID,22,VALID,0,
2010-12-12, 00:51:04,VALID,1001.85,VALID,0,INVALID,163.731,VALID,0,VALID,23.7796,VALID,17,VALID,0,
2010-12-12, 00:52:04,VALID,1001.87,VALID,0,INVALID,163.739,VALID,0,VALID,23.7601,VALID,14,VALID,0,
2010-12-12, 00:53:04,VALID,1001.84,VALID,0,INVALID,163.739,VALID,0,VALID,23.7601,VALID,14,VALID,0,
2010-12-12, 00:54:04,VALID,1001.78,VALID,0,INVALID,163.723,VALID,0,VALID,23.7425,VALID,14,VALID,0,
2010-12-12, 00:55:04,VALID,1001.8,VALID,0,INVALID,163.739,VALID,0,VALID,23.7212,VALID,14,VALID,0,
2010-12-12, 00:56:04,VALID,1001.79,VALID,0,INVALID,163.731,VALID,0,VALID,23.7212,VALID,12,VALID,0,
2010-12-12, 00:57:04,VALID,1001.76,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.7407,VALID,7,VALID,0.612109,
2010-12-12, 00:58:04,VALID,1001.77,VALID,0,INVALID,163.723,VALID,0,VALID,23.6805,VALID,5,VALID,0.6625,
2010-12-12, 00:59:04,VALID,1001.76,VALID,0,INVALID,163.739,VALID,0,VALID,23.7407,VALID,357,VALID,0.636719,
2010-12-12, 01:00:04,VALID,1001.73,VALID,0,INVALID,163.716,VALID,0,VALID,23.7407,VALID,351,VALID,0.524219,
2010-12-12, 01:01:04,VALID,1001.74,VALID,0,INVALID,163.716,VALID,0.100563,VALID,23.7,VALID,351,VALID,0.686719,
2010-12-12, 01:02:04,VALID,1001.74,VALID,0,INVALID,163.701,VALID,0,VALID,23.7212,VALID,351,VALID,0.690625,
2010-12-12, 01:03:04,VALID,1001.75,VALID,0,INVALID,163.716,VALID,0,VALID,23.7017,VALID,351,VALID,0.709766,
2010-12-12, 01:04:04,VALID,1001.79,VALID,0,INVALID,163.731,VALID,0,VALID,23.6823,VALID,351,VALID,0.680859,
2010-12-12, 01:05:04,VALID,1001.78,VALID,0,INVALID,163.731,VALID,0,VALID,23.7017,VALID,351,VALID,0.616797,
2010-12-12, 01:06:04,VALID,1001.77,VALID,0,INVALID,163.731,VALID,0,VALID,23.6823,VALID,351,VALID,0.667969,
2010-12-12, 01:07:04,VALID,1001.78,VALID,0,INVALID,163.716,VALID,0,VALID,23.6823,VALID,351,VALID,0.717188,
2010-12-12, 01:08:04,VALID,1001.8,VALID,0,INVALID,163.731,VALID,0,VALID,23.7017,VALID,351,VALID,0.605469,
2010-12-12, 01:09:04,VALID,1001.74,VALID,0,INVALID,163.739,VALID,0,VALID,23.7017,VALID,349,VALID,0.642578,
2010-12-12, 01:10:04,VALID,1001.74,VALID,0,INVALID,163.746,VALID,0,VALID,23.7017,VALID,349,VALID,0.610937,
2010-12-12, 01:11:04,VALID,1001.78,VALID,0,INVALID,163.716,VALID,0,VALID,23.7212,VALID,353,VALID,0.513672,
2010-12-12, 01:12:04,VALID,1001.76,VALID,0,INVALID,163.716,VALID,0,VALID,23.7212,VALID,11,VALID,0.289453,
2010-12-12, 01:13:04,VALID,1001.77,VALID,0,INVALID,163.716,VALID,0,VALID,23.7212,VALID,9,VALID,0.336719,
2010-12-12, 01:14:04,VALID,1001.78,VALID,0,INVALID,163.731,VALID,0,VALID,23.7017,VALID,9,VALID,0.453906,
2010-12-12, 01:15:04,VALID,1001.78,VALID,0,INVALID,163.701,VALID,0,VALID,23.7017,VALID,356,VALID,0.459766,
2010-12-12, 01:16:04,VALID,1001.79,VALID,0,INVALID,163.708,VALID,0,VALID,23.6823,VALID,356,VALID,0.533984,
2010-12-12, 01:17:04,VALID,1001.78,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.6628,VALID,356,VALID,0.602344,
2010-12-12, 01:18:04,VALID,1001.76,VALID,0,INVALID,163.716,VALID,0,VALID,23.661,VALID,350,VALID,0.48125,
2010-12-12, 01:19:04,VALID,1001.71,VALID,0,INVALID,163.754,VALID,0,VALID,23.7017,VALID,350,VALID,0.589453,
2010-12-12, 01:20:04,VALID,1001.72,VALID,0,INVALID,163.701,VALID,0,VALID,23.7212,VALID,350,VALID,0.309375,
2010-12-12, 01:21:04,VALID,1001.65,VALID,0,INVALID,163.693,VALID,0,VALID,23.7212,VALID,350,VALID,0.309766,
2010-12-12, 01:22:04,VALID,1001.67,VALID,0,INVALID,163.716,VALID,0,VALID,23.7017,VALID,351,VALID,0.449219,
2010-12-12, 01:23:04,VALID,1001.63,VALID,0,INVALID,163.708,VALID,0,VALID,23.7212,VALID,353,VALID,0.221094,
2010-12-12, 01:24:04,VALID,1001.61,VALID,0,INVALID,163.723,VALID,0,VALID,23.7194,VALID,353,VALID,0.522656,
2010-12-12, 01:25:04,VALID,1001.62,VALID,0,INVALID,163.716,VALID,0,VALID,23.7601,VALID,353,VALID,0.330859,
2010-12-12, 01:26:04,VALID,1001.6,VALID,0,INVALID,163.716,VALID,0,VALID,23.7601,VALID,353,VALID,0.352734,
2010-12-12, 01:27:04,VALID,1001.57,VALID,0,INVALID,163.693,VALID,0,VALID,23.7796,VALID,351,VALID,0.541406,
2010-12-12, 01:28:04,VALID,1001.59,VALID,0,INVALID,163.746,VALID,0,VALID,23.7796,VALID,351,VALID,0.376563,
2010-12-12, 01:29:04,VALID,1001.58,VALID,0,INVALID,163.731,VALID,0,VALID,23.7991,VALID,350,VALID,0.539453,
2010-12-12, 01:30:04,VALID,1001.56,VALID,0,INVALID,163.701,VALID,0,VALID,23.7991,VALID,350,VALID,0.380859,
2010-12-12, 01:31:04,VALID,1001.55,VALID,0,INVALID,163.746,VALID,0,VALID,23.7991,VALID,350,VALID,0.319141,
2010-12-12, 01:32:04,VALID,1001.52,VALID,0,INVALID,163.723,VALID,0,VALID,23.7796,VALID,350,VALID,0.366406,
2010-12-12, 01:33:04,VALID,1001.51,VALID,0,INVALID,163.716,VALID,0,VALID,23.7814,VALID,350,VALID,0.403516,
2010-12-12, 01:34:04,VALID,1001.48,VALID,0,INVALID,163.716,VALID,0,VALID,23.7601,VALID,350,VALID,0.314063,
2010-12-12, 01:35:04,VALID,1001.45,VALID,0,INVALID,163.716,VALID,0,VALID,23.7601,VALID,350,VALID,0.391016,
2010-12-12, 01:36:04,VALID,1001.44,VALID,0,INVALID,163.701,VALID,0,VALID,23.7407,VALID,350,VALID,0.373437,
2010-12-12, 01:37:04,VALID,1001.45,VALID,0,INVALID,163.723,VALID,0,VALID,23.7389,VALID,350,VALID,0.219141,
2010-12-12, 01:38:04,VALID,1001.44,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.7407,VALID,350,VALID,0.209766,
2010-12-12, 01:39:04,VALID,1001.48,VALID,0,INVALID,163.754,VALID,0,VALID,23.7407,VALID,350,VALID,0.3125,
2010-12-12, 01:40:04,VALID,1001.45,VALID,0,INVALID,163.754,VALID,0,VALID,23.7407,VALID,350,VALID,0.516406,
2010-12-12, 01:41:04,VALID,1001.49,VALID,0,INVALID,163.708,VALID,0.100563,VALID,23.7601,VALID,350,VALID,0.122656,
2010-12-12, 01:42:04,VALID,1001.47,VALID,0,INVALID,163.708,VALID,0,VALID,23.7407,VALID,350,VALID,0.228125,
2010-12-12, 01:43:04,VALID,1001.44,VALID,0,INVALID,163.716,VALID,0,VALID,23.7407,VALID,350,VALID,0,
2010-12-12, 01:44:04,VALID,1001.43,VALID,0,INVALID,163.746,VALID,0,VALID,23.7601,VALID,350,VALID,0,
2010-12-12, 01:45:04,VALID,1001.43,VALID,0,INVALID,163.739,VALID,0,VALID,23.7601,VALID,350,VALID,0,
2010-12-12, 01:46:04,VALID,1001.42,VALID,0,INVALID,163.716,VALID,0,VALID,23.7407,VALID,350,VALID,0,
2010-12-12, 01:47:04,VALID,1001.42,VALID,0,INVALID,163.731,VALID,0,VALID,23.7601,VALID,350,VALID,0,
2010-12-12, 01:48:04,VALID,1001.41,VALID,0,INVALID,163.731,VALID,0,VALID,23.7601,VALID,350,VALID,0,
2010-12-12, 01:49:04,VALID,1001.42,VALID,0,INVALID,163.708,VALID,0,VALID,23.7407,VALID,350,VALID,0,
2010-12-12, 01:50:04,VALID,1001.4,VALID,0,INVALID,163.746,VALID,0,VALID,23.7212,VALID,350,VALID,0,
2010-12-12, 01:51:04,VALID,1001.38,VALID,0,INVALID,163.716,VALID,0,VALID,23.7212,VALID,350,VALID,0,
2010-12-12, 01:52:04,VALID,1001.35,VALID,0,INVALID,163.746,VALID,0,VALID,23.6823,VALID,350,VALID,0.00390625,
2010-12-12, 01:53:04,VALID,1001.35,VALID,0,INVALID,163.716,VALID,0,VALID,23.6823,VALID,350,VALID,0.228516,
2010-12-12, 01:54:04,VALID,1001.32,VALID,0,INVALID,163.746,VALID,0,VALID,23.6823,VALID,350,VALID,0.430078,
2010-12-12, 01:55:04,VALID,1001.34,VALID,0,INVALID,163.731,VALID,0,VALID,23.6841,VALID,350,VALID,0.357812,
2010-12-12, 01:56:04,VALID,1001.34,VALID,0,INVALID,163.769,VALID,0,VALID,23.6434,VALID,350,VALID,0.294922,
2010-12-12, 01:57:04,VALID,1001.32,VALID,0,INVALID,163.739,VALID,0,VALID,23.6239,VALID,350,VALID,0.340234,
2010-12-12, 01:58:04,VALID,1001.3,VALID,0,INVALID,163.716,VALID,0,VALID,23.6452,VALID,350,VALID,0.368359,
2010-12-12, 01:59:04,VALID,1001.29,VALID,0,INVALID,163.723,VALID,0,VALID,23.6257,VALID,350,VALID,0.295312,
2010-12-12, 02:00:04,VALID,1001.27,VALID,0,INVALID,163.769,VALID,0,VALID,23.6044,VALID,350,VALID,0.0800781,
2010-12-12, 02:01:04,VALID,1001.26,VALID,0,INVALID,163.701,VALID,0,VALID,23.585,VALID,350,VALID,0.153906,
2010-12-12, 02:02:04,VALID,1001.26,VALID,0,INVALID,163.739,VALID,0,VALID,23.5655,VALID,350,VALID,0,
2010-12-12, 02:03:04,VALID,1001.24,VALID,0,INVALID,163.731,VALID,0,VALID,23.5655,VALID,350,VALID,0,
2010-12-12, 02:04:04,VALID,1001.22,VALID,0,INVALID,163.746,VALID,0,VALID,23.5248,VALID,350,VALID,0,
2010-12-12, 02:05:04,VALID,1001.24,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.546,VALID,350,VALID,0,
2010-12-12, 02:06:04,VALID,1001.22,VALID,0,INVALID,163.754,VALID,0,VALID,23.5266,VALID,350,VALID,0,
2010-12-12, 02:07:04,VALID,1001.2,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.5266,VALID,350,VALID,0,
2010-12-12, 02:08:04,VALID,1001.17,VALID,0,INVALID,163.723,VALID,0,VALID,23.5053,VALID,350,VALID,0,
2010-12-12, 02:09:04,VALID,1001.19,VALID,0,INVALID,163.746,VALID,0,VALID,23.5071,VALID,350,VALID,0,
2010-12-12, 02:10:04,VALID,1001.15,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.4859,VALID,350,VALID,0,
2010-12-12, 02:11:04,VALID,1001.16,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.4877,VALID,350,VALID,0,
2010-12-12, 02:12:04,VALID,1001.14,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.4877,VALID,350,VALID,0,
2010-12-12, 02:13:04,VALID,1001.15,VALID,0,INVALID,163.731,VALID,0,VALID,23.4664,VALID,350,VALID,0,
2010-12-12, 02:14:04,VALID,1001.12,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.4664,VALID,350,VALID,0,
2010-12-12, 02:15:04,VALID,1001.15,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.5089,VALID,350,VALID,0,
2010-12-12, 02:16:04,VALID,1001.17,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.4664,VALID,350,VALID,0,
2010-12-12, 02:17:04,VALID,1001.17,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.4877,VALID,350,VALID,0,
2010-12-12, 02:18:04,VALID,1001.15,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.4877,VALID,350,VALID,0,
2010-12-12, 02:19:04,VALID,1001.15,VALID,0,INVALID,163.708,VALID,0,VALID,23.447,VALID,350,VALID,0,
2010-12-12, 02:20:04,VALID,1001.15,VALID,0,INVALID,163.746,VALID,0,VALID,23.4664,VALID,350,VALID,0,
2010-12-12, 02:21:04,VALID,1001.12,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.4664,VALID,350,VALID,0,
2010-12-12, 02:22:04,VALID,1001.12,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.4664,VALID,350,VALID,0,
2010-12-12, 02:23:04,VALID,1001.13,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.447,VALID,350,VALID,0,
2010-12-12, 02:24:04,VALID,1001.15,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.4487,VALID,350,VALID,0,
2010-12-12, 02:25:04,VALID,1001.14,VALID,0,INVALID,163.746,VALID,0,VALID,23.4293,VALID,350,VALID,0,
2010-12-12, 02:26:04,VALID,1001.14,VALID,0,INVALID,163.723,VALID,0,VALID,23.4293,VALID,350,VALID,0,
2010-12-12, 02:27:04,VALID,1001.15,VALID,0,INVALID,163.739,VALID,0,VALID,23.4293,VALID,342,VALID,0.542969,
2010-12-12, 02:28:04,VALID,1001.1,VALID,0,INVALID,163.754,VALID,0,VALID,23.4894,VALID,339,VALID,0.498828,
2010-12-12, 02:29:04,VALID,1001.11,VALID,0,INVALID,163.739,VALID,0,VALID,23.4682,VALID,356,VALID,0.596875,
2010-12-12, 02:30:04,VALID,1001.1,VALID,0,INVALID,163.746,VALID,0,VALID,23.4682,VALID,356,VALID,0.324609,
2010-12-12, 02:31:04,VALID,1001.11,VALID,0,INVALID,163.746,VALID,0,VALID,23.4894,VALID,356,VALID,0.249609,
2010-12-12, 02:32:04,VALID,1001.09,VALID,0,INVALID,163.739,VALID,0,VALID,23.4505,VALID,356,VALID,0.300391,
2010-12-12, 02:33:04,VALID,1001.06,VALID,0,INVALID,163.731,VALID,0,VALID,23.4505,VALID,356,VALID,0.169531,
2010-12-12, 02:34:04,VALID,1001.08,VALID,0,INVALID,163.739,VALID,0,VALID,23.4505,VALID,356,VALID,0.127344,
2010-12-12, 02:35:04,VALID,1001.09,VALID,0,INVALID,163.739,VALID,0,VALID,23.4505,VALID,356,VALID,0,
2010-12-12, 02:36:04,VALID,1001.11,VALID,0,INVALID,163.739,VALID,0,VALID,23.4311,VALID,356,VALID,0,
2010-12-12, 02:37:04,VALID,1001.11,VALID,0,INVALID,163.762,VALID,0,VALID,23.4505,VALID,356,VALID,0,
2010-12-12, 02:38:04,VALID,1001.12,VALID,0,INVALID,163.739,VALID,0,VALID,23.4505,VALID,356,VALID,0,
2010-12-12, 02:39:04,VALID,1001.12,VALID,0,INVALID,163.739,VALID,0,VALID,23.47,VALID,356,VALID,0.0632813,
2010-12-12, 02:40:04,VALID,1001.13,VALID,0,INVALID,163.739,VALID,0,VALID,23.4877,VALID,356,VALID,0.181641,
2010-12-12, 02:41:04,VALID,1001.11,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.4877,VALID,356,VALID,0.164063,
2010-12-12, 02:42:04,VALID,1001.13,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.4877,VALID,356,VALID,0.114063,
2010-12-12, 02:43:04,VALID,1001.13,VALID,0,INVALID,163.716,VALID,0.100563,VALID,23.447,VALID,356,VALID,0,
2010-12-12, 02:44:04,VALID,1001.14,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.4275,VALID,356,VALID,0,
2010-12-12, 02:45:04,VALID,1001.15,VALID,0,INVALID,163.746,VALID,0,VALID,23.447,VALID,356,VALID,0.305469,
2010-12-12, 02:46:04,VALID,1001.16,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.447,VALID,356,VALID,0.326172,
2010-12-12, 02:47:04,VALID,1001.19,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.408,VALID,356,VALID,0.295703,
2010-12-12, 02:48:04,VALID,1001.2,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.408,VALID,356,VALID,0.312891,
2010-12-12, 02:49:04,VALID,1001.21,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.4098,VALID,356,VALID,0.248828,
2010-12-12, 02:50:04,VALID,1001.18,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.3497,VALID,356,VALID,0.209766,
2010-12-12, 02:51:04,VALID,1001.16,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.3904,VALID,356,VALID,0,
2010-12-12, 02:52:04,VALID,1001.16,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.3886,VALID,356,VALID,0,
2010-12-12, 02:53:04,VALID,1001.15,VALID,0,INVALID,163.762,VALID,0,VALID,23.3709,VALID,356,VALID,0,
2010-12-12, 02:54:04,VALID,1001.11,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.3302,VALID,356,VALID,0,
2010-12-12, 02:55:04,VALID,1001.08,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.332,VALID,356,VALID,0,
2010-12-12, 02:56:04,VALID,1001.09,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.3125,VALID,356,VALID,0,
2010-12-12, 02:57:04,VALID,1001.1,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.2718,VALID,356,VALID,0.317969,
2010-12-12, 02:58:04,VALID,1001.07,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.2524,VALID,356,VALID,0.364453,
2010-12-12, 02:59:04,VALID,1001.07,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.2524,VALID,356,VALID,0.418359,
2010-12-12, 03:00:04,VALID,1001.05,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.2347,VALID,356,VALID,0.373828,
2010-12-12, 03:01:04,VALID,1001.07,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.2134,VALID,356,VALID,0.298047,
2010-12-12, 03:02:04,VALID,1001.07,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.194,VALID,356,VALID,0.339844,
2010-12-12, 03:03:04,VALID,1001.1,VALID,0,INVALID,163.754,VALID,0.100563,VALID,23.194,VALID,356,VALID,0.287109,
2010-12-12, 03:04:04,VALID,1001.08,VALID,0,INVALID,163.731,VALID,0,VALID,23.217,VALID,356,VALID,0.283594,
2010-12-12, 03:05:04,VALID,1001.08,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.2347,VALID,356,VALID,0.310937,
2010-12-12, 03:06:04,VALID,1001.07,VALID,0,INVALID,163.777,VALID,0,VALID,23.2347,VALID,356,VALID,0.357031,
2010-12-12, 03:07:04,VALID,1001.06,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.1957,VALID,356,VALID,0.504297,
2010-12-12, 03:08:05,VALID,1001.04,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.2347,VALID,356,VALID,0.596875,
2010-12-12, 03:09:05,VALID,1001.05,VALID,0,INVALID,163.792,VALID,0,VALID,23.194,VALID,356,VALID,0.542969,
2010-12-12, 03:10:05,VALID,1001.04,VALID,0,INVALID,163.769,VALID,0,VALID,23.194,VALID,356,VALID,0.350391,
2010-12-12, 03:11:05,VALID,1001.02,VALID,0,INVALID,163.746,VALID,0,VALID,23.2152,VALID,356,VALID,0.292578,
2010-12-12, 03:12:05,VALID,1001.04,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.2134,VALID,356,VALID,0.474219,
2010-12-12, 03:13:05,VALID,1001.06,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.2329,VALID,356,VALID,0.483984,
2010-12-12, 03:14:05,VALID,1001.08,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.2736,VALID,356,VALID,0.389844,
2010-12-12, 03:15:05,VALID,1001.07,VALID,0,INVALID,163.769,VALID,0,VALID,23.2347,VALID,356,VALID,0.355859,
2010-12-12, 03:16:05,VALID,1001.07,VALID,0,INVALID,163.762,VALID,0,VALID,23.2347,VALID,356,VALID,0.405469,
2010-12-12, 03:17:05,VALID,1001.04,VALID,0,INVALID,163.754,VALID,0,VALID,23.2524,VALID,356,VALID,0.409375,
2010-12-12, 03:18:05,VALID,1001.04,VALID,0,INVALID,163.784,VALID,0,VALID,23.2541,VALID,356,VALID,0.394141,
2010-12-12, 03:19:05,VALID,1001.03,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.2541,VALID,356,VALID,0.605859,
2010-12-12, 03:20:05,VALID,1001,VALID,0,INVALID,163.739,VALID,0.100563,VALID,23.2347,VALID,356,VALID,0.580469,
2010-12-12, 03:21:05,VALID,1000.99,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.2524,VALID,356,VALID,0.528516,
2010-12-12, 03:22:05,VALID,1000.98,VALID,0,INVALID,163.754,VALID,0,VALID,23.3107,VALID,356,VALID,0.541406,
2010-12-12, 03:23:05,VALID,1001,VALID,0,INVALID,163.754,VALID,0,VALID,23.2913,VALID,356,VALID,0.552344,
2010-12-12, 03:24:05,VALID,1000.98,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.2736,VALID,356,VALID,0.417188,
2010-12-12, 03:25:05,VALID,1000.97,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.1957,VALID,356,VALID,0.376953,
2010-12-12, 03:26:05,VALID,1000.94,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.1551,VALID,356,VALID,0.434375,
2010-12-12, 03:27:05,VALID,1000.94,VALID,0,INVALID,163.762,VALID,0,VALID,23.1374,VALID,356,VALID,0.256641,
2010-12-12, 03:28:05,VALID,1000.96,VALID,0,INVALID,163.792,VALID,0,VALID,23.1374,VALID,356,VALID,0.325391,
2010-12-12, 03:29:05,VALID,1000.95,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.1374,VALID,356,VALID,0.347266,
2010-12-12, 03:30:05,VALID,1000.96,VALID,0,INVALID,163.777,VALID,0,VALID,23.1162,VALID,356,VALID,0.432422,
2010-12-12, 03:31:05,VALID,1000.95,VALID,0,INVALID,163.8,VALID,0.100563,VALID,23.1162,VALID,356,VALID,0.498047,
2010-12-12, 03:32:05,VALID,1000.96,VALID,0,INVALID,163.784,VALID,0.100563,VALID,23.1356,VALID,356,VALID,0.328125,
2010-12-12, 03:33:05,VALID,1001.01,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.1356,VALID,356,VALID,0.549609,
2010-12-12, 03:34:05,VALID,1001.02,VALID,0,INVALID,163.769,VALID,0,VALID,23.1975,VALID,356,VALID,0.4875,
2010-12-12, 03:35:05,VALID,1001.03,VALID,0,INVALID,163.8,VALID,0.100563,VALID,23.1356,VALID,356,VALID,0.590234,
2010-12-12, 03:36:05,VALID,1001.04,VALID,0,INVALID,163.784,VALID,0,VALID,23.1356,VALID,352,VALID,0.646094,
2010-12-12, 03:37:05,VALID,1001.07,VALID,0,INVALID,163.762,VALID,0,VALID,23.1568,VALID,351,VALID,0.475,
2010-12-12, 03:38:05,VALID,1001.1,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.1763,VALID,352,VALID,0.755078,
2010-12-12, 03:39:05,VALID,1001.08,VALID,0,INVALID,163.762,VALID,0.100563,VALID,23.1568,VALID,352,VALID,0.70625,
2010-12-12, 03:40:05,VALID,1001.08,VALID,0,INVALID,163.784,VALID,0,VALID,23.1568,VALID,352,VALID,0.334375,
2010-12-12, 03:41:05,VALID,1001.08,VALID,0,INVALID,163.769,VALID,0.100563,VALID,23.1551,VALID,352,VALID,0.625391,
2010-12-12, 03:42:05,VALID,1001.1,VALID,0,INVALID,163.777,VALID,0.100563,VALID,23.1551,VALID,352,VALID,0.280859,