                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2003/04/13 00:00,  -24.2,  999.0,  -20.9,  999.0,  -30.8,  -33.0,  -30.2,  -34.1,  999.0,  999.0,  -41.0,  -40.7,  -41.9,  -44.2,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0
2003/04/13 00:10,  -31.1,  -30.4,  -27.5,  -29.2,  -29.6,  -28.7,  -36.5,  -44.0,  -41.4,  -41.5,  -43.4,  -40.4,  -41.6,  999.0,  -44.3,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -50.3,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 00:20,  -27.3,  -33.6,  -26.8,  -28.7,  -31.4,  -33.6,  -36.7,  -44.8,  -40.3,  -41.8,  -41.8,  -40.9,  -42.7,  -48.0,  -47.1,  -44.7,  999.0,  -46.2,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 00:30,  -39.8,  -28.1,  -31.6,  -37.0,  -38.0,  -33.9,  -41.4,  -44.2,  -38.7,  -43.4,  -41.6,  -42.0,  -41.9,  -47.8,  -44.2,  999.0,  999.0,  -47.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1
2003/04/13 00:40,  -35.5,  -30.4,  -31.1,  -35.3,  -37.0,  -34.4,  -39.1,  -43.5,  -41.4,  -42.3,  -43.1,  -41.0,  -41.5,  999.0,  -42.3,  -43.5,  999.0,  -46.0,  -46.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -47.1,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0
2003/04/13 00:50,  -34.3,  -29.9,  -31.3,  -35.7,  -38.5,  -33.1,  -37.9,  -41.2,  -39.5,  -38.6,  -43.5,  -39.3,  -39.8,  -44.9,  -43.3,  -46.4,  999.0,  -46.6,  999.0,  -37.6,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 01:00,  -32.0,  -28.4,  -31.2,  -31.4,  -37.2,  -32.8,  -36.7,  -43.0,  -42.4,  -40.7,  -43.1,  -40.2,  -42.0,  -45.5,  -45.0,  -46.7,  -47.4,  -49.3,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 01:10,  -32.2,  -32.0,  -31.8,  -34.3,  -36.7,  -33.4,  -41.6,  -43.0,  -42.3,  -41.5,  -43.6,  -40.9,  -40.3,  -45.3,  -45.9,  999.0,  -46.8,  -45.8,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 01:20,  -32.3,  -30.4,  -30.3,  -31.5,  -36.9,  -33.2,  -40.5,  -44.0,  -41.2,  -43.0,  -42.5,  -41.2,  -40.2,  999.0,  -44.6,  -46.2,  -47.4,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0
2003/04/13 01:30,  -39.8,  -31.4,  -36.7,  -37.4,  -37.6,  -33.9,  -40.4,  -44.4,  -41.5,  -42.6,  -42.4,  -40.9,  -34.6,  -45.6,  -44.8,  999.0,  999.0,  -45.6,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 01:40,  -36.8,  -33.3,  -35.1,  -37.2,  -38.1,  -33.8,  -41.5,  -45.1,  -40.5,  -43.4,  -44.1,  -39.0,  -36.8,  999.0,  -45.1,  -46.4,  -47.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -51.4,  -45.4,  999.0,  -50.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0
2003/04/13 01:50,  -38.7,  -32.8,  -34.2,  -37.7,  -37.8,  -33.9,  -41.3,  -44.4,  -38.7,  -43.3,  -43.2,  -41.8,  -40.4,  999.0,  -44.3,  -44.4,  -45.6,  -49.9,  999.0,  999.0,  -48.7,  999.0,  -48.2,  -47.1,  -46.2,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0
2003/04/13 02:00,  -35.0,  -28.6,  -30.2,  -38.4,  -36.2,  -33.4,  -41.5,  -43.3,  -41.3,  -42.8,  -43.1,  -40.3,  -40.9,  999.0,  -44.3,  -44.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -47.8,  999.0,  -49.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -55.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  -58.3,  999.0,  -57.1,  999.0,  -53.4,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0
2003/04/13 02:10,  -34.9,  -31.8,  -33.6,  -38.1,  -36.1,  -33.1,  -41.2,  -43.4,  -41.2,  -43.2,  -43.0,  -40.3,  -42.2,  999.0,  -44.6,  -45.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.9,  -47.9,  999.0,  999.0,  -49.1,  999.0,  -49.2,  -49.4,  -52.2,  999.0,  -52.0,  -52.9,  999.0,  -54.1,  999.0,  999.0,  999.0,  -51.7,  -54.5,  999.0
2003/04/13 02:20,  -41.1,  -31.8,  -34.8,  -39.1,  -37.3,  -33.4,  -41.5,  -41.9,  -42.4,  -41.1,  -43.0,  -39.2,  -40.1,  -48.6,  -45.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.9,  999.0,  999.0,  999.0,  -51.2,  -50.7,  -50.8,  999.0,  -51.0,  -51.5,  -51.5,  999.0,  -51.7,  -53.1,  999.0,  -52.3,  999.0,  -52.7,  999.0,  -52.7,  999.0
2003/04/13 02:30,  -37.4,  -21.7,  -31.4,  -39.8,  -36.8,  -33.0,  -40.4,  -44.8,  -40.2,  -42.2,  -43.7,  -40.0,  -41.1,  -45.3,  -45.7,  -45.1,  -47.1,  -47.7,  999.0,  999.0,  999.0,  -48.3,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -49.5,  999.0,  -50.9,  -51.4,  -43.0,  999.0,  -52.6,  -52.6,  -50.4,  -53.3,  -48.0,  999.0,  999.0,  999.0,  -52.1,  -52.3,  -52.3,  -52.2,  -53.1,  999.0,  999.0,  -53.9,  999.0,  -54.2
2003/04/13 02:40,  -38.3,  -33.2,  -36.0,  -39.0,  -37.7,  -33.2,  -41.9,  -44.5,  -41.3,  -44.1,  -42.9,  -40.5,  -41.5,  -47.3,  -45.4,  -44.8,  -47.6,  -46.6,  999.0,  -45.4,  999.0,  -46.3,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -53.4,  -49.9,  -52.2,  -48.2,  999.0,  -49.4,  -54.0,  999.0,  -50.5,  -50.6,  -50.7,  -49.4,  -49.6,  -51.5,  -50.0,  -52.4,  -52.5,  -52.2,  999.0,  -55.4,  999.0,  999.0
2003/04/13 02:50,  -38.5,  -34.5,  -37.5,  -38.0,  -38.1,  -33.4,  -43.5,  -43.7,  -43.0,  -42.6,  -43.7,  -40.4,  -40.7,  999.0,  -45.8,  -47.3,  -49.5,  -44.8,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.6,  -47.7,  -49.3,  -49.1,  999.0,  -50.9,  999.0,  -50.0,  -53.5,  -50.6,  -51.0,  -50.3,  -56.6,  999.0,  -52.4,  -46.3,  -51.4,  999.0,  -49.4,  -54.8
2003/04/13 03:00,  -39.9,  -30.1,  -34.0,  -39.7,  -37.3,  -33.3,  -40.6,  -42.9,  -42.7,  -43.3,  -44.8,  -39.8,  -43.6,  999.0,  -45.0,  -46.4,  999.0,  -48.1,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -51.2,  999.0,  -49.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.2,  -46.9,  999.0,  -49.9,  999.0,  -49.8,  999.0,  -49.0,  999.0,  999.0,  -50.5,  999.0,  -52.6,  999.0,  -51.1,  -51.2,  999.0,  -51.7,  999.0
2003/04/13 03:10,  -37.6,  -29.3,  -34.2,  -37.9,  -37.2,  -32.9,  -43.1,  -43.9,  -42.0,  -43.0,  -42.7,  -40.5,  -40.4,  -42.7,  -48.0,  999.0,  -48.6,  -45.5,  999.0,  999.0,  -54.1,  -49.1,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -52.4,  -46.7,  999.0,  -53.6,  -50.0,  999.0,  999.0,  999.0,  -50.6,  -51.4,  999.0,  -51.6,  999.0,  999.0,  999.0
2003/04/13 03:20,  -38.1,  -30.7,  -35.0,  -40.0,  -36.9,  -33.0,  -43.3,  -44.4,  -40.7,  -43.3,  -43.2,  -39.9,  -42.9,  -47.1,  -44.8,  -46.6,  999.0,  -46.4,  999.0,  -48.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -53.1,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0
2003/04/13 03:30,  -38.2,  -30.5,  -35.2,  -38.7,  -37.3,  -32.8,  -43.0,  -43.5,  -42.1,  -43.2,  -44.2,  -40.8,  -43.5,  999.0,  -45.9,  -45.5,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0
2003/04/13 03:40,  -39.6,  -27.0,  -32.8,  -38.9,  -37.4,  -32.9,  -42.5,  -43.4,  -43.0,  -43.4,  -44.8,  -40.3,  -41.5,  999.0,  -45.9,  -44.6,  999.0,  -48.8,  999.0,  999.0,  -46.2,  999.0,  -46.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 03:50,  -33.8,  -30.8,  -31.7,  -37.4,  -36.9,  -32.6,  -42.3,  -42.5,  -43.5,  -43.8,  -43.9,  -40.8,  -42.0,  999.0,  -44.5,  -45.3,  999.0,  -45.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 04:00,  -32.2,  -22.9,  -29.8,  -34.8,  -36.5,  -32.4,  -41.6,  -42.4,  -43.7,  -44.3,  -42.9,  -40.7,  -43.0,  999.0,  -45.8,  -45.9,  999.0,  999.0,  999.0,  -48.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.8,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0
2003/04/13 04:10,  -36.2,  -26.8,  -32.0,  -37.6,  -38.2,  -32.2,  -40.6,  -41.6,  -42.8,  -42.6,  -45.2,  -39.3,  -41.1,  -46.7,  -44.2,  -44.0,  -45.0,  999.0,  -40.1,  999.0,  -46.8,  -44.7,  -47.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 04:20,  -33.9,  -27.9,  -32.7,  -38.0,  -38.4,  -32.6,  -43.2,  -43.4,  -43.4,  -43.6,  -43.8,  -40.1,  -41.2,  999.0,  -45.2,  -45.1,  -46.1,  -45.2,  -46.0,  -48.5,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 04:30,  -26.0,  -24.7,  -27.2,  -32.5,  -37.2,  -32.5,  -41.8,  -43.2,  -40.6,  -38.0,  -44.0,  -39.5,  -42.0,  -45.3,  -45.0,  -44.8,  -46.8,  -46.1,  999.0,  -44.7,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 04:40,  -21.4,  -22.9,  -25.4,  -30.9,  -35.7,  -32.3,  -40.8,  -40.9,  -43.7,  -43.9,  -44.9,  -39.8,  -42.3,  999.0,  -44.4,  -45.1,  999.0,  -43.7,  999.0,  -46.6,  999.0,  999.0,  -45.2,  -45.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 04:50,  -19.7,  -23.1,  -26.6,  -33.2,  -36.1,  -32.6,  -40.5,  -43.5,  -42.9,  -43.0,  -44.0,  -39.1,  -42.0,  999.0,  -43.2,  -45.6,  999.0,  -46.1,  999.0,  999.0,  -45.0,  999.0,  -48.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 05:00,  -20.2,  -19.7,  -23.9,  -31.4,  -37.3,  -33.0,  -40.2,  -42.2,  -42.3,  -42.8,  -44.3,  -39.1,  -42.9,  999.0,  -45.3,  -44.9,  999.0,  -44.9,  999.0,  -47.5,  -46.2,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 05:10,  -28.4,  -21.9,  -28.3,  -32.0,  -32.6,  -31.4,  -40.1,  -42.9,  -43.6,  -43.1,  -44.9,  -39.9,  -41.4,  -45.0,  -46.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1
2003/04/13 05:20,  -15.8,  -12.2,  -24.1,  -26.6,  -33.7,  -31.9,  -41.2,  -41.3,  -42.0,  -44.5,  -42.1,  -40.4,  -42.4,  -45.7,  -44.8,  -45.9,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
2003/04/13 05:30,  -24.0,  -11.3,  -25.2,  -27.2,  -33.7,  -33.8,  -40.7,  -42.8,  -41.1,  -43.0,  -42.7,  -40.6,  -41.6,  -43.0,  -43.0,  -46.0,  999.0,  999.0,  999.0,  -48.0,  -46.4,  -44.9,  999.0,  999.0,  -45.1,  -47.3,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -52.9,  999.0,  -55.2,  -55.7,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 05:40,  -34.2,  -27.6,  -29.1,  -30.4,  -35.3,  -34.5,  -40.8,  -43.7,  -41.1,  -43.1,  -44.0,  -41.2,  -40.2,  999.0,  -43.8,  -46.1,  999.0,  -44.5,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 05:50,  -39.2,  -32.9,  -33.8,  -35.7,  -38.2,  -33.7,  -39.7,  -43.2,  -42.8,  -43.6,  -44.2,  -40.5,  -41.8,  -46.0,  -43.6,  -47.0,  -45.7,  -45.5,  -50.3,  -46.7,  -46.1,  -48.0,  999.0,  999.0,  -47.0,  999.0,  -46.7,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0
2003/04/13 06:00,  -35.4,  -23.8,  -30.4,  -33.5,  -35.3,  -32.2,  -39.2,  -40.1,  -39.5,  -42.2,  -43.0,  -40.9,  -41.9,  999.0,  -45.6,  -46.5,  999.0,  -44.5,  999.0,  -51.7,  -46.9,  999.0,  999.0,  -46.1,  999.0,  -42.9,  -47.5,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -52.9,  999.0,  999.0,  999.0,  -55.3,  999.0,  -56.6,  999.0,  999.0,  999.0,  -61.5,  999.0
2003/04/13 06:10,  -33.8,  999.0,  -34.7,  -31.5,  -34.7,  -32.2,  -40.1,  -40.5,  -38.9,  -40.7,  -43.3,  -40.1,  -41.9,  999.0,  -44.9,  -44.6,  999.0,  -45.9,  999.0,  -45.5,  -41.7,  -49.2,  999.0,  -50.7,  999.0,  -44.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -47.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  -51.9,  -52.3,  -53.2,  999.0,  999.0,  999.0,  -56.3,  -56.6,  -57.6,  999.0,  999.0,  -57.2,  -58.7,  -55.4
2003/04/13 06:20,  -25.9,  -30.0,  -34.4,  -38.2,  -33.6,  -31.3,  -40.9,  -43.9,  -40.2,  -40.1,  -42.5,  -39.7,  -41.2,  999.0,  -44.4,  999.0,  999.0,  -45.3,  999.0,  -45.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0
2003/04/13 06:30,  -40.5,  -33.8,  -30.2,  -38.5,  -36.4,  -31.7,  -38.0,  -43.0,  -41.4,  -40.4,  -41.7,  -38.1,  -41.4,  -46.3,  -44.0,  -44.4,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 06:40,  -41.3,  -33.3,  -36.5,  -34.9,  -37.3,  -29.3,  -43.1,  -40.2,  -42.1,  -42.0,  -43.7,  -39.4,  -41.2,  -44.5,  -44.2,  -45.5,  -44.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.1,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0
2003/04/13 06:50,  -40.1,  -32.2,  -39.2,  -37.8,  -36.3,  -32.1,  -34.4,  -41.6,  -38.6,  -41.0,  -43.4,  -39.0,  -41.4,  999.0,  -43.8,  -44.1,  -45.7,  -44.8,  -46.9,  -42.5,  999.0,  999.0,  999.0,  -47.0,  -45.7,  -45.6,  999.0,  -47.1,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 07:00,  -39.9,  -29.7,  -32.6,  -33.2,  -35.4,  -31.5,  -37.7,  -43.1,  -38.9,  -42.6,  -43.2,  -39.5,  -41.9,  -41.7,  -44.7,  -45.8,  -45.6,  -44.9,  -46.3,  999.0,  999.0,  -46.3,  -46.7,  -46.6,  -47.1,  -46.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 07:10,  -39.0,  -34.6,  -41.4,  -40.1,  -37.2,  -31.4,  -34.7,  999.0,  -41.2,  -41.5,  -43.9,  -40.7,  -42.7,  -39.2,  -44.3,  -45.3,  -44.5,  -43.8,  -45.2,  -47.0,  999.0,  999.0,  999.0,  -44.7,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -38.5,  -39.4,  999.0,  999.0,  999.0
2003/04/13 07:20,  -39.8,  -32.8,  -36.3,  -36.9,  -32.1,  -30.7,  -38.7,  -40.9,  -41.3,  -42.2,  -43.6,  -40.8,  -41.6,  -45.6,  -44.3,  -45.1,  -45.7,  -44.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.8,  -46.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -40.9,  -41.2,  999.0,  999.0,  -40.5
2003/04/13 07:30,  -40.2,  -28.9,  -38.1,  -36.6,  -34.3,  -32.4,  -39.7,  -40.7,  -40.9,  -43.0,  -43.2,  -41.4,  -42.6,  -46.5,  -45.4,  -45.1,  -43.7,  -43.7,  -42.7,  999.0,  999.0,  -45.6,  -43.7,  -47.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/13 07:40,  -38.4,  -34.2,  -38.2,  -38.7,  -38.2,  -33.9,  -41.6,  -44.0,  -40.8,  -42.7,  -42.5,  -40.6,  -39.8,  999.0,  -44.5,  -45.2,  -46.2,  -44.7,  -43.8,  -44.0,  999.0,  999.0,  -46.7,  -44.2,  -47.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -45.1,  -51.3,  999.0,  -42.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -44.8,  999.0,  999.0,  999.0
2003/04/13 07:50,  -37.8,  -33.0,  -37.4,  -38.1,  -39.4,  -34.4,  -42.3,  -43.5,  -42.3,  -43.0,  -43.0,  -41.9,  -39.7,  -45.1,  -43.2,  -45.6,  -45.3,  -44.3,  -44.8,  999.0,  999.0,  -46.1,  -46.5,  -46.6,  -46.3,  -47.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  -44.2,  -44.9,  -49.2,  -44.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  -45.5