                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/12/08 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -37.2,  -39.5,  -41.6,  -43.3,  -44.8,  -43.1,  -41.5,  -43.1,  -41.0,  -40.6,  -41.2,  -41.5,  -41.2,  -41.9,  -42.3,  -43.5,  -44.7,  -43.9,  -42.6,  -41.6,  -39.4,  -40.2,  -41.1,  -41.4,  -42.3,  -43.5,  -43.1,  -44.4,  -45.8,  -45.3,  -46.7,  -45.9,  -48.0,  -47.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 00:10,  999.0,  999.0,  999.0,  -23.5,  -25.8,  -29.1,  -31.4,  -32.8,  -35.0,  -36.0,  -31.8,  -32.7,  -36.5,  -34.9,  -35.9,  -42.7,  -37.9,  -40.6,  -35.5,  -35.9,  -36.5,  -37.0,  -35.7,  -45.0,  -38.1,  -35.1,  -34.6,  -36.7,  -35.3,  -36.4,  -37.1,  -40.0,  -31.0,  -38.1,  -38.6,  -37.2,  -36.2,  -34.9,  -38.5,  -37.6,  -37.9,  -35.1,  -37.8,  -36.7,  -36.1,  -36.4,  -34.8,  -34.3,  -33.5,  -33.5,  -33.5,  -33.6,  -34.5,  -34.9,  -35.5,  -35.4,  -35.6,  -35.8
1995/12/08 00:20,  -16.3,   -3.8,   -6.2,   -8.2,   -9.7,  -11.0,  -12.2,  -13.5,  -14.6,  -15.6,  -17.0,  -18.1,  -18.8,  -19.0,  -19.2,  -19.5,  -19.6,  -19.9,  -20.0,  -20.2,  -20.3,  -20.8,  -21.0,  -21.3,  -21.5,  -22.0,  -22.1,  -22.2,  -22.5,  -22.5,  -22.6,  -22.6,  -22.8,  -22.9,  -22.6,  -21.9,  -19.4,  -16.7,  -14.8,  -15.4,  -16.8,  -19.0,  -21.0,  -24.1,  -26.6,  -28.2,  -29.5,  -31.1,  -31.1,  -32.4,  -33.2,  -34.0,  -35.2,  -35.8,  -37.3,  -37.9,  -39.0,  -40.2
1995/12/08 00:30,  -15.9,   -3.2,   -5.5,   -7.3,   -8.7,  -10.0,  -11.3,  -12.4,  -13.5,  -14.6,  -16.1,  -17.2,  -17.9,  -18.3,  -18.7,  -18.9,  -19.2,  -19.6,  -19.8,  -20.1,  -20.5,  -20.5,  -20.8,  -21.0,  -21.2,  -21.4,  -21.7,  -21.9,  -22.4,  -22.7,  -22.9,  -23.1,  -23.6,  -23.6,  -23.8,  -23.9,  -22.8,  -20.1,  999.0,  999.0,  999.0,  999.0,  -21.5,  -25.4,  -27.7,  -29.7,  -30.7,  -32.5,  -33.8,  -35.6,  -36.5,  -38.0,  -39.3,  -39.5,  -40.6,  -41.7,  -42.4,  -43.7
1995/12/08 00:40,  -26.2,  -12.6,  -14.9,  -16.9,  -18.3,  -19.3,  -20.0,  -20.9,  -22.1,  -22.9,  -23.6,  -24.4,  -25.0,  -25.5,  -26.0,  -26.5,  -26.7,  -27.3,  -27.7,  -28.0,  -28.2,  -28.6,  -28.9,  -29.3,  -29.7,  -29.9,  -30.2,  -30.5,  -30.6,  -30.7,  -30.9,  -31.5,  -31.6,  -32.0,  -32.3,  -32.8,  -32.9,  -32.6,  -31.6,  -34.7,  -33.7,  -33.2,  -35.2,  -34.4,  -37.9,  -36.8,  -43.8,  -40.2,  -41.4,  -42.1,  -46.1,  -44.3,  -40.6,  -44.0,  -44.4,  -43.6,  -44.7,  -45.4
1995/12/08 00:50,  -39.9,  -32.1,  -33.4,  -34.5,  -36.9,  -37.7,  -39.7,  -39.7,  -41.6,  -41.5,  -44.5,  -45.1,  -40.4,  -40.3,  -40.5,  -40.9,  -44.0,  -40.6,  -39.6,  -40.1,  -40.1,  -40.5,  -42.4,  -47.2,  -45.2,  -43.3,  -42.5,  -43.1,  -42.4,  -44.6,  -42.4,  -43.3,  -41.8,  -42.2,  -42.8,  -42.6,  -43.7,  -44.0,  -43.5,  -42.0,  -42.2,  -42.3,  -43.6,  -46.2,  -48.7,  -49.2,  -49.2,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3
1995/12/08 01:00,  -34.9,  -34.5,  -31.3,  -35.4,  -34.7,  -39.4,  -35.6,  -38.9,  -40.4,  -40.1,  -26.8,  -39.3,  -38.8,  -35.8,  -35.2,  -35.5,  -35.5,  -36.2,  -36.1,  -41.7,  -36.9,  -39.7,  -39.1,  -38.6,  -37.8,  -37.5,  -36.9,  -36.6,  -36.7,  -36.1,  -36.0,  -35.9,  -35.6,  -35.9,  -36.0,  -36.2,  -36.2,  -36.0,  -34.7,  -34.3,  -32.1,  -32.5,  -35.3,  -38.8,  -39.8,  -40.2,  -40.8,  -40.2,  -40.7,  -39.1,  -39.9,  -41.1,  -42.7,  -44.6,  -43.7,  -47.0,  -46.4,  -48.7
1995/12/08 01:10,  -31.5,  -19.0,  -21.0,  -22.3,  -23.2,  -23.8,  -24.4,  -25.2,  -25.7,  -25.9,  -25.9,  -27.4,  -28.0,  -28.5,  -29.3,  -30.2,  -31.3,  -32.3,  -33.0,  -33.8,  -34.4,  -35.3,  -35.9,  -35.9,  -36.4,  -35.6,  -36.5,  -36.5,  -36.7,  -36.4,  -36.3,  -36.2,  -36.1,  -35.7,  -35.7,  -35.6,  -35.4,  -35.2,  -33.7,  -31.8,  -31.9,  -32.2,  -36.0,  -38.0,  -38.6,  -39.1,  -40.4,  -41.4,  -42.5,  -43.9,  -43.6,  -44.9,  -48.4,  -45.6,  -47.4,  -49.1,  -48.9,  999.0
1995/12/08 01:20,  -36.0,  -23.4,  -25.8,  -27.5,  -29.2,  -30.3,  -31.2,  -31.8,  -32.4,  -33.0,  -33.6,  -34.5,  -34.9,  -35.4,  -35.7,  -35.8,  -36.2,  -36.4,  -36.9,  -37.3,  -37.4,  -37.5,  -37.7,  -37.7,  -37.8,  -37.9,  -37.5,  -37.6,  -37.7,  -37.9,  -38.0,  -38.1,  -38.3,  -38.7,  -38.5,  -38.4,  -37.0,  -35.7,  -34.5,  -33.2,  -32.7,  -34.6,  -37.9,  -40.6,  -43.4,  -44.0,  -44.0,  -44.5,  -45.6,  -45.4,  -46.6,  -47.6,  -47.3,  -50.7,  -50.5,  -50.9,  -51.6,  999.0
1995/12/08 01:30,  -38.8,  -28.6,  -35.7,  -31.1,  -35.7,  -35.4,  -42.4,  -35.3,  -33.8,  -32.6,  -37.1,  -37.4,  -37.9,  -39.7,  -39.9,  -39.3,  -39.7,  -40.6,  -36.3,  -36.7,  -37.3,  -38.1,  -38.5,  -37.9,  -38.2,  -39.2,  -40.1,  -40.5,  -41.2,  -41.3,  -38.8,  -39.6,  -39.7,  -40.6,  -40.9,  -40.2,  -38.7,  -41.5,  -40.7,  -40.2,  -40.4,  -46.2,  -46.1,  -45.9,  -47.0,  -47.1,  -47.6,  -46.8,  -49.0,  -52.5,  -52.0,  -48.1,  -51.7,  -52.9,  -54.4,  999.0,  -51.9,  -49.5
1995/12/08 01:40,  -40.1,  -30.7,  -38.5,  -43.3,  -43.5,  -47.1,  -48.0,  -48.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 01:50,  -45.3,  -33.5,  -37.0,  -42.7,  -46.4,  -49.9,  -50.6,  -50.2,  -51.2,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -48.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 02:00,  -43.3,  -32.8,  -40.1,  -44.4,  -45.4,  -47.4,  -47.0,  -46.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 02:10,  -16.7,  -31.9,  -31.8,  -43.1,  -40.0,  -42.6,  -40.7,  -43.9,  -37.5,  -39.9,  -39.2,  -33.0,  -33.8,  -36.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -53.7,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 02:20,  -28.1,  -18.7,  -20.4,  -22.8,  -25.1,  -26.8,  -31.9,  -33.8,  -36.2,  -34.4,  -33.6,  -32.9,  -34.4,  -37.8,  -40.8,  -53.0,  -36.9,  -29.5,  -40.7,  -35.2,  -39.0,  -42.8,  -43.6,  -43.4,  -43.8,  -42.9,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 02:30,  -29.3,  -16.0,  -21.2,  -22.5,  -22.2,  -23.2,  -24.9,  -26.4,  -27.0,  -30.1,  -30.9,  -33.9,  -27.6,  -29.8,  -12.9,  -11.6,  -11.5,  -12.0,  -13.0,  -16.1,  -17.0,  -24.9,  -26.0,  -19.3,  -25.5,  -25.2,  -25.6,  -27.2,  -27.7,  -17.0,  -18.0,  -18.3,  -26.4,  -19.4,  -19.7,  -19.8,  999.0,  -20.8,  -27.9,  -28.7,  -24.8,  -31.8,  -34.3,  -35.1,  -36.5,  -38.8,  -37.3,  -38.1,  -39.4,  -40.6,  -41.8,  -41.3,  -41.1,  -41.8,  -43.5,  -42.8,  -45.7,  -50.4
1995/12/08 02:40,  -22.7,  -10.2,  -12.8,  -14.6,  -16.3,  -17.2,  -18.0,  -19.0,  -19.6,  -20.2,  -20.9,  -21.2,  -21.2,  -21.2,  -20.5,  -20.3,  -20.7,  -20.9,  -21.1,  -21.1,  -21.4,  -21.7,  -21.9,  -22.2,  -22.8,  -22.9,  -23.6,  -24.1,  -24.5,  -25.2,  -25.8,  -26.2,  -26.8,  -27.3,  -27.7,  -27.9,  -28.4,  -29.2,  -28.3,  -28.9,  -28.8,  -29.3,  -27.4,  -29.8,  -32.2,  -33.9,  -34.9,  -35.5,  -36.1,  -36.6,  -37.0,  -37.3,  -37.1,  -37.6,  -38.2,  -38.4,  -39.2,  -39.6
1995/12/08 02:50,  -18.7,   -6.2,   -8.8,   -8.8,  -11.5,  -12.2,  -12.8,  -13.5,  -14.2,  -15.3,  -16.9,  -18.3,  -19.5,  -20.3,  -21.1,  -21.5,  -21.8,  -22.0,  -22.3,  -22.4,  -22.6,  -22.7,  -23.0,  -23.1,  -23.2,  -23.4,  -23.7,  -23.7,  -23.8,  -23.9,  -24.0,  -24.1,  -24.3,  -24.4,  -24.6,  -24.8,  -24.7,  -24.3,  -22.1,  -21.9,  -22.0,  -19.2,  -22.0,  -25.8,  -28.2,  -30.4,  -32.0,  -33.7,  -34.8,  -36.1,  -37.2,  -37.5,  -37.8,  -38.8,  -38.8,  -38.5,  -39.3,  -38.7
1995/12/08 03:00,  -18.3,   -5.9,   -8.4,  -10.1,  -10.8,  -12.6,  -14.1,  -15.4,  -16.9,  -18.5,  -19.7,  -20.7,  -21.2,  -21.7,  -22.1,  -22.6,  -23.0,  -23.3,  -23.6,  -23.8,  -24.1,  -24.2,  -24.5,  -24.8,  -25.2,  -25.4,  -25.7,  -26.0,  -26.2,  -26.5,  -26.8,  -27.0,  -27.2,  -27.4,  -27.6,  -27.7,  -27.9,  -27.4,  -26.6,  -25.3,  -24.7,  -24.5,  -28.7,  -31.6,  -32.9,  -34.3,  -34.9,  -36.3,  -37.3,  -38.1,  -38.5,  -39.0,  -39.1,  -39.4,  -39.7,  -39.1,  -39.5,  -40.2
1995/12/08 03:10,  -15.2,   -3.1,   -5.7,   -7.8,   -9.3,  -10.7,  -11.6,  -12.4,  -13.6,  -14.7,  -15.5,  -16.6,  -17.8,  -18.7,  -20.0,  -21.4,  -22.2,  -23.2,  -23.1,  -23.8,  -24.1,  -24.6,  -24.9,  -25.1,  -24.0,  -24.4,  -24.7,  -26.3,  -26.5,  -26.6,  -26.6,  -26.8,  -27.0,  -26.9,  -27.1,  -27.4,  -28.1,  -27.0,  -25.7,  -25.5,  -24.8,  -24.0,  -26.1,  -29.6,  -31.9,  -33.6,  -35.1,  -36.1,  -36.8,  -37.9,  -38.4,  -38.8,  -39.1,  -40.2,  -40.2,  -41.0,  -40.5,  -41.6
1995/12/08 03:20,  -17.3,   -4.7,   -7.3,   -9.4,  -11.0,  -12.1,  -13.4,  -14.1,  -14.6,  -15.9,  -16.7,  -17.2,  -17.6,  -18.2,  -18.8,  -19.2,  -19.7,  -20.2,  -20.5,  -20.8,  -21.2,  -21.2,  -21.5,  -22.0,  -22.3,  -22.5,  -22.8,  -23.1,  -23.5,  -23.9,  -24.3,  -24.6,  -25.1,  -25.3,  -25.5,  -25.8,  -25.6,  -25.6,  -24.9,  -23.6,  -23.8,  -23.8,  -25.7,  -29.2,  -31.3,  -32.6,  -33.2,  -34.2,  -35.2,  -36.2,  -36.6,  -37.2,  -38.0,  -38.3,  -39.2,  -39.3,  -40.3,  -41.0
1995/12/08 03:30,  -11.9,    0.3,   -1.9,   -3.9,   -5.7,   -7.2,   -8.7,   -9.8,  -11.0,  -12.2,  -13.2,  -14.0,  -14.7,  -15.5,  -16.2,  -16.7,  -17.3,  -17.8,  -18.2,  -18.3,  -18.5,  -18.5,  -18.8,  -19.2,  -19.7,  -20.1,  -20.6,  -21.1,  -21.6,  -22.1,  -22.4,  -22.7,  -23.1,  -23.4,  -23.5,  -23.4,  -23.6,  -23.8,  -23.9,  -23.7,  -23.2,  -23.3,  -23.9,  -26.7,  -29.5,  -32.3,  -34.9,  -36.3,  -36.6,  -37.7,  -38.3,  -38.6,  -38.9,  -39.3,  -39.8,  -39.9,  -40.6,  -40.7
1995/12/08 03:40,  -16.8,   -3.9,   -6.1,   -7.0,   -8.7,   -9.6,  -10.5,  -11.3,  -12.4,  -13.3,  -14.0,  -15.1,  -16.2,  -17.1,  -18.1,  -19.0,  -19.9,  -20.8,  -21.3,  -21.9,  -22.2,  -22.7,  -23.3,  -23.5,  -23.5,  -23.8,  -23.9,  -24.0,  -24.1,  -24.3,  -24.6,  -25.0,  -25.3,  -25.9,  -26.4,  -26.6,  -26.3,  -25.0,  -22.8,  -21.6,  -21.2,  -23.0,  -27.1,  -29.3,  -31.5,  -32.5,  -33.3,  -34.4,  -35.5,  -36.3,  -36.9,  -37.5,  -37.8,  -38.3,  -38.7,  -39.5,  -40.0,  -40.4
1995/12/08 03:50,  -22.9,  -10.0,  -12.1,  -14.1,  -15.4,  -16.8,  -17.9,  -18.8,  -19.8,  -20.7,  -21.6,  -22.2,  -22.7,  -23.4,  -24.1,  -24.7,  -25.3,  -25.8,  -26.4,  -26.5,  -26.6,  -26.8,  -27.3,  -27.6,  -27.7,  -28.1,  -28.3,  -28.3,  -28.6,  -28.6,  -28.6,  -28.6,  -28.7,  -29.1,  -28.8,  -29.0,  -29.2,  -29.3,  -29.1,  -28.0,  -26.3,  -26.6,  -26.6,  -28.2,  -31.6,  -34.0,  -35.3,  -36.0,  -36.8,  -37.3,  -37.4,  -37.6,  -37.5,  -37.6,  -38.2,  -38.3,  -38.4,  -39.0
1995/12/08 04:00,  -13.6,   -1.3,   -3.5,   -5.2,   -6.6,   -7.9,   -9.1,  -10.1,  -10.9,  -11.9,  -12.6,  -13.5,  -14.3,  -14.8,  -15.4,  -16.0,  -16.3,  -16.5,  -16.7,  -16.8,  -16.8,  -16.7,  -16.8,  -16.9,  -17.2,  -17.4,  -17.6,  -18.0,  -18.6,  -18.6,  -19.0,  -19.3,  -19.3,  -19.6,  -20.2,  -19.4,  -19.7,  -20.4,  -21.1,  -20.9,  -21.4,  -21.3,  -20.9,  -23.4,  -25.6,  -27.9,  -29.4,  -30.9,  -32.1,  -32.7,  -34.5,  -35.4,  -36.4,  -36.8,  -37.9,  -39.0,  -39.9,  -40.3
1995/12/08 04:10,  -20.0,   -7.3,   -9.6,  -11.1,  -11.4,  -12.5,  -13.1,  -15.0,  -15.5,  -16.0,  -16.2,  -16.6,  -16.8,  -16.8,  -16.6,  -16.5,  -16.5,  -17.7,  -17.9,  -17.0,  -17.2,  -17.4,  -17.7,  -18.0,  -18.4,  -18.7,  -19.3,  -19.9,  -20.7,  -21.0,  -21.3,  -21.9,  -22.6,  -23.1,  -23.5,  -24.0,  -24.4,  -24.4,  -23.7,  -23.6,  -22.0,  -21.5,  -23.5,  -26.3,  -26.6,  -25.4,  -26.1,  -27.6,  -30.9,  -31.9,  -33.3,  -35.9,  -35.0,  -35.4,  -36.6,  -37.3,  -37.9,  -38.6
1995/12/08 04:20,  -32.6,  -22.0,  -25.2,  -24.6,  -25.3,  -25.6,  -29.0,  -25.5,  -25.8,  -25.9,  -31.0,  -30.7,  -30.5,  -30.9,  -31.5,  -32.7,  -33.0,  -32.3,  -32.0,  -31.4,  -31.2,  -31.7,  -33.0,  -33.4,  -33.4,  -33.6,  -33.8,  -33.9,  -34.2,  -34.5,  -34.8,  -34.9,  -35.3,  -35.5,  -35.7,  -36.0,  -35.9,  -36.4,  -35.0,  -31.6,  -32.0,  -28.4,  -32.1,  -35.7,  -38.3,  -39.4,  -41.2,  -41.6,  -42.0,  -43.7,  -44.6,  -45.5,  -45.0,  -47.2,  -44.2,  -48.8,  -46.0,  -44.7
1995/12/08 04:30,  -25.9,  -17.2,  -25.0,  -35.9,  -43.1,  999.0,  -45.7,  -46.6,  -42.7,  -39.3,  -41.1,  -45.3,  -44.6,  -39.4,  -45.9,  -44.3,  -43.6,  -40.4,  -43.0,  -39.1,  -40.4,  -40.9,  -39.3,  -39.3,  -39.6,  -39.1,  -38.9,  -39.4,  -39.3,  -39.4,  -37.1,  -37.4,  -37.4,  -37.5,  -37.8,  -38.1,  -38.1,  -38.6,  -38.2,  -34.6,  -31.3,  -38.7,  -37.0,  -40.7,  -43.3,  -45.6,  -46.2,  -47.0,  -50.8,  999.0,  -52.3,  -47.2,  -48.2,  -47.1,  -44.9,  -43.5,  -44.3,  -44.1
1995/12/08 04:40,  999.0,  999.0,  -30.4,  -35.9,  -41.8,  999.0,  999.0,  -49.1,  -44.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  -51.6,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -52.8,  -44.1,  -44.3,  -44.8,  -45.6,  -45.7,  -43.1,  -43.1,  -42.7,  -42.9,  -42.9,  -43.2,  -42.4,  -43.1,  -41.6,  -41.8,  -42.8,  -43.1,  -43.6,  -45.4
1995/12/08 04:50,  999.0,  999.0,  -31.5,  -36.9,  -39.1,  -40.5,  -41.6,  -42.2,  -43.3,  -42.5,  -44.0,  -44.2,  -45.4,  -48.0,  -46.7,  -48.4,  -47.8,  -45.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -45.3,  -44.8,  -43.4,  -43.6,  -42.6,  -41.2,  -43.1,  -39.6,  -41.0,  -40.6,  -42.4,  -40.8,  -44.2,  -41.5,  -41.1,  -39.0,  -40.5,  -41.2,  -41.3,  -42.0,  -43.5,  -44.9,  -45.7,  -44.2,  -44.5,  -45.3,  -49.8,  -48.4,  -51.8,  -52.1,  -50.1,  -48.9,  -49.9
1995/12/08 05:00,  -30.5,  -52.7,  -37.3,  -39.9,  999.0,  -49.6,  -52.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -52.3,  -48.9,  -45.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0
1995/12/08 05:10,  -37.7,  -35.8,  -40.0,  -44.4,  -46.8,  999.0,  -49.4,  999.0,  -51.7,  999.0,  -50.0,  -47.6,  -50.7,  -42.9,  -52.4,  999.0,  -50.6,  -53.5,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 05:20,  -38.1,  -35.5,  -42.5,  -47.7,  -47.8,  -49.9,  999.0,  -49.7,  999.0,  -49.3,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 05:30,  -22.9,  -21.2,  -36.0,  -47.1,  999.0,  999.0,  -50.1,  -50.3,  -51.7,  999.0,  999.0,  -45.5,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 05:40,  -26.6,  -43.5,  -39.8,  -47.6,  -44.8,  -47.1,  -49.9,  -48.4,  -51.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 05:50,  -40.6,  -33.8,  -39.2,  -44.0,  -49.1,  999.0,  -46.9,  -50.0,  -47.8,  -51.0,  999.0,  999.0,  999.0,  -41.9,  -39.2,  -37.9,  -45.4,  -35.7,  -35.6,  -34.9,  -33.4,  -32.7,  -32.3,  -31.9,  -31.2,  -30.9,  -30.7,  -30.4,  -30.4,  -30.6,  -30.2,  -30.4,  -30.4,  -29.9,  -30.3,  -30.6,  -31.2,  -31.4,  -31.4,  -29.7,  -28.3,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  -47.3,  -48.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 06:00,  999.0,  -36.4,  -41.9,  -41.5,  -42.5,  -46.0,  -44.6,  -44.7,  -39.9,  -40.0,  -44.5,  -43.3,  -40.3,  -39.8,  -40.9,  -40.3,  -38.1,  -39.1,  -43.4,  -38.5,  -39.9,  -39.4,  -38.5,  -37.8,  -37.9,  -36.4,  -36.2,  -36.1,  -35.9,  -36.0,  -36.1,  -36.1,  -36.8,  -36.0,  -37.4,  -37.4,  -37.4,  -38.1,  -38.1,  -36.5,  -39.0,  -41.0,  -37.3,  -43.4,  -39.5,  -40.4,  -42.2,  -43.9,  -45.5,  999.0,  -52.7,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 06:10,  -36.0,  -34.4,  -42.5,  -41.2,  -43.9,  -43.8,  -42.2,  -44.8,  -40.0,  -45.7,  -44.4,  -46.5,  -41.7,  -42.1,  -42.2,  -43.8,  -40.0,  -43.1,  -45.0,  999.0,  -51.0,  -48.8,  -48.8,  -48.5,  -46.4,  -45.2,  -46.0,  -49.3,  -44.5,  -44.3,  -43.2,  -44.1,  -43.4,  -43.7,  -45.9,  -44.5,  -44.9,  -45.1,  -46.2,  999.0,  999.0,  -38.9,  -41.3,  -41.6,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 06:20,  -29.5,  -33.9,  -39.8,  -42.6,  -44.7,  -47.0,  999.0,  -51.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -50.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -44.1,  -43.9,  -43.4,  -45.4,  -44.4,  -42.8,  -42.8,  -43.4,  -44.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 06:30,  -36.9,  -40.3,  -45.2,  -48.1,  -45.7,  -48.6,  -49.3,  -48.0,  -48.5,  -47.3,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 06:40,  -45.1,  -39.9,  -43.7,  -48.9,  -51.1,  999.0,  -48.0,  -48.9,  -48.5,  -49.0,  -47.8,  -48.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 06:50,  -48.7,  -40.1,  -47.4,  -48.1,  -47.9,  -50.0,  -50.2,  -49.8,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.7,  -47.2,  -46.7,  -45.9,  -44.7,  -44.2,  -43.9,  -43.9,  -45.0,  -44.8,  -44.5,  -44.5,  -50.7,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 07:00,  -49.4,  -45.7,  -50.7,  -49.8,  -50.1,  -51.4,  -50.4,  999.0,  999.0,  -46.9,  -45.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 07:10,  -46.7,  -47.5,  -47.5,  -49.5,  999.0,  -52.7,  -49.7,  -49.6,  -50.8,  -50.8,  -50.0,  -50.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -50.0,  999.0,  -47.4,  -47.8,  -51.7,  -51.9,  -47.6,  999.0,  999.0,  999.0,  -47.7,  -48.9,  -48.0,  -46.6,  -48.5,  -47.6,  -49.5,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 07:20,  999.0,  -41.0,  -43.5,  -48.5,  -49.6,  -50.4,  -51.9,  -49.7,  -51.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 07:30,  -47.3,  -39.5,  -40.8,  -47.8,  -51.7,  999.0,  -48.4,  -47.8,  999.0,  999.0,  -46.6,  -50.9,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 07:40,  -40.6,  -39.2,  -43.1,  -49.9,  999.0,  -50.2,  -51.1,  -46.8,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/12/08 07:50,  999.0,  -38.8,  -39.9,  -50.2,  -51.3,  -49.9,  999.0,  -51.0,  -51.4,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0