                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1992/12/23 00:00,  999.0,  -26.4,  -29.3,  -29.5,  -32.2,  -32.4,  -34.5,  -32.1,  -32.8,  -42.8,  -36.2,  -34.1,  -37.9,  -36.7,  -35.9,  -42.2,  -50.4,  -51.8,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -41.9,  -40.2,  -42.0,  -45.1,  -41.5,  999.0,  -46.2,  999.0,  999.0,  999.0,  -53.6,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0
1992/12/23 00:10,  -35.1,  -25.0,  -28.8,  -29.5,  -30.7,  -27.7,  -32.7,  -33.2,  -35.2,  -40.4,  -36.2,  -36.7,  -44.0,  -39.7,  -37.5,  -40.6,  -47.2,  -50.9,  -45.7,  999.0,  -51.0,  999.0,  999.0,  999.0,  -45.9,  -39.7,  -40.1,  -39.8,  -38.7,  -40.8,  -48.2,  999.0,  999.0,  -49.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -58.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -59.8,  999.0,  -52.8,  999.0,  999.0,  -60.2,  999.0
1992/12/23 00:20,  -33.5,  -21.7,  -27.6,  -27.8,  -32.1,  -31.5,  -33.8,  -33.8,  -39.4,  -40.9,  -35.5,  -34.0,  -41.5,  -37.5,  -37.5,  -45.5,  -43.9,  -54.2,  -50.6,  -52.5,  999.0,  999.0,  -48.2,  -48.9,  -44.5,  -39.4,  -38.0,  -40.9,  -42.3,  -44.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -54.8,  999.0,  -64.9,  -57.7,  999.0,  -59.2
1992/12/23 00:30,  -35.9,  -22.0,  -22.5,  -26.8,  -34.1,  -29.6,  -36.9,  -38.2,  -37.7,  -43.9,  -37.5,  -37.6,  -42.8,  -38.4,  -38.7,  -43.2,  -47.6,  999.0,  -53.1,  -48.6,  -52.2,  999.0,  999.0,  999.0,  -45.0,  -40.2,  -38.8,  -38.1,  -37.9,  -39.4,  -47.9,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 00:40,  -35.1,  -21.0,  -29.4,  -25.7,  -29.1,  -29.3,  -34.8,  -35.3,  -42.3,  -41.9,  -43.0,  -45.5,  -43.4,  -38.3,  -36.9,  -42.6,  -52.9,  -53.2,  999.0,  -49.8,  999.0,  -51.9,  999.0,  999.0,  999.0,  -42.4,  -38.8,  -39.1,  -38.8,  -40.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -70.7,  999.0,  999.0,  999.0
1992/12/23 00:50,  -34.2,  999.0,  -30.2,  -32.0,  -33.1,  -34.9,  -37.7,  -36.5,  -40.2,  -42.3,  -45.5,  -43.6,  -41.9,  -37.2,  -35.7,  -40.0,  999.0,  999.0,  -50.3,  -50.0,  999.0,  999.0,  -50.9,  999.0,  -49.3,  -40.5,  -38.3,  -39.7,  -39.1,  -39.4,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 01:00,  -37.6,  -22.2,  -29.4,  -31.6,  -30.1,  -30.3,  -33.0,  -37.9,  -38.6,  -39.8,  -37.5,  -36.4,  -40.5,  -44.1,  -43.4,  -44.1,  999.0,  999.0,  -48.8,  -48.0,  -49.9,  -47.8,  -51.4,  -48.1,  -49.0,  -46.5,  -39.7,  -37.8,  -37.8,  -41.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -53.2,  -51.9,  -48.3,  999.0,  999.0,  -50.4,  999.0,  999.0
1992/12/23 01:10,  -38.0,  -22.0,  -23.1,  -29.6,  -32.4,  -28.4,  -26.7,  -34.7,  -38.5,  -40.4,  -44.1,  -43.3,  -44.5,  -44.8,  -44.0,  -43.7,  -47.9,  -50.1,  999.0,  999.0,  -47.6,  -46.6,  -46.5,  -48.3,  -48.4,  -46.1,  -41.7,  -39.7,  -40.7,  -43.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -52.2,  -48.5,  -47.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  -41.4
1992/12/23 01:20,  -37.8,  -22.9,  -24.3,  -32.0,  -35.8,  -33.8,  -30.5,  -31.0,  -33.5,  -38.3,  -40.8,  -42.9,  -44.6,  -42.2,  -39.9,  -39.1,  -42.7,  -52.9,  999.0,  999.0,  999.0,  -49.5,  -49.4,  -48.2,  -48.0,  -47.0,  -41.9,  -37.2,  -37.4,  -42.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -48.8,  -46.5,  -50.2,  999.0,  -53.5,  999.0,  -54.0,  999.0
1992/12/23 01:30,  -35.9,  -21.4,  -22.5,  -26.0,  -32.0,  -33.8,  -29.9,  -29.6,  -36.9,  -36.6,  -39.2,  -44.6,  -43.7,  -37.1,  -37.2,  -43.9,  -41.4,  -47.2,  999.0,  999.0,  -50.5,  -49.3,  999.0,  -48.4,  -47.0,  -45.9,  -44.9,  -41.3,  -39.5,  -42.0,  -47.2,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -52.6,  -49.9,  -48.0,  -48.7,  999.0,  999.0,  999.0,  -53.5,  -54.4,  999.0
1992/12/23 01:40,  -41.6,  -23.5,  -25.7,  -34.9,  -32.8,  -32.2,  -29.4,  -29.5,  -33.2,  -37.6,  -37.6,  -40.6,  -41.8,  -44.2,  -43.2,  -43.1,  -47.8,  -48.8,  999.0,  999.0,  -50.5,  -51.2,  999.0,  -47.4,  -48.0,  -46.4,  -46.1,  -40.9,  -39.0,  -40.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.6,  -48.6,  -49.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6
1992/12/23 01:50,  -33.5,  -24.3,  -26.8,  -30.9,  -33.5,  -33.0,  -31.6,  -30.0,  -31.8,  -35.6,  -36.8,  -40.0,  -44.8,  -43.2,  -41.6,  -43.8,  -47.3,  -49.3,  -49.7,  999.0,  -50.6,  -50.2,  999.0,  -47.2,  -46.4,  -44.0,  -40.6,  -38.9,  -39.1,  -42.2,  -43.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 02:00,  -35.7,  -20.6,  -24.6,  -28.7,  -31.7,  -32.7,  -30.7,  -29.3,  -34.5,  -36.7,  -39.4,  -43.9,  -47.3,  -40.3,  -37.7,  -39.7,  -44.1,  -45.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.6,  -42.3,  -39.6,  -41.9,  -44.8,  -44.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.3,  999.0,  -51.2,  -51.0,  -50.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -51.4,  999.0,  999.0
1992/12/23 02:10,  -31.4,  -22.3,  -23.4,  -25.6,  -30.6,  -32.1,  -31.9,  -30.6,  -32.4,  -36.6,  -41.7,  -42.4,  -46.0,  -49.2,  -39.7,  -38.2,  -41.9,  -46.2,  -55.1,  -42.2,  -49.6,  999.0,  999.0,  -49.6,  -45.2,  -40.6,  -40.7,  -44.0,  -43.9,  -45.5,  -50.1,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0
1992/12/23 02:20,  -43.2,  -27.5,  -28.2,  -31.3,  -32.1,  -31.2,  -32.4,  -32.5,  -30.8,  -32.0,  -42.5,  -48.5,  -44.9,  -42.9,  -37.8,  -38.4,  -44.2,  -47.6,  999.0,  999.0,  -51.6,  -50.9,  -50.6,  -48.8,  -52.9,  -48.3,  -42.3,  -40.2,  -38.9,  -39.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.7,  -51.8,  -52.5,  -51.9,  -52.6,  999.0,  999.0,  999.0,  -54.4,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 02:30,  -39.5,  -28.2,  -28.0,  -28.2,  -29.2,  -30.7,  -32.2,  -31.2,  -29.7,  -38.7,  -43.4,  -41.3,  -39.0,  -38.1,  -36.8,  -37.7,  -43.2,  -49.6,  999.0,  999.0,  -52.2,  -48.3,  -46.9,  -48.9,  -50.3,  999.0,  -50.5,  -43.9,  -40.2,  -40.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.6,  -48.6,  -50.2,  -51.3,  -51.4,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 02:40,  -31.7,  -30.2,  -30.8,  -30.5,  -33.4,  -35.3,  -35.6,  -33.4,  -32.8,  -36.7,  -41.4,  -48.0,  -45.2,  -45.4,  -41.4,  -39.1,  -39.8,  -45.4,  -50.2,  -54.1,  999.0,  -45.0,  -43.0,  -45.7,  -47.7,  -46.9,  -47.2,  -47.1,  -46.9,  -45.7,  -53.4,  999.0,  999.0,  999.0,  -52.2,  999.0,  -57.1,  999.0,  -51.3,  -46.7,  -47.0,  -50.7,  -50.9,  -51.6,  -50.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0
1992/12/23 02:50,  -36.9,  -34.9,  -33.5,  -32.4,  -31.8,  -33.0,  -33.5,  -35.8,  -38.3,  -33.8,  -46.0,  -45.6,  -37.2,  -37.4,  -40.8,  -38.8,  -39.0,  -43.9,  -48.8,  -50.0,  -51.1,  -49.2,  -48.3,  -47.3,  -47.5,  -47.5,  -45.8,  -45.5,  -47.6,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -46.8,  -49.1,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 03:00,  -35.5,  -34.1,  -34.9,  -34.4,  -36.4,  -34.2,  -35.3,  -34.6,  -34.3,  -36.3,  -40.0,  -43.6,  -36.2,  -34.2,  -37.7,  -39.8,  -39.6,  -44.4,  -43.3,  -43.3,  -50.6,  -43.6,  -45.3,  -46.2,  -45.9,  -46.6,  -47.6,  -45.9,  -45.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 03:10,  -38.5,  -30.1,  -37.7,  -36.4,  -35.9,  -37.0,  -36.0,  -34.2,  -37.2,  -37.2,  -40.9,  -44.5,  -41.4,  -37.0,  -36.3,  -36.4,  -35.2,  -37.3,  -40.1,  -42.7,  -46.7,  -48.3,  -49.9,  -44.0,  -41.9,  -42.7,  -43.8,  -45.8,  -48.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -49.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 03:20,  -42.0,  -32.7,  -37.6,  -35.3,  -34.2,  -37.5,  -41.6,  -41.5,  -37.9,  -36.8,  -40.6,  -44.7,  -43.3,  -38.2,  -36.2,  -35.5,  -34.7,  -35.4,  -39.9,  -45.8,  -44.6,  -45.8,  -46.6,  -45.5,  -42.7,  -38.3,  -38.2,  -46.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -50.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 03:30,  -35.7,  -31.8,  -36.2,  -36.4,  -32.8,  -37.3,  -36.3,  -36.6,  -34.0,  -39.5,  -40.1,  -43.6,  -43.2,  -38.0,  -36.6,  -36.9,  -36.7,  -38.4,  -41.2,  -42.7,  -38.9,  -38.6,  -41.0,  -42.8,  -45.9,  -40.8,  -41.2,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 03:40,  -39.7,  -27.8,  -31.7,  -35.5,  -34.0,  -33.2,  -38.9,  -39.9,  -38.7,  -34.7,  -34.9,  -38.4,  -41.1,  -37.7,  -36.2,  -38.5,  -40.6,  -40.3,  -39.0,  -37.5,  -37.2,  -37.9,  -40.5,  -42.8,  -47.8,  -48.5,  -47.8,  -49.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0
1992/12/23 03:50,  -31.4,  -23.6,  -32.2,  -21.6,  -30.3,  -30.5,  -33.6,  -32.8,  -33.7,  -34.7,  -32.9,  -30.4,  -29.2,  -33.1,  -37.7,  -38.5,  -41.0,  -40.6,  -38.8,  -36.2,  -35.8,  -37.1,  -39.5,  -46.0,  -50.4,  -48.7,  -47.5,  -47.8,  -51.1,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 04:00,  -37.8,  -22.8,  -25.9,  -33.4,  -35.0,  -35.2,  -34.5,  -39.9,  -39.1,  -34.5,  -34.2,  -31.7,  -31.0,  -32.7,  -37.4,  -37.5,  -38.8,  -39.4,  -37.9,  -37.6,  -36.8,  -36.3,  -37.8,  -42.4,  -45.8,  -44.2,  -44.7,  -47.9,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -49.1,  -50.3,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0
1992/12/23 04:10,  -39.3,  -20.7,  -23.3,  -33.6,  -34.3,  -33.6,  -34.8,  -37.5,  -40.7,  -40.2,  -39.0,  -34.7,  -33.3,  -36.6,  -36.2,  -38.1,  -39.0,  -38.4,  -38.1,  -39.7,  -40.5,  -38.4,  -37.3,  -39.4,  -43.5,  -42.3,  -42.0,  -45.5,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0
1992/12/23 04:20,  -36.8,  -22.8,  -24.5,  -28.2,  -31.1,  -36.7,  -35.9,  -35.1,  -34.1,  -36.8,  -37.1,  -35.3,  -35.3,  -36.6,  -36.7,  -38.2,  -38.7,  -39.2,  -38.8,  -37.8,  -36.9,  -37.6,  -39.8,  -43.6,  -46.9,  -44.3,  -41.5,  -44.8,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 04:30,  -36.0,  -22.9,  -26.1,  -30.8,  -33.7,  -36.0,  -39.8,  -38.7,  -39.3,  -41.7,  -33.5,  -31.8,  -31.3,  -35.0,  -34.6,  -37.5,  -39.2,  -39.9,  -39.4,  -39.5,  -40.0,  -39.3,  -40.1,  -44.7,  -44.9,  -43.4,  -42.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 04:40,  -39.6,  -27.0,  -31.2,  -36.8,  -37.6,  -41.9,  -39.9,  -38.1,  -39.4,  -42.6,  -36.7,  -35.4,  -34.4,  -32.9,  -32.4,  -36.2,  -39.8,  -42.5,  -42.0,  -40.4,  -41.4,  -41.4,  -42.1,  -45.9,  -45.0,  -44.2,  -42.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 04:50,  -33.2,  -19.0,  -26.4,  -33.1,  -34.1,  -38.8,  -39.0,  -36.6,  -38.0,  -38.4,  -35.3,  -34.2,  -35.6,  -34.9,  -34.6,  -37.3,  -42.1,  -47.0,  -40.8,  -39.0,  -41.3,  -41.5,  -43.6,  -44.4,  -43.9,  -43.3,  -43.8,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  -55.1,  999.0,  -60.1,  999.0,  999.0,  -60.0,  999.0
1992/12/23 05:00,  999.0,  -22.6,  -27.0,  -34.8,  -34.2,  -38.7,  -39.8,  -41.2,  -42.0,  -41.2,  -33.9,  -30.6,  -33.1,  -33.4,  -33.1,  -40.3,  -45.3,  -44.5,  -39.7,  -39.7,  -45.4,  -45.2,  -46.3,  -41.1,  -38.7,  -40.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9
1992/12/23 05:10,  -36.5,  -23.0,  -31.8,  -36.3,  -36.3,  -39.1,  -44.3,  -44.8,  -39.1,  -39.1,  -31.1,  -29.6,  -31.6,  -30.9,  -33.9,  -42.0,  -42.9,  -39.4,  -38.1,  -41.2,  -46.9,  -45.8,  -44.3,  -42.9,  -44.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  -57.8,  -59.7,  999.0,  999.0,  999.0
1992/12/23 05:20,  -31.4,  -21.4,  -24.8,  -32.7,  -36.0,  -38.7,  -42.7,  -41.7,  -43.4,  -43.5,  -31.9,  -30.8,  -34.3,  -33.3,  -36.1,  -40.3,  -39.7,  -37.2,  -39.4,  -40.9,  -42.5,  -45.5,  -45.2,  -45.5,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 05:30,  -36.5,  -25.0,  -23.7,  -35.0,  999.0,  -41.4,  -37.4,  -37.8,  -38.7,  -41.6,  -29.7,  -25.5,  -32.3,  -33.4,  -32.1,  -35.3,  -39.7,  -37.8,  -38.2,  -39.5,  -40.2,  -42.9,  -46.5,  -48.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  -58.4,  -60.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.7,  999.0,  999.0
1992/12/23 05:40,  999.0,  999.0,  -28.3,  -26.8,  -31.5,  -32.3,  -32.0,  -26.0,  -22.4,  -31.8,  -29.9,  -30.4,  -34.5,  -33.9,  -32.8,  -35.2,  -37.7,  -40.3,  -40.2,  -40.5,  -38.8,  -42.6,  -44.1,  -43.9,  -52.9,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0
1992/12/23 05:50,  -22.9,   -8.9,  999.0,    5.3,    4.7,  -13.1,  -24.2,  -30.9,  -27.5,  -31.8,  -28.0,  -27.3,  -31.7,  -29.1,  -29.1,  -33.7,  -37.0,  -40.1,  -38.6,  -39.2,  -39.9,  -38.5,  -36.3,  -36.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.4,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0
1992/12/23 06:00,  -18.8,  -15.7,   -2.8,  999.0,  999.0,  999.0,  -13.8,  -26.1,  -30.2,  -30.9,  -26.5,  -26.6,  -22.9,  -23.0,  -26.1,  -33.2,  -38.1,  -36.6,  -36.2,  -40.2,  -41.7,  -38.1,  -37.3,  -41.1,  999.0,  -44.5,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 06:10,  -13.7,  999.0,  -12.3,  -15.3,  -17.9,  -16.8,  -21.8,  -23.0,  -28.2,  -32.3,  -26.3,  -25.2,  -30.6,  -26.7,  -27.1,  -32.7,  -36.8,  -41.6,  -47.4,  -40.9,  -40.0,  -40.0,  -40.9,  -42.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 06:20,  -19.7,   -5.4,  -11.6,  -17.5,  -19.9,   -2.3,  -11.5,  -16.0,  -22.4,  -21.3,  -24.7,  -26.0,  -27.6,  -25.6,  -24.8,  -27.7,  -39.2,  -42.1,  -35.9,  -40.7,  -37.0,  -40.7,  -37.8,  -40.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0
1992/12/23 06:30,  999.0,  -19.2,  999.0,  999.0,  -15.5,  999.0,  999.0,  -18.4,  -19.9,  -23.1,  -21.9,  -25.2,  -25.6,  -28.8,  -35.2,  -38.6,  -40.1,  -41.8,  -39.3,  -36.7,  -36.1,  -37.4,  -35.6,  -37.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 06:40,  999.0,  -24.2,  -20.4,  -29.3,  999.0,  -20.3,  -18.3,  -24.4,  -27.6,  -22.6,  -24.4,  -29.6,  -30.3,  -29.1,  -33.5,  -38.6,  -42.4,  -38.8,  -35.8,  -34.0,  -34.3,  -34.2,  -35.7,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 06:50,  -28.3,  -18.5,  -11.5,  -17.1,  -18.5,  -23.9,  -28.5,  -24.0,  -20.9,  -25.4,  -21.7,  -24.5,  -35.5,  -34.0,  -33.9,  -39.2,  -39.0,  -38.5,  -33.5,  -31.5,  -33.3,  -34.0,  -37.1,  -41.4,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 07:00,  -10.6,  999.0,  -30.5,  -27.1,  999.0,  999.0,  -35.3,  -26.3,  -28.6,  -25.0,  -23.4,  -26.4,  -32.3,  -30.1,  -31.1,  -37.6,  -42.0,  -39.0,  -35.2,  -33.8,  -35.5,  -39.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0
1992/12/23 07:10,  -32.1,  -17.5,  -18.6,  -29.8,  -28.3,  -31.3,  -36.5,  -36.0,  -34.0,  -25.5,  -24.1,  -30.3,  -35.9,  -32.9,  -35.6,  -43.2,  -44.8,  -42.4,  -38.9,  -36.3,  -35.9,  -39.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0
1992/12/23 07:20,  -26.8,  -23.2,  -27.6,  -33.1,  -33.3,  -36.8,  -38.2,  -34.4,  -28.0,  -23.9,  999.0,  -33.0,  -36.9,  -36.8,  -38.8,  -42.3,  -46.5,  -42.1,  -41.0,  -37.0,  -36.5,  -39.2,  -42.3,  -48.5,  -43.7,  -45.5,  -45.0,  999.0,  999.0,  -48.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -54.0,  -53.1
1992/12/23 07:30,  -36.7,  -23.1,  -33.7,  -33.4,  -23.8,  -33.3,  -36.6,  -34.2,  -28.3,  -26.3,  -29.7,  -39.1,  -40.7,  -38.6,  -37.0,  -38.7,  -41.7,  -41.7,  -44.3,  -38.9,  -37.1,  -38.3,  -41.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 07:40,  -31.7,  -22.8,  -29.6,  -31.5,  -33.1,  -38.6,  -31.5,  -29.6,  -25.3,  -25.1,  -34.0,  -40.1,  -36.0,  -35.2,  -37.7,  -40.0,  -40.2,  -40.3,  -39.6,  -38.0,  -38.9,  -37.6,  -39.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/12/23 07:50,  -29.4,  999.0,  -29.1,  -37.0,  -38.8,  -41.5,  -35.3,  -33.8,  -26.5,  -23.7,  -29.0,  -37.2,  -35.0,  -34.5,  -38.7,  -39.7,  -37.6,  -38.2,  -36.6,  -37.9,  -38.9,  -39.9,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0