2010/04/24, +9, 136.10,  34.85, 385
00:00:00,  969.3,    2.5,   91.9,    0.96,    0.17,    0.0, -999.0
00:00:05,  969.3,    2.5,   91.8,    1.43,    0.38,    0.0, -999.0
00:00:10,  969.2,    2.5,   92.5,    1.23,    0.80,    0.0, -999.0
00:00:15,  969.3,    2.6,   92.3,    1.42,    0.38,    0.0, -999.0
00:00:20,  969.3,    2.6,   92.2,    1.46,    0.48,    0.0, -999.0
00:00:25,  969.3,    2.6,   92.1,    1.35,   -0.47,    0.0, -999.0
00:00:30,  969.3,    2.6,   92.1,    1.27,   -0.29,    0.0, -999.0
00:00:35,  969.2,    2.6,   91.9,    0.58,    0.74,    0.0, -999.0
00:00:40,  969.3,    2.6,   92.0,    0.87,    0.37,    0.0, -999.0
00:00:45,  969.3,    2.6,   92.0,    1.20,   -0.37,    0.0, -999.0
00:00:50,  969.2,    2.5,   92.2,    1.25,    0.02,    0.0, -999.0
00:00:55,  969.2,    2.6,   92.1,    0.86,   -0.31,    0.0, -999.0
00:01:00,  969.3,    2.6,   92.3,    1.41,   -0.49,    0.0, -999.0
00:01:05,  969.2,    2.6,   91.7,    0.61,   -0.66,    0.0, -999.0
00:01:10,  969.2,    2.6,   92.2,    0.59,   -0.12,    0.0, -999.0
00:01:15,  969.3,    2.6,   92.1,    0.44,    0.06,    0.0, -999.0
00:01:20,  969.3,    2.5,   92.1,    0.13,   -0.17,    0.0, -999.0
00:01:25,  969.2,    2.6,   92.3,    0.61,   -0.40,    0.0, -999.0
00:01:30,  969.3,    2.6,   91.9,    0.43,   -0.04,    0.0, -999.0
00:01:35,  969.3,    2.5,   92.1,    0.73,    0.24,    0.0, -999.0
00:01:40,  969.3,    2.5,   92.1,    0.71,    0.19,    0.0, -999.0
00:01:45,  969.3,    2.5,   92.4,    0.94,    0.20,    0.0, -999.0
00:01:50,  969.3,    2.6,   92.0,    0.70,   -0.39,    0.0, -999.0
00:01:55,  969.3,    2.6,   92.1,    0.41,   -0.18,    0.0, -999.0
00:02:00,  969.3,    2.6,   91.9,    0.51,   -0.51,    0.0, -999.0
00:02:05,  969.2,    2.5,   92.1,    0.76,   -0.09,    0.0, -999.0
00:02:10,  969.2,    2.6,   92.0,    0.78,   -0.57,    0.0, -999.0
00:02:15,  969.3,    2.6,   92.0,    0.71,   -0.32,    0.0, -999.0
00:02:20,  969.3,    2.6,   92.3,    0.60,   -0.15,    0.0, -999.0
00:02:25,  969.2,    2.6,   92.4,    0.71,   -0.29,    0.0, -999.0
00:02:30,  969.3,    2.6,   92.1,    1.54,   -0.33,    0.0, -999.0
00:02:35,  969.2,    2.6,   92.2,    1.51,    0.03,    0.0, -999.0
00:02:40,  969.3,    2.6,   92.2,    0.96,    0.02,    0.0, -999.0
00:02:45,  969.2,    2.6,   92.2,    0.93,    0.18,    0.0, -999.0
00:02:50,  969.2,    2.6,   92.3,    0.87,    0.33,    0.0, -999.0
00:02:55,  969.3,    2.6,   92.3,    1.53,   -0.05,    0.0, -999.0
00:03:00,  969.3,    2.6,   92.3,    1.78,   -0.19,    0.0, -999.0
00:03:05,  969.2,    2.6,   92.0,    1.24,   -0.09,    0.0, -999.0
00:03:10,  969.3,    2.6,   92.2,    1.83,    0.03,    0.0, -999.0
00:03:15,  969.3,    2.6,   92.2,    1.68,   -0.68,    0.0, -999.0
00:03:20,  969.2,    2.6,   92.3,    1.47,    0.39,    0.0, -999.0
00:03:25,  969.3,    2.6,   92.4,    1.39,    0.53,    0.0, -999.0
00:03:30,  969.3,    2.6,   92.5,    0.87,    0.35,    0.0, -999.0
00:03:35,  969.3,    2.6,   92.4,    0.87,    0.05,    0.0, -999.0
00:03:40,  969.3,    2.6,   92.4,    0.13,    0.33,    0.0, -999.0
00:03:45,  969.3,    2.7,   92.1,    0.26,   -0.10,    0.0, -999.0
00:03:50,  969.3,    2.7,   92.2,    0.31,   -0.37,    0.0, -999.0
00:03:55,  969.3,    2.7,   92.4,   -0.10,   -0.48,    0.0, -999.0
00:04:00,  969.3,    2.7,   92.4,    0.00,   -0.03,    0.0, -999.0
00:04:05,  969.3,    2.7,   92.4,    0.43,    0.12,    0.0, -999.0
00:04:10,  969.3,    2.7,   92.3,    0.08,   -0.78,    0.0, -999.0
00:04:15,  969.3,    2.7,   92.3,    0.78,   -0.45,    0.0, -999.0
00:04:20,  969.3,    2.7,   92.4,    0.97,    0.02,    0.0, -999.0
00:04:25,  969.3,    2.7,   92.2,    1.16,   -0.47,    0.0, -999.0
00:04:30,  969.3,    2.7,   92.7,    0.97,   -0.94,    0.0, -999.0
00:04:35,  969.3,    2.7,   92.5,    1.14,   -1.75,    0.0, -999.0
00:04:40,  969.3,    2.7,   92.5,    0.81,   -1.12,    0.0, -999.0
00:04:45,  969.3,    2.7,   92.5,    1.45,   -0.34,    0.0, -999.0
00:04:50,  969.3,    2.7,   92.7,    1.20,   -0.19,    0.0, -999.0
00:04:55,  969.3,    2.7,   92.6,    0.76,    0.48,    0.0, -999.0
00:05:00,  969.3,    2.7,   92.6,    1.11,    0.66,    0.0, -999.0
00:05:05,  969.3,    2.7,   92.5,    0.55,   -0.19,    0.0, -999.0
00:05:10,  969.3,    2.7,   92.5,    0.21,   -0.42,    0.0, -999.0
00:05:15,  969.3,    2.7,   92.3,    0.04,   -0.23,    0.0, -999.0
00:05:20,  969.4,    2.7,   92.5,    0.59,   -0.22,    0.0, -999.0
00:05:25,  969.3,    2.7,   92.5,    0.31,   -0.38,    0.0, -999.0
00:05:30,  969.3,    2.7,   92.4,    0.71,   -0.09,    0.0, -999.0
00:05:35,  969.3,    2.7,   92.5,    0.78,   -0.07,    0.0, -999.0
00:05:40,  969.3,    2.7,   92.4,    0.34,    0.47,    0.0, -999.0
00:05:45,  969.3,    2.7,   92.2,    0.30,    0.00,    0.0, -999.0
00:05:50,  969.3,    2.8,   92.4,    0.42,   -0.21,    0.0, -999.0
00:05:55,  969.3,    2.7,   92.6,    0.65,   -0.44,    0.0, -999.0
00:06:00,  969.3,    2.8,   92.3,    0.33,   -0.45,    0.0, -999.0
00:06:05,  969.3,    2.8,   92.6,    0.61,   -0.51,    0.0, -999.0
00:06:10,  969.3,    2.8,   92.6,    0.68,   -0.63,    0.0, -999.0
00:06:15,  969.3,    2.8,   92.5,    0.88,   -0.39,    0.0, -999.0
00:06:20,  969.4,    2.8,   92.5,    0.87,   -0.87,    0.0, -999.0
00:06:25,  969.3,    2.8,   92.5,    1.05,   -0.71,    0.0, -999.0
00:06:30,  969.4,    2.8,   92.6,    0.87,   -0.14,    0.0, -999.0
00:06:35,  969.3,    2.8,   92.6,    0.71,   -0.29,    0.0, -999.0
00:06:40,  969.3,    2.8,   92.5,    0.49,   -0.32,    0.0, -999.0
00:06:45,  969.3,    2.8,   92.5,    0.72,   -0.32,    0.0, -999.0
00:06:50,  969.3,    2.8,   92.4,    0.64,   -0.39,    0.0, -999.0
00:06:55,  969.3,    2.8,   92.7,    0.64,   -0.43,    0.0, -999.0
00:07:00,  969.3,    2.8,   92.6,    0.45,   -0.69,    0.0, -999.0
00:07:05,  969.3,    2.8,   92.5,   -0.15,   -0.96,    0.0, -999.0
00:07:10,  969.3,    2.8,   92.4,    0.53,   -0.74,    0.0, -999.0
00:07:15,  969.3,    2.8,   92.6,    0.42,   -0.86,    0.0, -999.0
00:07:20,  969.4,    2.8,   92.6,    0.65,   -0.69,    0.0, -999.0
00:07:25,  969.3,    2.8,   92.5,    0.57,   -0.73,    0.0, -999.0
00:07:30,  969.3,    2.8,   92.3,    0.42,   -0.65,    0.0, -999.0
00:07:35,  969.3,    2.8,   92.4,    0.68,   -0.33,    0.0, -999.0
00:07:40,  969.4,    2.8,   92.5,    0.86,   -0.44,    0.0, -999.0
00:07:45,  969.3,    2.8,   92.4,    0.77,   -0.52,    0.0, -999.0
00:07:50,  969.4,    2.8,   92.5,    0.81,   -0.41,    0.0, -999.0
00:07:55,  969.3,    2.8,   92.5,    1.00,   -0.45,    0.0, -999.0
00:08:00,  969.4,    2.8,   92.5,    0.68,   -0.38,    0.0, -999.0
00:08:05,  969.3,    2.7,   92.6,   -0.03,   -0.79,    0.0, -999.0
00:08:10,  969.4,    2.7,   92.2,    0.24,   -0.73,    0.0, -999.0
00:08:15,  969.4,    2.7,   92.5,    0.12,   -0.74,    0.0, -999.0
00:08:20,  969.4,    2.7,   92.5,    0.76,    0.08,    0.0, -999.0
00:08:25,  969.3,    2.7,   92.4,    0.95,    0.00,    0.0, -999.0
00:08:30,  969.4,    2.7,   92.4,    0.81,   -0.41,    0.0, -999.0
00:08:35,  969.4,    2.7,   92.5,    0.68,   -0.29,    0.0, -999.0
00:08:40,  969.4,    2.7,   92.5,    0.78,   -0.19,    0.0, -999.0
00:08:45,  969.4,    2.7,   92.4,    0.65,   -0.39,    0.0, -999.0
00:08:50,  969.4,    2.7,   92.5,    0.56,   -0.22,    0.0, -999.0
00:08:55,  969.4,    2.7,   92.5,    0.57,   -0.68,    0.0, -999.0
00:09:00,  969.4,    2.7,   92.3,    0.80,   -0.36,    0.0, -999.0
00:09:05,  969.4,    2.7,   92.4,    0.93,   -0.21,    0.0, -999.0
00:09:10,  969.4,    2.7,   92.3,    0.90,    0.29,    0.0, -999.0
00:09:15,  969.4,    2.7,   92.4,    0.91,   -0.14,    0.0, -999.0
00:09:20,  969.4,    2.7,   92.4,    1.18,   -0.43,    0.0, -999.0
00:09:25,  969.4,    2.7,   92.5,    1.14,   -0.46,    0.0, -999.0
00:09:30,  969.4,    2.6,   92.3,    1.82,   -0.10,    0.0, -999.0
00:09:35,  969.4,    2.6,   92.2,    1.74,    0.43,    0.0, -999.0
00:09:40,  969.3,    2.6,   92.3,    1.95,   -0.10,    0.0, -999.0
00:09:45,  969.4,    2.6,   92.3,    1.71,    0.69,    0.0, -999.0
00:09:50,  969.4,    2.6,   92.4,    1.54,   -0.05,    0.0, -999.0
00:09:55,  969.4,    2.6,   92.4,    1.48,    0.40,    0.0, -999.0
00:10:00,  969.4,    2.6,   92.5,    1.78,    0.03,    0.0, -999.0
00:10:05,  969.3,    2.6,   92.3,    1.46,    0.28,    0.0, -999.0
00:10:10,  969.3,    2.6,   92.5,    1.14,    0.37,    0.0, -999.0
00:10:15,  969.4,    2.6,   92.4,    0.91,    0.14,    0.0, -999.0
00:10:20,  969.4,    2.6,   92.5,    0.89,   -0.31,    0.0, -999.0
00:10:25,  969.4,    2.6,   92.2,    0.93,   -0.08,    0.0, -999.0
00:10:30,  969.4,    2.6,   92.4,    1.47,   -0.34,    0.0, -999.0
00:10:35,  969.3,    2.6,   92.2,    1.49,   -0.08,    0.0, -999.0
00:10:40,  969.4,    2.6,   92.3,    0.81,    0.52,    0.0, -999.0
00:10:45,  969.3,    2.6,   92.4,    0.77,    0.11,    0.0, -999.0
00:10:50,  969.4,    2.6,   92.6,    0.47,   -0.34,    0.0, -999.0
00:10:55,  969.4,    2.6,   92.4,    0.62,   -0.45,    0.0, -999.0
00:11:00,  969.3,    2.6,   92.4,    0.52,   -0.56,    0.0, -999.0
00:11:05,  969.3,    2.6,   92.4,    0.17,   -0.41,    0.0, -999.0
00:11:10,  969.3,    2.6,   92.4,    0.25,   -0.15,    0.0, -999.0
00:11:15,  969.4,    2.6,   92.3,    0.42,   -0.01,    0.0, -999.0
00:11:20,  969.3,    2.6,   92.3,    0.42,    0.04,    0.0, -999.0
00:11:25,  969.4,    2.6,   92.4,    0.98,   -0.10,    0.0, -999.0
00:11:30,  969.4,    2.6,   92.4,    1.54,    0.00,    0.0, -999.0
00:11:35,  969.4,    2.6,   92.4,    1.25,   -0.04,    0.0, -999.0
00:11:40,  969.3,    2.6,   92.5,    1.02,    0.11,    0.0, -999.0
00:11:45,  969.4,    2.6,   92.3,    1.22,   -0.13,    0.0, -999.0
00:11:50,  969.3,    2.6,   92.4,    0.90,   -0.84,    0.0, -999.0
00:11:55,  969.4,    2.6,   92.3,    1.03,   -0.67,    0.0, -999.0
00:12:00,  969.4,    2.6,   92.5,    0.87,    0.33,    0.0, -999.0
00:12:05,  969.4,    2.6,   92.3,    0.70,   -0.28,    0.0, -999.0
00:12:10,  969.4,    2.6,   92.3,    0.56,   -0.49,    0.0, -999.0
00:12:15,  969.4,    2.6,   92.4,    0.99,   -0.44,    0.0, -999.0
00:12:20,  969.4,    2.6,   92.2,    1.72,    0.00,    0.0, -999.0
00:12:25,  969.4,    2.6,   92.5,    2.09,   -0.26,    0.0, -999.0
00:12:30,  969.4,    2.6,   92.4,    1.90,   -0.58,    0.0, -999.0
00:12:35,  969.3,    2.6,   92.4,    1.14,   -1.06,    0.0, -999.0
00:12:40,  969.3,    2.6,   92.1,    0.93,   -1.24,    0.0, -999.0
00:12:45,  969.4,    2.6,   92.3,    1.59,   -0.81,    0.0, -999.0
00:12:50,  969.4,    2.6,   92.5,    1.42,   -0.41,    0.0, -999.0
00:12:55,  969.3,    2.6,   92.2,    1.95,    0.31,    0.0, -999.0
00:13:00,  969.4,    2.6,   92.4,    1.79,    0.22,    0.0, -999.0
00:13:05,  969.4,    2.6,   92.3,    1.46,    0.20,    0.0, -999.0
00:13:10,  969.4,    2.6,   92.5,    2.38,   -0.08,    0.0, -999.0
00:13:15,  969.4,    2.6,   92.5,    2.45,    0.17,    0.0, -999.0
00:13:20,  969.4,    2.6,   92.3,    2.40,    0.13,    0.0, -999.0
00:13:25,  969.3,    2.6,   92.3,    2.11,    0.15,    0.0, -999.0
00:13:30,  969.4,    2.6,   92.3,    1.79,   -0.12,    0.0, -999.0
00:13:35,  969.4,    2.6,   92.5,    2.01,   -0.14,    0.0, -999.0
00:13:40,  969.4,    2.6,   92.4,    1.97,    0.14,    0.0, -999.0
00:13:45,  969.3,    2.6,   92.5,    1.81,    0.00,    0.0, -999.0
00:13:50,  969.4,    2.6,   92.3,    1.25,    0.24,    0.0, -999.0
00:13:55,  969.4,    2.6,   92.3,    1.24,   -0.09,    0.0, -999.0
00:14:00,  969.4,    2.6,   92.3,    1.44,   -0.18,    0.0, -999.0
00:14:05,  969.3,    2.6,   92.6,    1.22,   -0.19,    0.0, -999.0
00:14:10,  969.3,    2.6,   92.3,    1.44,   -0.33,    0.0, -999.0
00:14:15,  969.4,    2.5,   92.3,    1.84,   -0.74,    0.0, -999.0
00:14:20,  969.3,    2.5,   92.3,    1.95,   -0.14,    0.0, -999.0
00:14:25,  969.3,    2.5,   92.4,    2.40,   -0.55,    0.0, -999.0
00:14:30,  969.4,    2.5,   92.7,    2.90,   -0.72,    0.0, -999.0
00:14:35,  969.3,    2.5,   92.4,    2.18,   -1.06,    0.0, -999.0
00:14:40,  969.3,    2.5,   92.3,    2.47,   -0.39,    0.0, -999.0
00:14:45,  969.4,    2.5,   92.4,    2.88,    0.15,    0.0, -999.0
00:14:50,  969.4,    2.5,   92.3,    2.13,   -0.34,    0.0, -999.0
00:14:55,  969.4,    2.5,   92.5,    2.11,   -0.49,    0.0, -999.0
00:15:00,  969.4,    2.5,   92.3,    2.64,   -0.42,    0.0, -999.0
00:15:05,  969.3,    2.5,   92.3,    2.93,    0.62,    0.0, -999.0
00:15:10,  969.4,    2.5,   92.4,    2.42,    0.38,    0.0, -999.0
00:15:15,  969.4,    2.5,   92.2,    2.54,   -0.27,    0.0, -999.0
00:15:20,  969.4,    2.5,   92.2,    2.00,   -0.10,    0.0, -999.0
00:15:25,  969.4,    2.5,   92.4,    1.68,   -0.61,    0.0, -999.0
00:15:30,  969.3,    2.5,   92.3,    1.70,   -1.15,    0.0, -999.0
00:15:35,  969.4,    2.5,   92.3,    1.42,   -1.03,    0.0, -999.0
00:15:40,  969.4,    2.5,   92.5,    1.46,   -0.34,    0.0, -999.0
00:15:45,  969.3,    2.5,   92.2,    1.28,    0.00,    0.0, -999.0
00:15:50,  969.4,    2.5,   92.2,    0.93,    0.20,    0.0, -999.0
00:15:55,  969.3,    2.5,   92.3,    0.74,   -0.18,    0.0, -999.0
00:16:00,  969.3,    2.5,   92.4,    0.74,   -0.13,    0.0, -999.0
00:16:05,  969.4,    2.5,   92.6,    0.52,   -0.52,    0.0, -999.0
00:16:10,  969.4,    2.5,   92.4,    0.64,   -0.37,    0.0, -999.0
00:16:15,  969.3,    2.5,   92.1,    1.20,   -0.72,    0.0, -999.0
00:16:20,  969.4,    2.5,   92.4,    1.17,   -0.85,    0.0, -999.0
00:16:25,  969.3,    2.5,   92.4,    1.32,   -0.73,    0.0, -999.0
00:16:30,  969.4,    2.5,   92.3,    1.66,   -0.61,    0.0, -999.0
00:16:35,  969.4,    2.5,   92.4,    1.21,   -0.88,    0.0, -999.0
00:16:40,  969.3,    2.5,   92.6,    0.76,   -0.55,    0.0, -999.0
00:16:45,  969.3,    2.5,   92.3,    0.68,   -0.63,    0.0, -999.0
00:16:50,  969.3,    2.5,   92.4,    1.22,   -0.35,    0.0, -999.0
00:16:55,  969.3,    2.5,   92.5,    1.30,   -1.26,    0.0, -999.0
00:17:00,  969.3,    2.5,   92.5,    2.48,   -1.00,    0.0, -999.0
00:17:05,  969.3,    2.6,   92.5,    2.27,   -1.01,    0.0, -999.0
00:17:10,  969.3,    2.5,   92.4,    1.74,   -1.26,    0.0, -999.0
00:17:15,  969.3,    2.6,   92.4,    1.97,   -0.79,    0.0, -999.0
00:17:20,  969.4,    2.5,   92.4,    1.91,   -0.97,    0.0, -999.0
00:17:25,  969.3,    2.5,   92.5,    2.26,   -0.96,    0.0, -999.0
00:17:30,  969.4,    2.5,   92.5,    2.21,   -0.98,    0.0, -999.0
00:17:35,  969.3,    2.5,   92.5,    2.34,   -0.85,    0.0, -999.0
00:17:40,  969.3,    2.5,   92.5,    2.15,   -0.23,    0.0, -999.0
00:17:45,  969.3,    2.5,   92.4,    2.12,   -0.34,    0.0, -999.0
00:17:50,  969.4,    2.5,   92.5,    2.07,   -0.59,    0.0, -999.0
00:17:55,  969.4,    2.5,   92.5,    1.73,   -0.70,    0.0, -999.0
00:18:00,  969.4,    2.5,   92.7,    1.88,   -0.65,    0.0, -999.0
00:18:05,  969.3,    2.5,   92.4,    1.87,   -0.57,    0.0, -999.0
00:18:10,  969.3,    2.5,   92.5,    1.95,   -0.60,    0.0, -999.0
00:18:15,  969.3,    2.5,   92.6,    1.49,   -0.97,    0.0, -999.0
00:18:20,  969.4,    2.5,   92.5,    1.94,   -0.45,    0.0, -999.0
00:18:25,  969.3,    2.5,   92.6,    1.70,   -0.76,    0.0, -999.0
00:18:30,  969.3,    2.5,   92.5,    1.74,   -0.78,    0.0, -999.0
00:18:35,  969.4,    2.5,   92.4,    2.09,   -0.48,    0.0, -999.0
00:18:40,  969.4,    2.5,   92.5,    2.01,    0.00,    0.0, -999.0
00:18:45,  969.3,    2.5,   92.6,    1.83,    0.13,    0.0, -999.0
00:18:50,  969.3,    2.5,   92.5,    1.45,   -0.71,    0.0, -999.0
00:18:55,  969.3,    2.5,   92.3,    1.67,   -0.64,    0.0, -999.0
00:19:00,  969.3,    2.5,   92.4,    1.55,   -0.79,    0.0, -999.0
00:19:05,  969.4,    2.5,   92.3,    1.65,   -0.60,    0.0, -999.0
00:19:10,  969.4,    2.5,   92.6,    1.69,   -0.39,    0.0, -999.0
00:19:15,  969.4,    2.5,   92.3,    1.72,   -0.40,    0.0, -999.0
00:19:20,  969.3,    2.5,   92.5,    1.63,   -0.66,    0.0, -999.0
00:19:25,  969.3,    2.5,   92.5,    1.72,   -0.53,    0.0, -999.0
00:19:30,  969.4,    2.5,   92.3,    2.09,   -0.48,    0.0, -999.0
00:19:35,  969.4,    2.5,   92.6,    2.36,   -0.42,    0.0, -999.0
00:19:40,  969.3,    2.5,   92.4,    2.16,   -0.23,    0.0, -999.0
00:19:45,  969.4,    2.5,   92.3,    2.10,   -0.07,    0.0, -999.0
00:19:50,  969.4,    2.5,   92.5,    2.39,   -0.25,    0.0, -999.0
00:19:55,  969.3,    2.5,   92.5,    2.12,   -0.26,    0.0, -999.0
00:20:00,  969.3,    2.5,   92.2,    2.12,    0.15,    0.0, -999.0
00:20:05,  969.3,    2.5,   92.4,    2.15,   -0.38,    0.0, -999.0
00:20:10,  969.3,    2.5,   92.4,    2.14,   -0.11,    0.0, -999.0
00:20:15,  969.3,    2.5,   92.3,    1.80,    0.03,    0.0, -999.0
00:20:20,  969.3,    2.5,   92.6,    1.82,   -0.10,    0.0, -999.0
00:20:25,  969.3,    2.5,   92.4,    1.49,   -0.46,    0.0, -999.0
00:20:30,  969.3,    2.5,   92.5,    1.80,   -0.09,    0.0, -999.0
00:20:35,  969.3,    2.5,   92.5,    1.78,   -0.16,    0.0, -999.0
00:20:40,  969.4,    2.5,   92.3,    2.06,   -0.25,    0.0, -999.0
00:20:45,  969.4,    2.5,   92.3,    2.63,   -0.42,    0.0, -999.0
00:20:50,  969.4,    2.5,   92.6,    2.23,   -0.99,    0.0, -999.0
00:20:55,  969.4,    2.5,   92.5,    2.64,   -0.56,    0.0, -999.0
00:21:00,  969.3,    2.5,   92.4,    2.11,   -1.22,    0.0, -999.0
00:21:05,  969.3,    2.5,   92.6,    1.93,   -0.82,    0.0, -999.0
00:21:10,  969.4,    2.5,   92.4,    2.41,   -0.74,    0.0, -999.0
00:21:15,  969.4,    2.5,   92.7,    1.53,   -0.92,    0.0, -999.0
00:21:20,  969.4,    2.6,   92.6,    1.94,   -0.41,    0.0, -999.0
00:21:25,  969.4,    2.6,   92.7,    2.07,   -0.25,    0.0, -999.0
00:21:30,  969.4,    2.6,   92.5,    1.90,   -0.55,    0.0, -999.0
00:21:35,  969.3,    2.6,   92.3,    1.97,   -0.21,    0.0, -999.0
00:21:40,  969.4,    2.5,   92.4,    2.44,   -0.75,    0.0, -999.0
00:21:45,  969.4,    2.5,   92.3,    2.11,   -0.52,    0.0, -999.0
00:21:50,  969.4,    2.5,   92.5,    2.53,   -0.58,    0.0, -999.0
00:21:55,  969.4,    2.5,   92.6,    2.04,   -0.62,    0.0, -999.0
00:22:00,  969.4,    2.5,   92.6,    2.10,   -0.49,    0.0, -999.0
00:22:05,  969.3,    2.5,   92.5,    1.67,   -0.71,    0.0, -999.0
00:22:10,  969.4,    2.5,   92.5,    1.78,   -0.22,    0.0, -999.0
00:22:15,  969.4,    2.5,   92.4,    1.86,   -0.46,    0.0, -999.0
00:22:20,  969.4,    2.5,   92.2,    1.92,   -0.34,    0.0, -999.0
00:22:25,  969.3,    2.5,   92.5,    2.23,   -0.90,    0.0, -999.0
00:22:30,  969.3,    2.5,   92.6,    2.58,   -1.31,    0.0, -999.0
00:22:35,  969.4,    2.5,   92.4,    2.30,   -0.70,    0.0, -999.0
00:22:40,  969.4,    2.5,   92.8,    2.45,   -1.09,    0.0, -999.0
00:22:45,  969.4,    2.5,   92.5,    2.41,   -0.47,    0.0, -999.0
00:22:50,  969.4,    2.5,   92.7,    1.79,   -0.76,    0.0, -999.0
00:22:55,  969.4,    2.5,   92.7,    1.96,   -0.42,    0.0, -999.0
00:23:00,  969.4,    2.5,   92.5,    1.91,   -0.44,    0.0, -999.0
00:23:05,  969.4,    2.5,   92.5,    1.88,   -0.65,    0.0, -999.0
00:23:10,  969.4,    2.5,   92.8,    2.02,   -0.82,    0.0, -999.0
00:23:15,  969.4,    2.5,   92.5,    1.78,   -0.79,    0.0, -999.0
00:23:20,  969.4,    2.5,   92.6,    1.88,   -0.47,    0.0, -999.0
00:23:25,  969.4,    2.5,   92.5,    2.69,   -0.14,    0.0, -999.0
00:23:30,  969.4,    2.5,   92.4,    2.27,   -0.78,    0.0, -999.0
00:23:35,  969.3,    2.5,   92.8,    2.45,   -0.13,    0.0, -999.0
00:23:40,  969.3,    2.5,   92.5,    2.65,   -0.61,    0.0, -999.0
00:23:45,  969.4,    2.5,   92.5,    2.03,   -0.58,    0.0, -999.0
00:23:50,  969.3,    2.5,   92.5,    2.13,   -0.34,    0.0, -999.0
00:23:55,  969.4,    2.5,   92.4,    2.45,   -0.26,    0.0, -999.0
00:24:00,  969.4,    2.5,   92.5,    1.91,   -0.44,    0.0, -999.0
00:24:05,  969.4,    2.5,   92.6,    1.62,   -0.76,    0.0, -999.0
00:24:10,  969.4,    2.5,   92.5,    1.60,   -0.78,    0.0, -999.0
00:24:15,  969.3,    2.5,   92.5,    1.87,   -0.64,    0.0, -999.0
00:24:20,  969.4,    2.5,   92.6,    1.59,   -0.78,    0.0, -999.0
00:24:25,  969.4,    2.5,   92.3,    1.44,   -0.61,    0.0, -999.0
00:24:30,  969.4,    2.5,   92.5,    1.39,   -0.40,    0.0, -999.0
00:24:35,  969.3,    2.5,   92.8,    1.61,   -0.65,    0.0, -999.0
00:24:40,  969.3,    2.5,   92.4,    1.73,   -0.53,    0.0, -999.0
00:24:45,  969.4,    2.5,   92.6,    1.58,   -0.77,    0.0, -999.0
00:24:50,  969.4,    2.5,   92.4,    1.32,   -0.73,    0.0, -999.0
00:24:55,  969.4,    2.5,   92.4,    1.83,    0.13,    0.0, -999.0
00:25:00,  969.3,    2.5,   92.3,    1.42,   -1.03,    0.0, -999.0
00:25:05,  969.3,    2.4,   92.4,    2.04,   -0.74,    0.0, -999.0
00:25:10,  969.3,    2.4,   92.4,    1.91,   -0.34,    0.0, -999.0
00:25:15,  969.3,    2.5,   92.3,    2.06,   -0.44,    0.0, -999.0
00:25:20,  969.4,    2.5,   92.5,    1.75,   -0.50,    0.0, -999.0
00:25:25,  969.3,    2.4,   92.2,    1.97,   -0.80,    0.0, -999.0
00:25:30,  969.3,    2.4,   92.3,    1.86,   -0.64,    0.0, -999.0
00:25:35,  969.4,    2.4,   92.4,    2.04,   -0.82,    0.0, -999.0
00:25:40,  969.4,    2.4,   92.5,    2.07,   -0.63,    0.0, -999.0
00:25:45,  969.3,    2.4,   92.4,    2.14,   -0.34,    0.0, -999.0
00:25:50,  969.3,    2.4,   92.4,    2.10,   -0.60,    0.0, -999.0
00:25:55,  969.3,    2.4,   92.6,    2.06,   -0.51,    0.0, -999.0
00:26:00,  969.3,    2.4,   92.6,    2.65,   -0.56,    0.0, -999.0
00:26:05,  969.3,    2.4,   92.8,    2.42,    0.04,    0.0, -999.0
00:26:10,  969.4,    2.4,   92.5,    2.07,    0.29,    0.0, -999.0
00:26:15,  969.4,    2.4,   92.4,    1.78,   -0.09,    0.0, -999.0
00:26:20,  969.4,    2.4,   92.5,    2.14,    0.04,    0.0, -999.0
00:26:25,  969.3,    2.4,   92.5,    1.95,    0.03,    0.0, -999.0
00:26:30,  969.3,    2.4,   92.4,    1.47,    0.18,    0.0, -999.0
00:26:35,  969.4,    2.4,   92.5,    0.72,   -0.11,    0.0, -999.0
00:26:40,  969.4,    2.4,   92.7,    1.04,   -0.75,    0.0, -999.0
00:26:45,  969.3,    2.4,   92.4,    0.91,   -0.21,    0.0, -999.0
00:26:50,  969.3,    2.4,   92.7,    1.46,   -0.15,    0.0, -999.0
00:26:55,  969.3,    2.4,   92.3,    0.64,   -0.71,    0.0, -999.0
00:27:00,  969.3,    2.4,   92.5,    1.26,   -0.46,    0.0, -999.0
00:27:05,  969.4,    2.4,   92.4,    2.09,   -0.37,    0.0, -999.0
00:27:10,  969.3,    2.4,   92.4,    1.92,   -0.48,    0.0, -999.0
00:27:15,  969.3,    2.4,   92.5,    2.52,   -0.87,    0.0, -999.0
00:27:20,  969.4,    2.4,   92.4,    2.59,   -0.60,    0.0, -999.0
00:27:25,  969.4,    2.4,   92.4,    2.29,   -0.83,    0.0, -999.0
00:27:30,  969.4,    2.4,   92.5,    2.26,   -0.82,    0.0, -999.0
00:27:35,  969.4,    2.4,   92.3,    2.99,   -0.64,    0.0, -999.0
00:27:40,  969.3,    2.4,   92.4,    2.48,   -0.26,    0.0, -999.0
00:27:45,  969.3,    2.4,   92.4,    2.66,   -0.61,    0.0, -999.0
00:27:50,  969.4,    2.4,   92.4,    2.63,   -1.46,    0.0, -999.0
00:27:55,  969.3,    2.4,   92.5,    2.44,   -0.52,    0.0, -999.0
00:28:00,  969.3,    2.4,   92.4,    2.37,   -0.86,    0.0, -999.0
00:28:05,  969.4,    2.4,   92.3,    2.45,   -0.26,    0.0, -999.0
00:28:10,  969.4,    2.4,   92.6,    2.17,   -1.20,    0.0, -999.0
00:28:15,  969.3,    2.4,   92.8,    2.01,   -0.69,    0.0, -999.0
00:28:20,  969.4,    2.4,   92.4,    1.53,   -0.85,    0.0, -999.0
00:28:25,  969.3,    2.4,   92.4,    1.40,   -0.62,    0.0, -999.0
00:28:30,  969.3,    2.4,   92.4,    2.13,   -0.34,    0.0, -999.0
00:28:35,  969.3,    2.3,   92.5,    1.79,   -0.80,    0.0, -999.0
00:28:40,  969.3,    2.3,   92.6,    1.64,   -0.73,    0.0, -999.0
00:28:45,  969.3,    2.3,   92.5,    1.85,   -0.67,    0.0, -999.0
00:28:50,  969.3,    2.3,   92.6,    1.71,   -0.36,    0.0, -999.0
00:28:55,  969.3,    2.3,   92.5,    1.86,   -0.75,    0.0, -999.0
00:29:00,  969.3,    2.3,   92.6,    1.69,   -0.68,    0.0, -999.0
00:29:05,  969.3,    2.3,   92.4,    1.99,   -0.81,    0.0, -999.0
00:29:10,  969.3,    2.3,   92.7,    2.02,   -0.82,    0.0, -999.0
00:29:15,  969.3,    2.3,   92.5,    1.48,   -0.51,    0.0, -999.0
00:29:20,  969.3,    2.3,   92.4,    1.69,   -0.62,    0.0, -999.0
00:29:25,  969.3,    2.3,   92.4,    1.48,    0.00,    0.0, -999.0
00:29:30,  969.3,    2.3,   92.3,    1.25,   -0.04,    0.0, -999.0
00:29:35,  969.3,    2.3,   92.5,    1.28,    0.11,    0.0, -999.0
00:29:40,  969.4,    2.3,   92.5,    0.88,    0.34,    0.0, -999.0