2017/02/21, +9, 136.10,  34.85, 385
00:00:00,  966.8,    1.0,   71.6,    6.92,   -4.27,    0.0,   -0.8
00:00:05,  966.8,    1.0,   71.6,    4.27,   -5.23,    0.0,   -0.8
00:00:10,  966.7,    1.0,   71.6,    4.93,   -2.38,    0.0,   -0.8
00:00:15,  966.8,    1.0,   71.6,    4.65,   -4.73,    0.0,   -0.8
00:00:20,  966.7,    1.0,   71.6,    6.91,   -0.62,    0.0,   -0.8
00:00:25,  966.7,    1.0,   71.6,    6.04,   -3.02,    0.0,   -0.8
00:00:30,  966.7,    1.0,   71.7,    5.70,   -3.93,    0.0,   -0.8
00:00:35,  966.7,    1.0,   71.7,    5.43,   -3.26,    0.0,   -0.8
00:00:40,  966.7,    1.0,   71.6,    7.04,   -3.95,    0.0,   -0.8
00:00:45,  966.7,    1.0,   71.7,    4.83,   -1.80,    0.0,   -0.8
00:00:50,  966.7,    1.0,   71.7,    5.06,   -3.31,    0.0,   -0.6
00:00:55,  966.8,    1.0,   71.8,    2.56,   -3.84,    0.0,   -0.6
00:01:00,  966.7,    1.0,   71.7,    4.02,   -7.89,    0.0,   -0.6
00:01:05,  966.7,    1.0,   71.7,    4.11,   -2.19,    0.0,   -0.8
00:01:10,  966.7,    1.0,   71.7,    2.78,   -0.64,    0.0,   -0.8
00:01:15,  966.7,    1.0,   71.7,    3.64,   -0.91,    0.0,   -0.8
00:01:20,  966.8,    1.0,   71.8,    4.08,   -1.84,    0.0,   -0.8
00:01:25,  966.9,    1.0,   71.8,    2.43,   -2.45,    0.0,   -0.8
00:01:30,  966.7,    1.0,   71.8,    1.52,   -0.21,    0.0,   -0.8
00:01:35,  966.8,    1.0,   71.9,    3.06,   -1.56,    0.0,   -0.8
00:01:40,  966.7,    1.0,   71.9,    2.32,   -1.96,    0.0,   -0.8
00:01:45,  966.8,    1.0,   71.9,    1.69,   -1.66,    0.0,   -0.8
00:01:50,  966.8,    1.0,   71.8,    2.95,   -0.68,    0.0,   -0.8
00:01:55,  966.8,    1.0,   71.7,    2.40,   -0.39,    0.0,   -0.8
00:02:00,  966.8,    1.0,   71.7,    5.41,    1.35,    0.0,   -0.8
00:02:05,  966.8,    1.0,   71.6,    2.83,    0.42,    0.0,   -0.8
00:02:10,  966.7,    1.0,   71.5,    1.48,   -1.29,    0.0,   -0.8
00:02:15,  966.8,    1.0,   71.4,    2.08,   -0.48,    0.0,   -0.8
00:02:20,  966.8,    1.0,   71.5,    3.10,   -1.89,    0.0,   -1.0
00:02:25,  966.8,    1.0,   71.5,    2.94,   -1.80,    0.0,   -0.8
00:02:30,  966.8,    1.0,   71.5,    5.96,   -2.10,    0.0,   -0.8
00:02:35,  966.8,    1.0,   71.6,    7.33,   -0.56,    0.0,   -0.8
00:02:40,  966.8,    1.0,   71.6,    5.65,   -0.70,    0.0,   -0.8
00:02:45,  966.9,    1.0,   71.5,    4.10,   -1.03,    0.0,   -1.0
00:02:50,  966.7,    1.0,   71.4,    3.09,   -2.91,    0.0,   -0.8
00:02:55,  966.8,    1.0,   71.4,    2.37,    0.02,    0.0,   -0.8
00:03:00,  966.7,    1.0,   71.5,    3.09,   -0.57,    0.0,   -0.8
00:03:05,  966.8,    1.0,   71.6,    1.72,   -2.05,    0.0,   -0.8
00:03:10,  966.8,    1.0,   71.6,    1.46,   -1.89,    0.0,   -0.8
00:03:15,  966.8,    1.0,   71.6,    1.93,   -2.31,    0.0,   -0.8
00:03:20,  966.7,    1.0,   71.8,    1.37,   -2.98,    0.0,   -1.0
00:03:25,  966.7,    1.0,   71.9,    2.66,   -1.32,    0.0,   -1.0
00:03:30,  966.7,    1.0,   71.8,    1.81,   -2.93,    0.0,   -1.0
00:03:35,  966.7,    1.0,   71.9,    1.23,   -3.23,    0.0,   -1.0
00:03:40,  966.7,    1.0,   72.0,    1.77,   -2.75,    0.0,   -1.0
00:03:45,  966.8,    1.0,   72.0,    1.08,   -4.03,    0.0,   -1.0
00:03:50,  966.8,    1.0,   72.1,    0.99,   -4.73,    0.0,   -1.0
00:03:55,  966.9,    1.0,   72.2,    2.09,   -3.95,    0.0,   -1.0
00:04:00,  967.0,    1.0,   72.1,    2.25,   -3.35,    0.0,   -1.0
00:04:05,  967.0,    1.0,   72.2,    3.91,    1.00,    0.0,   -1.0
00:04:10,  966.9,    1.0,   72.3,    3.63,    0.38,    0.0,   -1.0
00:04:15,  966.9,    1.0,   72.3,    6.04,    0.38,    0.0,   -0.8
00:04:20,  966.9,    1.0,   72.2,    8.05,    0.69,    0.0,   -0.8
00:04:25,  966.9,    1.0,   72.0,    7.49,   -2.33,    0.0,   -0.8
00:04:30,  966.8,    1.0,   71.9,    8.33,   -1.35,    0.0,   -0.8
00:04:35,  967.0,    1.0,   71.8,    9.73,   -0.75,    0.0,   -1.0
00:04:40,  966.7,    1.0,   71.9,    6.86,   -2.14,    0.0,   -0.8
00:04:45,  966.6,    1.0,   71.9,    6.16,    0.40,    0.0,   -0.8
00:04:50,  966.6,    1.0,   72.0,    2.09,   -2.51,    0.0,   -0.6
00:04:55,  966.7,    1.0,   72.1,    3.66,   -3.43,    0.0,   -0.8
00:05:00,  966.8,    0.9,   72.2,    6.02,   -3.90,    0.0,   -0.8
00:05:05,  966.8,    0.9,   72.3,    3.93,   -3.29,    0.0,   -0.8
00:05:10,  966.9,    0.9,   72.4,    4.90,   -2.51,    0.0,   -1.0
00:05:15,  966.9,    0.9,   72.6,    4.53,   -4.86,    0.0,   -0.8
00:05:20,  966.9,    0.9,   72.7,    8.31,   -4.86,    0.0,   -0.6
00:05:25,  967.0,    0.9,   72.9,   10.34,   -3.00,    0.0,   -0.8
00:05:30,  966.9,    0.9,   73.0,    8.59,   -6.29,    0.0,   -0.8
00:05:35,  967.0,    0.9,   73.2,    7.27,   -5.76,    0.0,   -0.8
00:05:40,  967.0,    0.9,   73.4,    8.00,   -2.01,    0.0,   -1.0
00:05:45,  967.0,    0.9,   73.4,   10.16,   -2.55,    0.0,   -0.8
00:05:50,  967.0,    0.9,   73.6,    7.55,   -1.90,    0.0,   -0.8
00:05:55,  967.0,    0.9,   73.6,    3.37,   -5.01,    0.0,   -1.0
00:06:00,  966.9,    0.9,   73.8,    3.33,   -1.04,    0.0,   -1.2
00:06:05,  967.1,    0.9,   73.8,    6.12,   -1.41,    0.0,   -1.2
00:06:10,  967.0,    0.9,   73.9,    7.17,   -0.28,    0.0,   -1.0
00:06:15,  967.0,    0.9,   74.1,    7.75,    0.65,    0.0,   -1.0
00:06:20,  966.9,    0.9,   74.2,    6.36,   -6.82,    0.0,   -1.2
00:06:25,  967.0,    0.9,   74.2,    4.91,   -0.89,    0.0,   -1.2
00:06:30,  967.0,    0.9,   74.1,    3.22,   -3.27,    0.0,   -1.2
00:06:35,  967.0,    0.9,   74.2,    6.23,   -7.48,    0.0,   -1.0
00:06:40,  967.0,    0.9,   74.2,    9.01,  -10.01,    0.0,   -1.0
00:06:45,  967.0,    0.9,   74.3,    9.32,   -4.21,    0.0,   -0.8
00:06:50,  967.1,    0.9,   74.4,    9.39,   -5.27,    0.0,   -1.0
00:06:55,  967.1,    0.9,   74.6,   10.90,   -1.98,    0.0,   -1.2
00:07:00,  967.1,    0.9,   74.7,    7.10,   -6.67,    0.0,   -1.2
00:07:05,  967.1,    0.9,   74.6,    7.53,  -11.73,    0.0,   -1.2
00:07:10,  967.0,    0.9,   74.5,    9.51,   -7.54,    0.0,   -1.4
00:07:15,  967.0,    0.9,   74.4,    3.02,   -9.47,    0.0,   -1.4
00:07:20,  967.1,    0.9,   74.3,    7.93,   -4.82,    0.0,   -1.4
00:07:25,  967.0,    0.9,   74.3,    4.04,   -3.52,    0.0,   -1.4
00:07:30,  967.0,    0.9,   74.4,    5.67,   -3.46,    0.0,   -1.4
00:07:35,  966.9,    0.9,   74.4,   -0.55,   -5.11,    0.0,   -1.4
00:07:40,  967.0,    0.8,   74.5,   -0.21,   -1.94,    0.0,   -1.4
00:07:45,  967.0,    0.8,   74.6,    2.77,   -3.32,    0.0,   -1.4
00:07:50,  967.0,    0.8,   74.7,    2.53,   -3.28,    0.0,   -1.4
00:07:55,  967.0,    0.8,   74.8,    5.12,   -1.59,    0.0,   -1.4
00:08:00,  967.0,    0.8,   74.8,    4.81,   -3.12,    0.0,   -1.6
00:08:05,  967.1,    0.8,   74.8,    5.82,   -2.06,    0.0,   -1.6
00:08:10,  967.1,    0.8,   74.8,    3.13,   -3.17,    0.0,   -1.6
00:08:15,  967.1,    0.8,   74.8,    2.93,   -1.46,    0.0,   -1.6
00:08:20,  967.1,    0.8,   74.7,    5.60,   -1.01,    0.0,   -1.6
00:08:25,  967.1,    0.8,   74.5,    6.75,   -2.46,    0.0,   -1.6
00:08:30,  966.9,    0.8,   74.5,    5.07,   -3.28,    0.0,   -1.6
00:08:35,  966.9,    0.8,   74.4,    9.55,   -3.50,    0.0,   -1.6
00:08:40,  967.1,    0.8,   74.4,    8.92,   -2.06,    0.0,   -1.8
00:08:45,  967.1,    0.8,   74.3,    7.88,    3.01,    0.0,   -1.8
00:08:50,  967.0,    0.8,   74.1,    5.39,   -0.97,    0.0,   -1.8
00:08:55,  966.9,    0.8,   74.0,    8.23,   -5.02,    0.0,   -1.8
00:09:00,  967.0,    0.8,   74.0,   11.00,   -3.90,    0.0,   -1.8
00:09:05,  967.0,    0.8,   74.0,    9.95,   -2.32,    0.0,   -1.8
00:09:10,  966.8,    0.8,   74.0,    5.98,    0.79,    0.0,   -1.8
00:09:15,  966.9,    0.8,   73.8,    2.23,   -2.88,    0.0,   -1.8
00:09:20,  966.8,    0.8,   73.6,    2.71,   -5.86,    0.0,   -1.8
00:09:25,  966.9,    0.8,   73.6,    3.45,   -6.49,    0.0,   -1.8
00:09:30,  966.9,    0.8,   73.5,    5.47,   -3.21,    0.0,   -1.8
00:09:35,  966.9,    0.8,   73.4,    8.31,   -3.37,    0.0,   -1.8
00:09:40,  966.9,    0.8,   73.5,    6.18,   -3.16,    0.0,   -1.8
00:09:45,  966.9,    0.8,   73.5,    3.86,   -1.20,    0.0,   -1.8
00:09:50,  966.9,    0.8,   73.5,    3.03,   -2.85,    0.0,   -1.8
00:09:55,  966.9,    0.8,   73.5,    2.36,   -2.84,    0.0,   -1.8
00:10:00,  966.9,    0.7,   73.4,    5.21,   -3.04,    0.0,   -1.8
00:10:05,  966.9,    0.7,   73.4,    6.97,   -2.86,    0.0,   -1.8
00:10:10,  966.9,    0.7,   73.3,    6.96,   -1.13,    0.0,   -1.6
00:10:15,  966.9,    0.7,   73.4,    4.38,   -6.79,    0.0,   -1.8
00:10:20,  967.0,    0.7,   73.4,    3.47,   -4.49,    0.0,   -1.8
00:10:25,  967.0,    0.7,   73.4,    2.24,   -4.22,    0.0,   -1.8
00:10:30,  967.0,    0.7,   73.3,    3.66,   -4.75,    0.0,   -1.8
00:10:35,  967.1,    0.7,   73.3,    5.92,   -1.73,    0.0,   -1.8
00:10:40,  967.1,    0.7,   73.4,    7.08,   -2.58,    0.0,   -1.8
00:10:45,  966.9,    0.7,   73.5,    2.86,   -0.63,    0.0,   -1.8
00:10:50,  966.9,    0.7,   73.6,    8.91,   -2.07,    0.0,   -1.8
00:10:55,  966.9,    0.7,   73.6,    6.30,   -5.51,    0.0,   -1.8
00:11:00,  967.0,    0.7,   73.5,    4.12,   -2.52,    0.0,   -1.8
00:11:05,  966.9,    0.7,   73.3,    6.03,   -1.88,    0.0,   -2.0
00:11:10,  967.0,    0.7,   73.1,    8.12,    2.02,    0.0,   -1.8
00:11:15,  966.8,    0.7,   73.0,    9.77,   -3.04,    0.0,   -1.8
00:11:20,  966.9,    0.7,   73.1,    9.69,    1.00,    0.0,   -1.8
00:11:25,  966.9,    0.7,   73.0,    5.00,   -2.04,    0.0,   -1.8
00:11:30,  966.9,    0.7,   73.2,    4.79,    0.63,    0.0,   -1.8
00:11:35,  967.0,    0.7,   73.1,    6.64,   -0.27,    0.0,   -1.8
00:11:40,  966.9,    0.7,   73.0,    4.67,    0.71,    0.0,   -1.8
00:11:45,  966.9,    0.7,   72.9,    3.17,   -1.77,    0.0,   -1.8
00:11:50,  966.9,    0.7,   72.9,    0.19,   -3.00,    0.0,   -1.8
00:11:55,  966.9,    0.7,   72.9,    3.52,   -2.37,    0.0,   -1.8
00:12:00,  966.9,    0.7,   73.0,    1.62,   -1.73,    0.0,   -1.6
00:12:05,  966.9,    0.7,   73.0,    1.65,   -2.69,    0.0,   -1.8
00:12:10,  966.9,    0.7,   73.0,    3.13,    0.26,    0.0,   -1.8
00:12:15,  966.9,    0.7,   73.1,    2.46,   -2.40,    0.0,   -1.8
00:12:20,  967.0,    0.7,   73.0,    5.00,   -1.20,    0.0,   -2.0
00:12:25,  966.9,    0.7,   73.0,    5.34,   -0.57,    0.0,   -1.8
00:12:30,  966.9,    0.7,   73.0,    5.74,    0.59,    0.0,   -1.8
00:12:35,  966.9,    0.7,   73.1,    5.19,   -2.34,    0.0,   -1.8
00:12:40,  966.9,    0.7,   72.9,    5.93,   -4.34,    0.0,   -2.0
00:12:45,  966.9,    0.7,   73.0,    2.84,   -3.91,    0.0,   -2.0
00:12:50,  966.9,    0.7,   72.9,    3.53,   -3.56,    0.0,   -2.0
00:12:55,  966.9,    0.7,   72.9,    7.69,   -3.31,    0.0,   -2.0
00:13:00,  966.9,    0.7,   72.8,    6.75,   -3.36,    0.0,   -2.0
00:13:05,  966.9,    0.7,   72.9,    3.33,   -6.90,    0.0,   -2.0
00:13:10,  966.9,    0.7,   72.8,    7.34,   -4.95,    0.0,   -2.0
00:13:15,  967.0,    0.7,   72.7,    4.94,   -6.39,    0.0,   -2.0
00:13:20,  967.0,    0.7,   72.7,    4.28,   -2.89,    0.0,   -2.0
00:13:25,  967.0,    0.7,   72.7,    3.85,    0.25,    0.0,   -2.0
00:13:30,  966.9,    0.7,   72.6,    5.64,    0.04,    0.0,   -2.0
00:13:35,  966.9,    0.7,   72.6,    4.23,   -5.50,    0.0,   -2.2
00:13:40,  966.9,    0.7,   72.6,    2.62,   -6.87,    0.0,   -2.2
00:13:45,  966.9,    0.7,   72.6,    5.12,   -3.75,    0.0,   -2.0
00:13:50,  966.8,    0.7,   72.5,    1.80,   -4.24,    0.0,   -2.2
00:13:55,  966.9,    0.7,   72.5,    4.03,   -2.62,    0.0,   -2.2
00:14:00,  966.9,    0.7,   72.5,    3.86,   -4.12,    0.0,   -2.2
00:14:05,  966.9,    0.7,   72.5,    6.51,   -3.80,    0.0,   -2.2
00:14:10,  966.9,    0.7,   72.4,    5.36,   -3.27,    0.0,   -2.2
00:14:15,  966.9,    0.7,   72.5,    5.15,   -2.57,    0.0,   -2.0
00:14:20,  966.9,    0.7,   72.5,    9.51,   -1.54,    0.0,   -2.2
00:14:25,  966.9,    0.7,   72.6,    4.31,   -5.58,    0.0,   -2.2
00:14:30,  966.9,    0.7,   72.6,   -1.71,   -3.88,    0.0,   -2.2
00:14:35,  966.9,    0.7,   72.6,    4.87,   -4.92,    0.0,   -2.2
00:14:40,  966.9,    0.7,   72.5,    4.05,    0.26,    0.0,   -2.2
00:14:45,  966.9,    0.6,   72.4,    5.98,   -0.36,    0.0,   -2.2
00:14:50,  966.8,    0.7,   72.3,    1.92,   -0.35,    0.0,   -2.2
00:14:55,  966.8,    0.7,   72.3,    1.89,    0.25,    0.0,   -2.2
00:15:00,  966.8,    0.7,   72.4,    0.75,   -0.65,    0.0,   -2.2
00:15:05,  966.8,    0.7,   72.5,    1.23,   -1.69,    0.0,   -2.2
00:15:10,  966.8,    0.7,   72.5,    1.39,   -1.49,    0.0,   -2.2
00:15:15,  966.8,    0.6,   72.4,    2.41,   -1.77,    0.0,   -2.2
00:15:20,  966.8,    0.7,   72.3,    3.05,    0.46,    0.0,   -2.2
00:15:25,  966.8,    0.6,   72.3,    4.02,   -6.52,    0.0,   -2.2
00:15:30,  966.9,    0.6,   72.2,    6.18,   -4.52,    0.0,   -2.2
00:15:35,  966.9,    0.6,   72.2,    6.08,   -1.77,    0.0,   -2.2
00:15:40,  966.9,    0.6,   72.2,    4.15,   -3.03,    0.0,   -2.4
00:15:45,  966.8,    0.7,   72.3,    2.13,   -1.09,    0.0,   -2.2
00:15:50,  966.8,    0.6,   72.4,    1.87,    0.59,    0.0,   -2.4
00:15:55,  966.8,    0.6,   72.5,    1.20,   -0.20,    0.0,   -2.4
00:16:00,  966.9,    0.6,   72.6,    2.34,   -1.31,    0.0,   -2.4
00:16:05,  966.9,    0.6,   72.6,    2.07,   -1.34,    0.0,   -2.4
00:16:10,  966.9,    0.6,   72.7,    3.20,    1.23,    0.0,   -2.4
00:16:15,  966.7,    0.6,   72.6,    1.62,    1.00,    0.0,   -2.6
00:16:20,  966.7,    0.6,   72.5,    1.96,    0.01,    0.0,   -2.6
00:16:25,  966.7,    0.6,   72.2,    0.65,   -0.63,    0.0,   -2.6
00:16:30,  966.7,    0.6,   72.0,    0.92,   -0.21,    0.0,   -2.6
00:16:35,  966.7,    0.7,   72.0,    1.79,   -1.99,    0.0,   -2.6
00:16:40,  966.7,    0.7,   71.9,    1.70,   -0.31,    0.0,   -2.6
00:16:45,  966.8,    0.7,   71.8,    0.09,   -1.05,    0.0,   -2.6
00:16:50,  966.8,    0.7,   71.8,    1.44,   -2.43,    0.0,   -2.6
00:16:55,  966.8,    0.6,   71.6,    3.77,   -1.70,    0.0,   -2.6
00:17:00,  966.8,    0.6,   71.6,    3.25,   -2.20,    0.0,   -2.6
00:17:05,  966.8,    0.6,   71.6,    3.28,   -1.83,    0.0,   -2.6
00:17:10,  966.8,    0.6,   71.7,    3.93,   -1.60,    0.0,   -2.6
00:17:15,  966.7,    0.6,   71.7,    3.18,   -2.52,    0.0,   -2.6
00:17:20,  966.7,    0.6,   71.8,    5.08,   -2.60,    0.0,   -2.6
00:17:25,  966.7,    0.6,   71.8,    5.61,   -1.30,    0.0,   -2.8
00:17:30,  966.8,    0.6,   71.8,    6.74,    0.44,    0.0,   -2.8
00:17:35,  966.8,    0.6,   71.8,    5.50,    0.46,    0.0,   -2.8
00:17:40,  966.9,    0.6,   71.8,    4.23,   -2.36,    0.0,   -2.8
00:17:45,  966.9,    0.6,   71.6,    4.92,   -2.87,    0.0,   -2.8
00:17:50,  966.8,    0.6,   71.4,    4.74,   -0.59,    0.0,   -2.8
00:17:55,  966.7,    0.6,   71.3,    3.37,   -0.41,    0.0,   -2.8
00:18:00,  966.8,    0.6,   71.3,    3.57,   -1.12,    0.0,   -2.8
00:18:05,  966.8,    0.6,   71.1,    4.50,   -4.23,    0.0,   -2.8
00:18:10,  966.8,    0.6,   71.2,    3.79,   -4.21,    0.0,   -2.8
00:18:15,  967.0,    0.6,   71.1,    5.37,    0.05,    0.0,   -2.8
00:18:20,  966.9,    0.6,   71.1,    6.77,   -1.22,    0.0,   -2.8
00:18:25,  966.8,    0.6,   71.0,    5.95,   -4.01,    0.0,   -2.8
00:18:30,  966.8,    0.6,   71.0,    5.14,   -5.51,    0.0,   -2.8
00:18:35,  966.8,    0.6,   70.9,    2.55,   -3.30,    0.0,   -2.8
00:18:40,  966.8,    0.6,   71.0,    2.83,   -4.79,    0.0,   -2.8
00:18:45,  966.8,    0.6,   71.0,    1.77,   -3.65,    0.0,   -2.8
00:18:50,  966.8,    0.6,   71.1,    1.39,   -2.51,    0.0,   -2.8
00:18:55,  966.9,    0.6,   71.1,    6.16,    0.04,    0.0,   -2.8
00:19:00,  966.7,    0.6,   71.1,    6.43,   -4.16,    0.0,   -2.8
00:19:05,  966.8,    0.6,   71.2,    6.31,   -3.15,    0.0,   -2.8
00:19:10,  966.7,    0.6,   71.2,    6.17,   -1.12,    0.0,   -2.8
00:19:15,  966.7,    0.6,   71.1,    5.46,   -2.47,    0.0,   -2.8
00:19:20,  966.8,    0.6,   71.0,    7.51,   -3.41,    0.0,   -3.0
00:19:25,  966.8,    0.6,   71.2,    7.53,   -3.07,    0.0,   -2.8
00:19:30,  966.8,    0.6,   71.3,    5.42,    0.05,    0.0,   -2.8
00:19:35,  966.8,    0.6,   71.4,    6.09,   -3.56,    0.0,   -2.8
00:19:40,  966.9,    0.6,   71.3,    5.29,   -5.36,    0.0,   -2.8
00:19:45,  966.8,    0.6,   71.4,    6.33,   -2.71,    0.0,   -2.8
00:19:50,  966.9,    0.6,   71.3,    4.96,   -2.47,    0.0,   -2.8
00:19:55,  966.8,    0.6,   71.2,    5.06,   -8.18,    0.0,   -2.8
00:20:00,  966.9,    0.6,   71.0,    4.64,   -7.20,    0.0,   -2.8
00:20:05,  966.8,    0.6,   71.0,    3.60,   -6.08,    0.0,   -2.8
00:20:10,  966.8,    0.6,   71.1,    5.17,   -5.23,    0.0,   -2.8
00:20:15,  966.9,    0.6,   71.0,    1.65,   -6.67,    0.0,   -2.8
00:20:20,  966.9,    0.6,   71.0,    4.67,   -1.03,    0.0,   -2.8
00:20:25,  966.8,    0.6,   71.0,    5.02,   -0.80,    0.0,   -2.8
00:20:30,  966.9,    0.6,   71.0,    2.45,   -0.26,    0.0,   -3.0
00:20:35,  966.9,    0.6,   70.8,    1.00,   -3.11,    0.0,   -3.0
00:20:40,  966.8,    0.6,   70.8,    1.26,   -2.57,    0.0,   -3.0
00:20:45,  966.8,    0.6,   70.9,    1.22,   -1.30,    0.0,   -2.8
00:20:50,  966.9,    0.6,   70.8,    3.24,   -0.40,    0.0,   -3.0
00:20:55,  967.0,    0.6,   70.7,    6.60,    3.64,    0.0,   -3.2
00:21:00,  966.9,    0.6,   70.5,    4.81,    0.40,    0.0,   -3.2
00:21:05,  966.8,    0.6,   70.3,    3.44,   -1.72,    0.0,   -3.2
00:21:10,  966.8,    0.6,   70.2,    2.92,   -2.55,    0.0,   -3.2
00:21:15,  966.9,    0.6,   70.2,    3.65,   -2.36,    0.0,   -3.0
00:21:20,  966.9,    0.6,   70.2,   -0.25,   -2.05,    0.0,   -3.0
00:21:25,  966.8,    0.6,   70.1,    7.25,   -2.96,    0.0,   -3.0
00:21:30,  966.8,    0.6,   70.0,    5.77,   -1.69,    0.0,   -3.0
00:21:35,  966.8,    0.6,   70.0,    5.04,   -3.26,    0.0,   -3.0
00:21:40,  966.8,    0.6,   70.2,    6.80,   -5.39,    0.0,   -3.0
00:21:45,  966.9,    0.6,   70.4,    5.40,   -2.68,    0.0,   -3.0
00:21:50,  966.8,    0.6,   70.4,    2.02,   -4.18,    0.0,   -3.0
00:21:55,  966.8,    0.6,   70.5,    6.15,   -3.07,    0.0,   -3.0
00:22:00,  966.9,    0.6,   70.5,    4.07,   -0.94,    0.0,   -2.8
00:22:05,  966.9,    0.6,   70.5,    1.71,   -6.42,    0.0,   -2.8
00:22:10,  966.9,    0.6,   70.4,    3.25,   -3.47,    0.0,   -2.6
00:22:15,  966.9,    0.6,   70.4,    1.53,   -2.89,    0.0,   -2.6
00:22:20,  966.8,    0.6,   70.3,    0.55,    1.37,    0.0,   -2.6
00:22:25,  966.9,    0.6,   70.3,    6.88,   -0.26,    0.0,   -2.8
00:22:30,  966.9,    0.6,   70.2,   10.04,   -0.58,    0.0,   -2.8
00:22:35,  967.0,    0.6,   70.2,    5.64,   -0.22,    0.0,   -2.8
00:22:40,  967.0,    0.6,   70.1,    6.90,    0.70,    0.0,   -2.6
00:22:45,  967.0,    0.6,   70.1,    6.85,   -0.72,    0.0,   -2.8
00:22:50,  967.0,    0.6,   70.0,   10.00,    2.09,    0.0,   -2.8
00:22:55,  967.0,    0.6,   69.7,    9.39,   -5.27,    0.0,   -2.8
00:23:00,  966.9,    0.6,   69.6,    5.07,   -2.18,    0.0,   -2.8
00:23:05,  966.8,    0.6,   69.5,    8.94,   -4.57,    0.0,   -2.8
00:23:10,  966.9,    0.6,   69.6,    6.09,   -2.62,    0.0,   -2.8
00:23:15,  966.8,    0.6,   69.6,    3.12,   -1.42,    0.0,   -2.8
00:23:20,  966.9,    0.6,   69.8,    6.56,   -1.65,    0.0,   -2.8
00:23:25,  967.0,    0.6,   69.7,    5.98,   -1.31,    0.0,   -2.6
00:23:30,  966.9,    0.6,   69.5,   12.22,   -0.94,    0.0,   -2.6
00:23:35,  966.9,    0.6,   69.3,   11.36,    0.10,    0.0,   -2.6
00:23:40,  967.0,    0.6,   69.2,    8.59,   -3.49,    0.0,   -2.6
00:23:45,  967.0,    0.6,   69.2,    6.14,   -2.49,    0.0,   -2.6
00:23:50,  966.9,    0.6,   69.0,    5.64,   -0.70,    0.0,   -2.6
00:23:55,  967.0,    0.6,   68.9,    2.23,   -1.44,    0.0,   -2.6
00:24:00,  967.0,    0.6,   69.0,    1.96,   -3.06,    0.0,   -2.6
00:24:05,  967.1,    0.6,   68.8,    2.67,   -1.33,    0.0,   -2.6
00:24:10,  967.1,    0.6,   68.6,    5.20,   -1.31,    0.0,   -2.6
00:24:15,  966.9,    0.6,   68.5,    2.99,   -0.49,    0.0,   -2.6
00:24:20,  966.8,    0.6,   68.4,    1.41,   -1.95,    0.0,   -2.6
00:24:25,  966.9,    0.6,   68.4,    2.83,   -2.66,    0.0,   -2.6
00:24:30,  967.0,    0.6,   68.2,    5.03,   -2.58,    0.0,   -2.6
00:24:35,  967.0,    0.6,   68.3,    3.51,   -3.75,    0.0,   -2.6
00:24:40,  967.0,    0.6,   68.3,    3.50,   -3.76,    0.0,   -2.6
00:24:45,  967.0,    0.6,   68.2,    3.68,   -1.58,    0.0,   -2.6
00:24:50,  967.0,    0.6,   68.2,    1.34,   -2.17,    0.0,   -2.4
00:24:55,  967.0,    0.6,   68.1,    2.87,   -3.45,    0.0,   -2.4
00:25:00,  967.0,    0.6,   68.1,    3.84,   -1.56,    0.0,   -2.4
00:25:05,  967.1,    0.6,   68.1,    3.11,   -1.90,    0.0,   -2.6
00:25:10,  967.0,    0.6,   68.1,    4.02,   -2.72,    0.0,   -2.6
00:25:15,  967.0,    0.6,   68.2,    6.44,   -4.36,    0.0,   -2.6
00:25:20,  967.0,    0.6,   68.2,    8.06,   -2.84,    0.0,   -2.6
00:25:25,  967.0,    0.6,   68.4,    6.52,   -3.66,    0.0,   -2.6
00:25:30,  967.0,    0.6,   68.3,    7.20,   -4.39,    0.0,   -2.6
00:25:35,  967.1,    0.6,   68.3,    3.53,   -1.59,    0.0,   -2.6
00:25:40,  967.1,    0.6,   68.3,    5.52,    0.84,    0.0,   -2.6
00:25:45,  967.0,    0.6,   68.3,    4.13,   -1.04,    0.0,   -2.6
00:25:50,  967.0,    0.6,   68.3,    3.24,   -1.17,    0.0,   -2.6
00:25:55,  967.0,    0.6,   68.0,   11.35,   -0.44,    0.0,   -2.6
00:26:00,  967.1,    0.6,   67.7,   10.16,    0.09,    0.0,   -2.6
00:26:05,  967.0,    0.6,   67.5,    4.64,   -0.27,    0.0,   -2.6
00:26:10,  967.0,    0.6,   67.4,    4.96,   -1.25,    0.0,   -2.6
00:26:15,  967.0,    0.6,   67.4,    3.72,   -3.25,    0.0,   -2.6
00:26:20,  967.1,    0.6,   67.4,    4.15,   -1.68,    0.0,   -2.6
00:26:25,  967.0,    0.6,   67.6,    2.87,   -2.41,    0.0,   -2.6
00:26:30,  967.1,    0.6,   67.6,    2.77,   -4.31,    0.0,   -2.6
00:26:35,  967.0,    0.6,   67.8,    3.87,   -3.77,    0.0,   -2.6
00:26:40,  967.0,    0.6,   67.8,    4.74,   -5.07,    0.0,   -2.4
00:26:45,  967.1,    0.6,   67.8,    4.60,   -1.62,    0.0,   -2.4
00:26:50,  967.0,    0.6,   67.7,    5.38,   -0.85,    0.0,   -2.4
00:26:55,  967.0,    0.6,   67.8,    4.55,   -1.61,    0.0,   -2.6
00:27:00,  967.0,    0.6,   67.9,    4.72,   -3.95,    0.0,   -2.6
00:27:05,  967.0,    0.6,   67.9,    1.65,   -2.69,    0.0,   -2.6
00:27:10,  967.1,    0.6,   67.9,    0.77,   -1.90,    0.0,   -2.6
00:27:15,  967.1,    0.6,   67.9,    2.53,   -0.92,    0.0,   -2.6
00:27:20,  967.2,    0.6,   67.9,    2.45,   -4.12,    0.0,   -2.6
00:27:25,  967.2,    0.6,   68.0,    5.99,   -6.68,    0.0,   -2.6
00:27:30,  967.1,    0.6,   68.0,    5.69,   -4.16,    0.0,   -2.6
00:27:35,  967.1,    0.6,   68.0,    2.02,   -6.33,    0.0,   -2.6
00:27:40,  967.1,    0.6,   68.0,    3.28,   -4.25,    0.0,   -2.6
00:27:45,  967.1,    0.6,   68.0,    0.37,   -4.47,    0.0,   -2.6
00:27:50,  967.1,    0.6,   68.0,    7.83,   -6.57,    0.0,   -2.6
00:27:55,  967.1,    0.6,   68.0,    6.34,   -6.19,    0.0,   -3.0
00:28:00,  967.1,    0.6,   68.0,    5.88,   -5.96,    0.0,   -2.8
00:28:05,  967.1,    0.6,   68.0,    5.43,   -5.12,    0.0,   -2.8
00:28:10,  967.2,    0.6,   68.0,    9.24,   -6.73,    0.0,   -2.6
00:28:15,  967.0,    0.6,   68.0,    8.03,   -6.72,    0.0,   -2.6
00:28:20,  967.1,    0.6,   68.0,    5.21,   -3.81,    0.0,   -2.6
00:28:25,  967.1,    0.6,   68.0,   10.17,   -3.17,    0.0,   -2.6
00:28:30,  967.1,    0.6,   67.7,   11.88,   -5.09,    0.0,   -2.6
00:28:35,  967.1,    0.6,   67.7,   14.61,   -3.24,    0.0,   -2.6
00:28:40,  967.1,    0.6,   67.6,    8.85,   -3.79,    0.0,   -2.6
00:28:45,  967.0,    0.6,   67.6,    4.24,   -2.86,    0.0,   -2.6
00:28:50,  967.1,    0.6,   67.5,    2.16,   -4.10,    0.0,   -2.6
00:28:55,  967.0,    0.6,   67.3,    4.79,   -5.74,    0.0,   -2.6
00:29:00,  967.1,    0.6,   67.2,    0.92,   -3.45,    0.0,   -2.6
00:29:05,  967.1,    0.6,   67.2,    4.52,   -2.92,    0.0,   -2.6
00:29:10,  967.1,    0.6,   67.3,    4.58,   -0.83,    0.0,   -2.6
00:29:15,  967.2,    0.6,   67.4,    3.19,   -2.68,    0.0,   -2.6
00:29:20,  967.1,    0.6,   67.4,    2.81,   -1.14,    0.0,   -2.6
00:29:25,  967.2,    0.6,   67.5,    2.71,   -2.15,    0.0,   -2.6
00:29:30,  967.2,    0.6,   67.4,    2.89,   -2.11,    0.0,   -2.6
00:29:35,  967.3,    0.6,   67.5,    3.79,   -1.94,    0.0,   -2.6
00:29:40,  967.3,    0.6,   67.6,    3.16,   -1.43,    0.0,   -2.6