2015/09/14, +9, 136.10,  34.85, 385
00:00:00,  974.9,   15.6,   81.3,    1.18,   -1.31,    0.0,   -3.2
00:00:05,  974.7,   15.6,   81.2,    1.29,   -1.55,    0.0,   -3.2
00:00:10,  974.8,   15.6,   81.2,    1.33,   -1.25,    0.0,   -3.2
00:00:15,  974.8,   15.6,   81.3,    2.02,   -1.36,    0.0,   -3.2
00:00:20,  974.8,   15.6,   81.2,    1.64,   -1.38,    0.0,   -3.2
00:00:25,  974.8,   15.6,   81.2,    1.45,   -1.15,    0.0,   -3.2
00:00:30,  974.8,   15.6,   81.2,    1.16,   -0.85,    0.0,   -3.2
00:00:35,  974.8,   15.6,   81.2,    1.45,   -1.06,    0.0,   -3.2
00:00:40,  974.8,   15.6,   81.2,    0.95,   -1.48,    0.0,   -3.2
00:00:45,  974.8,   15.6,   81.2,    1.11,   -1.43,    0.0,   -3.4
00:00:50,  974.7,   15.6,   81.2,    1.03,   -1.67,    0.0,   -3.6
00:00:55,  974.8,   15.6,   81.2,    1.10,   -1.42,    0.0,   -3.6
00:01:00,  974.8,   15.6,   81.2,    0.91,   -1.88,    0.0,   -3.6
00:01:05,  974.9,   15.6,   81.2,    0.82,   -2.57,    0.0,   -3.6
00:01:10,  974.8,   15.6,   81.3,    1.19,   -2.14,    0.0,   -3.6
00:01:15,  974.9,   15.6,   81.2,    1.11,   -2.42,    0.0,   -3.4
00:01:20,  974.8,   15.6,   81.2,    1.44,   -1.25,    0.0,   -3.2
00:01:25,  974.8,   15.6,   81.2,    1.63,   -0.51,    0.0,   -3.2
00:01:30,  974.9,   15.6,   81.3,    1.04,   -0.67,    0.0,   -3.0
00:01:35,  974.7,   15.6,   81.3,    2.15,   -1.07,    0.0,   -2.8
00:01:40,  974.8,   15.6,   81.2,    2.17,   -1.10,    0.0,   -2.8
00:01:45,  974.8,   15.6,   81.3,    2.20,   -0.94,    0.0,   -2.8
00:01:50,  974.8,   15.6,   81.4,    2.03,   -1.37,    0.0,   -2.8
00:01:55,  974.8,   15.6,   81.3,    2.12,   -1.23,    0.0,   -2.8
00:02:00,  974.8,   15.6,   81.4,    1.65,   -1.11,    0.0,   -2.8
00:02:05,  974.8,   15.6,   81.4,    1.79,   -0.80,    0.0,   -2.8
00:02:10,  974.8,   15.6,   81.4,    1.83,   -0.74,    0.0,   -2.8
00:02:15,  974.8,   15.6,   81.4,    1.72,   -1.00,    0.0,   -2.8
00:02:20,  974.8,   15.5,   81.5,    2.03,   -1.49,    0.0,   -2.8
00:02:25,  974.8,   15.6,   81.4,    1.75,   -1.28,    0.0,   -2.8
00:02:30,  974.8,   15.5,   81.5,    1.60,   -0.80,    0.0,   -2.8
00:02:35,  974.8,   15.5,   81.5,    1.63,   -1.19,    0.0,   -2.8
00:02:40,  974.7,   15.5,   81.5,    1.62,   -0.91,    0.0,   -2.8
00:02:45,  974.9,   15.5,   81.5,    1.10,   -0.95,    0.0,   -3.0
00:02:50,  974.8,   15.5,   81.6,    1.11,   -0.93,    0.0,   -3.0
00:02:55,  974.8,   15.5,   81.6,    1.50,   -0.88,    0.0,   -3.0
00:03:00,  974.8,   15.5,   81.5,    1.71,   -1.26,    0.0,   -3.0
00:03:05,  974.8,   15.5,   81.6,    1.57,   -1.23,    0.0,   -3.0
00:03:10,  974.8,   15.5,   81.6,    1.02,   -1.23,    0.0,   -2.8
00:03:15,  974.8,   15.5,   81.6,    1.40,   -1.10,    0.0,   -2.8
00:03:20,  974.8,   15.5,   81.6,    1.36,   -1.15,    0.0,   -2.8
00:03:25,  974.8,   15.5,   81.7,    1.63,   -0.74,    0.0,   -2.8
00:03:30,  974.8,   15.5,   81.7,    1.53,   -0.89,    0.0,   -2.8
00:03:35,  974.8,   15.5,   81.7,    1.41,   -1.37,    0.0,   -2.8
00:03:40,  974.9,   15.5,   81.7,    1.54,   -0.89,    0.0,   -2.8
00:03:45,  974.8,   15.5,   81.8,    1.53,   -1.21,    0.0,   -2.8
00:03:50,  974.8,   15.5,   81.8,    1.07,   -0.93,    0.0,   -2.8
00:03:55,  974.8,   15.5,   81.8,    1.59,   -1.16,    0.0,   -2.8
00:04:00,  974.8,   15.5,   81.8,    1.38,   -1.09,    0.0,   -2.8
00:04:05,  974.9,   15.5,   81.8,    1.11,   -1.43,    0.0,   -3.0
00:04:10,  974.8,   15.5,   81.8,    1.54,   -1.00,    0.0,   -2.8
00:04:15,  974.8,   15.5,   81.9,    1.36,   -1.45,    0.0,   -2.8
00:04:20,  974.8,   15.5,   81.9,    1.46,   -0.94,    0.0,   -2.8
00:04:25,  974.8,   15.5,   81.9,    1.58,   -1.38,    0.0,   -2.8
00:04:30,  974.9,   15.5,   81.9,    1.59,   -1.16,    0.0,   -2.8
00:04:35,  974.8,   15.5,   82.0,    1.34,   -1.43,    0.0,   -2.8
00:04:40,  974.8,   15.5,   82.1,    1.69,   -1.14,    0.0,   -2.8
00:04:45,  974.8,   15.5,   82.1,    1.75,   -0.89,    0.0,   -3.0
00:04:50,  974.8,   15.5,   82.0,    1.59,   -1.16,    0.0,   -3.2
00:04:55,  974.8,   15.5,   82.1,    1.68,   -0.85,    0.0,   -3.2
00:05:00,  974.8,   15.4,   82.0,    1.69,   -0.99,    0.0,   -3.2
00:05:05,  974.8,   15.4,   82.0,    2.12,   -1.29,    0.0,   -3.2
00:05:10,  974.9,   15.4,   82.1,    1.79,   -1.21,    0.0,   -3.2
00:05:15,  974.8,   15.4,   82.0,    1.40,   -1.50,    0.0,   -3.2
00:05:20,  974.9,   15.4,   82.1,    1.87,   -1.05,    0.0,   -3.2
00:05:25,  974.9,   15.5,   82.0,    1.53,   -0.93,    0.0,   -3.2
00:05:30,  974.9,   15.4,   82.1,    1.56,   -0.87,    0.0,   -3.6
00:05:35,  974.9,   15.5,   82.1,    1.02,   -1.58,    0.0,   -3.6
00:05:40,  974.8,   15.4,   82.1,    1.01,   -1.64,    0.0,   -3.6
00:05:45,  974.9,   15.4,   82.2,    1.03,   -1.10,    0.0,   -3.6
00:05:50,  974.8,   15.4,   82.2,    1.44,   -1.05,    0.0,   -3.6
00:05:55,  974.8,   15.4,   82.2,    1.62,   -0.73,    0.0,   -3.6
00:06:00,  974.8,   15.4,   82.2,    1.65,   -1.11,    0.0,   -3.6
00:06:05,  974.8,   15.4,   82.2,    1.57,   -1.02,    0.0,   -3.6
00:06:10,  974.8,   15.4,   82.2,    1.56,   -1.14,    0.0,   -3.6
00:06:15,  974.8,   15.4,   82.3,    1.34,   -1.17,    0.0,   -3.4
00:06:20,  974.7,   15.4,   82.2,    1.51,   -1.32,    0.0,   -3.2
00:06:25,  974.9,   15.4,   82.2,    1.41,   -1.52,    0.0,   -3.2
00:06:30,  974.8,   15.4,   82.3,    1.35,   -1.14,    0.0,   -3.2
00:06:35,  974.8,   15.4,   82.2,    1.19,   -1.54,    0.0,   -3.2
00:06:40,  974.8,   15.4,   82.3,    1.47,   -1.58,    0.0,   -3.2
00:06:45,  974.9,   15.4,   82.3,    1.62,   -1.18,    0.0,   -3.2
00:06:50,  974.9,   15.4,   82.3,    1.44,   -1.14,    0.0,   -3.2
00:06:55,  974.9,   15.5,   82.3,    1.51,   -1.27,    0.0,   -3.2
00:07:00,  974.9,   15.4,   82.3,    1.55,   -0.87,    0.0,   -3.2
00:07:05,  974.9,   15.4,   82.3,    1.39,   -1.22,    0.0,   -3.2
00:07:10,  974.9,   15.5,   82.3,    1.80,   -1.17,    0.0,   -3.2
00:07:15,  974.9,   15.5,   82.3,    1.41,   -0.72,    0.0,   -3.2
00:07:20,  974.9,   15.5,   82.3,    1.41,   -0.41,    0.0,   -3.2
00:07:25,  974.8,   15.5,   82.4,    1.85,   -0.65,    0.0,   -3.2
00:07:30,  974.9,   15.5,   82.4,    1.73,   -1.01,    0.0,   -3.2
00:07:35,  974.8,   15.5,   82.4,    1.59,   -1.16,    0.0,   -3.2
00:07:40,  974.9,   15.5,   82.4,    1.19,   -1.00,    0.0,   -3.2
00:07:45,  974.9,   15.5,   82.4,    1.12,   -0.89,    0.0,   -3.2
00:07:50,  974.9,   15.5,   82.4,    1.45,   -0.98,    0.0,   -3.2
00:07:55,  974.8,   15.5,   82.5,    0.97,   -1.44,    0.0,   -3.2
00:08:00,  974.8,   15.5,   82.5,    1.33,   -1.25,    0.0,   -3.2
00:08:05,  974.8,   15.5,   82.5,    1.31,   -1.40,    0.0,   -3.2
00:08:10,  974.9,   15.5,   82.5,    0.96,   -1.25,    0.0,   -3.2
00:08:15,  974.9,   15.5,   82.5,    0.82,   -0.91,    0.0,   -3.2
00:08:20,  974.8,   15.5,   82.5,    0.79,   -0.95,    0.0,   -3.2
00:08:25,  974.9,   15.5,   82.5,    1.16,   -0.53,    0.0,   -3.0
00:08:30,  974.9,   15.5,   82.5,    1.11,   -0.55,    0.0,   -3.2
00:08:35,  974.9,   15.5,   82.5,    1.40,   -0.70,    0.0,   -2.8
00:08:40,  974.9,   15.5,   82.5,    1.32,   -0.33,    0.0,   -2.8
00:08:45,  974.9,   15.5,   82.5,    1.65,   -0.67,    0.0,   -3.0
00:08:50,  974.9,   15.5,   82.5,    1.74,   -0.39,    0.0,   -2.8
00:08:55,  974.9,   15.5,   82.4,    1.63,   -1.10,    0.0,   -3.0
00:09:00,  974.9,   15.5,   82.5,    1.82,   -0.73,    0.0,   -3.0
00:09:05,  975.0,   15.5,   82.6,    1.76,   -0.32,    0.0,   -3.0
00:09:10,  974.9,   15.5,   82.5,    1.08,   -0.79,    0.0,   -3.0
00:09:15,  974.9,   15.5,   82.5,    1.74,   -0.51,    0.0,   -3.0
00:09:20,  974.9,   15.5,   82.5,    1.92,   -0.84,    0.0,   -3.0
00:09:25,  974.9,   15.5,   82.4,    1.69,   -0.95,    0.0,   -3.0
00:09:30,  974.9,   15.5,   82.5,    1.71,   -0.95,    0.0,   -3.0
00:09:35,  974.9,   15.5,   82.5,    1.48,   -1.29,    0.0,   -3.0
00:09:40,  974.9,   15.5,   82.5,    1.03,   -1.41,    0.0,   -3.0
00:09:45,  974.9,   15.5,   82.5,    1.52,   -1.25,    0.0,   -2.8
00:09:50,  974.9,   15.5,   82.5,    1.79,   -0.87,    0.0,   -2.8
00:09:55,  974.9,   15.5,   82.5,    1.66,   -0.97,    0.0,   -2.8
00:10:00,  974.9,   15.5,   82.5,    1.73,   -1.12,    0.0,   -2.8
00:10:05,  974.9,   15.5,   82.5,    1.58,   -0.91,    0.0,   -2.8
00:10:10,  974.8,   15.5,   82.5,    1.27,   -1.65,    0.0,   -2.8
00:10:15,  974.9,   15.5,   82.5,    1.19,   -1.56,    0.0,   -2.8
00:10:20,  974.9,   15.5,   82.5,    1.37,   -1.36,    0.0,   -2.8
00:10:25,  974.9,   15.5,   82.5,    1.41,   -1.37,    0.0,   -2.8
00:10:30,  974.9,   15.5,   82.6,    1.29,   -1.26,    0.0,   -2.8
00:10:35,  974.9,   15.5,   82.5,    1.44,   -1.14,    0.0,   -2.8
00:10:40,  974.9,   15.5,   82.5,    1.11,   -1.08,    0.0,   -2.8
00:10:45,  974.9,   15.5,   82.6,    1.40,   -1.10,    0.0,   -2.8
00:10:50,  974.8,   15.5,   82.5,    1.22,   -1.30,    0.0,   -2.8
00:10:55,  974.9,   15.5,   82.5,    1.21,   -0.58,    0.0,   -2.8
00:11:00,  974.9,   15.5,   82.5,    1.05,   -0.67,    0.0,   -2.8
00:11:05,  975.0,   15.5,   82.6,    1.29,   -1.17,    0.0,   -2.8
00:11:10,  974.9,   15.5,   82.5,    1.40,   -1.03,    0.0,   -2.8
00:11:15,  974.9,   15.5,   82.5,    1.58,   -0.96,    0.0,   -2.8
00:11:20,  974.9,   15.5,   82.5,    1.43,   -1.04,    0.0,   -2.8
00:11:25,  974.9,   15.5,   82.5,    1.25,   -0.91,    0.0,   -2.8
00:11:30,  974.9,   15.5,   82.5,    1.17,   -0.87,    0.0,   -2.8
00:11:35,  974.9,   15.5,   82.5,    1.04,   -1.06,    0.0,   -2.8
00:11:40,  974.9,   15.5,   82.5,    1.05,   -1.03,    0.0,   -2.8
00:11:45,  974.9,   15.4,   82.5,    0.86,   -0.91,    0.0,   -2.8
00:11:50,  974.8,   15.5,   82.6,    1.07,   -0.63,    0.0,   -2.8
00:11:55,  974.9,   15.5,   82.6,    0.89,   -0.87,    0.0,   -2.8
00:12:00,  974.9,   15.5,   82.6,    1.68,   -1.02,    0.0,   -2.8
00:12:05,  974.9,   15.5,   82.6,    1.23,   -1.53,    0.0,   -2.8
00:12:10,  974.9,   15.5,   82.6,    1.43,   -1.08,    0.0,   -2.8
00:12:15,  974.9,   15.5,   82.5,    1.29,   -0.73,    0.0,   -2.8
00:12:20,  974.9,   15.5,   82.6,    1.29,   -0.83,    0.0,   -2.8
00:12:25,  974.8,   15.5,   82.6,    1.62,   -0.81,    0.0,   -2.8
00:12:30,  974.9,   15.5,   82.6,    1.54,   -0.99,    0.0,   -2.8
00:12:35,  974.9,   15.4,   82.6,    1.65,   -0.82,    0.0,   -2.8
00:12:40,  975.0,   15.4,   82.6,    1.36,   -0.76,    0.0,   -2.8
00:12:45,  974.9,   15.4,   82.6,    1.12,   -0.54,    0.0,   -2.8
00:12:50,  974.9,   15.4,   82.6,    1.10,   -0.73,    0.0,   -2.8
00:12:55,  974.9,   15.5,   82.5,    1.62,   -1.18,    0.0,   -2.8
00:13:00,  974.9,   15.4,   82.6,    1.26,   -0.76,    0.0,   -2.6
00:13:05,  974.9,   15.4,   82.7,    1.71,   -0.50,    0.0,   -2.6
00:13:10,  974.9,   15.4,   82.6,    1.30,   -0.76,    0.0,   -2.6
00:13:15,  974.9,   15.4,   82.7,    1.87,   -1.04,    0.0,   -2.6
00:13:20,  974.9,   15.4,   82.6,    1.71,   -0.86,    0.0,   -2.6
00:13:25,  974.8,   15.4,   82.6,    1.49,   -1.28,    0.0,   -2.6
00:13:30,  974.9,   15.4,   82.7,    1.27,   -1.23,    0.0,   -2.6
00:13:35,  974.9,   15.4,   82.6,    1.52,   -1.23,    0.0,   -2.6
00:13:40,  974.9,   15.4,   82.7,    1.47,   -1.01,    0.0,   -2.6
00:13:45,  974.9,   15.4,   82.7,    1.25,   -1.51,    0.0,   -2.6
00:13:50,  974.9,   15.4,   82.7,    1.14,   -1.66,    0.0,   -2.6
00:13:55,  974.9,   15.4,   82.7,    1.20,   -1.30,    0.0,   -2.6
00:14:00,  974.9,   15.4,   82.6,    1.40,   -1.10,    0.0,   -2.6
00:14:05,  974.8,   15.4,   82.7,    1.18,   -0.37,    0.0,   -2.6
00:14:10,  974.9,   15.4,   82.7,    1.28,   -0.70,    0.0,   -2.6
00:14:15,  974.9,   15.4,   82.7,    1.20,   -0.87,    0.0,   -2.6
00:14:20,  974.9,   15.4,   82.7,    1.24,   -0.72,    0.0,   -2.6
00:14:25,  974.9,   15.4,   82.7,    1.71,   -1.30,    0.0,   -2.6
00:14:30,  974.9,   15.4,   82.7,    1.29,   -0.79,    0.0,   -2.6
00:14:35,  974.9,   15.4,   82.7,    1.37,   -0.70,    0.0,   -2.6
00:14:40,  974.9,   15.4,   82.7,    1.97,   -1.01,    0.0,   -2.6
00:14:45,  974.9,   15.4,   82.7,    1.36,   -1.41,    0.0,   -2.6
00:14:50,  974.9,   15.4,   82.8,    1.29,   -0.74,    0.0,   -2.6
00:14:55,  974.9,   15.4,   82.7,    1.22,   -1.29,    0.0,   -2.6
00:15:00,  974.8,   15.4,   82.7,    1.70,   -0.90,    0.0,   -2.4
00:15:05,  974.9,   15.4,   82.7,    1.66,   -0.71,    0.0,   -2.2
00:15:10,  974.8,   15.4,   82.8,    1.64,   -1.08,    0.0,   -2.2
00:15:15,  974.8,   15.4,   82.8,    1.20,   -1.55,    0.0,   -2.2
00:15:20,  974.9,   15.4,   82.8,    1.41,   -1.41,    0.0,   -2.2
00:15:25,  974.9,   15.4,   82.8,    1.02,   -1.89,    0.0,   -2.2
00:15:30,  974.8,   15.4,   82.8,    1.17,   -2.10,    0.0,   -2.2
00:15:35,  974.9,   15.4,   82.8,    1.90,   -1.59,    0.0,   -2.2
00:15:40,  974.9,   15.4,   82.8,    1.40,   -1.62,    0.0,   -2.2
00:15:45,  974.8,   15.4,   82.7,    1.36,   -1.42,    0.0,   -2.2
00:15:50,  974.9,   15.4,   82.8,    1.25,   -1.37,    0.0,   -2.2
00:15:55,  974.9,   15.4,   82.9,    1.35,   -1.17,    0.0,   -2.2
00:16:00,  975.0,   15.4,   82.9,    1.04,   -1.44,    0.0,   -2.2
00:16:05,  974.9,   15.4,   82.8,    1.20,   -1.55,    0.0,   -2.2
00:16:10,  974.8,   15.4,   82.9,    1.33,   -1.26,    0.0,   -2.2
00:16:15,  974.9,   15.4,   82.9,    1.07,   -1.42,    0.0,   -2.2
00:16:20,  974.9,   15.4,   82.9,    1.18,   -1.34,    0.0,   -2.2
00:16:25,  974.9,   15.4,   82.9,    1.38,   -1.25,    0.0,   -2.2
00:16:30,  974.9,   15.4,   82.9,    1.07,   -1.09,    0.0,   -2.2
00:16:35,  974.9,   15.4,   82.9,    0.93,   -1.51,    0.0,   -2.2
00:16:40,  974.8,   15.4,   82.9,    1.27,   -1.47,    0.0,   -2.0
00:16:45,  974.9,   15.4,   82.8,    1.16,   -1.40,    0.0,   -1.8
00:16:50,  974.9,   15.4,   82.9,    0.89,   -1.15,    0.0,   -1.8
00:16:55,  974.9,   15.4,   82.8,    0.98,   -1.66,    0.0,   -1.8
00:17:00,  974.9,   15.4,   82.9,    1.60,   -2.13,    0.0,   -1.8
00:17:05,  974.9,   15.4,   82.9,    1.17,   -2.12,    0.0,   -1.8
00:17:10,  974.9,   15.4,   82.9,    1.22,   -1.46,    0.0,   -1.8
00:17:15,  974.8,   15.4,   82.9,    1.39,   -1.10,    0.0,   -2.0
00:17:20,  974.9,   15.4,   82.9,    1.40,   -1.02,    0.0,   -2.0
00:17:25,  974.9,   15.4,   82.9,    1.01,   -1.08,    0.0,   -2.0
00:17:30,  974.9,   15.4,   82.9,    0.65,   -0.63,    0.0,   -2.2
00:17:35,  974.9,   15.4,   82.9,    0.82,   -0.44,    0.0,   -2.2
00:17:40,  974.9,   15.4,   82.9,    1.02,   -0.81,    0.0,   -2.2
00:17:45,  974.8,   15.4,   82.9,    1.29,   -0.73,    0.0,   -2.2
00:17:50,  974.8,   15.4,   82.9,    1.27,   -0.77,    0.0,   -2.2
00:17:55,  974.9,   15.4,   82.9,    1.34,   -0.76,    0.0,   -2.2
00:18:00,  974.9,   15.4,   83.0,    1.53,   -0.91,    0.0,   -2.2
00:18:05,  974.8,   15.4,   83.0,    1.34,   -1.17,    0.0,   -2.2
00:18:10,  974.8,   15.4,   83.0,    1.22,   -0.79,    0.0,   -2.2
00:18:15,  974.9,   15.4,   83.0,    1.30,   -1.22,    0.0,   -2.2
00:18:20,  974.9,   15.5,   82.9,    1.31,   -0.78,    0.0,   -2.2
00:18:25,  974.9,   15.5,   82.9,    1.20,   -0.87,    0.0,   -2.2
00:18:30,  974.9,   15.5,   83.0,    0.94,   -0.91,    0.0,   -2.2
00:18:35,  974.9,   15.5,   82.9,    1.01,   -1.08,    0.0,   -2.2
00:18:40,  974.9,   15.5,   83.0,    1.31,   -1.13,    0.0,   -2.2
00:18:45,  974.9,   15.5,   83.0,    1.02,   -1.16,    0.0,   -2.2
00:18:50,  974.9,   15.5,   83.0,    0.72,   -1.30,    0.0,   -2.2
00:18:55,  974.8,   15.5,   83.0,    1.05,   -1.05,    0.0,   -2.2
00:19:00,  974.9,   15.5,   83.0,    1.10,   -1.06,    0.0,   -2.2
00:19:05,  974.8,   15.5,   83.0,    0.90,   -0.84,    0.0,   -2.2
00:19:10,  974.8,   15.5,   83.0,    1.07,   -0.62,    0.0,   -2.2
00:19:15,  974.9,   15.5,   83.1,    1.21,   -0.84,    0.0,   -2.2
00:19:20,  974.9,   15.5,   83.1,    1.37,   -0.79,    0.0,   -2.2
00:19:25,  974.8,   15.5,   83.0,    0.93,   -0.17,    0.0,   -2.2
00:19:30,  974.9,   15.5,   83.0,    0.92,   -0.23,    0.0,   -2.2
00:19:35,  974.9,   15.5,   82.9,    0.77,   -0.50,    0.0,   -2.2
00:19:40,  974.8,   15.5,   83.1,    0.76,   -0.56,    0.0,   -2.2
00:19:45,  974.8,   15.5,   83.1,    0.89,   -0.87,    0.0,   -2.2
00:19:50,  974.8,   15.5,   83.1,    0.80,   -1.00,    0.0,   -2.2
00:19:55,  974.8,   15.5,   83.1,    1.00,   -0.73,    0.0,   -2.2
00:20:00,  974.9,   15.5,   83.1,    0.85,   -0.91,    0.0,   -2.2
00:20:05,  974.8,   15.5,   83.1,    0.58,   -0.75,    0.0,   -2.2
00:20:10,  974.9,   15.5,   83.0,    0.74,   -0.55,    0.0,   -2.2
00:20:15,  975.0,   15.5,   83.1,    0.68,   -0.65,    0.0,   -2.2
00:20:20,  974.8,   15.5,   83.1,    0.68,   -0.64,    0.0,   -2.2
00:20:25,  974.9,   15.5,   83.1,    0.74,   -0.54,    0.0,   -2.2
00:20:30,  974.9,   15.5,   83.1,    0.88,   -0.35,    0.0,   -2.2
00:20:35,  974.9,   15.5,   83.1,    0.81,   -0.38,    0.0,   -2.2
00:20:40,  974.9,   15.5,   83.1,    1.20,   -0.30,    0.0,   -2.2
00:20:45,  974.9,   15.5,   83.1,    1.17,   -0.42,    0.0,   -2.2
00:20:50,  974.9,   15.5,   83.2,    0.86,   -0.40,    0.0,   -2.2
00:20:55,  974.9,   15.5,   83.1,    0.89,   -0.21,    0.0,   -2.2
00:21:00,  974.9,   15.5,   83.1,    1.74,   -0.27,    0.0,   -2.2
00:21:05,  974.9,   15.5,   83.1,    1.28,   -0.51,    0.0,   -2.2
00:21:10,  974.9,   15.5,   83.1,    1.50,   -0.09,    0.0,   -2.2
00:21:15,  974.9,   15.5,   83.2,    1.35,   -0.48,    0.0,   -2.2
00:21:20,  974.9,   15.5,   83.2,    0.72,   -0.61,    0.0,   -2.4
00:21:25,  974.8,   15.5,   83.2,    0.98,   -0.72,    0.0,   -2.2
00:21:30,  974.9,   15.5,   83.1,    1.45,   -1.05,    0.0,   -2.2
00:21:35,  974.8,   15.5,   83.1,    1.28,   -1.24,    0.0,   -2.2
00:21:40,  974.8,   15.5,   83.1,    1.38,   -0.62,    0.0,   -2.2
00:21:45,  974.9,   15.5,   83.1,    1.05,   -0.99,    0.0,   -2.4
00:21:50,  974.8,   15.5,   83.2,    0.83,   -1.17,    0.0,   -2.4
00:21:55,  974.8,   15.5,   83.2,    0.80,   -1.28,    0.0,   -2.4
00:22:00,  974.9,   15.5,   83.1,    1.07,   -1.03,    0.0,   -2.4
00:22:05,  974.9,   15.5,   83.1,    1.04,   -0.60,    0.0,   -2.6
00:22:10,  974.9,   15.5,   83.1,    1.00,   -0.73,    0.0,   -2.6
00:22:15,  974.8,   15.5,   83.1,    1.30,   -0.72,    0.0,   -2.6
00:22:20,  974.9,   15.5,   83.2,    1.68,   -0.95,    0.0,   -2.4
00:22:25,  974.8,   15.5,   83.1,    1.50,   -1.85,    0.0,   -2.4
00:22:30,  974.9,   15.5,   83.1,    1.04,   -1.88,    0.0,   -2.6
00:22:35,  974.8,   15.5,   83.1,    0.82,   -1.65,    0.0,   -2.6
00:22:40,  974.8,   15.5,   83.1,    0.90,   -1.52,    0.0,   -2.4
00:22:45,  974.9,   15.5,   83.1,    0.12,   -1.77,    0.0,   -2.6
00:22:50,  974.9,   15.5,   83.1,    0.38,   -2.07,    0.0,   -2.4
00:22:55,  974.8,   15.5,   83.2,    0.89,   -1.50,    0.0,   -2.4
00:23:00,  974.9,   15.5,   83.0,    0.42,   -1.38,    0.0,   -2.4
00:23:05,  974.9,   15.5,   83.2,    0.70,   -1.41,    0.0,   -2.6
00:23:10,  974.9,   15.5,   83.1,    0.87,   -0.88,    0.0,   -2.6
00:23:15,  974.8,   15.5,   83.1,    1.05,   -0.77,    0.0,   -2.4
00:23:20,  974.8,   15.5,   83.2,    0.63,   -0.64,    0.0,   -2.4
00:23:25,  974.9,   15.5,   83.1,    0.54,   -0.54,    0.0,   -2.4
00:23:30,  974.9,   15.5,   83.2,    0.67,   -0.65,    0.0,   -2.2
00:23:35,  974.9,   15.5,   83.2,    0.92,   -0.23,    0.0,   -2.2
00:23:40,  974.9,   15.5,   83.2,    0.92,   -0.22,    0.0,   -2.2
00:23:45,  974.8,   15.5,   83.1,    0.78,   -0.14,    0.0,   -2.2
00:23:50,  974.8,   15.5,   83.2,    1.19,   -0.27,    0.0,   -2.2
00:23:55,  974.8,   15.5,   83.1,    1.13,   -0.36,    0.0,   -2.2
00:24:00,  974.9,   15.5,   83.2,    1.00,   -0.30,    0.0,   -2.2
00:24:05,  974.9,   15.5,   83.3,    0.75,   -0.55,    0.0,   -2.2
00:24:10,  974.9,   15.5,   83.2,    0.51,   -0.57,    0.0,   -2.2
00:24:15,  974.9,   15.5,   83.2,    0.96,   -0.78,    0.0,   -2.2
00:24:20,  974.9,   15.5,   83.3,    0.88,   -0.35,    0.0,   -2.2
00:24:25,  974.8,   15.5,   83.2,    0.61,   -0.37,    0.0,   -2.4
00:24:30,  974.9,   15.5,   83.3,    1.34,   -1.08,    0.0,   -2.4
00:24:35,  974.9,   15.5,   83.2,    1.50,   -0.88,    0.0,   -2.2
00:24:40,  974.8,   15.5,   83.2,    1.77,   -0.84,    0.0,   -2.2
00:24:45,  974.9,   15.5,   83.3,    1.61,   -0.71,    0.0,   -2.2
00:24:50,  974.9,   15.5,   83.2,    1.28,   -0.94,    0.0,   -2.2
00:24:55,  974.9,   15.5,   83.2,    1.03,   -0.90,    0.0,   -2.2
00:25:00,  974.8,   15.5,   83.2,    1.24,   -0.13,    0.0,   -2.2
00:25:05,  974.9,   15.5,   83.3,    1.36,   -0.69,    0.0,   -2.2
00:25:10,  974.9,   15.5,   83.3,    1.59,   -0.81,    0.0,   -2.2
00:25:15,  974.9,   15.5,   83.2,    1.71,   -0.50,    0.0,   -2.2
00:25:20,  974.8,   15.5,   83.4,    1.78,   -0.22,    0.0,   -2.2
00:25:25,  974.9,   15.5,   83.3,    1.74,   -0.44,    0.0,   -2.2
00:25:30,  974.9,   15.5,   83.3,    1.59,   -0.81,    0.0,   -2.2
00:25:35,  974.9,   15.5,   83.4,    1.62,   -0.99,    0.0,   -2.2
00:25:40,  975.0,   15.5,   83.4,    1.47,   -0.15,    0.0,   -2.2
00:25:45,  974.9,   15.5,   83.3,    1.27,   -0.93,    0.0,   -2.2
00:25:50,  974.9,   15.5,   83.3,    0.65,   -0.70,    0.0,   -2.2
00:25:55,  974.9,   15.5,   83.3,    1.01,   -1.08,    0.0,   -2.2
00:26:00,  975.0,   15.5,   83.3,    1.33,   -1.60,    0.0,   -2.4
00:26:05,  974.9,   15.5,   83.4,    0.40,   -1.49,    0.0,   -2.6
00:26:10,  975.0,   15.5,   83.4,    0.51,   -0.80,    0.0,   -2.6
00:26:15,  974.9,   15.5,   83.4,    1.04,   -0.82,    0.0,   -2.4
00:26:20,  974.9,   15.5,   83.4,    1.20,   -1.78,    0.0,   -2.4
00:26:25,  974.9,   15.5,   83.4,    1.15,   -1.59,    0.0,   -2.2
00:26:30,  975.0,   15.5,   83.5,    1.42,   -1.52,    0.0,   -2.2
00:26:35,  974.9,   15.5,   83.4,    1.31,   -0.59,    0.0,   -2.2
00:26:40,  975.0,   15.5,   83.5,    1.91,   -0.95,    0.0,   -2.4
00:26:45,  975.0,   15.5,   83.4,    1.54,   -0.90,    0.0,   -2.4
00:26:50,  974.9,   15.5,   83.4,    1.62,   -0.73,    0.0,   -2.4
00:26:55,  974.9,   15.5,   83.5,    1.79,   -0.81,    0.0,   -2.4
00:27:00,  974.9,   15.5,   83.4,    1.54,   -0.90,    0.0,   -2.4
00:27:05,  974.9,   15.5,   83.5,    1.33,   -1.12,    0.0,   -2.4
00:27:10,  975.0,   15.5,   83.5,    1.37,   -1.15,    0.0,   -2.4
00:27:15,  974.9,   15.5,   83.4,    1.79,   -0.81,    0.0,   -2.6
00:27:20,  975.0,   15.5,   83.4,    2.04,   -0.64,    0.0,   -2.4
00:27:25,  975.0,   15.5,   83.5,    2.08,   -0.52,    0.0,   -2.2
00:27:30,  975.0,   15.5,   83.5,    1.85,   -0.65,    0.0,   -2.2
00:27:35,  974.9,   15.5,   83.4,    1.90,   -0.48,    0.0,   -2.2
00:27:40,  974.9,   15.5,   83.4,    2.03,   -0.51,    0.0,   -2.4
00:27:45,  975.0,   15.5,   83.5,    1.71,   -0.95,    0.0,   -2.4
00:27:50,  974.9,   15.5,   83.5,    1.92,   -0.82,    0.0,   -2.4
00:27:55,  974.9,   15.5,   83.4,    1.95,   -1.42,    0.0,   -2.4
00:28:00,  974.9,   15.5,   83.4,    1.62,   -1.42,    0.0,   -2.4
00:28:05,  974.9,   15.5,   83.5,    1.51,   -1.02,    0.0,   -2.4
00:28:10,  974.9,   15.5,   83.5,    0.97,   -1.45,    0.0,   -2.6
00:28:15,  974.9,   15.4,   83.5,    1.59,   -0.81,    0.0,   -2.4
00:28:20,  975.0,   15.5,   83.5,    1.59,   -0.79,    0.0,   -2.6
00:28:25,  974.9,   15.5,   83.5,    1.58,   -0.81,    0.0,   -2.6
00:28:30,  974.9,   15.5,   83.6,    1.56,   -0.87,    0.0,   -2.6
00:28:35,  974.9,   15.5,   83.6,    1.57,   -0.78,    0.0,   -2.6
00:28:40,  975.0,   15.5,   83.6,    1.55,   -0.87,    0.0,   -2.6
00:28:45,  975.0,   15.5,   83.6,    1.20,   -0.88,    0.0,   -2.6
00:28:50,  974.9,   15.5,   83.6,    1.52,   -0.92,    0.0,   -2.6
00:28:55,  975.0,   15.5,   83.6,    1.22,   -0.89,    0.0,   -2.6
00:29:00,  974.9,   15.5,   83.5,    1.22,   -0.89,    0.0,   -2.6
00:29:05,  975.0,   15.5,   83.5,    1.33,   -0.68,    0.0,   -2.6
00:29:10,  974.9,   15.5,   83.5,    1.42,   -0.42,    0.0,   -2.6
00:29:15,  974.9,   15.5,   83.6,    1.77,   -0.51,    0.0,   -2.4
00:29:20,  974.9,   15.5,   83.6,    1.54,   -1.22,    0.0,   -2.4
00:29:25,  974.9,   15.5,   83.5,    1.34,   -1.26,    0.0,   -2.6
00:29:30,  974.9,   15.5,   83.6,    1.15,   -0.91,    0.0,   -2.4
00:29:35,  974.8,   15.5,   83.6,    1.46,   -0.34,    0.0,   -2.2
00:29:40,  974.9,   15.5,   83.6,    1.39,   -1.02,    0.0,   -2.2