,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2018-07-01, 00:00:06,VALID,918.507,VALID,0.0,VALID,98.35,VALID,-0.031,VALID,19.666,INVALID,360.0,VALID,0.007,
2018-07-01, 00:01:06,VALID,918.509,VALID,0.0,VALID,98.384,VALID,-0.044,VALID,19.658,INVALID,360.0,VALID,0.033,
2018-07-01, 00:02:06,VALID,918.538,VALID,0.0,VALID,98.395,VALID,-0.052,VALID,19.645,INVALID,360.0,VALID,0.039,
2018-07-01, 00:03:06,VALID,918.533,VALID,0.0,VALID,98.391,VALID,-0.033,VALID,19.617,VALID,62.0,VALID,0.016,
2018-07-01, 00:04:06,VALID,918.54,VALID,0.0,VALID,98.366,VALID,-0.022,VALID,19.584,INVALID,360.0,VALID,0.013,
2018-07-01, 00:05:06,VALID,918.531,VALID,0.0,VALID,98.412,VALID,-0.027,VALID,19.595,INVALID,360.0,VALID,0.0,
2018-07-01, 00:06:06,VALID,918.51,VALID,0.0,VALID,98.447,VALID,-0.016,VALID,19.614,INVALID,360.0,VALID,0.0,
2018-07-01, 00:07:06,VALID,918.481,VALID,0.0,VALID,98.483,VALID,-0.029,VALID,19.633,INVALID,360.0,VALID,0.0,
2018-07-01, 00:08:06,VALID,918.461,VALID,0.0,VALID,98.505,VALID,-0.017,VALID,19.649,INVALID,360.0,VALID,0.0,
2018-07-01, 00:09:06,VALID,918.462,VALID,0.0,VALID,98.537,VALID,-0.034,VALID,19.669,INVALID,360.0,VALID,0.0,
2018-07-01, 00:10:06,VALID,918.471,VALID,0.0,VALID,98.548,VALID,-0.046,VALID,19.683,INVALID,360.0,VALID,0.0,
2018-07-01, 00:11:06,VALID,918.477,VALID,0.0,VALID,98.54,VALID,-0.026,VALID,19.673,INVALID,360.0,VALID,0.0,
2018-07-01, 00:12:06,VALID,918.466,VALID,0.0,VALID,98.544,VALID,-0.031,VALID,19.674,INVALID,360.0,VALID,0.0,
2018-07-01, 00:13:06,VALID,918.451,VALID,0.0,VALID,98.554,VALID,-0.036,VALID,19.67,INVALID,360.0,VALID,0.0,
2018-07-01, 00:14:06,VALID,918.432,VALID,0.0,VALID,98.55,VALID,-0.027,VALID,19.665,INVALID,360.0,VALID,0.034,
2018-07-01, 00:15:06,VALID,918.44,VALID,0.0,VALID,98.524,VALID,-0.038,VALID,19.654,INVALID,360.0,VALID,0.0,
2018-07-01, 00:16:06,VALID,918.448,VALID,0.0,VALID,98.509,VALID,-0.029,VALID,19.649,INVALID,360.0,VALID,0.0,
2018-07-01, 00:17:06,VALID,918.434,VALID,0.0,VALID,98.521,VALID,-0.033,VALID,19.658,INVALID,360.0,VALID,0.0,
2018-07-01, 00:18:06,VALID,918.429,VALID,0.0,VALID,98.527,VALID,-0.03,VALID,19.666,INVALID,360.0,VALID,0.0,
2018-07-01, 00:19:06,VALID,918.427,VALID,0.0,VALID,98.562,VALID,-0.04,VALID,19.681,INVALID,360.0,VALID,0.0,
2018-07-01, 00:20:06,VALID,918.406,VALID,0.0,VALID,98.558,VALID,0.023,VALID,19.683,VALID,72.0,VALID,0.049,
2018-07-01, 00:21:06,VALID,918.388,VALID,0.0,VALID,98.512,VALID,0.014,VALID,19.661,VALID,72.0,VALID,0.199,
2018-07-01, 00:22:06,VALID,918.362,VALID,0.0,VALID,98.44,VALID,0.01,VALID,19.607,VALID,73.0,VALID,0.15,
2018-07-01, 00:23:06,VALID,918.355,VALID,0.0,VALID,98.412,VALID,0.027,VALID,19.569,INVALID,360.0,VALID,0.026,
2018-07-01, 00:24:06,VALID,918.339,VALID,0.0,VALID,98.373,VALID,0.006,VALID,19.537,INVALID,360.0,VALID,0.0,
2018-07-01, 00:25:06,VALID,918.34,VALID,0.0,VALID,98.363,VALID,0.011,VALID,19.52,INVALID,360.0,VALID,0.0,
2018-07-01, 00:26:06,VALID,918.312,VALID,0.0,VALID,98.389,VALID,0.015,VALID,19.533,INVALID,360.0,VALID,0.0,
2018-07-01, 00:27:06,VALID,918.306,VALID,0.0,VALID,98.433,VALID,0.019,VALID,19.555,INVALID,360.0,VALID,0.0,
2018-07-01, 00:28:06,VALID,918.286,VALID,0.0,VALID,98.461,VALID,0.021,VALID,19.565,INVALID,360.0,VALID,0.0,
2018-07-01, 00:29:06,VALID,918.269,VALID,0.0,VALID,98.455,VALID,0.011,VALID,19.571,INVALID,360.0,VALID,0.0,
2018-07-01, 00:30:06,VALID,918.259,VALID,0.0,VALID,98.451,VALID,0.036,VALID,19.557,INVALID,360.0,VALID,0.0,
2018-07-01, 00:31:06,VALID,918.261,VALID,0.0,VALID,98.458,VALID,0.026,VALID,19.554,INVALID,360.0,VALID,0.0,
2018-07-01, 00:32:06,VALID,918.239,VALID,0.0,VALID,98.481,VALID,0.015,VALID,19.575,INVALID,360.0,VALID,0.0,
2018-07-01, 00:33:06,VALID,918.232,VALID,0.0,VALID,98.494,VALID,0.02,VALID,19.611,INVALID,360.0,VALID,0.0,
2018-07-01, 00:34:06,VALID,918.213,VALID,0.0,VALID,98.487,VALID,0.009,VALID,19.617,INVALID,360.0,VALID,0.0,
2018-07-01, 00:35:06,VALID,918.189,VALID,0.0,VALID,98.492,VALID,0.016,VALID,19.634,INVALID,360.0,VALID,0.0,
2018-07-01, 00:36:06,VALID,918.174,VALID,0.0,VALID,98.506,VALID,0.029,VALID,19.66,INVALID,360.0,VALID,0.0,
2018-07-01, 00:37:06,VALID,918.162,VALID,0.0,VALID,98.331,VALID,0.025,VALID,19.608,INVALID,360.0,VALID,0.004,
2018-07-01, 00:38:06,VALID,918.146,VALID,0.0,VALID,98.201,VALID,0.015,VALID,19.571,INVALID,360.0,VALID,0.0,
2018-07-01, 00:39:06,VALID,918.145,VALID,0.0,VALID,98.174,VALID,0.028,VALID,19.562,INVALID,360.0,VALID,0.0,
2018-07-01, 00:40:06,VALID,918.121,VALID,0.0,VALID,97.941,VALID,0.027,VALID,19.48,INVALID,360.0,VALID,0.0,
2018-07-01, 00:41:06,VALID,918.108,VALID,0.0,VALID,97.691,VALID,0.03,VALID,19.383,INVALID,360.0,VALID,0.107,
2018-07-01, 00:42:06,VALID,918.093,VALID,0.0,VALID,97.661,VALID,0.032,VALID,19.377,VALID,103.0,VALID,0.359,
2018-07-01, 00:43:06,VALID,918.07,VALID,0.0,VALID,97.751,VALID,0.029,VALID,19.369,VALID,77.0,VALID,0.115,
2018-07-01, 00:44:06,VALID,918.063,VALID,0.0,VALID,97.598,VALID,0.029,VALID,19.293,VALID,64.0,VALID,0.362,
2018-07-01, 00:45:06,VALID,918.049,VALID,0.0,VALID,97.635,VALID,0.032,VALID,19.272,VALID,62.0,VALID,0.166,
2018-07-01, 00:46:06,VALID,918.057,VALID,0.0,VALID,97.76,VALID,0.02,VALID,19.279,VALID,62.0,VALID,0.003,
2018-07-01, 00:47:06,VALID,918.045,VALID,0.0,VALID,97.651,VALID,0.031,VALID,19.23,VALID,61.0,VALID,0.0,
2018-07-01, 00:48:06,VALID,918.043,VALID,0.0,VALID,97.65,VALID,0.043,VALID,19.21,VALID,61.0,VALID,0.026,
2018-07-01, 00:49:06,VALID,918.025,VALID,0.0,VALID,97.694,VALID,0.028,VALID,19.198,VALID,61.0,VALID,0.068,
2018-07-01, 00:50:06,VALID,918.003,VALID,0.0,VALID,97.592,VALID,-0.04,VALID,19.158,VALID,54.0,VALID,0.434,
2018-07-01, 00:51:06,VALID,917.983,VALID,0.0,VALID,97.735,VALID,-0.043,VALID,19.185,VALID,38.0,VALID,0.602,
2018-07-01, 00:52:06,VALID,917.963,VALID,0.0,VALID,97.83,VALID,-0.051,VALID,19.172,VALID,38.0,VALID,0.68,
2018-07-01, 00:53:06,VALID,917.945,VALID,0.0,VALID,97.915,VALID,-0.045,VALID,19.168,VALID,39.0,VALID,0.694,
2018-07-01, 00:54:06,VALID,917.95,VALID,0.0,VALID,97.989,VALID,-0.052,VALID,19.16,VALID,39.0,VALID,0.646,
2018-07-01, 00:55:06,VALID,917.947,VALID,0.0,VALID,98.174,VALID,-0.048,VALID,19.195,VALID,44.0,VALID,0.686,
2018-07-01, 00:56:06,VALID,917.942,VALID,0.0,VALID,98.19,VALID,-0.039,VALID,19.178,VALID,43.0,VALID,0.589,
2018-07-01, 00:57:06,VALID,917.935,VALID,0.0,VALID,98.147,VALID,-0.029,VALID,19.134,VALID,35.0,VALID,0.744,
2018-07-01, 00:58:06,VALID,917.909,VALID,0.0,VALID,98.313,VALID,-0.046,VALID,19.176,VALID,43.0,VALID,0.665,
2018-07-01, 00:59:06,VALID,917.893,VALID,0.0,VALID,98.472,VALID,-0.055,VALID,19.268,VALID,62.0,VALID,0.936,
2018-07-01, 01:00:06,VALID,917.868,VALID,0.0,VALID,98.536,VALID,-0.061,VALID,19.322,VALID,64.0,VALID,1.094,
2018-07-01, 01:01:06,VALID,917.825,VALID,0.0,VALID,98.514,VALID,-0.065,VALID,19.316,VALID,69.0,VALID,1.299,
2018-07-01, 01:02:06,VALID,917.811,VALID,0.0,VALID,98.497,VALID,-0.053,VALID,19.276,VALID,69.0,VALID,1.366,
2018-07-01, 01:03:06,VALID,917.78,VALID,0.0,VALID,98.362,VALID,-0.039,VALID,19.165,VALID,72.0,VALID,1.399,
2018-07-01, 01:04:06,VALID,917.755,VALID,0.0,VALID,98.42,VALID,-0.048,VALID,19.134,VALID,65.0,VALID,1.014,
2018-07-01, 01:05:06,VALID,917.755,VALID,0.0,VALID,98.413,VALID,-0.007,VALID,19.114,VALID,64.0,VALID,0.806,
2018-07-01, 01:06:06,VALID,917.739,VALID,0.0,VALID,98.466,VALID,-0.001,VALID,19.113,VALID,68.0,VALID,0.842,
2018-07-01, 01:07:06,VALID,917.719,VALID,0.0,VALID,98.541,VALID,-0.007,VALID,19.16,VALID,65.0,VALID,0.921,
2018-07-01, 01:08:06,VALID,917.71,VALID,0.0,VALID,98.543,VALID,0.008,VALID,19.159,VALID,70.0,VALID,0.88,
2018-07-01, 01:09:06,VALID,917.693,VALID,0.0,VALID,98.497,VALID,0.001,VALID,19.117,VALID,82.0,VALID,0.887,
2018-07-01, 01:10:06,VALID,917.698,VALID,0.0,VALID,98.553,VALID,0.009,VALID,19.124,VALID,91.0,VALID,0.803,
2018-07-01, 01:11:06,VALID,917.692,VALID,0.0,VALID,98.593,VALID,0.012,VALID,19.145,VALID,124.0,VALID,0.416,
2018-07-01, 01:12:06,VALID,917.686,VALID,0.0,VALID,98.625,VALID,0.019,VALID,19.179,INVALID,360.0,VALID,0.041,
2018-07-01, 01:13:06,VALID,917.673,VALID,0.0,VALID,98.662,VALID,0.006,VALID,19.207,VALID,146.0,VALID,0.115,
2018-07-01, 01:14:06,VALID,917.668,VALID,0.0,VALID,98.675,VALID,-0.001,VALID,19.212,VALID,140.0,VALID,0.098,
2018-07-01, 01:15:06,VALID,917.673,VALID,0.0,VALID,98.674,VALID,0.004,VALID,19.215,INVALID,360.0,VALID,0.045,
2018-07-01, 01:16:06,VALID,917.674,VALID,0.0,VALID,98.686,VALID,-0.0,VALID,19.212,INVALID,360.0,VALID,0.017,
2018-07-01, 01:17:06,VALID,917.688,VALID,0.0,VALID,98.694,VALID,0.006,VALID,19.206,INVALID,360.0,VALID,0.0,
2018-07-01, 01:18:06,VALID,917.693,VALID,0.0,VALID,98.715,VALID,0.019,VALID,19.204,INVALID,360.0,VALID,0.0,
2018-07-01, 01:19:06,VALID,917.715,VALID,0.0,VALID,98.714,VALID,0.001,VALID,19.217,INVALID,360.0,VALID,0.0,
2018-07-01, 01:20:06,VALID,917.694,VALID,0.0,VALID,98.742,VALID,0.029,VALID,19.217,INVALID,360.0,VALID,0.0,
2018-07-01, 01:21:06,VALID,917.681,VALID,0.0,VALID,98.762,VALID,0.016,VALID,19.223,VALID,158.0,VALID,0.037,
2018-07-01, 01:22:06,VALID,917.657,VALID,0.0,VALID,98.774,VALID,0.031,VALID,19.251,INVALID,360.0,VALID,0.017,
2018-07-01, 01:23:06,VALID,917.637,VALID,0.0,VALID,98.797,VALID,0.018,VALID,19.27,INVALID,360.0,VALID,0.05,
2018-07-01, 01:24:06,VALID,917.621,VALID,0.0,VALID,98.809,VALID,0.017,VALID,19.27,INVALID,360.0,VALID,0.004,
2018-07-01, 01:25:06,VALID,917.603,VALID,0.0,VALID,98.802,VALID,0.023,VALID,19.246,INVALID,360.0,VALID,0.004,
2018-07-01, 01:26:06,VALID,917.59,VALID,0.0,VALID,98.751,VALID,0.014,VALID,19.182,VALID,154.0,VALID,0.055,
2018-07-01, 01:27:06,VALID,917.575,VALID,0.0,VALID,98.669,VALID,0.012,VALID,19.089,VALID,108.0,VALID,0.26,
2018-07-01, 01:28:06,VALID,917.559,VALID,0.0,VALID,98.652,VALID,0.003,VALID,18.998,VALID,96.0,VALID,0.33,
2018-07-01, 01:29:06,VALID,917.55,VALID,0.0,VALID,98.661,VALID,-0.003,VALID,18.961,VALID,94.0,VALID,0.291,
2018-07-01, 01:30:06,VALID,917.552,VALID,0.0,VALID,98.705,VALID,0.003,VALID,18.942,VALID,90.0,VALID,0.443,
2018-07-01, 01:31:06,VALID,917.554,VALID,0.0,VALID,98.677,VALID,0.009,VALID,18.9,VALID,80.0,VALID,0.397,
2018-07-01, 01:32:06,VALID,917.558,VALID,0.0,VALID,98.697,VALID,0.007,VALID,18.885,VALID,66.0,VALID,0.375,
2018-07-01, 01:33:06,VALID,917.561,VALID,0.0,VALID,98.631,VALID,0.005,VALID,18.823,VALID,57.0,VALID,0.433,
2018-07-01, 01:34:06,VALID,917.555,VALID,0.0,VALID,98.736,VALID,0.004,VALID,18.854,VALID,57.0,VALID,0.585,
2018-07-01, 01:35:06,VALID,917.527,VALID,0.0,VALID,98.797,VALID,-0.005,VALID,18.911,VALID,58.0,VALID,0.877,
2018-07-01, 01:36:06,VALID,917.502,VALID,0.0,VALID,98.964,VALID,-0.003,VALID,19.083,VALID,62.0,VALID,0.987,
2018-07-01, 01:37:06,VALID,917.489,VALID,0.0,VALID,98.952,VALID,-0.016,VALID,19.157,VALID,68.0,VALID,1.033,
2018-07-01, 01:38:06,VALID,917.482,VALID,0.0,VALID,98.9,VALID,0.012,VALID,19.156,VALID,65.0,VALID,1.016,
2018-07-01, 01:39:06,VALID,917.479,VALID,0.0,VALID,98.883,VALID,-0.005,VALID,19.153,VALID,66.0,VALID,0.933,
2018-07-01, 01:40:06,VALID,917.481,VALID,0.0,VALID,98.873,VALID,0.005,VALID,19.12,VALID,75.0,VALID,0.736,
2018-07-01, 01:41:06,VALID,917.489,VALID,0.0,VALID,98.824,VALID,-0.005,VALID,19.052,VALID,84.0,VALID,0.831,
2018-07-01, 01:42:06,VALID,917.489,VALID,0.0,VALID,98.819,VALID,-0.002,VALID,19.014,VALID,85.0,VALID,0.884,
2018-07-01, 01:43:06,VALID,917.484,VALID,0.0,VALID,98.834,VALID,-0.001,VALID,19.018,VALID,80.0,VALID,0.884,
2018-07-01, 01:44:06,VALID,917.487,VALID,0.0,VALID,98.862,VALID,0.004,VALID,19.032,VALID,72.0,VALID,0.992,
2018-07-01, 01:45:06,VALID,917.482,VALID,0.0,VALID,98.866,VALID,-0.008,VALID,19.057,VALID,71.0,VALID,1.048,
2018-07-01, 01:46:06,VALID,917.465,VALID,0.0,VALID,98.813,VALID,-0.011,VALID,18.991,VALID,76.0,VALID,1.196,
2018-07-01, 01:47:06,VALID,917.473,VALID,0.0,VALID,98.831,VALID,-0.01,VALID,18.984,VALID,79.0,VALID,1.227,
2018-07-01, 01:48:06,VALID,917.441,VALID,0.0,VALID,98.864,VALID,-0.018,VALID,19.009,VALID,85.0,VALID,0.984,
2018-07-01, 01:49:06,VALID,917.425,VALID,0.0,VALID,98.819,VALID,0.001,VALID,18.967,VALID,97.0,VALID,0.692,
2018-07-01, 01:50:06,VALID,917.408,VALID,0.0,VALID,98.828,VALID,0.005,VALID,18.954,VALID,106.0,VALID,0.73,
2018-07-01, 01:51:06,VALID,917.376,VALID,0.0,VALID,98.91,VALID,0.001,VALID,19.027,VALID,107.0,VALID,0.902,
2018-07-01, 01:52:06,VALID,917.355,VALID,0.0,VALID,98.938,VALID,0.001,VALID,19.108,VALID,105.0,VALID,0.983,
2018-07-01, 01:53:06,VALID,917.341,VALID,0.0,VALID,98.943,VALID,0.0,VALID,19.127,VALID,116.0,VALID,0.997,
2018-07-01, 01:54:06,VALID,917.334,VALID,0.0,VALID,98.961,VALID,0.002,VALID,19.173,VALID,122.0,VALID,0.553,
2018-07-01, 01:55:06,VALID,917.329,VALID,0.0,VALID,98.966,VALID,0.003,VALID,19.225,INVALID,360.0,VALID,0.046,
2018-07-01, 01:56:06,VALID,917.321,VALID,0.0,VALID,98.979,VALID,0.012,VALID,19.226,VALID,169.0,VALID,0.332,
2018-07-01, 01:57:06,VALID,917.302,VALID,0.0,VALID,98.946,VALID,0.007,VALID,19.202,VALID,235.0,VALID,0.2,
2018-07-01, 01:58:06,VALID,917.288,VALID,0.0,VALID,98.924,VALID,0.002,VALID,19.154,VALID,240.0,VALID,0.06,
2018-07-01, 01:59:06,VALID,917.259,VALID,0.0,VALID,98.918,VALID,0.004,VALID,19.126,INVALID,360.0,VALID,0.016,
2018-07-01, 02:00:06,VALID,917.24,VALID,0.0,VALID,98.912,VALID,-0.0,VALID,19.121,INVALID,360.0,VALID,0.001,
2018-07-01, 02:01:06,VALID,917.242,VALID,0.0,VALID,98.942,VALID,0.018,VALID,19.124,INVALID,360.0,VALID,0.0,
2018-07-01, 02:02:06,VALID,917.225,VALID,0.0,VALID,98.929,VALID,0.014,VALID,19.114,INVALID,360.0,VALID,0.0,
2018-07-01, 02:03:06,VALID,917.214,VALID,0.0,VALID,98.941,VALID,0.005,VALID,19.097,INVALID,360.0,VALID,0.012,
2018-07-01, 02:04:06,VALID,917.203,VALID,0.0,VALID,98.95,VALID,0.01,VALID,19.129,INVALID,360.0,VALID,0.014,
2018-07-01, 02:05:06,VALID,917.184,VALID,0.0,VALID,98.96,VALID,0.032,VALID,19.158,INVALID,360.0,VALID,0.0,
2018-07-01, 02:06:06,VALID,917.159,VALID,0.0,VALID,98.96,VALID,0.029,VALID,19.143,INVALID,360.0,VALID,0.0,
2018-07-01, 02:07:06,VALID,917.147,VALID,0.0,VALID,98.952,VALID,0.039,VALID,19.126,INVALID,360.0,VALID,0.105,
2018-07-01, 02:08:06,VALID,917.141,VALID,0.0,VALID,98.906,VALID,0.035,VALID,19.083,VALID,82.0,VALID,0.408,
2018-07-01, 02:09:06,VALID,917.146,VALID,0.0,VALID,98.9,VALID,0.034,VALID,19.037,VALID,80.0,VALID,0.575,
2018-07-01, 02:10:06,VALID,917.135,VALID,0.0,VALID,98.9,VALID,0.025,VALID,18.998,VALID,83.0,VALID,0.586,
2018-07-01, 02:11:06,VALID,917.124,VALID,0.0,VALID,98.94,VALID,0.04,VALID,19.017,VALID,101.0,VALID,0.763,
2018-07-01, 02:12:06,VALID,917.123,VALID,0.0,VALID,99.005,VALID,0.025,VALID,19.12,VALID,105.0,VALID,0.769,
2018-07-01, 02:13:06,VALID,917.121,VALID,0.0,VALID,99.011,VALID,0.027,VALID,19.152,VALID,103.0,VALID,0.477,
2018-07-01, 02:14:06,VALID,917.132,VALID,0.0,VALID,99.003,VALID,0.03,VALID,19.126,INVALID,360.0,VALID,0.009,
2018-07-01, 02:15:06,VALID,917.133,VALID,0.0,VALID,98.965,VALID,0.028,VALID,19.078,INVALID,360.0,VALID,0.007,
2018-07-01, 02:16:06,VALID,917.117,VALID,0.0,VALID,98.947,VALID,0.022,VALID,19.057,INVALID,360.0,VALID,0.008,
2018-07-01, 02:17:06,VALID,917.099,VALID,0.0,VALID,98.983,VALID,0.035,VALID,19.043,VALID,97.0,VALID,0.192,
2018-07-01, 02:18:06,VALID,917.07,VALID,0.0,VALID,98.97,VALID,0.024,VALID,19.034,VALID,88.0,VALID,0.229,
2018-07-01, 02:19:06,VALID,917.033,VALID,0.0,VALID,98.972,VALID,0.017,VALID,19.013,VALID,73.0,VALID,0.468,
2018-07-01, 02:20:06,VALID,917.003,VALID,0.0,VALID,98.923,VALID,0.014,VALID,18.965,VALID,65.0,VALID,0.638,
2018-07-01, 02:21:06,VALID,916.983,VALID,0.0,VALID,98.96,VALID,0.005,VALID,18.949,VALID,65.0,VALID,0.784,
2018-07-01, 02:22:06,VALID,916.977,VALID,0.0,VALID,98.966,VALID,0.025,VALID,18.947,VALID,67.0,VALID,0.763,
2018-07-01, 02:23:06,VALID,916.972,VALID,0.0,VALID,98.993,VALID,0.012,VALID,18.966,VALID,69.0,VALID,0.805,
2018-07-01, 02:24:06,VALID,916.959,VALID,0.0,VALID,98.99,VALID,0.024,VALID,18.971,VALID,78.0,VALID,0.764,
2018-07-01, 02:25:06,VALID,916.935,VALID,0.0,VALID,99.006,VALID,0.005,VALID,18.984,VALID,94.0,VALID,0.583,
2018-07-01, 02:26:06,VALID,916.916,VALID,0.0,VALID,99.015,VALID,0.011,VALID,19.013,VALID,99.0,VALID,0.865,
2018-07-01, 02:27:06,VALID,916.888,VALID,0.0,VALID,99.037,VALID,0.012,VALID,19.047,VALID,92.0,VALID,0.984,
2018-07-01, 02:28:06,VALID,916.848,VALID,0.0,VALID,99.047,VALID,0.024,VALID,19.107,VALID,105.0,VALID,1.372,
2018-07-01, 02:29:06,VALID,916.813,VALID,0.0,VALID,99.057,VALID,0.017,VALID,19.159,VALID,107.0,VALID,1.445,
2018-07-01, 02:30:06,VALID,916.77,VALID,0.0,VALID,99.08,VALID,0.024,VALID,19.192,VALID,97.0,VALID,1.769,
2018-07-01, 02:31:06,VALID,916.735,VALID,0.0,VALID,99.048,VALID,0.015,VALID,19.182,VALID,101.0,VALID,1.583,
2018-07-01, 02:32:06,VALID,916.698,VALID,0.0,VALID,99.031,VALID,0.042,VALID,19.175,VALID,92.0,VALID,0.942,
2018-07-01, 02:33:06,VALID,916.675,VALID,0.0,VALID,99.021,VALID,0.027,VALID,19.151,VALID,92.0,VALID,1.239,
2018-07-01, 02:34:06,VALID,916.636,VALID,0.0,VALID,99.021,VALID,0.011,VALID,19.141,VALID,91.0,VALID,1.013,
2018-07-01, 02:35:06,VALID,916.62,VALID,0.0,VALID,99.02,VALID,0.008,VALID,19.129,VALID,93.0,VALID,1.161,
2018-07-01, 02:36:06,VALID,916.605,VALID,0.0,VALID,99.047,VALID,-0.009,VALID,19.137,VALID,93.0,VALID,1.626,
2018-07-01, 02:37:06,VALID,916.59,VALID,0.0,VALID,99.04,VALID,0.003,VALID,19.142,VALID,92.0,VALID,1.534,
2018-07-01, 02:38:06,VALID,916.584,VALID,0.0,VALID,99.049,VALID,0.003,VALID,19.141,VALID,103.0,VALID,1.302,
2018-07-01, 02:39:06,VALID,916.569,VALID,0.0,VALID,99.054,VALID,-0.007,VALID,19.141,VALID,107.0,VALID,1.25,
2018-07-01, 02:40:06,VALID,916.56,VALID,0.0,VALID,99.031,VALID,-0.008,VALID,19.154,VALID,117.0,VALID,1.324,
2018-07-01, 02:41:06,VALID,916.546,VALID,0.0,VALID,99.066,VALID,-0.008,VALID,19.175,VALID,114.0,VALID,1.105,
2018-07-01, 02:42:06,VALID,916.55,VALID,0.0,VALID,99.047,VALID,0.004,VALID,19.188,VALID,138.0,VALID,0.701,
2018-07-01, 02:43:06,VALID,916.529,VALID,0.0,VALID,99.048,VALID,-0.005,VALID,19.181,VALID,122.0,VALID,1.13,
2018-07-01, 02:44:06,VALID,916.532,VALID,0.0,VALID,99.055,VALID,-0.024,VALID,19.179,VALID,117.0,VALID,0.816,
2018-07-01, 02:45:06,VALID,916.523,VALID,0.0,VALID,99.052,VALID,-0.004,VALID,19.178,VALID,135.0,VALID,0.42,
2018-07-01, 02:46:06,VALID,916.519,VALID,0.0,VALID,99.049,VALID,-0.009,VALID,19.168,VALID,129.0,VALID,0.616,
2018-07-01, 02:47:06,VALID,916.504,VALID,0.0,VALID,99.042,VALID,-0.01,VALID,19.16,VALID,116.0,VALID,0.797,
2018-07-01, 02:48:06,VALID,916.5,VALID,0.0,VALID,99.068,VALID,-0.016,VALID,19.163,VALID,127.0,VALID,0.418,
2018-07-01, 02:49:06,VALID,916.506,VALID,0.0,VALID,99.048,VALID,-0.021,VALID,19.167,VALID,120.0,VALID,0.893,
2018-07-01, 02:50:06,VALID,916.479,VALID,0.0,VALID,99.04,VALID,0.003,VALID,19.151,VALID,122.0,VALID,1.27,
2018-07-01, 02:51:06,VALID,916.451,VALID,0.0,VALID,99.05,VALID,0.02,VALID,19.149,VALID,117.0,VALID,1.554,
2018-07-01, 02:52:06,VALID,916.435,VALID,0.0,VALID,99.05,VALID,0.016,VALID,19.152,VALID,120.0,VALID,1.206,
2018-07-01, 02:53:06,VALID,916.413,VALID,0.0,VALID,99.05,VALID,0.013,VALID,19.147,VALID,126.0,VALID,0.773,
2018-07-01, 02:54:06,VALID,916.412,VALID,0.0,VALID,99.052,VALID,-0.005,VALID,19.135,VALID,126.0,VALID,0.812,
2018-07-01, 02:55:06,VALID,916.405,VALID,0.0,VALID,99.041,VALID,0.023,VALID,19.11,VALID,115.0,VALID,0.693,
2018-07-01, 02:56:06,VALID,916.394,VALID,0.0,VALID,99.039,VALID,-0.005,VALID,19.081,VALID,126.0,VALID,0.918,
2018-07-01, 02:57:06,VALID,916.395,VALID,0.0,VALID,99.046,VALID,0.012,VALID,19.09,VALID,131.0,VALID,0.765,
2018-07-01, 02:58:06,VALID,916.382,VALID,0.0,VALID,99.037,VALID,0.009,VALID,19.077,VALID,117.0,VALID,1.304,
2018-07-01, 02:59:06,VALID,916.375,VALID,0.0,VALID,99.025,VALID,0.008,VALID,19.069,VALID,119.0,VALID,1.299,
2018-07-01, 03:00:06,VALID,916.361,VALID,0.0,VALID,99.02,VALID,-0.003,VALID,19.07,VALID,117.0,VALID,1.198,
2018-07-01, 03:01:06,VALID,916.342,VALID,0.0,VALID,99.01,VALID,0.019,VALID,19.066,VALID,112.0,VALID,1.553,
2018-07-01, 03:02:06,VALID,916.327,VALID,0.0,VALID,98.989,VALID,0.009,VALID,19.059,VALID,114.0,VALID,1.523,
2018-07-01, 03:03:06,VALID,916.298,VALID,0.0,VALID,98.98,VALID,0.012,VALID,19.07,VALID,112.0,VALID,1.132,
2018-07-01, 03:04:06,VALID,916.276,VALID,0.0,VALID,98.99,VALID,0.001,VALID,19.077,VALID,117.0,VALID,1.299,
2018-07-01, 03:05:06,VALID,916.271,VALID,0.0,VALID,98.936,VALID,0.008,VALID,19.069,VALID,112.0,VALID,1.184,
2018-07-01, 03:06:06,VALID,916.257,VALID,0.0,VALID,98.907,VALID,0.003,VALID,19.057,VALID,104.0,VALID,1.225,
2018-07-01, 03:07:06,VALID,916.251,VALID,0.0,VALID,98.841,VALID,0.016,VALID,19.027,VALID,108.0,VALID,1.017,
2018-07-01, 03:08:06,VALID,916.259,VALID,0.0,VALID,98.793,VALID,-0.002,VALID,19.013,VALID,104.0,VALID,1.382,
2018-07-01, 03:09:06,VALID,916.27,VALID,0.0,VALID,98.731,VALID,0.001,VALID,19.019,VALID,110.0,VALID,0.99,
2018-07-01, 03:10:06,VALID,916.292,VALID,0.0,VALID,98.642,VALID,0.015,VALID,19.028,VALID,105.0,VALID,1.041,
2018-07-01, 03:11:06,VALID,916.297,VALID,0.0,VALID,98.463,VALID,-0.006,VALID,19.037,VALID,100.0,VALID,0.787,
2018-07-01, 03:12:06,VALID,916.309,VALID,0.0,VALID,98.306,VALID,-0.006,VALID,19.058,VALID,120.0,VALID,0.177,
2018-07-01, 03:13:06,VALID,916.327,VALID,0.0,VALID,98.121,VALID,-0.007,VALID,19.086,VALID,114.0,VALID,0.275,
2018-07-01, 03:14:06,VALID,916.323,VALID,0.0,VALID,97.956,VALID,-0.005,VALID,19.118,VALID,139.0,VALID,0.061,
2018-07-01, 03:15:06,VALID,916.322,VALID,0.0,VALID,97.797,VALID,0.014,VALID,19.133,VALID,144.0,VALID,0.25,
2018-07-01, 03:16:06,VALID,916.311,VALID,0.0,VALID,97.678,VALID,0.001,VALID,19.141,VALID,159.0,VALID,0.306,
2018-07-01, 03:17:06,VALID,916.308,VALID,0.0,VALID,97.566,VALID,-0.006,VALID,19.15,VALID,163.0,VALID,0.256,
2018-07-01, 03:18:06,VALID,916.307,VALID,0.0,VALID,97.488,VALID,-0.016,VALID,19.15,INVALID,360.0,VALID,0.05,
2018-07-01, 03:19:06,VALID,916.295,VALID,0.0,VALID,97.433,VALID,0.002,VALID,19.147,VALID,157.0,VALID,0.232,
2018-07-01, 03:20:06,VALID,916.291,VALID,0.0,VALID,97.453,VALID,0.004,VALID,19.142,VALID,158.0,VALID,0.56,
2018-07-01, 03:21:06,VALID,916.271,VALID,0.0,VALID,97.532,VALID,-0.015,VALID,19.129,VALID,162.0,VALID,0.491,
2018-07-01, 03:22:06,VALID,916.264,VALID,0.0,VALID,97.593,VALID,-0.011,VALID,19.105,VALID,153.0,VALID,0.281,
2018-07-01, 03:23:06,VALID,916.25,VALID,0.0,VALID,97.691,VALID,-0.0,VALID,19.1,VALID,155.0,VALID,0.186,
2018-07-01, 03:24:06,VALID,916.233,VALID,0.0,VALID,97.685,VALID,-0.011,VALID,19.065,INVALID,360.0,VALID,0.224,
2018-07-01, 03:25:06,VALID,916.225,VALID,0.0,VALID,97.677,VALID,-0.01,VALID,19.026,VALID,110.0,VALID,0.447,
2018-07-01, 03:26:06,VALID,916.22,VALID,0.0,VALID,97.647,VALID,-0.025,VALID,18.965,VALID,120.0,VALID,0.382,
2018-07-01, 03:27:06,VALID,916.219,VALID,0.0,VALID,97.773,VALID,-0.02,VALID,18.954,VALID,120.0,VALID,0.94,
2018-07-01, 03:28:06,VALID,916.224,VALID,0.0,VALID,97.86,VALID,0.011,VALID,18.946,VALID,116.0,VALID,1.016,
2018-07-01, 03:29:06,VALID,916.228,VALID,0.0,VALID,97.894,VALID,0.019,VALID,18.942,VALID,118.0,VALID,0.853,
2018-07-01, 03:30:06,VALID,916.243,VALID,0.0,VALID,97.897,VALID,0.028,VALID,18.934,VALID,120.0,VALID,1.064,
2018-07-01, 03:31:06,VALID,916.251,VALID,0.0,VALID,97.937,VALID,0.004,VALID,18.939,VALID,117.0,VALID,0.722,
2018-07-01, 03:32:06,VALID,916.242,VALID,0.0,VALID,97.92,VALID,0.014,VALID,18.93,VALID,127.0,VALID,1.113,
2018-07-01, 03:33:06,VALID,916.23,VALID,0.0,VALID,98.022,VALID,0.022,VALID,18.954,VALID,116.0,VALID,1.248,
2018-07-01, 03:34:06,VALID,916.211,VALID,0.0,VALID,98.033,VALID,0.017,VALID,18.959,VALID,119.0,VALID,1.339,
2018-07-01, 03:35:06,VALID,916.181,VALID,0.0,VALID,98.075,VALID,0.022,VALID,18.972,VALID,105.0,VALID,1.652,
2018-07-01, 03:36:06,VALID,916.138,VALID,0.0,VALID,98.094,VALID,0.026,VALID,18.98,VALID,105.0,VALID,1.943,
2018-07-01, 03:37:06,VALID,916.095,VALID,0.0,VALID,98.061,VALID,0.025,VALID,18.956,VALID,107.0,VALID,1.887,
2018-07-01, 03:38:06,VALID,916.054,VALID,0.0,VALID,98.032,VALID,0.013,VALID,18.94,VALID,108.0,VALID,2.07,