                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/11/19 00:00,    2.9,    1.4,    2.6,    2.1,    0.7,    1.4,    1.1,  999.0,    2.6,    0.8,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 00:10,    3.0,    1.9,    2.5,  999.0,    1.1,    1.9,    1.6,    2.9,    2.5,    1.8,    0.8,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 00:20,    3.2,    2.0,    1.5,    4.1,    1.1,    1.0,    2.3,    1.4,    1.6,  999.0,    1.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 00:30,    3.4,    2.1,    1.5,  999.0,    2.0,  999.0,    3.7,    1.6,    1.1,    0.8,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 00:40,    3.0,    1.8,    1.8,    1.9,  999.0,    1.7,    1.8,    1.7,    0.9,  999.0,  999.0,    1.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 00:50,    3.5,    2.3,    2.3,    1.4,  999.0,    1.0,    0.8,    0.9,    2.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 01:00,    3.3,    1.7,  999.0,    2.0,    0.8,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 01:10,    3.0,    2.2,  999.0,    0.6,    2.1,    3.4,    1.5,    1.0,  999.0,    2.3,    1.7,  999.0,  999.0,  999.0,    1.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0
2005/11/19 01:20,    3.1,    2.5,    2.3,    1.0,    1.2,    1.6,    2.2,    3.7,    1.5,    1.9,    1.1,    2.3,    1.4,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 01:30,    3.5,    2.1,    1.4,    3.6,    1.5,    1.5,    2.1,    2.1,    1.6,    1.8,    1.3,  999.0,    0.9,    1.1,    1.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 01:40,    3.3,    2.0,    1.0,    2.6,    1.0,    1.2,    1.0,    1.6,    1.8,    1.8,    2.0,    2.6,    0.8,    1.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 01:50,    3.2,    1.5,  999.0,    1.8,    1.6,    1.1,    2.4,    2.0,    1.7,    1.4,    1.7,    0.8,    1.6,    2.2,    1.4,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0
2005/11/19 02:00,    3.5,    2.2,    1.3,    2.7,    1.4,    3.1,    2.9,    1.6,    1.4,    1.7,    1.4,    0.8,  999.0,    1.1,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 02:10,    1.3,    1.2,    3.9,    1.7,    0.9,    2.4,    1.6,    2.6,    1.1,  999.0,    1.3,    0.7,  999.0,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 02:20,    2.6,    1.7,    1.3,    0.7,    1.3,    2.3,    1.7,    2.2,    1.6,  999.0,    1.2,    1.0,    0.8,    1.5,    1.5,    2.1,    1.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 02:30,    3.0,    1.4,    1.7,    0.9,    1.1,    1.1,    1.6,    1.3,    2.3,    1.9,    2.1,    1.8,    1.5,    2.3,    2.4,    1.6,    1.7,    1.5,    1.9,    1.8,    1.2,    1.6,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 02:40,    3.1,    1.7,    1.1,    1.5,    1.5,    1.5,    2.0,    2.1,    1.1,    1.6,    1.3,    1.6,    1.4,    1.4,    1.3,    0.9,    0.9,    0.8,  999.0,    0.8,    1.4,    1.7,  999.0,    0.7,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0
2005/11/19 02:50,    2.5,    1.9,    1.5,    1.6,    2.8,    2.6,    2.1,    1.6,    1.7,    2.1,    1.7,    1.5,    1.2,    1.1,    1.3,    1.3,    1.6,    1.4,    1.2,    1.2,    1.2,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 03:00,    2.6,    2.4,    0.9,    1.5,    2.5,    1.9,    2.3,    2.4,    1.3,    1.9,    1.4,    1.2,    1.2,    1.2,    1.3,    0.9,    1.0,    1.1,    1.1,    1.5,  999.0,    1.2,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 03:10,    2.7,    2.8,    0.8,    1.7,    1.2,    1.0,    0.7,    3.4,    1.0,    1.2,    1.4,    0.9,    1.5,    1.5,    1.0,    0.9,    1.1,    1.0,    1.0,    1.0,    0.9,    0.7,    1.1,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 03:20,    2.6,    1.8,    1.8,    1.6,    1.5,    1.5,    3.0,    2.1,    1.2,    1.4,    1.6,    0.9,    1.2,    1.1,    2.0,    1.4,    1.1,    1.2,    1.6,    1.3,    1.3,    1.2,    1.2,    1.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 03:30,    3.2,    1.4,    1.4,    1.8,    1.1,    1.0,    1.4,    1.3,    2.3,    1.1,    1.2,    1.5,    1.5,    0.8,    1.3,    0.7,    0.8,    1.6,    1.7,    1.1,    1.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 03:40,    3.7,    0.7,    1.1,    1.4,    0.9,    0.9,    3.7,    2.2,    0.9,    1.3,  999.0,    0.9,  999.0,    2.1,    1.5,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 03:50,    3.5,    2.2,    1.7,    1.2,    1.5,    1.8,    1.1,    0.9,    1.0,    0.9,  999.0,    1.1,    1.0,    0.9,    1.1,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 04:00,    3.7,    2.4,    1.8,    1.6,    1.4,    1.7,    2.9,    1.3,    1.2,    1.2,    1.5,  999.0,    1.2,  999.0,    0.9,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 04:10,    3.3,    2.2,  999.0,    1.0,    1.3,    3.4,    1.8,    1.0,    1.1,    1.1,    2.0,    1.2,    1.0,    1.7,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 04:20,    3.3,    2.0,    2.8,    1.9,    1.3,  999.0,    2.6,    2.1,    1.4,    1.0,  999.0,    1.6,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 04:30,    3.1,    2.1,    1.6,    2.5,    1.6,    1.5,    1.1,    1.3,    1.1,    1.2,    1.4,    0.7,    0.9,  999.0,    1.1,  999.0,    0.7,  999.0,    0.8,  999.0,    1.6,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 04:40,    3.5,    2.8,    2.6,    1.5,    2.4,    2.0,    3.3,    1.5,    1.6,  999.0,    1.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 04:50,    3.2,    2.4,    2.1,    1.9,  999.0,    0.8,    1.0,    2.2,    2.5,    3.0,    1.7,    2.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 05:00,    3.0,    2.0,    2.0,    1.1,    2.8,    2.6,    3.6,    2.0,    2.3,    2.0,    1.0,    1.8,    1.6,    1.8,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 05:10,    3.5,    1.8,    2.6,    2.0,    1.8,    1.1,    4.7,    1.9,    1.8,    1.7,    1.5,    1.3,    1.2,    1.7,  999.0,  999.0,  999.0,    1.9,    1.0,    1.3,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 05:20,    3.5,    2.4,    2.0,    1.7,    1.8,    4.1,    4.3,    2.6,    2.0,    1.1,    2.1,    2.2,    2.2,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0
2005/11/19 05:30,    3.6,    2.7,    1.7,    1.2,    2.1,    2.5,    3.6,    2.6,    2.4,    2.6,    3.1,    2.7,    2.0,    1.3,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0
2005/11/19 05:40,    4.7,    6.2,    3.7,    2.4,    1.6,  999.0,    0.8,    3.4,    3.6,    4.7,    2.6,    1.5,  999.0,    1.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 05:50,    3.4,    2.3,    2.6,    1.4,    1.1,  999.0,    1.6,    1.4,  999.0,    1.2,    1.1,  999.0,  999.0,    1.6,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,    1.8,    1.2,    1.0,  999.0,  999.0
2005/11/19 06:00,    3.6,    3.0,    6.2,    1.6,    1.8,    2.7,  999.0,  999.0,  999.0,  999.0,    0.9,    1.3,    1.6,    1.5,    1.3,    1.8,  999.0,  999.0,  999.0,  999.0,    0.8,    0.2,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0
2005/11/19 06:10,    3.5,    3.0,    2.4,    2.0,    2.7,    0.7,  999.0,  999.0,    2.0,    1.4,    1.3,    1.3,  999.0,  999.0,  999.0,    0.9,  999.0,    0.6,  999.0,  999.0,  999.0,    0.7,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 06:20,    3.8,    2.5,    1.6,  999.0,    0.9,    2.4,  999.0,  999.0,    1.4,    0.8,    1.1,    1.0,    1.0,  999.0,  999.0,    0.7,    0.1,  999.0,    0.6,    0.6,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 06:30,    3.8,    2.8,    0.8,    3.3,  999.0,  999.0,  999.0,    4.5,    2.2,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0
2005/11/19 06:40,    3.8,    1.1,  999.0,    1.6,  999.0,    2.5,    3.6,    3.8,    1.9,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 06:50,    3.2,    2.9,    2.2,    1.0,  999.0,    1.4,    0.8,    1.7,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,    0.8,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0
2005/11/19 07:00,    3.0,    2.2,    2.2,    1.5,    2.8,    1.9,    1.0,  999.0,    0.7,    1.3,    0.9,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 07:10,    3.0,    2.3,  999.0,  999.0,    1.4,    1.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 07:20,    2.5,    1.6,    0.7,    3.1,    2.1,  999.0,    0.9,    0.8,    1.1,    0.9,  999.0,    1.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 07:30,    2.3,    1.8,    1.3,    2.9,    1.3,    3.0,    0.6,    1.6,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 07:40,    2.6,    1.9,    0.9,    2.8,  999.0,  999.0,    3.6,  999.0,  999.0,    0.7,    1.1,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 07:50,    2.2,    1.6,  999.0,    0.8,  999.0,    0.8,    1.3,    1.3,    1.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0
2005/11/19 08:00,    1.9,    1.2,    2.2,    1.8,  999.0,    1.5,    1.9,    1.6,    1.3,    1.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 08:10,    1.8,    0.9,    2.0,    2.1,    1.3,    0.8,  999.0,    1.1,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 08:20,    1.3,    0.8,    0.6,    1.6,  999.0,    1.0,    1.4,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 08:30,    1.1,    0.8,    0.9,  999.0,    1.1,    1.6,    1.2,  999.0,    0.8,  999.0,    0.8,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 08:40,    1.0,    0.7,    0.8,    1.0,  999.0,    2.1,    2.7,    1.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 08:50,    0.9,    1.9,    1.1,  999.0,    1.5,  999.0,    0.9,    2.2,    0.8,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 09:00,    0.9,    1.8,    2.3,    1.6,    1.9,  999.0,    1.1,    1.4,  999.0,    1.5,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 09:10,    0.9,    4.2,  999.0,  999.0,  999.0,    1.5,  999.0,    1.4,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 09:20,  999.0,    2.6,    1.9,  999.0,    2.2,    1.2,    2.7,    2.1,  999.0,  999.0,  999.0,  999.0,    1.4,    1.3,    0.9,  999.0,  999.0,  999.0,  999.0,    0.9,    0.8,  999.0,    0.7,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 09:30,    1.1,    1.3,    2.5,    0.8,    1.1,    1.7,    1.6,    2.0,    1.4,    1.1,    0.8,  999.0,    1.0,  999.0,    0.8,  999.0,    1.4,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 09:40,    0.8,    1.0,    0.8,  999.0,    1.3,    0.8,    2.6,    2.0,    1.3,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 09:50,    0.9,    1.0,    2.6,    0.8,    1.2,    0.9,    2.0,    1.7,    1.3,    1.1,  999.0,    0.9,    1.1,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0
2005/11/19 10:00,    0.9,    1.9,    1.7,    1.0,    0.8,  999.0,    2.7,    1.6,    2.2,  999.0,    1.1,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,    1.2,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0
2005/11/19 10:10,    0.8,    1.0,    1.2,    1.9,    0.7,    0.9,    1.1,    1.5,  999.0,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    0.9
2005/11/19 10:20,    3.9,    2.3,    3.5,    1.0,    1.2,    1.5,    1.4,    1.4,  999.0,    0.9,    0.9,  999.0,    1.0,  999.0,    1.2,    0.7,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0
2005/11/19 10:30,    4.4,    2.6,    1.4,    1.3,    0.9,    0.9,    1.2,    1.2,    0.9,    1.1,  999.0,  999.0,    0.7,    0.9,    1.1,    1.1,    0.7,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 10:40,    3.8,    2.5,    1.4,    1.3,    1.4,    1.5,    1.3,    1.5,    1.5,    1.1,    1.8,    1.3,    0.8,  999.0,    1.4,    1.0,    0.8,  999.0,  999.0,    0.9,    1.6,  999.0,    0.9,    1.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 10:50,    3.1,    2.2,    1.4,    1.5,    1.6,    1.6,    1.2,    1.0,    1.0,    0.6,    0.8,    1.0,    1.2,    1.0,    0.9,    1.2,    1.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 11:00,    3.0,    2.3,    2.0,    1.3,    1.5,    0.9,    1.7,    1.5,    1.6,    1.3,    1.5,    0.9,    1.4,    0.8,    1.3,    1.0,    1.1,    1.0,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 11:10,    2.3,    2.4,    1.3,    1.0,    1.8,    1.0,    3.5,    2.4,    1.5,    0.8,    1.2,    1.0,    1.0,    0.9,    1.1,    1.6,    0.8,    1.2,    1.5,    0.8,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0
2005/11/19 11:20,    2.0,    1.5,    1.0,    1.7,    1.4,    0.9,    1.7,    0.9,    0.8,    0.8,    0.7,  999.0,    0.6,    1.1,    1.6,    1.1,  999.0,    0.9,    1.0,    0.9,  999.0,    0.8,    0.8,  999.0,    1.3,  999.0,  999.0,    1.1,  999.0,  999.0
2005/11/19 11:30,    2.3,    2.3,    1.3,    1.0,    1.2,    0.9,    1.9,    1.3,    1.1,    1.4,    1.0,    1.1,    0.8,    0.9,  999.0,    1.4,    1.2,    0.8,    0.8,    0.8,    0.7,    2.1,    1.0,    0.7,    1.4,  999.0,    0.8,    0.7,  999.0,    0.7
2005/11/19 11:40,    1.3,    2.1,    1.3,    2.1,    1.1,    1.2,    1.7,    2.1,    1.5,    2.3,    1.2,    1.3,    0.9,    0.9,    1.3,    1.1,    0.9,    2.6,    0.9,    1.6,    1.2,    1.3,    0.9,  999.0,    1.3,    0.8,    1.1,  999.0,  999.0,  999.0
2005/11/19 11:50,    1.2,    1.8,    2.2,    2.4,    2.2,    1.3,    2.0,    1.2,    1.3,    1.1,    0.7,    1.0,    0.9,    1.0,    1.0,    1.5,    2.3,    0.9,    0.8,    0.9,    1.6,    1.8,    1.8,    1.7,    1.4,  999.0,    1.1,  999.0,    1.0,  999.0
2005/11/19 12:00,    1.2,    1.1,    1.3,    1.8,    1.2,    0.9,    2.0,    1.3,    0.9,    1.0,    1.1,    1.0,    1.4,    1.3,  999.0,    1.2,  999.0,    1.4,    0.9,    1.4,    0.9,    2.3,    1.0,    1.3,    1.2,  999.0,  999.0,    0.9,    1.1,    1.1
2005/11/19 12:10,    1.5,    1.9,    1.7,    1.8,    2.5,  999.0,  999.0,  999.0,    2.0,    2.4,    2.7,    2.7,    4.1,    3.1,    2.8,    2.9,    2.8,    2.2,    2.6,    2.2,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,    1.0,    1.3,    1.7,    1.5
2005/11/19 12:20,    2.8,    3.5,    2.7,    2.6,    3.0,    2.9,    2.5,    2.6,    2.7,    2.9,    2.8,    2.7,    2.8,    2.9,    2.7,    2.7,    2.6,    2.7,    2.5,    2.2,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 12:30,    2.6,    2.5,    2.4,    2.3,    2.4,    2.2,    2.3,    2.6,    2.4,    2.5,    2.9,    2.7,    2.7,    3.1,    3.1,    2.5,    2.8,    2.8,    2.9,    2.7,    2.7,    2.6,    2.0,    1.2,    1.2,    1.2,    1.1,    1.2,    1.3,    1.2
2005/11/19 12:40,    2.3,    3.1,    1.7,    2.4,    3.1,    2.1,    2.0,    2.3,    2.0,    4.6,    2.4,    2.1,    2.5,    2.5,    2.7,    2.5,    3.0,    3.2,    3.2,    3.1,    2.7,  999.0,    1.3,    1.0,    1.0,    1.2,    1.3,    1.0,    1.0,    1.1
2005/11/19 12:50,    2.7,    2.0,    1.9,    2.1,    1.9,    1.9,    2.4,    2.0,    2.6,    2.4,    2.9,    2.8,    2.7,    2.1,    2.1,    2.1,    2.5,    2.4,    3.0,    2.7,    2.6,    2.8,    2.2,    1.5,    1.3,    0.9,    1.1,    1.4,    2.0,    1.2
2005/11/19 13:00,    2.6,    2.4,    1.5,    2.1,    2.5,    2.3,    2.2,    2.2,    2.2,    2.4,    2.8,    2.9,    3.1,    2.6,    2.6,    2.9,    2.9,    2.8,    3.0,    3.2,    3.1,    3.3,    2.0,    1.8,    1.3,    1.0,    1.1,    1.2,    1.5,    1.5
2005/11/19 13:10,    5.1,    3.0,    3.8,    1.4,    1.5,    2.6,    1.2,    1.8,    1.1,    1.2,    1.6,    2.2,    2.1,    1.8,    1.8,    1.8,    1.8,    1.5,    2.8,    2.7,    3.0,    3.1,    3.0,    1.7,    1.6,    1.2,    1.1,    1.6,    1.2,  999.0
2005/11/19 13:20,    2.7,    1.4,    2.1,    1.7,    1.8,    1.8,    2.2,    2.2,    1.9,    1.9,    2.1,    1.9,    2.2,    2.3,    2.1,    2.2,    2.3,    2.8,    2.9,    3.0,    2.8,    3.4,    4.0,    3.5,    2.4,    1.2,    1.0,  999.0,  999.0,    1.2
2005/11/19 13:30,    5.0,    2.8,    1.8,    1.9,    1.7,    1.8,    2.6,    2.6,    1.8,    1.6,    1.8,    1.5,    1.8,    1.8,    1.7,    1.4,    1.5,    1.5,    1.3,    1.7,    1.4,    2.0,    1.1,    1.9,    1.3,    1.9,    1.5,    1.5,    1.0,    1.3
2005/11/19 13:40,    4.2,    2.4,    1.6,    2.0,    1.8,    2.1,    2.0,    1.5,    1.1,    1.0,    1.9,    1.3,    1.0,    0.9,    2.4,    1.5,    1.6,    1.4,    1.9,    1.7,    1.9,    1.9,    2.0,    2.4,    1.9,    2.0,    1.3,    1.4,    1.4,    1.2
2005/11/19 13:50,    1.9,    1.8,    1.9,    2.0,    1.9,    1.6,    1.6,    2.1,    1.7,    2.1,    2.1,    2.3,    2.3,    1.9,    1.8,    2.0,    1.8,    1.8,    1.8,    1.9,    1.8,    1.8,    1.9,    1.5,    1.6,    1.5,    1.3,    1.1,    0.7,  999.0
2005/11/19 14:00,    2.6,    3.0,    2.6,    2.7,    2.6,    2.6,    3.1,    3.1,    2.7,    2.8,    3.1,    2.6,    2.4,    2.8,    2.8,    2.7,    2.6,    2.4,    2.4,    2.8,    2.8,    2.7,    2.9,    2.3,    1.6,    1.2,    1.3,    1.3,    1.2,    1.0
2005/11/19 14:10,    2.7,    2.7,    2.6,    2.8,    3.0,    2.8,    2.9,    2.9,    2.8,    2.8,    2.7,    2.8,    2.8,    2.7,    2.5,    2.7,    2.7,    2.6,    2.6,    2.8,    2.8,    2.5,    2.4,  999.0,    1.1,    0.9,    1.0,    1.0,    1.0,    0.9
2005/11/19 14:20,    2.6,    2.7,    2.5,    2.6,    2.6,    2.6,    2.7,    2.6,    2.5,    2.5,    2.5,    2.7,    2.8,    2.7,    2.7,    2.5,    2.6,    2.6,    2.7,    2.7,    2.9,    2.7,    2.4,  999.0,  999.0,    1.2,    1.0,    0.9,    0.8,    0.8
2005/11/19 14:30,    2.5,    2.7,    2.7,    2.6,    2.7,    2.5,    2.5,    2.5,    2.6,    2.6,    2.8,    2.7,    2.6,    2.4,    2.6,    2.8,    2.9,    2.9,    2.8,    2.9,    2.9,    2.8,    2.6,    2.5,  999.0,    1.0,    0.9,    0.8,    0.8,    0.9
2005/11/19 14:40,    2.6,    2.4,    2.4,    2.2,    2.1,    2.0,    2.3,    2.4,    2.5,    2.0,    2.4,    2.3,    1.9,    1.8,    1.7,    1.6,    1.7,    1.7,    1.8,    2.1,    1.8,    1.7,    2.0,    2.0,    1.3,    0.8,  999.0,  999.0,  999.0,  999.0
2005/11/19 14:50,  999.0,    4.5,    0.6,    1.1,    2.6,    2.3,    2.1,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 15:00,  999.0,    4.3,    1.1,    1.7,  999.0,    0.8,    1.1,    2.4,    1.0,  999.0,  999.0,  999.0,    1.1,    0.9,    1.1,    1.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/19 15:10,    1.0,    4.4,    0.7,    0.8,    1.1,    1.2,    1.9,    1.1,    1.4,  999.0,    1.3,    0.3,    1.5,    1.0,    1.3,    1.9,  999.0,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,    1.4,    1.5,    1.0,  999.0,  999.0,    1.5,  999.0