,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-06-04, 00:00:00,VALID,918.103,VALID,0,VALID,99.2831,VALID,-0.0509425,VALID,19.5621,VALID,110,VALID,0.353618,
2001-06-04, 00:01:00,VALID,918.094,VALID,0,VALID,99.2754,VALID,-0.0339617,VALID,19.5596,VALID,109,VALID,0.0491976,
2001-06-04, 00:02:00,VALID,918.076,VALID,0,VALID,99.2653,VALID,-0.0509425,VALID,19.5494,VALID,100,VALID,0,
2001-06-04, 00:03:00,VALID,918.078,VALID,0,VALID,99.2805,VALID,0,VALID,19.5459,VALID,82,VALID,0.181445,
2001-06-04, 00:04:00,VALID,918.068,VALID,0,VALID,99.2793,VALID,-0.0339617,VALID,19.5457,VALID,94,VALID,0,
2001-06-04, 00:05:00,VALID,918.063,VALID,0,VALID,99.278,VALID,-0.0339617,VALID,19.5524,VALID,78,VALID,0.241765,
2001-06-04, 00:06:00,VALID,918.053,VALID,0,VALID,99.2754,VALID,0,VALID,19.5459,VALID,61,VALID,0.376202,
2001-06-04, 00:07:00,VALID,918.046,VALID,0,VALID,99.2691,VALID,-0.0169808,VALID,19.5462,VALID,70,VALID,0.512054,
2001-06-04, 00:08:00,VALID,918.037,VALID,0,VALID,99.2602,VALID,-0.0169808,VALID,19.53,VALID,67,VALID,0.575321,
2001-06-04, 00:09:00,VALID,918.029,VALID,0,VALID,99.2627,VALID,-0.0339617,VALID,19.5174,VALID,83,VALID,0.485938,
2001-06-04, 00:10:00,VALID,918.024,VALID,0,VALID,99.2538,VALID,-0.0339617,VALID,19.5176,VALID,81,VALID,0.495593,
2001-06-04, 00:11:00,VALID,918.015,VALID,0,VALID,99.2475,VALID,-0.0679233,VALID,19.5019,VALID,77,VALID,0.543186,
2001-06-04, 00:12:00,VALID,918.011,VALID,0,VALID,99.2551,VALID,-0.0169808,VALID,19.5082,VALID,73,VALID,0.720274,
2001-06-04, 00:13:00,VALID,918.001,VALID,0,VALID,99.25,VALID,-0.0679233,VALID,19.5121,VALID,78,VALID,0.808894,
2001-06-04, 00:14:00,VALID,918.011,VALID,0,VALID,99.2437,VALID,-0.0339617,VALID,19.5116,VALID,60,VALID,0.974507,
2001-06-04, 00:15:00,VALID,918.018,VALID,0,VALID,99.236,VALID,-0.0679233,VALID,19.5114,VALID,58,VALID,0.923077,
2001-06-04, 00:16:00,VALID,918.016,VALID,0,VALID,99.2322,VALID,-0.0509425,VALID,19.4918,VALID,45,VALID,0.936678,
2001-06-04, 00:17:00,VALID,918.032,VALID,0,VALID,99.2386,VALID,-0.101885,VALID,19.4987,VALID,50,VALID,1.07212,
2001-06-04, 00:18:00,VALID,918.041,VALID,0,VALID,99.2411,VALID,-0.0339617,VALID,19.4957,VALID,53,VALID,1.01855,
2001-06-04, 00:19:00,VALID,918.053,VALID,0,VALID,99.25,VALID,-0.0849042,VALID,19.4855,VALID,65,VALID,0.706926,
2001-06-04, 00:20:00,VALID,918.063,VALID,0,VALID,99.2335,VALID,-0.0509425,VALID,19.4893,VALID,77,VALID,0.682031,
2001-06-04, 00:21:00,VALID,918.091,VALID,0,VALID,99.2322,VALID,-0.0679233,VALID,19.4763,VALID,95,VALID,0.726963,
2001-06-04, 00:22:00,VALID,918.088,VALID,0,VALID,99.2347,VALID,-0.0509425,VALID,19.4632,VALID,92,VALID,0.542558,
2001-06-04, 00:23:00,VALID,918.119,VALID,0,VALID,99.2462,VALID,-0.0849042,VALID,19.4828,VALID,114,VALID,0.650841,
2001-06-04, 00:24:00,VALID,918.12,VALID,0,VALID,99.2589,VALID,-0.0679233,VALID,19.496,VALID,118,VALID,0.0997122,
2001-06-04, 00:25:00,VALID,918.131,VALID,0,VALID,99.2678,VALID,0,VALID,19.4977,VALID,118,VALID,0,
2001-06-04, 00:26:00,VALID,918.128,VALID,0,VALID,99.278,VALID,0.0509425,VALID,19.5266,VALID,119,VALID,0.0523437,
2001-06-04, 00:27:00,VALID,918.109,VALID,0,VALID,99.2767,VALID,0.0339617,VALID,19.5333,VALID,136,VALID,0.464949,
2001-06-04, 00:28:00,VALID,918.11,VALID,0,VALID,99.2704,VALID,0.0509425,VALID,19.5429,VALID,135,VALID,0.497266,
2001-06-04, 00:29:00,VALID,918.096,VALID,0,VALID,99.2653,VALID,0.0679233,VALID,19.5293,VALID,138,VALID,0.852564,
2001-06-04, 00:30:00,VALID,918.09,VALID,0,VALID,99.2627,VALID,0.0679233,VALID,19.5166,VALID,136,VALID,0.811266,
2001-06-04, 00:31:00,VALID,918.064,VALID,0,VALID,99.2627,VALID,0.0339617,VALID,19.5231,VALID,135,VALID,0.791867,
2001-06-04, 00:32:00,VALID,918.048,VALID,0,VALID,99.2615,VALID,0.0509425,VALID,19.5099,VALID,131,VALID,0.794408,
2001-06-04, 00:33:00,VALID,918.042,VALID,0,VALID,99.2691,VALID,0.0339617,VALID,19.5131,VALID,131,VALID,0.711538,
2001-06-04, 00:34:00,VALID,918.026,VALID,0,VALID,99.2716,VALID,0.0679233,VALID,19.5131,VALID,134,VALID,0.701758,
2001-06-04, 00:35:00,VALID,918.016,VALID,0,VALID,99.2653,VALID,0.0339617,VALID,19.5196,VALID,137,VALID,0.685177,
2001-06-04, 00:36:00,VALID,918.006,VALID,0,VALID,99.2716,VALID,0.101885,VALID,19.5164,VALID,141,VALID,0.891602,
2001-06-04, 00:37:00,VALID,917.995,VALID,0,VALID,99.2704,VALID,0.0679233,VALID,19.5231,VALID,137,VALID,0.938902,
2001-06-04, 00:38:00,VALID,917.984,VALID,0,VALID,99.2831,VALID,0.0679233,VALID,19.5196,VALID,128,VALID,0.89412,
2001-06-04, 00:39:00,VALID,917.991,VALID,0,VALID,99.2691,VALID,0.0679233,VALID,19.5164,VALID,133,VALID,0.907051,
2001-06-04, 00:40:00,VALID,917.985,VALID,0,VALID,99.2653,VALID,0.0509425,VALID,19.5233,VALID,134,VALID,1.20354,
2001-06-04, 00:41:00,VALID,917.983,VALID,0,VALID,99.264,VALID,-0.0339617,VALID,19.5111,VALID,124,VALID,1.21795,
2001-06-04, 00:42:00,VALID,917.988,VALID,0,VALID,99.2525,VALID,-0.0339617,VALID,19.5176,VALID,120,VALID,1.05703,
2001-06-04, 00:43:00,VALID,917.969,VALID,0,VALID,99.25,VALID,-0.0339617,VALID,19.5246,VALID,113,VALID,0.644215,
2001-06-04, 00:44:00,VALID,917.955,VALID,0,VALID,99.2551,VALID,-0.0339617,VALID,19.5275,VALID,147,VALID,0.98418,
2001-06-04, 00:45:00,VALID,917.954,VALID,0,VALID,99.25,VALID,-0.0509425,VALID,19.5308,VALID,156,VALID,1.21835,
2001-06-04, 00:46:00,VALID,917.927,VALID,0,VALID,99.2386,VALID,-0.0679233,VALID,19.534,VALID,148,VALID,1.3014,
2001-06-04, 00:47:00,VALID,917.917,VALID,0,VALID,99.2297,VALID,-0.0849042,VALID,19.5474,VALID,143,VALID,1.37179,
2001-06-04, 00:48:00,VALID,917.906,VALID,0,VALID,99.2271,VALID,-0.0339617,VALID,19.5501,VALID,139,VALID,0.990954,
2001-06-04, 00:49:00,VALID,917.904,VALID,0,VALID,99.222,VALID,-0.0509425,VALID,19.5472,VALID,152,VALID,0.913662,
2001-06-04, 00:50:00,VALID,917.889,VALID,0,VALID,99.208,VALID,-0.0849042,VALID,19.5467,VALID,141,VALID,1.12676,
2001-06-04, 00:51:00,VALID,917.879,VALID,0,VALID,99.2068,VALID,-0.0339617,VALID,19.5375,VALID,133,VALID,1.04434,
2001-06-04, 00:52:00,VALID,917.868,VALID,0,VALID,99.203,VALID,-0.0509425,VALID,19.5402,VALID,142,VALID,0.895117,
2001-06-04, 00:53:00,VALID,917.853,VALID,0,VALID,99.203,VALID,-0.0849042,VALID,19.5437,VALID,143,VALID,0.590545,
2001-06-04, 00:54:00,VALID,917.836,VALID,0,VALID,99.2004,VALID,-0.0339617,VALID,19.5434,VALID,129,VALID,0.503289,
2001-06-04, 00:55:00,VALID,917.822,VALID,0,VALID,99.1979,VALID,-0.0509425,VALID,19.5501,VALID,123,VALID,0.335136,
2001-06-04, 00:56:00,VALID,917.806,VALID,0,VALID,99.1966,VALID,-0.0169808,VALID,19.5566,VALID,97,VALID,0.300576,
2001-06-04, 00:57:00,VALID,917.789,VALID,0,VALID,99.2093,VALID,-0.0509425,VALID,19.5695,VALID,78,VALID,0.32512,
2001-06-04, 00:58:00,VALID,917.761,VALID,0,VALID,99.2208,VALID,-0.0339617,VALID,19.5894,VALID,76,VALID,0.388672,
2001-06-04, 00:59:00,VALID,917.745,VALID,0,VALID,99.2119,VALID,-0.0169808,VALID,19.5887,VALID,37,VALID,0.613176,
2001-06-04, 01:00:00,VALID,917.737,VALID,0,VALID,99.2119,VALID,-0.0339617,VALID,19.5986,VALID,34,VALID,0.664648,
2001-06-04, 01:01:00,VALID,917.734,VALID,0,VALID,99.2055,VALID,-0.0169808,VALID,19.5951,VALID,55,VALID,0.63141,
2001-06-04, 01:02:00,VALID,917.727,VALID,0,VALID,99.1813,VALID,-0.0339617,VALID,19.5824,VALID,69,VALID,0.432566,
2001-06-04, 01:03:00,VALID,917.728,VALID,0,VALID,99.1813,VALID,-0.0339617,VALID,19.5566,VALID,79,VALID,0.556891,
2001-06-04, 01:04:00,VALID,917.722,VALID,0,VALID,99.1699,VALID,-0.0509425,VALID,19.5338,VALID,95,VALID,0.687294,
2001-06-04, 01:05:00,VALID,917.703,VALID,0,VALID,99.175,VALID,-0.0339617,VALID,19.5141,VALID,103,VALID,0.722556,
2001-06-04, 01:06:00,VALID,917.688,VALID,0,VALID,99.1788,VALID,-0.0679233,VALID,19.5246,VALID,108,VALID,0.628125,
2001-06-04, 01:07:00,VALID,917.67,VALID,0,VALID,99.1941,VALID,-0.0169808,VALID,19.5275,VALID,114,VALID,0.438345,
2001-06-04, 01:08:00,VALID,917.656,VALID,0,VALID,99.1953,VALID,-0.0509425,VALID,19.537,VALID,112,VALID,0.212891,
2001-06-04, 01:09:00,VALID,917.644,VALID,0,VALID,99.1801,VALID,-0.0169808,VALID,19.5511,VALID,102,VALID,0.290264,
2001-06-04, 01:10:00,VALID,917.626,VALID,0,VALID,99.1788,VALID,-0.0169808,VALID,19.5203,VALID,103,VALID,0.491571,
2001-06-04, 01:11:00,VALID,917.603,VALID,0,VALID,99.1699,VALID,-0.0169808,VALID,19.5273,VALID,97,VALID,0.16266,
2001-06-04, 01:12:00,VALID,917.574,VALID,0,VALID,99.1864,VALID,-0.0339617,VALID,19.5397,VALID,63,VALID,0.361225,
2001-06-04, 01:13:00,VALID,917.533,VALID,0,VALID,99.1864,VALID,-0.0339617,VALID,19.5556,VALID,77,VALID,0.532051,
2001-06-04, 01:14:00,VALID,917.494,VALID,0,VALID,99.1763,VALID,-0.0339617,VALID,19.5559,VALID,67,VALID,0.491016,
2001-06-04, 01:15:00,VALID,917.464,VALID,0,VALID,99.1813,VALID,-0.0339617,VALID,19.5591,VALID,64,VALID,0.70228,
2001-06-04, 01:16:00,VALID,917.438,VALID,0,VALID,99.1521,VALID,-0.0509425,VALID,19.5397,VALID,60,VALID,0.692773,
2001-06-04, 01:17:00,VALID,917.419,VALID,0,VALID,99.161,VALID,-0.0509425,VALID,19.5268,VALID,35,VALID,0.459135,
2001-06-04, 01:18:00,VALID,917.403,VALID,0,VALID,99.1623,VALID,0,VALID,19.533,VALID,27,VALID,0.573396,
2001-06-04, 01:19:00,VALID,917.374,VALID,0,VALID,99.1585,VALID,-0.0509425,VALID,19.5266,VALID,27,VALID,0.412861,
2001-06-04, 01:20:00,VALID,917.353,VALID,0,VALID,99.1674,VALID,-0.0169808,VALID,19.5233,VALID,29,VALID,0.239926,
2001-06-04, 01:21:00,VALID,917.328,VALID,0,VALID,99.175,VALID,-0.0169808,VALID,19.5266,VALID,31,VALID,0.00921474,
2001-06-04, 01:22:00,VALID,917.295,VALID,0,VALID,99.1674,VALID,0,VALID,19.5131,VALID,31,VALID,0.0875,
2001-06-04, 01:23:00,VALID,917.254,VALID,0,VALID,99.1877,VALID,0,VALID,19.5233,VALID,31,VALID,0.0109797,
2001-06-04, 01:24:00,VALID,917.225,VALID,0,VALID,99.1941,VALID,0,VALID,19.5201,VALID,33,VALID,0.288086,
2001-06-04, 01:25:00,VALID,917.188,VALID,0,VALID,99.1915,VALID,-0.0169808,VALID,19.533,VALID,49,VALID,0.353766,
2001-06-04, 01:26:00,VALID,917.168,VALID,0,VALID,99.1686,VALID,0,VALID,19.5077,VALID,76,VALID,0.59889,
2001-06-04, 01:27:00,VALID,917.134,VALID,0,VALID,99.1496,VALID,0,VALID,19.4682,VALID,97,VALID,0.898237,
2001-06-04, 01:28:00,VALID,917.122,VALID,0,VALID,99.1597,VALID,0,VALID,19.459,VALID,114,VALID,1.07648,
2001-06-04, 01:29:00,VALID,917.112,VALID,0,VALID,99.1635,VALID,0,VALID,19.4624,VALID,112,VALID,1.11018,
2001-06-04, 01:30:00,VALID,917.104,VALID,0,VALID,99.1546,VALID,0,VALID,19.4587,VALID,106,VALID,1.15742,
2001-06-04, 01:31:00,VALID,917.096,VALID,0,VALID,99.1432,VALID,0,VALID,19.4587,VALID,104,VALID,1.08657,
2001-06-04, 01:32:00,VALID,917.1,VALID,0,VALID,99.1305,VALID,0,VALID,19.4456,VALID,112,VALID,0.640625,
2001-06-04, 01:33:00,VALID,917.1,VALID,0,VALID,99.1343,VALID,0,VALID,19.4453,VALID,114,VALID,0.664663,
2001-06-04, 01:34:00,VALID,917.093,VALID,0,VALID,99.1406,VALID,0,VALID,19.4488,VALID,116,VALID,1.18318,
2001-06-04, 01:35:00,VALID,917.073,VALID,0,VALID,99.1394,VALID,0,VALID,19.4326,VALID,110,VALID,0.739183,
2001-06-04, 01:36:00,VALID,917.072,VALID,0,VALID,99.1457,VALID,-0.0169808,VALID,19.4433,VALID,107,VALID,1.27673,
2001-06-04, 01:37:00,VALID,917.042,VALID,0,VALID,99.1585,VALID,-0.0169808,VALID,19.4133,VALID,129,VALID,0.619391,
2001-06-04, 01:38:00,VALID,917.006,VALID,0,VALID,99.1572,VALID,0,VALID,19.4329,VALID,107,VALID,0.34375,
2001-06-04, 01:39:00,VALID,916.979,VALID,0,VALID,99.1623,VALID,0,VALID,19.4334,VALID,90,VALID,0.734586,
2001-06-04, 01:40:00,VALID,916.95,VALID,0,VALID,99.1572,VALID,-0.0339617,VALID,19.4269,VALID,92,VALID,0.580469,
2001-06-04, 01:41:00,VALID,916.921,VALID,0,VALID,99.1686,VALID,-0.0509425,VALID,19.4103,VALID,64,VALID,0.478766,
2001-06-04, 01:42:00,VALID,916.875,VALID,0,VALID,99.1674,VALID,0,VALID,19.4202,VALID,59,VALID,0.365748,
2001-06-04, 01:43:00,VALID,916.843,VALID,0,VALID,99.1661,VALID,-0.0169808,VALID,19.4103,VALID,71,VALID,0.576923,
2001-06-04, 01:44:00,VALID,916.807,VALID,0,VALID,99.1724,VALID,-0.0679233,VALID,19.4043,VALID,36,VALID,0.723479,
2001-06-04, 01:45:00,VALID,916.796,VALID,0,VALID,99.1699,VALID,-0.0679233,VALID,19.3976,VALID,29,VALID,0.64403,
2001-06-04, 01:46:00,VALID,916.777,VALID,0,VALID,99.1674,VALID,-0.0679233,VALID,19.3787,VALID,28,VALID,0.695703,
2001-06-04, 01:47:00,VALID,916.769,VALID,0,VALID,99.1597,VALID,-0.0169808,VALID,19.333,VALID,48,VALID,1.00148,
2001-06-04, 01:48:00,VALID,916.754,VALID,0,VALID,99.1406,VALID,-0.0169808,VALID,19.3203,VALID,39,VALID,0.953906,
2001-06-04, 01:49:00,VALID,916.737,VALID,0,VALID,99.1521,VALID,-0.0509425,VALID,19.3042,VALID,36,VALID,0.845954,
2001-06-04, 01:50:00,VALID,916.719,VALID,0,VALID,99.1546,VALID,-0.0339617,VALID,19.2915,VALID,44,VALID,0.585526,
2001-06-04, 01:51:00,VALID,916.695,VALID,0,VALID,99.1394,VALID,-0.0509425,VALID,19.2848,VALID,59,VALID,0.625601,
2001-06-04, 01:52:00,VALID,916.662,VALID,0,VALID,99.1381,VALID,-0.0339617,VALID,19.2684,VALID,56,VALID,0.336349,
2001-06-04, 01:53:00,VALID,916.63,VALID,0,VALID,99.1318,VALID,-0.0339617,VALID,19.2523,VALID,42,VALID,0.214744,
2001-06-04, 01:54:00,VALID,916.608,VALID,0,VALID,99.1228,VALID,-0.0339617,VALID,19.2465,VALID,32,VALID,0,
2001-06-04, 01:55:00,VALID,916.59,VALID,0,VALID,99.1228,VALID,-0.0509425,VALID,19.2304,VALID,50,VALID,0.226563,
2001-06-04, 01:56:00,VALID,916.586,VALID,0,VALID,99.1279,VALID,0,VALID,19.2205,VALID,133,VALID,0.472852,
2001-06-04, 01:57:00,VALID,916.576,VALID,0,VALID,99.1254,VALID,0,VALID,19.2046,VALID,143,VALID,0.477965,
2001-06-04, 01:58:00,VALID,916.565,VALID,0,VALID,99.1368,VALID,-0.0509425,VALID,19.1852,VALID,141,VALID,0.693462,
2001-06-04, 01:59:00,VALID,916.569,VALID,0,VALID,99.1483,VALID,-0.0509425,VALID,19.1946,VALID,142,VALID,1.16406,
2001-06-04, 02:00:00,VALID,916.571,VALID,0,VALID,99.1521,VALID,-0.0509425,VALID,19.1817,VALID,138,VALID,0.927426,
2001-06-04, 02:01:00,VALID,916.556,VALID,0,VALID,99.1368,VALID,-0.0509425,VALID,19.1559,VALID,129,VALID,0.773438,
2001-06-04, 02:02:00,VALID,916.542,VALID,0,VALID,99.1648,VALID,-0.0169808,VALID,19.1402,VALID,132,VALID,0.867578,
2001-06-04, 02:03:00,VALID,916.53,VALID,0,VALID,99.1864,VALID,-0.0509425,VALID,19.127,VALID,125,VALID,0.905828,
2001-06-04, 02:04:00,VALID,916.517,VALID,0,VALID,99.2106,VALID,-0.0169808,VALID,19.1266,VALID,128,VALID,0.632617,
2001-06-04, 02:05:00,VALID,916.501,VALID,0,VALID,99.2347,VALID,-0.0169808,VALID,19.1303,VALID,111,VALID,0.933293,
2001-06-04, 02:06:00,VALID,916.502,VALID,0,VALID,99.2525,VALID,-0.0339617,VALID,19.14,VALID,90,VALID,0.840872,
2001-06-04, 02:07:00,VALID,916.486,VALID,0,VALID,99.2704,VALID,-0.0339617,VALID,19.1462,VALID,83,VALID,0.862179,
2001-06-04, 02:08:00,VALID,916.474,VALID,0,VALID,99.2742,VALID,-0.0509425,VALID,19.1593,VALID,99,VALID,1.14741,
2001-06-04, 02:09:00,VALID,916.461,VALID,0,VALID,99.2615,VALID,-0.0339617,VALID,19.1427,VALID,102,VALID,1.07131,
2001-06-04, 02:10:00,VALID,916.461,VALID,0,VALID,99.236,VALID,-0.0169808,VALID,19.1367,VALID,95,VALID,0.72168,
2001-06-04, 02:11:00,VALID,916.46,VALID,0,VALID,99.2119,VALID,-0.0169808,VALID,19.0982,VALID,88,VALID,0.605997,
2001-06-04, 02:12:00,VALID,916.463,VALID,0,VALID,99.2004,VALID,0,VALID,19.056,VALID,101,VALID,0.649219,
2001-06-04, 02:13:00,VALID,916.463,VALID,0,VALID,99.208,VALID,-0.0169808,VALID,19.0461,VALID,95,VALID,0.472756,
2001-06-04, 02:14:00,VALID,916.457,VALID,0,VALID,99.2004,VALID,0,VALID,19.0302,VALID,109,VALID,0.0976563,
2001-06-04, 02:15:00,VALID,916.465,VALID,0,VALID,99.2004,VALID,-0.0169808,VALID,19.0108,VALID,137,VALID,0,
2001-06-04, 02:16:00,VALID,916.466,VALID,0,VALID,99.2246,VALID,-0.0339617,VALID,18.9845,VALID,139,VALID,0.556127,
2001-06-04, 02:17:00,VALID,916.466,VALID,0,VALID,99.2462,VALID,-0.0169808,VALID,18.9842,VALID,148,VALID,0.789263,
2001-06-04, 02:18:00,VALID,916.472,VALID,0,VALID,99.2665,VALID,-0.0169808,VALID,19.0043,VALID,142,VALID,1.04727,
2001-06-04, 02:19:00,VALID,916.478,VALID,0,VALID,99.2742,VALID,-0.0339617,VALID,19.0239,VALID,145,VALID,0.89147,
2001-06-04, 02:20:00,VALID,916.474,VALID,0,VALID,99.2653,VALID,-0.0169808,VALID,19.017,VALID,144,VALID,1.0127,
2001-06-04, 02:21:00,VALID,916.479,VALID,0,VALID,99.2793,VALID,0,VALID,19.0262,VALID,133,VALID,0.902148,
2001-06-04, 02:22:00,VALID,916.47,VALID,0,VALID,99.2805,VALID,-0.0169808,VALID,19.0267,VALID,122,VALID,0.668791,
2001-06-04, 02:23:00,VALID,916.476,VALID,0,VALID,99.278,VALID,-0.0679233,VALID,19.0343,VALID,129,VALID,0.559896,
2001-06-04, 02:24:00,VALID,916.477,VALID,0,VALID,99.2882,VALID,0,VALID,19.0105,VALID,129,VALID,0.83861,
2001-06-04, 02:25:00,VALID,916.469,VALID,0,VALID,99.3187,VALID,-0.0169808,VALID,19.0398,VALID,137,VALID,0.965946,
2001-06-04, 02:26:00,VALID,916.459,VALID,0,VALID,99.3212,VALID,0,VALID,19.0687,VALID,135,VALID,1.1832,
2001-06-04, 02:27:00,VALID,916.442,VALID,0,VALID,99.3021,VALID,-0.0169808,VALID,19.0821,VALID,125,VALID,1.00106,
2001-06-04, 02:28:00,VALID,916.441,VALID,0,VALID,99.2704,VALID,0,VALID,19.088,VALID,123,VALID,0.839844,
2001-06-04, 02:29:00,VALID,916.422,VALID,0,VALID,99.2513,VALID,-0.0169808,VALID,19.0982,VALID,131,VALID,0.829728,
2001-06-04, 02:30:00,VALID,916.405,VALID,0,VALID,99.2271,VALID,0,VALID,19.1047,VALID,120,VALID,0.50514,
2001-06-04, 02:31:00,VALID,916.399,VALID,0,VALID,99.1991,VALID,-0.0339617,VALID,19.1047,VALID,131,VALID,0.559696,
2001-06-04, 02:32:00,VALID,916.379,VALID,0,VALID,99.1801,VALID,-0.0339617,VALID,19.0945,VALID,118,VALID,0.490337,
2001-06-04, 02:33:00,VALID,916.373,VALID,0,VALID,99.1406,VALID,-0.0169808,VALID,19.0982,VALID,100,VALID,0.813101,
2001-06-04, 02:34:00,VALID,916.362,VALID,0,VALID,99.1063,VALID,-0.0339617,VALID,19.0851,VALID,103,VALID,1.00098,
2001-06-04, 02:35:00,VALID,916.344,VALID,0,VALID,99.086,VALID,0,VALID,19.0855,VALID,96,VALID,0.941934,
2001-06-04, 02:36:00,VALID,916.357,VALID,0,VALID,99.0504,VALID,-0.0169808,VALID,19.0786,VALID,92,VALID,0.850781,
2001-06-04, 02:37:00,VALID,916.349,VALID,0,VALID,99.0275,VALID,-0.0169808,VALID,19.05,VALID,77,VALID,0.809495,
2001-06-04, 02:38:00,VALID,916.343,VALID,0,VALID,98.9881,VALID,-0.0509425,VALID,19.0336,VALID,90,VALID,0.917558,
2001-06-04, 02:39:00,VALID,916.333,VALID,0,VALID,98.9601,VALID,-0.0339617,VALID,18.9882,VALID,92,VALID,0.921875,
2001-06-04, 02:40:00,VALID,916.329,VALID,0,VALID,98.969,VALID,-0.0509425,VALID,18.9817,VALID,107,VALID,1.03372,
2001-06-04, 02:41:00,VALID,916.327,VALID,0,VALID,98.9575,VALID,-0.0169808,VALID,18.9986,VALID,112,VALID,0.955128,
2001-06-04, 02:42:00,VALID,916.321,VALID,0,VALID,98.9283,VALID,-0.0169808,VALID,18.9857,VALID,106,VALID,1.2293,
2001-06-04, 02:43:00,VALID,916.298,VALID,0,VALID,98.9372,VALID,-0.0169808,VALID,18.9626,VALID,85,VALID,0.910473,
2001-06-04, 02:44:00,VALID,916.296,VALID,0,VALID,98.9436,VALID,-0.0169808,VALID,18.9564,VALID,90,VALID,1.12891,
2001-06-04, 02:45:00,VALID,916.299,VALID,0,VALID,98.941,VALID,0,VALID,18.9561,VALID,88,VALID,1.36599,
2001-06-04, 02:46:00,VALID,916.294,VALID,0,VALID,98.9092,VALID,0,VALID,18.9271,VALID,96,VALID,1.3639,
2001-06-04, 02:47:00,VALID,916.314,VALID,0,VALID,98.9308,VALID,-0.0169808,VALID,18.9074,VALID,97,VALID,1.40685,
2001-06-04, 02:48:00,VALID,916.309,VALID,0,VALID,98.9283,VALID,-0.0509425,VALID,18.8851,VALID,106,VALID,0.961143,
2001-06-04, 02:49:00,VALID,916.305,VALID,0,VALID,98.9639,VALID,0,VALID,18.8751,VALID,100,VALID,0.846755,
2001-06-04, 02:50:00,VALID,916.293,VALID,0,VALID,99.0466,VALID,-0.0509425,VALID,18.8918,VALID,102,VALID,1.18262,
2001-06-04, 02:51:00,VALID,916.259,VALID,0,VALID,99.0542,VALID,-0.0169808,VALID,18.8985,VALID,88,VALID,0.886191,
2001-06-04, 02:52:00,VALID,916.253,VALID,0,VALID,99.0504,VALID,0,VALID,18.8655,VALID,95,VALID,0.850391,
2001-06-04, 02:53:00,VALID,916.245,VALID,0,VALID,99.0529,VALID,-0.0339617,VALID,18.8533,VALID,125,VALID,0.7498,
2001-06-04, 02:54:00,VALID,916.242,VALID,0,VALID,99.1178,VALID,-0.0339617,VALID,18.8466,VALID,125,VALID,1.03125,
2001-06-04, 02:55:00,VALID,916.23,VALID,0,VALID,99.1381,VALID,-0.0169808,VALID,18.856,VALID,127,VALID,0.86258,
2001-06-04, 02:56:00,VALID,916.214,VALID,0,VALID,99.1674,VALID,0,VALID,18.8784,VALID,137,VALID,1.36225,
2001-06-04, 02:57:00,VALID,916.212,VALID,0,VALID,99.1864,VALID,0,VALID,18.8781,VALID,133,VALID,1.17829,
2001-06-04, 02:58:00,VALID,916.198,VALID,0,VALID,99.2042,VALID,-0.0169808,VALID,18.8814,VALID,131,VALID,0.873633,
2001-06-04, 02:59:00,VALID,916.177,VALID,0,VALID,99.2195,VALID,0,VALID,18.895,VALID,114,VALID,0.757813,
2001-06-04, 03:00:00,VALID,916.157,VALID,0,VALID,99.2551,VALID,0,VALID,18.8945,VALID,125,VALID,1.05137,
2001-06-04, 03:01:00,VALID,916.136,VALID,0,VALID,99.2678,VALID,0,VALID,18.9139,VALID,129,VALID,0.603566,
2001-06-04, 03:02:00,VALID,916.116,VALID,0,VALID,99.2665,VALID,-0.0339617,VALID,18.9208,VALID,134,VALID,0.700863,
2001-06-04, 03:03:00,VALID,916.112,VALID,0,VALID,99.2627,VALID,0,VALID,18.904,VALID,108,VALID,0.114183,
2001-06-04, 03:04:00,VALID,916.086,VALID,0,VALID,99.2487,VALID,0,VALID,18.8853,VALID,80,VALID,0.484786,
2001-06-04, 03:05:00,VALID,916.08,VALID,0,VALID,99.2882,VALID,0,VALID,18.8784,VALID,100,VALID,0.821114,
2001-06-04, 03:06:00,VALID,916.054,VALID,0,VALID,99.2678,VALID,0,VALID,18.8781,VALID,109,VALID,0.833789,
2001-06-04, 03:07:00,VALID,916.039,VALID,0,VALID,99.2704,VALID,-0.0169808,VALID,18.8948,VALID,108,VALID,0.824113,
2001-06-04, 03:08:00,VALID,916.04,VALID,0,VALID,99.2932,VALID,-0.0169808,VALID,18.9139,VALID,106,VALID,0.94375,
2001-06-04, 03:09:00,VALID,916.022,VALID,0,VALID,99.2831,VALID,0,VALID,18.9365,VALID,86,VALID,0.665865,
2001-06-04, 03:10:00,VALID,916.022,VALID,0,VALID,99.2386,VALID,0,VALID,18.9134,VALID,98,VALID,0.740748,
2001-06-04, 03:11:00,VALID,916.008,VALID,0,VALID,99.2284,VALID,0.0169808,VALID,18.9067,VALID,130,VALID,0.868389,
2001-06-04, 03:12:00,VALID,916.011,VALID,0,VALID,99.2246,VALID,-0.0169808,VALID,18.8977,VALID,137,VALID,1.0074,
2001-06-04, 03:13:00,VALID,916.014,VALID,0,VALID,99.2068,VALID,0,VALID,18.9271,VALID,136,VALID,0.933894,
2001-06-04, 03:14:00,VALID,916.016,VALID,0,VALID,99.203,VALID,0,VALID,18.9204,VALID,122,VALID,0.905469,
2001-06-04, 03:15:00,VALID,916.002,VALID,0,VALID,99.1877,VALID,-0.0169808,VALID,18.8977,VALID,134,VALID,0.769637,
2001-06-04, 03:16:00,VALID,915.977,VALID,0,VALID,99.1813,VALID,-0.0169808,VALID,18.8985,VALID,129,VALID,1.01309,
2001-06-04, 03:17:00,VALID,915.965,VALID,0,VALID,99.1852,VALID,0,VALID,18.8888,VALID,126,VALID,0.900441,
2001-06-04, 03:18:00,VALID,915.95,VALID,0,VALID,99.1813,VALID,0,VALID,18.8625,VALID,106,VALID,0.734786,
2001-06-04, 03:19:00,VALID,915.939,VALID,0,VALID,99.222,VALID,0,VALID,18.8659,VALID,108,VALID,0.888021,
2001-06-04, 03:20:00,VALID,915.925,VALID,0,VALID,99.2233,VALID,-0.0169808,VALID,18.8622,VALID,80,VALID,0.760074,
2001-06-04, 03:21:00,VALID,915.922,VALID,0,VALID,99.2271,VALID,0,VALID,18.8364,VALID,76,VALID,0.815304,
2001-06-04, 03:22:00,VALID,915.915,VALID,0,VALID,99.2564,VALID,-0.0169808,VALID,18.8399,VALID,83,VALID,1.08125,
2001-06-04, 03:23:00,VALID,915.911,VALID,0,VALID,99.2767,VALID,-0.0169808,VALID,18.8659,VALID,76,VALID,0.76288,
2001-06-04, 03:24:00,VALID,915.898,VALID,0,VALID,99.2691,VALID,0,VALID,18.8558,VALID,62,VALID,0.649023,
2001-06-04, 03:25:00,VALID,915.894,VALID,0,VALID,99.2246,VALID,0,VALID,18.8269,VALID,69,VALID,0.745593,
2001-06-04, 03:26:00,VALID,915.896,VALID,0,VALID,99.2131,VALID,0.0169808,VALID,18.7946,VALID,64,VALID,0.700658,
2001-06-04, 03:27:00,VALID,915.898,VALID,0,VALID,99.2068,VALID,-0.0169808,VALID,18.7757,VALID,69,VALID,0.838742,
2001-06-04, 03:28:00,VALID,915.898,VALID,0,VALID,99.189,VALID,-0.0169808,VALID,18.7527,VALID,73,VALID,0.728618,
2001-06-04, 03:29:00,VALID,915.888,VALID,0,VALID,99.2004,VALID,-0.0169808,VALID,18.7497,VALID,85,VALID,0.698317,
2001-06-04, 03:30:00,VALID,915.895,VALID,0,VALID,99.2042,VALID,0,VALID,18.7497,VALID,83,VALID,0.623047,
2001-06-04, 03:31:00,VALID,915.899,VALID,0,VALID,99.189,VALID,0,VALID,18.7427,VALID,98,VALID,0.634502,
2001-06-04, 03:32:00,VALID,915.909,VALID,0,VALID,99.2119,VALID,0,VALID,18.7594,VALID,111,VALID,0.742969,