2003/11/04, +9, 136.10,  34.85, 385
00:00:02,  970.1,   16.0,   97.4,    3.19,    0.68,    0.0, -999.0
00:00:07,  970.1,   16.0,   97.3,    3.05,   -0.21,    0.0, -999.0
00:00:12,  970.1,   16.0,   97.0,    3.88,    0.27,    0.0, -999.0
00:00:17,  970.0,   16.0,   96.9,    4.05,   -0.07,    0.0, -999.0
00:00:22,  970.1,   16.0,   97.0,    3.80,    0.07,    0.0, -999.0
00:00:27,  970.1,   16.0,   96.9,    4.00,    1.00,    0.0, -999.0
00:00:32,  970.1,   16.0,   97.1,    2.99,    0.53,    0.0, -999.0
00:00:37,  970.1,   16.0,   97.2,    2.14,    0.26,    0.0, -999.0
00:00:42,  970.1,   16.0,   97.0,    1.41,   -0.15,    0.0, -999.0
00:00:47,  970.1,   16.0,   97.1,    2.87,    0.46,    0.0, -999.0
00:00:52,  970.1,   16.0,   96.9,    3.58,   -0.19,    0.0, -999.0
00:00:57,  970.1,   16.0,   97.3,    3.50,    0.06,    0.0, -999.0
00:01:02,  970.1,   16.0,   97.0,    1.91,   -0.89,    0.0, -999.0
00:01:07,  970.1,   16.0,   97.1,    0.75,   -0.80,    0.0, -999.0
00:01:12,  970.1,   16.0,   97.2,    2.26,   -0.82,    0.0, -999.0
00:01:17,  970.1,   16.0,   96.9,    2.24,   -1.51,    0.0, -999.0
00:01:22,  970.1,   16.0,   97.1,    3.80,   -1.02,    0.0, -999.0
00:01:27,  970.1,   16.0,   97.0,    4.22,   -1.13,    0.0, -999.0
00:01:32,  970.1,   16.0,   96.9,    4.81,    0.17,    0.0, -999.0
00:01:37,  970.1,   16.0,   97.1,    4.79,    0.59,    0.0, -999.0
00:01:42,  970.1,   16.0,   97.1,    3.53,    0.69,    0.0, -999.0
00:01:47,  970.1,   16.0,   97.1,    3.25,    0.17,    0.0, -999.0
00:01:52,  970.1,   16.0,   97.3,    4.26,   -0.67,    0.0, -999.0
00:01:57,  970.1,   16.0,   97.1,    3.01,   -0.92,    0.0, -999.0
00:02:02,  970.1,   16.0,   97.1,    1.32,    0.19,    0.0, -999.0
00:02:07,  970.1,   16.0,   96.9,    1.65,    1.60,    0.0, -999.0
00:02:12,  970.2,   16.0,   96.9,    1.34,    0.09,    0.0, -999.0
00:02:17,  970.1,   16.0,   97.1,    0.94,   -0.52,    0.0, -999.0
00:02:22,  970.1,   16.0,   97.1,    1.24,   -0.93,    0.0, -999.0
00:02:27,  970.1,   16.0,   97.1,    2.47,   -0.85,    0.0, -999.0
00:02:32,  970.2,   16.0,   97.1,    3.53,   -0.43,    0.0, -999.0
00:02:37,  970.1,   16.0,   97.0,    3.66,   -0.26,    0.0, -999.0
00:02:42,  970.2,   16.0,   97.2,    3.35,   -0.35,    0.0, -999.0
00:02:47,  970.1,   16.0,   97.0,    2.88,    0.83,    0.0, -999.0
00:02:52,  970.1,   16.0,   97.1,    2.78,   -0.10,    0.0, -999.0
00:02:57,  970.1,   16.0,   96.7,    2.57,   -0.69,    0.0, -999.0
00:03:02,  970.1,   16.0,   97.2,    3.67,   -0.19,    0.0, -999.0
00:03:07,  970.2,   16.0,   97.1,    4.35,    0.85,    0.0, -999.0
00:03:12,  970.1,   16.0,   96.9,    3.71,    0.39,    0.0, -999.0
00:03:17,  970.1,   16.0,   97.2,    4.00,   -1.07,    0.0, -999.0
00:03:22,  970.1,   16.0,   97.0,    3.89,   -0.90,    0.0, -999.0
00:03:27,  970.1,   16.0,   97.1,    3.77,   -1.22,    0.0, -999.0
00:03:32,  970.1,   16.0,   97.1,    4.03,   -1.15,    0.0, -999.0
00:03:37,  970.2,   16.0,   97.1,    3.51,   -0.25,    0.0, -999.0
00:03:42,  970.1,   16.0,   97.0,    2.88,    1.47,    0.0, -999.0
00:03:47,  970.1,   16.0,   97.1,    2.52,    0.13,    0.0, -999.0
00:03:52,  970.1,   16.0,   96.9,    3.07,    0.05,    0.0, -999.0
00:03:57,  970.1,   16.0,   97.1,    2.33,    0.16,    0.0, -999.0
00:04:02,  970.1,   16.0,   97.3,    2.05,    0.25,    0.0, -999.0
00:04:07,  970.1,   16.0,   97.1,    2.74,    0.24,    0.0, -999.0
00:04:12,  970.1,   16.0,   97.4,    2.58,    0.41,    0.0, -999.0
00:04:17,  970.1,   16.0,   97.2,    3.40,    0.30,    0.0, -999.0
00:04:22,  970.1,   16.0,   97.1,    2.69,    0.14,    0.0, -999.0
00:04:27,  970.1,   16.0,   97.1,    1.74,   -0.67,    0.0, -999.0
00:04:32,  970.1,   16.0,   97.2,    2.86,   -0.40,    0.0, -999.0
00:04:37,  970.1,   16.0,   97.0,    3.89,   -0.55,    0.0, -999.0
00:04:42,  970.1,   16.0,   97.3,    2.93,    0.36,    0.0, -999.0
00:04:47,  970.1,   16.0,   97.1,    3.51,   -0.94,    0.0, -999.0
00:04:52,  970.1,   16.0,   97.0,    3.79,   -1.23,    0.0, -999.0
00:04:57,  970.1,   16.0,   96.8,    3.32,   -1.21,    0.0, -999.0
00:05:02,  970.1,   16.0,   96.9,    3.76,   -0.46,    0.0, -999.0
00:05:07,  970.1,   16.0,   96.9,    3.82,    1.09,    0.0, -999.0
00:05:12,  970.1,   16.0,   97.2,    3.66,    1.40,    0.0, -999.0
00:05:17,  970.1,   16.0,   97.1,    4.09,    0.80,    0.0, -999.0
00:05:22,  970.1,   16.0,   97.2,    2.95,   -0.31,    0.0, -999.0
00:05:27,  970.1,   16.0,   97.4,    2.74,   -0.94,    0.0, -999.0
00:05:32,  970.1,   16.0,   97.0,    2.24,    0.91,    0.0, -999.0
00:05:37,  970.1,   16.0,   97.1,    2.19,   -0.15,    0.0, -999.0
00:05:42,  970.1,   16.0,   97.1,    2.66,   -0.23,    0.0, -999.0
00:05:47,  970.1,   16.0,   97.1,    2.24,   -0.68,    0.0, -999.0
00:05:52,  970.1,   16.0,   97.0,    2.14,    0.53,    0.0, -999.0
00:05:57,  970.1,   16.0,   97.2,    3.12,    0.78,    0.0, -999.0
00:06:02,  970.1,   16.0,   97.0,    3.17,   -0.22,    0.0, -999.0
00:06:07,  970.1,   16.0,   97.3,    2.62,   -0.61,    0.0, -999.0
00:06:12,  970.1,   16.0,   97.1,    3.05,   -0.76,    0.0, -999.0
00:06:17,  970.1,   16.0,   97.2,    3.61,    0.06,    0.0, -999.0
00:06:22,  970.1,   16.0,   97.2,    4.01,    0.78,    0.0, -999.0
00:06:27,  970.1,   16.0,   97.1,    2.45,    0.66,    0.0, -999.0
00:06:32,  970.1,   16.0,   97.2,    2.02,    0.18,    0.0, -999.0
00:06:37,  970.1,   16.0,   97.0,    1.19,    0.25,    0.0, -999.0
00:06:42,  970.1,   16.0,   97.1,    1.02,    0.41,    0.0, -999.0
00:06:47,  970.1,   16.0,   97.3,    0.91,   -0.35,    0.0, -999.0
00:06:52,  970.1,   16.0,   96.8,    1.27,   -0.51,    0.0, -999.0
00:06:57,  970.1,   16.0,   97.1,    1.53,    0.50,    0.0, -999.0
00:07:02,  970.1,   16.0,   97.0,    1.26,    0.70,    0.0, -999.0
00:07:07,  970.1,   16.0,   97.1,    1.04,    0.18,    0.0, -999.0
00:07:12,  970.1,   16.0,   96.9,    3.51,    0.06,    0.0, -999.0
00:07:17,  970.1,   16.0,   96.9,    3.37,    0.12,    0.0, -999.0
00:07:22,  970.1,   16.0,   97.1,    2.47,   -1.15,    0.0, -999.0
00:07:27,  970.1,   16.0,   97.0,    1.79,   -0.12,    0.0, -999.0
00:07:32,  970.1,   16.0,   97.1,    1.96,    0.14,    0.0, -999.0
00:07:37,  970.1,   16.0,   97.1,    2.91,    1.00,    0.0, -999.0
00:07:42,  970.1,   16.0,   97.1,    3.29,    0.06,    0.0, -999.0
00:07:47,  970.1,   16.0,   97.3,    2.18,   -0.54,    0.0, -999.0
00:07:52,  970.1,   16.0,   97.1,    1.90,   -0.51,    0.0, -999.0
00:07:57,  970.1,   16.0,   97.0,    3.02,   -0.11,    0.0, -999.0
00:08:02,  970.1,   16.0,   96.9,    4.12,    0.51,    0.0, -999.0
00:08:07,  970.1,   16.0,   97.0,    3.99,    0.28,    0.0, -999.0
00:08:12,  970.1,   16.0,   96.7,    4.08,    0.36,    0.0, -999.0
00:08:17,  970.1,   16.0,   97.1,    3.05,    1.17,    0.0, -999.0
00:08:22,  970.1,   16.0,   97.0,    1.43,    0.25,    0.0, -999.0
00:08:27,  970.1,   16.0,   97.2,    1.67,   -0.03,    0.0, -999.0
00:08:32,  970.1,   16.0,   97.0,    2.85,    0.66,    0.0, -999.0
00:08:37,  970.1,   16.0,   97.0,    3.29,   -0.11,    0.0, -999.0
00:08:42,  970.1,   16.0,   96.9,    2.97,   -0.10,    0.0, -999.0
00:08:47,  970.1,   16.0,   97.1,    2.75,    0.48,    0.0, -999.0
00:08:52,  970.1,   16.0,   96.7,    3.10,    0.33,    0.0, -999.0
00:08:57,  970.1,   16.0,   97.0,    2.78,   -0.44,    0.0, -999.0
00:09:02,  970.1,   16.0,   97.0,    2.77,    0.00,    0.0, -999.0
00:09:07,  970.1,   16.0,   97.3,    1.99,   -0.21,    0.0, -999.0
00:09:12,  970.1,   16.0,   97.2,    1.82,   -0.42,    0.0, -999.0
00:09:17,  970.1,   16.0,   97.1,    2.55,   -0.45,    0.0, -999.0
00:09:22,  970.1,   16.0,   97.1,    3.16,   -0.28,    0.0, -999.0
00:09:27,  970.1,   16.0,   97.0,    2.83,    0.25,    0.0, -999.0
00:09:32,  970.1,   16.0,   97.1,    2.55,    1.41,    0.0, -999.0
00:09:37,  970.1,   16.0,   97.2,    2.25,    1.46,    0.0, -999.0
00:09:42,  970.1,   16.0,   97.1,    2.70,    0.33,    0.0, -999.0
00:09:47,  970.1,   16.0,   97.0,    3.13,    0.11,    0.0, -999.0
00:09:52,  970.1,   16.0,   97.1,    2.63,   -0.76,    0.0, -999.0
00:09:57,  970.1,   15.9,   97.1,    2.94,   -1.69,    0.0, -999.0
00:10:02,  970.0,   15.9,   97.1,    2.43,   -1.46,    0.0, -999.0
00:10:07,  970.1,   15.9,   97.0,    2.85,   -1.04,    0.0, -999.0
00:10:12,  970.0,   15.9,   97.2,    3.07,   -0.43,    0.0, -999.0
00:10:17,  970.1,   15.9,   97.1,    2.30,    0.16,    0.0, -999.0
00:10:22,  970.1,   15.9,   97.0,    2.16,   -0.42,    0.0, -999.0
00:10:27,  970.0,   15.9,   97.1,    1.86,   -1.56,    0.0, -999.0
00:10:32,  970.1,   16.0,   97.0,    2.69,   -1.14,    0.0, -999.0
00:10:37,  970.0,   15.9,   97.0,    3.17,   -0.67,    0.0, -999.0
00:10:42,  970.0,   16.0,   96.9,    3.42,    0.24,    0.0, -999.0
00:10:47,  970.1,   16.0,   97.0,    2.65,   -0.09,    0.0, -999.0
00:10:52,  970.1,   16.0,   97.0,    2.57,   -0.45,    0.0, -999.0
00:10:57,  970.0,   15.9,   97.0,    2.54,   -0.36,    0.0, -999.0
00:11:02,  970.0,   15.9,   96.9,    2.90,   -0.31,    0.0, -999.0
00:11:07,  970.1,   15.9,   97.1,    3.12,    0.49,    0.0, -999.0
00:11:12,  970.1,   15.9,   97.1,    2.83,   -0.81,    0.0, -999.0
00:11:17,  970.1,   15.9,   97.0,    2.84,   -0.10,    0.0, -999.0
00:11:22,  970.0,   15.9,   97.1,    2.82,   -0.20,    0.0, -999.0
00:11:27,  970.1,   15.9,   96.8,    3.12,    0.00,    0.0, -999.0
00:11:32,  970.1,   15.9,   97.1,    3.56,   -0.50,    0.0, -999.0
00:11:37,  970.0,   15.9,   97.0,    3.54,    0.12,    0.0, -999.0
00:11:42,  970.0,   15.9,   97.0,    2.95,    0.10,    0.0, -999.0
00:11:47,  970.0,   15.9,   97.0,    3.06,   -0.38,    0.0, -999.0
00:11:52,  970.1,   15.9,   97.0,    2.84,   -0.25,    0.0, -999.0
00:11:57,  970.1,   15.9,   97.2,    3.13,   -0.55,    0.0, -999.0
00:12:02,  970.1,   15.9,   96.9,    2.78,   -0.54,    0.0, -999.0
00:12:07,  970.1,   15.9,   97.0,    2.30,    0.00,    0.0, -999.0
00:12:12,  970.0,   15.9,   97.1,    2.40,    0.04,    0.0, -999.0
00:12:17,  970.1,   15.9,   97.1,    2.97,    0.21,    0.0, -999.0
00:12:22,  970.1,   15.9,   97.0,    3.34,   -0.47,    0.0, -999.0
00:12:27,  970.0,   15.9,   97.1,    3.90,   -0.27,    0.0, -999.0
00:12:32,  970.1,   15.9,   97.0,    3.89,   -0.55,    0.0, -999.0
00:12:37,  970.0,   15.9,   97.0,    3.68,   -0.39,    0.0, -999.0
00:12:42,  970.1,   15.9,   97.0,    3.35,   -0.59,    0.0, -999.0
00:12:47,  970.0,   15.9,   97.0,    3.14,   -0.05,    0.0, -999.0
00:12:52,  970.1,   15.9,   97.1,    3.62,   -0.64,    0.0, -999.0
00:12:57,  970.1,   15.9,   96.9,    4.12,   -0.80,    0.0, -999.0
00:13:02,  970.1,   15.9,   96.8,    2.82,   -0.92,    0.0, -999.0
00:13:07,  970.1,   15.9,   97.1,    2.98,    0.10,    0.0, -999.0
00:13:12,  970.1,   15.9,   96.9,    1.84,    0.19,    0.0, -999.0
00:13:17,  970.1,   15.9,   97.1,    2.42,    0.43,    0.0, -999.0
00:13:22,  970.1,   15.9,   97.2,    1.93,    0.52,    0.0, -999.0
00:13:27,  970.1,   15.9,   97.0,    1.83,    0.52,    0.0, -999.0
00:13:32,  970.1,   15.9,   97.1,    2.22,   -0.23,    0.0, -999.0
00:13:37,  970.1,   15.9,   97.0,    2.63,   -0.51,    0.0, -999.0
00:13:42,  970.0,   15.9,   97.0,    2.50,   -0.91,    0.0, -999.0
00:13:47,  970.1,   15.9,   97.0,    3.13,   -0.90,    0.0, -999.0
00:13:52,  970.1,   15.9,   97.3,    3.80,   -0.81,    0.0, -999.0
00:13:57,  970.1,   15.9,   97.1,    3.23,   -1.18,    0.0, -999.0
00:14:02,  970.1,   15.9,   97.0,    3.57,    0.00,    0.0, -999.0
00:14:07,  970.0,   15.9,   97.2,    3.69,   -0.19,    0.0, -999.0
00:14:12,  970.0,   15.9,   96.9,    3.11,   -0.38,    0.0, -999.0
00:14:17,  970.1,   15.9,   97.1,    3.21,   -0.62,    0.0, -999.0
00:14:22,  970.0,   15.9,   96.9,    3.65,   -1.70,    0.0, -999.0
00:14:27,  970.0,   15.9,   97.2,    1.93,   -1.40,    0.0, -999.0
00:14:32,  970.0,   15.9,   97.1,    2.56,   -0.93,    0.0, -999.0
00:14:37,  970.0,   15.9,   97.1,    2.68,   -0.57,    0.0, -999.0
00:14:42,  970.1,   15.9,   96.9,    3.47,   -0.55,    0.0, -999.0
00:14:47,  970.0,   15.9,   97.0,    2.86,   -0.20,    0.0, -999.0
00:14:52,  970.0,   15.9,   96.9,    3.06,    0.05,    0.0, -999.0
00:14:57,  970.1,   15.9,   97.1,    3.52,   -0.18,    0.0, -999.0
00:15:02,  970.0,   15.9,   96.9,    4.32,   -0.45,    0.0, -999.0
00:15:07,  970.0,   15.9,   97.2,    3.15,    1.40,    0.0, -999.0
00:15:12,  970.0,   15.9,   96.9,    3.32,    0.70,    0.0, -999.0
00:15:17,  970.0,   15.9,   97.1,    2.83,    0.60,    0.0, -999.0
00:15:22,  970.1,   15.9,   97.1,    2.74,    0.34,    0.0, -999.0
00:15:27,  970.1,   15.9,   97.0,    2.58,   -0.45,    0.0, -999.0
00:15:32,  970.1,   15.9,   97.1,    2.41,   -0.97,    0.0, -999.0
00:15:37,  970.0,   15.9,   97.0,    2.85,   -1.58,    0.0, -999.0
00:15:42,  970.1,   15.9,   97.0,    4.07,   -1.25,    0.0, -999.0
00:15:47,  970.1,   15.9,   96.9,    3.97,   -1.60,    0.0, -999.0
00:15:52,  970.1,   15.9,   97.0,    3.76,   -1.22,    0.0, -999.0
00:15:57,  970.0,   15.9,   97.1,    2.79,   -0.24,    0.0, -999.0
00:16:02,  970.1,   15.9,   97.1,    3.04,   -1.23,    0.0, -999.0
00:16:07,  970.1,   15.9,   97.0,    3.16,   -0.44,    0.0, -999.0
00:16:12,  970.1,   15.9,   97.2,    2.79,    0.05,    0.0, -999.0
00:16:17,  970.1,   15.9,   97.0,    3.56,   -0.19,    0.0, -999.0
00:16:22,  970.0,   15.9,   97.2,    2.90,   -0.72,    0.0, -999.0
00:16:27,  970.1,   15.9,   97.1,    3.61,   -0.57,    0.0, -999.0
00:16:32,  970.1,   15.9,   97.2,    3.73,   -0.20,    0.0, -999.0
00:16:37,  970.1,   15.9,   97.0,    3.30,    0.17,    0.0, -999.0
00:16:42,  970.0,   15.9,   97.0,    3.38,    0.06,    0.0, -999.0
00:16:47,  970.0,   15.9,   96.8,    3.28,   -0.46,    0.0, -999.0
00:16:52,  970.0,   15.9,   97.2,    3.18,   -1.35,    0.0, -999.0
00:16:57,  970.1,   15.9,   97.1,    2.82,   -1.43,    0.0, -999.0
00:17:02,  970.1,   15.9,   97.0,    2.29,   -1.22,    0.0, -999.0
00:17:07,  970.1,   15.9,   97.0,    2.88,   -0.05,    0.0, -999.0
00:17:12,  970.1,   15.9,   97.4,    2.38,    0.21,    0.0, -999.0
00:17:17,  970.1,   15.9,   97.2,    3.24,    0.23,    0.0, -999.0
00:17:22,  970.1,   15.9,   96.9,    3.92,    0.07,    0.0, -999.0
00:17:27,  970.1,   15.9,   97.0,    4.67,    0.24,    0.0, -999.0
00:17:32,  970.1,   15.9,   97.1,    5.24,   -0.18,    0.0, -999.0
00:17:37,  970.1,   15.9,   97.1,    4.37,   -0.31,    0.0, -999.0
00:17:42,  970.1,   15.9,   97.1,    3.09,   -0.55,    0.0, -999.0
00:17:47,  970.1,   15.9,   97.1,    2.87,   -1.34,    0.0, -999.0
00:17:52,  970.1,   15.9,   97.0,    3.62,   -0.90,    0.0, -999.0
00:17:57,  970.1,   15.9,   97.1,    3.35,   -0.41,    0.0, -999.0
00:18:02,  970.1,   15.9,   97.1,    2.68,   -0.47,    0.0, -999.0
00:18:07,  970.1,   15.9,   97.0,    1.98,   -0.96,    0.0, -999.0
00:18:12,  970.1,   15.9,   97.1,    3.11,   -0.22,    0.0, -999.0
00:18:17,  970.1,   15.9,   97.1,    3.10,    0.55,    0.0, -999.0
00:18:22,  970.1,   15.9,   97.0,    3.00,   -0.75,    0.0, -999.0
00:18:27,  970.1,   15.9,   97.2,    2.62,   -0.80,    0.0, -999.0
00:18:32,  970.1,   15.9,   97.1,    2.32,   -0.98,    0.0, -999.0
00:18:37,  970.1,   15.9,   96.9,    2.71,   -0.58,    0.0, -999.0
00:18:42,  970.1,   15.9,   96.8,    2.96,   -0.15,    0.0, -999.0
00:18:47,  970.1,   15.9,   97.3,    2.56,   -0.73,    0.0, -999.0
00:18:52,  970.1,   15.9,   97.1,    2.60,   -0.60,    0.0, -999.0
00:18:57,  970.1,   15.9,   97.1,    2.93,   -0.26,    0.0, -999.0
00:19:02,  970.1,   15.9,   97.1,    4.06,   -0.50,    0.0, -999.0
00:19:07,  970.1,   15.9,   97.0,    3.76,   -0.94,    0.0, -999.0
00:19:12,  970.1,   15.9,   97.0,    3.28,   -1.60,    0.0, -999.0
00:19:17,  970.1,   15.9,   97.0,    2.02,   -1.95,    0.0, -999.0
00:19:22,  970.1,   15.9,   97.1,    2.03,   -1.58,    0.0, -999.0
00:19:27,  970.1,   15.9,   96.9,    1.72,   -0.73,    0.0, -999.0
00:19:32,  970.1,   15.9,   97.2,    1.02,    0.27,    0.0, -999.0
00:19:37,  970.1,   15.9,   97.2,    1.34,    0.44,    0.0, -999.0
00:19:42,  970.1,   15.9,   97.2,    3.81,   -0.27,    0.0, -999.0
00:19:47,  970.1,   15.9,   97.0,    2.69,   -0.72,    0.0, -999.0
00:19:52,  970.1,   15.9,   96.8,    3.95,   -1.36,    0.0, -999.0
00:19:57,  970.1,   15.9,   97.1,    3.69,   -1.96,    0.0, -999.0
00:20:02,  970.1,   15.9,   97.1,    3.63,   -1.39,    0.0, -999.0
00:20:07,  970.1,   15.9,   97.0,    3.36,   -1.43,    0.0, -999.0
00:20:12,  970.1,   15.9,   96.9,    2.79,   -0.24,    0.0, -999.0
00:20:17,  970.1,   15.9,   97.1,    2.32,    0.62,    0.0, -999.0
00:20:22,  970.1,   15.9,   97.0,    2.92,    1.01,    0.0, -999.0
00:20:27,  970.1,   15.9,   97.2,    2.12,   -0.99,    0.0, -999.0
00:20:32,  970.1,   15.9,   96.8,    3.41,   -0.85,    0.0, -999.0
00:20:37,  970.1,   15.9,   97.3,    2.98,   -1.45,    0.0, -999.0
00:20:42,  970.1,   15.9,   96.9,    2.41,   -1.63,    0.0, -999.0
00:20:47,  970.1,   15.9,   97.0,    2.40,   -0.25,    0.0, -999.0
00:20:52,  970.1,   15.9,   97.0,    2.36,   -1.10,    0.0, -999.0
00:20:57,  970.1,   15.9,   96.8,    2.54,   -0.88,    0.0, -999.0
00:21:02,  970.0,   15.9,   97.1,    1.62,   -1.05,    0.0, -999.0
00:21:07,  970.1,   15.9,   97.2,    3.13,   -0.61,    0.0, -999.0
00:21:12,  970.1,   15.9,   97.1,    3.53,   -1.43,    0.0, -999.0
00:21:17,  970.1,   15.9,   96.8,    4.45,   -0.39,    0.0, -999.0
00:21:22,  970.1,   15.9,   97.2,    4.05,    0.43,    0.0, -999.0
00:21:27,  970.1,   15.9,   97.1,    3.49,   -0.37,    0.0, -999.0
00:21:32,  970.1,   15.9,   97.0,    4.56,   -0.24,    0.0, -999.0
00:21:37,  970.1,   15.9,   96.9,    4.83,   -0.17,    0.0, -999.0
00:21:42,  970.1,   15.9,   96.8,    3.90,   -0.83,    0.0, -999.0
00:21:47,  970.1,   15.9,   97.1,    3.83,    0.33,    0.0, -999.0
00:21:52,  970.1,   15.9,   97.2,    3.68,   -0.06,    0.0, -999.0
00:21:57,  970.1,   15.9,   97.4,    4.27,   -0.45,    0.0, -999.0
00:22:02,  970.1,   15.9,   97.2,    4.06,   -0.07,    0.0, -999.0
00:22:07,  970.1,   15.9,   97.2,    3.92,    0.00,    0.0, -999.0
00:22:12,  970.1,   15.9,   96.9,    3.86,   -0.89,    0.0, -999.0
00:22:17,  970.1,   15.9,   97.2,    3.45,   -2.16,    0.0, -999.0
00:22:22,  970.1,   15.9,   97.2,    3.19,   -1.69,    0.0, -999.0
00:22:27,  970.1,   15.9,   97.0,    3.54,   -1.43,    0.0, -999.0
00:22:32,  970.1,   15.9,   97.0,    3.61,   -0.57,    0.0, -999.0
00:22:37,  970.1,   15.9,   97.1,    3.14,    0.16,    0.0, -999.0
00:22:42,  970.0,   15.9,   97.0,    3.17,   -0.28,    0.0, -999.0
00:22:47,  970.1,   15.9,   97.2,    2.46,    0.22,    0.0, -999.0
00:22:52,  970.1,   15.9,   96.8,    2.50,   -0.18,    0.0, -999.0
00:22:57,  970.1,   15.9,   97.2,    2.78,   -0.44,    0.0, -999.0
00:23:02,  970.1,   15.9,   96.9,    3.91,   -0.21,    0.0, -999.0
00:23:07,  970.1,   15.9,   97.0,    3.69,    0.26,    0.0, -999.0
00:23:12,  970.1,   15.9,   97.2,    2.86,   -0.50,    0.0, -999.0
00:23:17,  970.1,   15.9,   97.1,    1.51,   -1.56,    0.0, -999.0
00:23:22,  970.1,   15.9,   97.1,    2.30,   -0.08,    0.0, -999.0
00:23:27,  970.1,   15.9,   97.2,    3.76,   -0.26,    0.0, -999.0
00:23:32,  970.1,   15.9,   97.2,    4.83,   -0.34,    0.0, -999.0
00:23:37,  970.0,   15.9,   97.2,    4.19,   -0.66,    0.0, -999.0
00:23:42,  970.0,   15.9,   97.1,    3.17,   -1.09,    0.0, -999.0
00:23:47,  970.0,   15.9,   96.9,    3.02,   -0.98,    0.0, -999.0
00:23:52,  970.1,   15.9,   96.9,    2.67,   -1.19,    0.0, -999.0
00:23:57,  970.1,   15.9,   96.8,    2.62,   -1.45,    0.0, -999.0
00:24:02,  970.1,   15.9,   96.9,    2.56,   -0.88,    0.0, -999.0
00:24:07,  970.1,   15.9,   97.0,    3.11,    0.11,    0.0, -999.0
00:24:12,  970.1,   15.9,   97.1,    3.83,    0.33,    0.0, -999.0
00:24:17,  970.1,   15.9,   97.0,    4.28,   -0.22,    0.0, -999.0
00:24:22,  970.1,   15.9,   97.1,    4.82,   -0.08,    0.0, -999.0
00:24:27,  970.1,   15.9,   97.0,    4.19,    0.22,    0.0, -999.0
00:24:32,  970.1,   15.9,   97.1,    3.10,   -0.38,    0.0, -999.0
00:24:37,  970.1,   15.9,   97.1,    2.53,   -1.40,    0.0, -999.0
00:24:42,  970.1,   15.9,   97.1,    2.21,   -1.49,    0.0, -999.0
00:24:47,  970.1,   15.9,   97.1,    3.36,   -1.50,    0.0, -999.0
00:24:52,  970.1,   15.9,   97.0,    4.18,   -1.95,    0.0, -999.0
00:24:57,  970.0,   15.9,   97.2,    3.70,   -0.32,    0.0, -999.0
00:25:02,  970.1,   15.9,   97.2,    4.06,   -0.07,    0.0, -999.0
00:25:07,  970.1,   15.9,   97.2,    2.91,   -0.62,    0.0, -999.0
00:25:12,  970.1,   15.9,   97.0,    4.59,   -0.56,    0.0, -999.0
00:25:17,  970.1,   15.9,   97.1,    5.07,   -1.55,    0.0, -999.0
00:25:22,  970.1,   15.9,   97.1,    3.96,   -0.77,    0.0, -999.0
00:25:27,  970.1,   15.9,   97.1,    3.54,   -0.56,    0.0, -999.0
00:25:32,  970.1,   15.9,   97.2,    3.16,   -0.22,    0.0, -999.0
00:25:37,  970.1,   15.9,   97.2,    2.24,   -0.31,    0.0, -999.0
00:25:42,  970.0,   15.9,   97.0,    2.26,   -1.10,    0.0, -999.0
00:25:47,  970.1,   15.9,   97.1,    1.13,   -0.85,    0.0, -999.0
00:25:52,  970.1,   15.9,   97.1,    0.94,   -0.82,    0.0, -999.0
00:25:57,  970.1,   15.9,   97.2,    1.39,   -0.62,    0.0, -999.0
00:26:02,  970.1,   15.9,   97.2,    2.87,   -1.10,    0.0, -999.0
00:26:07,  970.1,   15.9,   97.2,    3.76,   -1.37,    0.0, -999.0
00:26:12,  970.1,   15.9,   97.2,    2.58,   -1.94,    0.0, -999.0
00:26:17,  970.1,   15.9,   97.2,    3.85,   -1.80,    0.0, -999.0
00:26:22,  970.1,   15.9,   97.1,    4.07,   -0.64,    0.0, -999.0
00:26:27,  970.1,   15.9,   97.0,    3.76,   -0.53,    0.0, -999.0
00:26:32,  970.1,   15.9,   97.1,    3.57,   -0.06,    0.0, -999.0
00:26:37,  970.1,   15.9,   97.3,    2.50,   -0.76,    0.0, -999.0
00:26:42,  970.1,   15.9,   97.2,    3.17,   -0.85,    0.0, -999.0
00:26:47,  970.1,   15.9,   97.0,    3.34,   -1.56,    0.0, -999.0
00:26:52,  970.1,   15.9,   97.1,    3.16,   -1.21,    0.0, -999.0
00:26:57,  970.1,   15.9,   97.1,    2.75,   -0.24,    0.0, -999.0
00:27:02,  970.1,   15.9,   97.1,    2.55,    0.36,    0.0, -999.0
00:27:07,  970.0,   15.9,   97.3,    1.81,    0.00,    0.0, -999.0
00:27:12,  970.0,   15.9,   97.0,    1.06,   -0.95,    0.0, -999.0
00:27:17,  970.0,   15.9,   97.1,    0.95,   -0.72,    0.0, -999.0
00:27:22,  970.1,   15.9,   97.2,    0.78,   -0.35,    0.0, -999.0
00:27:27,  970.1,   15.9,   97.1,    1.06,   -0.89,    0.0, -999.0
00:27:32,  970.1,   15.9,   97.0,    2.54,   -1.52,    0.0, -999.0
00:27:37,  970.1,   15.9,   97.1,    2.10,   -0.76,    0.0, -999.0
00:27:42,  970.1,   15.9,   97.1,    2.43,   -1.64,    0.0, -999.0
00:27:47,  970.1,   15.9,   97.0,    2.78,   -0.29,    0.0, -999.0
00:27:52,  970.1,   15.9,   97.2,    1.83,   -0.74,    0.0, -999.0
00:27:57,  970.1,   15.9,   97.2,    2.18,    0.27,    0.0, -999.0
00:28:02,  970.1,   15.9,   97.2,    3.88,   -0.27,    0.0, -999.0
00:28:07,  970.1,   15.9,   97.0,    3.69,   -0.45,    0.0, -999.0
00:28:12,  970.1,   15.9,   97.2,    3.79,   -0.95,    0.0, -999.0
00:28:17,  970.1,   15.9,   96.9,    3.52,   -1.64,    0.0, -999.0
00:28:22,  970.1,   15.9,   97.1,    4.21,   -1.05,    0.0, -999.0
00:28:27,  970.1,   15.9,   97.3,    3.88,   -1.65,    0.0, -999.0
00:28:32,  970.1,   15.9,   97.3,    3.59,   -0.70,    0.0, -999.0
00:28:37,  970.1,   15.9,   97.2,    2.93,    0.10,    0.0, -999.0
00:28:42,  970.1,   15.9,   96.8,    3.30,   -0.06,    0.0, -999.0
00:28:47,  970.1,   15.9,   97.1,    4.36,   -0.85,    0.0, -999.0
00:28:52,  970.1,   15.9,   97.0,    3.83,   -0.40,    0.0, -999.0
00:28:57,  970.1,   15.9,   97.1,    4.95,   -0.17,    0.0, -999.0
00:29:02,  970.1,   15.9,   97.5,    4.22,   -0.90,    0.0, -999.0
00:29:07,  970.0,   15.9,   97.3,    2.98,   -1.93,    0.0, -999.0
00:29:12,  970.1,   15.9,   97.1,    2.74,   -1.22,    0.0, -999.0
00:29:17,  970.1,   15.9,   97.2,    3.21,   -1.93,    0.0, -999.0
00:29:22,  970.1,   15.9,   97.0,    4.53,   -0.64,    0.0, -999.0
00:29:27,  970.1,   15.9,   97.1,    3.22,   -0.68,    0.0, -999.0
00:29:32,  970.1,   15.9,   97.0,    2.23,   -0.72,    0.0, -999.0
00:29:37,  970.1,   15.9,   96.8,    1.97,   -1.38,    0.0, -999.0
00:29:42,  970.1,   15.9,   97.1,    2.07,   -1.10,    0.0, -999.0