2004/02/23, +9, 136.10,  34.85, 385
00:00:02,  952.5,   10.6,   93.9,    6.18,    0.11,    0.0, -999.0
00:00:07,  952.5,   10.6,   94.3,    3.34,   -1.93,    0.0, -999.0
00:00:12,  952.5,   10.6,   94.2,    1.22,   -1.68,    0.0, -999.0
00:00:17,  952.6,   10.6,   94.2,    3.75,    0.13,    0.0, -999.0
00:00:22,  952.6,   10.6,   94.2,    1.89,    0.23,    0.0, -999.0
00:00:27,  952.5,   10.6,   94.1,    0.57,   -0.30,    0.0, -999.0
00:00:32,  952.6,   10.6,   94.4,    0.60,    1.19,    0.0, -999.0
00:00:37,  952.6,   10.6,   94.1,    1.18,    0.34,    0.0, -999.0
00:00:42,  952.6,   10.6,   94.1,    2.33,    3.45,    0.0, -999.0
00:00:47,  952.5,   10.6,   94.2,    2.45,   -0.75,    0.0, -999.0
00:00:52,  952.5,   10.6,   94.2,    6.17,   -1.20,    0.0, -999.0
00:00:57,  952.6,   10.6,   94.0,    5.97,   -2.54,    0.0, -999.0
00:01:02,  952.6,   10.6,   94.1,    5.30,   -2.70,    0.0, -999.0
00:01:07,  952.5,   10.6,   94.1,    5.12,   -2.28,    0.0, -999.0
00:01:12,  952.5,   10.6,   94.2,    5.91,   -0.21,    0.0, -999.0
00:01:17,  952.5,   10.6,   94.1,    6.54,    1.27,    0.0, -999.0
00:01:22,  952.5,   10.6,   94.2,    3.35,   -0.83,    0.0, -999.0
00:01:27,  952.5,   10.6,   94.1,    2.13,   -2.13,    0.0, -999.0
00:01:32,  952.5,   10.5,   94.2,    2.86,   -0.15,    0.0, -999.0
00:01:37,  952.4,   10.5,   94.3,    4.09,    1.49,    0.0, -999.0
00:01:42,  952.5,   10.5,   94.1,    7.50,    2.15,    0.0, -999.0
00:01:47,  952.5,   10.5,   93.9,    3.43,    3.43,    0.0, -999.0
00:01:52,  952.5,   10.5,   94.2,    6.00,    0.52,    0.0, -999.0
00:01:57,  952.5,   10.5,   94.1,    5.18,   -0.91,    0.0, -999.0
00:02:02,  952.5,   10.5,   94.1,    4.78,   -2.44,    0.0, -999.0
00:02:07,  952.5,   10.5,   94.2,    5.14,    0.09,    0.0, -999.0
00:02:12,  952.5,   10.5,   94.0,    3.21,   -1.70,    0.0, -999.0
00:02:17,  952.6,   10.5,   94.2,    4.04,   -0.07,    0.0, -999.0
00:02:22,  952.7,   10.5,   94.2,    2.12,    2.91,    0.0, -999.0
00:02:27,  952.5,   10.5,   94.1,    2.28,    1.91,    0.0, -999.0
00:02:32,  952.4,   10.5,   94.1,    2.01,   -0.28,    0.0, -999.0
00:02:37,  952.5,   10.5,   94.2,    1.35,    0.75,    0.0, -999.0
00:02:42,  952.5,   10.5,   94.2,    2.62,    0.09,    0.0, -999.0
00:02:47,  952.5,   10.5,   94.3,    3.11,   -0.78,    0.0, -999.0
00:02:52,  952.5,   10.5,   94.1,    3.47,   -0.61,    0.0, -999.0
00:02:57,  952.6,   10.5,   94.1,    1.61,   -2.22,    0.0, -999.0
00:03:02,  952.7,   10.5,   94.0,    7.63,    0.67,    0.0, -999.0
00:03:07,  952.7,   10.5,   94.1,    9.71,    1.02,    0.0, -999.0
00:03:12,  952.6,   10.5,   94.2,    4.85,    1.30,    0.0, -999.0
00:03:17,  952.7,   10.5,   93.9,    5.28,   -1.22,    0.0, -999.0
00:03:22,  952.7,   10.5,   94.3,    3.84,   -1.03,    0.0, -999.0
00:03:27,  952.6,   10.5,   94.3,    5.72,   -1.01,    0.0, -999.0
00:03:32,  952.6,   10.5,   94.1,    7.27,   -2.36,    0.0, -999.0
00:03:37,  952.7,   10.5,   94.2,    6.05,   -1.29,    0.0, -999.0
00:03:42,  952.7,   10.5,   94.0,    5.96,   -0.73,    0.0, -999.0
00:03:47,  952.7,   10.5,   94.3,    2.55,   -0.04,    0.0, -999.0
00:03:52,  952.7,   10.5,   94.0,    3.44,   -0.79,    0.0, -999.0
00:03:57,  952.7,   10.5,   94.2,    4.92,   -0.96,    0.0, -999.0
00:04:02,  952.7,   10.5,   94.2,    4.49,    0.95,    0.0, -999.0
00:04:07,  952.8,   10.5,   94.0,    7.20,    1.01,    0.0, -999.0
00:04:12,  952.8,   10.5,   94.1,    4.90,   -0.43,    0.0, -999.0
00:04:17,  952.8,   10.5,   93.9,    3.07,   -1.18,    0.0, -999.0
00:04:22,  952.8,   10.5,   94.0,    3.17,   -1.98,    0.0, -999.0
00:04:27,  952.7,   10.5,   94.3,    1.71,    0.52,    0.0, -999.0
00:04:32,  952.7,   10.5,   94.2,    1.57,    0.28,    0.0, -999.0
00:04:37,  952.8,   10.5,   93.9,    0.03,   -0.54,    0.0, -999.0
00:04:42,  952.8,   10.5,   94.0,    3.34,   -1.21,    0.0, -999.0
00:04:47,  952.8,   10.5,   94.0,    6.01,    0.53,    0.0, -999.0
00:04:52,  952.9,   10.5,   94.2,    6.31,   -2.17,    0.0, -999.0
00:04:57,  952.8,   10.5,   94.0,    4.16,    0.00,    0.0, -999.0
00:05:02,  952.8,   10.5,   94.4,    5.28,   -2.46,    0.0, -999.0
00:05:07,  952.9,   10.5,   94.2,    4.01,   -2.51,    0.0, -999.0
00:05:12,  952.9,   10.5,   94.5,    3.56,   -1.74,    0.0, -999.0
00:05:17,  952.8,   10.5,   94.1,    5.77,   -0.30,    0.0, -999.0
00:05:22,  952.8,   10.5,   94.1,    5.60,    1.82,    0.0, -999.0
00:05:27,  952.9,   10.5,   94.2,    6.37,    1.59,    0.0, -999.0
00:05:32,  952.8,   10.5,   94.0,    8.58,    1.21,    0.0, -999.0
00:05:37,  952.8,   10.5,   94.1,    5.63,    0.30,    0.0, -999.0
00:05:42,  952.8,   10.5,   94.2,    2.99,   -3.21,    0.0, -999.0
00:05:47,  952.8,   10.5,   94.2,    4.79,   -1.37,    0.0, -999.0
00:05:52,  952.7,   10.5,   94.2,    2.95,   -0.57,    0.0, -999.0
00:05:57,  952.7,   10.5,   94.2,    3.79,   -2.66,    0.0, -999.0
00:06:02,  952.8,   10.5,   94.2,    6.10,    2.34,    0.5, -999.0
00:06:07,  952.8,   10.5,   94.1,    6.12,    1.08,    0.0, -999.0
00:06:12,  952.8,   10.5,   94.2,    4.67,   -1.34,    0.0, -999.0
00:06:17,  952.8,   10.5,   94.2,    4.96,    1.05,    0.0, -999.0
00:06:22,  952.8,   10.5,   94.2,    4.71,    3.68,    0.0, -999.0
00:06:27,  952.8,   10.5,   94.2,    3.26,    0.75,    0.0, -999.0
00:06:32,  952.9,   10.5,   94.5,    5.18,   -1.29,    0.0, -999.0
00:06:37,  952.9,   10.5,   94.2,    8.03,    1.42,    0.0, -999.0
00:06:42,  952.8,   10.5,   94.2,    6.49,    0.80,    0.0, -999.0
00:06:47,  952.8,   10.5,   94.5,    6.80,   -3.03,    0.0, -999.0
00:06:52,  952.8,   10.5,   94.4,    7.04,   -1.76,    0.0, -999.0
00:06:57,  952.8,   10.5,   94.3,    8.86,   -2.04,    0.0, -999.0
00:07:02,  952.8,   10.5,   94.1,    8.94,   -1.10,    0.0, -999.0
00:07:07,  952.8,   10.5,   94.5,    7.07,   -0.87,    0.0, -999.0
00:07:12,  952.8,   10.5,   94.3,    5.73,   -1.22,    0.0, -999.0
00:07:17,  952.8,   10.5,   94.4,    4.98,   -0.61,    0.0, -999.0
00:07:22,  952.8,   10.5,   94.2,    4.44,   -2.17,    0.0, -999.0
00:07:27,  952.8,   10.5,   94.3,    5.31,   -4.61,    0.0, -999.0
00:07:32,  952.7,   10.5,   94.5,    4.37,   -3.42,    0.0, -999.0
00:07:37,  952.8,   10.5,   94.2,    4.77,   -1.83,    0.0, -999.0
00:07:42,  952.8,   10.5,   94.4,    5.45,   -2.09,    0.0, -999.0
00:07:47,  952.8,   10.5,   94.3,    5.70,   -3.03,    0.0, -999.0
00:07:52,  952.8,   10.5,   94.4,    2.44,   -2.27,    0.0, -999.0
00:07:57,  952.8,   10.4,   94.4,    3.13,   -1.96,    0.0, -999.0
00:08:02,  952.9,   10.4,   94.3,    2.84,   -0.15,    0.0, -999.0
00:08:07,  952.9,   10.4,   94.6,    3.55,   -0.82,    0.0, -999.0
00:08:12,  952.8,   10.4,   94.6,    1.18,   -0.96,    0.0, -999.0
00:08:17,  952.8,   10.4,   94.6,    0.34,   -0.62,    0.0, -999.0
00:08:22,  952.8,   10.4,   94.5,    5.30,    2.59,    0.0, -999.0
00:08:27,  952.9,   10.4,   94.4,    5.93,    1.37,    0.0, -999.0
00:08:32,  953.0,   10.4,   94.4,    5.56,    1.18,    0.0, -999.0
00:08:37,  953.0,   10.4,   94.4,    7.96,    4.23,    0.0, -999.0
00:08:42,  953.1,   10.4,   94.4,    9.41,    3.24,    0.0, -999.0
00:08:47,  953.0,   10.4,   94.5,    8.85,    3.94,    0.0, -999.0
00:08:52,  952.9,   10.4,   94.3,    8.38,    1.48,    0.0, -999.0
00:08:57,  952.9,   10.4,   94.5,   10.17,    1.79,    0.0, -999.0
00:09:02,  952.9,   10.4,   94.3,    8.44,    0.15,    0.0, -999.0
00:09:07,  952.9,   10.4,   94.2,    9.05,   -0.95,    0.0, -999.0
00:09:12,  952.9,   10.4,   94.4,    9.38,    0.00,    0.0, -999.0
00:09:17,  952.9,   10.4,   94.3,    8.71,   -1.54,    0.0, -999.0
00:09:22,  952.9,   10.4,   94.3,    7.30,   -0.38,    0.0, -999.0
00:09:27,  953.0,   10.4,   94.3,    6.58,    0.92,    0.0, -999.0
00:09:32,  953.0,   10.4,   94.7,    4.48,    1.37,    0.0, -999.0
00:09:37,  952.9,   10.4,   94.3,    5.39,   -1.86,    0.0, -999.0
00:09:42,  952.9,   10.4,   94.3,    4.98,   -2.22,    0.0, -999.0
00:09:47,  952.9,   10.4,   94.7,    4.38,   -1.95,    0.0, -999.0
00:09:52,  952.9,   10.4,   94.3,    4.35,   -1.94,    0.0, -999.0
00:09:57,  952.8,   10.4,   94.3,    3.24,   -0.06,    0.0, -999.0
00:10:02,  952.9,   10.4,   94.5,    4.14,   -1.84,    0.0, -999.0
00:10:07,  953.0,   10.4,   94.4,    5.66,   -2.64,    0.0, -999.0
00:10:12,  952.9,   10.4,   94.3,    3.92,    0.48,    0.0, -999.0
00:10:17,  952.9,   10.4,   94.2,    2.41,    0.08,    0.0, -999.0
00:10:22,  953.0,   10.4,   94.6,    3.07,   -0.11,    0.0, -999.0
00:10:27,  952.9,   10.4,   94.3,    3.10,    1.32,    0.0, -999.0
00:10:32,  952.9,   10.4,   94.5,    2.17,   -1.06,    0.0, -999.0
00:10:37,  952.9,   10.4,   94.5,    2.30,   -1.33,    0.0, -999.0
00:10:42,  952.9,   10.4,   94.6,    5.40,   -1.65,    0.0, -999.0
00:10:47,  953.0,   10.4,   94.3,    7.77,   -0.14,    0.0, -999.0
00:10:52,  953.0,   10.4,   94.5,    7.20,    0.00,    0.0, -999.0
00:10:57,  952.9,   10.4,   94.7,    6.30,   -0.11,    0.0, -999.0
00:11:02,  952.9,   10.4,   94.7,    5.66,   -0.59,    0.0, -999.0
00:11:07,  952.9,   10.4,   94.5,    3.93,   -4.07,    0.0, -999.0
00:11:12,  952.9,   10.4,   94.8,    5.55,   -3.74,    0.0, -999.0
00:11:17,  953.0,   10.4,   94.4,    5.43,   -5.62,    0.0, -999.0
00:11:22,  952.9,   10.4,   94.7,    6.25,   -4.38,    0.0, -999.0
00:11:27,  952.9,   10.4,   94.3,    5.95,   -4.33,    0.0, -999.0
00:11:32,  952.9,   10.4,   94.6,    6.14,   -1.65,    0.0, -999.0
00:11:37,  952.9,   10.4,   94.7,    4.23,   -5.22,    0.0, -999.0
00:11:42,  952.9,   10.4,   94.5,    4.83,   -5.55,    0.0, -999.0
00:11:47,  952.9,   10.4,   94.4,    3.52,   -3.40,    0.0, -999.0
00:11:52,  953.0,   10.4,   94.6,    4.18,   -1.95,    0.0, -999.0
00:11:57,  952.9,   10.4,   94.6,    5.65,   -2.63,    0.0, -999.0
00:12:02,  953.0,   10.4,   94.7,    8.43,   -2.58,    0.5, -999.0
00:12:07,  953.0,   10.4,   94.7,    8.65,   -2.81,    0.0, -999.0
00:12:12,  953.0,   10.4,   94.6,    8.51,   -1.96,    0.0, -999.0
00:12:17,  953.0,   10.4,   94.7,    7.00,   -2.14,    0.0, -999.0
00:12:22,  953.0,   10.4,   94.7,    4.72,   -3.07,    0.0, -999.0
00:12:27,  953.0,   10.4,   94.7,    4.61,   -1.59,    0.0, -999.0
00:12:32,  953.0,   10.4,   94.6,    3.10,    0.00,    0.0, -999.0
00:12:37,  953.0,   10.4,   94.7,    1.05,   -1.44,    0.0, -999.0
00:12:42,  953.0,   10.3,   94.7,    1.40,   -1.22,    0.0, -999.0
00:12:47,  953.0,   10.4,   94.7,    2.13,   -1.38,    0.0, -999.0
00:12:52,  953.0,   10.4,   94.6,    2.77,   -0.90,    0.0, -999.0
00:12:57,  953.0,   10.3,   94.7,    3.64,   -1.25,    0.0, -999.0
00:13:02,  953.0,   10.3,   94.8,    1.60,   -1.72,    0.0, -999.0
00:13:07,  953.0,   10.3,   94.7,    4.41,   -1.69,    0.0, -999.0
00:13:12,  953.0,   10.3,   94.6,    4.36,   -0.30,    0.0, -999.0
00:13:17,  953.1,   10.3,   94.8,    4.02,   -1.31,    0.0, -999.0
00:13:22,  953.1,   10.3,   94.6,    3.58,    0.57,    0.0, -999.0
00:13:27,  953.2,   10.3,   94.7,    3.72,   -1.43,    0.0, -999.0
00:13:32,  953.2,   10.3,   94.9,    3.89,   -0.97,    0.0, -999.0
00:13:37,  953.2,   10.3,   94.8,    6.08,   -2.33,    0.0, -999.0
00:13:42,  953.2,   10.3,   94.7,    8.63,   -1.68,    0.0, -999.0
00:13:47,  953.2,   10.3,   94.8,   11.45,   -0.20,    0.0, -999.0
00:13:52,  953.1,   10.3,   94.8,    9.55,   -3.10,    0.0, -999.0
00:13:57,  953.2,   10.3,   94.7,    8.69,   -2.82,    0.0, -999.0
00:14:02,  953.2,   10.3,   94.7,    9.68,   -2.96,    0.0, -999.0
00:14:07,  953.2,   10.3,   94.6,    8.41,   -2.73,    0.0, -999.0
00:14:12,  953.1,   10.3,   94.7,    6.68,   -2.04,    0.0, -999.0
00:14:17,  953.2,   10.3,   94.8,    6.45,   -2.35,    0.0, -999.0
00:14:22,  953.1,   10.3,   94.8,    6.31,   -1.23,    0.0, -999.0
00:14:27,  953.1,   10.3,   94.8,    4.64,   -2.16,    0.0, -999.0
00:14:32,  953.1,   10.3,   94.7,    4.21,   -2.73,    0.0, -999.0
00:14:37,  953.1,   10.3,   94.8,    5.05,   -2.69,    0.0, -999.0
00:14:42,  953.2,   10.3,   94.6,    5.85,   -1.03,    0.0, -999.0
00:14:47,  953.2,   10.3,   94.9,    6.53,   -0.80,    0.0, -999.0
00:14:52,  953.2,   10.3,   94.8,    5.22,   -0.55,    0.0, -999.0
00:14:57,  953.2,   10.3,   94.8,    4.05,   -1.01,    0.0, -999.0
00:15:02,  953.2,   10.3,   94.5,    4.75,   -1.73,    0.0, -999.0
00:15:07,  953.2,   10.3,   94.8,    7.28,   -2.36,    0.0, -999.0
00:15:12,  953.2,   10.3,   94.9,    6.83,   -2.35,    0.0, -999.0
00:15:17,  953.2,   10.3,   94.8,    5.64,   -3.00,    0.0, -999.0
00:15:22,  953.2,   10.3,   94.8,    7.40,   -2.55,    0.0, -999.0
00:15:27,  953.2,   10.3,   94.7,    4.62,   -1.68,    0.0, -999.0
00:15:32,  953.2,   10.3,   95.0,    6.63,   -1.65,    0.0, -999.0
00:15:37,  953.3,   10.3,   94.9,    6.04,   -2.32,    0.0, -999.0
00:15:42,  953.2,   10.3,   94.8,    6.50,   -0.34,    0.0, -999.0
00:15:47,  953.3,   10.3,   94.9,    5.83,    0.31,    0.0, -999.0
00:15:52,  953.3,   10.3,   94.7,    5.71,   -2.54,    0.0, -999.0
00:15:57,  953.3,   10.3,   94.8,    5.82,   -1.24,    0.0, -999.0
00:16:02,  953.3,   10.3,   94.8,    5.01,   -0.44,    0.5, -999.0
00:16:07,  953.3,   10.3,   94.8,    5.65,   -1.20,    0.0, -999.0
00:16:12,  953.3,   10.3,   95.0,    6.88,   -3.36,    0.0, -999.0
00:16:17,  953.3,   10.3,   94.9,    7.79,   -2.38,    0.0, -999.0
00:16:22,  953.3,   10.3,   94.7,    8.71,   -0.92,    0.0, -999.0
00:16:27,  953.3,   10.3,   94.9,    9.58,    1.18,    0.0, -999.0
00:16:32,  953.4,   10.3,   95.0,    8.14,   -1.44,    0.0, -999.0
00:16:37,  953.3,   10.3,   95.0,    8.16,   -2.34,    0.0, -999.0
00:16:42,  953.4,   10.3,   94.9,    5.18,   -3.49,    0.0, -999.0
00:16:47,  953.4,   10.3,   95.1,    4.40,   -2.24,    0.0, -999.0
00:16:52,  953.4,   10.3,   95.3,    5.86,   -2.99,    0.0, -999.0
00:16:57,  953.4,   10.3,   95.1,    6.14,   -2.86,    0.0, -999.0
00:17:02,  953.4,   10.3,   95.0,    3.14,   -4.02,    0.0, -999.0
00:17:07,  953.4,   10.3,   95.0,    2.87,   -3.95,    0.0, -999.0
00:17:12,  953.4,   10.3,   95.1,    1.58,   -2.43,    0.0, -999.0
00:17:17,  953.4,   10.3,   95.3,    5.58,    0.00,    0.0, -999.0
00:17:22,  953.5,   10.3,   95.3,    5.21,   -0.36,    0.0, -999.0
00:17:27,  953.5,   10.3,   95.0,    1.61,   -1.79,    0.0, -999.0
00:17:32,  953.4,   10.3,   95.0,    3.42,   -3.08,    0.0, -999.0
00:17:37,  953.4,   10.3,   95.2,    4.69,   -3.80,    0.0, -999.0
00:17:42,  953.5,   10.3,   95.2,    3.63,   -1.46,    0.0, -999.0
00:17:47,  953.5,   10.3,   95.4,    3.87,   -1.80,    0.0, -999.0
00:17:52,  953.5,   10.2,   95.1,    4.72,   -3.96,    0.0, -999.0
00:17:57,  953.5,   10.3,   95.2,    5.23,   -3.53,    0.0, -999.0
00:18:02,  953.5,   10.2,   95.1,    5.00,   -4.35,    0.0, -999.0
00:18:07,  953.5,   10.2,   95.0,    5.36,   -3.35,    0.0, -999.0
00:18:12,  953.5,   10.2,   95.1,    7.26,   -2.36,    0.0, -999.0
00:18:17,  953.5,   10.2,   95.1,    8.23,   -2.52,    0.0, -999.0
00:18:22,  953.5,   10.2,   95.1,    8.52,   -1.05,    0.0, -999.0
00:18:27,  953.5,   10.2,   95.1,    7.38,   -1.57,    0.0, -999.0
00:18:32,  953.5,   10.2,   95.3,    6.97,   -0.98,    0.0, -999.0
00:18:37,  953.5,   10.2,   95.1,    6.98,   -2.27,    0.0, -999.0
00:18:42,  953.5,   10.2,   95.1,    5.59,   -1.50,    0.0, -999.0
00:18:47,  953.5,   10.2,   95.4,    3.83,   -1.17,    0.0, -999.0
00:18:52,  953.5,   10.2,   95.4,    3.68,   -1.96,    0.0, -999.0
00:18:57,  953.5,   10.2,   95.1,    3.61,   -0.32,    0.0, -999.0
00:19:02,  953.5,   10.2,   95.3,    3.06,   -0.76,    0.5, -999.0
00:19:07,  953.5,   10.2,   95.2,    3.68,    0.13,    0.0, -999.0
00:19:12,  953.4,   10.2,   95.4,    4.42,   -0.15,    0.0, -999.0
00:19:17,  953.5,   10.2,   95.1,    5.19,   -0.09,    0.0, -999.0
00:19:22,  953.5,   10.2,   95.3,    2.16,   -0.30,    0.0, -999.0
00:19:27,  953.5,   10.2,   95.3,    2.24,   -0.16,    0.0, -999.0
00:19:32,  953.5,   10.2,   95.3,    2.03,   -1.17,    0.0, -999.0
00:19:37,  953.5,   10.2,   95.4,    5.69,   -1.00,    0.0, -999.0
00:19:42,  953.5,   10.2,   95.4,    4.14,   -0.58,    0.0, -999.0
00:19:47,  953.5,   10.2,   95.4,    5.12,   -1.47,    0.0, -999.0
00:19:52,  953.5,   10.2,   95.4,    1.82,   -3.14,    0.0, -999.0
00:19:57,  953.5,   10.2,   95.4,    2.08,   -2.01,    0.0, -999.0
00:20:02,  953.5,   10.2,   95.4,    2.20,   -1.48,    0.0, -999.0
00:20:07,  953.4,   10.2,   95.6,    1.96,   -2.26,    0.0, -999.0
00:20:12,  953.4,   10.2,   95.4,    2.46,   -1.72,    0.0, -999.0
00:20:17,  953.4,   10.2,   95.8,    2.38,   -1.32,    0.0, -999.0
00:20:22,  953.4,   10.2,   95.4,    3.79,   -1.77,    0.0, -999.0
00:20:27,  953.4,   10.2,   95.5,    2.46,   -0.26,    0.0, -999.0
00:20:32,  953.5,   10.2,   95.4,    4.37,    1.17,    0.0, -999.0
00:20:37,  953.5,   10.2,   95.4,    7.29,   -1.15,    0.0, -999.0
00:20:42,  953.5,   10.2,   95.5,    8.65,   -0.30,    0.0, -999.0
00:20:47,  953.5,   10.2,   95.4,    6.36,   -2.83,    0.0, -999.0
00:20:52,  953.5,   10.2,   95.4,    4.77,   -3.46,    0.0, -999.0
00:20:57,  953.5,   10.2,   95.4,    4.11,   -2.77,    0.0, -999.0
00:21:02,  953.5,   10.2,   95.4,    5.48,    0.10,    0.0, -999.0
00:21:07,  953.5,   10.2,   95.5,    7.14,   -1.65,    0.0, -999.0
00:21:12,  953.5,   10.2,   95.6,    9.05,   -2.26,    0.0, -999.0
00:21:17,  953.5,   10.2,   95.6,    7.93,    1.83,    0.0, -999.0
00:21:22,  953.4,   10.2,   95.4,    4.47,   -1.81,    0.0, -999.0
00:21:27,  953.4,   10.2,   95.5,    4.66,   -1.25,    0.0, -999.0
00:21:32,  953.5,   10.2,   95.4,    5.85,   -2.98,    0.0, -999.0
00:21:37,  953.4,   10.2,   95.5,    3.10,   -2.70,    0.0, -999.0
00:21:42,  953.4,   10.2,   95.4,    3.04,   -0.32,    0.0, -999.0
00:21:47,  953.5,   10.2,   95.5,    2.54,    0.09,    0.0, -999.0
00:21:52,  953.5,   10.2,   95.5,    5.37,    0.38,    0.0, -999.0
00:21:57,  953.5,   10.2,   95.4,    8.03,   -1.71,    0.0, -999.0
00:22:02,  953.4,   10.2,   95.4,   10.62,   -2.26,    0.0, -999.0
00:22:07,  953.4,   10.2,   95.2,   10.00,   -0.88,    0.0, -999.0
00:22:12,  953.4,   10.1,   95.5,    7.78,   -1.37,    0.0, -999.0
00:22:17,  953.4,   10.1,   95.3,    7.70,   -1.64,    0.0, -999.0
00:22:22,  953.3,   10.1,   95.3,    9.23,    0.48,    0.0, -999.0
00:22:27,  953.4,   10.1,   95.5,    7.58,   -1.47,    0.0, -999.0
00:22:32,  953.4,   10.1,   95.5,    5.42,   -2.30,    0.0, -999.0
00:22:37,  953.4,   10.1,   95.4,    5.07,   -2.05,    0.0, -999.0
00:22:42,  953.4,   10.1,   95.4,    5.64,   -3.80,    0.0, -999.0
00:22:47,  953.4,   10.1,   95.6,    4.20,   -2.33,    0.0, -999.0
00:22:52,  953.4,   10.1,   95.4,    3.42,   -0.73,    0.0, -999.0
00:22:57,  953.4,   10.1,   95.5,    2.43,   -1.08,    0.0, -999.0
00:23:02,  953.5,   10.1,   95.5,    6.72,   -2.72,    0.0, -999.0
00:23:07,  953.4,   10.1,   95.2,    7.50,   -2.88,    0.0, -999.0
00:23:12,  953.5,   10.1,   95.5,    6.08,   -1.97,    0.0, -999.0
00:23:17,  953.5,   10.1,   95.5,    5.57,   -2.03,    0.0, -999.0
00:23:22,  953.5,   10.1,   95.4,    4.85,   -1.21,    0.0, -999.0
00:23:27,  953.4,   10.1,   95.5,    2.01,   -0.81,    0.0, -999.0
00:23:32,  953.4,   10.1,   95.3,    3.57,    0.06,    0.0, -999.0
00:23:37,  953.5,   10.1,   95.3,    5.47,    0.29,    0.0, -999.0
00:23:42,  953.4,   10.1,   95.5,    5.48,   -0.38,    0.0, -999.0
00:23:47,  953.4,   10.1,   95.5,    6.05,   -0.11,    0.0, -999.0
00:23:52,  953.5,   10.1,   95.4,    5.72,   -0.60,    0.0, -999.0
00:23:57,  953.5,   10.1,   95.2,    5.58,    0.39,    0.0, -999.0
00:24:02,  953.5,   10.1,   95.4,    4.77,   -2.02,    0.0, -999.0
00:24:07,  953.5,   10.1,   95.5,    4.12,   -3.11,    0.0, -999.0
00:24:12,  953.6,   10.1,   95.6,    3.12,   -2.91,    0.0, -999.0
00:24:17,  953.6,   10.1,   95.5,    3.78,   -2.09,    0.0, -999.0
00:24:22,  953.6,   10.1,   95.4,    5.54,   -2.95,    0.0, -999.0
00:24:27,  953.5,   10.1,   95.2,    4.46,   -1.11,    0.0, -999.0
00:24:32,  953.5,   10.1,   95.6,    3.23,   -0.81,    0.0, -999.0
00:24:37,  953.5,   10.1,   95.4,    2.17,    0.42,    0.0, -999.0
00:24:42,  953.6,   10.1,   95.4,    1.74,    1.74,    0.0, -999.0
00:24:47,  953.5,   10.1,   95.6,    1.69,    0.00,    0.0, -999.0
00:24:52,  953.5,   10.1,   95.5,    3.76,   -1.92,    0.0, -999.0
00:24:57,  953.6,   10.1,   95.7,    6.77,   -3.60,    0.0, -999.0
00:25:02,  953.5,   10.1,   95.4,    7.80,   -3.64,    0.0, -999.0
00:25:07,  953.6,   10.1,   95.3,    7.72,   -1.22,    0.0, -999.0
00:25:12,  953.6,   10.1,   95.3,    7.48,   -1.59,    0.0, -999.0
00:25:17,  953.6,   10.1,   95.4,    5.82,    1.03,    0.0, -999.0
00:25:22,  953.6,   10.1,   95.3,    4.71,   -0.41,    0.0, -999.0
00:25:27,  953.6,   10.1,   95.1,    5.98,    0.31,    0.0, -999.0
00:25:32,  953.6,   10.1,   95.4,    4.59,   -1.40,    0.0, -999.0
00:25:37,  953.6,   10.1,   95.4,    3.79,   -1.69,    0.0, -999.0
00:25:42,  953.6,   10.1,   95.5,    4.61,   -1.86,    0.0, -999.0
00:25:47,  953.6,   10.1,   95.6,    2.66,   -1.86,    0.0, -999.0
00:25:52,  953.6,   10.1,   95.4,    5.89,   -1.47,    0.0, -999.0
00:25:57,  953.6,   10.1,   95.5,    5.96,   -0.73,    0.0, -999.0
00:26:02,  953.6,   10.1,   95.3,    4.12,   -1.75,    0.0, -999.0
00:26:07,  953.6,   10.1,   95.5,    6.51,   -1.62,    0.0, -999.0
00:26:12,  953.6,   10.1,   95.2,    7.21,   -2.62,    0.0, -999.0
00:26:17,  953.6,   10.1,   95.3,    7.79,   -0.14,    0.0, -999.0
00:26:22,  953.7,   10.1,   95.4,    8.16,   -2.81,    0.0, -999.0
00:26:27,  953.6,   10.1,   95.4,    8.03,   -2.30,    0.0, -999.0
00:26:32,  953.7,   10.1,   95.3,    7.67,   -1.49,    0.0, -999.0
00:26:37,  953.7,   10.1,   95.3,    5.80,   -0.82,    0.0, -999.0
00:26:42,  953.7,   10.1,   95.4,    5.25,   -1.31,    0.0, -999.0
00:26:47,  953.7,   10.1,   95.5,    4.23,   -0.59,    0.0, -999.0
00:26:52,  953.7,   10.1,   95.2,    3.95,    0.84,    0.0, -999.0
00:26:57,  953.7,   10.1,   95.5,    4.02,   -0.71,    0.0, -999.0
00:27:02,  953.7,   10.1,   95.5,    4.75,   -1.10,    0.0, -999.0
00:27:07,  953.6,   10.0,   95.5,    5.14,   -1.09,    0.0, -999.0
00:27:12,  953.7,   10.1,   95.4,    5.73,   -0.60,    0.0, -999.0
00:27:17,  953.7,   10.0,   95.4,    6.83,   -0.48,    0.0, -999.0
00:27:22,  953.7,   10.0,   95.7,    8.24,   -0.43,    0.0, -999.0
00:27:27,  953.7,   10.0,   95.4,    8.63,    0.91,    0.0, -999.0
00:27:32,  953.7,   10.0,   95.4,    5.23,    0.83,    0.0, -999.0
00:27:37,  953.7,   10.0,   95.5,    3.93,    0.07,    0.0, -999.0
00:27:42,  953.7,   10.0,   95.4,    3.39,    0.48,    0.0, -999.0
00:27:47,  953.7,   10.0,   95.4,    3.83,    0.27,    0.0, -999.0
00:27:52,  953.8,   10.0,   95.4,    4.87,    1.04,    0.0, -999.0
00:27:57,  953.7,   10.0,   95.4,    5.39,   -1.15,    0.0, -999.0
00:28:02,  953.8,   10.0,   95.3,    7.30,   -0.25,    0.0, -999.0
00:28:07,  953.9,   10.0,   95.2,    5.49,   -1.57,    0.0, -999.0
00:28:12,  953.9,   10.0,   95.2,    3.66,   -1.56,    0.0, -999.0
00:28:17,  953.8,   10.0,   95.2,    2.56,   -1.25,    0.0, -999.0
00:28:22,  953.8,   10.0,   95.4,    3.95,    0.07,    0.0, -999.0
00:28:27,  953.8,   10.0,   95.3,    6.15,    0.76,    0.0, -999.0
00:28:32,  953.8,   10.0,   95.1,    6.92,   -1.47,    0.0, -999.0
00:28:37,  953.8,   10.0,   95.4,    6.08,   -2.33,    0.0, -999.0
00:28:42,  953.8,   10.0,   95.0,    4.34,   -2.82,    0.0, -999.0
00:28:47,  953.8,   10.0,   95.1,    3.29,   -2.13,    0.0, -999.0
00:28:52,  953.9,   10.0,   95.0,    2.92,   -0.10,    0.0, -999.0
00:28:57,  953.8,   10.0,   95.3,    2.05,   -1.49,    0.0, -999.0
00:29:02,  953.9,   10.0,   95.1,    2.61,   -1.06,    0.0, -999.0
00:29:07,  953.9,   10.0,   94.8,    2.18,   -1.58,    0.0, -999.0
00:29:12,  953.9,   10.0,   94.9,    3.94,   -0.35,    0.0, -999.0
00:29:17,  953.9,   10.0,   95.1,    3.68,   -1.41,    0.0, -999.0
00:29:22,  953.9,   10.0,   95.0,    3.00,   -1.40,    0.0, -999.0
00:29:27,  953.9,   10.0,   95.0,    4.77,   -0.76,    0.0, -999.0
00:29:32,  953.9,   10.0,   95.0,    5.02,   -1.07,    0.0, -999.0
00:29:37,  953.9,   10.0,   94.9,    4.05,   -1.89,    0.0, -999.0
00:29:42,  953.9,   10.0,   95.0,    4.13,   -1.34,    0.0, -999.0