2004/12/26, +9, 136.10,  34.85, 385
00:00:02,  969.5,    4.1,   82.6,    3.29,    1.39,    0.0, -999.0
00:00:07,  969.5,    4.1,   82.7,    3.55,    0.25,    0.0, -999.0
00:00:12,  969.5,    4.1,   82.7,    3.80,   -0.13,    0.0, -999.0
00:00:17,  969.5,    4.1,   82.5,    3.55,   -1.73,    0.0, -999.0
00:00:22,  969.5,    4.1,   82.5,    4.37,   -1.86,    0.0, -999.0
00:00:27,  969.5,    4.1,   82.5,    4.75,   -1.10,    0.0, -999.0
00:00:32,  969.5,    4.1,   82.6,    4.18,   -0.29,    0.0, -999.0
00:00:37,  969.5,    4.1,   82.6,    5.65,   -1.20,    0.0, -999.0
00:00:42,  969.5,    4.1,   82.5,    6.29,   -0.55,    0.0, -999.0
00:00:47,  969.5,    4.1,   82.5,    5.66,    0.50,    0.0, -999.0
00:00:52,  969.5,    4.1,   82.6,    5.79,   -1.88,    0.0, -999.0
00:00:57,  969.5,    4.1,   82.6,    5.33,   -1.43,    0.0, -999.0
00:01:02,  969.5,    4.1,   82.7,    6.41,   -1.84,  250.0, -999.0
00:01:07,  969.5,    4.1,   82.6,    5.47,   -1.26,    0.0, -999.0
00:01:12,  969.5,    4.1,   82.8,    4.39,   -1.18,    0.0, -999.0
00:01:17,  969.5,    4.1,   82.7,    3.83,   -0.88,    0.0, -999.0
00:01:22,  969.5,    4.0,   82.6,    3.48,   -0.87,    0.0, -999.0
00:01:27,  969.5,    4.0,   82.7,    4.65,    0.49,    0.0, -999.0
00:01:32,  969.5,    4.0,   82.5,    4.66,   -0.74,    0.0, -999.0
00:01:37,  969.5,    4.0,   82.5,    4.73,   -0.83,    0.0, -999.0
00:01:42,  969.5,    4.0,   82.7,    4.43,   -0.62,    0.0, -999.0
00:01:47,  969.5,    4.0,   82.7,    4.37,   -0.23,    0.0, -999.0
00:01:52,  969.5,    4.0,   82.4,    5.04,    0.09,    0.0, -999.0
00:01:57,  969.5,    4.0,   82.7,    5.38,    0.47,    0.0, -999.0
00:02:02,  969.5,    4.0,   82.6,    4.79,    0.08,    0.0, -999.0
00:02:07,  969.5,    4.0,   82.7,    4.66,   -0.82,    0.0, -999.0
00:02:12,  969.5,    4.0,   82.5,    3.67,   -1.05,    0.0, -999.0
00:02:17,  969.5,    4.0,   82.4,    4.15,    1.43,    0.0, -999.0
00:02:22,  969.5,    4.0,   82.5,    5.00,   -0.88,    0.0, -999.0
00:02:27,  969.5,    4.0,   82.5,    4.44,   -0.15,    0.0, -999.0
00:02:32,  969.5,    4.0,   82.6,    4.49,   -1.37,    0.0, -999.0
00:02:37,  969.5,    4.0,   82.6,    3.58,   -1.37,    0.0, -999.0
00:02:42,  969.5,    4.0,   82.4,    2.06,   -0.92,    0.0, -999.0
00:02:47,  969.4,    4.0,   82.7,    2.24,   -0.77,    0.0, -999.0
00:02:52,  969.4,    4.0,   82.7,    2.66,   -0.81,    0.0, -999.0
00:02:57,  969.5,    4.0,   82.6,    2.66,   -0.66,    0.0, -999.0
00:03:02,  969.5,    4.0,   82.5,    2.43,   -0.52,    0.0, -999.0
00:03:07,  969.5,    4.0,   82.6,    1.36,   -0.36,    0.0, -999.0
00:03:12,  969.5,    4.0,   82.7,    1.82,   -0.39,    0.0, -999.0
00:03:17,  969.4,    4.0,   82.7,    3.02,   -0.48,    0.0, -999.0
00:03:22,  969.5,    4.0,   82.7,    4.06,   -0.57,    0.0, -999.0
00:03:27,  969.4,    4.0,   82.7,    3.76,    0.20,    0.0, -999.0
00:03:32,  969.5,    4.0,   82.7,    3.58,    0.50,    0.0, -999.0
00:03:37,  969.5,    4.0,   82.9,    3.27,   -0.64,    0.0, -999.0
00:03:42,  969.5,    4.0,   82.8,    4.27,   -1.30,    0.0, -999.0
00:03:47,  969.5,    4.0,   82.7,    4.71,   -2.10,    0.0, -999.0
00:03:52,  969.4,    4.0,   82.7,    4.48,   -1.28,    0.0, -999.0
00:03:57,  969.4,    4.0,   82.7,    4.24,   -1.14,    0.0, -999.0
00:04:02,  969.4,    4.0,   82.6,    2.76,   -0.54,    0.0, -999.0
00:04:07,  969.5,    4.0,   82.6,    2.25,   -0.77,    0.0, -999.0
00:04:12,  969.5,    4.0,   82.6,    1.56,   -0.33,    0.0, -999.0
00:04:17,  969.5,    4.0,   82.7,    2.95,   -0.85,    0.0, -999.0
00:04:22,  969.4,    4.0,   82.7,    3.72,    0.06,    0.0, -999.0
00:04:27,  969.5,    4.0,   82.7,    4.05,   -0.86,    0.0, -999.0
00:04:32,  969.5,    4.0,   82.9,    3.97,    0.99,    0.0, -999.0
00:04:37,  969.5,    4.0,   82.7,    3.81,   -0.27,    0.0, -999.0
00:04:42,  969.5,    4.0,   82.6,    4.04,   -0.79,    0.0, -999.0
00:04:47,  969.4,    4.0,   82.7,    2.48,   -0.48,    0.0, -999.0
00:04:52,  969.4,    3.9,   82.8,    4.32,   -1.24,    0.0, -999.0
00:04:57,  969.5,    4.0,   82.8,    5.01,   -1.06,    0.0, -999.0
00:05:02,  969.4,    3.9,   82.8,    5.34,   -1.53,    0.0, -999.0
00:05:07,  969.4,    4.0,   82.8,    5.11,   -0.63,    0.0, -999.0
00:05:12,  969.4,    4.0,   82.8,    4.41,   -1.43,    0.0, -999.0
00:05:17,  969.4,    4.0,   82.8,    4.37,   -0.77,    0.0, -999.0
00:05:22,  969.4,    4.0,   82.8,    4.89,   -0.69,    0.0, -999.0
00:05:27,  969.4,    4.0,   83.1,    4.80,   -0.93,    0.0, -999.0
00:05:32,  969.4,    4.0,   83.1,    4.84,   -0.77,    0.0, -999.0
00:05:37,  969.4,    4.0,   82.9,    4.29,   -1.07,    0.0, -999.0
00:05:42,  969.4,    4.0,   82.9,    4.24,   -0.67,    0.0, -999.0
00:05:47,  969.4,    4.0,   83.0,    4.14,   -0.88,    0.0, -999.0
00:05:52,  969.4,    4.0,   83.0,    3.63,   -1.04,    0.0, -999.0
00:05:57,  969.4,    4.0,   82.9,    4.30,   -0.68,    0.0, -999.0
00:06:02,  969.4,    4.0,   82.9,    4.37,    0.38,    0.0, -999.0
00:06:07,  969.4,    4.0,   83.0,    3.44,    0.18,    0.0, -999.0
00:06:12,  969.4,    4.0,   83.0,    4.12,   -0.43,    0.0, -999.0
00:06:17,  969.4,    3.9,   82.9,    3.83,   -0.27,    0.0, -999.0
00:06:22,  969.4,    3.9,   82.9,    3.01,   -1.09,    0.0, -999.0
00:06:27,  969.4,    3.9,   83.0,    3.93,    0.34,    0.0, -999.0
00:06:32,  969.4,    3.9,   82.8,    5.46,    0.10,    0.0, -999.0
00:06:37,  969.4,    3.9,   82.8,    4.36,   -0.85,    0.0, -999.0
00:06:42,  969.4,    3.9,   82.7,    4.86,    0.00,    0.0, -999.0
00:06:47,  969.4,    3.9,   82.8,    4.51,   -0.88,    0.0, -999.0
00:06:52,  969.4,    3.9,   82.9,    3.44,   -0.36,    0.0, -999.0
00:06:57,  969.4,    3.9,   83.0,    4.42,   -0.31,    0.0, -999.0
00:07:02,  969.4,    3.9,   82.9,    5.15,   -0.63,    0.0, -999.0
00:07:07,  969.4,    3.9,   82.9,    3.64,   -1.18,    0.0, -999.0
00:07:12,  969.4,    3.9,   82.9,    1.82,   -2.50,    0.0, -999.0
00:07:17,  969.4,    3.9,   83.0,    2.47,   -1.15,    0.0, -999.0
00:07:22,  969.4,    3.9,   82.9,    4.09,   -0.57,    0.0, -999.0
00:07:27,  969.4,    3.9,   82.8,    4.61,    0.00,    0.0, -999.0
00:07:32,  969.4,    3.9,   83.0,    4.59,    0.08,    0.0, -999.0
00:07:37,  969.4,    3.9,   82.8,    4.46,   -0.87,    0.0, -999.0
00:07:42,  969.4,    3.9,   82.8,    4.10,   -2.46,    0.0, -999.0
00:07:47,  969.4,    3.9,   83.0,    2.19,   -1.77,    0.0, -999.0
00:07:52,  969.4,    3.9,   82.9,    2.09,   -1.82,    0.0, -999.0
00:07:57,  969.4,    3.9,   82.9,    4.04,   -2.06,    0.0, -999.0
00:08:02,  969.4,    3.9,   82.9,    5.40,   -2.52,    0.0, -999.0
00:08:07,  969.4,    3.9,   82.8,    5.34,   -0.56,    0.0, -999.0
00:08:12,  969.4,    3.9,   82.9,    5.04,   -0.89,    0.0, -999.0
00:08:17,  969.4,    3.9,   82.8,    5.13,   -2.50,    0.0, -999.0
00:08:22,  969.4,    3.9,   82.9,    4.76,   -0.84,    0.0, -999.0
00:08:27,  969.4,    3.9,   82.8,    4.21,   -0.52,    0.0, -999.0
00:08:32,  969.4,    3.9,   82.9,    3.37,   -0.65,    0.0, -999.0
00:08:37,  969.4,    3.9,   82.8,    3.40,   -1.04,    0.0, -999.0
00:08:42,  969.4,    3.9,   82.7,    3.67,   -1.12,    0.0, -999.0
00:08:47,  969.4,    3.9,   82.7,    3.64,   -1.47,    0.0, -999.0
00:08:52,  969.4,    3.9,   82.7,    2.52,   -1.64,    0.0, -999.0
00:08:57,  969.4,    3.9,   82.9,    2.68,   -1.14,    0.0, -999.0
00:09:02,  969.4,    3.9,   82.9,    2.03,   -0.54,    0.0, -999.0
00:09:07,  969.4,    3.9,   83.0,    2.30,   -0.70,    0.0, -999.0
00:09:12,  969.4,    3.9,   82.9,    1.94,   -0.56,    0.0, -999.0
00:09:17,  969.5,    3.9,   82.9,    4.01,    0.28,    0.0, -999.0
00:09:22,  969.5,    3.9,   82.9,    4.76,    0.58,    0.0, -999.0
00:09:27,  969.4,    3.9,   83.0,    4.49,    0.00,    0.0, -999.0
00:09:32,  969.5,    3.9,   82.9,    2.55,   -0.98,    0.0, -999.0
00:09:37,  969.4,    3.9,   82.9,    1.78,   -1.07,    0.0, -999.0
00:09:42,  969.4,    3.9,   82.9,    1.79,   -1.03,    0.0, -999.0
00:09:47,  969.4,    3.9,   83.2,    1.66,   -0.74,    0.0, -999.0
00:09:52,  969.4,    3.9,   83.1,    2.34,   -1.76,    0.0, -999.0
00:09:57,  969.4,    3.9,   83.0,    4.19,   -0.81,    0.0, -999.0
00:10:02,  969.4,    3.9,   82.9,    3.10,   -0.77,    0.0, -999.0
00:10:07,  969.4,    3.9,   83.1,    2.75,   -2.00,    0.0, -999.0
00:10:12,  969.4,    3.9,   82.9,    3.78,   -0.60,    0.0, -999.0
00:10:17,  969.5,    3.9,   82.9,    3.49,   -1.13,    0.0, -999.0
00:10:22,  969.4,    3.9,   83.0,    2.61,   -1.33,    0.0, -999.0
00:10:27,  969.4,    3.9,   82.8,    3.26,   -0.87,    0.0, -999.0
00:10:32,  969.4,    3.9,   82.9,    2.89,   -1.17,    0.0, -999.0
00:10:37,  969.4,    3.9,   82.9,    2.97,   -1.26,    0.0, -999.0
00:10:42,  969.4,    3.9,   82.9,    2.63,   -1.17,    0.0, -999.0
00:10:47,  969.4,    3.9,   83.1,    3.51,    0.06,    0.0, -999.0
00:10:52,  969.4,    3.9,   82.9,    3.57,   -0.31,    0.0, -999.0
00:10:57,  969.4,    3.9,   83.0,    2.94,   -0.84,    0.0, -999.0
00:11:02,  969.4,    3.9,   83.0,    1.89,   -1.77,    0.0, -999.0
00:11:07,  969.4,    3.9,   82.9,    1.66,   -1.25,    0.0, -999.0
00:11:12,  969.4,    3.9,   82.9,    2.51,   -1.51,    0.0, -999.0
00:11:17,  969.4,    3.9,   82.9,    2.35,   -0.50,    0.0, -999.0
00:11:22,  969.4,    3.9,   83.1,    2.47,   -0.53,    0.0, -999.0
00:11:27,  969.4,    3.9,   83.0,    2.51,   -1.28,    0.0, -999.0
00:11:32,  969.4,    3.9,   83.0,    3.30,    0.00,    0.0, -999.0
00:11:37,  969.4,    3.9,   83.0,    3.59,   -0.90,    0.0, -999.0
00:11:42,  969.4,    3.9,   83.0,    4.27,   -0.15,    0.0, -999.0
00:11:47,  969.4,    3.9,   83.0,    4.74,   -0.50,    0.0, -999.0
00:11:52,  969.4,    3.9,   83.0,    4.25,   -0.67,    0.0, -999.0
00:11:57,  969.4,    3.9,   83.0,    3.52,    0.43,    0.0, -999.0
00:12:02,  969.4,    3.9,   82.8,    5.14,    0.91,    0.0, -999.0
00:12:07,  969.4,    3.9,   82.9,    3.05,   -0.54,    0.0, -999.0
00:12:12,  969.4,    3.9,   82.9,    3.33,   -0.29,    0.0, -999.0
00:12:17,  969.3,    3.9,   82.9,    2.06,   -1.24,    0.0, -999.0
00:12:22,  969.4,    3.9,   82.9,    3.15,   -1.97,    0.0, -999.0
00:12:27,  969.4,    3.9,   83.1,    2.05,   -0.51,    0.0, -999.0
00:12:32,  969.4,    3.9,   83.0,    3.42,    0.18,    0.0, -999.0
00:12:37,  969.4,    3.9,   83.0,    3.67,   -0.58,    0.0, -999.0
00:12:42,  969.4,    3.9,   83.0,    2.15,   -0.58,    0.0, -999.0
00:12:47,  969.4,    3.9,   83.1,    2.85,   -1.04,    0.0, -999.0
00:12:52,  969.4,    3.9,   83.1,    1.92,   -1.92,    0.0, -999.0
00:12:57,  969.4,    3.9,   83.0,    2.65,   -0.91,    0.0, -999.0
00:13:02,  969.4,    3.9,   83.1,    2.21,   -0.43,    0.0, -999.0
00:13:07,  969.4,    3.9,   82.9,    1.91,   -0.27,    0.0, -999.0
00:13:12,  969.4,    3.9,   83.1,    2.05,   -0.29,    0.0, -999.0
00:13:17,  969.4,    3.9,   82.8,    1.58,   -0.25,    0.0, -999.0
00:13:22,  969.4,    3.9,   83.1,    1.66,   -1.12,    0.0, -999.0
00:13:27,  969.4,    3.9,   83.1,    2.54,   -1.18,    0.0, -999.0
00:13:32,  969.4,    3.9,   83.1,    3.16,   -0.96,    0.0, -999.0
00:13:37,  969.4,    3.9,   83.1,    2.72,   -0.09,    0.0, -999.0
00:13:42,  969.4,    3.9,   83.1,    1.43,   -0.97,    0.0, -999.0
00:13:47,  969.4,    3.9,   83.1,    1.89,   -0.88,    0.0, -999.0
00:13:52,  969.4,    3.9,   83.1,    3.15,   -1.75,    0.0, -999.0
00:13:57,  969.4,    3.9,   83.0,    3.21,   -1.04,    0.0, -999.0
00:14:02,  969.4,    3.9,   83.1,    2.71,   -0.93,    0.0, -999.0
00:14:07,  969.4,    3.9,   83.2,    2.84,   -1.03,    0.0, -999.0
00:14:12,  969.4,    3.9,   83.2,    2.31,   -0.62,    0.0, -999.0
00:14:17,  969.4,    3.9,   83.2,    2.99,    0.00,    0.0, -999.0
00:14:22,  969.4,    3.9,   83.0,    3.81,   -0.74,    0.0, -999.0
00:14:27,  969.4,    3.9,   83.2,    3.57,   -0.89,    0.0, -999.0
00:14:32,  969.4,    3.9,   83.0,    2.67,   -0.47,    0.0, -999.0
00:14:37,  969.4,    3.9,   83.1,    2.22,   -0.60,    0.0, -999.0
00:14:42,  969.4,    3.9,   83.1,    2.24,    0.12,    0.0, -999.0
00:14:47,  969.4,    3.9,   83.2,    2.52,   -0.26,    0.0, -999.0
00:14:52,  969.5,    3.9,   83.2,    2.67,   -1.87,    0.0, -999.0
00:14:57,  969.4,    3.9,   83.2,    3.05,   -2.06,    0.0, -999.0
00:15:02,  969.4,    3.9,   83.3,    3.29,   -2.57,    0.0, -999.0
00:15:07,  969.4,    3.9,   83.2,    2.77,   -1.94,    0.0, -999.0
00:15:12,  969.5,    3.9,   83.3,    3.27,   -1.06,    0.0, -999.0
00:15:17,  969.4,    3.9,   83.2,    2.46,   -1.25,    0.0, -999.0
00:15:22,  969.4,    3.9,   83.1,    2.62,   -1.22,    0.0, -999.0
00:15:27,  969.5,    3.9,   83.1,    3.05,   -0.82,    0.0, -999.0
00:15:32,  969.5,    3.9,   83.1,    3.46,   -0.55,    0.0, -999.0
00:15:37,  969.5,    3.9,   83.2,    3.21,   -0.28,    0.0, -999.0
00:15:42,  969.5,    3.9,   82.9,    2.90,   -0.72,    0.0, -999.0
00:15:47,  969.5,    3.9,   83.2,    2.01,   -0.89,    0.0, -999.0
00:15:52,  969.5,    3.9,   83.2,    1.97,   -1.71,    0.0, -999.0
00:15:57,  969.5,    3.9,   83.2,    2.35,   -1.14,    0.0, -999.0
00:16:02,  969.5,    3.9,   83.0,    3.48,   -1.00,    0.0, -999.0
00:16:07,  969.5,    3.9,   83.0,    3.50,   -0.81,    0.0, -999.0
00:16:12,  969.5,    3.9,   83.1,    3.42,   -0.79,    0.0, -999.0
00:16:17,  969.5,    3.9,   83.0,    2.67,   -0.05,    0.0, -999.0
00:16:22,  969.5,    3.9,   83.3,    2.42,   -0.25,    0.0, -999.0
00:16:27,  969.5,    3.9,   83.3,    2.97,   -1.93,    0.0, -999.0
00:16:32,  969.5,    3.9,   83.1,    3.83,   -0.61,    0.0, -999.0
00:16:37,  969.5,    3.9,   83.2,    3.45,   -0.30,    0.0, -999.0
00:16:42,  969.5,    3.9,   83.2,    2.88,    0.20,    0.0, -999.0
00:16:47,  969.5,    3.9,   83.3,    2.27,   -0.12,    0.0, -999.0
00:16:52,  969.5,    3.9,   83.2,    2.47,   -0.48,    0.0, -999.0
00:16:57,  969.5,    3.9,   83.1,    2.89,   -0.72,    0.0, -999.0
00:17:02,  969.5,    3.9,   83.1,    3.23,   -0.69,    0.0, -999.0
00:17:07,  969.5,    3.9,   83.2,    3.57,   -0.31,    0.0, -999.0
00:17:12,  969.5,    3.9,   83.2,    2.36,   -0.95,    0.0, -999.0
00:17:17,  969.5,    3.9,   83.0,    2.36,   -1.84,    0.0, -999.0
00:17:22,  969.5,    3.9,   83.3,    2.52,   -1.83,    0.0, -999.0
00:17:27,  969.5,    3.9,   83.1,    1.59,   -0.81,    0.0, -999.0
00:17:32,  969.5,    3.9,   83.1,    1.54,   -0.59,    0.0, -999.0
00:17:37,  969.5,    3.9,   83.1,    3.60,   -1.31,    0.0, -999.0
00:17:42,  969.5,    3.9,   83.1,    4.01,   -1.70,    0.0, -999.0
00:17:47,  969.5,    3.9,   83.1,    3.13,   -1.66,    0.0, -999.0
00:17:52,  969.5,    3.9,   83.1,    3.07,   -1.43,    0.0, -999.0
00:17:57,  969.5,    3.9,   83.1,    2.47,   -1.42,    0.0, -999.0
00:18:02,  969.5,    3.9,   83.1,    1.80,   -0.16,    0.0, -999.0
00:18:07,  969.5,    3.9,   83.1,    2.42,   -0.88,    0.0, -999.0
00:18:12,  969.5,    3.9,   83.1,    2.41,   -1.63,    0.0, -999.0
00:18:17,  969.5,    3.9,   83.1,    2.72,   -1.70,    0.0, -999.0
00:18:22,  969.5,    3.9,   83.3,    4.05,   -2.15,    0.0, -999.0
00:18:27,  969.5,    3.9,   83.2,    2.98,   -0.74,    0.0, -999.0
00:18:32,  969.5,    3.9,   83.1,    2.90,    0.36,    0.0, -999.0
00:18:37,  969.5,    3.9,   83.1,    2.97,    0.36,    0.0, -999.0
00:18:42,  969.5,    3.9,   83.1,    3.43,   -0.12,    0.0, -999.0
00:18:47,  969.5,    3.9,   83.3,    3.31,   -0.64,    0.0, -999.0
00:18:52,  969.5,    3.9,   83.1,    3.32,   -1.41,    0.0, -999.0
00:18:57,  969.5,    3.9,   83.2,    2.87,   -1.34,    0.0, -999.0
00:19:02,  969.5,    3.9,   83.2,    3.87,   -1.33,    0.0, -999.0
00:19:07,  969.5,    3.9,   83.2,    3.73,   -1.29,    0.0, -999.0
00:19:12,  969.5,    3.9,   83.2,    3.99,   -0.14,    0.0, -999.0
00:19:17,  969.5,    3.9,   83.2,    3.52,   -0.18,    0.0, -999.0
00:19:22,  969.5,    3.9,   83.1,    1.99,   -0.97,    0.0, -999.0
00:19:27,  969.5,    3.9,   83.1,    1.68,   -1.68,    0.0, -999.0
00:19:32,  969.5,    3.9,   83.4,    1.70,   -0.90,    0.0, -999.0
00:19:37,  969.5,    3.8,   83.2,    2.86,   -0.93,    0.0, -999.0
00:19:42,  969.5,    3.8,   83.2,    2.93,   -0.10,    0.0, -999.0
00:19:47,  969.5,    3.8,   83.3,    3.52,   -1.14,    0.0, -999.0
00:19:52,  969.5,    3.8,   83.4,    3.60,   -1.75,    0.0, -999.0
00:19:57,  969.5,    3.8,   83.1,    2.73,   -1.22,    0.0, -999.0
00:20:02,  969.5,    3.8,   83.4,    2.79,   -0.75,    0.0, -999.0
00:20:07,  969.5,    3.8,   83.2,    2.35,   -0.25,    0.0, -999.0
00:20:12,  969.5,    3.8,   83.3,    2.53,   -0.58,    0.0, -999.0
00:20:17,  969.5,    3.8,   83.3,    4.52,   -0.96,    0.0, -999.0
00:20:22,  969.5,    3.8,   83.3,    4.20,   -1.20,    0.0, -999.0
00:20:27,  969.5,    3.8,   83.4,    3.63,   -1.85,    0.0, -999.0
00:20:32,  969.5,    3.8,   83.2,    3.39,   -1.58,    0.0, -999.0
00:20:37,  969.5,    3.8,   83.2,    3.12,   -0.95,    0.0, -999.0
00:20:42,  969.5,    3.8,   83.3,    2.74,   -0.39,    0.0, -999.0
00:20:47,  969.5,    3.8,   83.3,    2.53,   -1.34,    0.0, -999.0
00:20:52,  969.5,    3.8,   83.3,    3.24,   -1.44,    0.0, -999.0
00:20:57,  969.5,    3.8,   83.1,    3.50,   -1.41,    0.0, -999.0
00:21:02,  969.5,    3.8,   83.3,    2.42,   -0.69,    0.0, -999.0
00:21:07,  969.5,    3.8,   83.4,    1.99,   -0.84,    0.0, -999.0
00:21:12,  969.5,    3.8,   83.2,    1.48,    0.08,    0.0, -999.0
00:21:17,  969.5,    3.8,   83.4,    1.08,   -0.31,    0.0, -999.0
00:21:22,  969.5,    3.8,   83.3,    1.29,   -0.14,    0.0, -999.0
00:21:27,  969.5,    3.8,   83.3,    2.10,   -1.16,    0.0, -999.0
00:21:32,  969.5,    3.8,   83.4,    2.77,   -1.01,    0.0, -999.0
00:21:37,  969.5,    3.8,   83.5,    3.13,   -1.02,    0.0, -999.0
00:21:42,  969.4,    3.8,   83.5,    3.00,   -0.86,    0.0, -999.0
00:21:47,  969.5,    3.8,   83.4,    3.33,   -0.41,    0.0, -999.0
00:21:52,  969.5,    3.8,   83.5,    3.51,   -0.62,    0.0, -999.0
00:21:57,  969.5,    3.8,   83.4,    3.26,   -1.45,    0.0, -999.0
00:22:02,  969.5,    3.8,   83.5,    3.89,   -1.81,    0.0, -999.0
00:22:07,  969.5,    3.8,   83.6,    3.66,   -1.48,    0.0, -999.0
00:22:12,  969.5,    3.8,   83.4,    3.81,   -1.31,    0.0, -999.0
00:22:17,  969.5,    3.8,   83.2,    3.02,   -0.87,    0.0, -999.0
00:22:22,  969.4,    3.8,   83.4,    3.36,   -0.78,    0.0, -999.0
00:22:27,  969.5,    3.8,   83.3,    3.24,   -1.12,    0.0, -999.0
00:22:32,  969.5,    3.8,   83.4,    2.88,   -0.83,    0.0, -999.0
00:22:37,  969.5,    3.8,   83.4,    3.07,   -0.54,    0.0, -999.0
00:22:42,  969.5,    3.8,   83.5,    3.12,   -0.05,    0.0, -999.0
00:22:47,  969.5,    3.8,   83.5,    2.85,    0.00,    0.0, -999.0
00:22:52,  969.5,    3.8,   83.4,    2.35,   -0.46,    0.0, -999.0
00:22:57,  969.4,    3.8,   83.6,    2.27,   -0.44,    0.0, -999.0
00:23:02,  969.4,    3.8,   83.4,    1.32,   -0.26,    0.0, -999.0
00:23:07,  969.4,    3.8,   83.5,    1.39,   -0.80,    0.0, -999.0
00:23:12,  969.4,    3.8,   83.4,    1.41,   -0.85,    0.0, -999.0
00:23:17,  969.5,    3.8,   83.3,    1.25,   -0.64,    0.0, -999.0
00:23:22,  969.4,    3.8,   83.5,    1.20,    0.19,    0.0, -999.0
00:23:27,  969.4,    3.8,   83.6,    1.71,   -0.39,    0.0, -999.0
00:23:32,  969.4,    3.8,   83.5,    2.74,   -0.79,    0.0, -999.0
00:23:37,  969.4,    3.8,   83.5,    3.21,   -1.11,    0.0, -999.0
00:23:42,  969.4,    3.8,   83.7,    3.22,   -1.30,    0.0, -999.0
00:23:47,  969.4,    3.8,   83.6,    2.66,   -0.57,    0.0, -999.0
00:23:52,  969.4,    3.8,   83.6,    3.31,   -0.29,    0.0, -999.0
00:23:57,  969.4,    3.8,   83.6,    3.84,   -0.61,    0.0, -999.0
00:24:02,  969.4,    3.8,   83.7,    4.51,   -0.32,    0.0, -999.0
00:24:07,  969.4,    3.8,   83.5,    4.19,   -0.07,    0.0, -999.0
00:24:12,  969.4,    3.8,   83.5,    4.11,   -0.29,    0.0, -999.0
00:24:17,  969.4,    3.8,   83.7,    4.15,   -0.14,    0.0, -999.0
00:24:22,  969.4,    3.7,   83.7,    3.22,   -0.57,    0.0, -999.0
00:24:27,  969.4,    3.7,   83.6,    3.84,    0.07,    0.0, -999.0
00:24:32,  969.4,    3.7,   83.5,    4.05,   -0.14,    0.0, -999.0
00:24:37,  969.4,    3.7,   83.4,    4.04,   -0.07,    0.0, -999.0
00:24:42,  969.4,    3.7,   83.6,    4.01,   -1.07,    0.0, -999.0
00:24:47,  969.4,    3.7,   83.5,    3.35,   -0.83,    0.0, -999.0
00:24:52,  969.4,    3.7,   83.5,    3.17,   -0.62,    0.0, -999.0
00:24:57,  969.4,    3.7,   83.4,    3.63,   -0.25,    0.0, -999.0
00:25:02,  969.4,    3.7,   83.5,    3.55,   -1.15,    0.0, -999.0
00:25:07,  969.4,    3.7,   83.7,    3.83,   -0.33,    0.0, -999.0
00:25:12,  969.4,    3.7,   83.6,    3.18,   -1.28,    0.0, -999.0
00:25:17,  969.4,    3.7,   83.7,    2.43,   -1.18,    0.0, -999.0
00:25:22,  969.4,    3.7,   83.5,    2.82,   -0.10,    0.0, -999.0
00:25:27,  969.3,    3.7,   83.6,    2.69,   -0.52,    0.0, -999.0
00:25:32,  969.3,    3.7,   83.7,    2.53,   -0.92,    0.0, -999.0
00:25:37,  969.3,    3.7,   83.5,    2.26,   -1.25,    0.0, -999.0
00:25:42,  969.4,    3.7,   83.6,    2.78,   -0.90,    0.0, -999.0
00:25:47,  969.4,    3.7,   83.7,    3.24,   -0.46,    0.0, -999.0
00:25:52,  969.4,    3.7,   83.5,    2.45,   -0.17,    0.0, -999.0
00:25:57,  969.4,    3.7,   83.4,    2.74,   -1.05,    0.0, -999.0
00:26:02,  969.4,    3.7,   83.3,    3.31,    0.29,    0.0, -999.0
00:26:07,  969.4,    3.6,   83.1,    1.78,    1.07,    0.0, -999.0
00:26:12,  969.4,    3.6,   83.0,    2.09,    0.37,    0.0, -999.0
00:26:17,  969.4,    3.6,   82.9,    2.73,   -0.14,    0.0, -999.0
00:26:22,  969.4,    3.5,   83.0,    2.32,   -0.37,    0.0, -999.0
00:26:27,  969.4,    3.5,   82.9,    2.12,   -0.77,    0.0, -999.0
00:26:32,  969.3,    3.5,   82.9,    3.51,   -0.75,    0.0, -999.0
00:26:37,  969.3,    3.5,   82.9,    2.89,   -1.00,    0.0, -999.0
00:26:42,  969.3,    3.5,   82.9,    3.28,   -0.76,    0.0, -999.0
00:26:47,  969.4,    3.4,   82.8,    3.21,   -0.45,    0.0, -999.0
00:26:52,  969.3,    3.4,   82.8,    3.41,   -0.30,    0.0, -999.0
00:26:57,  969.4,    3.4,   82.9,    3.56,   -0.50,    0.0, -999.0
00:27:02,  969.4,    3.4,   83.0,    3.43,    0.12,    0.0, -999.0
00:27:07,  969.4,    3.4,   83.0,    3.64,   -0.91,    0.0, -999.0
00:27:12,  969.4,    3.4,   83.0,    3.44,   -0.61,    0.0, -999.0
00:27:17,  969.3,    3.3,   82.7,    3.50,   -0.37,    0.0, -999.0
00:27:22,  969.4,    3.3,   83.0,    4.45,    0.08,    0.0, -999.0
00:27:27,  969.4,    3.3,   83.0,    3.84,    0.00,    0.0, -999.0
00:27:32,  969.4,    3.3,   82.8,    3.53,    0.94,    0.0, -999.0
00:27:37,  969.3,    3.3,   83.0,    2.51,    1.63,    0.0, -999.0
00:27:42,  969.3,    3.3,   83.3,    2.42,   -0.38,    0.0, -999.0
00:27:47,  969.3,    3.3,   83.0,    3.28,   -0.46,    0.0, -999.0
00:27:52,  969.4,    3.3,   83.1,    3.51,   -0.56,    0.0, -999.0
00:27:57,  969.4,    3.3,   83.1,    3.36,    0.06,    0.0, -999.0
00:28:02,  969.4,    3.3,   83.0,    2.40,    0.69,    0.0, -999.0
00:28:07,  969.3,    3.3,   83.2,    3.36,    0.71,    0.0, -999.0
00:28:12,  969.3,    3.3,   83.2,    3.63,    0.06,    0.0, -999.0
00:28:17,  969.3,    3.3,   83.3,    2.76,   -0.05,    0.0, -999.0
00:28:22,  969.3,    3.3,   83.4,    3.11,   -0.89,    0.0, -999.0
00:28:27,  969.3,    3.3,   83.3,    4.08,   -0.21,    0.0, -999.0
00:28:32,  969.4,    3.3,   83.4,    4.88,   -0.26,    0.0, -999.0
00:28:37,  969.4,    3.3,   83.5,    4.26,   -0.07,    0.0, -999.0
00:28:42,  969.3,    3.3,   83.6,    3.92,   -0.90,    0.0, -999.0
00:28:47,  969.4,    3.3,   83.5,    3.08,    0.43,    0.0, -999.0
00:28:52,  969.3,    3.3,   83.5,    3.31,    0.17,    0.0, -999.0
00:28:57,  969.4,    3.3,   83.5,    2.75,    0.19,    0.0, -999.0
00:29:02,  969.3,    3.3,   83.5,    2.71,   -0.43,    0.0, -999.0
00:29:07,  969.4,    3.2,   83.5,    2.90,    0.51,    0.0, -999.0
00:29:12,  969.4,    3.2,   83.3,    2.94,   -0.57,    0.0, -999.0
00:29:17,  969.4,    3.2,   83.4,    4.52,    0.00,    0.0, -999.0
00:29:22,  969.3,    3.1,   83.4,    4.29,   -1.31,    0.0, -999.0
00:29:27,  969.4,    3.1,   83.3,    5.06,   -1.26,    0.0, -999.0
00:29:32,  969.4,    3.1,   83.3,    4.07,   -0.14,    0.0, -999.0
00:29:37,  969.4,    3.1,   83.3,    3.31,    0.95,    0.0, -999.0
00:29:42,  969.4,    3.0,   83.2,    4.85,    1.03,    0.0, -999.0