2020/01/14, +9, 136.10,  34.85, 385
00:00:30,  973.6,    0.8,   80.8,    1.42,    0.51,    0.0,   -4.1
00:00:35,  973.6,    0.7,   80.8,    1.18,    0.47,    0.0,   -4.1
00:00:40,  973.6,    0.7,   80.8,    0.81,    0.97,    0.0,   -4.3
00:00:45,  973.6,    0.8,   80.8,    0.81,   -0.13,    0.0,   -4.1
00:00:50,  973.7,    0.7,   80.8,    0.72,   -0.29,    0.0,   -3.9
00:00:55,  973.6,    0.7,   80.8,    1.08,   -0.67,    0.0,   -3.9
00:01:00,  973.6,    0.7,   80.8,    1.76,   -0.36,    0.0,   -3.9
00:01:05,  973.7,    0.7,   80.7,    1.48,    0.03,    0.0,   -3.9
00:01:10,  973.6,    0.7,   80.7,    1.96,   -0.32,    0.0,   -3.9
00:01:15,  973.6,    0.8,   80.6,    2.37,    0.69,    0.0,   -3.9
00:01:20,  973.7,    0.8,   80.6,    1.83,    0.37,    0.0,   -3.9
00:01:25,  973.6,    0.8,   80.6,    0.97,    0.76,    0.0,   -3.9
00:01:30,  973.7,    0.8,   80.5,    0.78,    0.52,    0.0,   -3.7
00:01:35,  973.6,    0.8,   80.5,    0.96,    0.25,    0.0,   -3.9
00:01:40,  973.6,    0.8,   80.4,    1.84,   -0.27,    0.0,   -3.9
00:01:45,  973.7,    0.8,   80.3,    1.70,   -0.66,    0.0,   -3.9
00:01:50,  973.6,    0.8,   80.3,    1.24,    0.37,    0.0,   -3.9
00:01:55,  973.6,    0.8,   80.3,    1.50,    0.22,    0.0,   -3.9
00:02:00,  973.7,    0.8,   80.2,    1.74,    0.51,    0.0,   -3.4
00:02:05,  973.6,    0.8,   80.1,    1.91,    0.68,    0.0,   -3.4
00:02:10,  973.6,    0.7,   80.1,    2.54,   -0.42,    0.0,   -3.2
00:02:15,  973.7,    0.8,   80.1,    2.41,    0.54,    0.0,   -3.2
00:02:20,  973.6,    0.8,   80.1,    2.14,    0.35,    0.0,   -3.2
00:02:25,  973.6,    0.7,   80.1,    3.09,    0.82,    0.0,   -3.2
00:02:30,  973.6,    0.8,   80.1,    3.06,    0.62,    0.0,   -3.2
00:02:35,  973.6,    0.8,   80.0,    2.69,    0.39,    0.0,   -3.4
00:02:40,  973.6,    0.8,   80.0,    1.99,   -0.16,    0.0,   -3.4
00:02:45,  973.6,    0.8,   80.0,    1.78,    0.29,    0.0,   -3.4
00:02:50,  973.6,    0.8,   80.0,    1.43,   -0.39,    0.0,   -3.4
00:02:55,  973.7,    0.7,   80.0,    1.68,   -0.73,    0.0,   -3.4
00:03:00,  973.6,    0.7,   80.1,    1.25,   -0.26,    0.0,   -3.4
00:03:05,  973.6,    0.8,   80.1,    1.26,    0.12,    0.0,   -3.4
00:03:10,  973.7,    0.7,   80.1,    1.36,    0.22,    0.0,   -3.4
00:03:15,  973.6,    0.7,   80.1,    1.50,    0.22,    0.0,   -3.2
00:03:20,  973.6,    0.8,   80.2,    1.80,    0.86,    0.0,   -3.4
00:03:25,  973.6,    0.8,   80.2,    1.69,    0.67,    0.0,   -3.2
00:03:30,  973.5,    0.7,   80.3,    1.91,    0.56,    0.0,   -3.2
00:03:35,  973.6,    0.7,   80.3,    1.94,   -0.46,    0.0,   -3.2
00:03:40,  973.6,    0.7,   80.3,    2.61,    0.87,    0.0,   -3.2
00:03:45,  973.6,    0.7,   80.3,    1.88,    1.20,    0.0,   -3.4
00:03:50,  973.6,    0.7,   80.3,    2.03,    0.87,    0.0,   -3.4
00:03:55,  973.6,    0.7,   80.3,    1.48,    1.39,    0.0,   -3.4
00:04:00,  973.6,    0.7,   80.4,    1.19,    1.02,    0.0,   -3.4
00:04:05,  973.7,    0.7,   80.4,    1.51,    0.06,    0.0,   -3.4
00:04:10,  973.5,    0.7,   80.4,    1.42,    0.48,    0.0,   -3.4
00:04:15,  973.6,    0.7,   80.4,    1.98,    0.03,    0.0,   -3.4
00:04:20,  973.6,    0.7,   80.5,    1.95,    0.32,    0.0,   -3.7
00:04:25,  973.5,    0.7,   80.6,    2.12,   -0.45,    0.0,   -3.9
00:04:30,  973.6,    0.7,   80.6,    1.71,    0.57,    0.0,   -3.9
00:04:35,  973.6,    0.7,   80.7,    1.40,    0.56,    0.0,   -3.9
00:04:40,  973.5,    0.7,   80.7,    1.36,    0.30,    0.0,   -3.7
00:04:45,  973.6,    0.7,   80.8,    1.50,    0.99,    0.0,   -3.7
00:04:50,  973.6,    0.7,   80.8,    0.81,    1.60,    0.0,   -3.4
00:04:55,  973.5,    0.7,   80.9,    1.38,    1.45,    0.0,   -3.4
00:05:00,  973.6,    0.7,   81.0,    1.50,    1.58,    0.0,   -3.4
00:05:05,  973.5,    0.7,   81.1,    1.38,    1.13,    0.0,   -3.4
00:05:10,  973.6,    0.7,   81.1,    0.96,    0.01,    0.0,   -3.4
00:05:15,  973.6,    0.7,   81.1,    0.73,   -0.25,    0.0,   -3.4
00:05:20,  973.5,    0.7,   81.1,    1.03,   -0.73,    0.0,   -3.7
00:05:25,  973.6,    0.7,   81.1,    0.87,   -0.47,    0.0,   -3.9
00:05:30,  973.6,    0.6,   81.2,    0.74,   -0.30,    0.0,   -3.9
00:05:35,  973.5,    0.7,   81.2,    1.49,    0.30,    0.0,   -3.9
00:05:40,  973.6,    0.7,   81.3,    1.11,    0.56,    0.0,   -3.7
00:05:45,  973.6,    0.7,   81.3,    1.27,    0.10,    0.0,   -3.9
00:05:50,  973.5,    0.6,   81.4,    0.97,    0.04,    0.0,   -3.9
00:05:55,  973.6,    0.6,   81.4,    0.98,   -0.14,    0.0,   -3.9
00:06:00,  973.5,    0.7,   81.5,    0.89,   -0.24,    0.0,   -3.7
00:06:05,  973.5,    0.7,   81.6,    0.58,    0.54,    0.0,   -3.7
00:06:10,  973.6,    0.7,   81.6,    0.79,    0.22,    0.0,   -3.7
00:06:15,  973.5,    0.7,   81.6,    0.97,   -0.02,    0.0,   -3.9
00:06:20,  973.6,    0.6,   81.7,    1.28,   -0.11,    0.0,   -3.9
00:06:25,  973.6,    0.6,   81.7,    1.89,    0.63,    0.0,   -3.7
00:06:30,  973.5,    0.7,   81.7,    1.77,    0.40,    0.0,   -3.4
00:06:35,  973.6,    0.7,   81.8,    1.80,    0.03,    0.0,   -3.4
00:06:40,  973.6,    0.6,   81.8,    1.86,   -0.15,    0.0,   -3.4
00:06:45,  973.5,    0.6,   81.8,    1.98,   -0.18,    0.0,   -3.4
00:06:50,  973.6,    0.7,   81.7,    1.52,    1.01,    0.0,   -3.4
00:06:55,  973.5,    0.7,   81.7,    1.91,    0.50,    0.0,   -3.4
00:07:00,  973.5,    0.6,   81.7,    1.93,    0.53,    0.0,   -3.4
00:07:05,  973.6,    0.7,   81.7,    1.93,    0.51,    0.0,   -3.9
00:07:10,  973.5,    0.6,   81.7,    1.28,    0.53,    0.0,   -3.9
00:07:15,  973.6,    0.6,   81.7,    1.18,    0.48,    0.0,   -3.9
00:07:20,  973.6,    0.7,   81.6,    0.78,    0.11,    0.0,   -3.9
00:07:25,  973.5,    0.7,   81.6,    1.20,   -0.46,    0.0,   -3.9
00:07:30,  973.6,    0.6,   81.6,    2.00,   -0.22,    0.0,   -3.9
00:07:35,  973.6,    0.7,   81.6,    3.03,    1.02,    0.0,   -3.9
00:07:40,  973.5,    0.7,   81.6,    2.82,    0.82,    0.0,   -3.7
00:07:45,  973.6,    0.6,   81.6,    2.22,    1.56,    0.0,   -3.7
00:07:50,  973.6,    0.6,   81.5,    1.54,    1.56,    0.0,   -3.7
00:07:55,  973.5,    0.7,   81.5,    1.49,    0.44,    0.0,   -3.9
00:08:00,  973.6,    0.6,   81.4,    1.22,    0.32,    0.0,   -3.9
00:08:05,  973.5,    0.7,   81.4,    1.13,    0.63,    0.0,   -3.9
00:08:10,  973.6,    0.7,   81.4,    1.49,    0.22,    0.0,   -3.9
00:08:15,  973.6,    0.7,   81.4,    2.04,    0.81,    0.0,   -3.9
00:08:20,  973.5,    0.7,   81.3,    1.80,   -0.78,    0.0,   -3.9
00:08:25,  973.6,    0.7,   81.2,    1.52,   -0.36,    0.0,   -3.7
00:08:30,  973.6,    0.7,   81.1,    1.96,    0.93,    0.0,   -3.4
00:08:35,  973.5,    0.7,   81.1,    1.76,    1.24,    0.0,   -3.4
00:08:40,  973.6,    0.7,   81.1,    1.51,   -0.12,    0.0,   -3.4
00:08:45,  973.6,    0.7,   81.1,    1.77,   -0.41,    0.0,   -3.4
00:08:50,  973.5,    0.8,   81.1,    2.46,   -0.19,    0.0,   -3.7
00:08:55,  973.6,    0.7,   81.1,    1.85,    0.73,    0.0,   -3.4
00:09:00,  973.6,    0.7,   81.1,    1.57,    0.99,    0.0,   -3.4
00:09:05,  973.6,    0.8,   81.1,    1.50,   -0.13,    0.0,   -3.4
00:09:10,  973.6,    0.7,   81.2,    1.49,    0.20,    0.0,   -3.2
00:09:15,  973.5,    0.8,   81.2,    1.23,    0.28,    0.0,   -3.2
00:09:20,  973.6,    0.8,   81.2,    2.08,    0.61,    0.0,   -3.4
00:09:25,  973.6,    0.8,   81.2,    3.65,   -0.39,    0.0,   -3.4
00:09:30,  973.5,    0.7,   81.3,    2.22,   -0.05,    0.0,   -3.4
00:09:35,  973.6,    0.7,   81.3,    2.96,    0.30,    0.0,   -3.4
00:09:40,  973.6,    0.7,   81.4,    2.54,    1.01,    0.0,   -3.4
00:09:45,  973.5,    0.7,   81.4,    1.72,    0.51,    0.0,   -3.4
00:09:50,  973.6,    0.7,   81.4,    1.68,    1.07,    0.0,   -3.9
00:09:55,  973.6,    0.7,   81.4,    1.83,   -0.17,    0.0,   -3.9
00:10:00,  973.6,    0.7,   81.4,    1.27,    0.10,    0.0,   -3.9
00:10:05,  973.7,    0.6,   81.4,    1.91,    0.91,    0.0,   -3.9
00:10:10,  973.6,    0.7,   81.4,    0.98,    1.73,    0.0,   -3.9
00:10:15,  973.6,    0.6,   81.5,    1.39,    1.14,    0.0,   -3.9
00:10:20,  973.6,    0.6,   81.5,    1.75,    0.51,    0.0,   -3.9
00:10:25,  973.5,    0.6,   81.5,    1.76,   -0.41,    0.0,   -3.9
00:10:30,  973.6,    0.6,   81.5,    1.52,    0.03,    0.0,   -4.1
00:10:35,  973.6,    0.6,   81.6,    1.49,    1.04,    0.0,   -3.9
00:10:40,  973.6,    0.6,   81.7,    2.13,    0.43,    0.0,   -3.9
00:10:45,  973.6,    0.6,   81.7,    2.09,    0.57,    0.0,   -3.9
00:10:50,  973.6,    0.6,   81.8,    2.18,    0.32,    0.0,   -3.9
00:10:55,  973.6,    0.6,   81.9,    3.45,   -0.14,    0.0,   -3.9
00:11:00,  973.7,    0.6,   82.1,    2.64,   -0.61,    0.0,   -3.9
00:11:05,  973.6,    0.6,   82.2,    1.93,    0.53,    0.0,   -3.9
00:11:10,  973.6,    0.6,   82.4,    1.48,    0.30,    0.0,   -3.9
00:11:15,  973.7,    0.6,   82.5,    2.02,    1.34,    0.0,   -4.1
00:11:20,  973.6,    0.6,   82.5,    2.08,    0.55,    0.0,   -3.9
00:11:25,  973.6,    0.6,   82.5,    2.03,    0.80,    0.0,   -3.9
00:11:30,  973.6,    0.6,   82.6,    1.91,    1.57,    0.0,   -3.9
00:11:35,  973.6,    0.6,   82.7,    2.35,    0.62,    0.0,   -3.9
00:11:40,  973.6,    0.6,   82.7,    3.02,    0.68,    0.0,   -3.9
00:11:45,  973.6,    0.6,   82.8,    2.35,    0.79,    0.0,   -3.9
00:11:50,  973.6,    0.6,   82.8,    1.94,    0.51,    0.0,   -3.9
00:11:55,  973.7,    0.6,   82.8,    1.07,    0.65,    0.0,   -3.9
00:12:00,  973.6,    0.6,   82.8,    0.38,    0.86,    0.0,   -3.9
00:12:05,  973.6,    0.6,   82.8,    0.97,   -0.09,    0.0,   -3.9
00:12:10,  973.7,    0.6,   82.9,    0.86,   -0.42,    0.0,   -3.9
00:12:15,  973.6,    0.6,   82.8,    0.92,    0.37,    0.0,   -3.9
00:12:20,  973.6,    0.6,   82.8,    1.06,    0.75,    0.0,   -3.9
00:12:25,  973.7,    0.6,   82.7,    0.96,    0.13,    0.0,   -3.9
00:12:30,  973.6,    0.6,   82.6,    0.93,    0.31,    0.0,   -3.9
00:12:35,  973.7,    0.6,   82.5,    2.17,   -0.17,    0.0,   -3.9
00:12:40,  973.6,    0.6,   82.5,    2.47,    0.03,    0.0,   -4.1
00:12:45,  973.6,    0.6,   82.4,    2.98,    0.49,    0.0,   -3.9
00:12:50,  973.7,    0.6,   82.3,    2.01,    0.02,    0.0,   -3.9
00:12:55,  973.6,    0.7,   82.3,    1.81,    0.14,    0.0,   -3.9
00:13:00,  973.6,    0.6,   82.2,    1.50,    0.22,    0.0,   -3.9
00:13:05,  973.7,    0.7,   82.1,    1.79,    0.29,    0.0,   -3.9
00:13:10,  973.6,    0.7,   81.9,    3.08,    0.81,    0.0,   -3.9
00:13:15,  973.6,    0.7,   81.7,    3.05,    0.04,    0.0,   -3.9
00:13:20,  973.7,    0.7,   81.3,    2.89,   -0.85,    0.0,   -3.7
00:13:25,  973.6,    0.8,   81.0,    2.99,   -0.13,    0.0,   -3.7
00:13:30,  973.6,    0.8,   80.6,    2.74,   -1.06,    0.0,   -3.7
00:13:35,  973.6,    0.9,   80.4,    2.21,    0.03,    0.0,   -3.7
00:13:40,  973.6,    0.9,   80.0,    1.49,   -1.35,    0.0,   -3.7
00:13:45,  973.7,    0.9,   79.7,    2.37,    0.62,    0.0,   -3.7
00:13:50,  973.6,    1.0,   79.5,    2.61,   -0.72,    0.0,   -3.7
00:13:55,  973.6,    1.0,   79.4,    1.94,    0.32,    0.0,   -3.9
00:14:00,  973.7,    1.0,   79.3,    3.07,    0.12,    0.0,   -3.9
00:14:05,  973.6,    1.0,   79.2,    1.96,    0.93,    0.0,   -3.9
00:14:10,  973.6,    1.0,   79.2,    2.14,    0.35,    0.0,   -3.9
00:14:15,  973.7,    1.0,   79.2,    2.17,   -0.19,    0.0,   -4.3
00:14:20,  973.6,    1.0,   79.0,    2.40,   -0.56,    0.0,   -4.3
00:14:25,  973.6,    1.1,   78.9,    1.87,    0.74,    0.0,   -4.3
00:14:30,  973.7,    1.0,   78.7,    2.00,    0.19,    0.0,   -4.3
00:14:35,  973.6,    1.1,   78.7,    1.74,    0.04,    0.0,   -4.1
00:14:40,  973.7,    1.1,   78.6,    1.07,    0.88,    0.0,   -4.1
00:14:45,  973.6,    1.1,   78.6,    0.99,    1.19,    0.0,   -4.3
00:14:50,  973.6,    1.1,   78.6,    1.48,    0.41,    0.0,   -4.1
00:14:55,  973.7,    1.1,   78.5,    2.55,    1.02,    0.0,   -4.1
00:15:00,  973.6,    1.1,   78.4,    2.14,   -0.35,    0.0,   -4.3
00:15:05,  973.6,    1.1,   78.2,    1.78,    0.24,    0.0,   -4.1
00:15:10,  973.7,    1.1,   78.0,    1.43,   -0.62,    0.0,   -3.9
00:15:15,  973.6,    1.1,   77.9,    1.80,   -0.04,    0.0,   -3.9
00:15:20,  973.6,    1.2,   77.7,    1.01,   -0.17,    0.0,   -3.9
00:15:25,  973.7,    1.2,   77.5,    2.15,    0.31,    0.0,   -3.9
00:15:30,  973.6,    1.2,   77.3,    2.47,   -1.07,    0.0,   -4.1
00:15:35,  973.7,    1.2,   77.1,    3.50,   -0.28,    0.0,   -3.9
00:15:40,  973.7,    1.3,   76.9,    2.46,    0.25,    0.0,   -3.9
00:15:45,  973.6,    1.3,   76.9,    1.78,    0.59,    0.0,   -3.9
00:15:50,  973.7,    1.3,   76.9,    2.14,    0.48,    0.0,   -4.1
00:15:55,  973.6,    1.3,   76.9,    2.71,    0.11,    0.0,   -4.3
00:16:00,  973.6,    1.2,   77.0,    2.80,    0.82,    0.0,   -4.3
00:16:05,  973.7,    1.3,   77.1,    2.71,   -0.07,    0.0,   -4.3
00:16:10,  973.6,    1.2,   77.2,    2.17,    1.16,    0.0,   -4.1
00:16:15,  973.6,    1.2,   77.3,    2.42,   -0.50,    0.0,   -3.9
00:16:20,  973.7,    1.2,   77.4,    2.47,   -0.20,    0.0,   -3.9
00:16:25,  973.6,    1.2,   77.5,    1.88,    0.67,    0.0,   -3.9
00:16:30,  973.7,    1.2,   77.6,    1.54,   -0.32,    0.0,   -3.9
00:16:35,  973.7,    1.2,   77.7,    1.38,    0.23,    0.0,   -3.9
00:16:40,  973.6,    1.1,   77.8,    0.86,    0.46,    0.0,   -4.1
00:16:45,  973.7,    1.1,   77.8,    1.33,    1.20,    0.0,   -4.1
00:16:50,  973.7,    1.1,   77.9,    1.49,    0.99,    0.0,   -3.9
00:16:55,  973.6,    1.0,   78.1,    2.66,    1.42,    0.0,   -3.9
00:17:00,  973.7,    1.0,   78.2,    2.74,    1.09,    0.0,   -3.9
00:17:05,  973.6,    1.0,   78.3,    1.67,    1.37,    0.0,   -4.1
00:17:10,  973.6,    1.0,   78.4,    2.57,   -0.11,    0.0,   -4.3
00:17:15,  973.7,    1.0,   78.5,    2.15,    0.31,    0.0,   -4.3
00:17:20,  973.6,    1.0,   78.7,    2.16,   -0.05,    0.0,   -4.3
00:17:25,  973.7,    0.9,   78.8,    2.91,    0.76,    0.0,   -4.3
00:17:30,  973.7,    0.9,   79.0,    3.03,   -0.24,    0.0,   -4.3
00:17:35,  973.6,    1.0,   79.0,    3.09,   -0.14,    0.0,   -4.3
00:17:40,  973.7,    0.9,   79.0,    2.06,    0.54,    0.0,   -4.3
00:17:45,  973.7,    1.0,   79.0,    2.06,    0.69,    0.0,   -4.3
00:17:50,  973.6,    1.0,   78.8,    1.95,    0.78,    0.0,   -4.3
00:17:55,  973.7,    1.0,   78.7,    2.40,   -0.21,    0.0,   -4.3
00:18:00,  973.6,    1.0,   78.6,    1.75,    0.18,    0.0,   -4.3
00:18:05,  973.6,    1.1,   78.5,    1.82,   -0.50,    0.0,   -4.3
00:18:10,  973.7,    1.1,   78.4,    1.64,    0.67,    0.0,   -4.3
00:18:15,  973.6,    1.1,   78.3,    1.77,    0.52,    0.0,   -4.3
00:18:20,  973.6,    1.1,   78.1,    3.25,    0.65,    0.0,   -4.5
00:18:25,  973.7,    1.1,   78.0,    2.98,    0.29,    0.0,   -4.5
00:18:30,  973.6,    1.2,   77.8,    3.09,   -0.66,    0.0,   -4.3
00:18:35,  973.7,    1.2,   77.7,    2.12,   -0.45,    0.0,   -4.3
00:18:40,  973.7,    1.2,   77.6,    2.16,    0.30,    0.0,   -4.5
00:18:45,  973.6,    1.3,   77.3,    3.81,   -0.09,    0.0,   -4.5
00:18:50,  973.7,    1.3,   77.1,    2.09,   -0.05,    0.0,   -4.3
00:18:55,  973.6,    1.3,   76.9,    1.99,    0.29,    0.0,   -4.3
00:19:00,  973.6,    1.3,   76.7,    1.67,    0.68,    0.0,   -4.3
00:19:05,  973.7,    1.3,   76.6,    1.59,    0.89,    0.0,   -4.5
00:19:10,  973.6,    1.3,   76.6,    1.70,    1.04,    0.0,   -4.5
00:19:15,  973.6,    1.4,   76.6,    1.22,    0.89,    0.0,   -4.5
00:19:20,  973.7,    1.3,   76.6,    0.92,   -0.27,    0.0,   -4.5
00:19:25,  973.6,    1.4,   76.5,    0.79,    0.44,    0.0,   -4.3
00:19:30,  973.7,    1.4,   76.4,    0.77,    0.60,    0.0,   -4.3
00:19:35,  973.7,    1.3,   76.3,    2.00,    0.79,    0.0,   -4.3
00:19:40,  973.6,    1.4,   76.3,    3.60,    0.73,    0.0,   -4.3
00:19:45,  973.7,    1.3,   76.3,    3.27,    0.54,    0.0,   -4.3
00:19:50,  973.7,    1.3,   76.2,    3.49,   -0.75,    0.0,   -4.3
00:19:55,  973.6,    1.4,   76.1,    3.55,    0.58,    0.0,   -4.5
00:20:00,  973.7,    1.4,   75.9,    2.66,    1.42,    0.0,   -4.5
00:20:05,  973.6,    1.4,   75.7,    2.18,    0.03,    0.0,   -4.5
00:20:10,  973.6,    1.5,   75.4,    2.11,   -0.19,    0.0,   -4.5
00:20:15,  973.7,    1.4,   75.2,    1.04,    0.93,    0.0,   -4.3
00:20:20,  973.6,    1.5,   75.0,    1.12,    1.01,    0.0,   -4.5
00:20:25,  973.7,    1.5,   74.8,    0.89,    0.26,    0.0,   -4.7
00:20:30,  973.7,    1.5,   74.5,    0.90,   -0.10,    0.0,   -4.7
00:20:35,  973.6,    1.5,   74.3,    1.27,   -0.11,    0.0,   -4.7
00:20:40,  973.7,    1.6,   74.0,    1.44,    0.57,    0.0,   -4.5
00:20:45,  973.7,    1.6,   73.9,    1.22,   -0.65,    0.0,   -4.5
00:20:50,  973.6,    1.6,   73.9,    0.95,    0.25,    0.0,   -4.3
00:20:55,  973.7,    1.6,   74.1,    1.57,   -0.15,    0.0,   -4.3
00:21:00,  973.6,    1.6,   74.3,    1.56,    0.06,    0.0,   -4.3
00:21:05,  973.6,    1.6,   74.5,    1.99,   -0.22,    0.0,   -4.3
00:21:10,  973.7,    1.6,   74.7,    1.59,    0.02,    0.0,   -4.5
00:21:15,  973.7,    1.5,   74.9,    1.28,   -0.21,    0.0,   -4.3
00:21:20,  973.7,    1.5,   75.0,    1.85,    0.30,    0.0,   -4.3
00:21:25,  973.7,    1.5,   75.0,    3.03,    0.44,    0.0,   -4.3
00:21:30,  973.6,    1.5,   75.0,    3.37,    0.99,    0.0,   -4.3
00:21:35,  973.7,    1.5,   75.0,    2.68,    0.54,    0.0,   -4.3
00:21:40,  973.7,    1.5,   75.0,    1.64,    1.08,    0.0,   -4.3
00:21:45,  973.6,    1.5,   75.0,    2.47,    1.51,    0.0,   -4.3
00:21:50,  973.7,    1.5,   75.0,    3.08,    1.22,    0.0,   -4.3
00:21:55,  973.7,    1.5,   75.1,    2.17,    1.16,    0.0,   -4.3
00:22:00,  973.6,    1.5,   75.1,    1.63,    1.15,    0.0,   -4.7
00:22:05,  973.7,    1.5,   75.1,    1.48,    1.60,    0.0,   -4.7
00:22:10,  973.7,    1.5,   75.1,    1.68,    1.06,    0.0,   -4.7
00:22:15,  973.7,    1.5,   75.0,    2.13,    1.35,    0.0,   -4.3
00:22:20,  973.7,    1.4,   75.0,    1.39,    0.56,    0.0,   -4.3
00:22:25,  973.6,    1.5,   75.1,    0.94,    0.27,    0.0,   -4.3
00:22:30,  973.7,    1.4,   75.3,    1.09,   -0.64,    0.0,   -4.3
00:22:35,  973.7,    1.4,   75.6,    1.79,    0.26,    0.0,   -4.1
00:22:40,  973.6,    1.4,   75.7,    2.69,    0.54,    0.0,   -3.9
00:22:45,  973.8,    1.4,   75.8,    3.49,   -0.31,    0.0,   -3.9
00:22:50,  973.7,    1.4,   75.9,    2.72,    1.28,    0.0,   -3.9
00:22:55,  973.6,    1.3,   75.9,    3.11,    0.51,    0.0,   -4.1
00:23:00,  973.8,    1.4,   75.9,    2.62,    1.60,    0.0,   -4.3
00:23:05,  973.7,    1.4,   75.9,    1.46,    1.37,    0.0,   -4.3
00:23:10,  973.7,    1.3,   75.9,    1.43,    1.17,    0.0,   -4.3
00:23:15,  973.7,    1.3,   75.9,    1.99,   -0.05,    0.0,   -4.1
00:23:20,  973.6,    1.3,   75.9,    2.66,    0.36,    0.0,   -4.3
00:23:25,  973.7,    1.3,   75.8,    1.86,    0.74,    0.0,   -4.3
00:23:30,  973.7,    1.3,   75.8,    2.11,   -0.06,    0.0,   -4.3
00:23:35,  973.6,    1.3,   75.8,    2.16,   -0.36,    0.0,   -4.3
00:23:40,  973.7,    1.4,   75.8,    1.76,    0.94,    0.0,   -4.3
00:23:45,  973.7,    1.4,   75.8,    1.43,    1.04,    0.0,   -4.3
00:23:50,  973.6,    1.4,   75.7,    0.82,    0.98,    0.0,   -4.3
00:23:55,  973.7,    1.4,   75.6,    1.02,    1.11,    0.0,   -4.7
00:24:00,  973.7,    1.4,   75.5,    0.89,    0.48,    0.0,   -4.7
00:24:05,  973.6,    1.4,   75.4,    0.30,    0.70,    0.0,   -5.1
00:24:10,  973.7,    1.4,   75.3,    0.17,    0.74,    0.0,   -4.7
00:24:15,  973.6,    1.4,   75.2,   -0.09,    0.63,    0.0,   -4.7
00:24:20,  973.7,    1.4,   75.1,    0.47,    0.16,    0.0,   -4.5
00:24:25,  973.7,    1.4,   75.1,    0.77,   -1.06,    0.0,   -4.5
00:24:30,  973.6,    1.5,   75.1,    0.90,    0.43,    0.0,   -4.7
00:24:35,  973.7,    1.4,   75.2,    0.95,   -0.14,    0.0,   -4.3
00:24:40,  973.7,    1.4,   75.4,    0.52,    0.29,    0.0,   -4.3
00:24:45,  973.6,    1.4,   75.7,    1.50,    0.12,    0.0,   -4.3
00:24:50,  973.7,    1.4,   75.8,    1.46,    0.42,    0.0,   -4.3
00:24:55,  973.7,    1.4,   75.9,    1.93,    0.51,    0.0,   -4.3
00:25:00,  973.6,    1.4,   75.9,    1.75,    0.48,    0.0,   -4.3
00:25:05,  973.7,    1.4,   75.8,    1.45,    0.42,    0.0,   -4.3
00:25:10,  973.6,    1.4,   75.6,    1.09,    1.46,    0.0,   -4.3
00:25:15,  973.6,    1.4,   75.4,    0.19,    1.79,    0.0,   -4.3
00:25:20,  973.7,    1.4,   75.3,    1.48,    0.39,    0.0,   -4.3
00:25:25,  973.6,    1.4,   75.1,    1.12,    0.68,    0.0,   -4.3
00:25:30,  973.7,    1.4,   74.9,    1.23,    0.89,    0.0,   -4.3
00:25:35,  973.7,    1.4,   74.7,    0.87,    0.46,    0.0,   -4.3
00:25:40,  973.6,    1.5,   74.4,    0.80,    0.53,    0.0,   -4.3
00:25:45,  973.7,    1.5,   74.2,    0.00,    1.00,    0.0,   -3.9
00:25:50,  973.6,    1.5,   73.9,    0.22,    0.95,    0.0,   -3.9
00:25:55,  973.6,    1.5,   73.7,    0.79,    0.11,    0.0,   -3.9
00:26:00,  973.7,    1.6,   73.4,   -0.31,    0.40,    0.0,   -3.9
00:26:05,  973.6,    1.6,   73.3,    0.02,    0.48,    0.0,   -3.9
00:26:10,  973.6,    1.6,   73.1,    0.29,    0.43,    0.0,   -4.1
00:26:15,  973.7,    1.7,   72.9,    0.36,    0.36,    0.0,   -4.3
00:26:20,  973.6,    1.7,   72.7,    0.74,   -0.26,    0.0,   -4.3
00:26:25,  973.6,    1.7,   72.4,    0.98,    0.09,    0.0,   -4.3
00:26:30,  973.7,    1.7,   72.2,    1.70,   -0.66,    0.0,   -4.3
00:26:35,  973.6,    1.7,   72.0,    1.49,    1.05,    0.0,   -4.1
00:26:40,  973.7,    1.8,   71.9,    1.53,    0.44,    0.0,   -4.1
00:26:45,  973.7,    1.8,   71.7,    2.03,    0.59,    0.0,   -4.3
00:26:50,  973.6,    1.9,   71.6,    1.54,    0.34,    0.0,   -4.3
00:26:55,  973.7,    1.8,   71.4,    0.96,   -0.23,    0.0,   -4.3
00:27:00,  973.6,    1.9,   71.2,    1.12,    0.60,    0.0,   -4.3
00:27:05,  973.6,    1.9,   71.0,    1.86,    0.15,    0.0,   -3.9
00:27:10,  973.7,    1.9,   70.8,    1.47,   -0.51,    0.0,   -3.9
00:27:15,  973.6,    1.9,   70.6,    1.83,    0.25,    0.0,   -3.9
00:27:20,  973.6,    2.0,   70.5,    1.38,    0.56,    0.0,   -3.9
00:27:25,  973.7,    2.0,   70.4,    0.95,   -0.02,    0.0,   -3.9
00:27:30,  973.6,    2.0,   70.3,    0.70,    0.35,    0.0,   -3.9
00:27:35,  973.7,    2.0,   70.1,    0.77,    0.16,    0.0,   -3.9
00:27:40,  973.7,    2.0,   70.0,    2.73,    1.45,    0.0,   -3.9
00:27:45,  973.6,    2.1,   69.9,    2.15,    1.20,    0.0,   -3.9
00:27:50,  973.7,    2.1,   69.8,    4.19,    0.33,    0.0,   -3.9
00:27:55,  973.6,    2.1,   69.7,    2.90,    0.84,    0.0,   -3.9
00:28:00,  973.6,    2.1,   69.7,    2.41,   -0.57,    0.0,   -3.9
00:28:05,  973.7,    2.1,   69.6,    2.19,   -1.24,    0.0,   -3.9
00:28:10,  973.6,    2.1,   69.6,    2.71,    0.11,    0.0,   -3.9
00:28:15,  973.6,    2.1,   69.5,    3.73,    0.29,    0.0,   -3.9
00:28:20,  973.7,    2.1,   69.5,    3.25,    1.73,    0.0,   -3.9
00:28:25,  973.6,    2.1,   69.4,    2.42,    1.29,    0.0,   -4.1
00:28:30,  973.6,    2.1,   69.3,    2.47,    1.80,    0.0,   -3.9
00:28:35,  973.7,    2.1,   69.3,    3.85,    0.78,    0.0,   -3.9
00:28:40,  973.6,    2.2,   69.2,    3.22,    0.94,    0.0,   -3.9
00:28:45,  973.7,    2.1,   69.2,    1.59,    1.91,    0.0,   -3.9
00:28:50,  973.6,    2.2,   69.1,    2.13,    1.68,    0.0,   -3.9
00:28:55,  973.6,    2.2,   69.0,    1.63,    1.19,    0.0,   -3.9
00:29:00,  973.7,    2.2,   69.0,    1.49,    0.30,    0.0,   -3.9
00:29:05,  973.6,    2.1,   69.0,    1.24,   -0.29,    0.0,   -3.9
00:29:10,  973.6,    2.2,   68.9,    1.58,    0.96,    0.0,   -3.9
00:29:15,  973.7,    2.2,   68.9,    1.67,    0.66,    0.0,   -3.9
00:29:20,  973.6,    2.2,   68.9,    2.87,   -0.26,    0.0,   -3.9
00:29:25,  973.6,    2.2,   68.9,    2.70,   -0.24,    0.0,   -3.9
00:29:30,  973.7,    2.2,   69.0,    2.56,   -1.00,    0.0,   -3.9
00:29:35,  973.6,    2.1,   69.4,    2.43,    0.40,    0.0,   -3.9
00:29:40,  973.7,    2.1,   69.9,    2.47,    0.10,    0.0,   -3.9
00:29:45,  973.7,    2.1,   70.4,    2.29,    0.91,    0.0,   -4.1
00:29:50,  973.6,    2.1,   71.0,    2.98,    1.49,    0.0,   -4.3
00:29:55,  973.7,    2.0,   71.3,    2.69,    0.60,    0.0,   -4.3
00:30:00,  973.6,    2.0,   71.5,    2.98,    1.21,    0.0,   -4.3
00:30:05,  973.6,    2.0,   71.5,    2.04,    0.83,    0.0,   -4.3
00:30:10,  973.7,    2.0,   71.5,    2.02,   -0.68,    0.0,   -4.3