                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/08/27 00:00,    7.4,    7.3,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8
2005/08/27 00:10,  999.0,  999.0,    4.3,   12.8,   13.3,   14.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 00:20,  999.0,    9.0,   10.0,   10.7,   11.7,   13.7,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 00:30,  999.0,    8.1,  999.0,   10.4,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 00:40,  999.0,  999.0,    8.1,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 00:50,    5.2,    7.5,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 01:00,    3.1,    6.9,    8.7,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1
2005/08/27 01:10,  999.0,    6.6,    7.2,    8.3,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,  999.0,  999.0,   -0.6,   -1.6,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5
2005/08/27 01:20,    4.0,    6.0,    7.3,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.3,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 01:30,    4.6,    6.2,    9.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 01:40,    4.5,    6.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -1.1
2005/08/27 01:50,    4.1,    8.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4
2005/08/27 02:00,    3.5,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.8
2005/08/27 02:10,  999.0,    6.3,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 02:20,    4.2,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 02:30,    4.1,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 02:40,  999.0,    6.7,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0
2005/08/27 02:50,    4.2,    7.5,    8.1,    9.9,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 03:00,    5.2,    8.1,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0
2005/08/27 03:10,    9.5,    7.0,    9.1,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5
2005/08/27 03:20,    6.1,    6.8,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.6
2005/08/27 03:30,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 03:40,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 03:50,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 04:00,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 04:10,    5.2,  999.0,    8.0,    9.2,   11.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.7,   -0.1
2005/08/27 04:20,    7.6,  999.0,    7.8,    9.9,   11.7,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.4,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1
2005/08/27 04:30,    8.2,  999.0,    7.2,    7.3,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -1.0,  999.0,  999.0,  999.0,    4.1,  999.0,    0.1,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0
2005/08/27 04:40,   11.5,    8.6,    5.7,   10.6,   11.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 04:50,    8.6,    6.1,    7.5,    8.9,   10.8,   11.4,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 05:00,    5.6,    6.3,    8.1,    9.1,    9.8,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 05:10,    2.8,    5.1,  999.0,    8.1,   10.1,   10.1,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 05:20,  999.0,  999.0,  999.0,  999.0,    9.6,   10.7,  999.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 05:30,  999.0,    7.4,    9.2,  999.0,   10.3,   11.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 05:40,  999.0,    6.2,  999.0,  999.0,    9.8,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 05:50,  999.0,  999.0,  999.0,    9.7,    9.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 06:00,  999.0,  999.0,    0.0,  999.0,    9.7,   10.1,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 06:10,  999.0,    6.4,    5.4,  999.0,    9.2,   10.4,  999.0,  999.0,  999.0,  999.0,   12.1,   12.8,   11.5,   11.2,   11.8,   12.1,   13.0,   12.9,   13.3,  999.0,   12.0,    8.1,    7.4,    5.1,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 06:20,    4.0,    5.9,    7.9,    8.4,    9.4,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,   11.5,   12.1,   12.9,   10.3,   14.3,  999.0,   11.9,   11.7,   11.9,    9.7,    8.7,    7.7,    6.2,    6.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 06:30,  999.0,    5.0,    8.7,    9.3,    9.7,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,    7.2,    6.6,    5.9,    6.0,    7.0,  999.0,  999.0,  999.0
2005/08/27 06:40,    4.2,    6.8,    9.0,    9.2,    8.7,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    6.1,    6.1,    5.8,    5.6,  999.0,  999.0,  999.0
2005/08/27 06:50,    5.4,    8.3,    8.5,    8.9,    8.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,    6.9,    4.8,    4.8,  999.0,  999.0,  999.0,  999.0
2005/08/27 07:00,  999.0,  999.0,    8.5,    9.8,    9.3,   10.4,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    1.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 07:10,  999.0,  999.0,    6.7,    8.5,    9.2,   10.3,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 07:20,  999.0,  999.0,    3.8,    7.7,    9.1,    9.4,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 07:30,  999.0,  999.0,  999.0,  999.0,    8.5,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 07:40,  999.0,  999.0,  999.0,  999.0,    8.3,    9.2,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 07:50,  999.0,    3.6,  999.0,  999.0,    8.3,    8.6,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 08:10,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 08:20,  999.0,  999.0,  999.0,  999.0,    9.2,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 08:30,  999.0,  999.0,  999.0,    8.3,    8.7,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 08:40,  999.0,  999.0,  999.0,    8.4,    9.0,    9.0,    8.9,    8.9,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 08:50,    6.5,  999.0,  999.0,    8.1,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 09:00,  999.0,  999.0,  999.0,    9.8,   10.3,    7.5,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 09:10,  999.0,  999.0,    8.2,    9.3,    9.8,   10.1,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 09:20,  999.0,  999.0,    7.9,  999.0,    9.7,   10.5,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 09:30,  999.0,    7.9,    7.2,   10.0,  999.0,    8.6,    8.8,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 09:40,    6.7,    4.6,    7.3,    9.4,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    1.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 09:50,    2.4,    6.7,    7.7,    9.2,    9.3,    8.1,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,    0.0,  999.0,    0.4,   -0.9,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 10:00,  999.0,    7.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,    0.5,  999.0,    0.8,    0.0,   -0.4,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 10:10,    4.7,    6.3,    8.1,    7.8,  999.0,    9.1,  999.0,    8.1,    8.3,  999.0,  999.0,  999.0,    0.4,   -0.6,    0.2,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 10:20,    4.2,    5.6,    8.0,    7.2,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,    0.9,   -0.6,    0.3,    1.2,    0.2,  999.0,  999.0,  999.0,    0.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 10:30,    5.4,    6.5,    6.6,  999.0,    9.0,    7.4,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,    3.4,    1.8,    0.6,    0.2,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 10:40,    4.0,    6.2,    7.2,    6.9,    8.6,    8.7,    6.8,    7.7,  999.0,  999.0,  999.0,  999.0,    1.5,    1.4,  999.0,  999.0,   -0.0,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 10:50,    5.5,    6.2,    7.5,  999.0,    8.3,  999.0,    7.4,    7.4,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,    2.4,   -0.6,  999.0,  999.0,   -0.6,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 11:00,    6.2,    5.9,    7.5,    8.6,    8.5,    8.5,    7.4,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 11:10,    5.4,    5.7,    6.5,    7.3,  999.0,    7.6,    5.8,    6.3,   11.2,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,    0.5,    0.4,    1.2,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 11:20,    5.3,    5.5,    6.5,    6.5,    7.9,    7.9,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,   -2.2,    0.3,  999.0,  999.0,  999.0,   -0.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 11:30,    5.0,    6.7,    7.3,    6.9,    8.0,  999.0,    7.0,    9.6,    9.8,  999.0,  999.0,  999.0,   -0.2,    0.5,    0.3,  999.0,    0.4,  999.0,  999.0,    0.8,  999.0,  999.0,    0.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 11:40,    4.9,    6.6,    6.9,  999.0,   10.1,    8.3,  999.0,    9.3,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9
2005/08/27 11:50,    5.3,    5.9,    6.5,  999.0,    8.6,   10.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.4,    0.9,    0.6,    0.7,   -0.7,  999.0,  999.0,    0.8,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 12:00,    2.5,    6.3,    7.0,    8.6,  999.0,    9.5,    8.0,    8.4,  999.0,   10.3,   10.3,  999.0,  999.0,    0.7,    0.1,   -0.2,   -0.1,    0.3,  999.0,  999.0,  999.0,    6.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 12:10,    7.7,    8.6,  999.0,    9.4,    8.9,  999.0,    9.2,   10.0,  999.0,   10.6,  999.0,  999.0,    0.9,    3.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 12:20,    5.9,    6.4,    7.2,    7.2,    9.0,    9.2,    9.1,  999.0,   10.3,   10.9,   11.4,    7.1,  999.0,  999.0,  999.0,    5.7,   -0.2,   -0.1,   -0.7,  999.0,  999.0,  999.0,   -0.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 12:30,    5.3,    6.0,    6.9,    7.4,    7.3,    8.8,    8.9,    9.3,    9.0,   10.4,   11.1,    8.4,  999.0,   -1.1,    0.2,  999.0,   -0.0,    0.4,    0.6,  999.0,  999.0,  999.0,    1.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 12:40,    7.5,    6.0,    9.3,    8.2,    7.7,    8.5,    8.5,    8.7,    9.3,   12.6,    9.7,  999.0,    0.8,   -0.2,  999.0,    0.1,  999.0,  999.0,    0.7,  999.0,    3.4,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 12:50,    6.1,    7.2,    7.5,    7.7,    8.0,    9.5,    9.9,   10.3,   11.4,   11.9,    9.4,    0.6,    0.4,    1.3,    0.3,  999.0,    0.0,   -0.9,   -0.1,    2.5,  999.0,    5.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 13:00,    7.2,    7.0,    7.2,    6.8,    7.3,    8.6,   11.3,   10.0,   10.6,   11.0,  999.0,  999.0,    1.4,    2.5,   -1.4,    0.1,    1.0,    1.9,    1.5,    1.2,  999.0,    5.5,   -0.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 13:10,    5.0,    5.8,    5.3,    6.7,    6.5,    8.6,    7.8,    8.0,    8.8,    9.1,   11.3,  999.0,    6.0,    0.0,  999.0,   -0.2,    0.8,    2.1,    3.0,   -0.0,    0.2,  999.0,   -0.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 13:20,    6.6,    6.7,    8.2,    8.3,    7.4,    6.8,    7.7,    8.2,    9.3,    9.7,    9.5,    4.1,    1.4,   -0.2,  999.0,    1.2,   -1.5,    1.9,    1.2,    1.2,  999.0,  999.0,   -0.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2
2005/08/27 13:30,    5.9,    6.3,    6.7,    7.6,    8.1,    9.0,    8.7,    7.8,    8.4,    9.7,    9.6,    5.5,    4.8,    1.2,    0.6,  999.0,  999.0,  999.0,    1.5,   -0.8,   -0.1,  999.0,    0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2005/08/27 13:40,    5.5,    6.0,    6.2,    7.4,    8.4,    7.5,    8.7,    8.3,    9.2,    8.9,    9.0,    7.9,    3.1,    1.4,    0.7,    0.6,   -0.1,   -0.1,    1.2,  999.0,  999.0,    0.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 13:50,    7.6,    6.7,    5.5,    7.8,    7.0,    5.8,    7.4,    7.6,    9.5,   10.9,   10.5,    7.0,    6.6,    9.9,    4.8,  999.0,  999.0,    0.3,    0.1,    0.7,  999.0,    2.0,    1.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 14:00,    5.2,    7.1,    7.4,    7.6,    7.6,    7.4,    7.5,    7.6,    9.0,    7.5,  999.0,   10.3,    7.9,    9.2,    8.3,  999.0,  999.0,  999.0,   -0.0,    0.1,  999.0,    2.1,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 14:10,    8.0,    6.2,    7.6,    6.9,    6.7,    7.7,    8.3,    9.4,    9.9,    9.7,   11.7,   10.9,    6.1,    9.8,    7.5,    0.3,  999.0,  999.0,    0.6,  999.0,    0.7,  999.0,    1.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 14:20,    3.6,    5.4,    6.8,    6.3,    6.6,    7.6,    8.6,    8.1,    8.6,    9.5,    8.8,    9.2,    9.0,    6.2,    8.5,    9.6,    4.6,    2.6,   -0.3,  999.0,   -0.5,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 14:30,    5.3,    5.8,    7.3,    7.6,    8.5,    8.0,    8.1,    8.4,    9.6,   10.8,   11.3,   10.9,   10.9,    9.4,   11.0,    9.3,  999.0,    0.5,    0.1,   -0.4,  999.0,  999.0,    3.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 14:40,    8.3,    5.7,    5.9,    7.8,    8.1,    7.6,    7.8,    8.6,    9.9,   10.5,   11.6,   11.3,    8.9,   10.7,    9.4,   10.0,    8.7,    0.3,    0.3,   -1.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 14:50,    6.2,    6.5,    6.8,    6.6,    7.4,    7.5,    7.6,    8.3,    9.7,    9.8,   10.8,  999.0,  999.0,    8.8,  999.0,   10.1,   11.8,  999.0,    0.7,  999.0,    2.3,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 15:00,    5.2,    5.9,    4.1,    5.9,    6.3,    7.2,    6.2,    7.0,    9.0,   10.1,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/27 15:10,    2.3,    4.4,    4.5,    6.4,    7.4,    7.7,    6.6,    8.5,   10.0,   11.7,   11.7,   10.8,    2.7,  999.0,    2.4,  999.0,  999.0,   -0.5,    0.7,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0