                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/09/12 00:00,  -38.8,  -27.7,  -29.1,  -29.7,  -30.4,  -26.7,  -30.0,  -28.6,  -32.4,  999.0,  -37.4,  999.0,  -43.9,  -40.5,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -45.9,  -43.2,  -41.3,  -43.7,  999.0,  999.0,  -47.6,  -44.6,  -46.0,  -47.0,  -46.8,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -48.3,  -48.6,  -47.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0
1998/09/12 00:10,  -37.7,  -19.7,  -19.6,  -28.3,  -30.8,  -25.8,  -26.6,  -29.8,  -36.8,  -35.9,  -39.2,  -43.4,  -43.0,  -41.7,  -44.6,  999.0,  -48.2,  -41.9,  -45.3,  999.0,  -47.1,  -40.4,  -42.0,  -45.1,  999.0,  -49.0,  -46.0,  999.0,  999.0,  -47.4,  999.0,  -48.3,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -51.5,  999.0,  -51.0,  -51.6,  999.0,  -56.5,  999.0
1998/09/12 00:20,  -40.1,  -25.5,  -21.7,  -27.6,  -29.1,  -26.3,  -26.1,  -29.2,  999.0,  -38.9,  -39.0,  -39.7,  -43.0,  -42.8,  -42.0,  -47.8,  -48.3,  -44.2,  -42.7,  -43.7,  999.0,  -41.9,  -39.7,  -43.7,  999.0,  999.0,  -45.1,  -45.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -42.8,  -45.6,  999.0,  999.0,  999.0,  -52.1,  999.0,  -47.9,  999.0,  999.0,  999.0,  -50.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -45.2
1998/09/12 00:30,  -41.6,  -18.3,  -21.7,  -27.8,  -29.0,  -25.4,  -23.9,  -29.0,  -35.6,  -29.1,  -37.4,  -37.3,  -36.7,  -40.5,  -46.8,  -43.2,  999.0,  -50.8,  999.0,  999.0,  -45.7,  -42.0,  -39.8,  -45.2,  999.0,  -47.1,  -44.2,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -45.7,  -41.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0
1998/09/12 00:40,  -33.9,  -25.3,  -27.8,  -28.9,  -32.2,  -25.9,  -26.2,  -31.1,  -33.7,  -34.8,  -37.9,  -37.1,  -38.7,  -43.1,  999.0,  999.0,  -44.9,  -46.3,  999.0,  -43.7,  -42.0,  -39.4,  -40.0,  -41.8,  -39.7,  -46.2,  -43.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -41.3,  -42.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -54.2,  999.0
1998/09/12 00:50,  -37.8,  -22.4,  -25.8,  -30.5,  -30.4,  -24.5,  -27.3,  -32.5,  -34.9,  -37.9,  -39.8,  -38.7,  -37.6,  -44.7,  -42.9,  -49.8,  999.0,  999.0,  999.0,  -44.1,  -42.3,  -39.5,  -39.5,  -43.3,  -46.7,  -46.3,  -44.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.5,  -42.6,  -43.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -52.4
1998/09/12 01:00,  -35.8,  -20.6,  -25.2,  -31.7,  -25.7,  -24.0,  -26.5,  -32.0,  -34.0,  -34.6,  -33.1,  -38.5,  -39.3,  -43.4,  999.0,  -45.2,  -46.7,  -45.9,  -44.4,  -44.8,  -41.8,  -43.2,  -43.4,  -44.9,  999.0,  999.0,  -46.1,  -44.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -42.0,  -41.3,  -43.9,  -45.7,  -46.9,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
1998/09/12 01:10,  -36.6,  -29.0,  -32.6,  -32.6,  -29.7,  -26.3,  -29.4,  -32.5,  -39.1,  -38.9,  -40.8,  -36.9,  -42.1,  -41.0,  999.0,  -43.2,  -50.4,  -43.2,  -46.2,  -42.4,  -40.2,  -44.4,  -45.3,  -45.0,  999.0,  -47.7,  -41.2,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -43.9,  -44.3,  -44.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 01:20,  -37.0,  -26.7,  -28.1,  -27.7,  -29.3,  -27.6,  -32.7,  -38.6,  -39.5,  -44.9,  -42.9,  -39.2,  -40.3,  -46.4,  -41.9,  -46.2,  999.0,  -44.9,  -44.5,  -41.6,  -40.5,  -42.0,  -41.6,  -41.9,  -47.2,  -45.7,  -46.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -41.8,  -41.5,  -44.3,  -41.9,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 01:30,  -39.0,  -27.3,  -29.0,  -29.1,  -24.6,  -26.5,  -32.8,  -35.2,  -35.8,  -40.3,  -38.4,  -43.0,  -43.9,  -42.6,  -41.6,  -46.8,  -46.2,  -45.5,  -43.4,  -41.3,  -37.1,  -38.8,  -44.0,  -42.8,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -44.8,  -40.5,  -40.0,  -40.5,  -41.8,  -44.3,  999.0,  999.0,  999.0,  -54.4,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0
1998/09/12 01:40,  -34.5,  -22.5,  -31.3,  -29.0,  -26.7,  -29.5,  -34.3,  -36.0,  -34.2,  -43.8,  -41.8,  -38.9,  -42.6,  -42.3,  -40.1,  -44.3,  -46.6,  -42.9,  -40.2,  -42.4,  -41.5,  -41.8,  -44.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -43.0,  -38.6,  -36.9,  -41.5,  -45.6,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0
1998/09/12 01:50,  -38.4,  -23.6,  -30.9,  -27.9,  -28.0,  -33.3,  -34.0,  -37.3,  -36.6,  -39.2,  -41.1,  -35.7,  -42.7,  -43.3,  -39.9,  -38.1,  -43.4,  -44.6,  -41.1,  -39.1,  -41.8,  -44.0,  -44.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -44.7,  -37.8,  -35.2,  -39.0,  -44.1,  -46.5,  999.0,  999.0,  999.0,  -54.1,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 02:00,  -32.6,  -17.8,  -29.6,  -29.8,  -35.0,  -31.5,  -34.5,  -31.6,  -38.1,  -39.3,  -34.2,  -33.1,  -39.4,  -49.3,  -40.5,  -39.0,  -43.6,  -42.8,  -37.0,  -42.1,  999.0,  -47.1,  -47.9,  -43.4,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -38.6,  -40.3,  -36.1,  -37.2,  -41.1,  -45.4,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -50.4,  -49.2,  999.0,  999.0
1998/09/12 02:10,  -34.6,  -24.0,  -27.3,  -26.3,  -30.8,  -32.1,  -31.1,  -32.2,  -39.0,  -37.4,  -32.5,  -37.9,  -45.8,  -42.2,  -40.6,  -42.8,  -46.5,  -43.1,  -39.4,  -44.7,  -45.4,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -41.8,  -38.1,  -39.0,  -44.0,  999.0,  -45.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0
1998/09/12 02:20,  -35.6,  -26.7,  -29.3,  -29.8,  -30.8,  -27.1,  -26.5,  -28.7,  -33.9,  -35.3,  -34.5,  -42.6,  -39.3,  -47.1,  -42.5,  -46.3,  -45.0,  -39.5,  -41.0,  -45.7,  -47.0,  999.0,  999.0,  -49.1,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -40.6,  -42.8,  -42.3,  -46.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 02:30,  -35.2,  -29.0,  -28.9,  -27.8,  -25.8,  -24.3,  -31.9,  -38.2,  -39.1,  -37.9,  -37.8,  -42.7,  -39.4,  -44.7,  -44.4,  -43.1,  -42.1,  -41.2,  -47.5,  999.0,  999.0,  -47.3,  -46.0,  -46.6,  -46.8,  999.0,  -49.0,  -46.9,  -44.9,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -44.6,  -45.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 02:40,  -31.7,  -26.8,  -30.7,  -30.1,  -27.7,  -24.5,  -30.3,  -37.0,  -36.6,  -34.4,  -37.6,  -41.6,  -40.7,  -42.5,  -33.1,  -43.0,  -45.9,  -47.0,  -44.8,  -45.1,  -41.5,  -46.0,  999.0,  -45.0,  -47.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -46.0,  999.0,  999.0,  999.0,  -45.9,  -41.6,  -43.6,  -45.0,  -45.8,  -45.1,  999.0,  999.0,  999.0,  -39.1,  -44.8,  -49.6,  999.0,  -57.0,  -41.4,  -53.0,  999.0,  -52.5,  999.0,  999.0,  999.0
1998/09/12 02:50,  999.0,  -27.5,  -29.1,  -31.6,  -27.4,  -24.2,  -32.0,  -31.2,  -30.6,  -37.8,  -45.2,  -43.1,  -42.4,  -44.7,  -44.5,  -47.7,  999.0,  -47.8,  -46.0,  -46.8,  999.0,  999.0,  -45.2,  -46.7,  -45.6,  -44.1,  -48.2,  -47.1,  -45.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -40.7,  -43.9,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 03:00,  -36.9,  -24.1,  -27.6,  -31.2,  -26.9,  -26.6,  -33.6,  -34.1,  -32.0,  -33.3,  -37.6,  -40.9,  999.0,  -47.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.6,  999.0,  999.0,  999.0,  -46.4,  -46.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0
1998/09/12 03:10,  -36.4,  -28.0,  -27.2,  -32.8,  -26.2,  -23.4,  -32.2,  -37.1,  -36.0,  -31.8,  -36.4,  -38.9,  -40.7,  -44.6,  -43.8,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 03:20,  -38.6,  -26.0,  -28.8,  -31.3,  -22.3,  -24.2,  -33.7,  -38.1,  -39.3,  -38.7,  -39.9,  -40.0,  -43.8,  -43.3,  -43.6,  -46.2,  999.0,  999.0,  -43.1,  -44.3,  -44.0,  -50.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.1,  -47.8,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -56.7,  999.0,  999.0,  999.0
1998/09/12 03:30,  -38.7,  -25.1,  -28.1,  -26.2,  -23.8,  -29.4,  -33.6,  -33.7,  -33.6,  -41.3,  -36.8,  -38.7,  -43.5,  -43.3,  -41.5,  -43.5,  999.0,  999.0,  -41.6,  -45.6,  -43.9,  -42.8,  -47.4,  999.0,  999.0,  -42.0,  -43.8,  -50.2,  -43.4,  999.0,  999.0,  999.0,  999.0,  -44.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -53.0,  -52.8,  -51.3,  999.0,  -54.9,  -58.0,  999.0
1998/09/12 03:40,  -38.6,  -25.2,  -27.1,  -23.1,  -18.7,  -29.7,  -35.3,  -28.0,  -27.3,  -38.5,  -37.7,  -37.4,  -36.5,  -40.1,  -41.9,  -44.6,  999.0,  -44.5,  999.0,  -45.3,  999.0,  -43.5,  -44.4,  -47.7,  999.0,  -43.9,  -43.5,  -45.5,  -46.3,  -45.2,  -43.1,  -47.0,  999.0,  -38.5,  -38.4,  -43.0,  999.0,  -47.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2
1998/09/12 03:50,  -38.5,  -21.2,  -23.1,  -20.3,  -21.3,  -30.6,  -31.3,  -26.5,  -34.0,  -38.9,  -39.3,  -38.2,  -34.9,  -40.2,  -44.3,  999.0,  -45.8,  -45.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -43.4,  999.0,  -49.0,  -45.6,  -51.6,  -48.1,  999.0,  999.0,  -41.2,  -40.3,  -46.9,  999.0,  -46.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -52.7,  -54.1,  -55.3
1998/09/12 04:00,  -35.2,  -22.2,  -24.0,  -22.1,  -24.8,  -28.5,  -30.7,  -29.3,  -38.7,  -39.3,  -33.8,  -38.6,  -37.4,  -39.5,  -47.6,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  -42.8,  -42.2,  -37.7,  -47.2,  -43.0,  -43.4,  -46.3,  -49.6,  999.0,  999.0,  -45.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -54.0
1998/09/12 04:10,  -39.4,  -24.2,  -22.4,  -23.2,  -22.7,  -29.4,  -32.8,  -31.6,  -34.4,  -35.2,  -36.8,  -40.8,  -41.7,  -42.5,  -47.9,  999.0,  -44.0,  -46.5,  999.0,  -46.9,  999.0,  999.0,  -42.5,  999.0,  -43.2,  -40.7,  -45.2,  -44.8,  999.0,  -43.3,  -43.3,  -45.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -52.1,  999.0,  999.0,  -53.7
1998/09/12 04:20,  -38.1,  -22.3,  -26.7,  -26.0,  -28.4,  -32.6,  -26.0,  -26.5,  -32.7,  -35.6,  -39.1,  -38.6,  -40.3,  -42.4,  -42.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -42.5,  -41.8,  -44.9,  999.0,  -46.5,  999.0,  -48.4,  -42.2,  -45.2,  -44.8,  -44.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 04:30,  -36.9,  -20.8,  -14.0,  -13.1,  -25.9,  -34.5,  -25.8,  -30.2,  -29.5,  -36.4,  -31.2,  -38.1,  -40.1,  -46.3,  -45.3,  -46.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -44.6,  -39.9,  -39.6,  -46.7,  999.0,  -53.2,  999.0,  -44.8,  999.0,  -46.1,  -40.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 04:40,  -35.7,  -21.2,  -20.9,  -21.8,  -26.3,  -33.6,  -31.6,  -29.6,  -33.6,  -36.9,  -38.1,  -39.4,  -39.9,  -41.0,  -42.0,  -42.7,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -42.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  -45.7,  -43.9,  -45.6,  -40.7,  -40.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 04:50,  -32.6,  -17.7,  -24.0,  -21.6,  -25.3,  -34.6,  -30.0,  -28.4,  -33.1,  -37.6,  -35.8,  -36.4,  -38.5,  -40.6,  -42.7,  -43.1,  -42.4,  -45.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  -44.2,  -40.3,  -43.7,  -44.3,  -44.3,  -44.8,  -46.2,  -44.7,  -46.1,  -42.5,  -45.4,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 05:00,  -22.0,  -20.6,  -19.8,  -24.4,  -27.1,  -27.7,  -28.8,  -27.0,  -31.2,  -33.4,  -37.8,  -35.9,  -36.2,  -42.3,  999.0,  -43.4,  -39.2,  -41.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  -41.7,  -43.4,  -42.4,  -47.1,  -45.0,  -45.7,  999.0,  -43.6,  -44.2,  -43.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.0,  999.0
1998/09/12 05:10,  -31.0,  -19.3,  -18.9,  -26.2,  -29.4,  -29.4,  -26.3,  -25.2,  -30.2,  -40.5,  -38.4,  -38.0,  -41.9,  -42.7,  -39.7,  -42.6,  -42.7,  -43.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  -44.9,  -43.0,  -45.8,  999.0,  -46.0,  -43.8,  999.0,  -44.4,  -44.4,  -42.5,  -39.9,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -52.8
1998/09/12 05:20,  -12.7,  -17.5,  999.0,  -24.4,  -25.0,  -24.0,  -24.3,  -28.3,  -37.8,  -40.9,  -37.3,  -41.9,  -44.2,  999.0,  -42.2,  -43.6,  -46.5,  -43.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  -42.7,  -45.8,  -44.6,  -44.6,  999.0,  -44.7,  -43.7,  -40.0,  -43.2,  -42.1,  -36.1,  -37.7,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0
1998/09/12 05:30,  -32.6,  -21.5,  -22.7,  -28.2,  -35.3,  -30.7,  -29.5,  -31.1,  -41.4,  -43.8,  -44.9,  999.0,  -43.1,  -44.3,  999.0,  -42.4,  -43.6,  -40.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  -43.6,  -42.5,  -45.5,  999.0,  999.0,  -44.2,  -39.0,  -39.6,  -40.9,  -37.8,  -38.4,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 05:40,  -32.1,  -18.8,  -21.6,  -24.8,  -33.5,  -31.9,  -29.8,  -32.7,  -40.5,  -45.8,  -44.3,  -45.7,  -48.6,  -49.1,  -47.0,  -39.0,  -37.9,  -39.9,  -43.7,  999.0,  999.0,  999.0,  999.0,  -42.4,  -44.0,  -44.1,  999.0,  -48.3,  -43.6,  -39.3,  -37.9,  -38.5,  -36.6,  -39.7,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.4,  999.0,  -51.7,  -49.5,  999.0,  -49.8
1998/09/12 05:50,  -38.0,  -23.5,  -23.7,  -26.4,  -27.5,  -29.8,  -28.3,  -30.4,  -37.1,  -39.8,  -41.3,  -41.5,  -44.7,  999.0,  -45.2,  -46.1,  -41.3,  -43.7,  -40.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  -43.0,  -46.3,  999.0,  999.0,  -51.2,  -41.2,  -37.2,  -39.7,  -38.6,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -50.0,  -48.7,  -49.9,  999.0,  999.0
1998/09/12 06:00,  -38.2,  -25.3,  -24.3,  -25.0,  -26.0,  -26.4,  -26.5,  -27.0,  -30.9,  -37.5,  -38.5,  -37.8,  -39.9,  -41.4,  -45.5,  999.0,  -42.3,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -46.8,  999.0,  -46.7,  -45.1,  -40.2,  -37.5,  -39.8,  -37.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 06:10,  -35.3,  -27.9,  -24.5,  -28.8,  -28.1,  -29.8,  -31.4,  -32.0,  -35.3,  -38.9,  -38.5,  -38.8,  -39.1,  -40.3,  -41.1,  -44.4,  -43.6,  -45.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  -43.1,  -45.4,  -43.3,  -39.5,  -40.1,  -39.6,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -53.5,  999.0,  999.0
1998/09/12 06:20,  -37.4,  -23.1,  -24.4,  -26.7,  -25.6,  -29.0,  -28.7,  -31.1,  -29.7,  -36.3,  -41.3,  -40.7,  -41.5,  -41.7,  -42.7,  -42.7,  -43.7,  -48.1,  999.0,  999.0,  -47.9,  999.0,  999.0,  -45.6,  -45.7,  999.0,  -46.2,  -42.5,  -40.8,  -37.3,  -43.8,  -43.9,  -39.2,  -44.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -50.9,  999.0,  999.0,  -52.3,  -53.0,  999.0
1998/09/12 06:30,  -34.2,  -23.3,  -24.9,  -27.4,  -25.7,  -28.4,  -26.8,  -37.1,  -34.9,  -34.0,  -37.8,  -43.5,  -43.1,  -41.9,  -42.2,  -41.9,  -45.2,  -57.1,  -45.1,  -45.5,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -43.7,  -41.3,  -43.8,  -40.6,  -36.4,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -51.8,  -52.1,  999.0,  999.0
1998/09/12 06:40,  -36.0,  -23.2,  -29.4,  999.0,  999.0,  -29.1,  -28.2,  -34.3,  -33.0,  -30.3,  -38.6,  -41.9,  -42.6,  -42.0,  -44.2,  -43.9,  -42.6,  999.0,  -47.4,  -49.8,  999.0,  999.0,  999.0,  -45.6,  -48.3,  999.0,  999.0,  999.0,  -43.0,  -41.9,  -42.0,  -35.9,  -36.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4
1998/09/12 06:50,  -36.7,  -32.2,  -28.3,  -32.0,  -30.1,  -26.6,  -29.8,  -36.0,  -32.2,  -37.4,  -41.9,  -43.9,  -41.0,  -41.5,  -44.0,  -42.6,  -44.7,  -47.2,  -46.1,  999.0,  999.0,  -49.7,  999.0,  -45.7,  -46.0,  -48.1,  999.0,  -44.2,  -38.7,  -44.6,  -41.2,  -36.7,  -37.7,  -40.0,  -46.3,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 07:00,  -44.1,  -28.7,  -27.1,  -28.1,  -29.1,  -30.4,  -27.3,  -35.8,  -35.9,  -40.2,  -42.4,  -41.4,  -42.6,  -43.9,  -44.1,  -42.7,  -42.4,  -44.4,  -44.5,  -45.0,  -46.1,  999.0,  999.0,  -46.4,  -42.7,  -45.5,  999.0,  999.0,  -45.7,  -41.9,  -40.0,  -43.5,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 07:10,  -41.1,  -24.2,  -27.4,  -27.9,  -27.3,  -35.5,  -32.5,  -33.2,  -32.6,  -38.3,  -42.7,  -41.6,  -41.9,  -40.6,  -38.5,  -39.3,  -39.6,  -42.7,  -45.9,  -45.7,  -46.4,  -45.8,  999.0,  999.0,  -45.5,  -44.5,  -54.2,  999.0,  999.0,  -46.0,  -42.5,  999.0,  -46.1,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 07:20,  -42.4,  -24.0,  -22.8,  -30.6,  -30.9,  -31.8,  -32.2,  -29.4,  -28.9,  -36.5,  -42.2,  -41.9,  -46.0,  -41.7,  -39.1,  -38.8,  -35.8,  -34.4,  -41.9,  -44.4,  999.0,  -46.6,  -44.4,  -45.8,  -45.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  -42.6,  -39.2,  -43.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -51.3,  -55.0,  999.0,  999.0,  -54.6,  -53.5
1998/09/12 07:30,  -39.1,  -29.2,  -27.4,  -31.0,  -30.4,  -28.5,  -33.8,  -32.1,  -30.0,  -37.6,  -45.5,  -44.8,  -45.1,  -41.3,  -38.9,  -37.2,  -35.5,  -34.0,  -42.7,  999.0,  -46.4,  -49.1,  999.0,  -43.7,  999.0,  -46.0,  -43.4,  999.0,  999.0,  -42.5,  -40.2,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -48.3,  -52.4,  999.0,  999.0,  999.0,  -50.1
1998/09/12 07:40,  -45.2,  -32.1,  -26.4,  -34.8,  -29.5,  -26.6,  -35.2,  -33.4,  -32.1,  -37.5,  -44.2,  -45.3,  -43.7,  -40.7,  -40.7,  -42.1,  -40.0,  -36.5,  -40.9,  -45.2,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  -47.4,  -43.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/12 07:50,  -42.1,  -29.2,  -35.1,  -31.4,  -28.7,  -28.2,  -34.0,  -32.2,  -34.7,  -39.9,  -45.0,  -41.8,  -42.6,  -41.5,  -44.8,  -45.5,  -42.0,  -42.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -49.9,  999.0,  -51.5,  -50.0,  999.0