                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1995/06/04 00:00,  999.0,  -37.4,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -38.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -43.3,  999.0,  999.0,  999.0,  -48.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 00:10,  999.0,  -39.4,  -40.7,  -42.7,  -40.7,  -43.8,  999.0,  999.0,  999.0,  -45.9,  -53.0,  -48.1,  -43.3,  -52.4,  -50.7,  -51.7,  -51.6,  999.0,  999.0,  999.0,  -50.5,  -41.5,  -47.1,  -49.9,  -50.4,  -45.5,  -46.2,  -50.6,  -51.4,  -54.4,  -62.1,  999.0,  -55.4,  -57.9,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 00:20,  -48.0,  -38.1,  -42.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -49.1,  -48.3,  -50.6,  -49.1,  -52.0,  999.0,  -49.3,  -54.1,  999.0,  -50.6,  -47.9,  -49.4,  -49.8,  -47.4,  -43.8,  -46.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -55.8,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  -52.1
1995/06/04 00:30,  -49.1,  -40.2,  -44.1,  -34.0,  -48.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  -47.5,  -47.2,  -48.9,  -50.1,  -48.4,  -48.1,  -52.2,  -49.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -45.5,  -48.4,  -49.7,  999.0,  999.0,  -53.6,  -51.5,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -58.9,  999.0,  999.0,  -42.3,  -56.7,  -58.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0
1995/06/04 00:40,  -49.5,  -38.2,  -42.8,  -45.8,  -46.1,  999.0,  -38.0,  -52.0,  999.0,  999.0,  -50.4,  -50.8,  -51.6,  -52.6,  -49.9,  -50.6,  -51.4,  -49.6,  -47.7,  -54.1,  999.0,  999.0,  -50.2,  -49.4,  -47.8,  -50.7,  -47.5,  -50.6,  -50.7,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -55.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -61.1,  999.0
1995/06/04 00:50,  -48.0,  -37.9,  -45.1,  -43.9,  -42.6,  -51.6,  -53.9,  999.0,  -50.1,  -49.1,  999.0,  -45.9,  -46.2,  -46.3,  -48.6,  -51.8,  -50.2,  -50.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.4,  -43.0,  -48.5,  -50.7,  -48.1,  -49.9,  -52.5,  -62.6,  999.0,  999.0,  999.0,  -58.4,  999.0,  -61.7,  999.0,  999.0,  999.0,  -55.9,  999.0,  -58.8,  -56.3,  999.0,  999.0,  999.0,  999.0,  -60.0,  -59.7,  -59.1,  999.0,  -70.2,  999.0,  999.0,  999.0,  999.0
1995/06/04 01:00,  999.0,  -37.4,  -40.1,  -43.4,  -39.7,  -47.1,  -39.6,  -53.4,  -50.6,  -49.5,  -42.8,  -44.1,  -44.9,  -44.1,  -51.8,  -51.4,  -49.4,  -49.2,  -55.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -48.4,  -47.9,  -47.7,  -46.2,  -45.5,  -47.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  -60.5,  -53.3,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0
1995/06/04 01:10,  999.0,  -33.1,  -42.0,  999.0,  -47.3,  -51.5,  -51.6,  999.0,  -52.7,  -48.5,  -41.4,  -48.5,  -51.7,  -52.2,  -48.5,  -48.1,  -49.1,  -48.2,  -49.8,  -57.5,  -50.9,  999.0,  -52.2,  -52.9,  -46.6,  -46.6,  -47.8,  -48.3,  -44.3,  -49.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 01:20,  999.0,  -36.7,  -38.7,  -45.8,  999.0,  999.0,  999.0,  -53.8,  -52.3,  -49.2,  -42.1,  -45.0,  -47.4,  -50.0,  -49.9,  -46.6,  -45.2,  -48.4,  -53.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  -51.3,  -48.3,  -48.9,  -47.1,  -51.2,  -53.6,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5
1995/06/04 01:30,  -44.9,  -39.2,  -43.6,  -41.6,  -45.0,  -49.1,  -52.3,  999.0,  999.0,  -49.4,  -45.3,  -52.4,  -46.5,  -49.4,  999.0,  -51.4,  -50.8,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.4,  -46.8,  999.0,  -51.3,  -51.5,  -51.3,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2
1995/06/04 01:40,  999.0,  -38.3,  -46.5,  -34.1,  999.0,  999.0,  -49.2,  -53.0,  -50.1,  -48.1,  -44.6,  999.0,  -46.4,  -52.1,  999.0,  -50.4,  -52.3,  999.0,  -61.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.4,  -48.6,  999.0,  -51.4,  -52.8,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -59.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.9,  999.0,  999.0,  999.0,  999.0,  -52.7,  -59.2,  999.0
1995/06/04 01:50,  999.0,  -43.8,  -44.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.1,  -47.2,  -52.7,  -47.2,  -53.4,  999.0,  -51.6,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.5,  -51.9,  -50.8,  -52.2,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7
1995/06/04 02:00,  999.0,  -41.4,  -48.0,  -47.9,  -51.2,  -50.4,  -49.0,  999.0,  999.0,  -49.3,  -46.6,  -51.1,  -47.8,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.1,  -50.2,  -49.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2
1995/06/04 02:10,  -36.8,  -38.6,  -47.1,  -50.2,  -45.5,  -48.2,  -37.7,  -50.6,  -48.8,  -44.5,  -49.7,  -46.1,  -50.3,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -52.0,  -52.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 02:20,  999.0,  -44.0,  -52.3,  -48.7,  -44.4,  999.0,  999.0,  -50.0,  -49.8,  -44.5,  -46.8,  -49.8,  -51.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.4,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -50.5,  999.0,  999.0,  999.0,  -57.7,  999.0,  -57.0,  999.0
1995/06/04 02:30,  -48.9,  -45.1,  999.0,  999.0,  -51.5,  -49.1,  -42.6,  -48.5,  -49.3,  -48.8,  -47.2,  -47.6,  999.0,  999.0,  -52.1,  -50.5,  -47.0,  -42.7,  -51.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  -50.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -58.3,  999.0,  -61.2,  -52.9,  999.0
1995/06/04 02:40,  -38.2,  -42.6,  -41.8,  999.0,  -33.9,  -41.7,  -54.7,  -50.5,  -38.3,  -50.6,  -47.0,  -49.8,  -51.7,  999.0,  -53.1,  -46.7,  -38.6,  -39.9,  -47.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 02:50,  999.0,  -40.7,  999.0,  999.0,  -49.0,  -43.4,  -50.9,  -49.5,  -50.7,  -48.6,  -48.2,  -47.0,  -47.5,  -51.4,  -51.4,  -48.3,  -42.9,  -41.6,  -40.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 03:00,  999.0,  -45.6,  999.0,  999.0,  -50.4,  -40.1,  -47.0,  -47.4,  -50.9,  -47.5,  -49.3,  -45.7,  -52.5,  -49.4,  -50.5,  999.0,  -42.5,  -39.2,  -42.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.3,  -49.3,  -52.3,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -55.0,  -51.9,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 03:10,  -40.5,  -46.7,  -45.4,  -47.6,  -54.3,  -51.6,  -49.8,  999.0,  999.0,  -46.4,  -46.5,  -48.3,  -49.8,  -52.3,  -52.5,  -42.6,  -39.4,  -34.4,  -36.4,  -41.9,  -49.0,  999.0,  999.0,  -44.3,  -44.1,  -48.9,  -49.9,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -54.6,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 03:20,  -44.5,  -43.3,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -52.3,  -46.0,  -49.9,  -52.6,  -49.5,  -50.8,  -48.7,  -40.9,  -33.3,  -35.5,  -41.4,  -47.4,  999.0,  -43.9,  -46.1,  -45.4,  -46.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
1995/06/04 03:30,  999.0,  -39.9,  -43.7,  -44.8,  -43.2,  -44.4,  999.0,  -52.1,  999.0,  -48.8,  -46.1,  -43.8,  -52.1,  -49.6,  -51.8,  -44.7,  -39.4,  -37.0,  -37.4,  -42.7,  -46.7,  -52.9,  999.0,  -46.0,  -42.9,  -43.6,  -47.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  -52.8,  999.0,  999.0,  -58.0,  999.0,  -61.4,  999.0,  999.0,  999.0
1995/06/04 03:40,  999.0,  -37.4,  -42.4,  -43.8,  -41.6,  -44.7,  -53.0,  999.0,  -56.2,  -49.2,  -43.9,  -45.9,  -50.6,  -51.0,  -45.6,  -41.2,  -37.9,  -35.7,  -41.3,  -42.8,  -42.9,  -50.4,  999.0,  -47.9,  -47.6,  -45.4,  -50.6,  -47.9,  -51.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -58.3,  999.0,  -57.7,  -58.2,  999.0,  999.0,  -59.0,  999.0
1995/06/04 03:50,  999.0,  -37.5,  -35.9,  -39.5,  -42.1,  -43.5,  -49.8,  999.0,  -49.2,  -50.0,  -40.6,  -42.9,  -52.0,  -52.1,  -45.7,  -40.2,  -40.7,  -42.4,  -44.3,  -45.2,  -43.2,  -43.5,  -51.0,  -52.1,  -49.2,  -45.5,  -55.6,  -49.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  -58.5,  999.0
1995/06/04 04:00,  999.0,  -36.6,  -41.3,  -41.7,  -45.1,  -49.3,  -49.3,  -48.5,  -49.1,  -45.8,  -40.3,  -41.7,  -49.7,  -51.6,  -46.1,  -40.1,  -44.6,  -44.2,  -48.1,  -47.7,  -48.4,  -46.6,  999.0,  -48.5,  -46.2,  -45.4,  -51.7,  999.0,  999.0,  -54.1,  999.0,  999.0,  -56.9,  999.0,  -57.5,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  -43.2,  -51.4,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0
1995/06/04 04:10,  -47.9,  -41.9,  -43.6,  -46.3,  -46.1,  -51.5,  -50.6,  -50.1,  -49.7,  -42.3,  -40.2,  -46.9,  -47.5,  -50.4,  -52.1,  -45.5,  -42.4,  -41.8,  -40.1,  -41.0,  -45.8,  -50.4,  999.0,  999.0,  -47.9,  -44.9,  -48.7,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0
1995/06/04 04:20,  999.0,  -35.2,  -47.8,  -48.9,  -45.6,  -50.6,  999.0,  -54.1,  -52.6,  -45.2,  -47.0,  -45.3,  -49.4,  -51.3,  -52.2,  -45.3,  -40.7,  -46.6,  -48.5,  -47.1,  -49.3,  -50.9,  999.0,  999.0,  -47.6,  -45.5,  -47.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  -58.9,  -56.7,  999.0,  999.0,  999.0
1995/06/04 04:30,  -34.5,  -37.4,  -46.3,  999.0,  -47.0,  -50.7,  -51.6,  999.0,  -53.9,  -46.7,  -45.3,  -42.3,  -45.3,  -49.9,  -46.7,  -47.4,  -48.2,  -54.6,  999.0,  999.0,  -52.4,  -53.4,  999.0,  -47.9,  -46.4,  -47.2,  -50.0,  -50.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0
1995/06/04 04:40,  999.0,  -36.1,  -35.8,  999.0,  -52.4,  -50.2,  -52.0,  999.0,  -47.7,  -47.0,  -46.8,  -45.1,  -41.7,  -43.6,  -50.4,  -47.7,  -50.5,  -49.6,  -50.4,  -54.8,  -51.0,  999.0,  999.0,  999.0,  -49.5,  -49.1,  -53.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -50.7,  -53.5,  -50.3,  999.0,  999.0
1995/06/04 04:50,  999.0,  -38.9,  -43.5,  999.0,  -46.2,  -49.6,  -50.1,  -52.8,  -52.7,  -48.4,  -43.7,  -42.4,  -41.9,  -43.3,  -51.7,  -47.6,  -45.8,  -49.4,  999.0,  999.0,  -50.9,  -46.5,  999.0,  -52.1,  -48.8,  -52.0,  -52.7,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.0,  999.0,  999.0,  -54.6,  -53.9,  -59.7,  999.0,  -52.6
1995/06/04 05:00,  -47.9,  -36.8,  -48.0,  -52.5,  999.0,  -52.1,  -52.7,  -52.9,  -52.7,  -47.1,  -41.2,  -42.1,  -40.1,  -50.6,  -50.1,  -50.8,  -45.9,  -46.2,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -50.3,  -49.3,  -55.5,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0
1995/06/04 05:10,  -47.1,  -38.9,  -44.9,  -48.7,  -49.8,  -47.9,  999.0,  999.0,  -53.4,  -47.7,  -42.4,  -40.8,  -40.1,  -45.0,  -52.5,  -48.9,  -50.5,  -46.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -47.0,  -53.8,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.8,  999.0
1995/06/04 05:20,  -50.6,  -40.8,  -45.6,  -45.5,  -53.6,  -45.5,  -47.0,  -47.0,  -48.8,  -45.5,  -40.9,  -40.5,  -40.4,  -48.0,  -49.3,  -48.2,  -46.4,  -49.3,  -46.6,  -46.6,  -45.3,  -43.5,  -46.3,  -51.7,  -44.8,  -45.3,  -50.0,  -50.7,  -51.0,  999.0,  999.0,  -61.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -51.7,  -52.7,  999.0,  -52.6,  -51.8,  -50.6,  999.0,  999.0,  -53.3,  -50.4,  -60.0,  -50.4,  -48.7,  999.0,  999.0,  -49.4,  999.0,  999.0
1995/06/04 05:30,  -47.9,  -36.8,  -45.9,  -50.1,  999.0,  999.0,  -52.5,  999.0,  -49.9,  -44.9,  -48.1,  -44.7,  -39.6,  -42.3,  -48.8,  -52.1,  -42.6,  -43.9,  -48.0,  -41.8,  -41.3,  -49.5,  -51.3,  -52.2,  -43.0,  -46.2,  -50.2,  -51.3,  -50.7,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0
1995/06/04 05:40,  -46.0,  -36.2,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -43.3,  -48.1,  -47.7,  -36.1,  -41.1,  -50.2,  -46.3,  -38.2,  -41.8,  -44.3,  -43.9,  -46.3,  -48.7,  -52.6,  999.0,  -48.5,  -50.3,  -52.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  -57.4,  999.0,  -50.8,  999.0,  999.0,  -60.2,  999.0,  999.0,  -55.6,  999.0,  999.0,  -54.1,  -55.9,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  -58.5,  -54.1,  999.0
1995/06/04 05:50,  -47.9,  -32.6,  -38.3,  -43.4,  -45.2,  -46.5,  -46.4,  -49.4,  -47.7,  -45.7,  -49.4,  -45.8,  -34.2,  -38.7,  -50.6,  -44.4,  -36.1,  -40.6,  -43.2,  -43.9,  -44.9,  -52.9,  -51.3,  -49.7,  -48.9,  -50.4,  -51.6,  -51.8,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7
1995/06/04 06:00,  -43.9,  -36.3,  -41.2,  -44.5,  -51.1,  -43.3,  -45.0,  -44.5,  -43.1,  -48.9,  -53.0,  -46.9,  -40.0,  -34.8,  -42.8,  -39.7,  -34.3,  -41.6,  -45.4,  -41.1,  -37.6,  -46.5,  -45.8,  -47.3,  -49.0,  -50.2,  -54.9,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 06:10,  -45.2,  -30.2,  -42.9,  -37.9,  -38.3,  -45.2,  -46.8,  -49.2,  -51.4,  -47.5,  -49.1,  -48.4,  -45.5,  -35.1,  -39.7,  -40.4,  -36.1,  -45.0,  -46.9,  -43.2,  -47.6,  -49.0,  -44.7,  -47.8,  -48.5,  -50.4,  -53.5,  999.0,  -54.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -53.0,  -54.7,  999.0,  999.0,  -57.8,  999.0,  999.0,  -58.7,  999.0,  999.0,  -60.3,  999.0,  -59.8,  999.0,  999.0,  -60.2,  999.0,  999.0,  999.0,  -52.5,  999.0
1995/06/04 06:20,  -41.7,  999.0,  -38.2,  -32.2,  -35.9,  -47.9,  999.0,  -38.2,  -51.9,  -49.0,  -48.2,  -45.3,  -49.5,  -40.3,  -43.2,  -40.9,  -37.7,  -46.1,  -48.2,  -48.0,  -52.1,  -51.9,  -47.1,  -44.9,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -56.9,  -58.0,  999.0,  999.0,  999.0
1995/06/04 06:30,  -41.6,  -31.7,  -31.9,  -37.0,  -45.7,  999.0,  -50.8,  -48.4,  -47.2,  -47.9,  -52.1,  -47.4,  -47.8,  -47.8,  -47.5,  -46.4,  -43.9,  -46.2,  -46.2,  -50.7,  -51.4,  -49.6,  -45.8,  -46.2,  -50.3,  999.0,  999.0,  999.0,  -51.2,  -45.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -56.9,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0
1995/06/04 06:40,  -42.1,  -34.7,  -39.6,  -41.4,  999.0,  999.0,  -34.8,  -42.7,  -48.8,  -52.0,  999.0,  -47.9,  999.0,  -50.3,  -50.0,  -45.2,  -48.5,  -40.9,  -48.2,  -51.2,  -48.6,  -46.3,  -43.6,  -50.1,  -51.7,  999.0,  999.0,  999.0,  -48.7,  -46.9,  -52.3,  999.0,  999.0,  -54.8,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 06:50,  -41.0,  -37.7,  -38.4,  -42.9,  -44.9,  -44.7,  999.0,  -46.6,  -50.8,  -49.2,  -53.4,  -48.4,  -46.8,  -49.8,  -49.0,  -46.3,  -50.7,  -41.1,  -43.0,  -51.5,  -49.2,  -52.2,  -45.3,  -46.6,  -50.7,  -58.8,  -54.4,  999.0,  -52.8,  -49.5,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -58.6,  -52.0,  -54.0,  999.0,  -55.4,  999.0,  999.0,  999.0
1995/06/04 07:00,  999.0,  -37.5,  -36.1,  -40.9,  999.0,  999.0,  999.0,  999.0,  -51.1,  -51.6,  -47.7,  -46.0,  -45.6,  -49.8,  -53.7,  -48.6,  -49.3,  -46.1,  -43.0,  -46.4,  -49.0,  -56.3,  -46.4,  -48.6,  -53.7,  999.0,  999.0,  -54.2,  -52.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1
1995/06/04 07:10,  -40.1,  -36.9,  -45.1,  -43.4,  -38.7,  999.0,  -52.0,  999.0,  999.0,  -50.0,  999.0,  -42.2,  999.0,  -51.8,  -51.2,  -50.7,  -50.4,  -47.8,  -46.6,  -47.9,  -51.3,  -52.3,  -50.8,  -50.1,  999.0,  -53.0,  -50.2,  -50.3,  -57.1,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/06/04 07:20,  -38.7,  -39.4,  -43.9,  999.0,  -49.3,  999.0,  -48.5,  -46.4,  999.0,  -52.0,  -43.8,  -48.5,  999.0,  -58.5,  999.0,  -46.5,  -48.6,  -45.2,  -48.3,  -49.7,  -49.8,  -50.9,  -51.3,  -53.8,  999.0,  -51.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.3,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -55.3,  999.0,  -54.5,  999.0,  999.0,  -57.9,  999.0,  999.0,  -57.8
1995/06/04 07:30,  -40.8,  -36.8,  -54.3,  -49.3,  999.0,  -49.4,  -50.4,  999.0,  999.0,  -48.9,  -46.4,  -48.4,  -50.2,  -52.5,  -50.1,  -48.8,  -46.7,  -46.4,  -45.3,  -44.0,  -47.7,  -52.4,  -49.3,  999.0,  999.0,  -51.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -56.3,  999.0,  999.0,  -54.5,  -56.7,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  -56.8,  999.0,  999.0,  999.0
1995/06/04 07:40,  -43.3,  -41.0,  -44.5,  -44.4,  -52.3,  999.0,  999.0,  -48.9,  -51.3,  -46.7,  -47.5,  -49.2,  -47.4,  999.0,  -50.6,  -48.6,  -50.7,  -48.9,  -48.5,  -41.8,  -40.0,  -47.6,  -50.5,  -49.6,  -53.4,  -54.3,  -49.2,  -55.8,  999.0,  -48.3,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
1995/06/04 07:50,  -41.7,  -34.4,  999.0,  -48.3,  -50.4,  -47.1,  999.0,  999.0,  -45.9,  999.0,  -51.8,  -45.8,  -44.6,  -49.4,  -48.3,  -46.2,  -48.3,  -45.7,  -39.5,  -44.6,  -49.8,  -51.6,  -52.1,  -52.9,  -48.3,  -49.1,  999.0,  999.0,  -50.2,  -51.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -51.7,  999.0,  -49.7,  -49.0,  -57.8,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0