                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/05/21 00:00,   -0.1,   -0.2,   -0.1,   -0.1,   -0.2,   -0.2,   -0.1,   -0.1,   -0.1,   -0.3,   -0.1,   -0.0,   -0.2,   -0.2,   -0.2,   -0.3,   -0.2,   -0.3,   -0.1,   -0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,   -0.2,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 00:10,   -0.0,   -0.0,   -0.1,    0.1,   -0.1,   -0.1,   -0.1,   -0.0,    0.2,  999.0,   -0.1,   -0.2,   -0.0,    0.0,    0.0,   -0.1,   -0.0,   -0.1,    0.0,   -0.3,   -0.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,   -0.3,   -0.3,   -0.3,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 00:20,   -0.1,    0.1,    0.0,   -0.1,   -0.2,   -0.1,   -0.2,   -0.2,   -0.0,   -0.1,   -0.0,  999.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,    0.0,   -0.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,   -0.0,    0.4,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 00:30,    0.0,    0.1,   -0.0,   -0.1,   -0.3,   -0.2,   -0.3,   -0.1,    0.3,    0.4,    0.3,   -0.0,   -0.0,   -0.1,   -0.2,   -0.3,   -0.2,   -0.1,   -0.1,   -0.3,   -0.1,  999.0,    0.0,  999.0,  999.0,  999.0,   -0.2,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.1,   -0.1,   -0.1,   -0.3,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,    0.1,  999.0,  999.0
1994/05/21 00:40,    0.1,    0.1,    0.4,    0.4,    0.4,   -0.1,  999.0,    0.0,    0.2,   -0.1,    0.1,    0.0,    0.0,    0.0,   -0.0,   -0.0,    0.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,   -0.3,   -0.2,    0.1,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 00:50,    0.2,   -0.1,    0.2,   -0.1,    0.1,   -0.0,   -0.0,   -0.1,   -0.4,   -0.2,   -0.0,    0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.0,    0.1,   -0.0,  999.0,    0.4,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,    0.0,    0.2,    0.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1
1994/05/21 01:00,   -0.1,    0.3,    0.3,    0.1,    0.4,   -0.1,   -0.0,   -0.1,   -0.4,   -0.1,   -0.1,    0.2,   -0.0,   -0.0,    0.0,   -0.1,   -0.1,    0.1,   -0.0,   -0.0,    0.4,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.4,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.2,  999.0,  999.0
1994/05/21 01:10,    0.1,    0.1,   -0.2,    0.0,   -0.0,    0.0,   -0.0,   -0.0,   -0.0,    0.0,   -0.0,    0.1,    0.1,    0.1,    0.1,    0.1,    0.0,   -0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.1,   -0.3,   -0.1,   -0.0,  999.0,   -0.2,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,    0.2,  999.0
1994/05/21 01:20,   -0.0,    0.1,    0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.5,   -0.3,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,  999.0,   -0.2,    0.5,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,    0.2,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,   -0.0,    0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 01:30,    0.2,   -0.2,    0.0,    0.1,    0.1,   -0.2,    0.0,    0.0,    0.2,    0.5,   -0.1,    0.0,    0.0,   -0.0,   -0.1,   -0.0,   -0.1,  999.0,    0.5,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.1,   -0.1,   -0.0,  999.0,    0.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,    0.2,    0.1,  999.0,    0.2,  999.0,  999.0
1994/05/21 01:40,    0.0,    0.1,   -0.0,   -0.0,   -0.2,   -0.1,   -0.2,   -0.2,   -0.1,    0.2,   -0.3,    0.0,   -0.1,   -0.1,   -0.2,   -0.2,   -0.2,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.2,    0.1,    0.0,    0.1,   -0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0
1994/05/21 01:50,   -0.0,   -0.1,   -0.2,    0.0,    0.0,   -0.1,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.2,   -0.1,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.0,   -0.1,  999.0,   -0.5,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.1,  999.0,   -0.1,    0.0,   -0.1,   -0.0,    0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 02:00,   -0.1,    0.0,   -0.2,    0.2,   -0.1,   -0.0,    0.1,    0.2,    0.1,  999.0,    0.1,    0.4,    0.2,   -0.1,   -0.1,   -0.1,   -0.0,  999.0,    0.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,   -0.2,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.1,  999.0,   -0.8,  999.0,  999.0,   -0.0,   -0.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1
1994/05/21 02:10,    1.0,    0.1,   -0.0,   -0.1,   -0.1,   -0.0,   -0.0,   -0.1,   -0.2,   -0.1,   -0.0,   -0.1,   -0.2,   -0.2,   -0.2,   -0.3,  999.0,  999.0,   -0.3,   -0.3,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,   -0.5,  999.0,  999.0,   -0.3,   -0.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 02:20,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,   -0.2,  999.0,   -0.0,    0.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0
1994/05/21 02:30,   -0.3,    0.2,   -0.1,   -0.0,   -0.0,   -0.1,   -0.2,   -0.1,   -0.1,   -0.0,    0.0,   -0.1,   -0.1,   -0.1,    0.0,   -0.1,  999.0,  999.0,   -0.0,   -0.1,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 02:40,    0.0,   -0.2,    0.1,   -0.1,   -0.0,   -0.1,   -0.3,  999.0,   -0.1,  999.0,   -0.2,   -0.2,   -0.1,   -0.1,   -0.2,   -0.2,  999.0,   -0.1,   -0.1,  999.0,   -0.3,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 02:50,   -0.5,   -0.2,  999.0,   -0.2,    0.1,   -0.0,   -0.0,  999.0,    0.6,  999.0,    0.2,   -0.0,    0.0,   -0.0,   -0.0,   -0.0,  999.0,  999.0,  999.0,    0.0,    0.2,  999.0,    0.1,  999.0,  999.0,    0.2,    0.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,   -0.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 03:00,   -0.1,   -0.2,   -0.1,   -0.1,    0.0,    0.3,    0.4,   -0.2,  999.0,   -0.1,    0.5,    0.9,    0.1,   -0.1,   -0.1,   -0.4,  999.0,    0.0,    0.0,  999.0,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.3,  999.0,   -0.2,   -0.2,  999.0,  999.0
1994/05/21 03:10,  999.0,   -0.2,   -0.2,   -0.0,    0.1,   -0.1,    0.2,    0.6,  999.0,   -0.0,   -0.1,   -0.5,   -0.1,   -0.1,   -0.2,  999.0,  999.0,  999.0,   -0.2,   -0.1,   -0.1,  999.0,   -0.1,  999.0,   -0.2,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.2,   -0.2,   -0.1,   -0.2,  999.0,   -0.1,   -0.1,  999.0
1994/05/21 03:20,   -0.4,    0.0,   -0.1,   -0.2,   -0.2,   -0.2,   -0.1,  999.0,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.2,  999.0,  999.0,    0.1,   -0.4,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,  999.0,  999.0,  999.0,   -0.3,  999.0,    0.2,    0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.2,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.1,  999.0
1994/05/21 03:30,    0.1,    0.0,   -0.1,    0.1,    0.1,    0.0,    0.0,   -0.0,   -0.0,    0.0,   -0.0,    0.1,    0.0,    0.1,   -0.1,    0.1,  999.0,   -0.1,    0.2,  999.0,    0.0,  999.0,  999.0,  999.0,    0.2,    0.0,  999.0,  999.0,   -0.1,  999.0,    0.0,    0.0,  999.0,   -0.1,   -0.0,   -0.0,    0.0,  999.0,  999.0,   -0.0,  999.0,   -0.4,   -0.2,   -0.4,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,  999.0,   -0.1
1994/05/21 03:40,   -0.2,   -0.1,   -0.1,    0.6,    0.0,   -0.1,    0.1,  999.0,  999.0,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,   -0.1,  999.0,  999.0,    0.0,    0.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.2,  999.0,  999.0,   -0.0,    0.1,    0.2,    0.1,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,   -0.1,   -0.1
1994/05/21 03:50,   -0.1,   -0.1,    0.0,   -0.0,   -0.0,   -0.1,    0.1,   -0.7,   -0.9,   -0.1,   -0.1,   -0.2,    0.0,   -0.3,   -0.3,   -0.2,  999.0,   -0.0,   -0.0,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0
1994/05/21 04:00,    0.1,    0.0,    0.4,    0.3,   -0.3,   -0.1,    0.1,    0.2,   -0.1,   -0.0,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.1,   -0.2,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0
1994/05/21 04:10,   -0.9,   -0.3,    0.2,   -0.1,    0.5,    0.2,    0.1,   -0.0,    0.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.1,   -0.1,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.3,    0.3,    0.3,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0
1994/05/21 04:20,    0.1,   -0.1,    0.0,    0.1,    0.1,    0.2,    0.3,   -0.0,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,    0.0,    0.0,    0.0,    0.1,  999.0,    0.2,    0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0
1994/05/21 04:30,    0.2,    0.2,   -0.5,   -0.0,   -0.1,   -0.1,   -0.2,   -0.3,   -0.1,   -0.1,   -0.2,   -0.2,   -0.1,   -0.1,   -0.1,    0.1,  999.0,  999.0,  999.0,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 04:40,    0.3,    0.1,   -0.7,   -0.1,   -0.2,   -0.1,   -0.2,   -0.0,   -0.1,    0.1,    0.0,  999.0,    0.3,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,    0.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0
1994/05/21 04:50,  999.0,   -0.5,    0.7,    0.7,    0.2,    0.2,   -0.1,   -0.1,   -0.2,   -0.0,   -0.0,  999.0,  999.0,    0.1,   -0.0,    0.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.4,    0.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 05:00,    0.8,    0.3,    0.0,  999.0,  999.0,   -0.4,    0.0,    0.1,   -0.0,   -0.1,   -0.1,    0.0,   -0.1,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,    0.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.5,  999.0,   -0.5,   -0.4,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 05:10,   -0.8,   -0.2,   -0.4,    0.3,   -0.1,   -0.0,   -0.2,   -0.2,    0.0,    0.1,  999.0,   -0.3,    0.1,    0.0,   -0.0,   -0.0,  999.0,   -0.0,  999.0,    0.1,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.7,   -0.0,    0.1,   -0.1,  999.0,    0.1,    0.1,    0.3,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 05:20,   -0.3,   -0.1,   -0.2,   -0.0,   -0.0,    0.0,    0.0,   -0.2,   -0.1,   -0.0,  999.0,   -0.0,    0.0,   -0.0,   -0.0,    0.1,   -0.6,  999.0,   -0.4,    0.1,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,    0.1,  999.0,    0.2,   -0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 05:30,    0.3,    0.1,   -0.0,    0.0,   -0.0,    0.4,   -0.2,   -0.1,    0.0,  999.0,   -0.0,    0.2,   -0.0,   -0.1,   -0.0,   -0.1,  999.0,  999.0,  999.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,    0.1,    0.1,    0.1,    0.2,    0.1,  999.0,  999.0,  999.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 05:40,  999.0,  999.0,   -0.1,   -0.2,   -0.2,    0.0,    0.1,   -0.2,   -0.1,    0.5,   -0.1,  999.0,  999.0,   -0.0,    0.0,    0.0,  999.0,  999.0,   -0.1,    0.2,    0.2,    0.0,  999.0,  999.0,  999.0,   -0.5,    0.1,  999.0,    0.0,    0.2,  999.0,  999.0,   -0.0,    0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2
1994/05/21 05:50,    0.8,    0.6,   -0.1,    0.3,    0.0,   -1.0,    0.5,    0.2,    0.1,    0.2,    0.4,    0.3,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,  999.0,   -0.4,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,   -0.1,    0.0,  999.0,  999.0,   -0.2,  999.0,  999.0,   -0.0,    0.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 06:00,  999.0,  999.0,    0.1,    0.2,    0.2,    0.0,   -0.3,   -0.1,    0.4,    0.2,   -0.0,   -0.1,   -0.3,   -0.1,   -0.2,   -0.1,   -0.2,  999.0,  999.0,   -0.1,   -0.1,   -0.1,  999.0,    0.0,  999.0,    0.1,    0.1,   -0.0,    0.0,   -0.0,  999.0,  999.0,    0.1,    0.1,    0.4,    0.0,   -0.2,    0.0,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    0.0,    0.0,  999.0,    0.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0
1994/05/21 06:10,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.1,   -0.2,   -0.0,    0.0,    0.0,   -0.0,   -0.2,   -0.1,   -0.1,   -0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,   -0.1,   -0.0,    0.1,    0.0,    0.1,  999.0,   -0.1,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,  999.0,  999.0
1994/05/21 06:20,   -0.0,  999.0,  999.0,   -0.2,    0.1,    0.1,   -0.1,   -0.3,   -0.4,   -0.1,   -0.1,    0.0,    0.0,    0.1,    0.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.1,    0.0,    0.0,    0.1,  999.0,    0.7,  999.0,   -0.5,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 06:30,  999.0,  999.0,  999.0,    0.0,    0.2,    0.3,    0.8,    0.1,    0.1,   -0.1,   -0.1,   -0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.1,   -0.1,   -0.0,   -0.1,    0.0,    0.1,  999.0,    0.3,  999.0,  999.0,  999.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 06:40,  999.0,  999.0,   -1.1,  999.0,  999.0,   -0.3,    0.0,   -0.0,    0.1,   -0.1,   -0.1,   -0.0,   -0.1,    0.1,   -0.0,   -0.0,   -0.0,    0.1,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,   -0.2,    0.2,   -0.1,    0.0,   -0.2,   -0.0,    0.0,    0.6,  999.0,   -0.0,    0.1,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0
1994/05/21 06:50,   -0.0,    0.1,   -0.3,   -0.1,  999.0,  999.0,  999.0,    0.1,    0.1,   -0.4,   -0.3,   -0.1,   -0.2,   -0.2,   -0.1,   -0.1,   -0.0,   -0.1,  999.0,  999.0,   -0.1,   -0.0,   -1.1,  999.0,  999.0,    0.1,  999.0,  999.0,    0.2,   -0.1,   -0.0,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 07:00,   -0.3,   -0.1,    0.0,    0.2,   -0.2,   -0.2,   -0.1,    0.3,   -0.2,   -0.1,   -0.2,   -0.2,   -0.2,   -0.1,   -0.1,   -0.1,   -0.0,   -0.0,   -0.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,   -0.0,    0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 07:10,   -0.1,    0.1,    0.3,    0.2,   -0.4,   -0.5,  999.0,   -0.2,   -0.4,   -0.4,   -0.2,   -0.1,   -0.1,   -0.0,   -0.1,   -0.0,    0.2,    0.1,   -0.0,   -0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.2,   -0.2,   -0.0,    0.1,  999.0,   -0.0,  999.0,  999.0,    0.2,  999.0,    0.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    0.9
1994/05/21 07:20,    0.1,   -0.0,    0.2,   -0.2,   -0.3,   -0.7,  999.0,    0.1,    0.1,   -0.2,   -0.1,   -0.1,   -0.1,   -0.3,   -0.2,   -0.2,   -0.3,   -0.0,  999.0,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,   -0.1,   -0.2,    0.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
1994/05/21 07:30,    0.1,    0.1,   -0.1,   -0.1,   -0.1,   -0.4,   -0.4,   -0.2,   -0.1,   -0.3,   -0.3,   -0.2,   -0.3,   -0.2,   -0.2,   -0.1,   -0.2,    0.0,   -0.1,  999.0,   -0.2,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.2,  999.0,  999.0,   -0.2,  999.0,   -0.2,  999.0,   -0.1
1994/05/21 07:40,    0.1,    0.1,   -0.1,   -0.1,   -0.1,    0.0,   -0.1,    0.2,   -0.1,   -0.2,   -0.2,   -0.2,   -0.2,   -0.1,   -0.2,   -0.2,   -0.1,   -0.1,   -0.1,   -0.3,   -0.1,   -0.4,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,    0.5,    0.1,    0.1,   -0.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.1
1994/05/21 07:50,    0.1,    0.2,   -0.2,   -0.1,   -0.1,    0.0,    0.3,   -0.1,   -0.2,   -0.2,   -0.1,   -0.2,   -0.0,   -0.2,   -0.2,   -0.3,   -0.2,   -0.1,   -0.2,  999.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,   -0.2,    0.0,   -0.1,   -0.1,   -0.0,    0.1,   -0.1,   -0.2,  999.0,  999.0,  999.0,    0.2,  999.0,   -0.0,   -0.4,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.1,   -0.1,  999.0,    0.6,  999.0