,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-08-31, 00:00:04,VALID,1010.08,VALID,0,VALID,99.3254,VALID,0,VALID,23.2459,VALID,44,VALID,0,
2014-08-31, 00:01:04,VALID,1010.09,VALID,0,VALID,99.2797,VALID,0,VALID,23.2264,VALID,44,VALID,0,
2014-08-31, 00:02:04,VALID,1010.12,VALID,0,VALID,99.4398,VALID,0,VALID,23.2069,VALID,44,VALID,0.148828,
2014-08-31, 00:03:04,VALID,1010.12,VALID,0,VALID,99.5923,VALID,0,VALID,23.2069,VALID,44,VALID,0.371875,
2014-08-31, 00:04:04,VALID,1010.12,VALID,0,VALID,99.7601,VALID,0,VALID,23.1874,VALID,44,VALID,0.369531,
2014-08-31, 00:05:04,VALID,1010.13,VALID,0,VALID,99.7296,VALID,0,VALID,23.1874,VALID,44,VALID,0.326562,
2014-08-31, 00:06:04,VALID,1010.13,VALID,0,VALID,99.6381,VALID,0,VALID,23.1874,VALID,44,VALID,0.531641,
2014-08-31, 00:07:04,VALID,1010.12,VALID,0,VALID,99.2949,VALID,0,VALID,23.1679,VALID,44,VALID,0.120703,
2014-08-31, 00:08:04,VALID,1010.11,VALID,0,VALID,99.1882,VALID,0,VALID,23.1679,VALID,44,VALID,0,
2014-08-31, 00:09:04,VALID,1010.11,VALID,0,VALID,99.1424,VALID,0,VALID,23.1467,VALID,44,VALID,0,
2014-08-31, 00:10:04,VALID,1010.09,VALID,0,VALID,99.3254,VALID,0,VALID,23.1874,VALID,44,VALID,0,
2014-08-31, 00:11:04,VALID,1010.09,VALID,0,VALID,99.2797,VALID,0,VALID,23.1874,VALID,44,VALID,0,
2014-08-31, 00:12:04,VALID,1010.07,VALID,0,VALID,99.0204,VALID,0,VALID,23.1874,VALID,44,VALID,0,
2014-08-31, 00:13:04,VALID,1010.07,VALID,0,VALID,98.7535,VALID,0,VALID,23.1679,VALID,44,VALID,0,
2014-08-31, 00:14:04,VALID,1010.08,VALID,0,VALID,98.418,VALID,0,VALID,23.1485,VALID,44,VALID,0.157422,
2014-08-31, 00:15:04,VALID,1010.07,VALID,0,VALID,98.1892,VALID,0,VALID,23.1679,VALID,44,VALID,0.0539063,
2014-08-31, 00:16:04,VALID,1010.05,VALID,0,VALID,98.0367,VALID,0,VALID,23.1679,VALID,44,VALID,0.314063,
2014-08-31, 00:17:04,VALID,1010.07,VALID,0,VALID,98.0367,VALID,0,VALID,23.1679,VALID,44,VALID,0.0898438,
2014-08-31, 00:18:04,VALID,1010.04,VALID,0,VALID,98.174,VALID,0,VALID,23.1467,VALID,44,VALID,0.122656,
2014-08-31, 00:19:04,VALID,1010.03,VALID,0,VALID,98.174,VALID,0,VALID,23.1679,VALID,44,VALID,0.283203,
2014-08-31, 00:20:04,VALID,1010.02,VALID,0,VALID,98.5019,VALID,0,VALID,23.1679,VALID,44,VALID,0.184766,
2014-08-31, 00:21:04,VALID,1010.04,VALID,0,VALID,98.7383,VALID,0,VALID,23.1679,VALID,44,VALID,0,
2014-08-31, 00:22:04,VALID,1010.04,VALID,0,VALID,99.1195,VALID,0,VALID,23.1679,VALID,44,VALID,0.0285156,
2014-08-31, 00:23:04,VALID,1010.04,VALID,0,VALID,99.0509,VALID,0,VALID,23.1485,VALID,44,VALID,0.319531,
2014-08-31, 00:24:04,VALID,1010.02,VALID,0,VALID,98.601,VALID,0,VALID,23.1485,VALID,44,VALID,0.387891,
2014-08-31, 00:25:04,VALID,1010.04,VALID,0,VALID,98.6391,VALID,0,VALID,23.1485,VALID,44,VALID,0.296094,
2014-08-31, 00:26:04,VALID,1010.02,VALID,0,VALID,99.0585,VALID,0,VALID,23.129,VALID,44,VALID,0.167187,
2014-08-31, 00:27:04,VALID,1010.03,VALID,0,VALID,99.3178,VALID,0,VALID,23.129,VALID,44,VALID,0.176563,
2014-08-31, 00:28:04,VALID,1010.02,VALID,0,VALID,99.6915,VALID,0,VALID,23.1485,VALID,44,VALID,0,
2014-08-31, 00:29:04,VALID,1010,VALID,0,VALID,99.9431,VALID,0,VALID,23.1485,VALID,44,VALID,0,
2014-08-31, 00:30:04,VALID,1009.97,VALID,0,VALID,100.332,VALID,0,VALID,23.1485,VALID,44,VALID,0,
2014-08-31, 00:31:04,VALID,1009.95,VALID,0,VALID,100.401,VALID,0.112112,VALID,23.1679,VALID,44,VALID,0.591406,
2014-08-31, 00:32:04,VALID,1009.94,VALID,0,VALID,99.9279,VALID,0,VALID,23.1874,VALID,44,VALID,0.24375,
2014-08-31, 00:33:04,VALID,1009.93,VALID,0,VALID,99.7982,VALID,0,VALID,23.2069,VALID,44,VALID,0.248437,
2014-08-31, 00:34:04,VALID,1009.92,VALID,0,VALID,99.3941,VALID,0,VALID,23.2069,VALID,44,VALID,0.0363281,
2014-08-31, 00:35:04,VALID,1009.92,VALID,0,VALID,98.7993,VALID,0,VALID,23.2264,VALID,44,VALID,0.232031,
2014-08-31, 00:36:04,VALID,1009.92,VALID,0,VALID,99.1805,VALID,0,VALID,23.2459,VALID,44,VALID,0.260156,
2014-08-31, 00:37:04,VALID,1009.94,VALID,0,VALID,99.5847,VALID,0,VALID,23.2246,VALID,44,VALID,0.254687,
2014-08-31, 00:38:04,VALID,1009.94,VALID,0,VALID,99.3941,VALID,0,VALID,23.2246,VALID,44,VALID,0.445313,
2014-08-31, 00:39:04,VALID,1009.97,VALID,0,VALID,97.7622,VALID,0,VALID,23.2654,VALID,44,VALID,0.832031,
2014-08-31, 00:40:04,VALID,1009.95,VALID,0,VALID,97.1292,VALID,0,VALID,23.2654,VALID,44,VALID,0.865234,
2014-08-31, 00:41:04,VALID,1009.97,VALID,0,VALID,96.1684,VALID,0,VALID,23.2848,VALID,44,VALID,0.663672,
2014-08-31, 00:42:04,VALID,1009.95,VALID,0,VALID,95.9396,VALID,0,VALID,23.2848,VALID,44,VALID,0.0863281,
2014-08-31, 00:43:04,VALID,1009.95,VALID,0,VALID,96.0997,VALID,0,VALID,23.2848,VALID,44,VALID,0.00195313,
2014-08-31, 00:44:04,VALID,1009.91,VALID,0,VALID,95.8557,VALID,0,VALID,23.2654,VALID,44,VALID,0,
2014-08-31, 00:45:04,VALID,1009.9,VALID,0,VALID,95.6117,VALID,0,VALID,23.2848,VALID,44,VALID,0.276953,
2014-08-31, 00:46:04,VALID,1009.86,VALID,0,VALID,95.1847,VALID,0,VALID,23.2654,VALID,44,VALID,0.0398437,
2014-08-31, 00:47:04,VALID,1009.85,VALID,0,VALID,95.1313,VALID,0,VALID,23.2654,VALID,44,VALID,0.0492188,
2014-08-31, 00:48:04,VALID,1009.86,VALID,0,VALID,95.4439,VALID,0,VALID,23.2459,VALID,44,VALID,0,
2014-08-31, 00:49:04,VALID,1009.82,VALID,0,VALID,95.2152,VALID,0,VALID,23.2441,VALID,44,VALID,0,
2014-08-31, 00:50:04,VALID,1009.83,VALID,0,VALID,95.1694,VALID,0,VALID,23.2246,VALID,44,VALID,0.344141,
2014-08-31, 00:51:04,VALID,1009.81,VALID,0,VALID,95.36,VALID,0,VALID,23.2459,VALID,44,VALID,0.157031,
2014-08-31, 00:52:04,VALID,1009.83,VALID,0,VALID,95.4211,VALID,0,VALID,23.2051,VALID,44,VALID,0.176563,
2014-08-31, 00:53:04,VALID,1009.84,VALID,0,VALID,95.6574,VALID,0,VALID,23.2264,VALID,44,VALID,0.160938,
2014-08-31, 00:54:04,VALID,1009.83,VALID,0,VALID,96.5725,VALID,0.112112,VALID,23.2264,VALID,44,VALID,0,
2014-08-31, 00:55:04,VALID,1009.84,VALID,0,VALID,97.175,VALID,0,VALID,23.2069,VALID,44,VALID,0,
2014-08-31, 00:56:04,VALID,1009.83,VALID,0,VALID,98.0291,VALID,0,VALID,23.2069,VALID,44,VALID,0,
2014-08-31, 00:57:04,VALID,1009.86,VALID,0,VALID,98.7306,VALID,0,VALID,23.1874,VALID,44,VALID,0.404687,
2014-08-31, 00:58:04,VALID,1009.85,VALID,0,VALID,99.1729,VALID,0,VALID,23.1679,VALID,44,VALID,0.354688,
2014-08-31, 00:59:04,VALID,1009.85,VALID,0,VALID,99.9813,VALID,0,VALID,23.1485,VALID,44,VALID,0.431641,
2014-08-31, 01:00:04,VALID,1009.8,VALID,0,VALID,100.141,VALID,0.112112,VALID,23.1077,VALID,44,VALID,0.154297,
2014-08-31, 01:01:04,VALID,1009.82,VALID,0,VALID,100.233,VALID,0,VALID,23.1095,VALID,44,VALID,0.0855469,
2014-08-31, 01:02:04,VALID,1009.81,VALID,0,VALID,100.523,VALID,0,VALID,23.1095,VALID,44,VALID,0,
2014-08-31, 01:03:04,VALID,1009.8,VALID,0,VALID,100.79,VALID,0,VALID,23.09,VALID,44,VALID,0,
2014-08-31, 01:04:04,VALID,1009.78,VALID,0,VALID,100.919,VALID,0,VALID,23.1095,VALID,44,VALID,0,
2014-08-31, 01:05:04,VALID,1009.76,VALID,0,VALID,101.095,VALID,0,VALID,23.09,VALID,44,VALID,0,
2014-08-31, 01:06:04,VALID,1009.77,VALID,0,VALID,101.323,VALID,0.112112,VALID,23.1095,VALID,44,VALID,0,
2014-08-31, 01:07:04,VALID,1009.76,VALID,0,VALID,101.4,VALID,0.112112,VALID,23.09,VALID,44,VALID,0,
2014-08-31, 01:08:04,VALID,1009.74,VALID,0,VALID,101.476,VALID,0.112112,VALID,23.0883,VALID,44,VALID,0,
2014-08-31, 01:09:04,VALID,1009.73,VALID,0,VALID,101.506,VALID,0,VALID,23.1095,VALID,44,VALID,0,
2014-08-31, 01:10:04,VALID,1009.72,VALID,0,VALID,101.674,VALID,0,VALID,23.09,VALID,44,VALID,0,
2014-08-31, 01:11:04,VALID,1009.74,VALID,0,VALID,101.598,VALID,0,VALID,23.0883,VALID,44,VALID,0,
2014-08-31, 01:12:04,VALID,1009.72,VALID,0,VALID,101.575,VALID,0,VALID,23.1095,VALID,44,VALID,0,
2014-08-31, 01:13:04,VALID,1009.71,VALID,0,VALID,101.888,VALID,0,VALID,23.129,VALID,44,VALID,0,
2014-08-31, 01:14:04,VALID,1009.71,VALID,0,VALID,101.789,VALID,0,VALID,23.129,VALID,44,VALID,0,
2014-08-31, 01:15:04,VALID,1009.7,VALID,0,VALID,101.598,VALID,0,VALID,23.129,VALID,44,VALID,0,
2014-08-31, 01:16:04,VALID,1009.67,VALID,0,VALID,101.545,VALID,0.112112,VALID,23.1485,VALID,44,VALID,0,
2014-08-31, 01:17:04,VALID,1009.69,VALID,0,VALID,101.59,VALID,0.112112,VALID,23.1272,VALID,44,VALID,0,
2014-08-31, 01:18:04,VALID,1009.67,VALID,0,VALID,101.178,VALID,0,VALID,23.1485,VALID,44,VALID,0,
2014-08-31, 01:19:04,VALID,1009.65,VALID,0,VALID,101.499,VALID,0.112112,VALID,23.1272,VALID,44,VALID,0.0625,
2014-08-31, 01:20:04,VALID,1009.66,VALID,0,VALID,101.56,VALID,0.112112,VALID,23.1467,VALID,44,VALID,0,
2014-08-31, 01:21:04,VALID,1009.64,VALID,0,VALID,101.987,VALID,0,VALID,23.1874,VALID,44,VALID,0.0621094,
2014-08-31, 01:22:04,VALID,1009.65,VALID,0,VALID,102.269,VALID,0,VALID,23.1874,VALID,44,VALID,0.145313,
2014-08-31, 01:23:04,VALID,1009.65,VALID,0,VALID,102.2,VALID,0,VALID,23.1874,VALID,44,VALID,0.0375,
2014-08-31, 01:24:04,VALID,1009.65,VALID,0,VALID,101.994,VALID,0,VALID,23.1679,VALID,44,VALID,0,
2014-08-31, 01:25:04,VALID,1009.63,VALID,0,VALID,101.613,VALID,0,VALID,23.1679,VALID,44,VALID,0.215625,
2014-08-31, 01:26:04,VALID,1009.63,VALID,0,VALID,101.644,VALID,0,VALID,23.1679,VALID,44,VALID,0,
2014-08-31, 01:27:04,VALID,1009.62,VALID,0,VALID,101.766,VALID,0,VALID,23.1485,VALID,44,VALID,0,
2014-08-31, 01:28:04,VALID,1009.59,VALID,0,VALID,102.353,VALID,0,VALID,23.1272,VALID,44,VALID,0,
2014-08-31, 01:29:04,VALID,1009.58,VALID,0,VALID,102.475,VALID,0,VALID,23.1485,VALID,44,VALID,0.248437,
2014-08-31, 01:30:04,VALID,1009.55,VALID,0,VALID,102.505,VALID,0,VALID,23.1077,VALID,44,VALID,0,
2014-08-31, 01:31:04,VALID,1009.57,VALID,0,VALID,102.788,VALID,0,VALID,23.129,VALID,44,VALID,0,
2014-08-31, 01:32:04,VALID,1009.59,VALID,0,VALID,103.23,VALID,0,VALID,23.129,VALID,44,VALID,0,
2014-08-31, 01:33:04,VALID,1009.58,VALID,0,VALID,103.359,VALID,0,VALID,23.129,VALID,44,VALID,0,
2014-08-31, 01:34:04,VALID,1009.56,VALID,0,VALID,103.413,VALID,0,VALID,23.129,VALID,44,VALID,0,
2014-08-31, 01:35:04,VALID,1009.57,VALID,0,VALID,103.306,VALID,0,VALID,23.129,VALID,44,VALID,0,
2014-08-31, 01:36:04,VALID,1009.59,VALID,0,VALID,103.466,VALID,0,VALID,23.1077,VALID,44,VALID,0,
2014-08-31, 01:37:04,VALID,1009.58,VALID,0,VALID,103.71,VALID,0,VALID,23.129,VALID,44,VALID,0,
2014-08-31, 01:38:04,VALID,1009.55,VALID,0,VALID,103.726,VALID,0,VALID,23.1077,VALID,44,VALID,0,
2014-08-31, 01:39:04,VALID,1009.56,VALID,0,VALID,103.84,VALID,0,VALID,23.129,VALID,44,VALID,0,
2014-08-31, 01:40:04,VALID,1009.58,VALID,0,VALID,103.756,VALID,0,VALID,23.0883,VALID,44,VALID,0,
2014-08-31, 01:41:04,VALID,1009.56,VALID,0,VALID,103.787,VALID,0.112112,VALID,23.1095,VALID,44,VALID,0,
2014-08-31, 01:42:04,VALID,1009.55,VALID,0,VALID,104,VALID,0.112112,VALID,23.0883,VALID,44,VALID,0,
2014-08-31, 01:43:04,VALID,1009.55,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,44,VALID,0,
2014-08-31, 01:44:04,VALID,1009.57,VALID,0,VALID,104,VALID,0.112112,VALID,23.1095,VALID,44,VALID,0,
2014-08-31, 01:45:04,VALID,1009.59,VALID,0,VALID,103.985,VALID,0,VALID,23.1095,VALID,44,VALID,0,
2014-08-31, 01:46:04,VALID,1009.57,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,44,VALID,0,
2014-08-31, 01:47:04,VALID,1009.6,VALID,0,VALID,104,VALID,0,VALID,23.09,VALID,44,VALID,0,
2014-08-31, 01:48:04,VALID,1009.58,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,44,VALID,0,
2014-08-31, 01:49:04,VALID,1009.6,VALID,0,VALID,104,VALID,0,VALID,23.1095,VALID,44,VALID,0.417188,
2014-08-31, 01:50:04,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,44,VALID,0.464453,
2014-08-31, 01:51:04,VALID,1009.64,VALID,0,VALID,104,VALID,0,VALID,23.129,VALID,44,VALID,0.632422,
2014-08-31, 01:52:04,VALID,1009.62,VALID,0,VALID,104,VALID,0.112112,VALID,23.1272,VALID,44,VALID,0.720312,
2014-08-31, 01:53:04,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,44,VALID,0.732422,
2014-08-31, 01:54:04,VALID,1009.63,VALID,0,VALID,104,VALID,0.112112,VALID,23.1679,VALID,44,VALID,0.129297,
2014-08-31, 01:55:04,VALID,1009.62,VALID,0,VALID,104,VALID,0.112112,VALID,23.1662,VALID,44,VALID,0,
2014-08-31, 01:56:04,VALID,1009.62,VALID,0,VALID,104,VALID,0.112112,VALID,23.1874,VALID,44,VALID,0,
2014-08-31, 01:57:04,VALID,1009.62,VALID,0,VALID,103.756,VALID,0,VALID,23.1874,VALID,44,VALID,0,
2014-08-31, 01:58:04,VALID,1009.62,VALID,0,VALID,103.428,VALID,0.112112,VALID,23.1662,VALID,44,VALID,0,
2014-08-31, 01:59:04,VALID,1009.61,VALID,0,VALID,103.504,VALID,0.112112,VALID,23.1874,VALID,44,VALID,0.0609375,
2014-08-31, 02:00:04,VALID,1009.62,VALID,0,VALID,103.306,VALID,0.112112,VALID,23.2069,VALID,44,VALID,0.53125,
2014-08-31, 02:01:04,VALID,1009.6,VALID,0,VALID,102.536,VALID,0.112112,VALID,23.2069,VALID,44,VALID,0.0867188,
2014-08-31, 02:02:04,VALID,1009.6,VALID,0,VALID,102.399,VALID,0,VALID,23.2264,VALID,44,VALID,0,
2014-08-31, 02:03:04,VALID,1009.6,VALID,0,VALID,102.231,VALID,0.112112,VALID,23.2264,VALID,44,VALID,0,
2014-08-31, 02:04:04,VALID,1009.6,VALID,0,VALID,101.743,VALID,0,VALID,23.2246,VALID,44,VALID,0.0523437,
2014-08-31, 02:05:04,VALID,1009.59,VALID,0,VALID,101.095,VALID,0.112112,VALID,23.2459,VALID,44,VALID,0,
2014-08-31, 02:06:04,VALID,1009.6,VALID,0,VALID,101.415,VALID,0,VALID,23.2654,VALID,44,VALID,0,
2014-08-31, 02:07:04,VALID,1009.61,VALID,0,VALID,101.628,VALID,0,VALID,23.2848,VALID,44,VALID,0,
2014-08-31, 02:08:04,VALID,1009.67,VALID,0,VALID,101.857,VALID,0,VALID,23.3043,VALID,44,VALID,0,
2014-08-31, 02:09:04,VALID,1009.66,VALID,0,VALID,102.063,VALID,0,VALID,23.3043,VALID,44,VALID,0.516797,
2014-08-31, 02:10:04,VALID,1009.69,VALID,0,VALID,102.094,VALID,0,VALID,23.2848,VALID,44,VALID,0.419141,
2014-08-31, 02:11:04,VALID,1009.66,VALID,0,VALID,101.842,VALID,0.112112,VALID,23.2636,VALID,44,VALID,0,
2014-08-31, 02:12:04,VALID,1009.62,VALID,0,VALID,102.155,VALID,0,VALID,23.2654,VALID,44,VALID,0.00429688,
2014-08-31, 02:13:04,VALID,1009.63,VALID,0,VALID,101.956,VALID,0,VALID,23.2654,VALID,44,VALID,0,
2014-08-31, 02:14:04,VALID,1009.63,VALID,0,VALID,102.223,VALID,0,VALID,23.2848,VALID,44,VALID,0.348828,
2014-08-31, 02:15:04,VALID,1009.65,VALID,0,VALID,102.765,VALID,0.112112,VALID,23.3238,VALID,44,VALID,0.616406,
2014-08-31, 02:16:04,VALID,1009.64,VALID,0,VALID,102.307,VALID,0,VALID,23.3238,VALID,44,VALID,0.760156,
2014-08-31, 02:17:04,VALID,1009.65,VALID,0,VALID,101.262,VALID,0,VALID,23.3451,VALID,44,VALID,0.928906,
2014-08-31, 02:18:04,VALID,1009.65,VALID,0,VALID,100.812,VALID,0,VALID,23.3451,VALID,44,VALID,0.571094,
2014-08-31, 02:19:04,VALID,1009.66,VALID,0,VALID,101.156,VALID,0,VALID,23.3238,VALID,44,VALID,0.669922,
2014-08-31, 02:20:04,VALID,1009.67,VALID,0,VALID,101.194,VALID,0,VALID,23.3433,VALID,44,VALID,0.391406,
2014-08-31, 02:21:04,VALID,1009.64,VALID,0,VALID,101.339,VALID,0,VALID,23.3433,VALID,44,VALID,0.46875,
2014-08-31, 02:22:04,VALID,1009.62,VALID,0,VALID,100.98,VALID,0.112112,VALID,23.3433,VALID,44,VALID,0.423047,
2014-08-31, 02:23:04,VALID,1009.6,VALID,0,VALID,100.096,VALID,0,VALID,23.3433,VALID,44,VALID,0.353906,
2014-08-31, 02:24:04,VALID,1009.61,VALID,0,VALID,99.6228,VALID,0,VALID,23.3433,VALID,44,VALID,0.421875,
2014-08-31, 02:25:04,VALID,1009.61,VALID,0,VALID,99.5237,VALID,0,VALID,23.3628,VALID,44,VALID,0.059375,
2014-08-31, 02:26:04,VALID,1009.6,VALID,0,VALID,99.4322,VALID,0,VALID,23.3628,VALID,44,VALID,0,
2014-08-31, 02:27:04,VALID,1009.61,VALID,0,VALID,99.3407,VALID,0,VALID,23.3823,VALID,44,VALID,0,
2014-08-31, 02:28:04,VALID,1009.61,VALID,0,VALID,99.4398,VALID,0,VALID,23.3628,VALID,44,VALID,0,
2014-08-31, 02:29:04,VALID,1009.61,VALID,0,VALID,99.4093,VALID,0,VALID,23.3823,VALID,44,VALID,0,
2014-08-31, 02:30:04,VALID,1009.63,VALID,0,VALID,99.0433,VALID,0,VALID,23.361,VALID,44,VALID,0,
2014-08-31, 02:31:04,VALID,1009.61,VALID,0,VALID,98.5019,VALID,0.112112,VALID,23.3415,VALID,44,VALID,0,
2014-08-31, 02:32:04,VALID,1009.58,VALID,0,VALID,98.8603,VALID,0.112112,VALID,23.3628,VALID,44,VALID,0.0328125,
2014-08-31, 02:33:04,VALID,1009.59,VALID,0,VALID,98.8984,VALID,0,VALID,23.361,VALID,44,VALID,0.363281,
2014-08-31, 02:34:04,VALID,1009.56,VALID,0,VALID,97.7393,VALID,0,VALID,23.3823,VALID,44,VALID,0.249219,
2014-08-31, 02:35:04,VALID,1009.57,VALID,0,VALID,96.6107,VALID,0.112112,VALID,23.3628,VALID,44,VALID,0.0121094,
2014-08-31, 02:36:04,VALID,1009.56,VALID,0,VALID,96.3666,VALID,0,VALID,23.3823,VALID,44,VALID,0,
2014-08-31, 02:37:04,VALID,1009.54,VALID,0,VALID,96.7708,VALID,0,VALID,23.3823,VALID,44,VALID,0,
2014-08-31, 02:38:04,VALID,1009.54,VALID,0,VALID,96.3743,VALID,0,VALID,23.3823,VALID,44,VALID,0,
2014-08-31, 02:39:04,VALID,1009.57,VALID,0,VALID,97.0453,VALID,0,VALID,23.3823,VALID,44,VALID,0.0910156,
2014-08-31, 02:40:04,VALID,1009.53,VALID,0,VALID,98.8755,VALID,0.112112,VALID,23.3823,VALID,44,VALID,0.14375,
2014-08-31, 02:41:04,VALID,1009.57,VALID,0,VALID,100.027,VALID,0,VALID,23.3823,VALID,44,VALID,0,
2014-08-31, 02:42:04,VALID,1009.57,VALID,0,VALID,101.087,VALID,0,VALID,23.3823,VALID,44,VALID,0,
2014-08-31, 02:43:04,VALID,1009.59,VALID,0,VALID,101.384,VALID,0.112112,VALID,23.3433,VALID,44,VALID,0,
2014-08-31, 02:44:04,VALID,1009.56,VALID,0,VALID,101.766,VALID,0,VALID,23.3043,VALID,44,VALID,0,
2014-08-31, 02:45:04,VALID,1009.58,VALID,0,VALID,103.001,VALID,0,VALID,23.2848,VALID,44,VALID,0,
2014-08-31, 02:46:04,VALID,1009.55,VALID,0,VALID,103.962,VALID,0.112112,VALID,23.2654,VALID,44,VALID,0,
2014-08-31, 02:47:04,VALID,1009.56,VALID,0,VALID,104,VALID,0,VALID,23.2459,VALID,44,VALID,0,
2014-08-31, 02:48:04,VALID,1009.58,VALID,0,VALID,104,VALID,0,VALID,23.2264,VALID,44,VALID,0.264844,
2014-08-31, 02:49:04,VALID,1009.57,VALID,0,VALID,104,VALID,0.112112,VALID,23.1874,VALID,44,VALID,0.474219,
2014-08-31, 02:50:04,VALID,1009.58,VALID,0,VALID,104,VALID,0,VALID,23.1485,VALID,44,VALID,0.461328,
2014-08-31, 02:51:04,VALID,1009.58,VALID,0,VALID,104,VALID,0.112112,VALID,23.1095,VALID,44,VALID,0.379297,
2014-08-31, 02:52:04,VALID,1009.59,VALID,0,VALID,104,VALID,0.112112,VALID,23.09,VALID,44,VALID,0.276953,
2014-08-31, 02:53:04,VALID,1009.63,VALID,0,VALID,104,VALID,0,VALID,23.0493,VALID,44,VALID,0.152734,
2014-08-31, 02:54:04,VALID,1009.62,VALID,0,VALID,104,VALID,0.112112,VALID,23.0298,VALID,44,VALID,0.492578,
2014-08-31, 02:55:04,VALID,1009.64,VALID,0,INVALID,109.529,VALID,0.112112,VALID,23.0103,VALID,44,VALID,0.425,
2014-08-31, 02:56:04,VALID,1009.64,VALID,0,INVALID,110.848,VALID,0,VALID,23.0121,VALID,44,VALID,0.605078,
2014-08-31, 02:57:04,VALID,1009.69,VALID,0,INVALID,113.464,VALID,0,VALID,23.0121,VALID,44,VALID,0.686719,
2014-08-31, 02:58:04,VALID,1009.69,VALID,0,INVALID,115.584,VALID,0,VALID,23.0121,VALID,44,VALID,0.760938,
2014-08-31, 02:59:04,VALID,1009.69,VALID,0,INVALID,117.391,VALID,0,VALID,22.9714,VALID,44,VALID,0.791797,
2014-08-31, 03:00:04,VALID,1009.72,VALID,0,INVALID,119.625,VALID,0.112112,VALID,22.9909,VALID,44,VALID,0.810938,
2014-08-31, 03:01:04,VALID,1009.7,VALID,0,INVALID,120.67,VALID,0,VALID,23.0121,VALID,44,VALID,0.819141,
2014-08-31, 03:02:04,VALID,1009.7,VALID,0,INVALID,121.623,VALID,0,VALID,23.0316,VALID,44,VALID,0.612891,
2014-08-31, 03:03:04,VALID,1009.7,VALID,0,INVALID,122.111,VALID,0,VALID,23.0316,VALID,44,VALID,0.351953,
2014-08-31, 03:04:04,VALID,1009.69,VALID,0,INVALID,122.401,VALID,0,VALID,23.0316,VALID,44,VALID,0.353125,
2014-08-31, 03:05:04,VALID,1009.66,VALID,0,INVALID,122.737,VALID,0,VALID,23.0316,VALID,44,VALID,0.00625,
2014-08-31, 03:06:04,VALID,1009.65,VALID,0,INVALID,123.08,VALID,0,VALID,23.0316,VALID,44,VALID,0.0488281,
2014-08-31, 03:07:04,VALID,1009.64,VALID,0,INVALID,123.453,VALID,0,VALID,23.0316,VALID,44,VALID,0.270312,
2014-08-31, 03:08:04,VALID,1009.61,VALID,0,INVALID,123.583,VALID,0,VALID,23.0316,VALID,44,VALID,0.335156,
2014-08-31, 03:09:04,VALID,1009.61,VALID,0,INVALID,123.514,VALID,0,VALID,23.0316,VALID,44,VALID,0.438281,
2014-08-31, 03:10:04,VALID,1009.63,VALID,0,INVALID,123.263,VALID,0.112112,VALID,23.0316,VALID,44,VALID,0.462109,
2014-08-31, 03:11:04,VALID,1009.58,VALID,0,INVALID,123.24,VALID,0,VALID,23.0316,VALID,44,VALID,0.544922,
2014-08-31, 03:12:04,VALID,1009.62,VALID,0,INVALID,122.706,VALID,0.112112,VALID,23.0103,VALID,44,VALID,0.551562,
2014-08-31, 03:13:04,VALID,1009.62,VALID,0,INVALID,122.531,VALID,0,VALID,23.0121,VALID,44,VALID,0.424609,
2014-08-31, 03:14:04,VALID,1009.64,VALID,0,INVALID,122.454,VALID,0,VALID,22.9926,VALID,44,VALID,0.364844,
2014-08-31, 03:15:04,VALID,1009.64,VALID,0,INVALID,122.348,VALID,0.112112,VALID,22.9926,VALID,44,VALID,0.512109,
2014-08-31, 03:16:04,VALID,1009.64,VALID,0,INVALID,122.637,VALID,0,VALID,22.9926,VALID,44,VALID,0.457031,
2014-08-31, 03:17:04,VALID,1009.68,VALID,0,INVALID,122.95,VALID,0,VALID,23.0316,VALID,44,VALID,0.919922,
2014-08-31, 03:18:04,VALID,1009.66,VALID,0,INVALID,122.065,VALID,0.112112,VALID,23.0121,VALID,44,VALID,0.621875,
2014-08-31, 03:19:04,VALID,1009.69,VALID,0,INVALID,121.105,VALID,0,VALID,23.0121,VALID,44,VALID,0.796484,
2014-08-31, 03:20:04,VALID,1009.68,VALID,0,INVALID,120.205,VALID,0,VALID,22.9909,VALID,44,VALID,0.473828,
2014-08-31, 03:21:04,VALID,1009.67,VALID,0,INVALID,120.006,VALID,0,VALID,23.0121,VALID,44,VALID,0.453125,
2014-08-31, 03:22:04,VALID,1009.67,VALID,0,INVALID,120.167,VALID,0,VALID,23.0316,VALID,44,VALID,0.416016,
2014-08-31, 03:23:04,VALID,1009.7,VALID,0,INVALID,120.899,VALID,0,VALID,23.0121,VALID,44,VALID,0.500391,
2014-08-31, 03:24:04,VALID,1009.69,VALID,0,INVALID,120.67,VALID,0,VALID,22.9909,VALID,44,VALID,0.294531,
2014-08-31, 03:25:04,VALID,1009.68,VALID,0,INVALID,120.35,VALID,0,VALID,23.0316,VALID,44,VALID,0.563281,
2014-08-31, 03:26:04,VALID,1009.69,VALID,0,INVALID,120.136,VALID,0,VALID,23.0121,VALID,44,VALID,0.164453,
2014-08-31, 03:27:04,VALID,1009.68,VALID,0,INVALID,120.151,VALID,0,VALID,23.0103,VALID,44,VALID,0.19375,
2014-08-31, 03:28:04,VALID,1009.68,VALID,0,INVALID,120.388,VALID,0.112112,VALID,23.0103,VALID,44,VALID,0.3875,
2014-08-31, 03:29:04,VALID,1009.69,VALID,0,INVALID,120.517,VALID,0,VALID,23.0316,VALID,44,VALID,0,
2014-08-31, 03:30:04,VALID,1009.67,VALID,0,INVALID,120.746,VALID,0,VALID,23.0103,VALID,44,VALID,0.00351562,
2014-08-31, 03:31:04,VALID,1009.67,VALID,0,INVALID,121.127,VALID,0,VALID,23.0298,VALID,44,VALID,0,
2014-08-31, 03:32:04,VALID,1009.66,VALID,0,INVALID,121.562,VALID,0,VALID,23.0316,VALID,44,VALID,0.141016,
2014-08-31, 03:33:04,VALID,1009.7,VALID,0,INVALID,121.699,VALID,0.112112,VALID,23.0316,VALID,44,VALID,0.233594,
2014-08-31, 03:34:04,VALID,1009.67,VALID,0,INVALID,121.402,VALID,0,VALID,23.0103,VALID,44,VALID,0.334375,
2014-08-31, 03:35:04,VALID,1009.67,VALID,0,INVALID,121.105,VALID,0,VALID,23.0121,VALID,44,VALID,0.384375,
2014-08-31, 03:36:04,VALID,1009.7,VALID,0,INVALID,121.265,VALID,0.112112,VALID,23.0121,VALID,44,VALID,0.439453,
2014-08-31, 03:37:04,VALID,1009.69,VALID,0,INVALID,121.112,VALID,0,VALID,22.9926,VALID,44,VALID,0.473828,
2014-08-31, 03:38:04,VALID,1009.7,VALID,0,INVALID,121.211,VALID,0,VALID,22.9731,VALID,44,VALID,0.507031,
2014-08-31, 03:39:04,VALID,1009.71,VALID,0,INVALID,122.279,VALID,0,VALID,22.9536,VALID,44,VALID,0.340625,
2014-08-31, 03:40:04,VALID,1009.7,VALID,0,INVALID,123.583,VALID,0,VALID,22.9342,VALID,44,VALID,0.237109,
2014-08-31, 03:41:04,VALID,1009.72,VALID,0,INVALID,124.605,VALID,0,VALID,22.8935,VALID,44,VALID,0.366016,
2014-08-31, 03:42:04,VALID,1009.7,VALID,0,INVALID,125.1,VALID,0,VALID,22.8952,VALID,44,VALID,0.306641,
2014-08-31, 03:43:04,VALID,1009.7,VALID,0,INVALID,125.634,VALID,0.112112,VALID,22.8952,VALID,44,VALID,0.320313,
2014-08-31, 03:44:04,VALID,1009.74,VALID,0,INVALID,126.084,VALID,0.112112,VALID,22.8757,VALID,44,VALID,0.173047,
2014-08-31, 03:45:04,VALID,1009.73,VALID,0,INVALID,125.68,VALID,0,VALID,22.8562,VALID,44,VALID,0.198828,
2014-08-31, 03:46:04,VALID,1009.74,VALID,0,INVALID,125.367,VALID,0,VALID,22.8562,VALID,44,VALID,0.0660156,
2014-08-31, 03:47:04,VALID,1009.71,VALID,0,INVALID,126.084,VALID,0.112112,VALID,22.8562,VALID,44,VALID,0.183203,
2014-08-31, 03:48:04,VALID,1009.73,VALID,0,INVALID,127.831,VALID,0,VALID,22.8368,VALID,44,VALID,0.389453,