2018/03/21, +9, 136.10,  34.85, 385
00:00:10,  968.8,    2.7,   98.9,    0.39,   -0.22,    0.0,   -0.6
00:00:15,  968.8,    2.7,   98.8,    0.46,   -0.16,    0.0,   -0.6
00:00:20,  968.8,    2.7,   98.9,    0.30,   -0.08,    0.0,   -0.6
00:00:25,  968.8,    2.7,   98.9,    0.31,    0.01,    0.0,   -0.6
00:00:30,  968.8,    2.7,   98.9,    0.03,    0.01,    0.0,   -0.6
00:00:35,  968.8,    2.7,   98.9,    0.03,    0.02,    0.0,   -0.6
00:00:40,  968.8,    2.7,   98.9,    0.04,    0.00,    0.0,   -0.6
00:00:45,  968.8,    2.7,   98.9,    0.04,    0.01,    0.0,   -0.6
00:00:50,  968.8,    2.7,   98.9,    0.04,   -0.01,    0.0,   -0.6
00:00:55,  968.8,    2.7,   98.8,    0.04,   -0.01,    0.0,   -0.6
00:01:00,  968.8,    2.7,   98.9,    0.05,    0.01,    0.0,   -0.6
00:01:05,  968.8,    2.7,   98.8,    0.07,    0.06,    0.0,   -0.6
00:01:10,  968.8,    2.7,   98.8,    0.04,   -0.02,    0.0,   -0.6
00:01:15,  968.8,    2.7,   98.7,    0.00,   -0.04,    0.0,   -0.4
00:01:20,  968.8,    2.7,   98.7,    0.01,   -0.04,    0.0,   -0.4
00:01:25,  968.8,    2.7,   98.6,    0.12,   -0.30,    0.0,   -0.6
00:01:30,  968.8,    2.7,   98.6,   -0.10,   -0.95,    0.0,   -0.6
00:01:35,  968.8,    2.7,   98.5,   -0.25,   -1.10,    0.0,   -0.6
00:01:40,  968.7,    2.7,   98.5,   -0.39,   -1.23,    0.0,   -0.6
00:01:45,  968.8,    2.7,   98.5,   -0.24,   -1.24,    0.0,   -0.2
00:01:50,  968.8,    2.7,   98.5,   -1.12,   -1.55,    0.0,   -0.2
00:01:55,  968.8,    2.7,   98.4,   -0.60,   -1.88,    0.0,   -0.2
00:02:00,  968.7,    2.7,   98.4,   -0.18,   -2.71,    0.0,   -0.6
00:02:05,  968.8,    2.7,   98.4,   -0.56,   -2.09,    0.0,   -0.6
00:02:10,  968.8,    2.7,   98.4,   -0.08,   -2.00,    0.0,   -0.6
00:02:15,  968.8,    2.7,   98.4,    0.18,   -1.77,    0.0,   -0.2
00:02:20,  968.8,    2.7,   98.4,   -0.51,   -2.43,    0.0,   -0.2
00:02:25,  968.7,    2.7,   98.4,   -0.14,   -2.14,    0.0,   -0.2
00:02:30,  968.8,    2.7,   98.4,   -0.37,   -1.96,    0.0,   -0.2
00:02:35,  968.8,    2.7,   98.4,   -0.03,   -1.51,    0.0,   -0.2
00:02:40,  968.8,    2.7,   98.4,   -0.10,   -1.49,    0.0,   -0.2
00:02:45,  968.8,    2.7,   98.5,   -0.10,   -1.50,    0.0,   -0.2
00:02:50,  968.8,    2.7,   98.5,    0.06,   -1.52,    0.0,   -0.2
00:02:55,  968.8,    2.7,   98.5,    0.09,   -1.54,    0.0,   -0.2
00:03:00,  968.8,    2.7,   98.5,   -0.29,   -1.26,    0.0,   -0.2
00:03:05,  968.7,    2.7,   98.5,   -0.20,   -0.95,    0.0,   -0.2
00:03:10,  968.7,    2.7,   98.5,   -0.80,   -0.54,    0.0,   -0.2
00:03:15,  968.8,    2.7,   98.5,   -0.08,   -0.80,    0.0,   -0.2
00:03:20,  968.8,    2.7,   98.5,    0.36,   -1.24,    0.0,   -0.2
00:03:25,  968.8,    2.7,   98.5,   -0.14,   -0.99,    0.0,   -0.6
00:03:30,  968.7,    2.7,   98.5,   -0.52,   -0.98,    0.0,   -0.6
00:03:35,  968.7,    2.7,   98.5,   -0.20,   -1.07,    0.0,   -0.6
00:03:40,  968.7,    2.7,   98.5,   -0.15,   -0.95,    0.0,   -0.6
00:03:45,  968.7,    2.7,   98.5,    0.09,   -0.91,    0.0,   -0.6
00:03:50,  968.7,    2.7,   98.5,    0.26,   -0.88,    0.0,   -0.6
00:03:55,  968.7,    2.6,   98.6,    0.68,   -0.37,    0.0,   -0.6
00:04:00,  968.7,    2.7,   98.5,    0.46,   -0.83,    0.0,   -0.6
00:04:05,  968.7,    2.7,   98.6,    0.85,   -0.99,    0.0,   -0.6
00:04:10,  968.8,    2.7,   98.6,    1.01,   -1.22,    0.0,   -0.6
00:04:15,  968.7,    2.7,   98.6,    1.07,   -1.16,    0.0,   -0.6
00:04:20,  968.7,    2.7,   98.6,    0.73,   -1.33,    0.0,   -0.6
00:04:25,  968.8,    2.6,   98.7,    0.72,   -1.31,    0.0,   -0.6
00:04:30,  968.7,    2.7,   98.6,    0.79,   -0.95,    0.0,   -0.6
00:04:35,  968.7,    2.6,   98.7,    0.97,   -1.12,    0.0,   -0.6
00:04:40,  968.7,    2.7,   98.7,    0.48,   -1.40,    0.0,   -0.6
00:04:45,  968.7,    2.7,   98.8,    0.13,   -1.29,    0.0,   -0.6
00:04:50,  968.7,    2.7,   98.8,    0.13,   -1.29,    0.0,   -0.6
00:04:55,  968.8,    2.7,   98.8,   -0.42,   -1.48,    0.0,   -0.6
00:05:00,  968.8,    2.7,   98.8,   -0.26,   -1.81,    0.0,   -0.6
00:05:05,  968.8,    2.7,   98.9,   -0.46,   -1.73,    0.0,   -0.6
00:05:10,  968.8,    2.7,   98.8,    0.06,   -1.50,    0.0,   -0.6
00:05:15,  968.7,    2.7,   98.9,    0.62,   -1.11,    0.0,   -0.6
00:05:20,  968.7,    2.7,   98.9,    0.69,   -1.08,    0.0,   -0.6
00:05:25,  968.8,    2.7,   98.9,    0.37,   -1.20,    0.0,   -0.2
00:05:30,  968.7,    2.7,   98.9,    0.68,   -1.06,    0.0,   -0.2
00:05:35,  968.7,    2.7,   99.0,    0.50,   -1.41,    0.0,   -0.2
00:05:40,  968.7,    2.7,   98.9,    0.81,   -0.43,    0.0,   -0.2
00:05:45,  968.7,    2.7,   99.0,    0.65,   -0.48,    0.0,   -0.2
00:05:50,  968.7,    2.7,   99.0,    0.61,   -1.10,    0.0,   -0.2
00:05:55,  968.7,    2.7,   99.0,    0.64,   -1.04,    0.0,   -0.2
00:06:00,  968.7,    2.7,   99.0,    1.38,   -1.25,    0.0,   -0.2
00:06:05,  968.7,    2.7,   99.1,    1.27,   -1.53,    0.0,   -0.2
00:06:10,  968.7,    2.7,   99.1,    0.64,   -1.76,    0.0,   -0.2
00:06:15,  968.7,    2.7,   99.1,    0.35,   -1.95,    0.0,   -0.4
00:06:20,  968.7,    2.7,   99.1,    0.53,   -1.71,    0.0,   -0.2
00:06:25,  968.7,    2.7,   99.1,    0.97,   -1.51,    0.0,   -0.2
00:06:30,  968.7,    2.7,   99.1,    0.62,   -1.73,    0.0,   -0.6
00:06:35,  968.7,    2.7,   99.1,    0.81,   -1.32,    0.0,   -0.4
00:06:40,  968.7,    2.7,   99.1,    1.27,   -1.36,    0.0,   -0.6
00:06:45,  968.7,    2.7,   99.0,    1.16,   -2.40,    0.0,   -0.6
00:06:50,  968.7,    2.7,   99.0,    1.63,   -1.48,    0.0,   -0.6
00:06:55,  968.7,    2.7,   98.9,    1.48,   -1.13,    0.0,   -0.2
00:07:00,  968.7,    2.7,   98.9,    1.23,   -1.69,    0.0,   -0.2
00:07:05,  968.7,    2.7,   98.8,    1.39,   -1.67,    0.0,   -0.4
00:07:10,  968.7,    2.7,   98.8,    1.55,   -1.60,    0.0,   -0.4
00:07:15,  968.7,    2.7,   98.8,    0.94,   -1.94,    0.0,   -0.6
00:07:20,  968.7,    2.7,   98.8,    1.10,   -1.71,    0.0,   -0.2
00:07:25,  968.7,    2.7,   98.7,    0.51,   -1.92,    0.0,   -0.2
00:07:30,  968.7,    2.7,   98.8,    0.52,   -1.79,    0.0,   -0.2
00:07:35,  968.7,    2.7,   98.7,    0.21,   -2.00,    0.0,   -0.2
00:07:40,  968.7,    2.7,   98.7,    0.95,   -1.48,    0.0,   -0.2
00:07:45,  968.7,    2.7,   98.7,    0.85,   -1.32,    0.0,   -0.2
00:07:50,  968.7,    2.7,   98.7,    0.64,   -1.87,    0.0,   -0.2
00:07:55,  968.7,    2.7,   98.7,    0.79,   -1.84,    0.0,   -0.2
00:08:00,  968.7,    2.7,   98.7,    0.85,   -1.54,    0.0,   -0.2
00:08:05,  968.6,    2.7,   98.7,    0.58,   -1.70,    0.0,   -0.2
00:08:10,  968.7,    2.7,   98.8,    0.57,   -1.40,    0.0,   -0.2
00:08:15,  968.7,    2.7,   98.7,    0.41,   -1.94,    0.0,   -0.2
00:08:20,  968.7,    2.7,   98.8,   -0.05,   -2.75,    0.0,   -0.2
00:08:25,  968.7,    2.7,   98.7,   -0.51,   -2.44,    0.5,   -0.2
00:08:30,  968.6,    2.7,   98.8,   -0.33,   -3.18,    0.0,   -0.2
00:08:35,  968.7,    2.7,   98.8,    0.05,   -2.73,    0.0,   -0.2
00:08:40,  968.7,    2.7,   98.8,    0.79,   -2.31,    0.0,   -0.2
00:08:45,  968.7,    2.7,   98.8,    0.35,   -2.46,    0.0,   -0.2
00:08:50,  968.7,    2.7,   98.9,    0.84,   -1.97,    0.0,   -0.2
00:08:55,  968.7,    2.7,   98.8,    0.38,   -2.14,    0.0,   -0.2
00:09:00,  968.7,    2.7,   98.9,    0.23,   -2.85,    0.0,   -0.2
00:09:05,  968.7,    2.7,   98.9,    0.74,   -2.38,    0.0,   -0.2
00:09:10,  968.6,    2.7,   98.9,    0.55,   -2.65,    0.0,   -0.2
00:09:15,  968.7,    2.7,   98.9,   -0.75,   -2.79,    0.0,   -0.2
00:09:20,  968.7,    2.7,   98.9,    0.45,   -2.50,    0.0,   -0.2
00:09:25,  968.7,    2.7,   98.9,    0.82,   -2.03,    0.0,   -0.2
00:09:30,  968.7,    2.7,   98.9,    0.93,   -1.67,    0.0,   -0.2
00:09:35,  968.6,    2.7,   98.9,    0.54,   -1.89,    0.0,   -0.2
00:09:40,  968.7,    2.6,   98.9,    0.59,   -1.73,    0.0,   -0.2
00:09:45,  968.7,    2.7,   98.9,   -0.34,   -1.76,    0.0,   -0.2
00:09:50,  968.7,    2.7,   98.9,   -0.16,   -1.57,    0.0,   -0.2
00:09:55,  968.6,    2.7,   98.9,    0.15,   -0.94,    0.0,   -0.2
00:10:00,  968.6,    2.7,   99.0,    0.18,   -1.26,    0.0,   -0.2
00:10:05,  968.6,    2.7,   99.0,   -0.07,   -0.78,    0.0,   -0.4
00:10:10,  968.7,    2.7,   99.0,    0.16,   -0.78,    0.0,   -0.4
00:10:15,  968.7,    2.7,   99.0,    1.08,   -2.13,    0.0,   -0.6
00:10:20,  968.7,    2.7,   99.0,    0.97,   -2.84,    0.0,   -0.6
00:10:25,  968.6,    2.7,   99.0,    0.93,   -2.56,    0.0,   -0.6
00:10:30,  968.7,    2.7,   99.0,    1.33,   -2.06,    0.0,   -0.6
00:10:35,  968.6,    2.7,   99.1,    1.02,   -1.83,    0.0,   -0.6
00:10:40,  968.6,    2.7,   99.1,    0.14,   -2.47,    0.0,   -0.6
00:10:45,  968.7,    2.7,   99.1,   -0.10,   -2.75,    0.0,   -0.6
00:10:50,  968.7,    2.7,   99.1,    0.12,   -2.15,    0.0,   -0.6
00:10:55,  968.6,    2.7,   99.1,    1.71,   -1.99,    0.0,   -0.6
00:11:00,  968.6,    2.7,   99.1,    1.25,   -2.58,    0.0,   -0.6
00:11:05,  968.7,    2.7,   99.1,    0.81,   -2.38,    0.0,   -0.4
00:11:10,  968.6,    2.7,   99.1,    0.28,   -1.96,    0.0,   -0.2
00:11:15,  968.6,    2.7,   99.1,    0.09,   -1.57,    0.0,   -0.4
00:11:20,  968.7,    2.6,   99.1,    0.28,   -2.73,    0.0,   -0.6
00:11:25,  968.6,    2.7,   99.1,    0.56,   -3.12,    0.0,   -0.6
00:11:30,  968.6,    2.7,   99.1,    0.47,   -3.28,    0.0,   -0.4
00:11:35,  968.6,    2.7,   99.1,   -0.06,   -3.02,    0.0,   -0.2
00:11:40,  968.6,    2.7,   99.1,    0.49,   -2.70,    0.0,   -0.2
00:11:45,  968.6,    2.7,   99.1,    0.26,   -2.51,    0.0,   -0.2
00:11:50,  968.7,    2.7,   99.1,    0.23,   -2.14,    0.0,   -0.4
00:11:55,  968.7,    2.7,   99.2,    1.26,   -2.04,    0.0,   -0.2
00:12:00,  968.6,    2.7,   99.1,    0.75,   -2.59,    0.0,   -0.2
00:12:05,  968.6,    2.7,   99.1,    0.64,   -2.39,    0.0,   -0.6
00:12:10,  968.7,    2.7,   99.1,    0.48,   -2.99,    0.0,   -0.6
00:12:15,  968.6,    2.7,   99.2,    0.54,   -3.02,    0.0,   -0.2
00:12:20,  968.7,    2.7,   99.1,    0.48,   -2.97,    0.0,   -0.4
00:12:25,  968.7,    2.7,   99.2,    0.61,   -2.92,    0.0,   -0.4
00:12:30,  968.6,    2.7,   99.1,    1.21,   -2.40,    0.0,   -0.6
00:12:35,  968.6,    2.7,   99.1,    1.03,   -2.53,    0.0,   -0.6
00:12:40,  968.6,    2.7,   99.1,    1.24,   -2.76,    0.0,   -0.2
00:12:45,  968.6,    2.7,   99.2,    1.51,   -2.25,    0.0,   -0.6
00:12:50,  968.6,    2.7,   99.1,    0.48,   -1.79,    0.0,   -0.2
00:12:55,  968.6,    2.7,   99.2,    0.23,   -1.46,    0.0,   -0.2
00:13:00,  968.7,    2.7,   99.1,    0.71,   -2.09,    0.0,   -0.4
00:13:05,  968.6,    2.7,   99.2,    0.51,   -1.92,    0.0,   -0.2
00:13:10,  968.6,    2.7,   99.1,    0.40,   -1.74,    0.0,   -0.2
00:13:15,  968.6,    2.7,   99.1,    0.54,   -1.73,    0.0,   -0.4
00:13:20,  968.7,    2.7,   99.1,    0.51,   -1.78,    0.0,   -0.2
00:13:25,  968.6,    2.7,   99.1,   -0.31,   -1.47,    0.0,   -0.2
00:13:30,  968.6,    2.7,   99.1,    0.35,   -1.99,    0.0,   -0.4
00:13:35,  968.7,    2.7,   99.1,   -0.17,   -1.98,    0.0,   -0.4
00:13:40,  968.6,    2.7,   99.0,    0.12,   -2.15,    0.0,   -0.6
00:13:45,  968.7,    2.7,   99.1,   -0.13,   -1.96,    0.0,   -0.2
00:13:50,  968.7,    2.7,   99.0,   -0.44,   -2.36,    0.0,   -0.6
00:13:55,  968.7,    2.7,   99.0,   -0.43,   -1.49,    0.0,   -0.2
00:14:00,  968.6,    2.7,   98.9,   -0.20,   -0.98,    0.0,   -0.6
00:14:05,  968.7,    2.7,   99.0,   -0.21,   -0.91,    0.0,   -0.4
00:14:10,  968.6,    2.7,   98.9,    0.02,   -0.79,    0.0,   -0.2
00:14:15,  968.6,    2.7,   98.9,    0.08,   -0.79,    0.0,   -0.2
00:14:20,  968.7,    2.6,   98.9,   -0.18,   -0.77,    0.0,   -0.2
00:14:25,  968.6,    2.7,   98.9,   -0.08,   -0.95,    0.0,   -0.4
00:14:30,  968.6,    2.7,   98.9,   -0.02,   -1.26,    0.0,   -0.4
00:14:35,  968.6,    2.7,   98.9,   -0.07,   -0.79,    0.0,   -0.2
00:14:40,  968.7,    2.7,   98.9,    0.14,   -0.96,    0.0,   -0.4
00:14:45,  968.6,    2.7,   99.0,   -0.13,   -1.51,    0.0,   -0.4
00:14:50,  968.6,    2.7,   99.0,    0.29,   -1.28,    0.0,   -0.4
00:14:55,  968.6,    2.7,   98.9,    0.27,   -1.26,    0.0,   -0.4
00:15:00,  968.7,    2.7,   98.9,    0.13,   -1.28,    0.0,   -0.2
00:15:05,  968.7,    2.7,   99.0,    1.36,   -2.04,    0.0,   -0.2
00:15:10,  968.6,    2.7,   99.0,    1.13,   -1.69,    0.0,   -0.2
00:15:15,  968.6,    2.7,   99.0,    0.68,   -1.33,    0.0,   -0.2
00:15:20,  968.6,    2.7,   99.0,    0.79,   -1.96,    0.0,   -0.2
00:15:25,  968.6,    2.7,   98.9,    1.21,   -2.39,    0.0,   -0.2
00:15:30,  968.6,    2.7,   99.0,    1.13,   -2.65,    0.0,   -0.2
00:15:35,  968.7,    2.7,   99.0,    1.28,   -1.54,    0.0,   -0.2
00:15:40,  968.7,    2.7,   99.0,    0.67,   -2.51,    0.0,   -0.2
00:15:45,  968.6,    2.7,   98.9,    0.34,   -3.20,    0.0,   -0.2
00:15:50,  968.6,    2.7,   99.0,   -0.45,   -2.13,    0.0,   -0.2
00:15:55,  968.6,    2.7,   99.0,   -0.44,   -1.93,    0.0,   -0.2
00:16:00,  968.6,    2.7,   99.0,   -0.20,   -1.89,    0.0,   -0.2
00:16:05,  968.6,    2.7,   98.9,   -0.38,   -1.84,    0.0,   -0.2
00:16:10,  968.7,    2.7,   99.0,   -0.93,   -1.75,    0.0,   -0.2
00:16:15,  968.6,    2.7,   98.9,   -1.10,   -1.08,    0.0,   -0.2
00:16:20,  968.6,    2.7,   98.9,   -0.86,   -1.33,    0.0,   -0.2
00:16:25,  968.6,    2.7,   98.8,   -0.35,   -0.85,    0.0,   -0.2
00:16:30,  968.6,    2.7,   98.9,   -0.02,   -0.94,    0.0,   -0.2
00:16:35,  968.6,    2.7,   98.8,   -0.41,   -1.77,    0.0,   -0.2
00:16:40,  968.6,    2.6,   98.9,    0.12,   -2.20,    0.0,   -0.2
00:16:45,  968.6,    2.7,   98.8,   -0.16,   -1.49,    0.0,   -0.2
00:16:50,  968.6,    2.7,   98.9,    0.29,   -1.81,    0.0,   -0.2
00:16:55,  968.6,    2.7,   98.8,   -0.52,   -1.80,    0.0,   -0.2
00:17:00,  968.6,    2.7,   98.9,   -0.19,   -2.20,    0.0,   -0.2
00:17:05,  968.6,    2.7,   98.9,   -0.86,   -2.55,    0.0,   -0.2
00:17:10,  968.6,    2.7,   99.0,   -0.60,   -2.09,    0.0,   -0.2
00:17:15,  968.6,    2.7,   99.0,   -0.45,   -1.97,    0.0,   -0.2
00:17:20,  968.6,    2.7,   99.1,   -0.67,   -1.65,    0.0,   -0.2
00:17:25,  968.6,    2.7,   99.0,   -0.48,   -2.12,    0.0,   -0.2
00:17:30,  968.6,    2.7,   99.1,   -0.07,   -2.02,    0.0,   -0.2
00:17:35,  968.6,    2.7,   99.1,   -0.96,   -0.82,    0.0,   -0.2
00:17:40,  968.6,    2.6,   99.1,    0.13,   -1.51,    0.0,   -0.2
00:17:45,  968.6,    2.6,   99.1,    0.55,   -1.52,    0.0,   -0.2
00:17:50,  968.6,    2.6,   99.1,    0.32,   -1.18,    0.0,   -0.2
00:17:55,  968.6,    2.7,   99.1,    0.43,   -1.19,    0.0,   -0.2
00:18:00,  968.6,    2.6,   99.1,    0.78,   -1.40,    0.0,   -0.2
00:18:05,  968.6,    2.6,   99.0,    0.73,   -0.46,    0.0,   -0.2
00:18:10,  968.6,    2.6,   99.1,    0.59,   -0.69,    0.0,   -0.2
00:18:15,  968.6,    2.6,   99.0,    0.60,   -0.50,    0.0,   -0.2
00:18:20,  968.6,    2.7,   99.1,    0.73,   -0.40,    0.0,   -0.2
00:18:25,  968.6,    2.7,   99.1,    1.18,   -0.95,    0.0,   -0.2
00:18:30,  968.6,    2.7,   99.0,    0.68,   -0.67,    0.0,   -0.2
00:18:35,  968.6,    2.6,   99.0,    0.31,   -0.70,    0.0,   -0.2
00:18:40,  968.6,    2.6,   99.0,    0.46,   -0.10,    0.0,   -0.2
00:18:45,  968.6,    2.6,   99.0,   -0.02,   -0.31,    0.0,   -0.2
00:18:50,  968.6,    2.7,   99.0,    0.13,   -0.60,    0.0,   -0.2
00:18:55,  968.6,    2.7,   99.0,    0.39,   -0.81,    0.0,   -0.2
00:19:00,  968.6,    2.7,   99.0,    0.21,   -0.73,    0.0,   -0.2
00:19:05,  968.6,    2.6,   99.0,    0.32,   -1.53,    0.0,   -0.2
00:19:10,  968.6,    2.7,   99.0,    0.96,   -2.26,    0.0,   -0.2
00:19:15,  968.6,    2.7,   99.0,    1.27,   -1.75,    0.0,   -0.2
00:19:20,  968.6,    2.6,   99.0,    0.93,   -2.56,    0.0,   -0.2
00:19:25,  968.6,    2.7,   99.0,    1.08,   -3.00,    0.0,   -0.2
00:19:30,  968.6,    2.6,   98.9,    0.47,   -2.62,    0.0,   -0.2
00:19:35,  968.6,    2.6,   98.9,    0.74,   -2.77,    0.0,   -0.2
00:19:40,  968.6,    2.6,   98.8,    1.03,   -3.02,    0.0,   -0.2
00:19:45,  968.6,    2.6,   98.9,    1.03,   -2.28,    0.0,   -0.2
00:19:50,  968.6,    2.6,   98.8,    0.89,   -2.49,    0.0,   -0.2
00:19:55,  968.6,    2.6,   98.8,    0.98,   -1.93,    0.0,   -0.2
00:20:00,  968.6,    2.6,   98.7,    1.18,   -1.83,    0.0,   -0.2
00:20:05,  968.6,    2.6,   98.8,    0.90,   -1.78,    0.0,   -0.2
00:20:10,  968.6,    2.6,   98.6,    0.67,   -2.31,    0.0,   -0.2
00:20:15,  968.6,    2.6,   98.7,    0.72,   -2.11,    0.0,   -0.2
00:20:20,  968.6,    2.6,   98.7,    0.84,   -2.33,    0.0,   -0.2
00:20:25,  968.6,    2.6,   98.7,    0.21,   -2.42,    0.0,   -0.2
00:20:30,  968.6,    2.6,   98.6,    1.36,   -2.34,    0.0,   -0.2
00:20:35,  968.6,    2.6,   98.7,    1.35,   -2.19,    0.0,   -0.2
00:20:40,  968.6,    2.6,   98.6,    1.28,   -1.76,    0.0,   -0.2
00:20:45,  968.6,    2.6,   98.7,    0.69,   -1.63,    0.0,   -0.2
00:20:50,  968.6,    2.6,   98.6,    1.19,   -1.38,    0.0,   -0.2
00:20:55,  968.6,    2.6,   98.7,    1.12,   -1.02,    0.0,   -0.2
00:21:00,  968.6,    2.6,   98.6,    0.58,   -1.13,    0.0,   -0.2
00:21:05,  968.6,    2.6,   98.7,    0.42,   -0.86,    0.0,   -0.2
00:21:10,  968.6,    2.6,   98.6,    0.46,   -0.84,    0.0,   -0.2
00:21:15,  968.6,    2.6,   98.7,    0.64,   -1.16,    0.0,   -0.2
00:21:20,  968.6,    2.6,   98.6,    0.36,   -1.18,    0.0,   -0.2
00:21:25,  968.6,    2.6,   98.7,    0.28,   -0.89,    0.0,   -0.2
00:21:30,  968.6,    2.6,   98.7,    0.09,   -0.91,    0.0,   -0.2
00:21:35,  968.6,    2.6,   98.8,    0.41,   -0.84,    0.0,   -0.2
00:21:40,  968.6,    2.6,   98.7,    0.05,   -0.93,    0.0,   -0.2
00:21:45,  968.6,    2.6,   98.8,    0.36,   -1.35,    0.0,   -0.2
00:21:50,  968.6,    2.6,   98.8,    0.25,   -1.78,    0.0,   -0.2
00:21:55,  968.6,    2.6,   98.9,    0.53,   -1.69,    0.0,   -0.2
00:22:00,  968.6,    2.6,   98.9,    0.26,   -1.84,    0.0,   -0.2
00:22:05,  968.6,    2.6,   98.9,    0.23,   -1.47,    0.0,   -0.2
00:22:10,  968.6,    2.6,   98.9,    0.10,   -1.80,    0.0,   -0.2
00:22:15,  968.6,    2.6,   98.9,   -0.41,   -1.44,    0.0,   -0.2
00:22:20,  968.5,    2.6,   98.9,    0.32,   -1.52,    0.0,   -0.2
00:22:25,  968.6,    2.6,   98.9,    0.25,   -1.73,    0.0,   -0.2
00:22:30,  968.6,    2.6,   98.9,    0.95,   -1.15,    0.0,   -0.2
00:22:35,  968.6,    2.6,   98.9,    0.87,   -1.57,    0.0,   -0.2
00:22:40,  968.6,    2.6,   98.9,    1.06,   -1.64,    0.0,   -0.2
00:22:45,  968.6,    2.6,   98.9,    1.26,   -1.30,    0.0,   -0.2
00:22:50,  968.6,    2.6,   98.9,    0.96,   -1.32,    0.0,   -0.2
00:22:55,  968.5,    2.6,   98.9,    0.11,   -1.27,    0.0,   -0.2
00:23:00,  968.6,    2.6,   98.9,    0.68,   -1.41,    0.0,   -0.2
00:23:05,  968.6,    2.6,   98.9,    0.70,   -1.38,    0.0,   -0.2
00:23:10,  968.5,    2.6,   98.8,    0.59,   -1.38,    0.0,   -0.2
00:23:15,  968.5,    2.6,   98.8,    0.63,   -1.09,    0.0,   -0.2
00:23:20,  968.5,    2.6,   98.8,    0.43,   -1.01,    0.0,   -0.2
00:23:25,  968.5,    2.6,   98.9,    0.15,   -1.07,    0.0,   -0.2
00:23:30,  968.6,    2.6,   98.8,    0.27,   -1.50,    0.0,   -0.2
00:23:35,  968.6,    2.6,   98.8,   -0.06,   -1.52,    0.0,   -0.2
00:23:40,  968.5,    2.6,   98.8,   -0.04,   -1.27,    0.0,   -0.2
00:23:45,  968.5,    2.6,   98.8,    0.42,   -0.86,    0.0,   -0.2
00:23:50,  968.5,    2.6,   98.7,    0.07,   -1.26,    0.0,   -0.2
00:23:55,  968.5,    2.6,   98.6,   -0.05,   -1.50,    0.0,   -0.2
00:24:00,  968.5,    2.6,   98.6,    0.03,   -1.50,    0.0,   -0.2
00:24:05,  968.5,    2.6,   98.6,   -0.20,   -1.27,    0.0,   -0.2
00:24:10,  968.6,    2.6,   98.5,   -0.18,   -1.78,    0.0,   -0.2
00:24:15,  968.5,    2.6,   98.5,   -0.07,   -1.06,    0.0,   -0.2
00:24:20,  968.5,    2.6,   98.5,    0.08,   -0.98,    0.0,   -0.2
00:24:25,  968.5,    2.6,   98.4,    0.66,   -0.41,    0.0,   -0.2
00:24:30,  968.5,    2.6,   98.4,    0.40,   -0.30,    0.0,   -0.2
00:24:35,  968.5,    2.5,   98.4,    0.47,   -0.11,    0.0,   -0.2
00:24:40,  968.5,    2.5,   98.4,    0.21,   -0.21,    0.0,   -0.2
00:24:45,  968.5,    2.6,   98.4,   -0.02,   -0.08,    0.0,   -0.2
00:24:50,  968.5,    2.6,   98.5,   -0.26,   -0.15,    0.0,   -0.2
00:24:55,  968.5,    2.5,   98.5,    0.23,   -0.42,    0.0,   -0.2
00:25:00,  968.5,    2.6,   98.6,    0.50,   -1.39,    0.0,   -0.2
00:25:05,  968.6,    2.5,   98.5,    0.37,   -1.77,    0.0,   -0.2
00:25:10,  968.5,    2.5,   98.6,    0.91,   -1.79,    0.0,   -0.2
00:25:15,  968.6,    2.5,   98.6,    0.84,   -2.32,    0.0,   -0.2
00:25:20,  968.6,    2.6,   98.6,    0.14,   -2.43,    0.0,   -0.2
00:25:25,  968.5,    2.5,   98.6,    0.46,   -2.53,    0.0,   -0.2
00:25:30,  968.5,    2.6,   98.6,    0.69,   -2.99,    0.0,   -0.2
00:25:35,  968.5,    2.5,   98.6,    0.90,   -3.08,    0.0,   -0.2
00:25:40,  968.5,    2.5,   98.6,    0.79,   -2.93,    0.0,   -0.2
00:25:45,  968.5,    2.5,   98.6,    0.91,   -2.92,    0.0,   -0.2
00:25:50,  968.5,    2.6,   98.7,    0.53,   -2.96,    0.0,   -0.2
00:25:55,  968.5,    2.6,   98.6,    0.80,   -2.55,    0.0,   -0.2
00:26:00,  968.5,    2.6,   98.7,    0.92,   -2.26,    0.0,   -0.2
00:26:05,  968.5,    2.6,   98.7,    0.64,   -2.35,    0.0,   -0.2
00:26:10,  968.5,    2.6,   98.7,    0.39,   -2.12,    0.0,   -0.2
00:26:15,  968.5,    2.5,   98.7,    0.48,   -2.10,    0.0,   -0.2
00:26:20,  968.5,    2.5,   98.7,    0.56,   -1.92,    0.0,   -0.2
00:26:25,  968.5,    2.5,   98.7,    0.87,   -1.56,    0.0,   -0.2
00:26:30,  968.5,    2.5,   98.7,    0.36,   -1.17,    0.0,   -0.2
00:26:35,  968.5,    2.5,   98.6,   -0.64,   -1.16,    0.0,   -0.2
00:26:40,  968.5,    2.5,   98.7,   -0.02,   -0.97,    0.0,   -0.2
00:26:45,  968.5,    2.5,   98.6,   -0.29,   -0.92,    0.0,   -0.2
00:26:50,  968.5,    2.5,   98.6,    0.16,   -0.90,    0.0,   -0.2
00:26:55,  968.5,    2.5,   98.6,   -0.12,   -1.52,    0.0,   -0.2
00:27:00,  968.5,    2.5,   98.6,   -0.24,   -1.30,    0.0,   -0.2
00:27:05,  968.5,    2.5,   98.5,   -0.44,   -1.95,    0.0,   -0.2
00:27:10,  968.5,    2.5,   98.6,   -0.50,   -1.74,    0.0,   -0.2
00:27:15,  968.5,    2.5,   98.5,   -0.46,   -1.45,    0.0,   -0.2
00:27:20,  968.5,    2.5,   98.6,   -0.25,   -1.54,    0.0,   -0.2
00:27:25,  968.5,    2.5,   98.5,    0.28,   -1.23,    0.0,   -0.2
00:27:30,  968.4,    2.5,   98.6,   -0.39,   -1.16,    0.0,   -0.2
00:27:35,  968.5,    2.5,   98.5,    0.18,   -1.30,    0.0,   -0.2
00:27:40,  968.5,    2.5,   98.6,    0.17,   -0.95,    0.0,   -0.2
00:27:45,  968.5,    2.5,   98.5,    0.32,   -1.53,    0.0,   -0.2
00:27:50,  968.5,    2.5,   98.5,   -0.77,   -2.04,    0.5,   -0.2
00:27:55,  968.5,    2.5,   98.5,   -0.42,   -1.47,    0.0,   -0.2
00:28:00,  968.5,    2.5,   98.5,    0.13,   -1.52,    0.0,   -0.2
00:28:05,  968.5,    2.5,   98.4,   -0.02,   -1.27,    0.0,   -0.2
00:28:10,  968.4,    2.5,   98.4,   -0.93,   -1.77,    0.0,   -0.2
00:28:15,  968.5,    2.5,   98.3,   -0.27,   -1.96,    0.0,   -0.2
00:28:20,  968.5,    2.5,   98.4,    0.34,   -2.12,    0.0,   -0.2
00:28:25,  968.4,    2.5,   98.3,    0.17,   -1.99,    0.0,   -0.2
00:28:30,  968.5,    2.5,   98.3,   -0.12,   -1.79,    0.0,   -0.2
00:28:35,  968.4,    2.5,   98.3,   -0.13,   -2.02,    0.0,   -0.2
00:28:40,  968.4,    2.5,   98.4,   -0.13,   -2.02,    0.0,   -0.2
00:28:45,  968.5,    2.5,   98.3,   -0.50,   -2.68,    0.0,   -0.2
00:28:50,  968.5,    2.5,   98.4,   -0.21,   -2.49,    0.0,   -0.2
00:28:55,  968.4,    2.5,   98.4,   -0.09,   -2.71,    0.0,   -0.2
00:29:00,  968.5,    2.5,   98.5,   -0.26,   -3.08,    0.0,   -0.2
00:29:05,  968.4,    2.5,   98.5,    0.45,   -3.17,    0.0,   -0.2
00:29:10,  968.5,    2.5,   98.5,   -0.64,   -2.39,    0.0,   -0.2
00:29:15,  968.4,    2.5,   98.5,   -0.61,   -2.95,    0.0,   -0.2
00:29:20,  968.5,    2.5,   98.5,   -0.94,   -1.95,    0.0,   -0.2
00:29:25,  968.5,    2.5,   98.5,   -0.92,   -2.22,    0.0,   -0.2
00:29:30,  968.4,    2.5,   98.6,    0.20,   -1.90,    0.0,   -0.2
00:29:35,  968.4,    2.5,   98.6,   -0.58,   -1.70,    0.0,   -0.2
00:29:40,  968.4,    2.5,   98.6,   -0.60,   -1.86,    0.0,   -0.2
00:29:45,  968.4,    2.5,   98.7,   -0.55,   -1.92,    0.0,   -0.2
00:29:50,  968.4,    2.5,   98.6,   -0.90,   -1.62,    0.0,   -0.2