2016/03/11, +9, 136.10,  34.85, 385
00:00:00,  973.0,    1.4,   86.9,    0.89,   -0.87,    0.0,   -0.8
00:00:05,  972.9,    1.4,   86.8,    0.57,   -0.74,    0.0,   -0.8
00:00:10,  973.0,    1.4,   86.8,    0.08,   -1.25,    0.0,   -0.8
00:00:15,  973.0,    1.4,   86.8,    0.30,   -1.44,    0.0,   -0.8
00:00:20,  973.1,    1.4,   86.8,   -0.04,   -1.06,    0.0,   -0.8
00:00:25,  973.0,    1.4,   86.8,    0.02,   -1.04,    0.0,   -1.0
00:00:30,  973.1,    1.4,   86.9,    0.19,   -0.92,    0.0,   -1.0
00:00:35,  973.0,    1.4,   86.8,    0.82,   -0.30,    0.0,   -1.0
00:00:40,  973.1,    1.4,   86.9,    0.92,   -0.29,    0.0,   -1.0
00:00:45,  973.1,    1.4,   86.8,    0.69,   -0.51,    0.0,   -1.0
00:00:50,  973.1,    1.4,   86.9,    1.27,   -0.77,    0.0,   -1.0
00:00:55,  973.0,    1.4,   86.9,    1.16,   -0.27,    0.0,   -1.0
00:01:00,  973.1,    1.4,   86.8,    1.06,   -0.39,    0.0,   -1.0
00:01:05,  973.0,    1.4,   86.8,    1.08,   -0.60,    0.0,   -0.8
00:01:10,  973.0,    1.4,   86.8,    0.79,   -0.44,    0.0,   -0.8
00:01:15,  973.1,    1.4,   86.8,    0.63,   -1.06,    0.0,   -0.8
00:01:20,  973.0,    1.4,   86.9,    1.06,   -1.03,    0.0,   -0.8
00:01:25,  973.0,    1.4,   86.9,    0.87,   -0.88,    0.0,   -0.8
00:01:30,  973.0,    1.4,   86.8,    0.40,   -0.62,    0.0,   -0.8
00:01:35,  973.0,    1.4,   86.8,    0.63,   -0.70,    0.0,   -0.8
00:01:40,  973.1,    1.4,   86.8,    0.66,   -0.67,    0.0,   -0.8
00:01:45,  973.0,    1.4,   86.9,    0.37,   -0.80,    0.0,   -0.8
00:01:50,  973.0,    1.4,   86.7,    0.37,   -0.69,    0.0,   -0.8
00:01:55,  973.0,    1.4,   86.8,    1.02,   -0.67,    0.0,   -0.8
00:02:00,  973.0,    1.4,   86.8,    0.98,   -1.18,    0.0,   -0.8
00:02:05,  973.0,    1.4,   86.8,    1.29,   -0.75,    0.0,   -0.8
00:02:10,  973.0,    1.4,   86.8,    1.66,   -0.83,    0.0,   -0.8
00:02:15,  973.1,    1.4,   86.8,    1.32,   -0.68,    0.0,   -0.8
00:02:20,  973.0,    1.4,   86.8,    1.32,   -0.66,    0.0,   -0.8
00:02:25,  973.1,    1.5,   86.7,    1.56,   -0.80,    0.0,   -0.8
00:02:30,  973.1,    1.4,   86.7,    1.31,   -0.80,    0.0,   -0.8
00:02:35,  973.0,    1.4,   86.8,    1.35,   -0.61,    0.0,   -0.8
00:02:40,  973.0,    1.5,   86.8,    1.32,   -0.57,    0.0,   -0.8
00:02:45,  973.0,    1.5,   86.8,    1.32,   -0.66,    0.0,   -0.8
00:02:50,  973.0,    1.4,   86.7,    1.05,   -0.77,    0.0,   -0.8
00:02:55,  973.0,    1.5,   86.8,    1.27,   -0.75,    0.0,   -0.8
00:03:00,  973.0,    1.5,   86.8,    1.12,   -0.51,    0.0,   -0.8
00:03:05,  973.0,    1.5,   86.7,    1.39,   -0.31,    0.0,   -0.8
00:03:10,  973.0,    1.5,   86.7,    1.41,   -0.44,    0.0,   -0.8
00:03:15,  973.0,    1.5,   86.8,    1.08,   -0.60,    0.0,   -0.8
00:03:20,  973.0,    1.5,   86.8,    1.20,   -0.55,    0.0,   -0.8
00:03:25,  973.0,    1.5,   86.8,    1.09,   -0.50,    0.0,   -0.8
00:03:30,  973.0,    1.5,   86.8,    0.89,   -0.58,    0.0,   -0.8
00:03:35,  973.0,    1.5,   86.8,    1.10,   -0.57,    0.0,   -0.8
00:03:40,  973.1,    1.5,   86.8,    1.15,   -0.47,    0.0,   -0.8
00:03:45,  973.0,    1.5,   86.8,    1.15,   -0.47,    0.0,   -1.0
00:03:50,  973.0,    1.5,   86.8,    1.19,   -0.48,    0.0,   -0.8
00:03:55,  973.0,    1.5,   86.8,    1.15,   -0.64,    0.0,   -0.8
00:04:00,  973.0,    1.5,   86.8,    1.05,   -0.54,    0.0,   -0.8
00:04:05,  973.0,    1.5,   86.8,    1.13,   -0.51,    0.0,   -0.8
00:04:10,  973.0,    1.5,   86.8,    1.17,   -0.93,    0.0,   -0.8
00:04:15,  973.0,    1.5,   86.8,    1.35,   -1.18,    0.0,   -0.8
00:04:20,  973.0,    1.5,   86.8,    1.39,   -1.02,    0.0,   -0.8
00:04:25,  973.0,    1.5,   86.8,    1.53,   -0.89,    0.0,   -1.0
00:04:30,  973.0,    1.5,   86.8,    1.61,   -0.73,    0.0,   -1.0
00:04:35,  973.0,    1.5,   86.8,    1.34,   -0.75,    0.0,   -0.8
00:04:40,  973.0,    1.5,   86.8,    1.29,   -0.84,    0.0,   -1.0
00:04:45,  973.0,    1.5,   86.8,    1.57,   -0.96,    0.0,   -1.0
00:04:50,  973.0,    1.5,   86.8,    1.27,   -0.86,    0.0,   -1.0
00:04:55,  973.0,    1.5,   86.8,    1.38,   -0.56,    0.0,   -1.0
00:05:00,  973.0,    1.5,   86.8,    1.32,   -0.81,    0.0,   -1.0
00:05:05,  973.0,    1.5,   86.7,    1.43,   -0.41,    0.0,   -1.0
00:05:10,  973.0,    1.5,   86.9,    1.27,   -0.74,    0.0,   -1.0
00:05:15,  973.0,    1.5,   86.8,    1.51,   -0.88,    0.0,   -1.0
00:05:20,  973.0,    1.5,   86.8,    1.59,   -0.89,    0.0,   -1.0
00:05:25,  973.0,    1.5,   86.7,    1.28,   -1.20,    0.0,   -1.0
00:05:30,  972.9,    1.5,   86.8,    1.68,   -1.02,    0.0,   -1.0
00:05:35,  973.0,    1.5,   86.8,    1.75,   -0.89,    0.0,   -1.0
00:05:40,  973.0,    1.5,   86.8,    1.49,   -1.09,    0.0,   -1.0
00:05:45,  973.0,    1.5,   86.9,    1.37,   -0.40,    0.0,   -1.0
00:05:50,  973.0,    1.5,   86.8,    1.26,   -0.77,    0.0,   -1.0
00:05:55,  973.0,    1.5,   86.8,    1.62,   -0.73,    0.0,   -1.0
00:06:00,  973.0,    1.5,   86.8,    1.84,   -0.79,    0.0,   -1.0
00:06:05,  973.0,    1.5,   86.8,    1.54,   -0.86,    0.0,   -1.0
00:06:10,  973.0,    1.5,   86.8,    1.54,   -0.90,    0.0,   -1.0
00:06:15,  973.0,    1.5,   86.8,    1.36,   -0.70,    0.0,   -1.0
00:06:20,  973.0,    1.5,   86.8,    1.61,   -0.73,    0.0,   -1.0
00:06:25,  973.0,    1.5,   86.8,    1.60,   -0.80,    0.0,   -1.0
00:06:30,  973.0,    1.5,   86.8,    1.68,   -0.76,    0.0,   -1.0
00:06:35,  972.9,    1.5,   86.8,    1.34,   -0.61,    0.0,   -1.0
00:06:40,  973.0,    1.5,   86.8,    1.35,   -0.61,    0.0,   -1.0
00:06:45,  973.0,    1.5,   86.9,    1.06,   -0.54,    0.0,   -1.0
00:06:50,  973.1,    1.5,   86.9,    1.27,   -0.74,    0.0,   -1.0
00:06:55,  973.0,    1.5,   86.8,    1.06,   -0.54,    0.0,   -1.0
00:07:00,  972.9,    1.5,   86.9,    1.14,   -0.67,    0.0,   -1.0
00:07:05,  973.0,    1.5,   86.8,    1.14,   -0.47,    0.0,   -1.0
00:07:10,  973.0,    1.5,   86.8,    0.96,   -0.34,    0.0,   -1.0
00:07:15,  973.0,    1.5,   86.9,    1.11,   -0.65,    0.0,   -1.0
00:07:20,  973.0,    1.6,   86.8,    1.12,   -0.51,    0.0,   -1.0
00:07:25,  973.0,    1.6,   86.9,    1.05,   -0.64,    0.0,   -1.0
00:07:30,  973.0,    1.6,   86.8,    1.14,   -0.57,    0.0,   -1.0
00:07:35,  973.0,    1.6,   86.8,    0.84,   -0.43,    0.0,   -1.0
00:07:40,  972.9,    1.6,   86.8,    1.12,   -0.48,    0.0,   -1.0
00:07:45,  973.0,    1.5,   86.8,    1.23,   -0.43,    0.0,   -1.0
00:07:50,  972.9,    1.6,   86.8,    1.13,   -0.51,    0.0,   -1.0
00:07:55,  972.9,    1.5,   86.8,    1.36,   -0.55,    0.0,   -1.0
00:08:00,  973.0,    1.6,   86.9,    1.39,   -0.49,    0.0,   -1.0
00:08:05,  972.9,    1.6,   86.9,    1.35,   -0.55,    0.0,   -1.0
00:08:10,  973.0,    1.6,   86.8,    0.82,   -0.35,    0.0,   -1.0
00:08:15,  973.0,    1.5,   86.8,    1.13,   -0.65,    0.0,   -1.0
00:08:20,  972.9,    1.6,   86.8,    1.16,   -0.59,    0.0,   -1.0
00:08:25,  972.9,    1.6,   86.8,    0.92,   -0.42,    0.0,   -1.0
00:08:30,  973.0,    1.6,   86.8,    1.21,   -0.49,    0.0,   -1.0
00:08:35,  972.8,    1.6,   86.8,    1.15,   -0.47,    0.0,   -1.0
00:08:40,  972.9,    1.6,   86.8,    1.41,   -0.44,    0.0,   -1.0
00:08:45,  972.9,    1.6,   86.9,    1.50,   -0.38,    0.0,   -1.0
00:08:50,  972.9,    1.6,   86.9,    1.41,   -0.50,    0.0,   -1.0
00:08:55,  972.9,    1.6,   86.8,    1.33,   -0.66,    0.0,   -1.0
00:09:00,  973.0,    1.6,   86.8,    1.45,   -0.26,    0.0,   -1.0
00:09:05,  972.8,    1.6,   86.8,    1.47,   -0.46,    0.0,   -1.0
00:09:10,  973.0,    1.6,   86.8,    1.37,   -0.49,    0.0,   -1.0
00:09:15,  972.9,    1.6,   86.9,    1.29,   -0.58,    0.0,   -1.0
00:09:20,  973.0,    1.6,   86.9,    1.33,   -0.39,    0.0,   -1.0
00:09:25,  972.9,    1.6,   86.8,    1.75,   -0.54,    0.0,   -1.0
00:09:30,  972.9,    1.6,   86.9,    1.68,   -0.42,    0.0,   -1.0
00:09:35,  972.9,    1.6,   86.9,    1.61,   -0.73,    0.0,   -1.0
00:09:40,  972.9,    1.6,   86.8,    1.43,   -0.42,    0.0,   -1.0
00:09:45,  972.9,    1.6,   86.8,    1.75,   -0.29,    0.0,   -1.0
00:09:50,  972.9,    1.6,   86.8,    1.44,   -0.59,    0.0,   -1.0
00:09:55,  972.9,    1.6,   86.8,    1.73,   -0.61,    0.0,   -1.0
00:10:00,  972.9,    1.6,   86.8,    1.73,   -0.43,    0.0,   -1.0
00:10:05,  972.9,    1.6,   86.8,    1.72,   -0.40,    0.0,   -1.0
00:10:10,  972.9,    1.6,   86.9,    1.73,   -0.43,    0.0,   -1.0
00:10:15,  972.9,    1.6,   86.9,    1.74,   -0.79,    0.0,   -1.0
00:10:20,  972.9,    1.6,   86.8,    1.87,   -0.59,    0.0,   -1.0
00:10:25,  972.9,    1.6,   86.8,    2.02,   -0.73,    0.0,   -1.0
00:10:30,  972.9,    1.6,   86.9,    1.92,   -0.87,    0.0,   -1.0
00:10:35,  972.9,    1.6,   86.8,    1.87,   -0.76,    0.0,   -1.0
00:10:40,  972.9,    1.6,   86.8,    1.95,   -0.88,    0.0,   -1.0
00:10:45,  972.9,    1.6,   86.8,    2.00,   -0.72,    0.0,   -1.0
00:10:50,  972.9,    1.6,   86.9,    1.76,   -0.72,    0.0,   -1.0
00:10:55,  972.9,    1.6,   86.8,    1.90,   -0.86,    0.0,   -1.0
00:11:00,  973.0,    1.6,   86.8,    1.99,   -0.81,    0.0,   -1.0
00:11:05,  972.9,    1.6,   86.8,    1.70,   -0.85,    0.0,   -1.0
00:11:10,  972.9,    1.6,   86.8,    1.75,   -0.89,    0.0,   -1.0
00:11:15,  972.9,    1.6,   86.8,    1.80,   -0.78,    0.0,   -1.0
00:11:20,  973.0,    1.6,   86.9,    1.78,   -0.72,    0.0,   -1.0
00:11:25,  973.0,    1.6,   86.8,    1.79,   -0.81,    0.0,   -1.0
00:11:30,  972.9,    1.6,   86.9,    1.66,   -0.75,    0.0,   -1.0
00:11:35,  973.0,    1.6,   86.9,    1.76,   -0.62,    0.0,   -1.0
00:11:40,  972.9,    1.6,   86.8,    1.58,   -0.71,    0.0,   -1.0
00:11:45,  973.0,    1.6,   86.9,    1.60,   -0.69,    0.0,   -1.0
00:11:50,  972.9,    1.6,   86.9,    1.67,   -0.61,    0.0,   -1.0
00:11:55,  973.0,    1.6,   86.8,    1.76,   -0.51,    0.0,   -1.0
00:12:00,  973.0,    1.6,   86.9,    1.83,   -0.66,    0.0,   -1.0
00:12:05,  972.9,    1.6,   86.8,    2.02,   -0.82,    0.0,   -1.0
00:12:10,  973.0,    1.6,   86.9,    1.53,   -0.93,    0.0,   -1.0
00:12:15,  973.0,    1.6,   86.9,    1.53,   -0.89,    0.0,   -1.0
00:12:20,  973.0,    1.6,   86.9,    1.71,   -0.86,    0.0,   -1.0
00:12:25,  973.0,    1.5,   86.9,    1.57,   -1.16,    0.0,   -1.0
00:12:30,  973.0,    1.6,   86.9,    1.71,   -0.96,    0.0,   -1.0
00:12:35,  972.9,    1.5,   86.9,    1.89,   -0.43,    0.0,   -1.2
00:12:40,  972.9,    1.5,   86.9,    1.55,   -0.87,    0.0,   -1.0
00:12:45,  972.9,    1.6,   86.9,    1.73,   -1.05,    0.0,   -1.0
00:12:50,  973.0,    1.5,   86.8,    1.83,   -0.79,    0.0,   -1.0
00:12:55,  972.9,    1.6,   86.8,    1.58,   -0.79,    0.0,   -1.0
00:13:00,  973.0,    1.5,   86.8,    1.86,   -0.92,    0.0,   -1.0
00:13:05,  972.9,    1.5,   86.8,    1.59,   -1.38,    0.0,   -1.0
00:13:10,  973.0,    1.5,   86.9,    1.80,   -0.78,    0.0,   -1.0
00:13:15,  972.9,    1.5,   86.9,    1.82,   -0.82,    0.0,   -1.0
00:13:20,  972.9,    1.5,   86.8,    1.72,   -1.16,    0.0,   -1.2
00:13:25,  973.0,    1.5,   86.8,    1.63,   -1.06,    0.0,   -1.2
00:13:30,  973.0,    1.5,   86.8,    1.71,   -0.96,    0.0,   -1.2
00:13:35,  972.9,    1.5,   86.8,    1.73,   -0.78,    0.0,   -1.2
00:13:40,  973.0,    1.5,   86.7,    1.71,   -1.00,    0.0,   -1.2
00:13:45,  972.9,    1.5,   86.8,    1.65,   -1.07,    0.0,   -1.2
00:13:50,  973.0,    1.5,   86.8,    1.75,   -0.87,    0.0,   -1.2
00:13:55,  973.0,    1.5,   86.8,    1.71,   -1.00,    0.0,   -1.2
00:14:00,  972.9,    1.5,   86.8,    1.83,   -1.08,    0.0,   -1.2
00:14:05,  973.0,    1.5,   86.8,    1.87,   -0.96,    0.0,   -1.2
00:14:10,  972.9,    1.5,   86.8,    1.74,   -0.89,    0.0,   -1.2
00:14:15,  972.9,    1.6,   86.8,    1.58,   -0.81,    0.0,   -1.4
00:14:20,  972.9,    1.5,   86.8,    1.52,   -0.88,    0.0,   -1.2
00:14:25,  972.9,    1.6,   86.8,    1.55,   -0.87,    0.0,   -1.4
00:14:30,  972.9,    1.5,   86.8,    1.36,   -0.48,    0.0,   -1.2
00:14:35,  972.9,    1.5,   86.8,    1.20,   -0.38,    0.0,   -1.4
00:14:40,  972.8,    1.6,   86.9,    1.19,   -0.54,    0.0,   -1.4
00:14:45,  972.9,    1.6,   86.8,    0.89,   -0.07,    0.0,   -1.4
00:14:50,  972.9,    1.6,   86.8,    0.71,   -0.52,    0.0,   -1.4
00:14:55,  972.9,    1.6,   86.8,    0.91,   -0.53,    0.0,   -1.4
00:15:00,  972.8,    1.6,   86.8,    1.04,   -0.61,    0.0,   -1.4
00:15:05,  972.9,    1.6,   86.8,    0.75,   -0.55,    0.0,   -1.4
00:15:10,  972.8,    1.6,   86.8,    1.20,   -0.27,    0.0,   -1.4
00:15:15,  972.9,    1.6,   86.8,    1.33,   -0.14,    0.0,   -1.4
00:15:20,  972.8,    1.6,   86.9,    1.19,    0.12,    0.0,   -1.4
00:15:25,  972.8,    1.6,   86.8,    1.80,   -0.33,    0.0,   -1.4
00:15:30,  972.8,    1.6,   86.8,    1.95,   -0.32,    0.0,   -1.4
00:15:35,  972.9,    1.6,   86.9,    1.45,   -0.33,    0.0,   -1.4
00:15:40,  972.8,    1.6,   86.8,    1.72,   -0.40,    0.0,   -1.6
00:15:45,  972.8,    1.6,   86.8,    1.73,   -0.38,    0.0,   -1.6
00:15:50,  972.8,    1.6,   86.8,    1.38,   -0.70,    0.0,   -1.6
00:15:55,  972.9,    1.6,   86.9,    1.04,   -0.64,    0.0,   -1.6
00:16:00,  972.9,    1.6,   86.8,    0.46,   -0.82,    0.0,   -1.6
00:16:05,  972.9,    1.6,   86.8,    0.73,   -0.58,    0.0,   -1.6
00:16:10,  972.8,    1.6,   86.8,    0.86,   -0.87,    0.0,   -1.6
00:16:15,  972.9,    1.6,   86.8,    0.66,   -0.58,    0.0,   -1.4
00:16:20,  972.9,    1.6,   86.8,    0.63,   -0.61,    0.0,   -1.6
00:16:25,  972.8,    1.6,   86.7,    0.71,   -0.62,    0.0,   -1.4
00:16:30,  972.8,    1.6,   86.8,    0.75,   -0.97,    0.0,   -1.4
00:16:35,  972.9,    1.6,   86.8,    0.90,   -1.18,    0.0,   -1.4
00:16:40,  972.8,    1.6,   86.7,    0.82,   -1.07,    0.0,   -1.4
00:16:45,  972.8,    1.6,   86.7,    0.99,   -1.10,    0.0,   -1.4
00:16:50,  972.8,    1.6,   86.8,    0.86,   -0.87,    0.0,   -1.4
00:16:55,  972.9,    1.6,   86.8,    0.91,   -0.85,    0.0,   -1.4
00:17:00,  972.8,    1.6,   86.7,    0.94,   -0.82,    0.0,   -1.4
00:17:05,  972.8,    1.6,   86.7,    0.95,   -0.48,    0.0,   -1.4
00:17:10,  972.8,    1.6,   86.7,    1.04,   -0.76,    0.0,   -1.6
00:17:15,  972.8,    1.6,   86.7,    1.25,   -0.76,    0.0,   -1.6
00:17:20,  972.8,    1.6,   86.7,    1.15,   -0.91,    0.0,   -1.6
00:17:25,  972.8,    1.6,   86.8,    1.46,   -1.07,    0.0,   -1.6
00:17:30,  972.9,    1.6,   86.7,    1.50,   -0.92,    0.0,   -1.6
00:17:35,  972.8,    1.6,   86.7,    1.67,   -0.76,    0.0,   -1.4
00:17:40,  972.8,    1.6,   86.7,    1.33,   -0.66,    0.0,   -1.4
00:17:45,  972.8,    1.6,   86.7,    1.49,   -0.91,    0.0,   -1.4
00:17:50,  972.8,    1.6,   86.6,    1.35,   -0.69,    0.0,   -1.4
00:17:55,  972.9,    1.6,   86.6,    1.08,   -0.61,    0.0,   -1.4
00:18:00,  972.9,    1.6,   86.6,    1.39,   -0.60,    0.0,   -1.4
00:18:05,  972.8,    1.6,   86.6,    1.41,   -0.44,    0.0,   -1.4
00:18:10,  972.9,    1.6,   86.6,    1.39,   -0.50,    0.0,   -1.6
00:18:15,  972.8,    1.6,   86.6,    1.51,   -0.33,    0.0,   -1.6
00:18:20,  972.8,    1.6,   86.6,    1.18,   -0.30,    0.0,   -1.6
00:18:25,  972.8,    1.6,   86.6,    1.31,   -0.29,    0.0,   -1.6
00:18:30,  972.8,    1.6,   86.6,    1.34,   -0.49,    0.0,   -1.6
00:18:35,  972.9,    1.6,   86.6,    1.26,   -0.73,    0.0,   -1.6
00:18:40,  972.8,    1.6,   86.6,    1.46,   -0.18,    0.0,   -1.6
00:18:45,  972.8,    1.6,   86.5,    1.20,   -0.07,    0.0,   -1.6
00:18:50,  972.8,    1.6,   86.5,    1.27,   -0.32,    0.0,   -1.6
00:18:55,  972.9,    1.6,   86.5,    0.83,   -0.41,    0.0,   -1.6
00:19:00,  972.8,    1.6,   86.5,    0.87,   -0.35,    0.0,   -1.6
00:19:05,  972.8,    1.6,   86.5,    1.50,   -0.35,    0.0,   -1.6
00:19:10,  972.8,    1.6,   86.5,    1.36,   -0.42,    0.0,   -1.6
00:19:15,  972.8,    1.6,   86.5,    1.84,   -0.65,    0.0,   -1.6
00:19:20,  972.8,    1.6,   86.5,    1.64,   -0.70,    0.0,   -1.6
00:19:25,  972.9,    1.6,   86.5,    1.94,   -0.12,    0.0,   -1.6
00:19:30,  972.8,    1.6,   86.5,    1.79,   -0.77,    0.0,   -1.6
00:19:35,  972.8,    1.6,   86.5,    2.06,   -0.84,    0.0,   -1.6
00:19:40,  972.9,    1.6,   86.4,    1.78,   -0.73,    0.0,   -1.6
00:19:45,  972.8,    1.6,   86.5,    1.84,   -0.67,    0.0,   -1.6
00:19:50,  972.8,    1.6,   86.5,    1.70,   -0.50,    0.0,   -1.6
00:19:55,  972.8,    1.6,   86.5,    1.61,   -0.73,    0.0,   -1.6
00:20:00,  972.8,    1.6,   86.5,    1.68,   -0.59,    0.0,   -1.6
00:20:05,  972.8,    1.6,   86.4,    1.74,   -0.54,    0.0,   -1.6
00:20:10,  972.8,    1.6,   86.5,    1.67,   -0.59,    0.0,   -1.6
00:20:15,  972.8,    1.6,   86.4,    1.88,   -0.30,    0.0,   -1.6
00:20:20,  972.8,    1.6,   86.5,    1.84,   -0.67,    0.0,   -1.6
00:20:25,  972.8,    1.6,   86.4,    1.67,   -0.72,    0.0,   -1.6
00:20:30,  972.8,    1.6,   86.4,    1.97,   -0.50,    0.0,   -1.6
00:20:35,  972.9,    1.6,   86.5,    1.92,   -0.42,    0.0,   -1.6
00:20:40,  972.8,    1.6,   86.4,    2.03,   -0.63,    0.0,   -1.6
00:20:45,  972.8,    1.6,   86.4,    1.79,   -0.77,    0.0,   -1.4
00:20:50,  972.8,    1.6,   86.4,    2.08,   -1.16,    0.0,   -1.6
00:20:55,  972.8,    1.6,   86.4,    1.64,   -0.74,    0.0,   -1.4
00:21:00,  972.9,    1.6,   86.4,    1.36,   -0.55,    0.0,   -1.4
00:21:05,  972.8,    1.6,   86.4,    1.51,   -0.92,    0.0,   -1.4
00:21:10,  972.9,    1.6,   86.4,    1.27,   -1.23,    0.0,   -1.4
00:21:15,  972.9,    1.6,   86.3,    1.43,   -1.05,    0.0,   -1.4
00:21:20,  972.8,    1.6,   86.4,    1.60,   -0.89,    0.0,   -1.4
00:21:25,  972.8,    1.6,   86.4,    1.44,   -0.32,    0.0,   -1.4
00:21:30,  972.8,    1.6,   86.4,    1.33,   -0.54,    0.0,   -1.4
00:21:35,  972.9,    1.6,   86.3,    1.18,   -0.34,    0.0,   -1.4
00:21:40,  972.9,    1.6,   86.4,    1.35,   -0.61,    0.0,   -1.4
00:21:45,  972.8,    1.6,   86.3,    1.41,   -0.64,    0.0,   -1.2
00:21:50,  972.9,    1.6,   86.3,    1.48,   -0.43,    0.0,   -1.4
00:21:55,  972.9,    1.6,   86.4,    1.11,   -0.34,    0.0,   -1.2
00:22:00,  972.9,    1.6,   86.3,    1.09,   -0.80,    0.0,   -1.4
00:22:05,  972.9,    1.6,   86.4,    1.52,   -0.85,    0.0,   -1.4
00:22:10,  972.9,    1.6,   86.4,    1.19,   -0.60,    0.0,   -1.4
00:22:15,  972.8,    1.6,   86.4,    0.85,   -0.50,    0.0,   -1.4
00:22:20,  972.9,    1.6,   86.3,    1.83,   -0.65,    0.0,   -1.4
00:22:25,  972.9,    1.6,   86.3,    1.78,   -0.77,    0.0,   -1.2
00:22:30,  972.8,    1.6,   86.3,    1.42,   -0.58,    0.0,   -1.2
00:22:35,  972.9,    1.6,   86.3,    1.53,   -0.89,    0.0,   -1.2
00:22:40,  972.8,    1.6,   86.4,    1.61,   -0.90,    0.0,   -1.2
00:22:45,  972.9,    1.6,   86.3,    1.68,   -0.76,    0.0,   -1.2
00:22:50,  972.9,    1.6,   86.4,    1.86,   -0.80,    0.0,   -1.2
00:22:55,  972.8,    1.6,   86.3,    1.44,   -0.51,    0.0,   -1.2
00:23:00,  972.9,    1.5,   86.3,    1.44,   -0.53,    0.0,   -1.2
00:23:05,  972.9,    1.6,   86.3,    1.70,   -0.53,    0.0,   -1.2
00:23:10,  972.9,    1.6,   86.3,    1.65,   -0.67,    0.0,   -1.4
00:23:15,  972.9,    1.6,   86.3,    1.29,   -0.79,    0.0,   -1.4
00:23:20,  972.9,    1.6,   86.4,    1.38,   -0.60,    0.0,   -1.2
00:23:25,  972.9,    1.5,   86.4,    1.97,   -0.44,    0.0,   -1.2
00:23:30,  972.9,    1.5,   86.4,    1.43,   -0.36,    0.0,   -1.2
00:23:35,  972.8,    1.5,   86.3,    1.78,   -0.07,    0.0,   -1.2
00:23:40,  972.9,    1.5,   86.4,    2.42,   -0.19,    0.0,   -1.2
00:23:45,  972.9,    1.5,   86.3,    2.13,   -0.22,    0.0,   -1.2
00:23:50,  972.9,    1.5,   86.3,    2.06,   -0.22,    0.0,   -1.2
00:23:55,  972.8,    1.5,   86.3,    1.92,   -0.42,    0.0,   -1.2
00:24:00,  972.9,    1.5,   86.3,    1.24,   -0.05,    0.0,   -1.2
00:24:05,  972.9,    1.5,   86.3,    0.92,   -0.15,    0.0,   -1.2
00:24:10,  972.9,    1.5,   86.4,    1.43,   -0.32,    0.0,   -1.2
00:24:15,  972.9,    1.5,   86.3,    1.41,   -0.44,    0.0,   -1.4
00:24:20,  972.8,    1.5,   86.3,    1.42,   -0.15,    0.0,   -1.4
00:24:25,  972.9,    1.5,   86.3,    1.43,   -0.36,    0.0,   -1.4
00:24:30,  972.8,    1.5,   86.2,    1.32,   -0.57,    0.0,   -1.4
00:24:35,  972.8,    1.5,   86.3,    1.39,   -0.51,    0.0,   -1.4
00:24:40,  972.9,    1.5,   86.4,    1.41,   -0.44,    0.0,   -1.4
00:24:45,  972.8,    1.5,   86.2,    1.91,   -0.42,    0.0,   -1.4
00:24:50,  972.8,    1.5,   86.3,    2.07,   -0.48,    0.0,   -1.4
00:24:55,  972.9,    1.5,   86.2,    2.04,   -0.59,    0.0,   -1.4
00:25:00,  972.9,    1.5,   86.3,    1.71,   -0.28,    0.0,   -1.4
00:25:05,  972.8,    1.5,   86.3,    1.71,   -0.61,    0.0,   -1.4
00:25:10,  972.9,    1.5,   86.2,    1.81,   -0.40,    0.0,   -1.4
00:25:15,  972.8,    1.5,   86.3,    1.78,    0.01,    0.0,   -1.4
00:25:20,  972.8,    1.5,   86.4,    1.86,    0.01,    0.0,   -1.4
00:25:25,  972.9,    1.5,   86.3,    1.94,   -0.45,    0.0,   -1.4
00:25:30,  972.8,    1.5,   86.3,    1.84,   -0.67,    0.0,   -1.4
00:25:35,  972.8,    1.5,   86.2,    1.90,   -0.48,    0.0,   -1.4
00:25:40,  972.8,    1.5,   86.3,    2.32,   -0.54,    0.0,   -1.4
00:25:45,  972.9,    1.5,   86.2,    2.30,   -0.58,    0.0,   -1.4
00:25:50,  972.9,    1.5,   86.3,    2.38,   -0.43,    0.0,   -1.4
00:25:55,  972.9,    1.5,   86.3,    2.34,   -0.38,    0.0,   -1.4
00:26:00,  972.8,    1.5,   86.2,    2.13,   -0.39,    0.0,   -1.4
00:26:05,  972.8,    1.5,   86.3,    1.73,   -0.87,    0.0,   -1.4
00:26:10,  972.8,    1.5,   86.3,    1.34,   -1.17,    0.0,   -1.4
00:26:15,  972.8,    1.4,   86.3,    1.61,   -1.18,    0.0,   -1.4
00:26:20,  972.9,    1.5,   86.2,    1.27,   -0.75,    0.0,   -1.4
00:26:25,  972.9,    1.5,   86.3,    1.36,   -0.48,    0.0,   -1.4
00:26:30,  972.8,    1.5,   86.3,    1.39,   -0.60,    0.0,   -1.4
00:26:35,  972.8,    1.4,   86.2,    1.47,    0.10,    0.0,   -1.4
00:26:40,  972.8,    1.4,   86.2,    1.19,   -0.30,    0.0,   -1.4
00:26:45,  972.8,    1.4,   86.2,    0.92,   -0.34,    0.0,   -1.4
00:26:50,  972.8,    1.4,   86.3,    1.56,   -0.28,    0.0,   -1.4
00:26:55,  972.9,    1.4,   86.2,    1.63,   -0.70,    0.0,   -1.4
00:27:00,  972.8,    1.4,   86.2,    1.55,   -0.87,    0.0,   -1.4
00:27:05,  972.8,    1.4,   86.1,    1.36,   -0.62,    0.0,   -1.4
00:27:10,  972.9,    1.4,   86.2,    1.63,   -0.70,    0.0,   -1.4
00:27:15,  972.8,    1.4,   86.1,    1.63,   -0.70,    0.0,   -1.4
00:27:20,  972.8,    1.4,   86.1,    1.62,   -0.57,    0.0,   -1.4
00:27:25,  972.8,    1.4,   86.1,    1.90,   -0.48,    0.0,   -1.4
00:27:30,  972.8,    1.4,   86.0,    1.47,   -0.15,    0.0,   -1.4
00:27:35,  972.8,    1.5,   86.1,    1.86,   -0.20,    0.0,   -1.2
00:27:40,  972.9,    1.4,   86.1,    1.47,    0.10,    0.0,   -1.2
00:27:45,  972.8,    1.4,   86.1,    1.82,    0.27,    0.0,   -1.2
00:27:50,  972.9,    1.4,   86.0,    2.05,   -0.16,    0.0,   -1.2
00:27:55,  972.8,    1.4,   86.1,    1.95,   -0.11,    0.0,   -1.2
00:28:00,  972.8,    1.4,   86.0,    1.41,    0.21,    0.0,   -1.2
00:28:05,  972.8,    1.4,   86.0,    1.76,   -0.14,    0.0,   -1.2
00:28:10,  972.9,    1.4,   86.1,    1.02,    0.26,    0.0,   -1.2
00:28:15,  972.8,    1.4,   86.1,    1.00,   -0.23,    0.0,   -1.2
00:28:20,  972.8,    1.4,   86.0,    1.99,   -0.58,    0.0,   -1.2
00:28:25,  972.9,    1.4,   86.1,    1.92,   -0.42,    0.0,   -1.2
00:28:30,  972.9,    1.4,   86.0,    1.99,   -0.62,    0.0,   -1.2
00:28:35,  972.9,    1.4,   86.0,    2.00,   -0.62,    0.0,   -1.2
00:28:40,  972.8,    1.5,   86.0,    2.05,   -0.64,    0.0,   -1.2
00:28:45,  972.8,    1.4,   85.9,    1.50,   -0.35,    0.0,   -1.2
00:28:50,  972.8,    1.5,   85.9,    1.70,   -0.40,    0.0,   -1.0
00:28:55,  972.9,    1.5,   85.9,    1.82,   -0.74,    0.0,   -1.0
00:29:00,  972.8,    1.4,   85.9,    1.85,   -0.66,    0.0,   -1.0
00:29:05,  972.8,    1.5,   85.8,    1.75,   -0.89,    0.0,   -1.0
00:29:10,  972.9,    1.5,   85.8,    2.01,   -0.71,    0.0,   -1.0
00:29:15,  972.8,    1.4,   85.9,    1.70,   -0.49,    0.0,   -1.2
00:29:20,  972.9,    1.4,   85.8,    1.39,   -0.49,    0.0,   -1.2
00:29:25,  972.8,    1.5,   85.9,    1.78,   -0.52,    0.0,   -1.0
00:29:30,  972.8,    1.5,   85.8,    1.17,   -0.27,    0.0,   -1.0
00:29:35,  972.9,    1.5,   85.8,    1.71,   -0.40,    0.0,   -1.0
00:29:40,  972.8,    1.4,   85.8,    1.35,   -0.59,    0.0,   -1.0