                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/07/11 00:00,   38.8,  999.0,   40.4,   32.0,  999.0,  999.0,  999.0,   46.0,   40.5,  999.0,   41.2,  999.0,  999.0,  999.0,   36.2,  999.0,  999.0,   28.9,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 00:10,   36.5,   48.2,   40.7,   29.2,   29.8,  999.0,  999.0,  999.0,   44.3,   39.3,   40.8,   37.6,   26.8,   32.1,   33.2,  999.0,  999.0,   27.6,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 00:20,   39.8,   49.1,   42.3,   28.8,  999.0,  999.0,   56.6,  999.0,  999.0,   39.7,   39.9,   37.8,   27.5,   29.1,   36.1,  999.0,  999.0,   25.8,   32.9,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 00:30,   43.1,   49.1,   44.6,   27.8,   45.6,   56.8,  999.0,   62.0,   52.6,   37.9,   43.0,   32.6,   26.7,   27.0,  999.0,   19.5,  999.0,   28.1,  999.0,   22.6,  999.0,  999.0,  999.0,   20.5,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 00:40,   45.1,   49.1,   42.1,   27.5,   41.0,   52.3,   46.1,   60.9,   60.5,   43.8,   43.5,   31.3,   29.7,   24.5,   23.9,   19.0,   34.0,   25.0,   24.8,  999.0,   24.9,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 00:50,   42.2,   46.3,   36.2,   28.5,   35.9,   52.3,   41.1,   59.8,   59.0,   46.0,   43.8,   33.5,   29.9,   29.3,   20.8,   16.7,   31.7,   28.8,   23.1,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 01:00,   41.2,   42.1,  999.0,   31.1,   36.7,   55.7,   42.9,   49.0,   56.7,   55.5,   42.0,   40.8,   28.2,   28.6,   21.2,  999.0,   26.6,   28.0,   26.0,  999.0,  999.0,  999.0,   22.7,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 01:10,   37.6,   42.9,   36.3,   32.7,   32.3,   57.4,   44.0,   46.0,   55.7,   50.4,   42.1,   35.9,   28.8,   27.2,   19.0,   16.7,   22.4,  999.0,   34.4,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 01:20,   35.6,   41.6,   32.6,   31.2,   28.9,   51.8,   48.9,   42.1,   56.3,   49.3,   42.6,   38.0,   29.9,  999.0,   23.7,  999.0,   23.5,   28.8,   27.3,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 01:30,   36.6,   38.6,   31.0,   31.9,   30.8,   52.9,   51.6,   44.9,   53.9,   47.3,   45.3,   33.0,   32.9,   26.9,   17.8,  999.0,   25.1,   15.4,   22.6,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 01:40,   36.7,   40.8,   33.9,   33.7,   32.6,   45.9,   50.7,   35.9,   51.8,   45.8,  999.0,   31.2,   32.7,   29.5,   19.3,  999.0,   17.5,   15.8,   21.6,   14.8,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 01:50,   42.1,   36.2,   38.2,   36.0,   33.9,   46.2,   48.4,  999.0,   47.8,   40.3,  999.0,   30.2,   31.7,   34.5,   27.3,   23.5,   22.3,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 02:00,   39.6,   35.1,   38.4,   39.7,   34.6,   46.6,   48.4,   35.7,   44.1,   38.0,   34.0,   31.0,   32.2,   36.4,   35.2,   20.8,   20.8,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 02:10,   42.4,   33.3,   41.5,   41.5,   35.6,   46.0,   49.0,  999.0,   47.0,   43.6,   34.8,   33.9,   31.2,   35.4,   34.2,   21.8,   21.1,  999.0,   19.3,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 02:20,   42.4,   31.5,   35.4,   42.1,   30.9,   42.9,   49.6,   38.3,   37.2,   43.0,   31.9,   32.8,   29.7,   34.4,   29.6,   22.2,   18.7,  999.0,   21.4,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 02:30,   43.9,   39.5,   42.4,   36.0,   30.5,   40.0,   47.5,   46.2,  999.0,   39.0,  999.0,   31.9,   28.6,   30.7,   23.8,   19.6,   25.9,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 02:40,   43.3,   36.5,   38.4,   36.2,   27.7,   43.8,   47.9,   47.1,  999.0,   45.5,   33.2,   31.3,   26.8,   32.3,   23.3,   19.4,   21.1,  999.0,   18.1,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 02:50,   44.8,   36.2,   34.3,   33.3,   29.5,   33.2,   49.6,   50.2,   48.9,   49.5,   31.9,   33.7,   28.2,   28.7,   21.0,  999.0,   22.5,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 03:00,   43.5,   39.0,   32.4,   35.0,   29.5,   37.9,   50.1,   57.4,   49.4,  999.0,   29.8,   29.8,   27.3,   24.0,   25.7,   19.9,   23.8,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 03:10,   41.7,   38.6,   34.8,   34.2,   28.0,   29.6,   43.2,   45.5,   44.0,   47.8,   29.2,   31.1,   25.5,   27.9,   25.2,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 03:20,   42.3,   38.7,   35.5,   29.0,   32.2,   26.2,   36.1,   42.9,   46.6,   48.6,   26.4,   27.9,   25.3,   16.9,   22.7,   18.2,   16.7,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 03:30,   41.4,   39.0,   36.7,   27.6,   32.3,   26.8,   35.4,   40.6,   38.4,   43.0,   24.8,   28.3,   26.6,   17.3,   23.2,   19.9,   24.3,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 03:40,   47.9,   41.2,   32.7,   26.8,   26.5,   29.7,   33.2,   41.4,  999.0,   41.9,   22.1,   29.1,   25.3,  999.0,   22.7,  999.0,   25.6,   13.6,   25.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 03:50,   49.0,   41.8,   32.6,   34.0,   32.2,   28.8,   34.4,   28.5,  999.0,  999.0,   28.4,   26.0,   24.7,   24.0,   17.6,   18.0,   26.2,   17.2,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 04:00,   50.0,   40.4,   32.1,  999.0,   37.1,  999.0,  999.0,  999.0,  999.0,   49.7,   31.3,   33.3,   26.2,   22.2,   22.0,  999.0,   28.6,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 04:10,   52.5,   53.9,   35.7,   42.5,   36.4,   26.4,   29.4,   23.8,   30.7,   50.5,  999.0,   33.3,   24.8,   23.6,   23.8,   17.6,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 04:20,   54.1,   48.5,   32.8,  999.0,   34.0,   28.7,   31.9,   27.8,   33.9,   42.1,  999.0,   32.5,   23.2,   18.6,   21.2,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 04:30,   52.8,   48.8,   34.3,   45.7,   38.4,   32.0,   24.5,   20.9,   27.5,   41.8,   47.1,   31.9,   22.7,   19.3,   24.3,   16.5,   19.8,   17.1,   15.5,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 04:40,   47.4,   45.7,   30.7,   38.3,   38.2,   29.0,   21.6,  999.0,   28.3,   35.9,  999.0,   23.6,   23.5,   17.7,   22.5,   16.8,   18.5,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 04:50,   47.0,   42.7,   31.2,   44.1,   38.0,  999.0,   23.3,   18.0,   26.1,   33.6,   39.3,   26.0,   25.7,   18.8,  999.0,  999.0,   15.7,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 05:00,   45.6,   41.8,  999.0,   43.8,   39.2,   28.4,   23.3,   20.6,   21.8,   40.6,   37.5,   27.2,   31.1,   19.6,   19.3,  999.0,   12.5,  999.0,  999.0,   23.1,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 05:10,   49.0,   41.5,   44.8,   48.3,   35.0,   26.9,   23.8,   20.4,  999.0,   41.7,   38.7,   27.7,   33.8,   25.4,   15.0,   21.1,   16.2,   17.0,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 05:20,   43.5,   37.9,   45.8,   51.3,   39.7,   28.5,   27.0,   22.9,   28.5,   41.7,   37.2,   36.4,   32.7,   19.4,   20.1,   20.1,   18.5,   18.3,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 05:30,   43.7,   41.6,   42.0,  999.0,   40.6,   31.1,   23.7,   25.6,   39.8,   37.9,   32.9,   38.5,   29.8,   22.2,   25.6,   22.3,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 05:40,   44.1,   38.9,   49.5,   54.0,   39.0,   24.7,   28.8,   29.3,   39.4,   36.8,   33.4,   33.4,   26.5,   21.3,  999.0,   18.7,   22.3,   20.9,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 05:50,   46.5,   41.9,   50.3,   52.0,   39.6,   29.9,   29.1,   35.9,   40.1,  999.0,   31.2,  999.0,   26.5,   19.0,   30.2,   31.0,   28.6,   20.8,   14.5,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 06:00,   45.6,   44.2,   44.3,  999.0,   37.1,   26.8,   35.9,   38.7,   44.5,   39.6,   29.0,   30.0,   26.5,   23.5,   29.2,   33.2,   22.3,  999.0,  999.0,   24.9,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 06:10,   44.9,   44.8,   48.9,   51.1,   34.0,   23.4,   33.9,   35.6,   42.3,   40.5,   32.7,   32.0,   26.3,   21.7,   26.7,   27.5,   16.6,  999.0,   18.8,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 06:20,   44.8,   48.2,   53.9,   49.1,   35.2,   23.0,   33.6,   35.9,   41.6,   43.0,   27.8,   34.7,   25.4,  999.0,   25.9,   23.3,   16.6,  999.0,   12.7,   17.7,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 06:30,   44.7,   49.2,   53.3,   42.5,   33.8,   30.0,   43.2,   33.0,   34.2,   41.4,   31.9,   31.5,   27.2,   21.2,   22.9,   23.1,   19.3,  999.0,  999.0,   15.1,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 06:40,   43.8,   43.0,   53.2,   41.3,   31.3,   44.0,   43.2,   35.3,   35.5,   42.4,   37.2,   27.9,   25.6,   20.9,   22.6,   20.8,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 06:50,   44.7,   41.2,   54.0,   38.5,   38.6,   46.2,   44.2,  999.0,  999.0,   42.4,   39.5,  999.0,   24.9,   20.8,   16.5,  999.0,   17.8,   20.9,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0
1999/07/11 07:00,   44.0,   38.1,   54.1,   37.1,   39.0,   42.4,   42.6,  999.0,   47.8,   42.2,   42.0,   28.2,   26.5,   28.4,   23.3,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 07:10,   44.8,   37.4,   54.8,   43.2,   36.0,   42.2,   42.4,   45.8,   45.8,   43.9,   40.5,   28.5,   22.5,   31.2,  999.0,   18.8,   16.4,  999.0,  999.0,  999.0,   20.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 07:20,   46.4,   39.9,   51.4,   42.8,   37.9,   42.7,   43.5,   44.4,   41.7,   45.6,   39.3,   36.4,   25.9,   28.1,   13.6,   16.8,   23.2,   21.7,   28.8,   21.6,   21.9,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 07:30,   46.7,   41.9,   47.9,   38.6,   39.4,   45.4,   43.1,   42.8,   39.8,   40.2,   40.2,   31.0,   26.9,   22.5,   20.4,   17.7,  999.0,   15.9,  999.0,   17.1,   21.6,   19.8,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 07:40,   46.1,   43.9,   46.5,   39.7,   36.6,   44.5,   43.7,   44.5,   42.9,   42.6,   40.0,   33.5,   25.3,   24.2,   22.9,   19.7,   11.5,   15.4,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 07:50,   47.4,   43.0,   43.2,   35.9,   38.3,   40.7,   43.6,   42.2,   40.7,   40.7,   36.0,   35.9,   22.7,   23.9,   17.8,   16.3,   16.8,  999.0,  999.0,  999.0,   16.1,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 08:00,   45.9,   41.8,   43.8,   32.7,   38.9,   38.9,   44.2,   44.9,   45.3,   39.5,   35.1,   35.9,   27.8,   24.9,   17.4,   19.4,   18.3,   12.3,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0
1999/07/11 08:10,   51.9,   42.3,   45.6,   35.3,   38.7,   44.6,   44.8,   46.0,   43.1,   38.8,   33.1,   38.0,   24.6,  999.0,  999.0,   18.3,   19.8,   20.6,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0
1999/07/11 08:20,   52.3,   42.1,   44.5,   42.3,   37.7,   42.9,   48.2,   46.4,   41.5,   39.8,  999.0,   38.2,   25.9,   25.0,   18.4,   19.6,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0
1999/07/11 08:30,   51.5,   44.6,   45.6,   43.0,   38.4,   42.5,   47.3,   43.5,   42.9,  999.0,   37.7,   33.4,  999.0,   18.7,   18.0,   18.5,   19.5,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 08:40,   50.9,   46.5,   46.5,   40.4,   36.2,   41.5,   47.3,   41.0,   40.9,   43.6,   34.6,   30.9,   23.7,   18.1,   16.6,   15.9,  999.0,   13.9,   13.8,  999.0,   15.5,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 08:50,   55.2,   47.5,   47.3,   41.0,   35.8,   42.5,   48.0,  999.0,   43.2,   41.4,   31.4,   31.7,   24.9,   22.7,   16.8,  999.0,   19.7,  999.0,   15.1,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0
1999/07/11 09:00,   51.7,   45.1,   44.3,   42.4,   37.0,   42.2,   38.6,   39.4,   44.2,   40.1,   30.4,   32.2,   26.0,   28.1,   16.3,   15.6,   17.8,   11.8,  999.0,   17.8,   15.9,   21.3,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 09:10,   50.0,   42.8,   39.5,   39.0,   35.9,   43.4,   40.9,   40.4,   44.4,   35.1,   26.1,   33.0,   28.3,   31.2,   18.1,   19.8,   17.9,   21.5,   21.9,  999.0,   14.6,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 09:20,   52.9,   42.8,   39.2,   37.7,   39.6,   49.2,   41.9,   39.5,   41.2,   35.3,   31.0,   34.0,   30.5,   30.5,   18.2,   21.6,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 09:30,   55.5,   42.7,   42.6,   40.1,   39.5,   46.3,   39.5,   40.4,   40.9,   37.7,   29.0,   29.6,   30.7,   32.4,   19.0,   18.0,   21.2,   19.1,   13.3,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6
1999/07/11 09:40,   54.2,   40.5,   38.3,   38.9,   38.3,   45.1,   36.6,   41.2,   40.8,   38.8,   29.4,   31.0,   36.0,   37.0,   20.4,   19.7,   20.1,  999.0,   11.9,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 09:50,   57.9,   42.5,   37.3,   40.4,   40.4,   45.8,   36.7,   43.5,   43.5,   36.0,   31.1,   32.0,   30.5,   34.4,   20.9,   21.7,   19.7,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 10:00,   54.6,   45.9,   43.3,   39.6,   42.5,   43.7,   36.6,   44.7,   40.8,   38.1,   36.9,   33.7,   29.3,   24.0,   20.8,   23.7,  999.0,   18.1,   18.6,  999.0,   19.9,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4
1999/07/11 10:10,   53.2,   49.1,   45.4,   41.1,   41.7,   44.4,   40.6,   43.3,   33.9,   39.7,   42.0,   35.5,   25.1,   23.8,   16.8,   17.3,   11.0,   20.9,   19.0,   15.2,   15.1,   20.4,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 10:20,   54.3,   51.4,   44.0,   42.3,   41.6,   42.1,   38.8,   47.0,   34.3,   45.2,   37.7,   30.2,   23.3,   24.2,   20.9,   21.1,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 10:30,   54.2,   48.3,   42.8,   37.1,   44.4,   41.4,   36.1,   42.0,   33.8,   45.6,   38.8,   31.6,   25.2,  999.0,   26.8,   19.1,   18.7,   16.4,  999.0,   18.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 10:40,   57.4,   49.5,   39.6,   39.0,   45.1,   44.6,   37.5,   39.7,   30.5,   31.2,   32.6,   41.7,   24.8,   23.0,   21.5,   19.7,   15.0,   17.1,   18.4,   21.5,  999.0,  999.0,  999.0,   16.2,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 10:50,   56.0,   52.7,   39.9,   35.5,   44.8,   43.3,   39.6,   38.2,   36.1,   28.3,   29.3,   38.8,   30.8,   20.5,   21.7,   20.4,  999.0,  999.0,   18.7,  999.0,  999.0,   13.4,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 11:00,   60.0,   52.4,   38.5,   38.0,   47.1,   42.1,   37.9,   36.3,   36.7,   29.7,   32.2,   36.9,   33.2,   27.1,   22.1,   21.2,  999.0,  999.0,   20.8,  999.0,  999.0,   22.7,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 11:10,   52.4,   52.0,   41.6,   40.2,   47.6,   41.2,   42.3,   34.3,   33.8,   34.2,   26.1,   45.5,   35.7,   32.0,   24.2,   23.0,   18.9,  999.0,   13.7,   20.2,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0
1999/07/11 11:20,   55.0,   54.9,   41.4,   42.9,   45.9,   38.0,   44.8,   36.9,   34.2,   27.4,   26.0,   40.9,   28.0,   28.7,   24.1,   22.2,  999.0,  999.0,  999.0,   19.4,  999.0,   22.0,  999.0,   12.3,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 11:30,   58.0,   53.0,   40.0,   38.5,   44.8,   38.4,   40.7,   33.5,   33.1,   23.6,   24.8,   38.8,   28.0,   26.8,   24.5,   22.2,   22.6,   14.8,   21.1,   21.5,   16.3,   18.6,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 11:40,   54.0,   58.5,   43.4,   36.2,   44.9,   38.4,   37.8,   35.8,   37.5,   28.1,   30.1,   31.6,   24.0,   28.1,   20.3,   17.8,   20.8,  999.0,  999.0,   18.0,  999.0,   15.3,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 11:50,   55.6,   59.6,   44.7,   38.2,   45.1,   36.1,   34.8,   36.3,   39.7,   29.2,   27.6,   32.5,   25.8,   32.4,   23.9,   24.3,   20.5,  999.0,  999.0,   16.9,  999.0,   18.6,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 12:00,   59.4,   60.2,   45.0,   39.7,   44.1,   38.6,   37.0,   32.0,   40.8,   31.1,   28.3,   29.9,   25.5,   32.7,   24.1,   18.7,   22.7,   19.1,  999.0,  999.0,  999.0,   18.9,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 12:10,   55.5,   58.1,   44.0,   39.7,   42.4,   38.3,   39.8,   34.0,   41.8,   30.6,   31.1,   36.3,   28.7,   32.7,   30.6,   20.3,   31.0,   18.7,  999.0,   21.9,   19.2,   19.3,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 12:20,   54.4,   59.1,   46.4,   40.7,   41.2,   39.1,   41.1,  999.0,   39.5,   30.5,   26.4,   35.7,   30.1,   34.9,   23.3,   18.5,   27.9,  999.0,   15.7,   18.1,   16.1,   18.4,   20.7,  999.0,   21.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0
1999/07/11 12:30,   53.6,   59.9,   45.9,   39.7,   42.3,   40.5,   39.6,   39.7,   39.9,   33.1,   27.3,   34.7,   36.3,   42.4,   28.2,   27.6,   26.0,   20.5,   18.6,   16.5,  999.0,   17.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 12:40,   53.5,   59.4,   47.5,   42.0,   44.1,   41.9,   36.1,   42.6,   40.5,  999.0,   28.7,   40.1,   39.3,   46.2,   38.3,   28.1,   23.1,   18.6,   19.3,   17.4,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 12:50,   51.9,   55.2,   52.0,   44.4,   50.7,   42.5,   36.8,   43.7,   37.5,   37.8,   33.1,   39.1,   48.1,   46.8,   40.6,   29.3,   31.0,   36.9,   19.0,   17.6,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2
1999/07/11 13:00,   49.8,   56.4,   50.1,   50.6,   47.8,   40.3,   34.6,   45.0,   37.8,   30.4,   34.1,   39.7,   47.5,   37.2,   45.2,   27.3,   34.5,   36.3,   20.1,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4
1999/07/11 13:10,   49.1,   50.7,   48.9,   47.8,   46.8,   38.1,   35.7,   46.1,   34.0,   30.9,   34.1,   32.3,   38.5,   30.7,  999.0,   29.8,   35.6,   35.7,   20.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 13:20,   48.3,   53.6,   54.4,   49.3,   48.6,   42.7,   40.0,   47.6,   41.9,   31.5,   34.0,   34.8,   32.9,   38.2,   44.1,   30.1,   34.4,   31.8,   17.9,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 13:30,   47.6,   52.3,   54.6,   51.0,   52.9,   43.2,   37.9,   46.7,   41.1,   33.1,   33.4,   29.0,   28.1,   39.5,   45.4,   45.7,   39.8,   35.5,  999.0,  999.0,   18.8,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 13:40,   44.7,   49.9,   56.0,   56.2,   48.4,   41.4,   40.8,   42.8,   44.1,   35.4,   31.1,   31.6,   33.9,   28.3,   49.7,   43.9,   44.6,   33.9,   18.5,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 13:50,   43.3,   45.6,   54.4,   57.1,   43.2,   33.6,   41.6,   43.2,   43.3,   32.8,   31.1,   28.8,   32.8,   34.0,   46.0,   47.4,   43.3,   30.2,   20.4,  999.0,  999.0,   21.2,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 14:00,   45.9,   44.2,   48.5,   55.3,   43.1,   32.9,   36.5,   44.2,   39.9,   32.9,   26.5,   35.4,   35.7,   24.1,   37.4,   46.3,   39.2,   32.8,   24.1,  999.0,  999.0,   23.5,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/11 14:10,   45.0,   38.8,   45.5,   47.4,   46.0,   38.1,   34.0,   41.3,   39.3,   37.8,   33.2,   35.6,   31.5,   29.6,   33.3,   34.1,   32.9,   29.4,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0