,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-07-24, 00:00:00,VALID,918.512,VALID,0,VALID,100,VALID,0.0509425,VALID,19.469,VALID,351,VALID,1.16315,
2004-07-24, 00:01:00,VALID,918.479,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4717,VALID,1,VALID,1.27096,
2004-07-24, 00:02:00,VALID,918.461,VALID,0,VALID,100,VALID,0.0169808,VALID,19.4755,VALID,356,VALID,1.62784,
2004-07-24, 00:03:00,VALID,918.45,VALID,0,VALID,100,VALID,0.0339617,VALID,19.4404,VALID,359,VALID,1.33854,
2004-07-24, 00:04:00,VALID,918.451,VALID,0.2,VALID,100,VALID,0.0679233,VALID,19.4173,VALID,4,VALID,1.23455,
2004-07-24, 00:05:00,VALID,918.438,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4372,VALID,9,VALID,1.76353,
2004-07-24, 00:06:00,VALID,918.422,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4047,VALID,8,VALID,2.30669,
2004-07-24, 00:07:00,VALID,918.445,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3883,VALID,349,VALID,1.65952,
2004-07-24, 00:08:00,VALID,918.45,VALID,0,VALID,100,VALID,0,VALID,19.3721,VALID,14,VALID,1.35938,
2004-07-24, 00:09:00,VALID,918.484,VALID,0,VALID,100,VALID,0.0339617,VALID,19.389,VALID,8,VALID,0.993963,
2004-07-24, 00:10:00,VALID,918.482,VALID,0,VALID,100,VALID,0.0679233,VALID,19.3915,VALID,5,VALID,1.71037,
2004-07-24, 00:11:00,VALID,918.485,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3468,VALID,8,VALID,1.55697,
2004-07-24, 00:12:00,VALID,918.484,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3108,VALID,18,VALID,1.76762,
2004-07-24, 00:13:00,VALID,918.485,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3051,VALID,16,VALID,1.54031,
2004-07-24, 00:14:00,VALID,918.473,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2559,VALID,13,VALID,1.55278,
2004-07-24, 00:15:00,VALID,918.478,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2107,VALID,2,VALID,1.34961,
2004-07-24, 00:16:00,VALID,918.478,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1819,VALID,11,VALID,1.98857,
2004-07-24, 00:17:00,VALID,918.461,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1429,VALID,17,VALID,1.69568,
2004-07-24, 00:18:00,VALID,918.419,VALID,0.2,VALID,100,VALID,0.0339617,VALID,19.1374,VALID,344,VALID,1.17351,
2004-07-24, 00:19:00,VALID,918.38,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0657,VALID,3,VALID,1.04102,
2004-07-24, 00:20:00,VALID,918.357,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0728,VALID,8,VALID,0.922433,
2004-07-24, 00:21:00,VALID,918.324,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0624,VALID,357,VALID,0.842988,
2004-07-24, 00:22:00,VALID,918.316,VALID,0,VALID,100,VALID,0,VALID,19.0597,VALID,345,VALID,0.5538,
2004-07-24, 00:23:00,VALID,918.288,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0611,VALID,22,VALID,0.632292,
2004-07-24, 00:24:00,VALID,918.285,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0708,VALID,17,VALID,0.96657,
2004-07-24, 00:25:00,VALID,918.279,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1026,VALID,16,VALID,0.809048,
2004-07-24, 00:26:00,VALID,918.28,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1451,VALID,27,VALID,0.903888,
2004-07-24, 00:27:00,VALID,918.28,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1515,VALID,31,VALID,0.759943,
2004-07-24, 00:28:00,VALID,918.274,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1545,VALID,45,VALID,0.746484,
2004-07-24, 00:29:00,VALID,918.269,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1485,VALID,23,VALID,0.689546,
2004-07-24, 00:30:00,VALID,918.265,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1485,VALID,353,VALID,0.827381,
2004-07-24, 00:31:00,VALID,918.242,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1259,VALID,292,VALID,0.741855,
2004-07-24, 00:32:00,VALID,918.227,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1255,VALID,250,VALID,0.163681,
2004-07-24, 00:33:00,VALID,918.194,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1679,VALID,216,VALID,0.0564453,
2004-07-24, 00:34:00,VALID,918.151,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1937,VALID,216,VALID,0.109193,
2004-07-24, 00:35:00,VALID,918.109,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1771,VALID,11,VALID,0.498547,
2004-07-24, 00:36:00,VALID,918.082,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1873,VALID,16,VALID,0.584032,
2004-07-24, 00:37:00,VALID,918.073,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2163,VALID,16,VALID,0.177778,
2004-07-24, 00:38:00,VALID,918.097,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2419,VALID,16,VALID,0.18679,
2004-07-24, 00:39:00,VALID,918.097,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.268,VALID,16,VALID,0.352951,
2004-07-24, 00:40:00,VALID,918.104,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2777,VALID,27,VALID,0.675781,
2004-07-24, 00:41:00,VALID,918.101,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2775,VALID,25,VALID,1.05339,
2004-07-24, 00:42:00,VALID,918.091,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2971,VALID,17,VALID,1.06159,
2004-07-24, 00:43:00,VALID,918.064,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2745,VALID,11,VALID,1.03646,
2004-07-24, 00:44:00,VALID,918.043,VALID,0,VALID,100,VALID,-0.101885,VALID,19.236,VALID,12,VALID,1.71271,
2004-07-24, 00:45:00,VALID,918.025,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1585,VALID,2,VALID,1.31141,
2004-07-24, 00:46:00,VALID,918.003,VALID,0,VALID,100,VALID,-0.101885,VALID,19.081,VALID,349,VALID,0.955124,
2004-07-24, 00:47:00,VALID,918.01,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0639,VALID,3,VALID,1.13496,
2004-07-24, 00:48:00,VALID,918,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0648,VALID,12,VALID,1.22142,
2004-07-24, 00:49:00,VALID,918.01,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0673,VALID,22,VALID,0.925195,
2004-07-24, 00:50:00,VALID,918.016,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0902,VALID,17,VALID,1.07734,
2004-07-24, 00:51:00,VALID,918.015,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.074,VALID,11,VALID,0.676367,
2004-07-24, 00:52:00,VALID,918.035,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0549,VALID,10,VALID,0.809524,
2004-07-24, 00:53:00,VALID,918.043,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0482,VALID,6,VALID,1.11579,
2004-07-24, 00:54:00,VALID,918.042,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0293,VALID,349,VALID,1.09266,
2004-07-24, 00:55:00,VALID,918.044,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0132,VALID,16,VALID,1.06359,
2004-07-24, 00:56:00,VALID,918.018,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9804,VALID,26,VALID,1.24844,
2004-07-24, 00:57:00,VALID,918.009,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.958,VALID,16,VALID,1.63396,
2004-07-24, 00:58:00,VALID,917.988,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9419,VALID,14,VALID,1.27717,
2004-07-24, 00:59:00,VALID,917.981,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9066,VALID,3,VALID,0.956055,
2004-07-24, 01:00:00,VALID,917.962,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.884,VALID,17,VALID,1.01272,
2004-07-24, 01:01:00,VALID,917.933,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8508,VALID,23,VALID,0.659157,
2004-07-24, 01:02:00,VALID,917.886,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,18.8644,VALID,7,VALID,0.575391,
2004-07-24, 01:03:00,VALID,917.843,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8289,VALID,341,VALID,0.857465,
2004-07-24, 01:04:00,VALID,917.816,VALID,0,VALID,99.9977,VALID,-0.101885,VALID,18.7715,VALID,332,VALID,1.41661,
2004-07-24, 01:05:00,VALID,917.787,VALID,0,VALID,99.987,VALID,-0.0849042,VALID,18.729,VALID,338,VALID,1.13175,
2004-07-24, 01:06:00,VALID,917.746,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.709,VALID,359,VALID,0.808866,
2004-07-24, 01:07:00,VALID,917.705,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7385,VALID,7,VALID,0.796875,
2004-07-24, 01:08:00,VALID,917.68,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7586,VALID,358,VALID,0.943537,
2004-07-24, 01:09:00,VALID,917.683,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7062,VALID,337,VALID,0.546342,
2004-07-24, 01:10:00,VALID,917.706,VALID,0,VALID,99.9657,VALID,-0.0849042,VALID,18.6742,VALID,2,VALID,0.547991,
2004-07-24, 01:11:00,VALID,917.724,VALID,0,VALID,99.9791,VALID,-0.0679233,VALID,18.6742,VALID,22,VALID,0.234561,
2004-07-24, 01:12:00,VALID,917.722,VALID,0,VALID,99.9379,VALID,-0.0679233,VALID,18.6739,VALID,22,VALID,0.0712652,
2004-07-24, 01:13:00,VALID,917.726,VALID,0,VALID,99.8566,VALID,-0.0679233,VALID,18.6645,VALID,22,VALID,0.198583,
2004-07-24, 01:14:00,VALID,917.736,VALID,0,VALID,99.8985,VALID,-0.101885,VALID,18.6677,VALID,22,VALID,0.0566406,
2004-07-24, 01:15:00,VALID,917.74,VALID,0,VALID,99.8718,VALID,-0.101885,VALID,18.6779,VALID,22,VALID,0.246094,
2004-07-24, 01:16:00,VALID,917.752,VALID,0,VALID,99.8985,VALID,-0.0849042,VALID,18.6769,VALID,27,VALID,0.329368,
2004-07-24, 01:17:00,VALID,917.764,VALID,0,VALID,99.9468,VALID,-0.0849042,VALID,18.6868,VALID,73,VALID,0.492383,
2004-07-24, 01:18:00,VALID,917.764,VALID,0,VALID,99.9189,VALID,-0.0849042,VALID,18.7067,VALID,120,VALID,0.647135,
2004-07-24, 01:19:00,VALID,917.793,VALID,0,VALID,99.8082,VALID,-0.101885,VALID,18.6942,VALID,140,VALID,0.655556,
2004-07-24, 01:20:00,VALID,917.806,VALID,0,VALID,99.8032,VALID,-0.0679233,VALID,18.6912,VALID,150,VALID,0.558984,
2004-07-24, 01:21:00,VALID,917.817,VALID,0,VALID,99.8184,VALID,-0.101885,VALID,18.6809,VALID,161,VALID,0.569169,
2004-07-24, 01:22:00,VALID,917.827,VALID,0,VALID,99.7574,VALID,-0.0679233,VALID,18.6647,VALID,160,VALID,0.717988,
2004-07-24, 01:23:00,VALID,917.811,VALID,0,VALID,99.7917,VALID,0.0169808,VALID,18.6407,VALID,150,VALID,0.917111,
2004-07-24, 01:24:00,VALID,917.806,VALID,0,VALID,99.8108,VALID,0,VALID,18.6442,VALID,146,VALID,0.970274,
2004-07-24, 01:25:00,VALID,917.79,VALID,0,VALID,99.8922,VALID,0,VALID,18.6608,VALID,144,VALID,1.13535,
2004-07-24, 01:26:00,VALID,917.784,VALID,0,VALID,99.9865,VALID,0,VALID,18.6568,VALID,156,VALID,1.21911,
2004-07-24, 01:27:00,VALID,917.782,VALID,0,VALID,100,VALID,0,VALID,18.6762,VALID,160,VALID,1.18532,
2004-07-24, 01:28:00,VALID,917.795,VALID,0,VALID,100,VALID,0,VALID,18.6924,VALID,162,VALID,1.0754,
2004-07-24, 01:29:00,VALID,917.796,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7154,VALID,125,VALID,0.650923,
2004-07-24, 01:30:00,VALID,917.775,VALID,0,VALID,100,VALID,0,VALID,18.7115,VALID,138,VALID,0.513207,
2004-07-24, 01:31:00,VALID,917.772,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7313,VALID,138,VALID,0.96875,
2004-07-24, 01:32:00,VALID,917.768,VALID,0,VALID,100,VALID,0,VALID,18.7221,VALID,138,VALID,0.620458,
2004-07-24, 01:33:00,VALID,917.746,VALID,0,VALID,100,VALID,0,VALID,18.7219,VALID,153,VALID,0.436773,
2004-07-24, 01:34:00,VALID,917.728,VALID,0,VALID,100,VALID,0,VALID,18.7343,VALID,128,VALID,0.813802,
2004-07-24, 01:35:00,VALID,917.705,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7283,VALID,110,VALID,0.46984,
2004-07-24, 01:36:00,VALID,917.663,VALID,0,VALID,100,VALID,0,VALID,18.7224,VALID,110,VALID,0.468149,
2004-07-24, 01:37:00,VALID,917.648,VALID,0,VALID,100,VALID,0,VALID,18.6931,VALID,110,VALID,0.0824219,
2004-07-24, 01:38:00,VALID,917.61,VALID,0,VALID,100,VALID,0,VALID,18.6901,VALID,110,VALID,0.023247,
2004-07-24, 01:39:00,VALID,917.593,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6993,VALID,110,VALID,0.0370245,
2004-07-24, 01:40:00,VALID,917.572,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.703,VALID,110,VALID,0.272017,
2004-07-24, 01:41:00,VALID,917.556,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6933,VALID,110,VALID,0.168155,
2004-07-24, 01:42:00,VALID,917.545,VALID,0,VALID,100,VALID,0,VALID,18.6836,VALID,110,VALID,0.20585,
2004-07-24, 01:43:00,VALID,917.553,VALID,0,VALID,100,VALID,0,VALID,18.6709,VALID,110,VALID,0.102734,
2004-07-24, 01:44:01,VALID,917.55,VALID,0,VALID,100,VALID,0,VALID,18.6536,VALID,110,VALID,0.148047,
2004-07-24, 01:45:00,VALID,917.545,VALID,0,VALID,100,VALID,0,VALID,18.6409,VALID,110,VALID,0.00272529,
2004-07-24, 01:46:01,VALID,917.537,VALID,0,VALID,100,VALID,0,VALID,18.6707,VALID,110,VALID,0.139323,
2004-07-24, 01:47:01,VALID,917.526,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6801,VALID,110,VALID,0.189174,
2004-07-24, 01:48:00,VALID,917.504,VALID,0,VALID,100,VALID,0,VALID,18.7124,VALID,105,VALID,0.445871,
2004-07-24, 01:49:01,VALID,917.507,VALID,0,VALID,100,VALID,0,VALID,18.735,VALID,77,VALID,0.436592,
2004-07-24, 01:50:00,VALID,917.491,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7283,VALID,33,VALID,0.476385,
2004-07-24, 01:51:00,VALID,917.481,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6931,VALID,10,VALID,0.555432,
2004-07-24, 01:52:00,VALID,917.463,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6313,VALID,3,VALID,0.387962,
2004-07-24, 01:53:00,VALID,917.464,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6218,VALID,1,VALID,0.289621,
2004-07-24, 01:54:00,VALID,917.44,VALID,0,VALID,100,VALID,0,VALID,18.6317,VALID,1,VALID,0.291061,
2004-07-24, 01:55:00,VALID,917.395,VALID,0,VALID,100,VALID,0,VALID,18.6151,VALID,1,VALID,0.177269,
2004-07-24, 01:56:00,VALID,917.369,VALID,0,VALID,100,VALID,0,VALID,18.6124,VALID,2,VALID,0.800037,
2004-07-24, 01:57:00,VALID,917.348,VALID,0,VALID,100,VALID,0,VALID,18.6188,VALID,13,VALID,1.16178,
2004-07-24, 01:58:00,VALID,917.331,VALID,0,VALID,100,VALID,0,VALID,18.5992,VALID,2,VALID,0.875186,
2004-07-24, 01:59:00,VALID,917.332,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5644,VALID,358,VALID,0.73383,
2004-07-24, 02:00:00,VALID,917.344,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5254,VALID,354,VALID,0.643415,
2004-07-24, 02:01:00,VALID,917.358,VALID,0,VALID,100,VALID,0,VALID,18.515,VALID,3,VALID,0.803267,
2004-07-24, 02:02:00,VALID,917.375,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5187,VALID,12,VALID,0.528054,
2004-07-24, 02:03:00,VALID,917.375,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5314,VALID,14,VALID,0.456395,
2004-07-24, 02:04:00,VALID,917.38,VALID,0,VALID,100,VALID,0,VALID,18.5247,VALID,28,VALID,0.561669,
2004-07-24, 02:05:00,VALID,917.38,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5476,VALID,28,VALID,0.446911,
2004-07-24, 02:06:00,VALID,917.384,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5602,VALID,28,VALID,0.411882,
2004-07-24, 02:07:00,VALID,917.397,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5342,VALID,36,VALID,0.539063,
2004-07-24, 02:08:00,VALID,917.404,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5261,VALID,36,VALID,0.492882,
2004-07-24, 02:09:00,VALID,917.418,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.516,VALID,37,VALID,0.618389,
2004-07-24, 02:10:00,VALID,917.417,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4978,VALID,42,VALID,0.852679,
2004-07-24, 02:11:00,VALID,917.432,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4715,VALID,45,VALID,0.754084,
2004-07-24, 02:12:01,VALID,917.436,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4648,VALID,45,VALID,0.68564,
2004-07-24, 02:13:00,VALID,917.427,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4777,VALID,45,VALID,0.457031,
2004-07-24, 02:14:00,VALID,917.414,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4812,VALID,45,VALID,0.456854,
2004-07-24, 02:15:00,VALID,917.399,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4848,VALID,45,VALID,0.689986,
2004-07-24, 02:16:00,VALID,917.376,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4719,VALID,45,VALID,1.09393,
2004-07-24, 02:17:01,VALID,917.369,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.423,VALID,42,VALID,1.47413,
2004-07-24, 02:18:00,VALID,917.369,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4041,VALID,40,VALID,1.57244,
2004-07-24, 02:19:00,VALID,917.379,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3749,VALID,37,VALID,1.48535,
2004-07-24, 02:20:00,VALID,917.39,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3622,VALID,35,VALID,1.03955,
2004-07-24, 02:21:01,VALID,917.388,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3458,VALID,57,VALID,0.848214,
2004-07-24, 02:22:00,VALID,917.386,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3393,VALID,53,VALID,0.497514,
2004-07-24, 02:23:00,VALID,917.369,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3299,VALID,48,VALID,0.329527,
2004-07-24, 02:24:00,VALID,917.346,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3267,VALID,49,VALID,0.404652,
2004-07-24, 02:25:00,VALID,917.337,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.314,VALID,60,VALID,0.538876,
2004-07-24, 02:26:00,VALID,917.327,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2847,VALID,78,VALID,0.61795,
2004-07-24, 02:27:01,VALID,917.322,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2658,VALID,94,VALID,0.54375,
2004-07-24, 02:28:01,VALID,917.294,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2718,VALID,110,VALID,0.909307,
2004-07-24, 02:29:01,VALID,917.269,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2785,VALID,132,VALID,0.556021,
2004-07-24, 02:30:00,VALID,917.251,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2978,VALID,123,VALID,0.729539,
2004-07-24, 02:31:00,VALID,917.244,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3008,VALID,98,VALID,0.581745,
2004-07-24, 02:32:00,VALID,917.225,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3071,VALID,125,VALID,0.654652,
2004-07-24, 02:33:00,VALID,917.222,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3396,VALID,115,VALID,0.643342,
2004-07-24, 02:34:01,VALID,917.203,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3592,VALID,122,VALID,0.704368,
2004-07-24, 02:35:00,VALID,917.198,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3686,VALID,127,VALID,0.679189,
2004-07-24, 02:36:00,VALID,917.181,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3652,VALID,126,VALID,0.548328,
2004-07-24, 02:37:00,VALID,917.165,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3785,VALID,126,VALID,0.451029,
2004-07-24, 02:38:00,VALID,917.164,VALID,0,VALID,100,VALID,0,VALID,18.3769,VALID,129,VALID,0.729651,
2004-07-24, 02:39:00,VALID,917.139,VALID,0,VALID,100,VALID,0,VALID,18.3868,VALID,133,VALID,0.884588,
2004-07-24, 02:40:01,VALID,917.137,VALID,0,VALID,100,VALID,0,VALID,18.4025,VALID,142,VALID,0.722834,
2004-07-24, 02:41:00,VALID,917.129,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3933,VALID,133,VALID,0.81032,
2004-07-24, 02:42:00,VALID,917.128,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3834,VALID,104,VALID,0.507267,
2004-07-24, 02:43:00,VALID,917.128,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3928,VALID,83,VALID,0.213415,
2004-07-24, 02:44:00,VALID,917.122,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4021,VALID,51,VALID,0.366997,
2004-07-24, 02:45:01,VALID,917.115,VALID,0,VALID,100,VALID,0,VALID,18.4224,VALID,51,VALID,0.331287,
2004-07-24, 02:46:00,VALID,917.102,VALID,0,VALID,100,VALID,0,VALID,18.4087,VALID,51,VALID,0.274962,
2004-07-24, 02:47:00,VALID,917.099,VALID,0,VALID,100,VALID,0,VALID,18.4385,VALID,51,VALID,0.292969,
2004-07-24, 02:48:01,VALID,917.104,VALID,0,VALID,100,VALID,0,VALID,18.4288,VALID,51,VALID,0.361506,
2004-07-24, 02:49:00,VALID,917.105,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4028,VALID,52,VALID,0.275484,
2004-07-24, 02:50:00,VALID,917.11,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3866,VALID,76,VALID,0.411979,
2004-07-24, 02:51:00,VALID,917.106,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3573,VALID,111,VALID,0.626272,
2004-07-24, 02:52:00,VALID,917.117,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3347,VALID,115,VALID,0.789608,
2004-07-24, 02:53:01,VALID,917.123,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3124,VALID,134,VALID,0.707589,
2004-07-24, 02:54:01,VALID,917.13,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2994,VALID,123,VALID,0.643821,
2004-07-24, 02:55:00,VALID,917.127,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2702,VALID,125,VALID,0.820313,
2004-07-24, 02:56:01,VALID,917.105,VALID,0,VALID,100,VALID,0,VALID,18.2704,VALID,124,VALID,0.816501,
2004-07-24, 02:57:01,VALID,917.065,VALID,0,VALID,100,VALID,0,VALID,18.2543,VALID,121,VALID,0.628534,
2004-07-24, 02:58:01,VALID,917.03,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.248,VALID,153,VALID,0.619048,
2004-07-24, 02:59:01,VALID,917,VALID,0,VALID,100,VALID,0,VALID,18.2383,VALID,96,VALID,0.450817,
2004-07-24, 03:00:00,VALID,916.991,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2282,VALID,67,VALID,0.259909,
2004-07-24, 03:01:00,VALID,916.973,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2413,VALID,56,VALID,0.254192,
2004-07-24, 03:02:01,VALID,916.949,VALID,0,VALID,100,VALID,0,VALID,18.2383,VALID,61,VALID,0.380394,
2004-07-24, 03:03:00,VALID,916.923,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2123,VALID,97,VALID,0.627976,
2004-07-24, 03:04:00,VALID,916.908,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2026,VALID,106,VALID,0.556323,
2004-07-24, 03:05:01,VALID,916.889,VALID,0,VALID,100,VALID,0,VALID,18.1964,VALID,108,VALID,0.32848,
2004-07-24, 03:06:00,VALID,916.891,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1962,VALID,108,VALID,0.00203804,
2004-07-24, 03:07:00,VALID,916.883,VALID,0,VALID,100,VALID,0,VALID,18.2091,VALID,108,VALID,0.103423,
2004-07-24, 03:08:00,VALID,916.857,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2217,VALID,108,VALID,0.287534,
2004-07-24, 03:09:00,VALID,916.857,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2284,VALID,107,VALID,0.366806,
2004-07-24, 03:10:00,VALID,916.866,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2128,VALID,107,VALID,0.273611,
2004-07-24, 03:11:00,VALID,916.867,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1862,VALID,107,VALID,0.247852,
2004-07-24, 03:12:00,VALID,916.883,VALID,0,VALID,100,VALID,0,VALID,18.1966,VALID,107,VALID,0.154576,
2004-07-24, 03:13:00,VALID,916.883,VALID,0,VALID,100,VALID,0,VALID,18.1869,VALID,119,VALID,0.46224,
2004-07-24, 03:14:00,VALID,916.899,VALID,0,VALID,100,VALID,0,VALID,18.1736,VALID,89,VALID,0.331287,
2004-07-24, 03:15:01,VALID,916.888,VALID,0,VALID,100,VALID,0,VALID,18.1671,VALID,38,VALID,0.579654,
2004-07-24, 03:16:00,VALID,916.889,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1673,VALID,36,VALID,0.607887,
2004-07-24, 03:17:01,VALID,916.876,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1639,VALID,36,VALID,0.56907,
2004-07-24, 03:18:00,VALID,916.86,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1251,VALID,39,VALID,0.652798,
2004-07-24, 03:19:00,VALID,916.852,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1062,VALID,60,VALID,0.753057,
2004-07-24, 03:20:00,VALID,916.845,VALID,0,VALID,100,VALID,0,VALID,18.0769,VALID,66,VALID,0.606944,
2004-07-24, 03:21:01,VALID,916.842,VALID,0,VALID,100,VALID,0,VALID,18.0546,VALID,67,VALID,0.544922,
2004-07-24, 03:22:00,VALID,916.824,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0615,VALID,77,VALID,0.437314,
2004-07-24, 03:23:01,VALID,916.814,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0486,VALID,84,VALID,0.748365,
2004-07-24, 03:24:01,VALID,916.816,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0518,VALID,71,VALID,0.778646,
2004-07-24, 03:25:00,VALID,916.808,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0518,VALID,61,VALID,0.879755,
2004-07-24, 03:26:01,VALID,916.811,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0484,VALID,60,VALID,0.790968,
2004-07-24, 03:27:01,VALID,916.818,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.058,VALID,46,VALID,0.554688,
2004-07-24, 03:28:01,VALID,916.839,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0806,VALID,45,VALID,0.229992,
2004-07-24, 03:29:01,VALID,916.831,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0942,VALID,45,VALID,0.094308,
2004-07-24, 03:30:00,VALID,916.809,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0809,VALID,45,VALID,0.387277,
2004-07-24, 03:31:00,VALID,916.778,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0875,VALID,45,VALID,0.464063,
2004-07-24, 03:32:01,VALID,916.779,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1002,VALID,45,VALID,0.513393,
2004-07-24, 03:33:00,VALID,916.762,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0871,VALID,45,VALID,0.6337,
2004-07-24, 03:34:01,VALID,916.763,VALID,0,VALID,100,VALID,0,VALID,18.0739,VALID,50,VALID,0.683222,
2004-07-24, 03:35:00,VALID,916.756,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0772,VALID,53,VALID,0.536222,
2004-07-24, 03:36:01,VALID,916.748,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0871,VALID,53,VALID,0.574574,
2004-07-24, 03:37:01,VALID,916.74,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0843,VALID,53,VALID,0.466332,
2004-07-24, 03:38:01,VALID,916.747,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0712,VALID,53,VALID,0.345022,
2004-07-24, 03:39:01,VALID,916.764,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0809,VALID,53,VALID,0.198289,