2014/01/12, +9, 136.10,  34.85, 385
00:00:00,  979.9,   -0.6,   79.9,    0.03,    0.75,    0.0,   -3.2
00:00:05,  979.9,   -0.6,   80.0,   -0.26,    0.09,    0.0,   -3.4
00:00:10,  979.9,   -0.6,   79.9,    1.13,   -0.52,    0.0,   -3.4
00:00:15,  979.9,   -0.6,   79.9,    2.14,    0.01,    0.0,   -3.4
00:00:20,  979.9,   -0.6,   79.9,    2.37,   -0.14,    0.0,   -3.4
00:00:25,  979.9,   -0.5,   79.8,    2.79,    0.57,    0.0,   -3.4
00:00:30,  979.9,   -0.5,   79.7,    1.53,    1.18,    0.0,   -3.4
00:00:35,  979.8,   -0.5,   79.7,    1.52,    0.10,    0.0,   -3.4
00:00:40,  979.9,   -0.5,   79.6,    1.54,   -0.12,    0.0,   -3.2
00:00:45,  979.9,   -0.5,   79.6,    3.45,   -0.14,    0.0,   -3.4
00:00:50,  979.9,   -0.5,   79.5,    2.32,   -0.14,    0.0,   -3.4
00:00:55,  979.9,   -0.6,   79.5,    1.31,    0.68,    0.0,   -3.4
00:01:00,  979.9,   -0.5,   79.3,    0.76,    0.97,    0.0,   -3.4
00:01:05,  979.9,   -0.6,   79.4,    0.54,    0.69,    0.0,   -3.4
00:01:10,  979.8,   -0.5,   79.3,    1.36,    1.13,    0.0,   -3.4
00:01:15,  979.9,   -0.5,   79.3,    1.43,    0.14,    0.0,   -3.4
00:01:20,  979.9,   -0.5,   79.2,    1.47,    0.12,    0.0,   -3.4
00:01:25,  979.9,   -0.5,   79.2,    0.35,    0.86,    0.0,   -3.4
00:01:30,  979.8,   -0.5,   79.1,    1.53,    0.90,    0.0,   -3.4
00:01:35,  979.8,   -0.5,   79.1,    0.99,    0.19,    0.0,   -3.4
00:01:40,  979.9,   -0.5,   79.1,    2.19,    1.06,    0.0,   -3.4
00:01:45,  979.9,   -0.5,   79.0,    2.82,    2.17,    0.0,   -3.6
00:01:50,  979.8,   -0.5,   79.0,    2.00,    0.76,    0.0,   -3.8
00:01:55,  979.9,   -0.5,   79.0,    2.53,    0.38,    0.0,   -3.6
00:02:00,  979.9,   -0.5,   79.0,    1.80,   -0.11,    0.0,   -3.6
00:02:05,  979.8,   -0.5,   78.9,    1.29,    0.01,    0.0,   -3.8
00:02:10,  979.8,   -0.5,   78.9,    1.37,    0.66,    0.0,   -4.0
00:02:15,  979.8,   -0.5,   78.8,    0.37,    0.66,    0.0,   -3.8
00:02:20,  979.8,   -0.5,   78.8,    1.57,    1.21,    0.0,   -3.8
00:02:25,  979.9,   -0.5,   78.7,    1.46,   -0.16,    0.0,   -3.6
00:02:30,  979.8,   -0.5,   78.6,    1.47,   -0.18,    0.0,   -3.6
00:02:35,  979.8,   -0.5,   78.5,    0.16,    1.23,    0.0,   -3.4
00:02:40,  979.8,   -0.5,   78.5,    0.92,    0.23,    0.0,   -3.4
00:02:45,  979.8,   -0.5,   78.6,    0.73,    0.43,    0.0,   -3.4
00:02:50,  979.8,   -0.5,   78.4,    0.60,    0.68,    0.0,   -3.2
00:02:55,  979.8,   -0.5,   78.5,    1.89,    0.49,    0.0,   -3.4
00:03:00,  979.8,   -0.5,   78.4,    1.99,    0.25,    0.0,   -3.4
00:03:05,  979.8,   -0.5,   78.4,    1.77,    0.15,    0.0,   -3.4
00:03:10,  979.8,   -0.5,   78.3,    2.36,    0.58,    0.0,   -3.4
00:03:15,  979.8,   -0.5,   78.3,    0.75,    1.28,    0.0,   -3.4
00:03:20,  979.8,   -0.5,   78.4,    1.07,    0.72,    0.0,   -3.6
00:03:25,  979.8,   -0.5,   78.3,    0.88,    0.59,    0.0,   -3.6
00:03:30,  979.8,   -0.5,   78.2,    0.81,    0.68,    0.0,   -3.6
00:03:35,  979.8,   -0.5,   78.2,    0.67,    0.35,    0.0,   -3.8
00:03:40,  979.8,   -0.5,   78.2,    0.42,    0.11,    0.0,   -3.8
00:03:45,  979.8,   -0.5,   78.2,    0.20,    0.53,    0.0,   -3.8
00:03:50,  979.9,   -0.5,   78.1,    0.65,    0.44,    0.0,   -3.8
00:03:55,  979.8,   -0.5,   78.1,    0.64,    0.68,    0.0,   -3.6
00:04:00,  979.8,   -0.5,   78.1,    0.43,    1.13,    0.0,   -3.4
00:04:05,  979.8,   -0.5,   78.1,    1.24,    0.80,    0.0,   -3.4
00:04:10,  979.8,   -0.5,   78.1,    0.90,    0.29,    0.0,   -3.6
00:04:15,  979.7,   -0.5,   78.0,    1.64,    1.36,    0.0,   -3.4
00:04:20,  979.7,   -0.5,   78.0,    1.59,    1.14,    0.0,   -3.4
00:04:25,  979.7,   -0.5,   78.0,    1.95,    1.51,    0.0,   -3.4
00:04:30,  979.7,   -0.5,   77.9,    1.74,    0.33,    0.0,   -3.4
00:04:35,  979.8,   -0.5,   77.9,    3.00,    0.96,    0.0,   -3.4
00:04:40,  979.7,   -0.5,   77.9,    2.63,    0.83,    0.0,   -3.4
00:04:45,  979.6,   -0.5,   77.9,    1.90,   -0.48,    0.0,   -3.4
00:04:50,  979.7,   -0.5,   77.7,    1.27,    0.75,    0.0,   -3.4
00:04:55,  979.7,   -0.5,   77.8,    0.83,    1.21,    0.0,   -3.4
00:05:00,  979.7,   -0.5,   77.8,    1.91,    0.49,    0.0,   -3.4
00:05:05,  979.7,   -0.5,   77.9,    1.33,    0.64,    0.0,   -3.4
00:05:10,  979.7,   -0.5,   77.8,    0.96,    0.74,    0.0,   -3.4
00:05:15,  979.7,   -0.5,   77.8,    0.91,    0.23,    0.0,   -3.4
00:05:20,  979.7,   -0.5,   77.8,    0.68,    0.42,    0.0,   -3.4
00:05:25,  979.8,   -0.5,   77.8,    0.96,    0.40,    0.0,   -3.4
00:05:30,  979.8,   -0.5,   77.8,    1.48,    0.15,    0.0,   -3.4
00:05:35,  979.7,   -0.5,   77.7,    1.72,    0.67,    0.0,   -3.4
00:05:40,  979.7,   -0.5,   77.8,    0.67,   -0.80,    0.0,   -3.6
00:05:45,  979.7,   -0.5,   77.7,    1.79,   -0.81,    0.0,   -3.8
00:05:50,  979.7,   -0.5,   77.8,    1.07,    1.10,    0.0,   -3.8
00:05:55,  979.7,   -0.5,   77.8,    0.86,    0.55,    0.0,   -3.8
00:06:00,  979.8,   -0.5,   77.8,    0.89,    0.28,    0.0,   -3.6
00:06:05,  979.7,   -0.5,   77.7,    0.58,    0.45,    0.0,   -3.4
00:06:10,  979.7,   -0.5,   77.7,    0.24,    0.13,    0.0,   -3.4
00:06:15,  979.8,   -0.5,   77.7,    0.93,    0.43,    0.0,   -3.4
00:06:20,  979.8,   -0.5,   77.8,    0.72,    0.45,    0.0,   -3.4
00:06:25,  979.7,   -0.5,   77.7,    0.18,    0.50,    0.0,   -3.4
00:06:30,  979.7,   -0.5,   77.7,    0.79,    0.16,    0.0,   -3.4
00:06:35,  979.8,   -0.5,   77.6,    1.46,    0.30,    0.0,   -3.4
00:06:40,  979.7,   -0.5,   77.5,    2.92,    0.60,    0.0,   -3.4
00:06:45,  979.8,   -0.5,   77.6,    2.49,    1.92,    0.0,   -3.4
00:06:50,  979.8,   -0.5,   77.6,    2.92,    0.55,    0.0,   -3.4
00:06:55,  979.8,   -0.5,   77.6,    1.94,   -0.24,    0.0,   -3.4
00:07:00,  979.7,   -0.5,   77.4,    1.48,    0.88,    0.0,   -3.4
00:07:05,  979.8,   -0.6,   77.4,    2.50,   -0.46,    0.0,   -3.4
00:07:10,  979.8,   -0.6,   77.4,    3.02,   -0.38,    0.0,   -3.4
00:07:15,  979.7,   -0.6,   77.4,    2.80,    1.16,    0.0,   -3.4
00:07:20,  979.7,   -0.6,   77.4,    0.42,    1.72,    0.0,   -3.4
00:07:25,  979.7,   -0.6,   77.4,    0.65,    0.69,    0.0,   -3.4
00:07:30,  979.7,   -0.6,   77.4,    1.09,    0.56,    0.0,   -3.4
00:07:35,  979.7,   -0.6,   77.3,    0.84,    0.22,    0.0,   -3.4
00:07:40,  979.8,   -0.6,   77.3,    0.62,    0.70,    0.0,   -3.8
00:07:45,  979.8,   -0.6,   77.3,    0.79,   -0.48,    0.0,   -3.8
00:07:50,  979.7,   -0.6,   77.3,    0.79,    0.20,    0.0,   -3.8
00:07:55,  979.7,   -0.6,   77.2,    0.42,   -0.15,    0.0,   -3.8
00:08:00,  979.8,   -0.6,   77.2,    0.08,    0.33,    0.0,   -3.6
00:08:05,  979.8,   -0.6,   77.2,    0.18,   -0.32,    0.0,   -3.4
00:08:10,  979.8,   -0.6,   77.3,    0.33,   -0.56,    0.0,   -3.4
00:08:15,  979.8,   -0.6,   77.3,    0.27,   -0.02,    0.0,   -3.4
00:08:20,  979.8,   -0.5,   77.4,    1.35,    0.62,    0.0,   -3.4
00:08:25,  979.8,   -0.6,   77.3,    2.20,    0.32,    0.0,   -3.2
00:08:30,  979.8,   -0.5,   77.3,    0.98,    0.75,    0.0,   -3.2
00:08:35,  979.8,   -0.6,   77.3,    0.31,    0.32,    0.0,   -3.2
00:08:40,  979.8,   -0.5,   77.3,    0.05,    0.45,    0.0,   -3.2
00:08:45,  979.8,   -0.5,   77.2,    0.20,    0.50,    0.0,   -3.4
00:08:50,  979.8,   -0.5,   77.2,    0.16,    0.21,    0.0,   -3.4
00:08:55,  979.8,   -0.5,   77.2,    0.12,    0.20,    0.0,   -3.4
00:09:00,  979.8,   -0.5,   77.2,    0.86,    0.88,    0.0,   -3.4
00:09:05,  979.8,   -0.5,   77.1,    0.25,    0.82,    0.0,   -3.4
00:09:10,  979.8,   -0.5,   77.1,    0.35,   -0.38,    0.0,   -3.2
00:09:15,  979.9,   -0.5,   77.2,    0.68,    0.31,    0.0,   -3.2
00:09:20,  979.8,   -0.5,   77.3,    1.25,    0.89,    0.0,   -3.0
00:09:25,  979.8,   -0.5,   77.2,    1.64,    1.37,    0.0,   -3.0
00:09:30,  979.7,   -0.5,   77.1,    1.61,    1.41,    0.0,   -3.0
00:09:35,  979.8,   -0.5,   77.1,    1.57,    0.81,    0.0,   -3.2
00:09:40,  979.8,   -0.5,   77.2,    1.52,    0.13,    0.0,   -3.2
00:09:45,  979.8,   -0.5,   77.1,    1.17,    0.98,    0.0,   -3.2
00:09:50,  979.8,   -0.5,   77.1,    1.48,    0.38,    0.0,   -3.2
00:09:55,  979.8,   -0.5,   77.1,    1.51,    0.81,    0.0,   -3.0
00:10:00,  979.8,   -0.5,   77.0,    2.69,    1.30,    0.0,   -3.0
00:10:05,  979.7,   -0.5,   77.1,    2.83,    1.37,    0.0,   -3.0
00:10:10,  979.8,   -0.5,   77.0,    2.59,   -0.65,    0.0,   -3.0
00:10:15,  979.8,   -0.5,   77.1,    1.79,    0.27,    0.0,   -3.0
00:10:20,  979.8,   -0.5,   77.0,    0.89,    0.13,    0.0,   -3.0
00:10:25,  979.7,   -0.4,   77.0,    0.65,    0.38,    0.0,   -2.8
00:10:30,  979.9,   -0.5,   77.0,    0.42,    0.16,    0.0,   -3.0
00:10:35,  979.9,   -0.5,   77.0,    0.71,    0.51,    0.0,   -3.0
00:10:40,  979.8,   -0.4,   77.0,    0.73,    0.57,    0.0,   -2.8
00:10:45,  979.8,   -0.4,   76.9,    0.87,    0.07,    0.0,   -2.8
00:10:50,  979.7,   -0.4,   76.9,    0.85,   -0.35,    0.0,   -2.8
00:10:55,  979.9,   -0.4,   76.9,    1.90,    0.39,    0.0,   -2.8
00:11:00,  979.9,   -0.4,   76.9,    2.37,    0.49,    0.0,   -2.8
00:11:05,  979.8,   -0.4,   76.8,    2.86,   -0.11,    0.0,   -2.6
00:11:10,  979.9,   -0.4,   76.8,    1.62,   -0.83,    0.0,   -2.6
00:11:15,  979.9,   -0.4,   76.8,    2.30,   -0.82,    0.0,   -2.6
00:11:20,  979.8,   -0.4,   76.8,    1.75,   -0.55,    0.0,   -2.6
00:11:25,  979.9,   -0.4,   76.8,    2.00,   -0.33,    0.0,   -2.6
00:11:30,  979.9,   -0.4,   76.7,    0.93,   -0.10,    0.0,   -2.6
00:11:35,  979.9,   -0.4,   76.7,    0.50,    0.19,    0.0,   -2.8
00:11:40,  979.9,   -0.4,   76.7,    0.93,    0.91,    0.0,   -2.8
00:11:45,  979.9,   -0.4,   76.7,    0.68,    0.35,    0.0,   -2.6
00:11:50,  979.8,   -0.3,   76.7,    0.75,    0.14,    0.0,   -2.6
00:11:55,  979.8,   -0.3,   76.6,    1.79,   -0.14,    0.0,   -2.6
00:12:00,  979.9,   -0.4,   76.6,    1.69,    1.30,    0.0,   -2.6
00:12:05,  979.9,   -0.3,   76.5,    1.87,    1.56,    0.0,   -2.6
00:12:10,  979.8,   -0.3,   76.5,    2.14,    0.44,    0.0,   -2.8
00:12:15,  979.8,   -0.3,   76.5,    2.39,   -0.25,    0.0,   -2.8
00:12:20,  979.8,   -0.3,   76.5,    2.68,    0.35,    0.0,   -2.6
00:12:25,  979.9,   -0.3,   76.5,    2.13,   -0.23,    0.0,   -2.6
00:12:30,  979.9,   -0.3,   76.5,    2.01,   -0.15,    0.0,   -2.6
00:12:35,  979.8,   -0.3,   76.5,    1.15,    0.28,    0.0,   -2.6
00:12:40,  979.9,   -0.3,   76.3,    0.92,   -0.21,    0.0,   -2.6
00:12:45,  979.9,   -0.3,   76.3,    1.02,   -0.24,    0.0,   -2.6
00:12:50,  979.8,   -0.3,   76.4,    1.64,    1.10,    0.0,   -2.6
00:12:55,  980.0,   -0.3,   76.3,    1.46,    0.19,    0.0,   -2.6
00:13:00,  979.9,   -0.3,   76.3,    1.43,    0.37,    0.0,   -2.6
00:13:05,  979.9,   -0.3,   76.3,    0.52,    0.75,    0.0,   -2.6
00:13:10,  979.9,   -0.3,   76.3,    0.85,    1.53,    0.0,   -2.6
00:13:15,  979.9,   -0.3,   76.3,    1.26,    1.24,    0.0,   -2.6
00:13:20,  979.9,   -0.3,   76.2,    1.58,    1.44,    0.0,   -2.8
00:13:25,  979.9,   -0.3,   76.2,    1.22,    0.16,    0.0,   -2.8
00:13:30,  979.9,   -0.3,   76.2,    1.43,   -1.05,    0.0,   -2.6
00:13:35,  979.9,   -0.3,   76.1,    1.43,    0.37,    0.0,   -2.6
00:13:40,  979.9,   -0.3,   76.1,    0.90,    0.17,    0.0,   -2.6
00:13:45,  979.8,   -0.3,   76.1,    1.06,   -0.78,    0.0,   -2.6
00:13:50,  979.8,   -0.3,   76.0,    2.12,   -0.08,    0.0,   -2.6
00:13:55,  979.8,   -0.3,   76.1,    3.15,   -0.25,    0.0,   -2.6
00:14:00,  979.9,   -0.3,   76.1,    2.39,   -0.10,    0.0,   -2.6
00:14:05,  979.9,   -0.3,   76.1,    2.08,    0.53,    0.0,   -2.6
00:14:10,  979.8,   -0.3,   76.0,    1.90,    0.49,    0.0,   -2.6
00:14:15,  979.8,   -0.3,   76.0,    1.56,   -0.06,    0.0,   -2.6
00:14:20,  979.9,   -0.3,   76.0,    0.70,    1.26,    0.0,   -2.6
00:14:25,  979.9,   -0.3,   76.0,    1.64,   -0.67,    0.0,   -2.6
00:14:30,  979.9,   -0.3,   76.0,    1.89,   -0.81,    0.0,   -2.6
00:14:35,  979.9,   -0.3,   75.9,    1.32,   -0.67,    0.0,   -2.6
00:14:40,  979.9,   -0.3,   76.0,    1.28,   -0.28,    0.0,   -2.6
00:14:45,  979.9,   -0.2,   75.9,    1.76,   -0.07,    0.0,   -2.6
00:14:50,  979.9,   -0.2,   75.8,    1.70,    0.54,    0.0,   -2.6
00:14:55,  979.8,   -0.2,   75.7,    1.43,   -0.59,    0.0,   -2.6
00:15:00,  979.9,   -0.2,   75.8,    1.34,   -0.22,    0.0,   -2.6
00:15:05,  979.9,   -0.2,   75.7,    0.70,   -0.30,    0.0,   -2.6
00:15:10,  979.9,   -0.2,   75.7,    0.83,   -0.20,    0.0,   -2.6
00:15:15,  979.9,   -0.2,   75.6,    0.50,   -0.08,    0.0,   -2.6
00:15:20,  979.9,   -0.2,   75.6,    0.26,    0.12,    0.0,   -2.6
00:15:25,  979.9,   -0.2,   75.6,    0.26,    0.12,    0.0,   -2.6
00:15:30,  979.9,   -0.2,   75.7,    0.35,   -0.03,    0.0,   -2.6
00:15:35,  979.9,   -0.2,   75.6,    0.30,   -0.02,    0.0,   -2.6
00:15:40,  979.8,   -0.2,   75.5,    0.83,    0.43,    0.0,   -2.6
00:15:45,  979.9,   -0.2,   75.5,    1.53,    0.20,    0.0,   -2.6
00:15:50,  979.8,   -0.2,   75.5,    2.12,   -0.26,    0.0,   -2.6
00:15:55,  979.9,   -0.2,   75.4,    1.82,    0.01,    0.0,   -2.6
00:16:00,  979.9,   -0.2,   75.4,    2.09,   -0.47,    0.0,   -2.6
00:16:05,  980.0,   -0.2,   75.3,    2.65,   -0.15,    0.0,   -2.6
00:16:10,  979.9,   -0.2,   75.3,    2.98,   -0.12,    0.0,   -2.6
00:16:15,  979.8,   -0.2,   75.2,    2.34,   -0.68,    0.0,   -2.6
00:16:20,  979.8,   -0.2,   75.2,    2.05,   -0.60,    0.0,   -2.6
00:16:25,  979.9,   -0.2,   75.3,    1.95,    0.01,    0.0,   -2.4
00:16:30,  979.9,   -0.2,   75.2,    1.22,    0.16,    0.0,   -2.6
00:16:35,  979.9,   -0.1,   75.2,    1.38,    0.54,    0.0,   -2.6
00:16:40,  979.9,   -0.1,   75.1,    1.91,    0.47,    0.0,   -2.4
00:16:45,  980.0,   -0.1,   75.0,    3.57,    0.66,    0.0,   -2.6
00:16:50,  980.0,   -0.1,   75.0,    2.97,    0.24,    0.0,   -2.6
00:16:55,  979.9,   -0.1,   75.0,    2.39,   -0.44,    0.0,   -2.6
00:17:00,  979.9,   -0.1,   75.0,    2.39,    0.20,    0.0,   -2.6
00:17:05,  979.9,   -0.1,   75.0,    2.94,    0.25,    0.0,   -2.6
00:17:10,  979.9,   -0.1,   74.8,    3.16,    0.26,    0.0,   -2.6
00:17:15,  979.9,   -0.1,   74.8,    2.17,    0.02,    0.0,   -2.6
00:17:20,  979.9,   -0.1,   74.8,    3.27,   -0.19,    0.0,   -2.6
00:17:25,  980.0,   -0.1,   74.8,    3.31,   -0.97,    0.0,   -2.6
00:17:30,  979.9,   -0.1,   74.7,    2.85,   -0.83,    0.0,   -2.6
00:17:35,  980.0,   -0.1,   74.6,    2.49,   -0.55,    0.0,   -2.6
00:17:40,  980.0,   -0.1,   74.6,    2.03,   -1.32,    0.0,   -2.6
00:17:45,  980.0,   -0.1,   74.6,    2.20,   -1.48,    0.0,   -2.6
00:17:50,  979.9,   -0.1,   74.6,    2.52,   -0.89,    0.0,   -2.6
00:17:55,  980.0,   -0.1,   74.5,    2.12,   -0.16,    0.0,   -2.6
00:18:00,  979.9,   -0.1,   74.5,    2.60,   -0.65,    0.0,   -2.6
00:18:05,  979.9,   -0.1,   74.5,    2.92,   -0.23,    0.0,   -2.6
00:18:10,  979.9,   -0.1,   74.5,    2.76,   -1.54,    0.0,   -2.6
00:18:15,  979.9,   -0.1,   74.4,    2.54,   -1.55,    0.0,   -2.6
00:18:20,  980.0,   -0.1,   74.4,    2.79,   -1.02,    0.0,   -2.6
00:18:25,  979.9,   -0.1,   74.2,    2.73,   -0.86,    0.0,   -2.6
00:18:30,  979.9,   -0.1,   74.3,    3.37,   -0.78,    0.0,   -2.6
00:18:35,  980.0,   -0.1,   74.2,    2.42,   -0.26,    0.0,   -2.6
00:18:40,  979.9,   -0.1,   74.2,    2.68,    0.02,    0.0,   -2.6
00:18:45,  979.9,   -0.1,   74.2,    2.96,   -0.54,    0.0,   -2.6
00:18:50,  979.9,   -0.1,   74.1,    2.84,   -0.89,    0.0,   -2.6
00:18:55,  979.9,   -0.1,   74.2,    2.79,   -0.62,    0.0,   -2.6
00:19:00,  979.9,   -0.1,   74.0,    2.39,   -0.44,    0.0,   -2.6
00:19:05,  980.0,   -0.1,   74.1,    2.84,   -1.29,    0.0,   -2.6
00:19:10,  979.9,   -0.1,   74.1,    2.44,   -1.11,    0.0,   -2.6
00:19:15,  979.9,   -0.1,   74.1,    2.16,   -1.59,    0.0,   -2.6
00:19:20,  979.9,   -0.1,   74.0,    2.56,   -0.80,    0.0,   -2.6
00:19:25,  980.0,   -0.1,   74.1,    2.36,   -0.19,    0.0,   -2.6
00:19:30,  979.9,   -0.1,   74.0,    2.95,   -0.37,    0.0,   -2.6
00:19:35,  979.9,   -0.1,   73.9,    2.12,   -0.26,    0.0,   -2.6
00:19:40,  979.9,   -0.1,   74.0,    1.54,    0.29,    0.0,   -2.6
00:19:45,  979.9,   -0.1,   74.0,    1.72,    0.26,    0.0,   -2.6
00:19:50,  979.8,   -0.1,   74.0,    2.12,   -0.27,    0.0,   -2.6
00:19:55,  979.9,   -0.1,   73.9,    2.60,   -0.60,    0.0,   -2.6
00:20:00,  979.9,   -0.1,   74.0,    2.71,   -1.23,    0.0,   -2.6
00:20:05,  979.9,   -0.1,   73.8,    2.69,   -0.63,    0.0,   -2.6
00:20:10,  979.9,   -0.1,   73.9,    2.25,   -1.13,    0.0,   -2.6
00:20:15,  979.9,   -0.1,   73.9,    2.31,   -0.42,    0.0,   -2.6
00:20:20,  979.9,   -0.1,   73.9,    1.63,   -0.70,    0.0,   -2.8
00:20:25,  979.9,   -0.1,   73.9,    1.28,   -0.75,    0.0,   -2.8
00:20:30,  979.9,   -0.1,   73.9,    1.18,   -0.30,    0.0,   -2.8
00:20:35,  979.9,   -0.1,   73.9,    1.83,   -0.67,    0.0,   -2.6
00:20:40,  979.9,   -0.1,   73.9,    3.12,   -0.33,    0.0,   -2.8
00:20:45,  979.8,   -0.1,   73.8,    3.13,    0.41,    0.0,   -3.0
00:20:50,  979.9,   -0.1,   74.0,    1.75,   -0.07,    0.0,   -3.0
00:20:55,  979.9,   -0.1,   73.9,    2.93,   -0.54,    0.0,   -3.0
00:21:00,  979.8,   -0.1,   73.8,    2.35,   -0.54,    0.0,   -3.0
00:21:05,  979.9,   -0.1,   73.9,    1.55,   -1.86,    0.0,   -3.0
00:21:10,  979.8,   -0.1,   73.9,    1.83,   -1.79,    0.0,   -3.0
00:21:15,  979.9,   -0.1,   73.9,    2.73,   -1.59,    0.0,   -2.8
00:21:20,  979.9,   -0.1,   73.9,    2.33,   -0.96,    0.0,   -2.8
00:21:25,  979.9,   -0.1,   73.9,    2.19,   -1.22,    0.0,   -2.8
00:21:30,  979.9,   -0.1,   73.9,    3.58,   -0.66,    0.0,   -2.8
00:21:35,  979.9,   -0.1,   73.8,    3.67,   -0.82,    0.0,   -2.8
00:21:40,  979.9,   -0.1,   73.9,    2.98,   -0.88,    0.0,   -2.8
00:21:45,  979.9,   -0.1,   73.9,    3.25,   -0.34,    0.0,   -3.0
00:21:50,  979.9,   -0.1,   73.8,    1.82,   -0.91,    0.0,   -3.0
00:21:55,  979.8,   -0.1,   73.9,    1.89,   -0.97,    0.0,   -3.0
00:22:00,  979.9,   -0.1,   73.8,    1.84,   -0.23,    0.0,   -3.0
00:22:05,  979.9,   -0.1,   73.8,    1.93,   -0.45,    0.0,   -3.0
00:22:10,  979.9,   -0.1,   73.9,    1.97,   -0.58,    0.0,   -3.0
00:22:15,  979.9,   -0.1,   73.9,    2.25,   -0.92,    0.0,   -3.0
00:22:20,  979.8,   -0.1,   74.0,    1.88,   -0.35,    0.0,   -3.0
00:22:25,  979.9,   -0.1,   74.0,    1.23,    0.01,    0.0,   -3.0
00:22:30,  979.9,   -0.1,   74.0,    1.20,    0.30,    0.0,   -3.0
00:22:35,  979.9,   -0.2,   74.0,    0.88,    0.22,    0.0,   -3.0
00:22:40,  979.9,   -0.2,   74.0,    2.41,    0.31,    0.0,   -3.2
00:22:45,  979.8,   -0.2,   74.0,    1.38,   -0.49,    0.0,   -3.2
00:22:50,  979.9,   -0.2,   74.0,    0.85,   -0.21,    0.0,   -3.2
00:22:55,  979.9,   -0.2,   74.1,    0.45,   -0.10,    0.0,   -3.2
00:23:00,  979.8,   -0.2,   74.2,    0.39,    0.06,    0.0,   -3.4
00:23:05,  979.8,   -0.2,   74.1,    0.29,   -0.34,    0.0,   -3.4
00:23:10,  979.8,   -0.2,   74.1,    0.41,   -0.10,    0.0,   -3.4
00:23:15,  979.9,   -0.2,   74.2,    0.70,   -0.13,    0.0,   -3.4
00:23:20,  979.8,   -0.2,   74.2,    0.75,   -0.06,    0.0,   -3.4
00:23:25,  979.9,   -0.2,   74.2,    0.90,   -0.26,    0.0,   -3.6
00:23:30,  979.8,   -0.2,   74.2,    0.74,    0.18,    0.0,   -3.6
00:23:35,  979.9,   -0.2,   74.2,    0.63,    0.43,    0.0,   -3.4
00:23:40,  979.8,   -0.3,   74.2,    0.71,   -0.17,    0.0,   -3.4
00:23:45,  979.8,   -0.3,   74.2,    1.11,   -0.51,    0.0,   -3.8
00:23:50,  979.9,   -0.3,   74.2,    2.55,   -0.57,    0.0,   -3.8
00:23:55,  979.8,   -0.3,   74.3,    2.08,   -0.48,    0.0,   -3.8
00:24:00,  979.9,   -0.3,   74.3,    2.17,   -0.51,    0.0,   -3.4
00:24:05,  979.8,   -0.3,   74.4,    2.96,    0.19,    0.0,   -3.4
00:24:10,  979.9,   -0.3,   74.4,    2.35,   -0.69,    0.0,   -3.4
00:24:15,  979.9,   -0.3,   74.3,    2.56,   -0.42,    0.0,   -3.4
00:24:20,  979.9,   -0.3,   74.4,    2.98,   -0.12,    0.0,   -3.4
00:24:25,  979.8,   -0.3,   74.4,    2.87,   -0.83,    0.0,   -3.4
00:24:30,  979.9,   -0.3,   74.4,    2.45,   -1.66,    0.0,   -3.4
00:24:35,  979.9,   -0.3,   74.5,    2.33,   -0.83,    0.0,   -3.4
00:24:40,  979.8,   -0.3,   74.4,    2.29,   -0.84,    0.0,   -3.4
00:24:45,  979.9,   -0.3,   74.5,    2.26,   -0.71,    0.0,   -3.4
00:24:50,  979.8,   -0.3,   74.5,    2.21,   -1.00,    0.0,   -3.4
00:24:55,  979.9,   -0.3,   74.6,    1.75,   -0.29,    0.0,   -3.6
00:25:00,  979.8,   -0.3,   74.5,    2.09,   -0.38,    0.0,   -3.6
00:25:05,  979.9,   -0.3,   74.6,    1.70,   -0.50,    0.0,   -3.6
00:25:10,  979.8,   -0.3,   74.6,    1.59,   -0.81,    0.0,   -3.6
00:25:15,  979.9,   -0.3,   74.5,    1.72,    0.18,    0.0,   -3.6
00:25:20,  979.9,   -0.3,   74.6,    1.25,   -0.36,    0.0,   -3.6
00:25:25,  979.9,   -0.3,   74.6,    1.96,   -0.12,    0.0,   -3.8
00:25:30,  979.8,   -0.3,   74.6,    1.92,   -0.21,    0.0,   -3.8
00:25:35,  979.9,   -0.3,   74.7,    1.69,    0.65,    0.0,   -3.8
00:25:40,  979.8,   -0.3,   74.6,    1.48,    0.01,    0.0,   -3.8
00:25:45,  979.9,   -0.3,   74.6,    0.92,   -0.15,    0.0,   -3.6
00:25:50,  979.9,   -0.3,   74.6,    1.23,    0.01,    0.0,   -3.6
00:25:55,  979.9,   -0.3,   74.7,    1.49,   -0.38,    0.0,   -3.6
00:26:00,  979.9,   -0.3,   74.6,    0.91,   -0.23,    0.0,   -3.6
00:26:05,  979.9,   -0.3,   74.6,    0.85,   -0.37,    0.0,   -3.6
00:26:10,  979.9,   -0.3,   74.6,    1.44,   -0.51,    0.0,   -3.6
00:26:15,  979.9,   -0.3,   74.6,    2.67,   -1.16,    0.0,   -3.6
00:26:20,  979.9,   -0.3,   74.7,    2.77,   -0.70,    0.0,   -3.6
00:26:25,  979.9,   -0.3,   74.6,    2.37,   -0.55,    0.0,   -3.6
00:26:30,  979.9,   -0.3,   74.7,    2.66,    0.17,    0.0,   -3.6
00:26:35,  979.9,   -0.3,   74.6,    1.96,   -0.89,    0.0,   -3.6
00:26:40,  979.9,   -0.3,   74.7,    1.30,   -0.84,    0.0,   -3.6
00:26:45,  979.9,   -0.3,   74.6,    0.61,   -0.45,    0.0,   -3.6
00:26:50,  979.9,   -0.3,   74.7,    0.90,    0.41,    0.0,   -3.6
00:26:55,  979.9,   -0.4,   74.7,    0.67,    0.35,    0.0,   -3.6
00:27:00,  980.0,   -0.4,   74.6,    0.66,    0.55,    0.0,   -3.6
00:27:05,  979.9,   -0.4,   74.7,    0.90,    0.53,    0.0,   -3.6
00:27:10,  979.9,   -0.4,   74.7,    1.69,    1.00,    0.0,   -3.6
00:27:15,  979.9,   -0.4,   74.7,    1.79,   -0.22,    0.0,   -3.8
00:27:20,  979.9,   -0.4,   74.8,    1.95,   -0.15,    0.0,   -3.8
00:27:25,  979.8,   -0.4,   74.8,    1.52,   -0.09,    0.0,   -3.8
00:27:30,  979.9,   -0.4,   74.8,    2.08,   -0.22,    0.0,   -3.8
00:27:35,  979.9,   -0.4,   74.9,    1.92,   -0.35,    0.0,   -3.8
00:27:40,  979.9,   -0.4,   75.0,    2.39,    0.15,    0.0,   -3.8
00:27:45,  979.9,   -0.4,   75.0,    2.37,    0.02,    0.0,   -3.8
00:27:50,  979.9,   -0.4,   75.0,    1.83,    0.02,    0.0,   -3.8
00:27:55,  979.9,   -0.4,   75.0,    1.48,   -1.09,    0.0,   -3.8
00:28:00,  979.9,   -0.4,   75.2,    1.75,   -0.55,    0.0,   -3.6
00:28:05,  979.9,   -0.4,   75.2,    2.67,   -0.98,    0.0,   -3.6
00:28:10,  979.8,   -0.4,   75.3,    2.80,   -0.99,    0.0,   -3.6
00:28:15,  979.9,   -0.4,   75.2,    2.47,   -1.01,    0.0,   -3.6
00:28:20,  979.8,   -0.4,   75.3,    1.75,   -1.03,    0.0,   -3.6
00:28:25,  979.8,   -0.4,   75.2,    1.91,   -0.44,    0.0,   -3.6
00:28:30,  980.0,   -0.4,   75.2,    2.39,   -1.20,    0.0,   -3.6
00:28:35,  979.8,   -0.4,   75.3,    1.86,   -0.76,    0.0,   -3.6
00:28:40,  979.8,   -0.4,   75.4,    1.27,    0.75,    0.0,   -3.6
00:28:45,  979.9,   -0.4,   75.3,    0.98,    0.75,    0.0,   -3.6
00:28:50,  979.9,   -0.5,   75.4,    1.38,    0.54,    0.0,   -3.6
00:28:55,  979.8,   -0.5,   75.4,    1.19,   -0.81,    0.0,   -3.4
00:29:00,  979.9,   -0.5,   75.4,    2.02,   -0.47,    0.0,   -3.4
00:29:05,  979.8,   -0.5,   75.4,    2.43,   -0.10,    0.0,   -3.4
00:29:10,  979.8,   -0.5,   75.5,    1.91,   -0.98,    0.0,   -3.4
00:29:15,  979.9,   -0.5,   75.5,    2.42,   -1.63,    0.0,   -3.4
00:29:20,  979.8,   -0.5,   75.5,    2.37,   -1.88,    0.0,   -3.4
00:29:25,  979.9,   -0.5,   75.5,    2.41,   -0.25,    0.0,   -3.4
00:29:30,  979.8,   -0.5,   75.6,    2.42,    0.20,    0.0,   -3.4
00:29:35,  979.8,   -0.5,   75.6,    3.14,   -0.33,    0.0,   -3.4
00:29:40,  979.8,   -0.5,   75.6,    2.82,   -1.41,    0.0,   -3.4