                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/03/28 00:00,  -36.1,  -25.4,  -27.2,  -32.7,  -32.4,  -36.5,  -34.6,  -33.8,  -37.4,  -31.7,  -33.0,  -38.6,  -43.9,  -42.6,  -40.1,  999.0,  -40.4,  -41.3,  -38.0,  -39.1,  -38.6,  999.0,  999.0,  999.0,  -37.9,  -34.8,  -34.0,  -35.5,  -34.2,  -34.1,  -33.6,  -33.2,  -32.3,  -32.0,  -31.6,  -31.2,  -30.9,  -31.0,  -30.3,  -30.2,  -29.8,  -27.3,  -25.3,  -30.3,  -33.1,  -34.7,  -36.1,  -36.3,  -37.2,  -38.9,  -39.4,  -39.6,  -40.4,  -41.9,  -44.9,  -43.1,  999.0,  -44.0
1999/03/28 00:10,  -35.1,  -25.5,  -31.0,  -31.0,  -35.0,  -35.7,  -36.3,  -35.4,  -36.7,  -34.8,  -33.5,  -38.1,  -43.0,  -43.3,  -41.8,  -40.8,  -43.6,  -41.0,  -36.9,  -35.2,  -38.5,  999.0,  999.0,  -37.8,  999.0,  -32.6,  -32.1,  -31.3,  -30.7,  -30.0,  -29.5,  -28.7,  -28.5,  -28.1,  -27.9,  -28.0,  -28.1,  -27.7,  -27.7,  -27.6,  -26.1,  -24.6,  -22.9,  -28.1,  -31.8,  -32.9,  -33.5,  -34.5,  -35.7,  -36.4,  -37.2,  -38.1,  -38.7,  -40.0,  -40.9,  -41.2,  -41.8,  -42.0
1999/03/28 00:20,  -39.5,  -27.0,  -28.1,  -31.5,  -34.7,  -33.3,  -36.8,  -33.5,  -32.2,  -35.2,  -35.6,  -38.7,  -41.7,  -43.9,  -43.8,  999.0,  -48.3,  -40.9,  -35.8,  -35.2,  -38.3,  999.0,  999.0,  999.0,  999.0,  -32.9,  -32.8,  -32.2,  -32.0,  -32.2,  -31.8,  -31.4,  -31.0,  -30.7,  -30.7,  -30.5,  -30.3,  -30.2,  -30.5,  -30.6,  -29.4,  -26.5,  -27.4,  -31.5,  -36.1,  -36.8,  -37.2,  -38.2,  -38.6,  -39.5,  -40.0,  -39.6,  -40.0,  -40.1,  -41.0,  -41.1,  -41.5,  -42.4
1999/03/28 00:30,  -40.8,  -27.4,  -28.7,  -35.0,  -31.4,  -33.4,  -34.5,  -34.6,  -38.7,  -41.4,  -38.6,  -40.1,  -40.8,  -36.4,  -41.1,  -41.4,  -45.2,  -43.6,  -40.1,  -36.1,  -39.0,  -43.8,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -38.8,  -38.7,  -38.1,  -37.4,  -37.2,  -36.2,  -36.4,  -36.1,  -36.3,  -36.5,  -36.8,  -37.4,  -36.5,  -33.6,  -36.3,  -41.1,  -41.9,  -41.9,  -41.6,  -41.0,  -41.3,  -41.1,  -40.9,  -41.5,  -41.2,  -42.2,  -43.3,  -42.7,  -44.2
1999/03/28 00:40,  -42.5,  -29.8,  -32.0,  -32.5,  -33.0,  -33.5,  -34.8,  -41.1,  -42.8,  -37.3,  -34.1,  -35.2,  -35.3,  -40.3,  -37.5,  -39.3,  -36.9,  -40.2,  -35.1,  -33.3,  -37.2,  -41.2,  -41.0,  -41.1,  -41.8,  -40.9,  999.0,  -42.7,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -40.8,  -40.4,  -41.3,  -39.2,  -40.2,  -38.8,  -39.9,  -44.8,  -45.0,  -44.6,  -42.2,  -43.5,  -42.9,  -42.9,  -43.3,  -43.1,  -44.7,  -44.1,  -45.0,  -46.8,  -47.0
1999/03/28 00:50,  -43.1,  -32.1,  -30.2,  -33.7,  -36.1,  -37.2,  -40.6,  -43.7,  -34.2,  -33.0,  -38.6,  -38.5,  -38.5,  -36.9,  -38.1,  -42.8,  -41.6,  -36.6,  -32.9,  -34.2,  -40.3,  -37.5,  -39.4,  -42.5,  -42.0,  -44.3,  999.0,  -45.2,  -45.1,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -45.8,  -42.8,  -41.0,  -41.0,  -38.3,  -40.9,  -42.9,  -42.2,  -41.7,  -40.9,  -41.4,  -42.1,  -43.0,  -44.3,  -44.4,  -47.3,  -46.6,  -48.3,  -47.7,  -46.5
1999/03/28 01:00,  -41.8,  -31.2,  -30.7,  -31.6,  -32.6,  -40.0,  -44.0,  -39.0,  -35.5,  -37.0,  -41.2,  -41.8,  -37.9,  -39.1,  -37.2,  -42.0,  -41.3,  -41.4,  -34.8,  -38.4,  -41.8,  -39.3,  -39.5,  -41.3,  -41.2,  -40.8,  -43.5,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -44.9,  -45.5,  -45.1,  -46.9,  -44.4,  -45.1,  -47.6,  999.0,  -48.4,  -46.3,  -46.9
1999/03/28 01:10,  -41.1,  -30.5,  -31.7,  -31.0,  -33.3,  -40.8,  -41.6,  -38.3,  -38.2,  -38.7,  -41.0,  -40.8,  -41.7,  -42.1,  -41.1,  -42.6,  -41.3,  -38.8,  -39.3,  -39.5,  -41.1,  -38.5,  -40.9,  -42.7,  -42.3,  -43.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.8,  -48.0,  -46.6,  999.0,  -48.7,  -46.1,  -47.5
1999/03/28 01:20,  -39.9,  -32.5,  -30.8,  -35.0,  -36.7,  -38.2,  -40.9,  -39.6,  -35.9,  -40.5,  -38.8,  -41.3,  -41.3,  -39.0,  -39.2,  -42.3,  -40.9,  -35.9,  -37.7,  -42.5,  -39.6,  -43.4,  -41.1,  -41.5,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -45.7,  -47.0
1999/03/28 01:30,  -42.9,  -32.3,  -31.7,  -35.8,  -37.7,  -38.1,  -40.0,  -36.6,  -37.9,  -38.2,  -38.8,  -36.5,  -36.5,  -37.2,  -39.0,  -42.3,  -40.6,  -36.8,  -36.4,  -41.2,  -41.5,  999.0,  -40.9,  -37.3,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.1,  -46.9,  -44.8
1999/03/28 01:40,  -41.4,  999.0,  -35.4,  -33.6,  -36.7,  -38.5,  -39.0,  -38.4,  -39.5,  -36.1,  -32.4,  -30.3,  -34.1,  -36.1,  -34.8,  -41.8,  -40.0,  -41.4,  -39.3,  -41.0,  -42.4,  -43.2,  -42.9,  -39.8,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -44.1,  -42.1,  -42.2,  -42.3,  -41.8,  -42.2,  -43.3,  -42.7,  -43.5
1999/03/28 01:50,  -40.6,  -30.7,  -28.5,  -30.8,  -34.6,  -34.8,  999.0,  -36.0,  -36.6,  -43.1,  999.0,  -36.4,  -34.6,  -35.8,  -37.8,  -41.5,  -43.4,  999.0,  -41.6,  -43.5,  -42.8,  -43.6,  -44.4,  -46.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -42.7,  -43.1,  -41.7,  -41.7,  -40.8,  -40.3,  -39.9,  -40.4,  -40.4,  -40.0,  -40.2,  -40.6
1999/03/28 02:00,  -38.5,  -31.2,  -29.0,  -32.1,  -35.6,  -36.4,  -36.3,  -35.1,  -39.0,  -43.0,  -41.7,  -41.4,  -38.4,  -36.7,  -38.7,  -41.4,  -45.4,  -47.3,  -44.8,  -43.9,  999.0,  -43.7,  -42.5,  -42.4,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -41.4,  -37.6,  -39.0,  -41.9,  -41.6,  -42.5,  -41.4,  -40.5,  -39.7,  -39.5,  -39.4,  -40.7,  -40.9,  -41.6,  -40.5,  -40.4,  -39.5
1999/03/28 02:10,  -40.8,  -31.1,  -30.7,  -33.4,  -37.4,  -35.3,  -34.3,  -39.0,  -39.8,  -49.9,  -43.0,  999.0,  -37.6,  -37.3,  -37.3,  -37.8,  999.0,  999.0,  999.0,  -45.8,  -43.8,  -46.1,  -42.2,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -40.3,  -40.4,  -40.1,  -39.4,  -37.5,  -32.0,  -34.8,  -39.3,  -39.2,  -39.6,  -39.3,  -38.8,  -38.5,  -38.4,  -38.2,  -38.1,  -38.1,  -37.9,  -38.2,  -37.9,  -38.8
1999/03/28 02:20,  -41.0,  -28.6,  -30.9,  -33.9,  -38.4,  -36.6,  -35.1,  -40.0,  -41.1,  -37.9,  -37.5,  -39.0,  -38.4,  -40.0,  -38.9,  -37.4,  -42.7,  -42.6,  -45.7,  -43.7,  -43.8,  -39.7,  -39.1,  -41.7,  -40.2,  -39.5,  999.0,  -41.7,  -41.7,  -41.2,  -38.4,  -40.3,  -37.7,  -38.5,  -37.7,  -36.8,  -36.3,  -37.0,  -34.6,  -34.1,  -32.5,  -28.1,  -24.4,  -28.2,  -33.2,  -32.7,  -32.1,  -31.4,  -31.3,  -31.4,  -31.8,  -31.8,  -31.9,  -32.6,  -33.3,  -33.7,  -35.0,  -36.0
1999/03/28 02:30,  -42.2,  -30.2,  -30.8,  -34.6,  -33.0,  -35.5,  -34.8,  999.0,  -39.8,  -39.4,  -39.8,  -36.5,  -37.8,  -40.8,  -39.8,  -38.7,  -40.7,  -42.2,  -44.7,  -42.0,  -41.7,  -40.3,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -35.8,  -35.1,  -34.3,  -33.6,  -32.7,  -32.3,  -32.7,  -33.9,  -34.0,  -34.6,  -34.0,  -34.2,  -28.3,  -26.7,  -28.3,  -31.3,  -31.2,  -31.5,  -31.3,  -31.2,  -31.8,  -31.7,  -32.8,  -33.0,  -33.3,  -34.5,  -35.0,  -36.2,  -36.9
1999/03/28 02:40,  -41.5,  -32.2,  -30.0,  -32.7,  -34.5,  -35.4,  -38.8,  999.0,  -40.4,  -37.2,  -35.3,  -38.4,  -41.2,  999.0,  -41.7,  -39.8,  -40.6,  -43.6,  -43.3,  -39.5,  -43.5,  -42.9,  -40.4,  -41.6,  -40.6,  -37.4,  999.0,  999.0,  999.0,  999.0,  -36.9,  -36.5,  -35.5,  -35.6,  -35.4,  -35.8,  -35.7,  -35.9,  -36.0,  -36.2,  -35.7,  -31.1,  -29.1,  -34.2,  -35.4,  -34.5,  -33.6,  -33.4,  -33.7,  -33.6,  -33.8,  -34.7,  -34.6,  -35.3,  -35.6,  -35.8,  -36.5,  -36.6
1999/03/28 02:50,  -41.5,  -29.6,  -29.5,  -30.2,  -33.3,  -35.2,  -39.9,  -40.6,  -39.6,  -39.7,  -38.2,  -39.5,  -40.6,  -41.1,  -41.3,  -38.7,  -40.7,  -42.9,  -42.7,  -42.9,  -43.1,  -44.3,  -43.6,  -40.3,  -45.0,  -43.2,  999.0,  999.0,  999.0,  -42.5,  -38.9,  -39.4,  -38.2,  -39.1,  -37.9,  -38.0,  -37.3,  -37.2,  -38.0,  -37.5,  -36.5,  -33.1,  -31.4,  -37.1,  -37.2,  -36.2,  -35.2,  -35.1,  -35.5,  -35.8,  -36.2,  -36.2,  -37.1,  -37.1,  -37.5,  -37.9,  -37.7,  -37.1
1999/03/28 03:00,  999.0,  -29.7,  -30.7,  -33.2,  -34.2,  -38.0,  -39.4,  -38.6,  -39.3,  -39.8,  -39.6,  -38.8,  -37.8,  -43.0,  -39.5,  -40.4,  -41.9,  999.0,  -47.1,  -47.5,  -42.9,  -43.6,  -45.9,  -44.4,  -43.4,  -42.3,  -40.9,  999.0,  999.0,  999.0,  999.0,  -43.3,  -42.6,  -41.4,  -43.3,  -41.9,  -40.9,  -39.6,  -39.8,  -39.5,  -39.0,  -35.0,  -32.6,  -36.9,  -37.1,  -35.8,  -34.8,  -35.3,  -35.3,  -35.8,  -36.2,  -36.7,  -37.4,  -37.8,  -38.1,  -38.8,  -38.6,  -39.8
1999/03/28 03:10,  999.0,  -29.8,  -32.4,  -32.2,  -33.5,  -37.1,  -39.9,  -35.7,  -36.6,  -35.9,  -35.9,  -33.3,  -36.9,  -41.0,  -44.1,  -47.1,  -43.2,  -44.6,  -43.0,  -41.4,  -41.9,  -42.2,  -46.5,  -43.2,  -41.5,  -43.8,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -39.3,  -38.7,  -39.5,  -38.3,  -36.8,  -36.5,  -36.4,  -35.3,  -31.6,  -28.9,  -33.5,  -36.3,  -36.2,  -36.9,  -37.5,  -38.1,  -38.6,  -38.7,  -38.9,  -39.3,  -39.5,  -39.7,  -40.1,  -41.1,  -41.3
1999/03/28 03:20,  -39.8,  -32.9,  -28.6,  -33.5,  -37.8,  -38.6,  -38.6,  -37.1,  -35.3,  -35.5,  -37.0,  -42.3,  -38.9,  -39.9,  -42.3,  -44.1,  999.0,  -43.0,  -42.6,  -41.7,  999.0,  999.0,  999.0,  -43.1,  -42.1,  -42.4,  -40.1,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  -40.4,  999.0,  -39.9,  -38.6,  -36.6,  -40.3,  -41.4,  -41.0,  -40.1,  -39.0,  -38.0,  -38.2,  -37.8,  -38.1,  -38.4,  -39.2,  -40.2,  -41.0,  -40.9,  -42.0
1999/03/28 03:30,  999.0,  -31.2,  -31.9,  -39.9,  -40.1,  -36.6,  -40.4,  -37.7,  -37.7,  -35.5,  -37.7,  -41.0,  -40.0,  -38.6,  -41.7,  -41.6,  999.0,  999.0,  -41.5,  999.0,  -45.0,  -45.2,  999.0,  -44.4,  -42.8,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -37.6,  -43.2,  -43.8,  -40.6,  -40.2,  -39.6,  -39.3,  -39.0,  -39.0,  -39.3,  -38.4,  -38.4,  -39.0,  -39.7,  -40.6,  -41.2
1999/03/28 03:40,  -42.5,  -30.2,  -31.4,  -35.2,  -39.8,  -37.9,  -46.6,  -36.6,  -34.4,  -35.6,  -36.7,  -39.4,  -39.5,  -40.9,  -39.7,  -42.8,  -44.4,  999.0,  999.0,  -43.3,  -43.9,  -42.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -45.2,  -42.1,  -40.9,  -41.1,  -40.4,  -39.6,  -38.6,  -38.8,  -39.6,  -40.7,  -40.5,  -41.2,  -41.4
1999/03/28 03:50,  999.0,  -30.6,  -28.3,  -32.4,  -34.6,  -38.0,  -42.8,  -33.6,  -35.8,  -43.2,  -39.1,  -40.9,  -40.8,  -40.7,  -39.5,  -38.1,  -44.3,  999.0,  999.0,  -45.9,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -42.1,  -42.1,  -41.2,  -41.1,  -40.8,  -41.8,  -41.5,  -41.4,  -41.4
1999/03/28 04:00,  999.0,  -28.8,  -30.4,  -28.9,  -29.9,  -29.2,  -32.4,  -34.3,  -35.7,  -40.4,  -39.4,  -38.5,  -37.6,  -37.5,  -36.6,  -39.1,  -44.0,  -36.4,  -44.6,  999.0,  999.0,  -43.0,  -42.4,  -44.7,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  -41.5,  -41.3,  -40.7,  -40.2,  -40.7,  -41.5,  -41.9,  -42.2,  -42.6,  -43.5,  -44.3
1999/03/28 04:10,  -39.0,  -28.2,  -28.1,  -27.4,  -33.1,  -33.4,  -35.7,  -35.1,  -37.5,  -41.9,  -37.7,  -36.8,  -40.7,  -40.2,  -40.7,  -40.3,  -40.9,  -43.3,  -44.1,  999.0,  -42.2,  -41.7,  -41.4,  -44.3,  -42.0,  -46.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -42.3,  -40.1,  -37.8,  -37.3,  -37.8,  -38.6,  -40.0,  -40.8,  -41.3,  -42.5,  -41.8,  -43.1,  -44.3
1999/03/28 04:20,  -35.5,  -30.4,  -28.0,  -29.3,  -35.1,  -33.0,  -33.3,  -32.7,  -41.0,  -40.8,  -38.6,  -39.1,  -37.9,  -39.4,  -41.4,  -42.9,  -42.8,  -41.9,  -42.4,  -41.0,  -41.7,  -40.6,  -42.0,  -40.8,  -44.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -42.9,  -41.6,  -41.2,  -41.2,  -41.1,  -41.9,  -41.3,  -41.8,  -42.3,  -42.1,  -43.8,  -44.3
1999/03/28 04:30,  999.0,  -28.3,  -30.8,  -33.6,  -31.8,  -32.7,  -35.4,  -34.4,  -38.2,  -38.8,  -37.1,  -34.0,  -38.8,  -41.8,  -43.2,  -42.1,  -45.1,  -43.8,  -43.8,  -43.7,  -44.0,  -39.6,  -41.4,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -41.6,  -40.7,  -40.2,  -40.0,  -40.9,  -41.2,  -41.2,  -41.6,  -41.8,  -41.3,  -42.8
1999/03/28 04:40,  999.0,  -30.8,  -34.3,  -35.3,  -32.4,  -32.3,  999.0,  -36.5,  -35.5,  -38.1,  -39.3,  -41.5,  -38.6,  -39.9,  -38.6,  -40.0,  -40.4,  -44.9,  -39.6,  -40.1,  -41.0,  -39.4,  -45.3,  -45.3,  -44.6,  -48.0,  -48.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -41.6,  -40.9,  -40.8,  -39.7,  -39.2,  -39.6,  -40.2,  -40.5,  -41.7,  -42.4,  -42.9,  -43.0,  -44.9,  -44.2
1999/03/28 04:50,  -39.8,  -27.0,  -30.5,  -32.4,  -28.2,  -29.7,  -34.6,  -32.2,  -39.6,  -32.5,  -31.1,  -32.3,  -33.8,  -36.6,  -40.0,  -40.6,  -40.9,  -42.5,  -44.1,  -42.2,  -38.7,  -43.9,  -43.9,  -45.4,  -43.5,  999.0,  999.0,  -42.3,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -42.7,  -41.0,  -39.6,  -38.0,  -37.3,  -37.0,  -38.1,  -39.3,  -40.6,  -42.3,  -44.0,  -44.5,  -45.6,  -43.7,  999.0
1999/03/28 05:00,  -39.5,  -24.0,  -29.5,  -32.1,  -30.8,  -30.0,  -33.5,  -37.0,  -34.7,  -32.6,  -36.3,  -33.9,  -36.8,  -41.9,  -43.7,  -44.4,  -37.5,  -35.6,  -42.2,  -39.4,  -44.9,  -42.1,  -42.8,  999.0,  999.0,  -45.1,  -43.7,  -39.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -43.8,  -43.0,  -43.6,  -45.7,  -43.8,  -45.1,  999.0,  999.0,  -45.4,  -43.0,  -47.8,  -44.8
1999/03/28 05:10,  -39.6,  -21.1,  -27.6,  -34.7,  -32.0,  -32.8,  -33.8,  -35.5,  -33.9,  -38.1,  -37.9,  -39.6,  -40.8,  -43.6,  -43.5,  -43.0,  -36.4,  -36.4,  -41.8,  -39.7,  -40.7,  -47.1,  999.0,  -44.5,  -45.6,  -43.9,  -43.5,  -42.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -44.0,  -43.1,  -43.7,  -43.5,  -44.1,  -43.4,  -42.1,  -40.6,  -40.9,  -42.0,  -42.3,  -43.3,  -44.1
1999/03/28 05:20,  -40.2,  -27.5,  -30.3,  -30.9,  -30.1,  -35.9,  -39.7,  -37.1,  -34.4,  -38.7,  -36.0,  -34.6,  -33.8,  -38.1,  -38.3,  -38.8,  -40.5,  -37.9,  -38.4,  -39.1,  -37.9,  -40.1,  -43.6,  -42.5,  -47.0,  -45.7,  -40.2,  -39.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  -41.4,  -41.8,  999.0,  -45.0,  -45.2,  -43.7,  -45.0,  -43.8,  -41.5,  -40.6,  -39.5,  -39.0,  -39.6,  -40.3,  -39.3,  -38.4
1999/03/28 05:30,  -41.9,  -28.6,  -32.3,  -34.1,  -38.2,  -37.8,  -39.7,  -39.4,  -37.2,  -35.0,  -30.0,  -28.3,  -32.5,  -31.1,  -33.7,  -41.4,  -40.1,  -35.5,  -41.0,  -40.2,  -37.8,  -37.5,  -40.3,  -38.9,  -40.7,  -44.5,  -34.1,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  -41.5,  -40.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -44.0,  -43.5,  -44.0,  -43.5,  -42.6,  -42.0,  -41.6,  -40.6
1999/03/28 05:40,  999.0,  999.0,  -29.9,  -34.0,  -39.2,  -39.0,  -39.4,  -39.1,  -34.9,  -30.1,  -30.2,  -30.6,  -38.9,  -34.5,  -37.2,  -43.1,  -42.8,  -39.5,  -39.8,  -38.1,  -44.5,  -45.3,  999.0,  -41.8,  -35.1,  -37.3,  -37.7,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -44.3,  -42.4,  -41.1,  -39.4,  -39.0,  -39.7,  -40.2,  -40.3,  -40.8,  -40.7,  -41.1
1999/03/28 05:50,  -30.5,  -22.4,  -27.5,  -31.9,  -40.3,  -37.7,  -38.3,  -38.9,  -33.9,  -30.1,  -29.5,  -30.8,  -37.8,  -40.8,  -38.2,  -39.8,  -40.9,  -43.1,  -38.8,  -40.9,  -38.9,  999.0,  -44.5,  -45.0,  -38.9,  -36.2,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.3,  -41.8,  -43.0,  -41.2,  -41.3,  -39.3,  -40.0,  -40.6,  -40.8,  -42.6,  -42.6,  -42.7
1999/03/28 06:00,  -37.2,  -24.3,  -27.3,  -27.2,  -30.0,  -32.0,  -35.4,  -34.3,  -37.1,  -34.3,  -31.8,  -31.3,  -31.9,  -32.6,  -33.6,  -36.2,  -38.6,  -38.5,  -37.6,  -38.0,  -33.1,  -41.2,  999.0,  -44.7,  -43.8,  -40.5,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -44.1,  -42.4,  -42.3,  -42.5,  -42.6,  -42.9,  -42.9,  -42.8,  -42.8,  -44.2,  -44.2
1999/03/28 06:10,  -35.4,  -24.5,  999.0,  -22.9,  -29.3,  -30.9,  -32.9,  -34.0,  -34.3,  -29.6,  -30.6,  -33.8,  -34.1,  -33.0,  -33.3,  -34.2,  -35.4,  -33.3,  -33.2,  -40.6,  -39.3,  -45.0,  999.0,  -43.0,  -39.0,  -42.5,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -40.9,  -40.9,  -41.1,  -42.0,  -42.1,  -42.8,  -42.8,  -44.0,  -45.1
1999/03/28 06:20,  999.0,  -23.1,  -27.0,  -28.0,  -29.3,  -27.4,  -33.7,  -33.6,  -32.4,  -32.2,  -31.7,  -33.4,  -35.4,  -32.5,  -30.2,  -31.7,  -34.0,  -35.1,  -42.0,  -43.8,  -41.7,  -46.2,  999.0,  -46.2,  -43.5,  -43.8,  -46.2,  -39.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -42.1,  -41.4,  -41.8,  -42.9,  -44.3,  -41.2,  -44.7,  -43.2,  999.0
1999/03/28 06:30,  -36.6,  -22.2,  -28.0,  -25.6,  -27.8,  -32.6,  -35.2,  -32.8,  -28.8,  -29.5,  -29.9,  -32.8,  -35.3,  -34.5,  -35.4,  -35.0,  -36.7,  -38.2,  -39.2,  -45.2,  -45.3,  999.0,  999.0,  999.0,  -43.6,  -42.1,  -44.6,  -41.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -42.7,  -42.5,  -43.9,  -46.3,  999.0,  999.0,  999.0,  999.0
1999/03/28 06:40,  -35.9,  -24.4,  -27.7,  -19.4,  -27.3,  -29.2,  -31.8,  -28.2,  -27.3,  -27.7,  -29.9,  -36.3,  -39.9,  -38.5,  -36.5,  -36.4,  -37.1,  -37.6,  -39.7,  999.0,  -42.4,  -42.0,  999.0,  999.0,  -44.3,  -44.9,  -41.0,  -37.4,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0
1999/03/28 06:50,  -33.7,  -24.5,  -23.9,  -24.9,  -31.0,  -30.7,  -31.1,  -25.2,  -26.8,  -25.0,  -26.3,  -37.5,  -38.7,  -40.0,  -38.7,  -38.3,  -35.8,  -37.7,  -41.8,  -42.5,  -40.9,  999.0,  999.0,  999.0,  -46.2,  -44.4,  -40.6,  -40.7,  -38.9,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/28 07:00,  -31.1,  -23.2,  -27.0,  -28.4,  -30.6,  -31.0,  -29.5,  -24.6,  -25.6,  -27.0,  -32.4,  -40.6,  -40.3,  -42.0,  -38.9,  -39.8,  -39.4,  -41.2,  -41.2,  -44.2,  -47.1,  999.0,  -46.2,  999.0,  -41.9,  -41.0,  -39.7,  -37.5,  -38.4,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/28 07:10,  -33.6,  -24.6,  -25.5,  -26.8,  -32.9,  -32.7,  -29.7,  -30.3,  -30.1,  -31.5,  -33.9,  -41.7,  -42.7,  -42.7,  -42.3,  -42.8,  -42.7,  -44.1,  -43.8,  -44.1,  -46.1,  999.0,  999.0,  999.0,  -43.2,  -40.0,  -36.2,  -38.5,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/28 07:20,  -39.0,  -26.5,  -25.7,  -32.2,  -32.6,  -33.2,  -33.2,  -30.3,  -31.8,  -31.6,  -35.8,  -40.6,  -41.5,  -45.7,  -42.2,  -44.2,  -43.2,  -41.5,  -43.1,  -45.0,  -44.7,  999.0,  999.0,  -45.1,  999.0,  -42.3,  -41.9,  -42.2,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/28 07:30,  -42.7,  -27.2,  -26.2,  -32.7,  -34.4,  -31.6,  -30.1,  -28.7,  -31.9,  -31.2,  -33.3,  -38.9,  -43.5,  -46.7,  -45.3,  -42.0,  -39.8,  -44.0,  -41.8,  -46.0,  -46.4,  999.0,  -45.9,  -45.6,  -40.5,  -38.9,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/03/28 07:40,  -38.6,  -28.3,  -26.9,  -31.6,  -33.8,  -31.5,  -28.7,  -26.2,  -28.5,  -29.3,  -32.8,  -40.2,  -44.0,  -43.7,  -42.6,  -45.2,  -43.1,  -40.1,  -41.6,  999.0,  999.0,  999.0,  999.0,  -42.6,  -40.3,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0
1999/03/28 07:50,  -39.5,  -25.6,  -24.6,  -29.1,  -31.8,  -31.4,  -29.4,  -24.9,  -27.2,  -27.9,  -34.5,  -44.2,  -43.5,  -41.4,  -43.4,  -45.0,  -45.3,  -43.8,  -43.0,  -44.9,  -48.3,  -45.6,  -42.5,  -40.6,  -39.7,  -43.5,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0