2006/04/22, +9, 136.10,  34.85, 385
00:00:00,  964.2,    6.8,   76.6,    1.67,   -0.30, 1050.0, -999.0
00:00:05,  964.2,    6.8,   76.7,    2.13,   -0.07,    0.0, -999.0
00:00:10,  964.2,    6.8,   76.2,    1.88,   -0.33,    0.0, -999.0
00:00:15,  964.1,    6.8,   75.6,    1.64,   -0.91,    0.0, -999.0
00:00:20,  964.2,    6.8,   75.6,    0.70,   -0.93,    0.0, -999.0
00:00:25,  964.2,    6.8,   76.2,    1.96,   -0.79,    0.0, -999.0
00:00:30,  964.2,    6.8,   75.6,    2.09,   -0.22,    0.0, -999.0
00:00:35,  964.1,    6.8,   76.3,    2.07,   -0.33,    0.0, -999.0
00:00:40,  964.2,    6.9,   76.5,    1.77,   -0.98,    0.0, -999.0
00:00:45,  964.2,    6.9,   75.5,    1.53,   -0.92,    0.0, -999.0
00:00:50,  964.2,    6.9,   75.0,    1.85,   -0.53,    0.0, -999.0
00:00:55,  964.2,    6.9,   75.0,    1.79,   -0.06,    0.0, -999.0
00:01:00,  964.1,    6.9,   74.8,    1.51,   -0.24,    0.0, -999.0
00:01:05,  964.2,    6.9,   75.0,    1.19,   -0.53,    0.0, -999.0
00:01:10,  964.1,    6.9,   74.3,    0.96,   -0.65,    0.0, -999.0
00:01:15,  964.2,    6.9,   75.4,    0.85,   -0.47,    0.0, -999.0
00:01:20,  964.2,    6.9,   74.7,    0.74,   -0.04,    0.0, -999.0
00:01:25,  964.2,    6.9,   74.4,    0.90,   -0.29,    0.0, -999.0
00:01:30,  964.2,    6.9,   75.4,    0.78,    0.12,    0.0, -999.0
00:01:35,  964.1,    6.9,   74.4,    0.64,    0.27,    0.0, -999.0
00:01:40,  964.1,    7.0,   74.0,    0.58,   -0.25,    0.0, -999.0
00:01:45,  964.2,    7.0,   73.9,    0.71,   -0.24,    0.0, -999.0
00:01:50,  964.2,    7.0,   74.1,    1.43,   -0.41,    0.0, -999.0
00:01:55,  964.2,    7.0,   74.0,    1.49,    0.00,    0.0, -999.0
00:02:00,  964.2,    7.0,   75.1,    1.36,   -0.31,    0.0, -999.0
00:02:05,  964.2,    7.0,   73.8,    1.33,   -0.76,    0.0, -999.0
00:02:10,  964.1,    7.0,   73.9,    1.08,   -0.97,    0.0, -999.0
00:02:15,  964.1,    7.0,   74.7,    0.53,   -1.10,    0.0, -999.0
00:02:20,  964.2,    7.0,   75.1,    0.79,   -0.66,    0.0, -999.0
00:02:25,  964.1,    7.0,   74.9,    1.31,   -0.75,    0.0, -999.0
00:02:30,  964.1,    7.0,   74.5,    1.13,   -0.53,    0.0, -999.0
00:02:35,  964.2,    7.0,   74.6,    0.84,   -0.43,    0.0, -999.0
00:02:40,  964.1,    7.0,   74.7,    0.92,   -0.41,    0.0, -999.0
00:02:45,  964.2,    7.0,   73.9,    0.46,   -0.36,    0.0, -999.0
00:02:50,  964.2,    7.0,   73.9,    0.22,   -0.14,    0.0, -999.0
00:02:55,  964.1,    7.0,   74.3,    0.31,   -0.37,    0.0, -999.0
00:03:00,  964.1,    7.0,   73.6,    0.68,   -1.05,    0.0, -999.0
00:03:05,  964.1,    7.0,   74.6,    0.65,   -1.22,    0.0, -999.0
00:03:10,  964.1,    7.0,   73.7,    0.30,   -1.19,    0.0, -999.0
00:03:15,  964.1,    7.0,   74.2,   -0.04,   -1.23,    0.0, -999.0
00:03:20,  964.1,    7.0,   73.7,    0.46,   -0.83,    0.0, -999.0
00:03:25,  964.1,    7.1,   75.1,    0.39,   -0.87,    0.0, -999.0
00:03:30,  964.1,    7.1,   73.7,    0.46,   -0.79,    0.0, -999.0
00:03:35,  964.2,    7.1,   74.7,    0.76,   -0.35,    0.0, -999.0
00:03:40,  964.1,    7.1,   72.9,    1.16,   -0.29,    0.0, -999.0
00:03:45,  964.2,    7.1,   73.8,    0.77,   -0.23,    0.0, -999.0
00:03:50,  964.1,    7.1,   74.3,    0.32,   -0.24,    0.0, -999.0
00:03:55,  964.1,    7.1,   74.1,    0.73,   -0.33,    0.0, -999.0
00:04:00,  964.1,    7.1,   74.3,    0.85,   -0.04,    0.0, -999.0
00:04:05,  964.1,    7.1,   73.8,    0.41,   -0.16,    0.0, -999.0
00:04:10,  964.1,    7.1,   73.5,    0.77,    0.00,    0.0, -999.0
00:04:15,  964.1,    7.1,   72.9,    0.45,   -0.30,    0.0, -999.0
00:04:20,  964.1,    7.1,   74.1,    1.12,   -0.81,    0.0, -999.0
00:04:25,  964.1,    7.1,   73.6,    1.99,   -1.25,    0.0, -999.0
00:04:30,  964.0,    7.1,   73.0,    2.61,   -1.33,    0.0, -999.0
00:04:35,  964.1,    7.1,   72.5,    1.90,   -2.26,    0.0, -999.0
00:04:40,  964.2,    7.1,   73.5,    0.79,   -0.98,    0.0, -999.0
00:04:45,  964.1,    7.1,   73.2,    1.27,   -0.36,    0.0, -999.0
00:04:50,  964.1,    7.1,   73.0,    1.64,   -2.10,    0.0, -999.0
00:04:55,  964.1,    7.1,   72.1,    1.99,   -0.53,    0.0, -999.0
00:05:00,  964.1,    7.1,   73.1,    0.98,   -0.85,    0.0, -999.0
00:05:05,  964.1,    7.1,   73.1,    1.52,   -1.42,    0.0, -999.0
00:05:10,  964.1,    7.1,   73.7,    1.72,   -1.29,    0.0, -999.0
00:05:15,  964.1,    7.1,   73.9,    1.53,   -1.82,    0.0, -999.0
00:05:20,  964.1,    7.1,   73.3,    1.60,   -1.16,    0.0, -999.0
00:05:25,  964.1,    7.1,   74.4,    1.25,   -1.09,    0.0, -999.0
00:05:30,  964.1,    7.1,   73.5,    1.24,   -0.84,    0.0, -999.0
00:05:35,  964.1,    7.1,   73.4,    1.21,   -1.30,    0.0, -999.0
00:05:40,  964.1,    7.1,   73.6,    1.14,   -0.96,    0.0, -999.0
00:05:45,  964.1,    7.1,   73.4,    1.26,   -0.02,    0.0, -999.0
00:05:50,  964.1,    7.1,   72.6,    1.03,    0.22,    0.0, -999.0
00:05:55,  964.1,    7.1,   73.6,    2.15,   -0.23,    0.0, -999.0
00:06:00,  964.1,    7.1,   72.4,    2.08,   -0.48,    0.0, -999.0
00:06:05,  964.1,    7.1,   73.8,    2.99,   -0.53,    0.0, -999.0
00:06:10,  964.1,    7.1,   74.1,    2.26,   -0.82,    0.0, -999.0
00:06:15,  964.1,    7.1,   73.6,    2.35,   -0.86,    0.0, -999.0
00:06:20,  964.2,    7.1,   73.0,    1.98,   -0.80,    0.0, -999.0
00:06:25,  964.1,    7.1,   73.5,    1.97,   -0.80,    0.0, -999.0
00:06:30,  964.1,    7.1,   73.2,    1.59,   -0.78,    0.0, -999.0
00:06:35,  964.1,    7.1,   73.2,    1.04,   -0.87,    0.0, -999.0
00:06:40,  964.1,    7.2,   74.7,    1.32,   -1.18,    0.0, -999.0
00:06:45,  964.1,    7.2,   73.0,    0.84,   -0.54,    0.0, -999.0
00:06:50,  964.0,    7.1,   72.8,    1.50,   -0.67,    0.0, -999.0
00:06:55,  964.1,    7.2,   73.0,    1.15,   -0.31,    0.0, -999.0
00:07:00,  964.1,    7.2,   72.8,    1.04,   -1.07,    0.0, -999.0
00:07:05,  964.1,    7.2,   73.1,    0.94,   -1.04,    0.0, -999.0
00:07:10,  964.1,    7.2,   73.8,    1.20,   -1.34,    0.0, -999.0
00:07:15,  964.1,    7.2,   73.7,    1.49,   -1.29,    0.0, -999.0
00:07:20,  964.1,    7.2,   73.2,    1.10,   -1.76,    0.0, -999.0
00:07:25,  964.1,    7.2,   73.2,    1.87,   -1.63,    0.0, -999.0
00:07:30,  964.1,    7.2,   73.5,    1.73,   -1.26,    0.0, -999.0
00:07:35,  964.1,    7.2,   73.8,    1.49,   -1.25,    0.0, -999.0
00:07:40,  964.1,    7.2,   73.8,    1.64,   -1.19,    0.0, -999.0
00:07:45,  964.1,    7.2,   73.4,    2.54,   -1.46,    0.0, -999.0
00:07:50,  964.1,    7.2,   73.7,    1.32,   -1.63,    0.0, -999.0
00:07:55,  964.1,    7.2,   73.7,    1.14,   -1.36,    0.0, -999.0
00:08:00,  964.1,    7.2,   73.6,    1.67,   -0.85,    0.0, -999.0
00:08:05,  964.0,    7.2,   74.2,    1.61,   -1.21,    0.0, -999.0
00:08:10,  964.0,    7.2,   73.1,    1.35,   -1.02,    0.0, -999.0
00:08:15,  964.1,    7.2,   73.0,    1.14,   -1.52,    0.0, -999.0
00:08:20,  964.1,    7.2,   73.7,    1.62,   -1.14,    0.0, -999.0
00:08:25,  964.1,    7.2,   74.2,    1.92,   -0.41,    0.0, -999.0
00:08:30,  964.1,    7.2,   74.2,    1.37,   -0.34,    0.0, -999.0
00:08:35,  964.1,    7.2,   74.7,    0.88,   -1.89,    0.0, -999.0
00:08:40,  964.0,    7.2,   73.2,    1.71,   -1.84,    0.0, -999.0
00:08:45,  964.1,    7.2,   73.8,    0.65,   -1.79,    0.0, -999.0
00:08:50,  964.1,    7.2,   73.2,    0.95,   -0.80,    0.0, -999.0
00:08:55,  964.1,    7.2,   73.8,    0.93,   -1.19,    0.0, -999.0
00:09:00,  964.1,    7.2,   74.9,    1.17,   -0.50,    0.0, -999.0
00:09:05,  964.1,    7.2,   73.4,    1.03,   -0.96,    0.0, -999.0
00:09:10,  964.1,    7.2,   73.5,    1.50,   -0.67,    0.0, -999.0
00:09:15,  964.1,    7.2,   73.7,    1.30,    0.32,    0.0, -999.0
00:09:20,  964.1,    7.2,   74.3,    0.86,   -0.86,    0.0, -999.0
00:09:25,  964.1,    7.2,   74.0,    0.33,   -0.91,    0.0, -999.0
00:09:30,  964.1,    7.2,   74.3,    1.75,   -2.69,    0.0, -999.0
00:09:35,  964.1,    7.2,   72.9,    2.51,   -1.76,    0.0, -999.0
00:09:40,  964.1,    7.2,   74.3,    1.84,   -2.62,    0.0, -999.0
00:09:45,  964.1,    7.2,   73.7,    1.37,   -1.63,    0.0, -999.0
00:09:50,  964.1,    7.2,   74.3,    1.42,   -0.52,    0.0, -999.0
00:09:55,  964.1,    7.2,   74.3,    1.84,   -0.82,    0.0, -999.0
00:10:00,  964.1,    7.2,   73.2,    2.90,   -1.23,    0.0, -999.0
00:10:05,  964.1,    7.2,   74.6,    2.41,   -0.25,    0.0, -999.0
00:10:10,  964.1,    7.2,   73.5,    1.99,   -0.31,    0.0, -999.0
00:10:15,  964.1,    7.2,   73.5,    2.09,   -0.07,    0.0, -999.0
00:10:20,  964.1,    7.2,   72.9,    1.41,   -0.51,    0.0, -999.0
00:10:25,  964.1,    7.2,   74.5,    1.27,   -0.44,    0.0, -999.0
00:10:30,  964.1,    7.2,   74.1,    1.75,   -1.32,    0.0, -999.0
00:10:35,  964.1,    7.2,   73.5,    1.84,   -2.44,    0.0, -999.0
00:10:40,  964.1,    7.2,   72.9,    2.35,    0.16,    0.0, -999.0
00:10:45,  964.1,    7.2,   73.3,    2.30,   -0.70,    0.0, -999.0
00:10:50,  964.1,    7.2,   72.9,    3.42,   -0.60,    0.0, -999.0
00:10:55,  964.1,    7.2,   73.3,    2.81,   -0.65,    0.0, -999.0
00:11:00,  964.1,    7.2,   73.8,    2.66,   -0.91,    0.0, -999.0
00:11:05,  964.1,    7.2,   73.7,    1.86,   -0.43,    0.0, -999.0
00:11:10,  964.1,    7.2,   73.9,    1.71,   -0.49,    0.0, -999.0
00:11:15,  964.1,    7.2,   73.8,    1.73,   -1.26,    0.0, -999.0
00:11:20,  964.1,    7.2,   73.8,    1.01,   -1.50,    0.0, -999.0
00:11:25,  964.0,    7.2,   73.5,    1.20,   -1.29,    0.0, -999.0
00:11:30,  964.1,    7.2,   73.0,    1.07,   -0.90,    0.0, -999.0
00:11:35,  964.1,    7.2,   73.1,    0.56,   -1.15,    0.0, -999.0
00:11:40,  964.1,    7.2,   73.1,    0.53,   -0.76,    0.0, -999.0
00:11:45,  964.1,    7.2,   73.3,   -0.25,   -1.10,    0.0, -999.0
00:11:50,  964.1,    7.2,   73.6,    0.50,   -1.07,    0.0, -999.0
00:11:55,  964.1,    7.2,   73.6,    0.58,   -1.20,    0.0, -999.0
00:12:00,  964.1,    7.2,   74.1,    0.95,   -1.22,    0.0, -999.0
00:12:05,  964.1,    7.2,   73.2,    1.33,   -0.65,    0.0, -999.0
00:12:10,  964.1,    7.2,   74.1,    1.25,   -1.35,    0.0, -999.0
00:12:15,  964.0,    7.2,   73.9,    1.59,   -1.49,    0.0, -999.0
00:12:20,  964.1,    7.2,   74.8,    1.92,   -0.98,    0.0, -999.0
00:12:25,  964.1,    7.2,   74.4,    0.46,   -1.99,    0.0, -999.0
00:12:30,  964.1,    7.2,   73.1,    2.88,   -0.35,    0.0, -999.0
00:12:35,  964.1,    7.2,   73.0,    3.64,    0.19,    0.0, -999.0
00:12:40,  964.0,    7.2,   73.9,    2.10,   -0.45,    0.0, -999.0
00:12:45,  964.1,    7.2,   75.7,    2.18,   -0.88,    0.0, -999.0
00:12:50,  964.0,    7.2,   74.4,    1.97,   -1.65,    0.0, -999.0
00:12:55,  964.0,    7.2,   74.4,    1.27,   -1.27,    0.0, -999.0
00:13:00,  964.0,    7.2,   74.2,    0.54,   -1.07,    0.0, -999.0
00:13:05,  964.0,    7.2,   73.9,    1.13,   -0.94,    0.0, -999.0
00:13:10,  964.0,    7.2,   73.2,    2.64,   -1.34,    0.0, -999.0
00:13:15,  964.0,    7.2,   73.5,    1.64,   -1.15,    0.0, -999.0
00:13:20,  964.1,    7.2,   72.1,    2.50,   -1.28,    0.0, -999.0
00:13:25,  964.0,    7.2,   73.3,    3.47,   -1.40,    0.0, -999.0
00:13:30,  964.0,    7.2,   72.3,    3.71,   -0.65,    0.0, -999.0
00:13:35,  964.0,    7.2,   73.0,    4.09,   -0.65,    0.0, -999.0
00:13:40,  964.1,    7.2,   73.9,    3.47,    0.12,    0.0, -999.0
00:13:45,  964.1,    7.2,   72.2,    3.16,    0.50,    0.0, -999.0
00:13:50,  964.0,    7.2,   72.4,    2.98,   -0.47,    0.0, -999.0
00:13:55,  964.0,    7.2,   73.4,    1.82,   -0.93,    0.0, -999.0
00:14:00,  964.0,    7.2,   73.3,    0.63,   -1.35,    0.0, -999.0
00:14:05,  964.1,    7.2,   71.8,    0.98,   -1.63,    0.0, -999.0
00:14:10,  964.0,    7.2,   72.9,    1.63,   -0.94,    0.0, -999.0
00:14:15,  964.0,    7.2,   72.9,    2.27,   -1.01,    0.0, -999.0
00:14:20,  964.1,    7.2,   73.0,    1.86,   -1.16,    0.0, -999.0
00:14:25,  964.0,    7.2,   73.0,    2.17,   -1.64,    0.0, -999.0
00:14:30,  964.0,    7.2,   73.3,    2.13,   -1.79,    0.0, -999.0
00:14:35,  964.0,    7.2,   72.9,    1.60,   -1.25,    0.0, -999.0
00:14:40,  964.0,    7.2,   72.5,    1.93,   -0.74,    0.0, -999.0
00:14:45,  964.0,    7.2,   73.1,    1.26,   -1.22,    0.0, -999.0
00:14:50,  964.0,    7.2,   72.5,    1.63,   -2.08,    0.0, -999.0
00:14:55,  964.0,    7.2,   72.6,    1.58,   -2.44,    0.0, -999.0
00:15:00,  964.0,    7.2,   72.3,    0.89,   -2.32,    0.0, -999.0
00:15:05,  964.0,    7.2,   72.8,    1.02,   -2.40,    0.0, -999.0
00:15:10,  964.0,    7.2,   72.6,    1.22,   -2.20,    0.0, -999.0
00:15:15,  964.0,    7.2,   72.5,    2.70,   -0.62,    0.0, -999.0
00:15:20,  964.0,    7.2,   72.2,    2.21,   -0.80,    0.0, -999.0
00:15:25,  964.0,    7.2,   72.7,    2.91,   -0.89,    0.0, -999.0
00:15:30,  964.0,    7.2,   72.7,    2.31,   -1.39,    0.0, -999.0
00:15:35,  964.0,    7.2,   73.9,    1.86,   -0.79,    0.0, -999.0
00:15:40,  964.0,    7.2,   72.2,    1.51,   -0.91,    0.0, -999.0
00:15:45,  964.0,    7.2,   73.2,    2.00,   -1.74,    0.0, -999.0
00:15:50,  964.0,    7.2,   73.5,    1.33,   -1.33,    0.0, -999.0
00:15:55,  964.0,    7.2,   73.8,    2.88,   -1.66,    0.0, -999.0
00:16:00,  964.0,    7.3,   73.5,    2.19,   -2.19,    0.0, -999.0
00:16:05,  964.0,    7.2,   74.2,    2.49,   -1.74,    0.0, -999.0
00:16:10,  964.0,    7.3,   73.2,    3.15,   -1.15,    0.0, -999.0
00:16:15,  964.0,    7.2,   73.0,    3.61,   -2.08,    0.0, -999.0
00:16:20,  964.0,    7.2,   72.7,    3.73,   -2.07,    0.0, -999.0
00:16:25,  964.0,    7.2,   72.7,    2.84,   -2.22,    0.0, -999.0
00:16:30,  964.0,    7.2,   72.9,    2.71,   -2.28,    0.0, -999.0
00:16:35,  963.9,    7.2,   72.9,    1.81,   -2.40,    0.0, -999.0
00:16:40,  964.0,    7.2,   73.3,    1.95,   -2.09,    0.0, -999.0
00:16:45,  964.0,    7.2,   72.2,    1.59,   -0.88,    0.0, -999.0
00:16:50,  964.0,    7.2,   72.8,    2.43,   -1.24,    0.0, -999.0
00:16:55,  963.9,    7.2,   73.5,    2.38,   -1.26,    0.0, -999.0
00:17:00,  963.9,    7.3,   73.2,    1.26,   -1.26,    0.0, -999.0
00:17:05,  964.0,    7.2,   71.3,    1.28,   -0.74,    0.0, -999.0
00:17:10,  964.0,    7.3,   72.1,    1.52,    0.13,    0.0, -999.0
00:17:15,  964.0,    7.3,   71.4,    1.16,   -0.02,    0.0, -999.0
00:17:20,  964.0,    7.3,   72.5,    0.69,   -0.07,    0.0, -999.0
00:17:25,  964.0,    7.3,   72.7,    0.58,    0.06,    0.0, -999.0
00:17:30,  963.9,    7.3,   72.8,    0.59,    0.01,    0.0, -999.0
00:17:35,  964.0,    7.3,   72.3,    1.24,   -0.29,    0.0, -999.0
00:17:40,  964.0,    7.3,   72.6,    1.28,   -0.23,    0.0, -999.0
00:17:45,  963.9,    7.3,   72.6,    1.24,   -0.26,    0.0, -999.0
00:17:50,  963.9,    7.3,   73.1,    1.47,   -1.07,    0.0, -999.0
00:17:55,  963.9,    7.3,   73.7,    2.19,   -1.07,    0.0, -999.0
00:18:00,  963.9,    7.3,   73.2,    2.14,   -1.04,    0.0, -999.0
00:18:05,  964.0,    7.3,   72.4,    1.56,   -1.13,    0.0, -999.0
00:18:10,  964.0,    7.3,   72.0,    2.35,   -2.04,    0.0, -999.0
00:18:15,  964.0,    7.3,   72.3,    1.81,   -2.40,    0.0, -999.0
00:18:20,  964.0,    7.3,   72.3,    0.98,   -1.51,    0.0, -999.0
00:18:25,  964.0,    7.3,   71.6,    1.27,   -1.27,    0.0, -999.0
00:18:30,  964.0,    7.3,   72.5,    1.77,   -1.20,    0.0, -999.0
00:18:35,  964.0,    7.3,   72.0,    1.08,   -1.61,    0.0, -999.0
00:18:40,  964.0,    7.3,   71.7,    1.84,   -0.60,    0.0, -999.0
00:18:45,  964.0,    7.3,   72.2,    2.79,   -0.96,    0.0, -999.0
00:18:50,  964.0,    7.3,   72.2,    2.75,   -1.52,    0.0, -999.0
00:18:55,  964.0,    7.3,   72.9,    2.87,   -0.66,    0.0, -999.0
00:19:00,  964.0,    7.3,   71.7,    2.87,   -1.59,    0.0, -999.0
00:19:05,  964.0,    7.3,   72.1,    2.35,   -1.35,    0.0, -999.0
00:19:10,  964.0,    7.3,   72.6,    2.67,   -1.02,    0.0, -999.0
00:19:15,  964.0,    7.3,   72.3,    2.70,   -1.32,    0.0, -999.0
00:19:20,  963.9,    7.3,   72.7,    1.65,   -2.19,    0.0, -999.0
00:19:25,  963.9,    7.3,   71.2,    1.77,   -2.11,    0.0, -999.0
00:19:30,  963.9,    7.3,   72.5,    1.24,   -0.22,    0.0, -999.0
00:19:35,  963.9,    7.3,   72.4,    0.93,   -1.76,    0.0, -999.0
00:19:40,  964.0,    7.3,   73.0,    0.86,   -1.10,    0.0, -999.0
00:19:45,  963.9,    7.3,   72.8,    0.69,   -1.20,    0.0, -999.0
00:19:50,  964.0,    7.3,   72.3,    0.74,   -0.79,    0.0, -999.0
00:19:55,  963.9,    7.3,   72.3,    0.97,   -0.84,    0.0, -999.0
00:20:00,  964.0,    7.3,   73.3,    2.86,   -1.15,    0.0, -999.0
00:20:05,  964.0,    7.3,   72.6,    2.32,   -1.88,    0.0, -999.0
00:20:10,  964.0,    7.3,   72.1,    1.80,   -1.00,    0.0, -999.0
00:20:15,  964.0,    7.3,   73.2,    2.52,   -1.02,    0.0, -999.0
00:20:20,  963.9,    7.3,   72.2,    2.90,   -0.62,    0.0, -999.0
00:20:25,  963.9,    7.2,   72.6,    2.67,   -1.30,    0.0, -999.0
00:20:30,  963.9,    7.3,   72.6,    2.71,   -1.97,    0.0, -999.0
00:20:35,  963.9,    7.3,   72.6,    2.64,   -2.21,    0.0, -999.0
00:20:40,  963.9,    7.3,   72.3,    2.18,   -2.03,    0.0, -999.0
00:20:45,  963.9,    7.3,   72.9,    2.17,   -2.03,    0.0, -999.0
00:20:50,  964.0,    7.3,   71.6,    2.57,   -1.31,    0.0, -999.0
00:20:55,  963.9,    7.3,   72.5,    2.86,   -2.07,    0.0, -999.0
00:21:00,  963.9,    7.3,   72.2,    3.80,   -1.93,    0.0, -999.0
00:21:05,  963.9,    7.3,   72.6,    2.94,   -1.31,    0.0, -999.0
00:21:10,  963.9,    7.3,   73.4,    1.81,   -1.94,    0.0, -999.0
00:21:15,  963.9,    7.3,   72.4,    2.94,   -2.64,    0.0, -999.0
00:21:20,  963.9,    7.3,   73.1,    2.52,   -2.52,    0.0, -999.0
00:21:25,  963.9,    7.3,   72.1,    2.37,   -1.85,    0.0, -999.0
00:21:30,  963.8,    7.3,   72.4,    0.63,   -2.34,    0.0, -999.0
00:21:35,  963.9,    7.3,   72.0,    0.72,   -1.69,    0.0, -999.0
00:21:40,  963.9,    7.3,   72.8,    0.88,   -0.85,    0.0, -999.0
00:21:45,  963.9,    7.3,   72.6,    1.22,   -0.92,    0.0, -999.0
00:21:50,  963.8,    7.3,   72.0,    1.11,   -1.00,    0.0, -999.0
00:21:55,  963.9,    7.3,   71.6,    1.12,   -0.81,    0.0, -999.0
00:22:00,  963.9,    7.3,   72.4,    0.32,   -1.18,    0.0, -999.0
00:22:05,  963.8,    7.3,   72.1,    0.81,   -2.01,    0.0, -999.0
00:22:10,  963.8,    7.3,   72.9,    1.00,   -1.87,    0.0, -999.0
00:22:15,  963.9,    7.3,   72.6,    1.00,   -1.20,    0.0, -999.0
00:22:20,  963.9,    7.3,   71.8,    1.00,   -1.11,    0.0, -999.0
00:22:25,  963.9,    7.3,   72.2,    0.41,   -0.96,    0.0, -999.0
00:22:30,  963.9,    7.3,   72.6,    0.81,   -0.29,    0.0, -999.0
00:22:35,  963.9,    7.3,   73.2,    0.59,   -0.63,    0.0, -999.0
00:22:40,  963.9,    7.3,   72.0,    0.92,   -1.42,    0.0, -999.0
00:22:45,  963.9,    7.3,   73.5,    1.68,   -1.87,    0.0, -999.0
00:22:50,  963.9,    7.3,   73.1,    1.77,   -1.19,    0.0, -999.0
00:22:55,  963.9,    7.3,   72.9,    2.01,   -1.68,    0.0, -999.0
00:23:00,  963.9,    7.3,   72.9,    1.90,   -2.26,    0.0, -999.0
00:23:05,  963.9,    7.3,   74.0,    2.04,   -2.81,    0.0, -999.0
00:23:10,  963.9,    7.3,   73.1,    1.73,   -2.30,    0.0, -999.0
00:23:15,  963.9,    7.3,   73.4,    1.51,   -2.83,    0.0, -999.0
00:23:20,  963.9,    7.3,   72.9,    1.60,   -2.66,    0.0, -999.0
00:23:25,  963.9,    7.3,   73.3,    1.32,   -2.71,    0.0, -999.0
00:23:30,  963.9,    7.3,   73.1,    2.49,   -1.95,    0.0, -999.0
00:23:35,  963.8,    7.3,   73.9,    0.54,   -2.76,    0.0, -999.0
00:23:40,  963.9,    7.3,   72.5,    1.22,   -1.56,    0.0, -999.0
00:23:45,  963.9,    7.3,   73.3,    1.55,   -1.72,    0.0, -999.0
00:23:50,  963.8,    7.3,   72.9,    1.63,   -1.88,    0.0, -999.0
00:23:55,  963.9,    7.3,   72.3,    1.88,   -1.88,    0.0, -999.0
00:24:00,  963.9,    7.3,   73.5,    1.91,   -1.10,    0.0, -999.0
00:24:05,  963.9,    7.3,   72.9,    2.32,   -1.03,    0.0, -999.0
00:24:10,  963.9,    7.2,   73.5,    2.38,   -1.60,    0.0, -999.0
00:24:15,  963.9,    7.2,   72.4,    1.87,   -1.17,    0.0, -999.0
00:24:20,  963.8,    7.2,   73.2,    1.29,   -1.71,    0.0, -999.0
00:24:25,  963.8,    7.2,   72.7,    1.01,   -1.68,    0.0, -999.0
00:24:30,  963.8,    7.2,   73.4,    0.84,   -1.24,    0.0, -999.0
00:24:35,  963.8,    7.2,   73.2,    1.34,   -1.71,    0.0, -999.0
00:24:40,  963.8,    7.2,   73.5,    1.68,   -0.85,    0.0, -999.0
00:24:45,  963.8,    7.2,   73.8,    1.80,   -1.17,    0.0, -999.0
00:24:50,  963.9,    7.2,   73.1,    0.82,   -1.22,    0.0, -999.0
00:24:55,  963.8,    7.2,   74.0,    1.26,   -1.17,    0.0, -999.0
00:25:00,  963.8,    7.2,   73.6,    1.17,   -1.35,    0.0, -999.0
00:25:05,  963.8,    7.2,   73.6,    1.70,   -1.70,    0.0, -999.0
00:25:10,  963.8,    7.2,   74.1,    2.02,   -1.82,    0.0, -999.0
00:25:15,  963.8,    7.2,   73.6,    1.68,   -1.81,    0.0, -999.0
00:25:20,  963.8,    7.2,   73.3,    1.63,   -2.51,    0.0, -999.0
00:25:25,  963.8,    7.2,   74.6,    1.88,   -2.02,    0.0, -999.0
00:25:30,  963.8,    7.2,   73.1,    2.43,   -2.79,    0.0, -999.0
00:25:35,  963.8,    7.2,   74.4,    2.85,   -1.92,    0.0, -999.0
00:25:40,  963.8,    7.2,   73.2,    3.44,   -0.73,    0.0, -999.0
00:25:45,  963.7,    7.2,   74.3,    2.35,   -2.19,    0.0, -999.0
00:25:50,  963.9,    7.2,   73.8,    3.33,   -2.00,    0.0, -999.0
00:25:55,  963.8,    7.2,   73.7,    2.65,   -1.47,    0.0, -999.0
00:26:00,  963.8,    7.2,   73.7,    2.50,   -1.28,    0.0, -999.0
00:26:05,  963.8,    7.2,   73.8,    1.26,   -0.82,    0.0, -999.0
00:26:10,  963.8,    7.2,   73.2,    1.29,   -0.84,    0.0, -999.0
00:26:15,  963.8,    7.2,   73.2,    1.85,   -1.11,    0.0, -999.0
00:26:20,  963.7,    7.2,   74.0,    1.74,   -1.36,    0.0, -999.0
00:26:25,  963.8,    7.2,   73.5,    0.86,   -1.48,    0.0, -999.0
00:26:30,  963.8,    7.2,   73.5,    2.36,   -1.72,    0.0, -999.0
00:26:35,  963.8,    7.2,   72.5,    2.59,   -1.56,    0.0, -999.0
00:26:40,  963.8,    7.2,   73.0,    2.21,   -2.37,    0.0, -999.0
00:26:45,  963.7,    7.2,   72.8,    2.44,   -2.71,    0.0, -999.0
00:26:50,  963.7,    7.2,   73.6,    2.72,   -2.37,    0.0, -999.0
00:26:55,  963.8,    7.2,   73.6,    2.48,   -1.49,    0.0, -999.0
00:27:00,  963.7,    7.2,   73.4,    2.72,   -1.16,    0.0, -999.0
00:27:05,  963.7,    7.2,   72.8,    2.34,   -1.35,    0.0, -999.0
00:27:10,  963.8,    7.2,   73.8,    2.98,    0.00,    0.0, -999.0
00:27:15,  963.7,    7.2,   74.1,    2.39,   -0.25,    0.0, -999.0
00:27:20,  963.7,    7.2,   73.7,    3.54,   -2.04,    0.0, -999.0
00:27:25,  963.7,    7.2,   74.0,    2.99,   -0.47,    0.0, -999.0
00:27:30,  963.7,    7.2,   74.5,    2.91,   -1.06,    0.0, -999.0
00:27:35,  963.6,    7.2,   73.6,    2.73,   -1.99,    0.0, -999.0
00:27:40,  963.7,    7.2,   73.1,    2.63,   -1.46,    0.0, -999.0
00:27:45,  963.7,    7.2,   73.7,    2.79,   -0.70,    0.0, -999.0
00:27:50,  963.7,    7.2,   72.9,    2.17,   -1.58,    0.0, -999.0
00:27:55,  963.7,    7.2,   72.4,    1.56,   -1.86,    0.0, -999.0
00:28:00,  963.7,    7.2,   72.8,    1.98,   -1.55,    0.0, -999.0
00:28:05,  963.7,    7.2,   73.1,    1.76,   -0.86,    0.0, -999.0
00:28:10,  963.7,    7.1,   73.0,    0.97,   -0.76,    0.0, -999.0
00:28:15,  963.6,    7.1,   73.3,    0.32,   -1.51,    0.0, -999.0
00:28:20,  963.6,    7.1,   72.8,    0.60,   -0.66,    0.0, -999.0
00:28:25,  963.7,    7.1,   73.4,    0.67,   -1.74,    0.0, -999.0
00:28:30,  963.6,    7.1,   72.6,    0.42,   -1.45,    0.0, -999.0
00:28:35,  963.7,    7.1,   72.9,    0.98,   -0.71,    0.0, -999.0
00:28:40,  963.7,    7.1,   73.6,    0.22,   -0.72,    0.0, -999.0
00:28:45,  963.6,    7.1,   73.8,    0.73,   -0.42,    0.0, -999.0
00:28:50,  963.6,    7.2,   73.9,    1.90,   -0.77,    0.0, -999.0
00:28:55,  963.6,    7.1,   73.5,    1.72,   -0.59,    0.0, -999.0
00:29:00,  963.6,    7.1,   73.7,    1.69,   -0.58,    0.0, -999.0
00:29:05,  963.6,    7.2,   73.7,    1.43,   -0.36,    0.0, -999.0
00:29:10,  963.6,    7.2,   73.8,    1.07,   -0.45,    0.0, -999.0
00:29:15,  963.6,    7.1,   74.0,    1.47,   -0.48,    0.0, -999.0
00:29:20,  963.6,    7.1,   73.5,    1.42,   -0.57,    0.0, -999.0
00:29:25,  963.6,    7.2,   72.7,    1.95,   -0.71,    0.0, -999.0
00:29:30,  963.6,    7.2,   73.4,    1.59,   -1.20,    0.0, -999.0
00:29:35,  963.7,    7.2,   73.8,    1.21,   -0.70,    0.0, -999.0
00:29:40,  963.6,    7.2,   73.6,    1.21,   -0.23,    0.0, -999.0