,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-11-28, 00:00:01,VALID,916.909,VALID,0,VALID,92.822,VALID,-0.101885,VALID,19.5869,VALID,107,VALID,1.44199,
2003-11-28, 00:01:01,VALID,916.907,VALID,0,VALID,93.2379,VALID,-0.0849042,VALID,19.5636,VALID,78,VALID,0.701349,
2003-11-28, 00:02:01,VALID,916.896,VALID,0,VALID,93.2099,VALID,-0.0849042,VALID,19.541,VALID,92,VALID,1.06455,
2003-11-28, 00:03:01,VALID,916.895,VALID,0,VALID,93.4172,VALID,-0.0679233,VALID,19.5286,VALID,79,VALID,1.21429,
2003-11-28, 00:04:01,VALID,916.897,VALID,0,VALID,93.2798,VALID,-0.0679233,VALID,19.5221,VALID,98,VALID,1.01334,
2003-11-28, 00:05:01,VALID,916.882,VALID,0,VALID,93.3854,VALID,-0.0849042,VALID,19.541,VALID,91,VALID,1.07565,
2003-11-28, 00:06:01,VALID,916.863,VALID,0,VALID,93.4502,VALID,-0.0849042,VALID,19.5472,VALID,89,VALID,0.880269,
2003-11-28, 00:07:01,VALID,916.861,VALID,0,VALID,93.5176,VALID,-0.0169808,VALID,19.5504,VALID,60,VALID,0.733285,
2003-11-28, 00:08:00,VALID,916.844,VALID,0,VALID,93.5303,VALID,-0.0679233,VALID,19.5569,VALID,64,VALID,0.9133,
2003-11-28, 00:09:01,VALID,916.815,VALID,0,VALID,92.9645,VALID,-0.101885,VALID,19.5604,VALID,94,VALID,1.42135,
2003-11-28, 00:10:01,VALID,916.812,VALID,0,VALID,93.0586,VALID,-0.0339617,VALID,19.6019,VALID,85,VALID,1.03906,
2003-11-28, 00:11:01,VALID,916.777,VALID,0,VALID,92.6822,VALID,-0.0679233,VALID,19.6185,VALID,92,VALID,1.56993,
2003-11-28, 00:12:01,VALID,916.752,VALID,0,VALID,92.4406,VALID,-0.0679233,VALID,19.6577,VALID,70,VALID,1.63482,
2003-11-28, 00:13:01,VALID,916.742,VALID,0,VALID,92.2282,VALID,-0.0849042,VALID,19.7124,VALID,68,VALID,1.38104,
2003-11-28, 00:14:00,VALID,916.722,VALID,0,VALID,91.9306,VALID,-0.0509425,VALID,19.7479,VALID,83,VALID,1.78716,
2003-11-28, 00:15:01,VALID,916.726,VALID,0,VALID,92.0222,VALID,-0.0849042,VALID,19.7705,VALID,91,VALID,1.50527,
2003-11-28, 00:16:01,VALID,916.721,VALID,0,VALID,91.9866,VALID,-0.101885,VALID,19.7671,VALID,97,VALID,0.976563,
2003-11-28, 00:17:00,VALID,916.694,VALID,0,VALID,91.684,VALID,-0.0679233,VALID,19.7708,VALID,103,VALID,1.04334,
2003-11-28, 00:18:01,VALID,916.679,VALID,0,VALID,91.5237,VALID,-0.101885,VALID,19.7926,VALID,68,VALID,1.62355,
2003-11-28, 00:19:01,VALID,916.668,VALID,0,VALID,91.7501,VALID,-0.101885,VALID,19.8448,VALID,50,VALID,1.11028,
2003-11-28, 00:20:01,VALID,916.637,VALID,0,VALID,91.8022,VALID,-0.0679233,VALID,19.8317,VALID,50,VALID,1.34022,
2003-11-28, 00:21:01,VALID,916.619,VALID,0,VALID,91.834,VALID,-0.0339617,VALID,19.811,VALID,33,VALID,1.12995,
2003-11-28, 00:22:01,VALID,916.618,VALID,0,VALID,92.0324,VALID,0.0169808,VALID,19.8008,VALID,57,VALID,1.15199,
2003-11-28, 00:23:01,VALID,916.601,VALID,0,VALID,91.9942,VALID,0,VALID,19.7785,VALID,83,VALID,1.32884,
2003-11-28, 00:24:01,VALID,916.588,VALID,0,VALID,92.2435,VALID,-0.0169808,VALID,19.7693,VALID,51,VALID,0.769141,
2003-11-28, 00:25:01,VALID,916.568,VALID,0,VALID,92.4889,VALID,0.0169808,VALID,19.7561,VALID,40,VALID,0.63299,
2003-11-28, 00:26:01,VALID,916.546,VALID,0,VALID,92.466,VALID,0.0169808,VALID,19.7531,VALID,60,VALID,0.568026,
2003-11-28, 00:27:01,VALID,916.525,VALID,0,VALID,92.1367,VALID,0.0169808,VALID,19.733,VALID,91,VALID,0.599787,
2003-11-28, 00:28:01,VALID,916.5,VALID,0,VALID,92.1481,VALID,0,VALID,19.7395,VALID,108,VALID,0.662153,
2003-11-28, 00:29:01,VALID,916.486,VALID,0,VALID,92.1862,VALID,0,VALID,19.7529,VALID,86,VALID,0.240091,
2003-11-28, 00:30:01,VALID,916.469,VALID,0,VALID,92.4088,VALID,0,VALID,19.7688,VALID,89,VALID,0.449591,
2003-11-28, 00:31:01,VALID,916.448,VALID,0,VALID,92.4711,VALID,0.0339617,VALID,19.7626,VALID,125,VALID,0.562691,
2003-11-28, 00:32:01,VALID,916.444,VALID,0,VALID,92.6173,VALID,0,VALID,19.7561,VALID,117,VALID,0.665365,
2003-11-28, 00:33:01,VALID,916.44,VALID,0,VALID,92.513,VALID,0.0169808,VALID,19.7499,VALID,134,VALID,0.93941,
2003-11-28, 00:34:01,VALID,916.432,VALID,0,VALID,92.494,VALID,0.0169808,VALID,19.7467,VALID,134,VALID,0.985156,
2003-11-28, 00:35:01,VALID,916.448,VALID,0,VALID,92.5359,VALID,0.0169808,VALID,19.74,VALID,101,VALID,1.03664,
2003-11-28, 00:36:01,VALID,916.435,VALID,0,VALID,92.6542,VALID,-0.0339617,VALID,19.7343,VALID,64,VALID,0.64668,
2003-11-28, 00:37:01,VALID,916.435,VALID,0,VALID,92.5487,VALID,-0.118866,VALID,19.7417,VALID,115,VALID,0.595424,
2003-11-28, 00:38:01,VALID,916.427,VALID,0,VALID,92.3159,VALID,-0.0849042,VALID,19.7348,VALID,120,VALID,1.18583,
2003-11-28, 00:39:01,VALID,916.441,VALID,0,VALID,92.3783,VALID,-0.101885,VALID,19.7477,VALID,109,VALID,1.37695,
2003-11-28, 00:40:01,VALID,916.453,VALID,0,VALID,92.6364,VALID,-0.101885,VALID,19.7444,VALID,106,VALID,1.18464,
2003-11-28, 00:41:01,VALID,916.433,VALID,0,VALID,92.7165,VALID,-0.101885,VALID,19.7216,VALID,127,VALID,1.40262,
2003-11-28, 00:42:01,VALID,916.427,VALID,0,VALID,92.6249,VALID,-0.101885,VALID,19.7089,VALID,124,VALID,1.27455,
2003-11-28, 00:43:01,VALID,916.401,VALID,0,VALID,92.4724,VALID,-0.101885,VALID,19.7119,VALID,139,VALID,1.24399,
2003-11-28, 00:44:00,VALID,916.375,VALID,0,VALID,92.4139,VALID,-0.101885,VALID,19.7251,VALID,134,VALID,1.26563,
2003-11-28, 00:45:00,VALID,916.369,VALID,0,VALID,92.2104,VALID,-0.0679233,VALID,19.7343,VALID,133,VALID,1.93845,
2003-11-28, 00:46:00,VALID,916.37,VALID,0,VALID,92.3655,VALID,-0.101885,VALID,19.7606,VALID,118,VALID,1.359,
2003-11-28, 00:47:00,VALID,916.392,VALID,0,VALID,92.8653,VALID,-0.0849042,VALID,19.7738,VALID,90,VALID,0.935243,
2003-11-28, 00:48:00,VALID,916.415,VALID,0,VALID,93.2824,VALID,-0.0849042,VALID,19.7643,VALID,57,VALID,1.14137,
2003-11-28, 00:49:00,VALID,916.422,VALID,0,VALID,93.2684,VALID,-0.0849042,VALID,19.7253,VALID,69,VALID,1.10399,
2003-11-28, 00:50:00,VALID,916.396,VALID,0,VALID,93.2035,VALID,-0.101885,VALID,19.6928,VALID,83,VALID,1.12035,
2003-11-28, 00:51:00,VALID,916.365,VALID,0,VALID,92.7203,VALID,-0.0849042,VALID,19.6699,VALID,131,VALID,0.996548,
2003-11-28, 00:52:00,VALID,916.318,VALID,0,VALID,92.4278,VALID,-0.0849042,VALID,19.6831,VALID,144,VALID,1.59448,
2003-11-28, 00:53:00,VALID,916.3,VALID,0,VALID,92.0845,VALID,-0.101885,VALID,19.7059,VALID,155,VALID,1.2237,
2003-11-28, 00:54:00,VALID,916.306,VALID,0,VALID,91.9472,VALID,-0.101885,VALID,19.742,VALID,157,VALID,0.565589,
2003-11-28, 00:55:00,VALID,916.31,VALID,0,VALID,92.0476,VALID,-0.101885,VALID,19.7641,VALID,137,VALID,1.80945,
2003-11-28, 00:56:00,VALID,916.306,VALID,0,VALID,92.1443,VALID,-0.0849042,VALID,19.7676,VALID,132,VALID,1.58542,
2003-11-28, 00:57:00,VALID,916.284,VALID,0,VALID,92.4914,VALID,-0.101885,VALID,19.7479,VALID,114,VALID,1.77553,
2003-11-28, 00:58:00,VALID,916.267,VALID,0,VALID,92.9492,VALID,-0.101885,VALID,19.7288,VALID,118,VALID,1.15298,
2003-11-28, 00:59:00,VALID,916.245,VALID,0,VALID,92.8856,VALID,-0.101885,VALID,19.6833,VALID,127,VALID,1.1234,
2003-11-28, 01:00:00,VALID,916.219,VALID,0,VALID,92.9022,VALID,-0.101885,VALID,19.664,VALID,133,VALID,1.37388,
2003-11-28, 01:01:00,VALID,916.214,VALID,0,VALID,92.9835,VALID,-0.101885,VALID,19.6505,VALID,147,VALID,1.34817,
2003-11-28, 01:02:00,VALID,916.216,VALID,0,VALID,93.2544,VALID,-0.0849042,VALID,19.6473,VALID,130,VALID,1.26617,
2003-11-28, 01:03:00,VALID,916.223,VALID,0,VALID,93.5583,VALID,-0.0679233,VALID,19.6478,VALID,125,VALID,1.42614,
2003-11-28, 01:04:00,VALID,916.218,VALID,0,VALID,93.7338,VALID,-0.0849042,VALID,19.6478,VALID,84,VALID,0.845152,
2003-11-28, 01:05:00,VALID,916.231,VALID,0,VALID,93.4019,VALID,-0.118866,VALID,19.6413,VALID,127,VALID,1.78855,
2003-11-28, 01:06:00,VALID,916.211,VALID,0,VALID,93.2518,VALID,-0.101885,VALID,19.6642,VALID,98,VALID,1.14553,
2003-11-28, 01:07:00,VALID,916.207,VALID,0,VALID,93.3091,VALID,-0.101885,VALID,19.6863,VALID,32,VALID,0.854959,
2003-11-28, 01:08:00,VALID,916.2,VALID,0,VALID,92.4825,VALID,-0.0849042,VALID,19.7089,VALID,121,VALID,1.18008,
2003-11-28, 01:09:00,VALID,916.198,VALID,0,VALID,92.2422,VALID,-0.0679233,VALID,19.7708,VALID,112,VALID,1.40552,
2003-11-28, 01:10:00,VALID,916.18,VALID,0,VALID,92.1621,VALID,-0.101885,VALID,19.809,VALID,97,VALID,0.679506,
2003-11-28, 01:11:00,VALID,916.184,VALID,0,VALID,92.0998,VALID,-0.101885,VALID,19.8351,VALID,89,VALID,0.923781,
2003-11-28, 01:12:00,VALID,916.172,VALID,0,VALID,91.862,VALID,-0.101885,VALID,19.8481,VALID,119,VALID,2.11265,
2003-11-28, 01:13:00,VALID,916.139,VALID,0,VALID,91.5949,VALID,-0.101885,VALID,19.8744,VALID,136,VALID,2.24635,
2003-11-28, 01:14:00,VALID,916.099,VALID,0,VALID,91.6153,VALID,-0.0849042,VALID,19.9127,VALID,122,VALID,1.87355,
2003-11-28, 01:15:00,VALID,916.081,VALID,0,VALID,91.3533,VALID,-0.101885,VALID,19.9221,VALID,126,VALID,2.14958,
2003-11-28, 01:16:00,VALID,916.117,VALID,0,VALID,91.6382,VALID,-0.101885,VALID,19.9422,VALID,90,VALID,1.28181,
2003-11-28, 01:17:00,VALID,916.131,VALID,0,VALID,91.7272,VALID,-0.101885,VALID,19.9353,VALID,57,VALID,0.989099,
2003-11-28, 01:18:00,VALID,916.147,VALID,0,VALID,91.8594,VALID,-0.101885,VALID,19.9489,VALID,17,VALID,1.1753,
2003-11-28, 01:19:00,VALID,916.133,VALID,0,VALID,92.0387,VALID,-0.101885,VALID,19.935,VALID,359,VALID,0.613095,
2003-11-28, 01:20:00,VALID,916.115,VALID,0,VALID,92.0095,VALID,-0.101885,VALID,19.9323,VALID,308,VALID,0.267401,
2003-11-28, 01:21:00,VALID,916.102,VALID,0,VALID,92.0667,VALID,-0.0509425,VALID,19.9283,VALID,208,VALID,0.960352,
2003-11-28, 01:22:00,VALID,916.091,VALID,0,VALID,92.4724,VALID,-0.0169808,VALID,19.8923,VALID,198,VALID,0.875888,
2003-11-28, 01:23:00,VALID,916.095,VALID,0,VALID,93.1336,VALID,0,VALID,19.8463,VALID,194,VALID,0.523438,
2003-11-28, 01:24:00,VALID,916.117,VALID,0,VALID,93.1196,VALID,0,VALID,19.8083,VALID,148,VALID,0.590774,
2003-11-28, 01:25:00,VALID,916.131,VALID,0,VALID,93.0026,VALID,-0.0169808,VALID,19.772,VALID,157,VALID,0.397166,
2003-11-28, 01:26:00,VALID,916.141,VALID,0,VALID,92.2346,VALID,0,VALID,19.7564,VALID,149,VALID,1.74399,
2003-11-28, 01:27:00,VALID,916.155,VALID,0,VALID,91.8289,VALID,0,VALID,19.772,VALID,151,VALID,1.50018,
2003-11-28, 01:28:00,VALID,916.151,VALID,0,VALID,91.9179,VALID,0,VALID,19.8334,VALID,133,VALID,0.596875,
2003-11-28, 01:29:00,VALID,916.145,VALID,0,VALID,92.0146,VALID,-0.0339617,VALID,19.8565,VALID,139,VALID,0.300465,
2003-11-28, 01:30:00,VALID,916.142,VALID,0,VALID,92.2066,VALID,0,VALID,19.8364,VALID,238,VALID,0.727983,
2003-11-28, 01:31:00,VALID,916.147,VALID,0,VALID,92.8577,VALID,-0.0169808,VALID,19.7979,VALID,244,VALID,0.887251,
2003-11-28, 01:32:00,VALID,916.158,VALID,0,VALID,93.6397,VALID,0.0169808,VALID,19.7107,VALID,250,VALID,0.719097,
2003-11-28, 01:33:00,VALID,916.157,VALID,0,VALID,94.4141,VALID,0,VALID,19.6297,VALID,252,VALID,0.632635,
2003-11-28, 01:34:00,VALID,916.13,VALID,0,VALID,94.8147,VALID,0.0169808,VALID,19.5554,VALID,251,VALID,0.559048,
2003-11-28, 01:35:00,VALID,916.104,VALID,0,VALID,95.0728,VALID,0,VALID,19.4906,VALID,243,VALID,0.608445,
2003-11-28, 01:36:00,VALID,916.086,VALID,0,VALID,95.3576,VALID,-0.0679233,VALID,19.4602,VALID,217,VALID,0.444141,
2003-11-28, 01:37:00,VALID,916.077,VALID,0,VALID,95.4988,VALID,-0.101885,VALID,19.4443,VALID,195,VALID,0.640104,
2003-11-28, 01:38:00,VALID,916.056,VALID,0,VALID,95.3119,VALID,-0.0849042,VALID,19.4212,VALID,185,VALID,0.384115,
2003-11-28, 01:39:00,VALID,916.029,VALID,0,VALID,95.1453,VALID,-0.101885,VALID,19.4282,VALID,160,VALID,0.521439,
2003-11-28, 01:40:00,VALID,916.021,VALID,0,VALID,95.0766,VALID,-0.0849042,VALID,19.4406,VALID,150,VALID,0.942454,
2003-11-28, 01:41:00,VALID,916.016,VALID,0,VALID,94.9952,VALID,-0.101885,VALID,19.4473,VALID,147,VALID,1.00164,
2003-11-28, 01:42:00,VALID,916.015,VALID,0,VALID,94.9596,VALID,-0.0849042,VALID,19.4672,VALID,139,VALID,0.704013,
2003-11-28, 01:43:00,VALID,916.011,VALID,0,VALID,94.9164,VALID,-0.101885,VALID,19.4737,VALID,136,VALID,0.75372,
2003-11-28, 01:44:00,VALID,916.026,VALID,0,VALID,94.8909,VALID,-0.101885,VALID,19.4732,VALID,134,VALID,0.946948,
2003-11-28, 01:45:00,VALID,916.036,VALID,0,VALID,94.6048,VALID,-0.101885,VALID,19.493,VALID,144,VALID,0.775484,
2003-11-28, 01:46:00,VALID,916.042,VALID,0,VALID,94.5413,VALID,-0.101885,VALID,19.4995,VALID,162,VALID,0.857227,
2003-11-28, 01:47:00,VALID,916.051,VALID,0,VALID,94.5107,VALID,-0.101885,VALID,19.5114,VALID,159,VALID,1.0258,
2003-11-28, 01:48:00,VALID,916.046,VALID,0,VALID,94.4777,VALID,-0.0849042,VALID,19.5246,VALID,179,VALID,0.817454,
2003-11-28, 01:49:00,VALID,916.055,VALID,0,VALID,94.3531,VALID,-0.101885,VALID,19.541,VALID,175,VALID,0.74809,
2003-11-28, 01:50:00,VALID,916.061,VALID,0,VALID,94.3213,VALID,-0.101885,VALID,19.5541,VALID,145,VALID,0.75686,
2003-11-28, 01:51:00,VALID,916.059,VALID,0,VALID,94.4522,VALID,-0.0169808,VALID,19.5566,VALID,121,VALID,0.576451,
2003-11-28, 01:52:00,VALID,916.052,VALID,0,VALID,94.3632,VALID,0.0169808,VALID,19.5557,VALID,141,VALID,0.680259,
2003-11-28, 01:53:00,VALID,916.052,VALID,0,VALID,94.3149,VALID,0,VALID,19.5626,VALID,129,VALID,0.984738,
2003-11-28, 01:54:00,VALID,916.04,VALID,0,VALID,94.2539,VALID,0,VALID,19.5557,VALID,124,VALID,1.66616,
2003-11-28, 01:55:00,VALID,916.025,VALID,0,VALID,94.2361,VALID,0,VALID,19.5758,VALID,115,VALID,1.86719,
2003-11-28, 01:56:00,VALID,916.024,VALID,0,VALID,94.32,VALID,0,VALID,19.575,VALID,162,VALID,0.94122,
2003-11-28, 01:57:00,VALID,916.012,VALID,0,VALID,94.3175,VALID,0,VALID,19.5882,VALID,117,VALID,1.29848,
2003-11-28, 01:58:00,VALID,916.006,VALID,0,VALID,94.2475,VALID,0,VALID,19.5951,VALID,116,VALID,2.26102,
2003-11-28, 01:59:00,VALID,915.995,VALID,0,VALID,94.2729,VALID,-0.0169808,VALID,19.5917,VALID,125,VALID,1.59613,
2003-11-28, 02:00:00,VALID,915.979,VALID,0,VALID,94.437,VALID,0,VALID,19.6212,VALID,132,VALID,1.1843,
2003-11-28, 02:01:00,VALID,915.952,VALID,0,VALID,94.4281,VALID,0,VALID,19.6175,VALID,126,VALID,1.50744,
2003-11-28, 02:02:00,VALID,915.919,VALID,0,VALID,94.5133,VALID,0,VALID,19.614,VALID,138,VALID,1.54297,
2003-11-28, 02:03:00,VALID,915.914,VALID,0,VALID,94.5044,VALID,0,VALID,19.6235,VALID,131,VALID,1.55025,
2003-11-28, 02:04:00,VALID,915.901,VALID,0,VALID,94.5222,VALID,-0.0339617,VALID,19.6202,VALID,133,VALID,1.75178,
2003-11-28, 02:05:00,VALID,915.9,VALID,0,VALID,94.573,VALID,0,VALID,19.6364,VALID,141,VALID,1.32413,
2003-11-28, 02:06:00,VALID,915.895,VALID,0,VALID,94.6074,VALID,-0.0169808,VALID,19.6632,VALID,134,VALID,1.22177,
2003-11-28, 02:07:00,VALID,915.871,VALID,0,VALID,94.676,VALID,0,VALID,19.6533,VALID,158,VALID,1.12984,
2003-11-28, 02:08:00,VALID,915.877,VALID,0,VALID,94.6608,VALID,0,VALID,19.6632,VALID,146,VALID,1.25566,
2003-11-28, 02:09:00,VALID,915.876,VALID,0,VALID,94.7345,VALID,0.0169808,VALID,19.6431,VALID,146,VALID,1.61168,
2003-11-28, 02:10:00,VALID,915.863,VALID,0,VALID,94.8757,VALID,0.0169808,VALID,19.6463,VALID,165,VALID,0.949505,
2003-11-28, 02:11:00,VALID,915.86,VALID,0,VALID,94.9914,VALID,0,VALID,19.6361,VALID,134,VALID,0.751715,
2003-11-28, 02:12:00,VALID,915.857,VALID,0,VALID,95.0791,VALID,0,VALID,19.6332,VALID,141,VALID,0.90253,
2003-11-28, 02:13:00,VALID,915.855,VALID,0,VALID,95.0168,VALID,0.0339617,VALID,19.6265,VALID,139,VALID,1.79415,
2003-11-28, 02:14:00,VALID,915.862,VALID,0,VALID,95.1211,VALID,0.0169808,VALID,19.6272,VALID,131,VALID,2.03597,
2003-11-28, 02:15:00,VALID,915.819,VALID,0,VALID,95.0054,VALID,0,VALID,19.6302,VALID,117,VALID,1.63434,
2003-11-28, 02:16:00,VALID,915.801,VALID,0,VALID,94.9952,VALID,0,VALID,19.6428,VALID,130,VALID,1.59877,
2003-11-28, 02:17:00,VALID,915.791,VALID,0,VALID,95.0779,VALID,0.0339617,VALID,19.6493,VALID,125,VALID,1.19308,
2003-11-28, 02:18:00,VALID,915.779,VALID,0,VALID,94.9723,VALID,0,VALID,19.6461,VALID,133,VALID,1.78609,
2003-11-28, 02:19:00,VALID,915.779,VALID,0,VALID,94.9901,VALID,0,VALID,19.6327,VALID,125,VALID,1.71657,
2003-11-28, 02:20:00,VALID,915.769,VALID,0,VALID,94.9863,VALID,0.0169808,VALID,19.6369,VALID,134,VALID,1.75484,
2003-11-28, 02:21:00,VALID,915.78,VALID,0,VALID,94.9291,VALID,0,VALID,19.6466,VALID,148,VALID,1.91328,
2003-11-28, 02:22:00,VALID,915.769,VALID,0,VALID,94.9876,VALID,0.0169808,VALID,19.6592,VALID,132,VALID,1.67951,
2003-11-28, 02:23:00,VALID,915.755,VALID,0,VALID,94.7918,VALID,0.0339617,VALID,19.6525,VALID,159,VALID,1.96802,
2003-11-28, 02:24:00,VALID,915.75,VALID,0,VALID,94.7396,VALID,0.0169808,VALID,19.6749,VALID,146,VALID,1.38529,
2003-11-28, 02:25:00,VALID,915.745,VALID,0,VALID,94.7752,VALID,0.0169808,VALID,19.6913,VALID,147,VALID,1.53177,
2003-11-28, 02:26:00,VALID,915.743,VALID,0,VALID,94.7269,VALID,0.0169808,VALID,19.7074,VALID,137,VALID,1.87863,
2003-11-28, 02:27:00,VALID,915.734,VALID,0,VALID,94.6811,VALID,0,VALID,19.7112,VALID,133,VALID,1.73913,
2003-11-28, 02:28:00,VALID,915.732,VALID,0,VALID,94.7256,VALID,0,VALID,19.7007,VALID,140,VALID,1.35472,
2003-11-28, 02:29:00,VALID,915.724,VALID,0,VALID,94.8007,VALID,0,VALID,19.7045,VALID,137,VALID,1.36181,
2003-11-28, 02:30:00,VALID,915.712,VALID,0,VALID,94.8553,VALID,0.0339617,VALID,19.6945,VALID,158,VALID,0.993075,
2003-11-28, 02:31:00,VALID,915.689,VALID,0,VALID,94.9927,VALID,0,VALID,19.6781,VALID,164,VALID,0.833519,
2003-11-28, 02:32:00,VALID,915.68,VALID,0,VALID,95.0054,VALID,0,VALID,19.6784,VALID,137,VALID,0.949673,
2003-11-28, 02:33:00,VALID,915.675,VALID,0,VALID,95.0524,VALID,0,VALID,19.6784,VALID,132,VALID,1.35898,
2003-11-28, 02:34:00,VALID,915.664,VALID,0,VALID,94.9418,VALID,0,VALID,19.6553,VALID,145,VALID,1.00729,
2003-11-28, 02:35:00,VALID,915.647,VALID,0,VALID,94.952,VALID,0,VALID,19.6627,VALID,134,VALID,1.17355,
2003-11-28, 02:36:00,VALID,915.614,VALID,0,VALID,95.1771,VALID,0.0169808,VALID,19.6727,VALID,166,VALID,0.267078,
2003-11-28, 02:37:00,VALID,915.591,VALID,0,VALID,95.0359,VALID,0,VALID,19.6687,VALID,145,VALID,1.3032,
2003-11-28, 02:38:00,VALID,915.575,VALID,0,VALID,94.8337,VALID,0,VALID,19.652,VALID,127,VALID,1.10826,
2003-11-28, 02:39:00,VALID,915.578,VALID,0,VALID,95.027,VALID,0,VALID,19.6655,VALID,149,VALID,1.05642,
2003-11-28, 02:40:00,VALID,915.536,VALID,0,VALID,95.0232,VALID,0.0169808,VALID,19.659,VALID,141,VALID,1.43129,
2003-11-28, 02:41:00,VALID,915.524,VALID,0,VALID,94.8121,VALID,0.0169808,VALID,19.6463,VALID,147,VALID,1.69474,
2003-11-28, 02:42:00,VALID,915.497,VALID,0,VALID,94.9024,VALID,0,VALID,19.656,VALID,147,VALID,1.28652,
2003-11-28, 02:43:00,VALID,915.475,VALID,0,VALID,94.8909,VALID,0.0339617,VALID,19.6491,VALID,123,VALID,0.999092,
2003-11-28, 02:44:00,VALID,915.45,VALID,0,VALID,94.8744,VALID,0.0169808,VALID,19.6458,VALID,120,VALID,1.07213,
2003-11-28, 02:45:00,VALID,915.412,VALID,0,VALID,94.9037,VALID,0.0509425,VALID,19.6332,VALID,122,VALID,1.02965,
2003-11-28, 02:46:00,VALID,915.395,VALID,0,VALID,94.8693,VALID,0.0169808,VALID,19.6202,VALID,121,VALID,1.31974,
2003-11-28, 02:47:00,VALID,915.373,VALID,0,VALID,94.8693,VALID,0.0339617,VALID,19.6235,VALID,138,VALID,0.895089,
2003-11-28, 02:48:00,VALID,915.369,VALID,0,VALID,94.7587,VALID,0,VALID,19.6299,VALID,122,VALID,1.55955,
2003-11-28, 02:49:00,VALID,915.369,VALID,0,VALID,94.9342,VALID,0,VALID,19.6267,VALID,101,VALID,1.18652,
2003-11-28, 02:50:00,VALID,915.367,VALID,0,VALID,94.9266,VALID,0.0169808,VALID,19.6302,VALID,131,VALID,1.61441,
2003-11-28, 02:51:00,VALID,915.357,VALID,0,VALID,94.7956,VALID,-0.0679233,VALID,19.6078,VALID,121,VALID,1.92283,
2003-11-28, 02:52:00,VALID,915.356,VALID,0,VALID,94.8566,VALID,-0.0679233,VALID,19.6187,VALID,94,VALID,0.922408,
2003-11-28, 02:53:00,VALID,915.361,VALID,0,VALID,94.8744,VALID,-0.101885,VALID,19.612,VALID,123,VALID,1.01601,
2003-11-28, 02:54:00,VALID,915.359,VALID,0,VALID,94.8859,VALID,-0.0849042,VALID,19.6053,VALID,99,VALID,1.17039,
2003-11-28, 02:55:00,VALID,915.346,VALID,0,VALID,94.5997,VALID,-0.0679233,VALID,19.5961,VALID,83,VALID,1.35584,
2003-11-28, 02:56:00,VALID,915.359,VALID,0,VALID,93.8673,VALID,-0.0849042,VALID,19.622,VALID,117,VALID,1.39379,
2003-11-28, 02:57:00,VALID,915.369,VALID,0,VALID,93.7376,VALID,-0.0509425,VALID,19.6602,VALID,129,VALID,1.46312,
2003-11-28, 02:58:00,VALID,915.366,VALID,0,VALID,93.6346,VALID,-0.0849042,VALID,19.6928,VALID,111,VALID,1.04121,
2003-11-28, 02:59:00,VALID,915.377,VALID,0,VALID,93.7236,VALID,-0.0679233,VALID,19.7154,VALID,55,VALID,0.705357,
2003-11-28, 03:00:00,VALID,915.378,VALID,0,VALID,93.6982,VALID,-0.0509425,VALID,19.7189,VALID,103,VALID,0.46875,
2003-11-28, 03:01:00,VALID,915.403,VALID,0,VALID,93.763,VALID,-0.0679233,VALID,19.7122,VALID,88,VALID,0.402616,
2003-11-28, 03:02:00,VALID,915.391,VALID,0,VALID,93.8317,VALID,-0.0849042,VALID,19.7087,VALID,128,VALID,0.573509,
2003-11-28, 03:03:00,VALID,915.389,VALID,0,VALID,93.9016,VALID,-0.0849042,VALID,19.7089,VALID,111,VALID,0.618676,
2003-11-28, 03:04:00,VALID,915.382,VALID,0,VALID,93.8431,VALID,-0.0679233,VALID,19.6992,VALID,132,VALID,1.32285,
2003-11-28, 03:05:00,VALID,915.378,VALID,0,VALID,93.6918,VALID,-0.0679233,VALID,19.696,VALID,127,VALID,1.11302,
2003-11-28, 03:06:00,VALID,915.382,VALID,0,VALID,93.8025,VALID,-0.101885,VALID,19.7057,VALID,122,VALID,0.751758,
2003-11-28, 03:07:00,VALID,915.364,VALID,0,VALID,93.8788,VALID,-0.0849042,VALID,19.7054,VALID,163,VALID,0.228125,
2003-11-28, 03:08:00,VALID,915.373,VALID,0,VALID,93.9741,VALID,-0.101885,VALID,19.7087,VALID,162,VALID,0.139535,
2003-11-28, 03:09:00,VALID,915.362,VALID,0,VALID,94.0911,VALID,-0.101885,VALID,19.7057,VALID,153,VALID,0.194931,
2003-11-28, 03:10:00,VALID,915.357,VALID,0,VALID,94.0937,VALID,-0.101885,VALID,19.7223,VALID,153,VALID,0.0291016,
2003-11-28, 03:11:00,VALID,915.348,VALID,0,VALID,94.1445,VALID,-0.101885,VALID,19.7159,VALID,153,VALID,0.0553819,
2003-11-28, 03:12:00,VALID,915.337,VALID,0,VALID,94.1903,VALID,-0.0849042,VALID,19.7127,VALID,165,VALID,0.506138,
2003-11-28, 03:13:00,VALID,915.342,VALID,0,VALID,94.2958,VALID,-0.101885,VALID,19.7126,VALID,152,VALID,0.554688,
2003-11-28, 03:14:00,VALID,915.333,VALID,0,VALID,94.2081,VALID,-0.101885,VALID,19.6861,VALID,161,VALID,0.516897,
2003-11-28, 03:15:00,VALID,915.33,VALID,0,VALID,94.3645,VALID,-0.0849042,VALID,19.6898,VALID,170,VALID,0.419695,
2003-11-28, 03:16:00,VALID,915.344,VALID,0,VALID,94.3925,VALID,-0.101885,VALID,19.6801,VALID,177,VALID,0.318109,
2003-11-28, 03:17:00,VALID,915.354,VALID,0,VALID,94.5324,VALID,-0.101885,VALID,19.6933,VALID,150,VALID,0.50109,
2003-11-28, 03:18:00,VALID,915.358,VALID,0,VALID,94.5476,VALID,-0.101885,VALID,19.6769,VALID,167,VALID,0.48819,
2003-11-28, 03:19:00,VALID,915.357,VALID,0,VALID,94.6926,VALID,-0.0849042,VALID,19.6707,VALID,157,VALID,0.506597,
2003-11-28, 03:20:00,VALID,915.355,VALID,0,VALID,94.9825,VALID,-0.0849042,VALID,19.6607,VALID,157,VALID,0.701527,
2003-11-28, 03:21:00,VALID,915.34,VALID,0,VALID,94.9647,VALID,-0.0679233,VALID,19.6379,VALID,157,VALID,0.792783,
2003-11-28, 03:22:00,VALID,915.339,VALID,0,VALID,95.055,VALID,-0.0339617,VALID,19.5989,VALID,158,VALID,0.72247,
2003-11-28, 03:23:00,VALID,915.325,VALID,0,VALID,95.186,VALID,-0.0679233,VALID,19.5864,VALID,143,VALID,1.00229,
2003-11-28, 03:24:00,VALID,915.318,VALID,0,VALID,95.3996,VALID,-0.0509425,VALID,19.5633,VALID,128,VALID,1.04833,
2003-11-28, 03:25:00,VALID,915.313,VALID,0,VALID,95.3411,VALID,-0.0509425,VALID,19.5343,VALID,124,VALID,1.43164,
2003-11-28, 03:26:00,VALID,915.292,VALID,0,VALID,95.0804,VALID,-0.0509425,VALID,19.5122,VALID,125,VALID,1.74273,
2003-11-28, 03:27:00,VALID,915.279,VALID,0,VALID,95.1478,VALID,-0.0509425,VALID,19.5052,VALID,117,VALID,1.41369,
2003-11-28, 03:28:00,VALID,915.279,VALID,0,VALID,95.2699,VALID,-0.0679233,VALID,19.5047,VALID,128,VALID,1.39342,
2003-11-28, 03:29:00,VALID,915.273,VALID,0,VALID,95.2584,VALID,-0.0679233,VALID,19.5124,VALID,133,VALID,1.38009,
2003-11-28, 03:30:00,VALID,915.264,VALID,0,VALID,95.0931,VALID,-0.0339617,VALID,19.4918,VALID,136,VALID,1.70448,
2003-11-28, 03:31:00,VALID,915.263,VALID,0,VALID,95.0969,VALID,-0.0679233,VALID,19.5079,VALID,137,VALID,1.13281,
2003-11-28, 03:32:00,VALID,915.249,VALID,0,VALID,95.0626,VALID,-0.0339617,VALID,19.5184,VALID,149,VALID,1.56479,
2003-11-28, 03:33:00,VALID,915.262,VALID,0,VALID,94.9405,VALID,-0.0849042,VALID,19.5246,VALID,161,VALID,1.21725,
2003-11-28, 03:34:00,VALID,915.295,VALID,0,VALID,94.9571,VALID,-0.0339617,VALID,19.5276,VALID,172,VALID,0.85174,