                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/07/12 00:00,  999.0,   44.4,   39.7,   40.7,   41.3,   41.7,   43.1,   44.9,   45.7,   42.1,   32.6,   31.0,   26.9,   28.8,  999.0,   29.6,   27.9,   33.3,   25.9,   22.0,  999.0,   21.5,   23.0,  999.0,   21.0,   21.7,   26.0,   27.7,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0
2003/07/12 00:10,  999.0,   45.5,   44.9,   43.0,   44.3,   45.9,   46.9,   43.4,   36.9,   32.9,   32.6,   31.2,   27.4,   24.9,   25.2,   26.5,   27.1,   20.6,   30.8,   26.6,   30.9,   25.9,   24.6,   30.3,   25.8,   16.5,   18.4,   23.7,   23.1,   23.3,  999.0,   21.6,   21.9,   23.5,   22.0,   23.9,   17.6,  999.0,  999.0,  999.0,   19.9,   18.8,   20.7,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 00:20,   48.9,   50.2,   49.9,   45.9,   40.5,   40.4,   38.6,   34.3,   29.8,   32.8,   32.8,   29.9,   28.4,   30.6,   29.4,   26.3,   20.5,   26.9,   25.9,   26.2,   33.4,   27.6,   29.0,   24.5,   22.4,  999.0,   21.8,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   23.1,   24.7,   23.3,   23.5,   23.4,  999.0,   22.8,   17.7,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   24.0,  999.0,  999.0,  999.0,   16.8,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0
2003/07/12 00:30,   53.4,   53.4,   50.1,   44.1,   39.4,   38.1,   34.3,   34.7,   33.8,   28.8,   27.9,   29.1,   28.2,   29.4,   26.4,   22.2,   25.8,   28.2,   26.9,   26.1,   26.8,   25.9,   23.6,   22.6,   23.9,   23.4,   23.1,   21.5,  999.0,   19.3,  999.0,  999.0,   18.9,  999.0,  999.0,   23.4,   21.3,  999.0,   25.8,   26.1,   23.6,  999.0,   21.7,   18.1,   23.8,   25.1,   25.1,   22.5,   24.2,   25.8,   22.9,   25.2,   26.4,   26.0,   25.6,   24.2,   25.7,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3
2003/07/12 00:40,   50.0,   48.1,   46.5,   39.3,   38.7,   36.0,   33.8,   34.8,   32.3,   28.8,   31.1,   32.8,   32.4,   29.7,   29.2,   24.4,   25.6,   27.4,   25.1,   25.2,   27.5,   22.3,   23.1,   25.0,   19.2,   28.3,   28.5,   23.2,   29.1,   30.0,   25.5,   26.4,   28.5,   27.8,   28.1,   30.2,   26.8,   25.4,   25.4,   25.1,   27.8,   25.7,   21.7,  999.0,   21.3,   25.4,   24.7,   24.2,  999.0,   23.4,   24.0,   18.2,  999.0,  999.0,   24.7,   20.3,   23.5,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0
2003/07/12 00:50,   49.1,   47.5,   47.7,   41.3,   40.6,   36.0,   32.8,   34.4,   35.3,   33.3,   37.6,   42.8,   41.8,   38.8,   39.3,   38.1,   39.9,   38.7,   36.0,   35.8,   34.7,   32.4,   31.7,   41.5,   41.2,   32.1,   34.4,   34.3,   32.9,   32.8,   40.9,   36.4,   30.6,   35.2,   33.5,   33.4,   34.3,   34.5,   34.8,   34.2,   33.2,   32.7,   33.4,   31.4,   31.6,   29.9,   30.4,   28.1,   25.7,   26.5,   21.2,  999.0,  999.0,  999.0,  999.0,   24.5,   18.1,   17.9,  999.0,   15.8,   13.3,  999.0,  999.0,  999.0,   15.0,   19.8,  999.0,   17.4,  999.0,   15.6
2003/07/12 01:00,   49.5,   48.6,   46.9,   44.7,   44.8,   44.7,   49.9,   50.8,   51.2,   50.9,   50.6,   49.6,   49.3,   49.3,   49.8,   53.1,   49.0,   48.3,   48.2,   46.8,   47.5,   46.7,   46.5,   46.6,   46.3,   46.1,   46.2,   46.0,   45.8,   45.0,   44.9,   44.5,   44.0,   44.2,   42.6,   42.5,   43.6,   40.9,   39.2,   39.6,   38.6,   37.4,   36.6,   36.5,   35.0,   34.2,   31.2,   30.8,   32.5,   32.2,   32.7,   28.8,   28.9,   26.8,   35.6,   31.8,   19.4,   27.0,  999.0,  999.0,   17.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 01:10,   53.3,   54.5,   55.8,   50.3,   50.1,   51.8,   55.0,   55.1,   53.1,   54.2,   49.7,   50.1,   51.2,   49.0,   48.4,   48.2,   47.4,   49.6,   46.8,   46.9,   46.1,   46.1,   45.7,   45.6,   46.7,   46.8,   46.6,   44.5,   43.7,   43.4,   43.4,   43.1,   42.2,   43.2,   44.1,   43.3,   42.0,   40.4,   39.6,   39.2,   45.6,   43.7,   46.8,   44.8,   37.9,   35.4,   35.2,   35.0,   36.1,   40.6,   34.4,   31.3,   37.8,   31.4,   31.4,   31.2,   31.2,   33.6,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 01:20,   41.4,   41.9,   42.3,   36.9,   31.4,   34.8,   30.5,   39.2,   33.0,   28.3,   37.2,   37.2,   31.9,   31.4,   31.0,   36.0,   37.1,   36.3,   34.7,   35.6,   35.9,   36.3,   39.6,   38.4,   33.0,   44.4,   43.4,   42.6,   35.5,   36.0,   35.9,   41.8,   41.0,   40.9,   37.8,   38.5,   32.8,   38.1,   39.2,   38.1,   37.0,   36.4,   36.9,   36.1,   35.1,   34.4,   34.5,   34.2,   33.5,   29.5,   27.2,   32.0,   28.4,   31.0,   27.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 01:30,   41.4,   35.7,   44.6,   37.9,   34.9,   32.5,   31.3,   38.2,   36.5,   35.5,   36.3,   34.4,   33.1,   31.2,   30.9,   31.3,   30.6,   29.5,   28.5,   28.2,   29.1,   28.4,   31.1,   29.0,   24.2,   24.7,   23.9,   22.7,   22.1,   20.8,  999.0,  999.0,   21.4,   21.1,  999.0,  999.0,   20.4,  999.0,   25.2,   22.2,  999.0,   26.2,   25.4,   25.2,   23.5,   25.1,   27.0,   25.3,   26.0,   22.1,   19.7,   25.2,   26.4,   24.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   21.3,   17.8,  999.0,   16.5,  999.0,  999.0,   15.8,  999.0,   15.6
2003/07/12 01:40,   46.2,   37.3,   40.6,   42.3,   36.7,   34.6,   33.3,   37.1,   36.3,   37.6,   38.0,   35.0,   30.4,   29.9,   29.9,   28.6,   28.4,   26.7,   25.9,   26.8,   24.8,   25.5,   24.9,   23.9,   25.2,   21.5,   21.0,   21.4,   18.3,  999.0,  999.0,  999.0,   18.9,   21.2,   23.4,  999.0,  999.0,   18.2,   19.3,   20.8,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   26.1,   23.5,   22.4,  999.0,  999.0,   21.4,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   18.2,  999.0
2003/07/12 01:50,   39.9,   39.8,   43.3,   39.1,   39.7,   41.9,   38.2,   36.0,   35.9,   37.8,   39.2,   31.2,   22.1,   28.5,   30.0,   34.7,   32.2,   27.9,   30.2,   29.2,   27.0,   25.8,   21.8,   19.0,   20.4,   21.1,   20.9,   22.6,   22.5,   23.4,   19.8,   22.3,   25.9,   19.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,   18.9,  999.0,  999.0,  999.0,   19.0,   22.0,   19.8,  999.0,  999.0,  999.0,   22.1,   23.6,   19.8,  999.0,   17.2,  999.0
2003/07/12 02:00,   40.2,   41.5,   44.2,   42.5,   40.4,   40.8,   38.3,   34.3,   33.0,   37.3,   35.3,   26.9,   22.5,   28.6,   29.7,   32.1,   29.5,   26.5,  999.0,   23.0,   19.8,   24.4,   21.6,   24.9,   19.7,   17.5,   16.9,  999.0,  999.0,   19.3,   23.1,   20.0,   19.1,  999.0,   17.5,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,   22.5,  999.0,   17.2,   23.4,  999.0,   21.3,   23.4,   23.6,   25.4,   25.4,   23.2,   24.3,   22.6,  999.0,   23.8,   19.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0
2003/07/12 02:10,   40.3,   43.1,   42.6,   41.1,   42.9,   39.8,   33.2,   33.9,   37.1,   34.3,   29.9,  999.0,   27.7,   32.2,   30.3,   29.9,   28.7,   24.1,   29.4,   22.2,   21.0,  999.0,   27.1,   27.8,   26.4,   24.7,   27.7,   29.4,   26.1,  999.0,  999.0,  999.0,   21.4,   21.9,   21.7,   23.8,   24.8,   25.4,   27.1,   21.8,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,   21.8,   18.9,   21.3,  999.0,  999.0,  999.0,   26.6,   24.1,   24.5,   22.2,   24.1,   24.7,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   11.2,   25.5,   25.8,   19.8,   22.4
2003/07/12 02:20,   39.5,   42.5,   40.9,   42.4,   42.7,   32.1,   27.1,   33.3,   28.9,   28.2,   27.7,   22.3,   25.9,   32.8,   30.7,   26.5,   28.8,   29.2,   29.6,  999.0,  999.0,  999.0,   22.9,   24.4,   21.4,   22.4,   24.1,   25.5,   22.8,   24.8,   21.5,   24.3,   25.2,   26.2,   27.8,   25.7,   25.7,   25.0,   24.1,   18.4,   20.0,  999.0,   17.2,   21.3,   22.9,   23.3,   22.8,   21.4,   23.9,   21.7,   24.8,   25.6,   27.3,   23.0,   22.7,   21.5,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 02:30,   41.6,   42.5,   45.6,   45.4,   40.6,   31.9,   29.5,   31.5,   30.6,   28.2,   29.0,   26.0,   27.5,   28.1,   28.6,   28.5,   27.4,   24.1,   25.5,  999.0,   18.2,  999.0,   21.8,   22.1,   23.1,   22.3,  999.0,  999.0,  999.0,  999.0,   17.5,   24.5,   23.9,   26.0,   23.0,   25.7,   26.0,   28.4,   29.8,   28.0,   29.0,   31.7,   32.7,   32.2,   32.7,   33.6,   32.5,   30.9,   30.7,   31.8,   32.3,   33.0,   32.8,   32.0,   31.8,   30.6,   28.8,   28.7,   29.9,   30.5,   27.8,   29.5,   28.4,   32.3,   27.5,   25.6,  999.0,  999.0,  999.0,  999.0
2003/07/12 02:40,   39.3,   45.3,   46.1,   45.1,   40.4,   34.8,   35.4,   35.7,   35.0,   32.9,   40.5,   28.0,   32.1,   33.9,   31.8,   32.9,   28.6,   31.5,   29.1,   28.4,   35.1,   26.9,   27.4,   28.9,   27.7,   28.4,   26.1,   28.6,   28.4,   29.0,   25.1,   26.3,   26.8,   26.5,   28.0,   27.4,   29.5,   26.0,   30.5,   29.0,   33.7,   32.3,   27.7,   26.8,   31.1,   31.2,   29.9,   35.1,   35.5,   34.0,   35.2,   37.4,   35.3,   31.6,   29.7,   37.2,   30.7,   33.1,   27.1,   29.5,   33.1,   31.1,   36.1,   36.6,   35.3,   37.1,   30.3,   40.0,   30.7,   37.8
2003/07/12 02:50,   47.4,   49.5,   50.7,   50.0,   45.7,   39.5,   40.8,   39.6,   35.8,   39.3,   45.2,   38.8,   34.7,   35.5,   35.5,   35.9,   36.0,   34.4,   44.3,   44.1,   43.8,   43.8,   43.2,   35.0,   42.4,   41.6,   35.2,   31.9,   35.3,   32.3,   39.0,   37.2,   36.8,   35.4,   35.4,   34.2,   33.3,   34.3,   33.7,   40.5,   31.9,   43.4,   27.7,   33.6,   32.6,   27.9,   34.8,   35.2,   38.6,   37.4,   34.8,   38.3,   44.4,   32.1,   38.8,   36.3,   34.1,   27.4,   26.0,   25.2,   29.8,   27.9,   24.3,   26.1,   27.4,   25.8,   24.7,   24.8,   26.0,  999.0
2003/07/12 03:00,   43.9,   44.9,   45.8,   46.5,   42.8,   30.5,   29.9,   31.6,   29.0,   25.7,   32.1,   27.7,   24.8,   27.1,   27.2,   27.0,   28.0,   27.8,   26.0,   24.9,   34.9,   27.0,   26.8,   25.4,   26.6,   25.6,   29.1,   32.9,   29.7,   29.4,   31.0,   30.8,   35.0,   30.5,   26.3,   28.2,   30.7,   30.7,   29.5,   28.4,   24.3,   16.7,  999.0,   19.1,  999.0,   24.5,   26.2,   21.1,   18.3,   26.1,  999.0,  999.0,  999.0,  999.0,   20.1,   21.2,   23.7,   24.5,   27.3,   20.3,  999.0,   20.1,  999.0,   13.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0
2003/07/12 03:10,   47.6,   47.7,   47.6,   47.7,   40.7,   38.2,   36.9,   37.1,   36.9,   37.1,   36.5,   36.9,   36.8,   36.9,   37.4,   37.3,   37.0,   37.1,   35.9,   35.8,   34.4,   32.8,   33.1,   32.1,   28.5,   29.1,   29.4,   31.5,   30.6,   31.5,   31.5,   31.4,   30.9,   28.3,   27.0,   27.9,   27.7,   27.0,   27.3,   26.7,   27.0,   24.1,   25.8,  999.0,  999.0,   31.6,  999.0,   32.8,   35.1,   39.1,   37.7,   38.3,   31.9,   38.0,   33.0,   36.3,   35.5,   34.7,   35.3,   34.0,   32.4,   31.7,   30.3,   27.8,   28.5,   27.1,   18.0,   18.1,  999.0,  999.0
2003/07/12 03:20,   58.9,   60.9,   58.5,   59.4,   57.8,   56.5,   55.8,   56.2,   55.3,   54.6,   54.2,   53.2,   55.8,   54.7,   53.8,   52.9,   48.0,   47.1,   46.8,   46.1,   46.8,   47.7,   46.3,   46.5,   45.6,   45.3,   45.1,   43.2,   43.3,   43.9,   44.7,   45.1,   46.7,   47.8,   48.1,   47.3,   48.0,   49.4,   47.7,   46.0,   45.7,   47.4,   46.9,   43.4,   42.7,   43.9,   41.7,   39.8,   38.1,   37.2,   39.3,   37.4,   37.6,   37.4,   43.9,   36.9,   37.5,   37.5,   44.9,   40.2,   40.5,   41.8,   41.7,   41.6,   35.1,   40.7,   40.2,   39.5,   38.8,   35.7
2003/07/12 03:30,   55.6,   56.2,   53.8,   53.4,   51.1,   51.2,   49.5,   48.0,   46.5,   47.8,   46.2,   45.0,   45.3,   44.9,   44.3,   43.9,   43.8,   44.1,   44.4,   44.7,   45.0,   47.6,   47.9,   45.3,   47.1,   47.4,   47.5,   47.8,   48.0,   48.3,   48.5,   50.7,   48.8,   47.4,   47.6,   51.9,   48.0,   48.0,   46.5,   53.7,   55.0,   57.4,   53.8,   50.9,   49.9,   50.0,   50.2,   50.1,   50.1,   50.0,   49.8,   48.9,   48.6,   47.8,   47.5,   47.6,   47.1,   46.8,   46.6,   46.2,   45.8,   45.4,   44.9,   44.1,   43.3,   42.8,   41.9,   41.4,   40.9,   40.2
2003/07/12 03:40,   50.5,   56.1,   56.6,   54.9,   54.2,   53.3,   52.4,   53.8,   53.6,   52.4,   52.3,   50.8,   50.5,   50.2,   50.1,   50.6,   51.0,   50.9,   51.3,   51.1,   51.3,   51.4,   51.3,   51.2,   50.9,   50.8,   50.4,   51.3,   49.5,   49.3,   48.9,   48.4,   48.2,   48.0,   48.8,   53.4,   54.5,   54.9,   54.3,   52.2,   61.6,   57.8,   47.5,   46.4,   46.0,   44.8,   44.4,   44.1,   43.5,   43.9,   44.1,   43.3,   44.3,   43.0,   41.9,   42.8,   43.2,   43.2,   43.9,   44.3,   45.0,   45.4,   45.4,   45.4,   45.7,   46.1,   46.5,   47.0,   47.4,   47.6
2003/07/12 03:50,   69.1,   71.3,   72.0,   72.1,   71.5,   70.9,   70.4,   70.6,   70.2,   69.2,   68.3,   67.3,   66.8,   66.1,   65.3,   64.5,   63.6,   63.1,   63.1,   62.9,   63.0,   63.1,   63.1,   63.0,   62.6,   62.6,   62.6,   62.4,   62.4,   61.8,   61.3,   60.9,   60.7,   60.5,   61.3,   60.9,   59.3,   59.2,   59.4,   59.0,   59.5,   55.8,   53.4,   53.0,   53.1,   52.6,   52.4,   52.0,   52.0,   51.9,   52.1,   51.6,   50.6,   50.8,   50.3,   49.6,   49.7,   49.5,   49.4,   49.4,   49.2,   49.1,   49.0,   49.0,   48.2,   47.7,   47.6,   46.9,   45.8,   45.9
2003/07/12 04:00,   66.9,   69.2,   68.9,   68.4,   67.8,   66.8,   65.8,   65.6,   65.0,   64.0,   63.5,   62.7,   62.0,   61.5,   61.3,   60.9,   60.8,   60.6,   60.1,   59.8,   59.8,   59.5,   59.1,   59.1,   59.1,   59.4,   60.5,   59.2,   59.1,   58.6,   57.8,   56.7,   56.6,   54.7,   53.1,   51.9,   49.8,   48.6,   46.6,   50.6,   49.6,   43.4,   42.1,   41.2,   41.5,   42.2,   42.1,   42.4,   42.1,   43.1,   43.6,   44.1,   44.6,   45.1,   45.1,   44.6,   43.8,   44.2,   43.0,   42.2,   42.0,   41.6,   41.2,   40.8,   40.4,   40.0,   39.6,   39.5,   39.1,   38.9
2003/07/12 04:10,   54.2,   54.1,   52.9,   51.9,   51.2,   50.0,   47.6,   46.7,   44.3,   41.5,   43.0,   43.8,   44.5,   43.9,   44.1,   45.5,   43.0,   38.8,   39.1,   39.5,   39.3,   37.6,   37.5,   38.1,   37.6,   36.5,   37.2,   36.7,   36.4,   35.7,   36.4,   36.5,   35.3,   34.9,   33.6,   32.8,   33.5,   35.7,   38.0,   34.1,   34.6,   32.9,   34.9,   33.5,   36.0,   38.8,   39.3,   40.2,   41.1,   42.1,   43.1,   44.0,   44.8,   45.2,   45.3,   45.2,   44.9,   44.7,   44.5,   44.1,   43.8,   43.8,   43.3,   43.2,   42.8,   42.5,   42.0,   41.4,   40.9,   40.3
2003/07/12 04:20,   47.3,   48.7,   47.9,   48.5,   47.8,   47.1,   46.7,   42.5,   40.4,   41.7,   43.4,   43.5,   41.3,   40.8,   40.0,   38.8,   40.1,   39.4,   38.7,   37.0,   37.3,   36.2,   36.2,   36.8,   41.0,   35.9,   33.6,   35.2,   34.4,   38.0,   38.9,   33.6,   34.5,   33.8,   33.9,   35.7,   34.1,   34.5,   36.3,   36.3,   35.5,   39.2,   34.9,   34.9,   35.0,   36.9,   36.0,   37.8,   38.9,   40.1,   40.8,   42.0,   43.1,   44.7,   46.0,   46.9,   48.1,   48.1,   48.2,   47.9,   47.9,   47.2,   46.9,   46.3,   45.5,   44.8,   44.2,   43.4,   42.7,   42.1
2003/07/12 04:30,   56.8,   61.5,   62.0,   61.3,   59.9,   59.0,   58.2,   58.3,   57.5,   56.2,   55.3,   55.3,   54.0,   53.6,   53.2,   52.7,   52.6,   52.2,   51.5,   50.8,   50.4,   49.7,   49.3,   48.8,   48.7,   47.8,   47.5,   47.1,   46.4,   46.0,   45.5,   44.9,   44.7,   44.1,   44.1,   42.6,   44.8,   48.3,   45.5,   44.2,   50.3,   49.8,   49.0,   45.4,   46.5,   47.4,   47.8,   48.4,   48.5,   48.5,   49.0,   49.2,   49.5,   49.6,   49.1,   48.4,   48.2,   47.6,   47.0,   46.2,   45.8,   45.1,   44.9,   44.5,   44.2,   43.8,   43.1,   41.8,   40.5,   39.5
2003/07/12 04:40,   65.4,   69.6,   69.3,   69.0,   68.2,   67.3,   66.6,   66.3,   66.0,   64.9,   64.0,   63.2,   62.4,   61.9,   61.4,   61.0,   60.8,   60.3,   60.1,   59.8,   59.7,   59.6,   59.2,   58.9,   58.7,   58.5,   58.3,   58.2,   58.0,   57.8,   57.7,   57.7,   57.3,   57.0,   56.6,   56.4,   57.0,   58.6,   61.4,   64.1,   60.7,   56.4,   55.3,   54.6,   54.0,   53.2,   53.3,   53.1,   52.8,   52.8,   52.2,   51.8,   51.3,   50.6,   50.2,   49.6,   48.5,   47.4,   46.0,   44.7,   43.7,   42.5,   41.7,   41.4,   40.9,   40.4,   40.3,   40.0,   39.8,   39.4
2003/07/12 04:50,   65.7,   65.1,   65.4,   65.3,   65.3,   65.1,   65.3,   66.7,   66.5,   66.5,   65.9,   64.5,   64.2,   63.8,   63.3,   62.7,   62.2,   61.6,   61.2,   60.5,   60.1,   59.4,   59.3,   58.5,   61.0,   60.2,   60.0,   60.0,   55.9,   55.7,   55.5,   55.1,   54.8,   54.4,   53.8,   53.8,   55.0,   56.9,   61.7,   55.0,   57.1,   54.4,   53.2,   52.1,   51.4,   50.6,   50.1,   49.5,   49.0,   48.3,   47.9,   47.6,   47.2,   46.9,   46.7,   46.5,   46.2,   45.9,   45.5,   45.6,   44.8,   44.2,   43.4,   43.0,   42.3,   41.7,   40.9,   40.2,   39.4,   38.1
2003/07/12 05:00,   60.0,   63.2,   65.7,   62.3,   61.5,   60.2,   59.2,   57.7,   57.9,   56.6,   55.4,   54.8,   54.2,   53.6,   53.2,   52.7,   52.3,   51.6,   51.2,   50.7,   50.7,   50.0,   49.8,   51.0,   50.9,   48.7,   48.4,   48.3,   49.5,   47.9,   49.0,   47.4,   48.8,   48.0,   47.8,   47.5,   46.9,   46.7,   48.3,   50.9,   49.5,   45.5,   44.7,   41.8,   42.9,   40.0,   38.1,   36.4,   36.7,   40.2,   36.5,   45.3,   45.6,   44.3,   45.7,   46.8,   46.8,   46.4,   39.6,   37.3,   38.2,   38.9,   40.6,   41.9,   43.0,   42.9,   42.4,   40.7,   39.7,   38.3
2003/07/12 05:10,   51.6,   49.4,   48.3,   47.7,   50.1,   46.7,   40.8,   38.8,   31.7,   29.0,   29.6,   35.9,   30.4,   31.0,   33.2,   32.2,   34.4,   34.0,   31.8,   30.2,   28.0,   27.7,   28.6,   29.5,   29.9,   26.6,   25.7,   24.7,   23.9,   23.9,   23.1,   20.5,   21.4,   29.4,  999.0,  999.0,   19.8,   16.4,  999.0,   17.9,   20.2,  999.0,  999.0,   21.2,  999.0,   23.0,   23.9,   23.2,   24.8,   23.2,   25.9,   31.8,   30.1,   29.0,   27.0,   29.5,   29.7,   31.9,   32.5,   32.8,   35.7,   40.0,   35.6,   36.4,   36.4,   35.8,   34.9,   33.5,   31.6,   28.6
2003/07/12 05:20,   50.0,   48.4,   48.5,   48.9,   47.6,   48.1,   45.4,   42.4,   38.5,   35.6,   30.0,   32.4,   29.7,   27.2,   27.9,   34.3,   32.4,   27.5,   25.6,   27.0,   26.2,   23.0,   26.9,   28.9,   25.5,   24.0,   24.1,   25.9,   26.7,   25.9,   22.4,   23.1,   24.9,   25.8,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,   31.2,   28.5,   28.1,   28.3,   26.8,  999.0,   24.5,   27.1,   30.1,   28.1,   26.0,   25.8,   21.1,   23.6,   27.5,   24.5,   27.0,   30.0,   32.2,   33.5,   33.0,   32.3
2003/07/12 05:30,   48.7,   48.7,   47.6,   46.9,   47.8,   45.0,   45.9,   44.3,   42.9,   41.6,   39.4,   36.8,   35.5,   31.2,   30.5,   27.1,   27.0,   26.5,   27.7,   28.0,   24.8,   23.3,   26.3,   27.8,   23.6,   21.5,   22.5,   23.0,   25.8,   26.1,   25.3,   24.3,   24.4,   22.6,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,   26.6,   27.0,   27.0,   28.1,   29.4,   32.0,   28.8,   26.9,   25.3,   24.7,   23.4,   26.6,   23.5,   29.7,   21.8,  999.0,   26.2,   20.6,   25.6,   24.2,   29.3,   29.8,   26.5,   29.3,   28.2,   27.8
2003/07/12 05:40,   51.4,   49.2,   48.5,   49.0,   48.0,   47.2,   45.0,   42.7,   40.8,   39.1,   35.7,   34.9,   35.2,   30.7,   27.1,   29.8,   30.6,   28.3,   31.8,   31.6,   28.4,   25.5,   25.6,   25.5,   23.8,   20.3,   19.7,   22.6,   28.6,   25.7,   18.6,  999.0,   19.9,  999.0,  999.0,   21.1,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   23.7,   25.2,   23.7,   22.5,   21.3,   27.3,   27.3,   28.0,   25.5,   26.6,   25.8,   25.3,  999.0,   19.5,  999.0,   25.5,  999.0,   23.8,   25.6,   21.8,  999.0,  999.0,   17.0,   20.5,  999.0,  999.0,  999.0
2003/07/12 05:50,   50.6,   50.6,   51.7,   50.7,   49.9,   44.3,   43.5,   43.7,   42.6,   42.5,   38.1,   34.1,   33.3,   34.1,   32.9,   32.5,   32.1,   32.5,   34.5,   31.3,   27.3,   26.6,   26.6,   24.0,   26.2,   26.7,   24.9,   27.1,   25.2,   20.0,   22.6,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,   21.2,  999.0,   25.7,   26.6,   29.5,   31.9,   29.5,   25.7,   25.5,   26.3,   25.8,   28.2,   26.4,   21.5,  999.0,  999.0,  999.0,  999.0,   16.3,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 06:00,   54.1,   51.9,   50.0,   45.8,   43.8,   43.0,   43.2,   42.6,   41.3,   38.0,   34.6,   33.1,   31.9,   31.8,   33.6,   33.6,   35.7,   34.5,   32.3,   32.4,   33.1,   32.0,   30.3,   30.7,   31.0,   27.3,   25.7,   24.3,   24.3,   25.1,   21.1,   23.9,   21.3,   29.9,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,   25.2,   30.8,   30.7,   29.9,   29.3,   28.9,   25.7,  999.0,   23.7,   25.7,   26.7,   25.5,   25.0,  999.0,  999.0,  999.0,   19.8,   22.7,   23.8,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 06:10,   51.9,   50.4,   50.5,   46.2,   45.2,   43.1,   43.9,   44.1,   41.4,   37.6,   34.4,   31.5,   29.7,   31.8,   33.6,   33.0,   32.5,   32.3,   31.5,   30.4,   29.8,   30.5,   32.9,   34.5,   31.5,   27.3,   24.4,   25.2,   24.8,   23.2,   25.6,   20.8,   26.0,   23.0,   21.2,  999.0,   22.4,   16.6,  999.0,  999.0,  999.0,  999.0,   24.5,   25.9,   29.0,   27.4,   25.9,   17.9,   24.4,  999.0,  999.0,  999.0,  999.0,   27.2,   25.8,   24.7,  999.0,  999.0,   18.5,   26.0,   26.1,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 06:20,   52.0,   50.0,   49.1,   48.5,   45.1,   45.1,   43.1,   42.9,   41.3,   39.1,   38.7,   36.3,   33.6,   32.0,   33.3,   34.4,   33.6,   33.5,   33.4,   33.0,   28.6,   26.7,   27.1,   23.3,   24.9,   26.1,   24.0,   22.4,   24.9,   23.5,   22.1,   26.0,   27.1,   28.4,   25.9,   25.7,   24.2,   19.9,  999.0,  999.0,  999.0,   25.9,   32.1,   29.0,   30.4,   26.4,   27.1,   24.9,  999.0,  999.0,  999.0,   28.1,   28.1,   26.1,   26.5,   26.8,   25.0,   26.0,   23.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/07/12 06:30,   52.0,   50.4,   49.3,   45.4,   41.7,   40.0,   39.2,   39.7,   39.3,   38.3,   37.1,   36.6,   33.8,   29.1,   30.9,   29.6,   26.0,   27.8,   26.9,   26.7,   25.3,   25.9,   25.0,   22.6,   22.5,   24.1,   23.7,   23.6,   22.5,   24.0,   24.1,   26.5,   24.7,  999.0,   18.6,  999.0,  999.0,  999.0,   23.0,   25.0,   24.9,   24.2,   27.8,   29.4,   27.6,   26.5,   27.8,   30.8,   19.8,   20.3,  999.0,  999.0,  999.0,   27.8,   26.1,   29.4,   31.2,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   14.0