1994/10/08, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00, -999.0, -999.0
00:00:12,  979.7,   14.4,   93.8,    0.43,   -0.23, -999.0, -999.0
00:00:17,  979.7,   14.4,   93.9,    0.46,    0.02, -999.0, -999.0
00:00:22,  979.7,   14.4,   93.8,    0.45,   -0.01, -999.0, -999.0
00:00:27,  979.7,   14.3,   93.9,    0.38,   -0.04, -999.0, -999.0
00:00:32,  979.7,   14.3,   93.9,    0.31,    0.09, -999.0, -999.0
00:00:37,  979.7,   14.3,   93.9,    0.30,    0.03, -999.0, -999.0
00:00:42,  979.7,   14.3,   93.9,    0.36,   -0.22, -999.0, -999.0
00:00:47,  979.7,   14.3,   93.8,    0.55,   -0.31, -999.0, -999.0
00:00:52,  979.7,   14.3,   93.7,    0.26,   -0.44, -999.0, -999.0
00:00:57,  979.7,   14.3,   93.6,    0.12,   -0.37, -999.0, -999.0
00:01:02,  979.7,   14.3,   93.6,    0.07,   -0.35, -999.0, -999.0
00:01:07,  979.7,   14.3,   93.5,    0.37,   -0.10, -999.0, -999.0
00:01:12,  979.7,   14.3,   93.5,    0.54,    0.07, -999.0, -999.0
00:01:17,  979.8,   14.4,   93.5,    0.59,    0.08, -999.0, -999.0
00:01:22,  979.8,   14.4,   93.5,    0.54,    0.02, -999.0, -999.0
00:01:27,  979.7,   14.4,   93.5,    0.55,   -0.17, -999.0, -999.0
00:01:32,  979.7,   14.4,   93.5,    0.56,    0.00, -999.0, -999.0
00:01:37,  979.7,   14.4,   93.6,    0.44,   -0.13, -999.0, -999.0
00:01:42,  979.7,   14.4,   93.6,    0.46,   -0.17, -999.0, -999.0
00:01:47,  979.7,   14.4,   93.8,    0.50,   -0.16, -999.0, -999.0
00:01:52,  979.7,   14.4,   94.0,    0.67,   -0.07, -999.0, -999.0
00:01:57,  979.7,   14.4,   93.9,    0.61,    0.00, -999.0, -999.0
00:02:02,  979.8,   14.4,   94.1,    0.48,    0.12, -999.0, -999.0
00:02:07,  979.7,   14.4,   94.2,    0.32,    0.40, -999.0, -999.0
00:02:12,  979.8,   14.4,   94.2,    0.47,    0.20, -999.0, -999.0
00:02:17,  979.8,   14.4,   94.3,    0.40,    0.26, -999.0, -999.0
00:02:22,  979.8,   14.4,   94.2,    0.28,    0.31, -999.0, -999.0
00:02:27,  979.8,   14.3,   94.1,    0.23,    0.29, -999.0, -999.0
00:02:32,  979.7,   14.3,   94.2,    0.21,    0.29, -999.0, -999.0
00:02:37,  979.8,   14.3,   94.2,    0.18,    0.25, -999.0, -999.0
00:02:42,  979.8,   14.3,   94.1,    0.16,    0.23, -999.0, -999.0
00:02:47,  979.8,   14.3,   94.1,    0.17,    0.24, -999.0, -999.0
00:02:52,  979.8,   14.3,   94.0,    0.18,    0.21, -999.0, -999.0
00:02:57,  979.8,   14.3,   94.0,    0.25,    0.19, -999.0, -999.0
00:03:02,  979.8,   14.3,   93.9,    0.35,    0.28, -999.0, -999.0
00:03:07,  979.8,   14.3,   93.8,    0.37,    0.34, -999.0, -999.0
00:03:12,  979.8,   14.3,   93.9,    0.39,    0.24, -999.0, -999.0
00:03:17,  979.8,   14.4,   93.7,    0.38,   -0.09, -999.0, -999.0
00:03:22,  979.8,   14.4,   93.6,    0.24,    0.17, -999.0, -999.0
00:03:27,  979.8,   14.4,   93.6,    0.10,    0.38, -999.0, -999.0
00:03:32,  979.8,   14.4,   93.6,    0.02,    0.50, -999.0, -999.0
00:03:37,  979.8,   14.4,   93.4,    0.30,    0.37, -999.0, -999.0
00:03:42,  979.8,   14.4,   93.2,    0.24,    0.49, -999.0, -999.0
00:03:47,  979.8,   14.4,   93.2,    0.29,    0.52, -999.0, -999.0
00:03:52,  979.8,   14.4,   93.2,    0.19,    0.66, -999.0, -999.0
00:03:57,  979.8,   14.4,   93.3,    0.32,    0.43, -999.0, -999.0
00:04:02,  979.8,   14.5,   93.2,    0.43,    0.43, -999.0, -999.0
00:04:07,  979.8,   14.5,   93.1,    0.35,    0.50, -999.0, -999.0
00:04:12,  979.8,   14.5,   93.1,    0.45,    0.37, -999.0, -999.0
00:04:17,  979.7,   14.5,   93.3,    0.39,    0.37, -999.0, -999.0
00:04:22,  979.8,   14.5,   93.3,    0.37,    0.37, -999.0, -999.0
00:04:27,  979.7,   14.5,   93.4,    0.42,    0.36, -999.0, -999.0
00:04:32,  979.8,   14.5,   93.3,    0.56,    0.45, -999.0, -999.0
00:04:37,  979.8,   14.5,   93.4,    0.41,    0.53, -999.0, -999.0
00:04:42,  979.8,   14.5,   93.5,    0.36,    0.63, -999.0, -999.0
00:04:47,  979.8,   14.5,   93.8,    0.51,    0.31, -999.0, -999.0
00:04:52,  979.8,   14.5,   93.8,    0.30,    0.45, -999.0, -999.0
00:04:57,  979.8,   14.5,   93.9,    0.09,    0.57, -999.0, -999.0
00:05:02,  979.8,   14.5,   94.1,    0.43,    0.75, -999.0, -999.0
00:05:07,  979.8,   14.5,   94.2,    0.44,    0.80, -999.0, -999.0
00:05:12,  979.8,   14.5,   94.4,    0.52,    0.97, -999.0, -999.0
00:05:17,  979.8,   14.5,   94.4,    0.56,    0.93, -999.0, -999.0
00:05:22,  979.8,   14.5,   94.3,    0.45,    1.07, -999.0, -999.0
00:05:27,  979.8,   14.5,   94.2,    0.57,    0.95, -999.0, -999.0
00:05:32,  979.8,   14.5,   94.2,    0.55,    0.95, -999.0, -999.0
00:05:37,  979.8,   14.5,   94.0,    0.52,    0.94, -999.0, -999.0
00:05:42,  979.8,   14.5,   94.0,    0.38,    0.78, -999.0, -999.0
00:05:47,  979.8,   14.5,   93.9,    0.30,    0.60, -999.0, -999.0
00:05:52,  979.8,   14.5,   93.9,    0.58,    0.43, -999.0, -999.0
00:05:57,  979.8,   14.5,   93.9,    0.42,    0.56, -999.0, -999.0
00:06:02,  979.8,   14.5,   93.9,    0.41,    0.56, -999.0, -999.0
00:06:07,  979.8,   14.5,   94.0,    0.34,    0.59, -999.0, -999.0
00:06:12,  979.8,   14.5,   94.1,    0.54,    0.84, -999.0, -999.0
00:06:17,  979.8,   14.5,   94.3,    0.43,    0.87, -999.0, -999.0
00:06:22,  979.8,   14.5,   94.4,    0.56,    0.74, -999.0, -999.0
00:06:27,  979.8,   14.5,   94.4,    0.55,    0.81, -999.0, -999.0
00:06:32,  979.8,   14.5,   94.5,    0.56,    0.90, -999.0, -999.0
00:06:37,  979.8,   14.5,   94.5,    0.44,    0.79, -999.0, -999.0
00:06:42,  979.8,   14.5,   94.5,    0.53,    0.68, -999.0, -999.0
00:06:47,  979.8,   14.5,   94.6,    0.60,    0.71, -999.0, -999.0
00:06:52,  979.8,   14.5,   94.7,    0.57,    0.81, -999.0, -999.0
00:06:57,  979.8,   14.4,   94.6,    0.68,    0.59, -999.0, -999.0
00:07:02,  979.8,   14.4,   94.6,    0.46,    0.51, -999.0, -999.0
00:07:07,  979.8,   14.4,   94.6,    0.38,    0.61, -999.0, -999.0
00:07:12,  979.8,   14.4,   94.4,    0.38,    0.63, -999.0, -999.0
00:07:17,  979.8,   14.4,   94.1,    0.37,    0.47, -999.0, -999.0
00:07:22,  979.8,   14.4,   93.9,    0.40,    0.57, -999.0, -999.0
00:07:27,  979.7,   14.4,   93.9,    0.50,    0.69, -999.0, -999.0
00:07:32,  979.8,   14.4,   93.8,    0.34,    0.70, -999.0, -999.0
00:07:37,  979.8,   14.4,   93.9,    0.32,    0.63, -999.0, -999.0
00:07:42,  979.8,   14.4,   93.7,    0.39,    0.43, -999.0, -999.0
00:07:47,  979.8,   14.4,   93.6,    0.33,    0.35, -999.0, -999.0
00:07:52,  979.8,   14.4,   93.4,    0.20,    0.50, -999.0, -999.0
00:07:57,  979.8,   14.4,   93.5,    0.13,    0.46, -999.0, -999.0
00:08:02,  979.8,   14.5,   93.3,    0.21,    0.29, -999.0, -999.0
00:08:07,  979.8,   14.5,   93.3,    0.35,   -0.12, -999.0, -999.0
00:08:12,  979.8,   14.5,   93.4,    0.33,    0.10, -999.0, -999.0
00:08:17,  979.8,   14.5,   93.4,    0.14,    0.34, -999.0, -999.0
00:08:22,  979.8,   14.5,   93.4,    0.30,    0.28, -999.0, -999.0
00:08:27,  979.8,   14.5,   93.5,    0.38,    0.40, -999.0, -999.0
00:08:32,  979.8,   14.5,   93.6,    0.25,    0.74, -999.0, -999.0
00:08:37,  979.8,   14.5,   93.6,    0.33,    0.72, -999.0, -999.0
00:08:42,  979.8,   14.5,   93.8,    0.24,    0.49, -999.0, -999.0
00:08:47,  979.8,   14.5,   93.9,    0.43,    0.30, -999.0, -999.0
00:08:52,  979.8,   14.5,   93.9,    0.43,    0.35, -999.0, -999.0
00:08:57,  979.8,   14.5,   93.8,    0.34,    0.32, -999.0, -999.0
00:09:02,  979.8,   14.5,   93.7,    0.46,    0.11, -999.0, -999.0
00:09:07,  979.8,   14.5,   93.6,    0.61,    0.21, -999.0, -999.0
00:09:12,  979.8,   14.5,   93.5,    0.55,    0.20, -999.0, -999.0
00:09:17,  979.8,   14.5,   93.5,    0.67,    0.01, -999.0, -999.0
00:09:22,  979.8,   14.5,   93.3,    0.52,    0.21, -999.0, -999.0
00:09:27,  979.8,   14.5,   93.2,    0.52,    0.15, -999.0, -999.0
00:09:32,  979.8,   14.6,   93.1,    0.43,    0.19, -999.0, -999.0
00:09:37,  979.8,   14.6,   93.0,    0.40,    0.00, -999.0, -999.0
00:09:42,  979.8,   14.6,   93.0,    0.38,   -0.07, -999.0, -999.0
00:09:47,  979.8,   14.6,   93.1,    0.34,   -0.08, -999.0, -999.0
00:09:52,  979.8,   14.6,   93.3,    0.32,   -0.15, -999.0, -999.0
00:09:57,  979.8,   14.6,   93.3,    0.35,   -0.12, -999.0, -999.0
00:10:02,  979.8,   14.6,   93.4,    0.51,   -0.39, -999.0, -999.0
00:10:07,  979.8,   14.6,   93.5,    0.51,   -0.21, -999.0, -999.0
00:10:12,  979.8,   14.6,   93.5,    0.36,    0.18, -999.0, -999.0
00:10:17,  979.8,   14.6,   93.6,    0.34,    0.07, -999.0, -999.0
00:10:22,  979.8,   14.6,   93.7,    0.32,   -0.09, -999.0, -999.0
00:10:27,  979.8,   14.6,   93.8,    0.30,    0.05, -999.0, -999.0
00:10:32,  979.8,   14.6,   93.8,    0.23,    0.16, -999.0, -999.0
00:10:37,  979.8,   14.6,   93.7,    0.03,    0.03, -999.0, -999.0
00:10:42,  979.8,   14.6,   93.7,    0.08,    0.07, -999.0, -999.0
00:10:47,  979.8,   14.6,   93.7,    0.08,    0.06, -999.0, -999.0
00:10:52,  979.8,   14.6,   93.8,    0.04,    0.03, -999.0, -999.0
00:10:57,  979.8,   14.6,   93.6,    0.05,   -0.00, -999.0, -999.0
00:11:02,  979.8,   14.6,   93.4,    0.08,   -0.05, -999.0, -999.0
00:11:07,  979.8,   14.6,   93.2,   -0.04,   -0.24, -999.0, -999.0
00:11:12,  979.8,   14.6,   93.1,   -0.28,   -0.09, -999.0, -999.0
00:11:17,  979.8,   14.6,   93.1,   -0.25,   -0.16, -999.0, -999.0
00:11:22,  979.8,   14.7,   93.0,   -0.15,   -0.29, -999.0, -999.0
00:11:27,  979.8,   14.7,   93.1,   -0.22,   -0.32, -999.0, -999.0
00:11:32,  979.9,   14.7,   93.1,   -0.30,   -0.35, -999.0, -999.0
00:11:37,  979.8,   14.7,   93.4,   -0.34,   -0.39, -999.0, -999.0
00:11:42,  979.8,   14.7,   93.5,   -0.33,   -0.40, -999.0, -999.0
00:11:47,  979.8,   14.7,   93.7,   -0.35,   -0.40, -999.0, -999.0
00:11:52,  979.8,   14.7,   93.7,   -0.35,   -0.36, -999.0, -999.0
00:11:57,  979.8,   14.7,   93.5,   -0.30,   -0.31, -999.0, -999.0
00:12:02,  979.8,   14.7,   93.2,   -0.30,   -0.31, -999.0, -999.0
00:12:07,  979.8,   14.7,   92.9,   -0.29,   -0.29, -999.0, -999.0
00:12:12,  979.8,   14.7,   92.6,   -0.29,   -0.28, -999.0, -999.0
00:12:17,  979.8,   14.7,   92.2,   -0.27,   -0.26, -999.0, -999.0
00:12:22,  979.8,   14.7,   92.0,   -0.26,   -0.25, -999.0, -999.0
00:12:27,  979.8,   14.7,   91.9,   -0.24,   -0.23, -999.0, -999.0
00:12:32,  979.8,   14.7,   91.9,   -0.23,   -0.19, -999.0, -999.0
00:12:37,  979.8,   14.7,   92.0,   -0.28,   -0.08, -999.0, -999.0
00:12:42,  979.8,   14.7,   92.1,   -0.29,    0.10, -999.0, -999.0
00:12:47,  979.8,   14.7,   92.4,   -0.30,    0.16, -999.0, -999.0
00:12:52,  979.8,   14.7,   92.4,   -0.29,    0.16, -999.0, -999.0
00:12:57,  979.8,   14.7,   92.5,   -0.32,    0.12, -999.0, -999.0
00:13:02,  979.8,   14.7,   92.6,   -0.30,    0.16, -999.0, -999.0
00:13:07,  979.8,   14.7,   92.6,   -0.27,    0.16, -999.0, -999.0
00:13:12,  979.8,   14.7,   92.6,   -0.25,    0.18, -999.0, -999.0
00:13:17,  979.9,   14.7,   92.6,   -0.28,    0.15, -999.0, -999.0
00:13:22,  979.8,   14.8,   92.6,   -0.33,    0.17, -999.0, -999.0
00:13:27,  979.8,   14.8,   92.6,   -0.31,    0.17, -999.0, -999.0
00:13:32,  979.9,   14.8,   92.8,   -0.29,    0.16, -999.0, -999.0
00:13:37,  979.8,   14.8,   93.1,   -0.27,    0.15, -999.0, -999.0
00:13:42,  979.8,   14.7,   93.2,   -0.22,    0.19, -999.0, -999.0
00:13:47,  979.8,   14.7,   93.4,   -0.17,    0.23, -999.0, -999.0
00:13:52,  979.9,   14.7,   93.5,   -0.04,    0.07, -999.0, -999.0
00:13:57,  979.9,   14.7,   93.5,   -0.04,    0.03, -999.0, -999.0
00:14:02,  979.9,   14.7,   93.6,   -0.03,    0.04, -999.0, -999.0
00:14:07,  979.8,   14.7,   93.6,    0.00,    0.00, -999.0, -999.0
00:14:12,  979.9,   14.7,   93.7,   -0.09,    0.23, -999.0, -999.0
00:14:17,  979.9,   14.7,   93.8,    0.02,    0.28, -999.0, -999.0
00:14:22,  979.8,   14.6,   93.9,    0.06,    0.28, -999.0, -999.0
00:14:27,  979.9,   14.6,   93.9,    0.07,    0.29, -999.0, -999.0
00:14:32,  979.9,   14.6,   93.9,    0.11,    0.29, -999.0, -999.0
00:14:37,  979.9,   14.6,   93.9,    0.11,    0.30, -999.0, -999.0
00:14:42,  979.9,   14.6,   93.9,    0.13,    0.30, -999.0, -999.0
00:14:47,  979.9,   14.6,   94.0,    0.19,    0.31, -999.0, -999.0
00:14:52,  979.9,   14.5,   94.0,    0.19,    0.29, -999.0, -999.0
00:14:57,  979.9,   14.6,   94.0,    0.17,    0.28, -999.0, -999.0
00:15:02,  979.9,   14.5,   94.0,    0.21,    0.32, -999.0, -999.0
00:15:07,  979.9,   14.5,   94.2,    0.21,    0.32, -999.0, -999.0
00:15:12,  979.9,   14.5,   94.1,    0.22,    0.34, -999.0, -999.0
00:15:17,  979.9,   14.5,   94.1,    0.21,    0.32, -999.0, -999.0
00:15:22,  979.9,   14.5,   94.2,    0.22,    0.32, -999.0, -999.0
00:15:27,  979.9,   14.5,   94.2,    0.23,    0.32, -999.0, -999.0
00:15:32,  979.9,   14.4,   94.1,    0.27,    0.29, -999.0, -999.0
00:15:37,  979.9,   14.4,   94.1,    0.41,    0.22, -999.0, -999.0
00:15:42,  979.9,   14.4,   94.0,    0.53,    0.19, -999.0, -999.0
00:15:47,  979.9,   14.4,   94.0,    0.61,    0.15, -999.0, -999.0
00:15:52,  979.9,   14.4,   93.9,    0.51,    0.46, -999.0, -999.0
00:15:57,  979.9,   14.4,   93.9,    0.52,    0.60, -999.0, -999.0
00:16:02,  979.9,   14.4,   93.8,    0.59,    0.63, -999.0, -999.0
00:16:07,  979.9,   14.4,   93.8,    0.56,    0.49, -999.0, -999.0
00:16:12,  979.9,   14.4,   93.9,    0.63,    0.42, -999.0, -999.0
00:16:17,  979.9,   14.3,   93.9,    0.66,    0.37, -999.0, -999.0
00:16:22,  979.9,   14.3,   93.9,    0.36,    0.63, -999.0, -999.0
00:16:27,  979.9,   14.3,   94.0,    0.45,    0.54, -999.0, -999.0
00:16:32,  979.9,   14.3,   94.0,    0.50,    0.16, -999.0, -999.0
00:16:37,  979.9,   14.3,   94.1,    0.31,    0.54, -999.0, -999.0
00:16:42,  979.9,   14.3,   94.1,    0.32,    0.71, -999.0, -999.0
00:16:47,  979.9,   14.3,   94.2,    0.37,    0.33, -999.0, -999.0
00:16:52,  979.9,   14.3,   94.1,    0.44,    0.04, -999.0, -999.0
00:16:57,  980.0,   14.3,   94.1,    0.35,    0.51, -999.0, -999.0
00:17:02,  979.9,   14.3,   94.0,    0.23,    0.45, -999.0, -999.0
00:17:07,  979.9,   14.3,   94.0,    0.28,    0.37, -999.0, -999.0
00:17:12,  980.0,   14.3,   94.0,    0.38,    0.39, -999.0, -999.0
00:17:17,  979.9,   14.3,   93.8,    0.41,    0.30, -999.0, -999.0
00:17:22,  980.0,   14.3,   93.6,    0.51,    0.04, -999.0, -999.0
00:17:27,  980.0,   14.3,   93.4,    0.35,   -0.37, -999.0, -999.0
00:17:32,  979.9,   14.3,   93.4,    0.34,   -0.30, -999.0, -999.0
00:17:37,  980.0,   14.3,   93.3,    0.25,    0.23, -999.0, -999.0
00:17:42,  980.0,   14.3,   93.3,   -0.12,    0.34, -999.0, -999.0
00:17:47,  980.0,   14.3,   93.3,   -0.14,    0.30, -999.0, -999.0
00:17:52,  980.0,   14.4,   93.3,    0.22,    0.21, -999.0, -999.0
00:17:57,  980.0,   14.4,   93.4,    0.35,    0.09, -999.0, -999.0
00:18:02,  980.0,   14.4,   93.3,    0.34,    0.08, -999.0, -999.0
00:18:07,  979.9,   14.4,   93.3,    0.31,   -0.03, -999.0, -999.0
00:18:12,  979.9,   14.4,   93.3,    0.28,   -0.11, -999.0, -999.0
00:18:17,  980.0,   14.4,   93.3,    0.31,    0.05, -999.0, -999.0
00:18:22,  980.0,   14.4,   93.4,    0.28,    0.17, -999.0, -999.0
00:18:27,  980.0,   14.4,   93.3,    0.17,    0.28, -999.0, -999.0
00:18:32,  980.0,   14.4,   93.2,    0.08,    0.30, -999.0, -999.0
00:18:37,  980.0,   14.4,   93.1,    0.17,    0.24, -999.0, -999.0
00:18:42,  980.0,   14.4,   93.1,    0.15,    0.17, -999.0, -999.0
00:18:47,  979.9,   14.5,   93.1,    0.19,    0.16, -999.0, -999.0
00:18:52,  980.0,   14.5,   93.1,    0.13,    0.37, -999.0, -999.0
00:18:57,  980.0,   14.5,   92.9,    0.18,    0.52, -999.0, -999.0
00:19:02,  979.9,   14.5,   92.8,   -0.18,    0.50, -999.0, -999.0
00:19:07,  980.0,   14.5,   92.7,   -0.07,    0.42, -999.0, -999.0
00:19:12,  980.0,   14.5,   92.7,    0.22,    0.38, -999.0, -999.0
00:19:17,  979.9,   14.5,   92.6,    0.36,    0.25, -999.0, -999.0
00:19:22,  980.0,   14.5,   92.7,    0.48,    0.01, -999.0, -999.0
00:19:27,  979.9,   14.5,   92.7,    0.48,    0.02, -999.0, -999.0
00:19:32,  980.0,   14.6,   92.7,    0.35,    0.25, -999.0, -999.0
00:19:37,  979.9,   14.6,   92.7,    0.42,    0.09, -999.0, -999.0
00:19:42,  979.9,   14.6,   92.6,    0.34,    0.31, -999.0, -999.0
00:19:47,  980.0,   14.6,   92.5,    0.30,    0.45, -999.0, -999.0
00:19:52,  979.9,   14.6,   92.2,    0.28,    0.50, -999.0, -999.0
00:19:57,  979.9,   14.6,   92.0,    0.16,    0.59, -999.0, -999.0
00:20:02,  979.9,   14.6,   92.0,   -0.02,    0.55, -999.0, -999.0
00:20:07,  979.9,   14.6,   92.0,    0.15,    0.52, -999.0, -999.0
00:20:12,  979.9,   14.6,   92.1,    0.11,    0.50, -999.0, -999.0
00:20:17,  979.9,   14.6,   92.2,    0.11,    0.51, -999.0, -999.0
00:20:22,  979.9,   14.6,   92.1,    0.26,    0.39, -999.0, -999.0
00:20:27,  979.9,   14.6,   92.4,    0.09,    0.39, -999.0, -999.0
00:20:32,  979.9,   14.7,   92.5,    0.06,    0.36, -999.0, -999.0
00:20:37,  979.9,   14.7,   92.3,    0.06,    0.32, -999.0, -999.0
00:20:42,  979.9,   14.7,   92.0,    0.15,    0.27, -999.0, -999.0
00:20:47,  979.9,   14.7,   91.9,    0.15,    0.26, -999.0, -999.0
00:20:52,  979.9,   14.7,   92.0,    0.11,    0.28, -999.0, -999.0
00:20:57,  979.9,   14.7,   91.9,    0.07,    0.30, -999.0, -999.0
00:21:02,  979.9,   14.7,   91.8,    0.06,    0.27, -999.0, -999.0
00:21:07,  979.9,   14.7,   91.7,    0.06,    0.27, -999.0, -999.0
00:21:12,  979.9,   14.7,   91.7,    0.05,    0.21, -999.0, -999.0
00:21:17,  979.9,   14.7,   91.6,    0.01,    0.06, -999.0, -999.0
00:21:22,  979.9,   14.7,   91.5,    0.00,    0.00, -999.0, -999.0
00:21:27,  979.9,   14.7,   91.4,   -0.16,    0.23, -999.0, -999.0
00:21:32,  979.9,   14.7,   91.2,   -0.34,    0.25, -999.0, -999.0
00:21:37,  979.9,   14.8,   91.1,   -0.41,    0.37, -999.0, -999.0
00:21:42,  979.9,   14.8,   90.9,   -0.43,    0.37, -999.0, -999.0
00:21:47,  979.9,   14.8,   90.9,   -0.45,    0.41, -999.0, -999.0
00:21:52,  979.9,   14.8,   90.8,   -0.51,    0.45, -999.0, -999.0
00:21:57,  979.9,   14.8,   90.8,   -0.47,    0.45, -999.0, -999.0
00:22:02,  979.9,   14.8,   90.6,   -0.51,    0.48, -999.0, -999.0
00:22:07,  979.9,   14.8,   90.5,   -0.48,    0.47, -999.0, -999.0
00:22:12,  979.9,   14.9,   90.1,   -0.27,    0.50, -999.0, -999.0
00:22:17,  979.9,   14.9,   89.9,   -0.09,    0.48, -999.0, -999.0
00:22:22,  979.9,   14.9,   89.6,   -0.10,    0.40, -999.0, -999.0
00:22:27,  979.9,   14.9,   89.5,   -0.23,    0.26, -999.0, -999.0
00:22:32,  979.9,   14.9,   89.4,   -0.29,    0.27, -999.0, -999.0
00:22:37,  979.9,   14.9,   89.4,   -0.31,    0.26, -999.0, -999.0
00:22:42,  979.9,   15.0,   89.4,   -0.37,    0.17, -999.0, -999.0
00:22:47,  979.9,   15.0,   89.4,   -0.42,    0.08, -999.0, -999.0
00:22:52,  979.9,   15.0,   89.4,   -0.38,    0.05, -999.0, -999.0
00:22:57,  979.9,   15.0,   89.5,   -0.32,    0.13, -999.0, -999.0
00:23:02,  979.9,   15.0,   89.3,   -0.27,    0.16, -999.0, -999.0
00:23:07,  979.9,   15.1,   89.4,   -0.25,    0.16, -999.0, -999.0
00:23:12,  979.9,   15.1,   89.4,   -0.23,    0.20, -999.0, -999.0
00:23:17,  979.9,   15.1,   90.0,   -0.22,    0.22, -999.0, -999.0
00:23:22,  979.9,   15.1,   90.7,   -0.21,    0.21, -999.0, -999.0
00:23:27,  979.9,   15.1,   91.2,   -0.18,    0.22, -999.0, -999.0
00:23:32,  979.9,   15.1,   91.4,   -0.10,    0.19, -999.0, -999.0
00:23:37,  979.9,   15.1,   91.7,   -0.02,    0.05, -999.0, -999.0
00:23:42,  980.0,   15.1,   91.6,   -0.01,    0.02, -999.0, -999.0
00:23:47,  979.9,   15.0,   91.7,   -0.03,   -0.00, -999.0, -999.0
00:23:52,  979.9,   15.0,   91.7,   -0.16,   -0.10, -999.0, -999.0
00:23:57,  980.0,   15.0,   91.6,   -0.22,   -0.10, -999.0, -999.0
00:24:02,  979.9,   15.0,   92.0,   -0.27,   -0.09, -999.0, -999.0
00:24:07,  979.9,   15.0,   92.0,   -0.27,   -0.07, -999.0, -999.0
00:24:12,  980.0,   14.9,   92.1,   -0.27,   -0.06, -999.0, -999.0
00:24:17,  979.9,   14.9,   92.2,   -0.10,   -0.03, -999.0, -999.0
00:24:22,  980.0,   14.9,   92.2,    0.00,    0.00, -999.0, -999.0
00:24:27,  980.0,   14.9,   92.2,   -0.04,   -0.03, -999.0, -999.0
00:24:32,  980.0,   14.8,   92.2,    0.00,    0.00, -999.0, -999.0
00:24:37,  980.0,   14.8,   92.2,    0.19,   -0.03, -999.0, -999.0
00:24:42,  980.0,   14.8,   92.2,    0.32,   -0.01, -999.0, -999.0
00:24:47,  980.0,   14.8,   92.2,    0.32,   -0.06, -999.0, -999.0
00:24:52,  980.0,   14.7,   92.2,    0.40,    0.01, -999.0, -999.0
00:24:57,  980.0,   14.7,   92.2,    0.44,    0.05, -999.0, -999.0
00:25:02,  980.0,   14.7,   92.3,    0.54,   -0.06, -999.0, -999.0
00:25:07,  980.0,   14.7,   92.3,    0.55,    0.01, -999.0, -999.0
00:25:12,  980.0,   14.7,   92.3,    0.54,    0.06, -999.0, -999.0
00:25:17,  979.9,   14.6,   92.4,    0.48,    0.08, -999.0, -999.0
00:25:22,  980.0,   14.6,   92.4,    0.45,    0.03, -999.0, -999.0
00:25:27,  979.9,   14.6,   92.4,    0.43,    0.04, -999.0, -999.0
00:25:32,  979.9,   14.6,   92.4,    0.47,    0.08, -999.0, -999.0
00:25:37,  980.0,   14.6,   92.3,    0.54,    0.08, -999.0, -999.0
00:25:42,  980.0,   14.6,   92.5,    0.54,    0.01, -999.0, -999.0
00:25:47,  980.0,   14.5,   92.5,    0.45,    0.23, -999.0, -999.0
00:25:52,  980.0,   14.5,   92.5,    0.36,    0.46, -999.0, -999.0
00:25:57,  980.0,   14.5,   92.4,    0.44,    0.41, -999.0, -999.0
00:26:02,  980.0,   14.5,   92.3,    0.37,    0.45, -999.0, -999.0
00:26:07,  979.9,   14.5,   92.4,    0.31,    0.30, -999.0, -999.0
00:26:12,  980.0,   14.5,   92.5,    0.41,    0.20, -999.0, -999.0
00:26:17,  980.0,   14.5,   92.6,    0.47,    0.33, -999.0, -999.0
00:26:22,  980.0,   14.5,   92.5,    0.35,    0.30, -999.0, -999.0
00:26:27,  980.0,   14.5,   92.4,    0.32,    0.24, -999.0, -999.0
00:26:32,  980.0,   14.4,   92.3,    0.32,    0.07, -999.0, -999.0
00:26:37,  979.9,   14.4,   92.3,    0.29,   -0.21, -999.0, -999.0
00:26:42,  980.0,   14.4,   92.3,    0.34,   -0.06, -999.0, -999.0
00:26:47,  980.0,   14.4,   92.4,    0.33,    0.05, -999.0, -999.0
00:26:52,  980.0,   14.4,   92.5,    0.30,    0.33, -999.0, -999.0
00:26:57,  980.0,   14.4,   92.5,    0.41,    0.22, -999.0, -999.0
00:27:02,  980.0,   14.4,   92.6,    0.43,    0.20, -999.0, -999.0
00:27:07,  980.0,   14.4,   92.7,    0.32,    0.48, -999.0, -999.0
00:27:12,  980.0,   14.4,   92.6,    0.41,    0.22, -999.0, -999.0
00:27:17,  980.0,   14.4,   92.6,    0.41,    0.03, -999.0, -999.0
00:27:22,  980.0,   14.4,   92.5,    0.32,    0.13, -999.0, -999.0
00:27:27,  980.0,   14.4,   92.5,    0.30,    0.22, -999.0, -999.0
00:27:32,  980.0,   14.5,   92.5,    0.37,    0.38, -999.0, -999.0
00:27:37,  980.0,   14.5,   92.4,    0.42,    0.73, -999.0, -999.0
00:27:42,  980.0,   14.5,   92.4,    0.70,    0.63, -999.0, -999.0
00:27:47,  980.0,   14.5,   92.3,    0.48,    0.66, -999.0, -999.0
00:27:52,  980.0,   14.5,   92.4,    0.48,    0.39, -999.0, -999.0
00:27:57,  980.0,   14.5,   92.5,    0.51,    0.04, -999.0, -999.0
00:28:02,  980.0,   14.5,   92.5,    0.59,   -0.03, -999.0, -999.0
00:28:07,  980.0,   14.5,   92.6,    0.52,    0.26, -999.0, -999.0
00:28:12,  980.0,   14.5,   92.7,    0.43,    0.39, -999.0, -999.0
00:28:17,  980.0,   14.5,   92.9,    0.47,    0.37, -999.0, -999.0
00:28:22,  980.0,   14.5,   93.0,    0.53,    0.55, -999.0, -999.0
00:28:27,  980.0,   14.5,   93.1,    0.70,   -0.07, -999.0, -999.0
00:28:32,  980.0,   14.5,   93.3,    0.35,    0.45, -999.0, -999.0
00:28:37,  979.9,   14.4,   93.3,    0.35,    0.34, -999.0, -999.0
00:28:42,  980.0,   14.4,   93.2,    0.41,    0.18, -999.0, -999.0
00:28:47,  980.0,   14.4,   93.3,    0.31,    0.76, -999.0, -999.0
00:28:52,  980.0,   14.4,   93.4,    0.20,    0.79, -999.0, -999.0
00:28:57,  980.0,   14.4,   93.4,    0.39,    0.63, -999.0, -999.0
00:29:02,  980.0,   14.4,   93.4,    0.48,    0.51, -999.0, -999.0
00:29:07,  980.0,   14.4,   93.4,    0.47,    0.34, -999.0, -999.0
00:29:12,  980.0,   14.4,   93.4,    0.31,    0.39, -999.0, -999.0
00:29:17,  979.9,   14.4,   93.5,    0.22,    0.48, -999.0, -999.0
00:29:22,  980.0,   14.3,   93.5,    0.24,    0.54, -999.0, -999.0
00:29:27,  980.0,   14.3,   93.5,    0.29,    0.72, -999.0, -999.0
00:29:32,  980.0,   14.3,   93.5,    0.25,    0.73, -999.0, -999.0
00:29:37,  980.0,   14.3,   93.2,    0.35,    0.75, -999.0, -999.0
00:29:42,  980.0,   14.3,   92.6,    0.40,    0.78, -999.0, -999.0