1997/03/20, +9, 136.10,  34.85, 385
00:00:02,  969.4,    3.1,   80.3,    2.04,   -0.95,    0.0, -999.0
00:00:07,  969.4,    3.1,   80.3,    1.76,   -0.64,    0.0, -999.0
00:00:12,  969.4,    3.2,   80.4,    1.78,   -0.95,    0.0, -999.0
00:00:17,  969.4,    3.2,   80.2,    1.77,   -1.07,    0.0, -999.0
00:00:22,  969.4,    3.2,   80.2,    2.42,   -0.93,    0.0, -999.0
00:00:27,  969.4,    3.2,   80.1,    2.19,   -1.26,    0.0, -999.0
00:00:32,  969.4,    3.3,   80.0,    2.00,   -2.07,    0.0, -999.0
00:00:37,  969.4,    3.3,   79.7,    1.64,   -2.02,    0.0, -999.0
00:00:42,  969.4,    3.3,   79.5,    0.63,   -1.73,    0.0, -999.0
00:00:47,  969.4,    3.3,   79.4,    1.36,   -2.09,    0.0, -999.0
00:00:52,  969.4,    3.3,   79.3,    0.69,   -3.00,    0.0, -999.0
00:00:57,  969.4,    3.3,   79.4,    1.97,   -1.97,    0.0, -999.0
00:01:02,  969.4,    3.3,   79.4,    1.89,   -1.18,    0.0, -999.0
00:01:07,  969.4,    3.3,   79.4,    2.10,   -0.26,    0.0, -999.0
00:01:12,  969.4,    3.4,   79.4,    1.81,   -0.77,    0.0, -999.0
00:01:17,  969.4,    3.4,   79.2,    1.89,   -1.09,    0.0, -999.0
00:01:22,  969.4,    3.4,   79.2,    0.79,   -1.62,    0.0, -999.0
00:01:27,  969.4,    3.4,   79.2,    0.51,   -1.79,    0.0, -999.0
00:01:32,  969.4,    3.4,   79.0,    0.52,   -2.24,    0.0, -999.0
00:01:37,  969.4,    3.4,   79.0,    0.55,   -2.21,    0.0, -999.0
00:01:42,  969.4,    3.5,   78.9,    0.54,   -1.78,    0.0, -999.0
00:01:47,  969.4,    3.5,   78.8,    0.11,   -2.16,    0.0, -999.0
00:01:52,  969.4,    3.5,   78.8,    0.00,   -2.18,    0.0, -999.0
00:01:57,  969.4,    3.5,   78.8,    0.67,   -1.65,    0.0, -999.0
00:02:02,  969.4,    3.5,   78.7,    1.79,   -1.12,    0.0, -999.0
00:02:07,  969.4,    3.5,   78.7,    1.71,   -1.15,    0.0, -999.0
00:02:12,  969.4,    3.6,   78.6,    1.02,   -1.30,    0.0, -999.0
00:02:17,  969.4,    3.6,   78.6,    1.13,   -1.21,    0.0, -999.0
00:02:22,  969.4,    3.6,   78.6,    1.34,   -1.44,    0.0, -999.0
00:02:27,  969.4,    3.6,   78.5,    1.41,   -1.69,    0.0, -999.0
00:02:32,  969.4,    3.6,   78.5,    1.16,   -1.86,    0.0, -999.0
00:02:37,  969.4,    3.6,   78.4,    1.05,   -1.45,    0.0, -999.0
00:02:42,  969.4,    3.6,   78.4,    0.70,   -1.26,    0.0, -999.0
00:02:47,  969.4,    3.6,   78.4,    0.45,   -1.48,    0.0, -999.0
00:02:52,  969.4,    3.7,   78.4,    0.98,   -1.57,    0.0, -999.0
00:02:57,  969.4,    3.6,   78.4,    0.58,   -1.52,    0.0, -999.0
00:03:02,  969.4,    3.7,   78.2,    0.40,   -1.87,    0.0, -999.0
00:03:07,  969.4,    3.7,   78.2,    0.82,   -2.15,    0.0, -999.0
00:03:12,  969.4,    3.7,   78.1,    0.75,   -2.32,    0.0, -999.0
00:03:17,  969.4,    3.7,   78.1,    1.06,   -1.91,    0.0, -999.0
00:03:22,  969.4,    3.7,   78.0,    1.23,   -1.98,    0.0, -999.0
00:03:27,  969.4,    3.7,   78.0,    1.10,   -1.90,    0.0, -999.0
00:03:32,  969.4,    3.7,   78.0,    0.98,   -1.77,    0.0, -999.0
00:03:37,  969.4,    3.7,   78.0,    0.63,   -1.83,    0.0, -999.0
00:03:42,  969.4,    3.7,   78.0,    0.73,   -2.38,    0.0, -999.0
00:03:47,  969.4,    3.7,   78.0,    0.90,   -2.34,    0.0, -999.0
00:03:52,  969.4,    3.7,   77.8,    1.10,   -1.46,    0.0, -999.0
00:03:57,  969.4,    3.7,   77.9,    1.14,   -1.46,    0.0, -999.0
00:04:02,  969.4,    3.8,   77.8,    0.40,   -1.49,    0.0, -999.0
00:04:07,  969.4,    3.8,   77.7,    0.58,   -1.43,    0.0, -999.0
00:04:12,  969.4,    3.8,   77.6,    0.44,   -1.92,    0.0, -999.0
00:04:17,  969.4,    3.8,   77.6,    0.92,   -2.07,    0.0, -999.0
00:04:22,  969.4,    3.8,   77.7,    1.29,   -2.23,    0.0, -999.0
00:04:27,  969.4,    3.8,   77.7,    1.55,   -2.30,    0.0, -999.0
00:04:32,  969.4,    3.8,   77.7,    0.99,   -2.12,    0.0, -999.0
00:04:37,  969.4,    3.8,   77.7,    1.10,   -2.16,    0.0, -999.0
00:04:42,  969.4,    3.8,   77.6,    1.38,   -1.48,    0.0, -999.0
00:04:47,  969.4,    3.8,   77.7,    1.13,   -1.50,    0.0, -999.0
00:04:52,  969.4,    3.8,   77.6,    0.59,   -1.82,    0.0, -999.0
00:04:57,  969.4,    3.8,   77.7,    0.46,   -2.18,    0.0, -999.0
00:05:02,  969.3,    3.8,   77.7,    0.35,   -1.83,    0.0, -999.0
00:05:07,  969.4,    3.8,   77.7,    0.71,   -1.40,    0.0, -999.0
00:05:12,  969.4,    3.8,   77.6,    1.06,   -1.31,    0.0, -999.0
00:05:17,  969.3,    3.8,   77.7,    1.05,   -1.74,    0.0, -999.0
00:05:22,  969.3,    3.8,   77.6,    0.61,   -2.66,    0.0, -999.0
00:05:27,  969.3,    3.8,   77.6,    0.63,   -2.75,    0.0, -999.0
00:05:32,  969.3,    3.8,   77.5,    1.04,   -2.23,    0.0, -999.0
00:05:37,  969.3,    3.8,   77.4,    1.10,   -2.07,    0.0, -999.0
00:05:42,  969.3,    3.8,   77.4,    1.19,   -2.06,    0.0, -999.0
00:05:47,  969.4,    3.8,   77.3,    1.36,   -2.80,    0.0, -999.0
00:05:52,  969.3,    3.9,   77.3,    1.41,   -2.65,    0.0, -999.0
00:05:57,  969.3,    3.9,   77.4,    1.43,   -2.11,    0.0, -999.0
00:06:02,  969.3,    3.9,   77.2,    1.45,   -2.72,    0.0, -999.0
00:06:07,  969.4,    3.9,   77.2,    1.60,   -1.91,    0.0, -999.0
00:06:12,  969.4,    3.9,   77.1,    1.13,   -2.04,    0.0, -999.0
00:06:17,  969.4,    3.9,   77.0,    0.40,   -2.86,    0.0, -999.0
00:06:22,  969.3,    3.8,   77.0,    1.33,   -2.40,    0.0, -999.0
00:06:27,  969.3,    3.8,   77.1,    1.20,   -1.16,    0.0, -999.0
00:06:32,  969.3,    3.8,   77.1,    0.91,   -0.91,    0.0, -999.0
00:06:37,  969.3,    3.8,   77.1,    0.81,   -0.78,    0.0, -999.0
00:06:42,  969.3,    3.8,   77.1,    0.60,   -0.80,    0.0, -999.0
00:06:47,  969.3,    3.8,   77.1,    0.65,   -0.83,    0.0, -999.0
00:06:52,  969.3,    3.8,   77.2,    0.77,   -0.92,    0.0, -999.0
00:06:57,  969.4,    3.8,   77.3,    1.14,   -1.22,    0.0, -999.0
00:07:02,  969.4,    3.8,   77.2,    1.44,   -1.91,    0.0, -999.0
00:07:07,  969.4,    3.8,   77.2,    0.98,   -1.35,    0.0, -999.0
00:07:12,  969.4,    3.8,   77.3,    1.34,   -1.92,    0.0, -999.0
00:07:17,  969.3,    3.8,   77.3,    1.16,   -1.79,    0.0, -999.0
00:07:22,  969.3,    3.8,   77.3,    1.19,   -2.05,    0.0, -999.0
00:07:27,  969.3,    3.8,   77.3,    1.55,   -2.22,    0.0, -999.0
00:07:32,  969.4,    3.8,   77.3,    1.62,   -2.31,    0.0, -999.0
00:07:37,  969.4,    3.8,   77.3,    1.82,   -1.76,    0.0, -999.0
00:07:42,  969.4,    3.8,   77.3,    1.67,   -1.12,    0.0, -999.0
00:07:47,  969.3,    3.8,   77.4,    1.33,   -1.53,    0.0, -999.0
00:07:52,  969.4,    3.8,   77.3,    1.10,   -1.31,    0.0, -999.0
00:07:57,  969.4,    3.8,   77.3,    1.13,   -1.17,    0.0, -999.0
00:08:02,  969.4,    3.8,   77.3,    1.17,   -1.02,    0.0, -999.0
00:08:07,  969.3,    3.8,   77.3,    1.04,   -1.01,    0.0, -999.0
00:08:12,  969.4,    3.8,   77.2,    1.03,   -1.32,    0.0, -999.0
00:08:17,  969.4,    3.8,   77.3,    0.89,   -1.18,    0.0, -999.0
00:08:22,  969.4,    3.8,   77.3,    0.53,   -1.13,    0.0, -999.0
00:08:27,  969.4,    3.8,   77.4,    1.10,   -1.56,    0.0, -999.0
00:08:32,  969.4,    3.8,   77.4,    1.40,   -1.62,    0.0, -999.0
00:08:37,  969.4,    3.8,   77.4,    1.56,   -1.26,    0.0, -999.0
00:08:42,  969.3,    3.8,   77.4,    1.42,   -0.82,    0.0, -999.0
00:08:47,  969.4,    3.8,   77.4,    1.20,   -0.69,    0.0, -999.0
00:08:52,  969.4,    3.8,   77.4,    1.07,   -0.62,    0.0, -999.0
00:08:57,  969.4,    3.8,   77.4,    0.97,   -0.94,    0.0, -999.0
00:09:02,  969.3,    3.8,   77.4,    0.82,   -1.31,    0.0, -999.0
00:09:07,  969.4,    3.9,   77.4,    0.77,   -1.38,    0.0, -999.0
00:09:12,  969.4,    3.9,   77.3,    0.50,   -1.30,    0.0, -999.0
00:09:17,  969.4,    3.9,   77.3,    0.48,   -1.38,    0.0, -999.0
00:09:22,  969.4,    3.9,   77.3,    0.75,   -1.06,    0.0, -999.0
00:09:27,  969.4,    3.9,   77.3,    0.50,   -1.63,    0.0, -999.0
00:09:32,  969.3,    3.9,   77.3,    1.04,   -1.88,    0.0, -999.0
00:09:37,  969.4,    3.9,   77.2,    0.57,   -2.13,    0.0, -999.0
00:09:42,  969.4,    3.9,   77.2,    0.57,   -1.65,    0.0, -999.0
00:09:47,  969.3,    3.9,   77.2,    0.61,   -1.51,    0.0, -999.0
00:09:52,  969.3,    3.9,   77.2,    0.29,   -1.47,    0.0, -999.0
00:09:57,  969.4,    3.9,   77.2,    0.37,   -1.59,    0.0, -999.0
00:10:02,  969.4,    3.8,   77.2,    0.58,   -1.61,    0.0, -999.0
00:10:07,  969.3,    3.8,   77.2,    0.93,   -1.60,    0.0, -999.0
00:10:12,  969.3,    3.8,   77.2,    1.18,   -1.81,    0.0, -999.0
00:10:17,  969.3,    3.8,   77.1,    1.02,   -2.30,    0.0, -999.0
00:10:22,  969.3,    3.8,   77.1,    1.06,   -2.00,    0.0, -999.0
00:10:27,  969.3,    3.8,   77.1,    0.87,   -1.86,    0.0, -999.0
00:10:32,  969.3,    3.8,   77.1,    0.89,   -2.21,    0.0, -999.0
00:10:37,  969.4,    3.8,   77.1,    1.19,   -1.83,    0.0, -999.0
00:10:42,  969.3,    3.8,   77.1,    0.96,   -1.28,    0.0, -999.0
00:10:47,  969.3,    3.8,   77.2,    1.11,   -1.28,    0.0, -999.0
00:10:52,  969.3,    3.8,   77.2,    1.38,   -1.12,    0.0, -999.0
00:10:57,  969.4,    3.8,   77.2,    1.10,   -1.51,    0.0, -999.0
00:11:02,  969.3,    3.8,   77.3,    1.13,   -1.39,    0.0, -999.0
00:11:07,  969.3,    3.8,   77.3,    1.43,   -1.34,    0.0, -999.0
00:11:12,  969.3,    3.8,   77.3,    1.80,   -1.56,    0.0, -999.0
00:11:17,  969.3,    3.8,   77.2,    1.34,   -1.92,    0.0, -999.0
00:11:22,  969.3,    3.8,   77.3,    0.54,   -2.34,    0.0, -999.0
00:11:27,  969.3,    3.8,   77.2,    0.60,   -3.08,    0.0, -999.0
00:11:32,  969.4,    3.8,   77.2,    0.51,   -2.60,    0.0, -999.0
00:11:37,  969.3,    3.8,   77.2,    0.65,   -2.60,    0.0, -999.0
00:11:42,  969.4,    3.8,   77.3,    0.95,   -2.36,    0.0, -999.0
00:11:47,  969.3,    3.8,   77.3,    1.17,   -2.02,    0.0, -999.0
00:11:52,  969.3,    3.8,   77.3,    0.93,   -2.18,    0.0, -999.0
00:11:57,  969.4,    3.8,   77.2,    0.83,   -2.17,    0.0, -999.0
00:12:02,  969.3,    3.7,   77.2,    0.76,   -1.89,    0.0, -999.0
00:12:07,  969.3,    3.7,   77.3,    1.04,   -1.88,    0.0, -999.0
00:12:12,  969.4,    3.7,   77.2,    1.18,   -1.63,    0.0, -999.0
00:12:17,  969.4,    3.7,   77.2,    1.58,   -1.32,    0.0, -999.0
00:12:22,  969.4,    3.7,   77.3,    1.56,   -1.30,    0.0, -999.0
00:12:27,  969.4,    3.7,   77.3,    1.52,   -1.52,    0.0, -999.0
00:12:32,  969.4,    3.7,   77.4,    1.67,   -1.22,    0.0, -999.0
00:12:37,  969.4,    3.7,   77.3,    1.43,   -1.16,    0.0, -999.0
00:12:42,  969.4,    3.6,   77.3,    1.00,   -1.66,    0.0, -999.0
00:12:47,  969.4,    3.6,   77.3,    0.74,   -1.74,    0.0, -999.0
00:12:52,  969.4,    3.6,   77.3,    0.81,   -1.74,    0.0, -999.0
00:12:57,  969.4,    3.6,   77.4,    0.90,   -1.70,    0.0, -999.0
00:13:02,  969.4,    3.6,   77.4,    0.54,   -1.88,    0.0, -999.0
00:13:07,  969.4,    3.6,   77.5,    0.51,   -1.90,    0.0, -999.0
00:13:12,  969.3,    3.6,   77.5,    0.79,   -2.06,    0.0, -999.0
00:13:17,  969.3,    3.6,   77.5,    0.90,   -3.36,    0.0, -999.0
00:13:22,  969.4,    3.5,   77.5,    0.65,   -2.83,    0.0, -999.0
00:13:27,  969.4,    3.5,   77.5,    0.72,   -2.70,    0.0, -999.0
00:13:32,  969.4,    3.5,   77.6,    1.14,   -2.33,    0.0, -999.0
00:13:37,  969.4,    3.5,   77.7,    1.11,   -2.08,    0.0, -999.0
00:13:42,  969.4,    3.5,   77.9,    1.26,   -2.10,    0.0, -999.0
00:13:47,  969.4,    3.5,   78.0,    1.25,   -2.17,    0.0, -999.0
00:13:52,  969.4,    3.5,   78.0,    1.77,   -1.96,    0.0, -999.0
00:13:57,  969.4,    3.5,   78.0,    1.01,   -2.07,    0.0, -999.0
00:14:02,  969.4,    3.5,   78.2,    0.16,   -2.98,    0.0, -999.0
00:14:07,  969.4,    3.5,   78.3,    0.81,   -2.00,    0.0, -999.0
00:14:12,  969.4,    3.5,   78.3,    0.98,   -1.70,    0.0, -999.0
00:14:17,  969.4,    3.5,   78.2,    1.49,   -1.84,    0.0, -999.0
00:14:22,  969.4,    3.5,   78.4,    1.58,   -2.25,    0.0, -999.0
00:14:27,  969.4,    3.5,   78.3,    1.00,   -2.24,    0.0, -999.0
00:14:32,  969.4,    3.5,   78.4,    0.86,   -2.23,    0.0, -999.0
00:14:37,  969.4,    3.5,   78.3,    1.33,   -2.13,    0.0, -999.0
00:14:42,  969.4,    3.5,   78.4,    0.04,   -2.17,    0.0, -999.0
00:14:47,  969.3,    3.5,   78.5,   -0.20,   -2.86,    0.0, -999.0
00:14:52,  969.4,    3.5,   78.6,    0.11,   -3.19,    0.0, -999.0
00:14:57,  969.4,    3.5,   78.5,    0.10,   -2.81,    0.0, -999.0
00:15:02,  969.4,    3.5,   78.6,    0.33,   -3.18,    0.0, -999.0
00:15:07,  969.4,    3.5,   78.6,   -0.04,   -2.43,    0.0, -999.0
00:15:12,  969.4,    3.6,   78.4,   -0.64,   -2.10,    0.0, -999.0
00:15:17,  969.4,    3.6,   78.5,   -0.09,   -1.80,    0.0, -999.0
00:15:22,  969.4,    3.6,   78.4,    0.10,   -1.86,    0.0, -999.0
00:15:27,  969.4,    3.6,   78.4,   -0.49,   -1.70,    0.0, -999.0
00:15:32,  969.3,    3.6,   78.3,   -0.27,   -1.51,    0.0, -999.0
00:15:37,  969.4,    3.6,   78.3,    0.66,   -1.19,    0.0, -999.0
00:15:42,  969.4,    3.6,   78.3,    1.10,   -1.26,    0.0, -999.0
00:15:47,  969.4,    3.6,   78.2,    1.13,   -1.44,    0.0, -999.0
00:15:52,  969.4,    3.6,   78.2,    0.82,   -1.92,    0.0, -999.0
00:15:57,  969.4,    3.6,   78.2,    1.14,   -1.97,    0.0, -999.0
00:16:02,  969.4,    3.7,   78.0,    1.08,   -2.55,    0.0, -999.0
00:16:07,  969.4,    3.7,   78.0,    1.07,   -2.53,    0.0, -999.0
00:16:12,  969.4,    3.7,   78.0,    1.21,   -1.86,    0.0, -999.0
00:16:17,  969.4,    3.7,   77.8,    1.06,   -2.49,    0.0, -999.0
00:16:22,  969.4,    3.7,   77.8,    1.24,   -2.34,    0.0, -999.0
00:16:27,  969.4,    3.7,   77.8,    0.59,   -2.55,    0.0, -999.0
00:16:32,  969.4,    3.7,   77.7,    0.24,   -2.75,    0.0, -999.0
00:16:37,  969.4,    3.7,   77.6,    0.56,   -2.09,    0.0, -999.0
00:16:42,  969.4,    3.7,   77.6,    0.39,   -2.02,    0.0, -999.0
00:16:47,  969.4,    3.7,   77.5,   -0.38,   -2.72,    0.0, -999.0
00:16:52,  969.4,    3.7,   77.6,   -0.66,   -3.11,    0.0, -999.0
00:16:57,  969.4,    3.7,   77.5,   -0.31,   -2.90,    0.0, -999.0
00:17:02,  969.4,    3.6,   77.5,   -0.45,   -2.10,    0.0, -999.0
00:17:07,  969.4,    3.6,   77.5,   -0.17,   -1.90,    0.0, -999.0
00:17:12,  969.4,    3.6,   77.6,   -0.23,   -1.84,    0.0, -999.0
00:17:17,  969.4,    3.6,   77.5,   -0.27,   -1.72,    0.0, -999.0
00:17:22,  969.4,    3.6,   77.6,    0.91,   -0.94,    0.0, -999.0
00:17:27,  969.4,    3.6,   77.6,    1.12,   -1.49,    0.0, -999.0
00:17:32,  969.4,    3.6,   77.7,    1.13,   -1.49,    0.0, -999.0
00:17:37,  969.4,    3.6,   77.7,    1.22,   -1.96,    0.0, -999.0
00:17:42,  969.4,    3.6,   77.7,    1.16,   -1.94,    0.0, -999.0
00:17:47,  969.4,    3.6,   77.7,    1.29,   -1.84,    0.0, -999.0
00:17:52,  969.4,    3.6,   77.7,    1.18,   -1.51,    0.0, -999.0
00:17:57,  969.4,    3.6,   77.7,    0.92,   -1.65,    0.0, -999.0
00:18:02,  969.4,    3.6,   77.9,    1.20,   -1.77,    0.0, -999.0
00:18:07,  969.4,    3.6,   77.9,    0.87,   -1.88,    0.0, -999.0
00:18:12,  969.4,    3.6,   78.0,    1.01,   -1.99,    0.0, -999.0
00:18:17,  969.4,    3.6,   78.1,    0.35,   -2.21,    0.0, -999.0
00:18:22,  969.4,    3.6,   78.2,   -0.12,   -2.34,    0.0, -999.0
00:18:27,  969.4,    3.6,   78.3,    0.14,   -1.96,    0.0, -999.0
00:18:32,  969.4,    3.6,   78.2,    0.58,   -1.44,    0.0, -999.0
00:18:37,  969.4,    3.6,   78.3,    1.46,   -1.27,    0.0, -999.0
00:18:42,  969.4,    3.6,   78.3,    1.30,   -1.66,    0.0, -999.0
00:18:47,  969.4,    3.6,   78.3,    0.78,   -1.61,    0.0, -999.0
00:18:52,  969.4,    3.6,   78.3,    1.02,   -1.26,    0.0, -999.0
00:18:57,  969.4,    3.6,   78.4,    1.17,   -1.39,    0.0, -999.0
00:19:02,  969.4,    3.6,   78.5,    0.91,   -1.25,    0.0, -999.0
00:19:07,  969.5,    3.6,   78.3,    0.81,   -1.59,    0.0, -999.0
00:19:12,  969.4,    3.6,   78.4,    0.81,   -1.40,    0.0, -999.0
00:19:17,  969.4,    3.6,   78.4,    1.16,   -0.81,    0.0, -999.0
00:19:22,  969.4,    3.6,   78.2,    0.79,   -1.05,    0.0, -999.0
00:19:27,  969.4,    3.6,   78.3,    1.09,   -1.25,    0.0, -999.0
00:19:32,  969.4,    3.6,   78.2,    1.07,   -1.65,    0.0, -999.0
00:19:37,  969.4,    3.7,   78.2,    0.66,   -1.93,    0.0, -999.0
00:19:42,  969.4,    3.7,   78.3,    0.69,   -1.70,    0.0, -999.0
00:19:47,  969.4,    3.7,   78.3,    0.46,   -1.72,    0.0, -999.0
00:19:52,  969.4,    3.7,   78.3,    0.73,   -1.81,    0.0, -999.0
00:19:57,  969.4,    3.7,   78.2,    0.73,   -1.64,    0.0, -999.0
00:20:02,  969.4,    3.7,   78.2,    0.52,   -1.83,    0.0, -999.0
00:20:07,  969.4,    3.7,   78.2,    0.50,   -1.73,    0.0, -999.0
00:20:12,  969.4,    3.7,   78.2,    0.25,   -2.00,    0.0, -999.0
00:20:17,  969.4,    3.7,   78.2,    0.60,   -1.96,    0.0, -999.0
00:20:22,  969.4,    3.7,   78.2,    0.55,   -1.90,    0.0, -999.0
00:20:27,  969.4,    3.7,   78.2,    1.24,   -2.14,    0.0, -999.0
00:20:32,  969.4,    3.7,   78.2,    0.91,   -2.51,    0.0, -999.0
00:20:37,  969.4,    3.7,   78.0,    1.39,   -2.23,    0.0, -999.0
00:20:42,  969.4,    3.7,   78.0,    1.38,   -2.05,    0.0, -999.0
00:20:47,  969.4,    3.7,   78.0,    1.11,   -2.49,    0.0, -999.0
00:20:52,  969.4,    3.7,   78.1,    1.21,   -2.38,    0.0, -999.0
00:20:57,  969.4,    3.7,   78.0,    1.05,   -2.26,    0.0, -999.0
00:21:02,  969.4,    3.7,   78.1,    1.32,   -2.20,    0.0, -999.0
00:21:07,  969.4,    3.7,   78.1,    1.51,   -1.80,    0.0, -999.0
00:21:12,  969.4,    3.7,   78.0,    1.30,   -1.85,    0.0, -999.0
00:21:17,  969.4,    3.7,   78.0,    1.03,   -1.47,    0.0, -999.0
00:21:22,  969.4,    3.7,   78.1,    0.94,   -1.50,    0.0, -999.0
00:21:27,  969.4,    3.7,   78.0,    0.63,   -1.36,    0.0, -999.0
00:21:32,  969.4,    3.7,   77.9,    0.81,   -1.03,    0.0, -999.0
00:21:37,  969.4,    3.7,   77.9,    0.92,   -1.02,    0.0, -999.0
00:21:42,  969.4,    3.7,   77.7,    1.16,   -1.08,    0.0, -999.0
00:21:47,  969.4,    3.7,   77.6,    1.12,   -1.28,    0.0, -999.0
00:21:52,  969.4,    3.7,   77.5,    0.99,   -1.59,    0.0, -999.0
00:21:57,  969.4,    3.7,   77.6,    0.66,   -1.56,    0.0, -999.0
00:22:02,  969.5,    3.7,   77.5,    0.39,   -1.69,    0.0, -999.0
00:22:07,  969.4,    3.7,   77.7,    0.88,   -1.13,    0.0, -999.0
00:22:12,  969.4,    3.7,   77.8,    0.90,   -0.97,    0.0, -999.0
00:22:17,  969.4,    3.7,   77.9,    0.82,   -0.53,    0.0, -999.0
00:22:22,  969.4,    3.7,   77.9,    1.11,   -0.87,    0.0, -999.0
00:22:27,  969.5,    3.6,   78.0,    0.83,   -1.18,    0.0, -999.0
00:22:32,  969.4,    3.6,   78.0,    0.79,   -1.63,    0.0, -999.0
00:22:37,  969.4,    3.6,   78.1,    0.81,   -1.65,    0.0, -999.0
00:22:42,  969.4,    3.6,   78.1,    0.67,   -1.21,    0.0, -999.0
00:22:47,  969.4,    3.6,   78.2,    0.83,   -0.86,    0.0, -999.0
00:22:52,  969.4,    3.6,   78.2,    0.86,   -0.80,    0.0, -999.0
00:22:57,  969.4,    3.6,   78.2,    0.78,   -0.78,    0.0, -999.0
00:23:02,  969.4,    3.6,   78.3,    0.74,   -0.95,    0.0, -999.0
00:23:07,  969.4,    3.6,   78.2,    0.81,   -1.29,    0.0, -999.0
00:23:12,  969.4,    3.6,   78.3,    0.45,   -1.30,    0.0, -999.0
00:23:17,  969.4,    3.6,   78.5,    1.02,   -0.79,    0.0, -999.0
00:23:22,  969.4,    3.6,   78.3,    0.88,   -1.17,    0.0, -999.0
00:23:27,  969.4,    3.6,   78.4,    0.33,   -1.41,    0.0, -999.0
00:23:32,  969.4,    3.6,   78.4,    0.48,   -1.03,    0.0, -999.0
00:23:37,  969.4,    3.6,   78.4,    0.72,   -1.15,    0.0, -999.0
00:23:42,  969.4,    3.6,   78.5,    0.53,   -1.47,    0.0, -999.0
00:23:47,  969.4,    3.6,   78.5,    0.89,   -1.32,    0.0, -999.0
00:23:52,  969.4,    3.6,   78.5,    0.78,   -1.34,    0.0, -999.0
00:23:57,  969.4,    3.6,   78.5,    0.52,   -1.59,    0.0, -999.0
00:24:02,  969.4,    3.7,   78.4,    0.88,   -1.65,    0.0, -999.0
00:24:07,  969.4,    3.7,   78.4,    0.85,   -1.75,    0.0, -999.0
00:24:12,  969.4,    3.7,   78.5,    0.04,   -2.24,    0.0, -999.0
00:24:17,  969.4,    3.7,   78.4,    0.04,   -2.37,    0.0, -999.0
00:24:22,  969.4,    3.7,   78.3,    0.08,   -2.35,    0.0, -999.0
00:24:27,  969.4,    3.7,   78.3,    0.66,   -1.93,    0.0, -999.0
00:24:32,  969.4,    3.7,   78.3,    1.19,   -2.06,    0.0, -999.0
00:24:37,  969.4,    3.7,   78.2,    1.07,   -2.39,    0.0, -999.0
00:24:42,  969.4,    3.7,   78.2,    1.12,   -2.20,    0.0, -999.0
00:24:47,  969.4,    3.7,   78.3,    0.81,   -2.24,    0.0, -999.0
00:24:52,  969.4,    3.7,   78.2,    1.25,   -1.54,    0.0, -999.0
00:24:57,  969.4,    3.7,   78.2,    1.51,   -1.67,    0.0, -999.0
00:25:02,  969.4,    3.7,   78.1,    1.24,   -1.90,    0.0, -999.0
00:25:07,  969.4,    3.7,   78.1,    1.24,   -1.84,    0.0, -999.0
00:25:12,  969.4,    3.7,   77.9,    0.73,   -2.72,    0.0, -999.0
00:25:17,  969.4,    3.7,   77.9,    1.33,   -2.72,    0.0, -999.0
00:25:22,  969.4,    3.7,   77.8,    2.05,   -2.20,    0.0, -999.0
00:25:27,  969.4,    3.7,   77.9,    1.63,   -1.88,    0.0, -999.0
00:25:32,  969.4,    3.7,   77.8,    1.12,   -1.79,    0.0, -999.0
00:25:37,  969.4,    3.6,   77.7,    0.85,   -2.00,    0.0, -999.0
00:25:42,  969.4,    3.6,   77.9,    0.12,   -1.74,    0.0, -999.0
00:25:47,  969.4,    3.6,   77.8,    0.40,   -1.50,    0.0, -999.0
00:25:52,  969.4,    3.6,   77.9,    1.08,   -1.48,    0.0, -999.0
00:25:57,  969.4,    3.6,   77.9,    0.90,   -1.49,    0.0, -999.0
00:26:02,  969.4,    3.6,   78.0,    0.67,   -1.21,    0.0, -999.0
00:26:07,  969.4,    3.6,   78.0,    0.60,   -1.42,    0.0, -999.0
00:26:12,  969.4,    3.6,   78.1,    0.67,   -0.95,    0.0, -999.0
00:26:17,  969.4,    3.6,   78.1,    0.90,   -0.97,    0.0, -999.0
00:26:22,  969.4,    3.6,   78.0,    0.98,   -1.05,    0.0, -999.0
00:26:27,  969.4,    3.6,   78.0,    1.23,   -1.15,    0.0, -999.0
00:26:32,  969.4,    3.6,   78.1,    1.23,   -1.19,    0.0, -999.0
00:26:37,  969.4,    3.6,   78.2,    1.03,   -1.03,    0.0, -999.0
00:26:42,  969.5,    3.6,   78.1,    1.09,   -1.50,    0.0, -999.0
00:26:47,  969.4,    3.6,   78.2,    1.10,   -2.07,    0.0, -999.0
00:26:52,  969.4,    3.6,   78.1,    0.75,   -2.32,    0.0, -999.0
00:26:57,  969.4,    3.6,   78.1,    0.75,   -2.05,    0.0, -999.0
00:27:02,  969.4,    3.6,   78.0,    0.94,   -2.12,    0.0, -999.0
00:27:07,  969.4,    3.6,   78.1,    1.01,   -1.99,    0.0, -999.0
00:27:12,  969.4,    3.6,   78.1,    0.93,   -1.75,    0.0, -999.0
00:27:17,  969.4,    3.6,   78.1,    1.08,   -2.04,    0.0, -999.0
00:27:22,  969.4,    3.6,   78.1,    0.87,   -1.95,    0.0, -999.0
00:27:27,  969.5,    3.6,   78.0,    0.94,   -1.69,    0.0, -999.0
00:27:32,  969.4,    3.6,   78.1,    1.10,   -1.83,    0.0, -999.0
00:27:37,  969.5,    3.6,   78.1,    0.68,   -2.23,    0.0, -999.0
00:27:42,  969.5,    3.6,   78.1,    0.67,   -2.35,    0.0, -999.0
00:27:47,  969.4,    3.6,   78.0,    0.88,   -2.29,    0.0, -999.0
00:27:52,  969.5,    3.6,   78.0,    0.63,   -2.36,    0.0, -999.0
00:27:57,  969.5,    3.6,   78.0,    0.69,   -2.56,    0.0, -999.0
00:28:02,  969.5,    3.6,   78.1,    0.69,   -2.40,    0.0, -999.0
00:28:07,  969.5,    3.6,   78.2,    0.42,   -2.38,    0.0, -999.0
00:28:12,  969.5,    3.6,   78.2,    0.20,   -2.33,    0.0, -999.0
00:28:17,  969.4,    3.6,   78.2,   -0.20,   -2.23,    0.0, -999.0
00:28:22,  969.4,    3.6,   78.2,   -0.00,   -1.88,    0.0, -999.0
00:28:27,  969.4,    3.6,   78.3,   -0.15,   -1.75,    0.0, -999.0
00:28:32,  969.5,    3.6,   78.3,   -0.08,   -1.61,    0.0, -999.0
00:28:37,  969.5,    3.6,   78.3,    0.47,   -1.17,    0.0, -999.0
00:28:42,  969.5,    3.6,   78.2,    0.73,   -1.43,    0.0, -999.0
00:28:47,  969.4,    3.6,   78.1,    1.15,   -1.59,    0.0, -999.0
00:28:52,  969.5,    3.6,   78.2,    0.66,   -2.30,    0.0, -999.0
00:28:57,  969.5,    3.6,   78.1,    0.75,   -2.17,    0.0, -999.0
00:29:02,  969.5,    3.6,   78.2,    1.16,   -1.66,    0.0, -999.0
00:29:07,  969.4,    3.6,   78.3,    1.19,   -1.32,    0.0, -999.0
00:29:12,  969.5,    3.6,   78.3,    1.19,   -1.57,    0.0, -999.0
00:29:17,  969.5,    3.6,   78.2,    0.87,   -1.96,    0.0, -999.0
00:29:22,  969.4,    3.6,   78.2,    0.88,   -2.18,    0.0, -999.0
00:29:27,  969.4,    3.6,   78.2,    0.82,   -2.13,    0.0, -999.0
00:29:32,  969.4,    3.6,   78.2,    0.85,   -2.47,    0.0, -999.0
00:29:37,  969.5,    3.6,   78.1,    1.32,   -2.38,    0.0, -999.0
00:29:42,  969.4,    3.6,   78.1,    1.14,   -2.25,    0.0, -999.0