                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/03/19 00:00,  999.0,  999.0,  999.0,    6.8,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 00:10,  999.0,  999.0,    9.0,    8.4,  999.0,    4.3,    5.1,  999.0,    2.3,    2.9,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 00:20,  999.0,   12.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,    1.0,  999.0,    2.3,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 00:30,  999.0,   13.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 00:40,  999.0,   11.8,   10.1,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,    0.3,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 00:50,   16.2,   10.4,   11.7,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,    1.5,  999.0,    3.4,  999.0,  999.0,    1.8,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 01:00,   18.4,   10.8,    8.6,    8.4,    8.1,  999.0,  999.0,  999.0,    0.1,    2.3,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 01:10,  999.0,   11.3,   13.7,    9.6,    4.8,  999.0,  999.0,  999.0,  999.0,    1.1,    5.4,  999.0,    3.5,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 01:20,   21.2,   11.8,  999.0,    9.1,   11.2,  999.0,  999.0,   -0.7,   -0.6,    4.6,    7.6,  999.0,  999.0,    5.9,    6.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 01:30,   16.1,   11.1,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,    1.0,    9.2,  999.0,    9.6,    8.7,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 01:40,   19.4,   12.0,    8.1,    5.3,   -2.2,   12.7,    7.2,  999.0,    6.5,    9.5,    9.4,    0.6,  999.0,  999.0,  999.0,  999.0,    1.5,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 01:50,  999.0,   12.1,    3.0,  999.0,    1.8,  999.0,    2.5,    5.5,    6.8,    2.2,    4.6,    6.6,    2.2,    6.9,   -1.4,    0.3,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 02:00,  999.0,   12.2,   10.8,  999.0,  999.0,  999.0,  999.0,    1.7,   10.0,   11.3,    5.6,    0.5,  999.0,  999.0,   -0.7,   -2.9,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 02:10,   17.8,    6.1,   11.1,  999.0,    1.6,   -1.0,    7.0,   13.4,    4.8,   12.8,    2.0,  999.0,    3.2,    3.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 02:20,   14.7,   13.7,   15.4,   12.5,    9.3,   -1.2,    0.4,   -3.4,   -3.3,   20.0,    7.7,    7.9,    7.6,    4.8,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 02:30,   11.8,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -0.2,  999.0,  999.0,    4.6,    4.9,    5.9,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 02:40,  999.0,   10.2,    8.4,    8.2,  999.0,    0.3,    8.1,    1.9,    3.4,    3.0,    9.2,    7.1,   11.1,    0.7,  999.0,    5.3,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 02:50,   15.6,   11.1,  999.0,    8.5,   11.8,  999.0,    7.3,  999.0,   12.3,   12.1,    9.3,    5.7,    7.9,    1.4,    3.3,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 03:00,  999.0,    9.2,  999.0,    9.8,  999.0,   10.9,    5.7,    4.8,   12.5,   13.1,   13.5,    4.6,   12.6,   -0.0,   -0.9,  999.0,    0.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4
2006/03/19 03:10,  999.0,  999.0,  999.0,  999.0,    5.0,    7.5,    2.7,   16.7,   12.1,   -1.0,    9.5,   11.3,    8.0,   -0.4,    8.6,    6.5,   11.9,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 03:20,   14.0,    6.7,    5.0,   10.9,    9.9,   13.1,    7.8,  999.0,   12.5,    7.4,   10.2,   19.5,   10.2,    6.1,    4.3,    5.7,    1.8,    0.7,  999.0,  999.0,    1.1,   -4.3,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,   -8.4,  999.0
2006/03/19 03:30,  999.0,  999.0,    8.8,   12.0,   10.8,    8.7,  999.0,   16.0,   15.6,   12.6,    5.6,   10.9,    5.4,    3.9,    1.9,    6.2,    6.6,    1.2,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 03:40,   15.4,    7.8,    4.6,    7.6,    6.9,  999.0,   16.5,  999.0,   11.1,   16.7,   14.2,    9.6,    6.3,    3.4,    3.4,    1.0,    6.6,    3.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 03:50,  999.0,   10.1,  999.0,    5.6,    8.2,    7.5,   22.1,   19.5,   17.3,   18.7,   10.4,    8.9,    9.3,    1.9,   -0.3,    2.9,    3.1,   -0.7,   -3.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0
2006/03/19 04:00,   16.4,    6.1,    5.3,    6.5,  999.0,   11.0,   11.7,  999.0,  999.0,   21.7,    9.7,    6.4,  999.0,    0.5,    3.2,    1.1,   11.5,  999.0,    2.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 04:10,   23.2,   11.1,    6.2,    3.2,    5.3,    3.3,    8.6,   16.2,   10.3,    8.1,    6.8,    4.1,    0.2,  999.0,    6.0,   -0.6,  999.0,    0.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,    8.3,   15.4,   13.0,    9.0,    1.9,    7.0,   -0.9,   -3.0,  999.0,  999.0,    6.5,    3.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 04:30,   18.3,   15.5,    8.7,   12.7,   -4.2,    6.9,   11.0,   10.1,    6.7,    4.1,   10.5,  999.0,    1.1,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 04:40,   13.6,   11.0,   11.1,   10.7,    6.6,    6.9,   13.7,   11.5,    9.7,   13.8,    7.6,    6.5,    1.3,    1.3,    4.7,    3.3,  999.0,   -2.7,  999.0,   -0.8,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,   -2.8,  999.0,   -0.9
2006/03/19 04:50,   12.6,   13.8,    6.6,  999.0,    5.7,    2.4,   12.0,   12.4,    8.7,    1.7,    5.7,    0.0,   -2.0,    1.0,    1.8,    1.2,  999.0,    0.8,   -4.7,   -1.1,   -2.1,    3.6,    4.9,    8.0,    4.0,    3.6,  999.0,   -1.2,   -0.6,   -1.9
2006/03/19 05:00,   15.2,   13.1,    2.6,    6.6,   -1.3,  999.0,  999.0,   15.0,   11.1,    7.1,  999.0,  999.0,  999.0,    1.2,  999.0,    1.6,  999.0,   -0.4,    6.2,    4.2,    6.3,    5.5,    6.6,    3.8,    6.0,    0.4,    0.6,   -1.0,  999.0,  999.0
2006/03/19 05:10,   18.8,   16.9,    9.0,  999.0,  999.0,   13.8,   17.9,  999.0,   11.8,    6.4,  999.0,    3.6,   -1.1,    4.1,    2.9,   -0.7,    0.6,   -0.4,    3.3,   -0.9,    1.9,    5.6,    3.1,    6.1,    2.7,    1.6,  999.0,  999.0,    0.6,  999.0
2006/03/19 05:20,   14.2,   14.2,    9.6,  999.0,  999.0,  999.0,    4.4,   11.5,   13.3,    8.5,  999.0,  999.0,  999.0,    3.2,   -2.5,   -2.1,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 05:30,   15.5,   12.5,    8.6,    8.4,    6.3,    8.4,    4.5,  999.0,    3.7,    1.1,  999.0,  999.0,  999.0,   -1.9,   -0.4,  999.0,  999.0,   -1.2,  999.0,   -1.7,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 05:40,   20.6,  999.0,   14.8,    9.0,    7.0,    9.4,    6.7,   12.6,    8.3,  999.0,   -7.6,  999.0,   -5.4,  999.0,   -1.6,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 05:50,   20.5,   15.7,  999.0,  999.0,    8.0,   17.2,  999.0,   19.4,    9.5,    6.3,  999.0,   -1.3,   -0.5,  999.0,   -1.1,   -0.8,   -3.2,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 06:00,   27.2,   20.8,   21.8,   16.4,   16.8,  999.0,  999.0,  999.0,   18.2,   14.4,    2.4,    4.4,    7.9,    6.7,    5.4,    6.3,    6.4,    5.8,    6.6,    1.8,   -1.3,  999.0,  999.0,   -2.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 06:10,   31.3,   37.1,  999.0,   32.7,   16.0,   15.7,   11.0,   12.7,   10.5,    1.4,  999.0,  999.0,    1.1,    5.7,   11.1,   10.9,    8.5,   11.2,    9.1,    4.5,    1.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 06:20,   21.4,    9.6,    8.1,    8.0,    9.9,   18.2,    5.1,    6.0,   10.7,    2.3,    0.2,   -2.4,    1.3,   -0.1,    0.3,    1.7,    3.2,   10.9,    5.9,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 06:30,   18.5,   15.0,   11.3,   18.4,    5.3,    1.3,    2.6,    4.6,    8.0,    3.6,   -1.6,  999.0,  999.0,   -3.1,    5.2,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 06:40,  999.0,   20.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    4.2,  999.0,    1.7,    6.2,   -0.6,   -4.4,  999.0,   -1.4,  999.0
2006/03/19 06:50,  999.0,   20.6,   10.7,    7.7,    5.1,  999.0,    0.7,  999.0,  999.0,    6.5,   -2.3,  999.0,  999.0,  999.0,  999.0,   -3.8,   -2.3,  999.0,   -0.6,    3.3,    4.7,    3.4,   -1.7,   -1.7,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0
2006/03/19 07:00,  999.0,   16.6,    9.0,  999.0,    1.9,  999.0,  999.0,   -2.5,    3.6,    2.7,   -1.4,  999.0,  999.0,   -4.2,   -4.5,  999.0,   -0.7,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,    1.6
2006/03/19 07:10,   18.1,   11.6,   10.3,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    0.8,    4.1,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 07:20,    8.7,   13.8,    6.5,    6.5,    8.0,   10.0,    7.2,    6.0,    3.3,    2.7,    3.7,    1.6,    0.7,    0.4,   -1.1,   -0.2,    2.9,    0.9,   -0.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 07:30,   20.2,   13.8,  999.0,    4.5,   -1.6,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    2.8,   -1.5,   -2.0,  999.0,    1.8,    2.4,    4.7,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 07:40,   16.1,   14.1,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,    1.8,    3.0,   -1.3,  999.0,  999.0,    4.5,   -1.0,    0.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 07:50,   17.8,   16.9,  999.0,   -1.3,  999.0,    8.0,   -0.9,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,   -1.0,    0.5,   -2.2,    4.4,  999.0,    0.4,   -1.4,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 08:00,   18.4,   25.2,   28.7,   27.9,   25.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    7.7,    7.1,    9.3,    8.7,    7.3,    8.8,    8.8,    4.9,    2.7,    6.3,   10.0,    6.8,  999.0,  999.0,  999.0
2006/03/19 08:10,   24.7,   26.6,   22.8,   20.6,   18.0,   16.2,   14.4,   12.5,    9.9,    9.4,    8.7,    5.6,    4.1,    3.6,    4.7,    2.2,   -1.7,    0.2,    3.9,    6.4,    3.9,    4.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 08:20,   13.3,   21.2,   15.6,    9.3,    9.5,    4.5,    1.9,  999.0,   -1.0,   -1.1,    0.4,   -1.5,   -0.1,   -0.4,    0.7,   -1.5,   -0.3,   -2.0,   -2.2,    1.3,    4.5,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 08:30,   14.7,   10.3,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,    0.2,    1.2,   -0.4,    0.9,  999.0,  999.0,  999.0,   -0.7,    1.8,    2.9,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 08:40,  999.0,   18.5,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -3.4,    1.0,   -2.4,  999.0,    1.5,    0.4,    0.4,    0.9,    4.0,    4.3,    4.5,    2.0,   -0.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 08:50,  999.0,  999.0,   10.9,  999.0,   -9.6,   -1.2,    2.1,    5.6,    4.7,    4.4,    2.8,    6.3,    5.1,    6.2,    7.1,    6.6,    6.4,    8.1,    8.0,    7.9,    6.7,    5.0,    1.6,    3.0,    2.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2006/03/19 09:00,   16.4,   10.9,    8.2,    1.2,    1.5,    4.4,    7.3,    3.1,    2.8,    6.0,    7.0,    6.1,    6.4,    5.5,    8.8,   11.4,   13.4,   13.7,   12.9,   12.4,   10.3,    7.8,    5.0,    2.3,   -1.4,   -1.1,  999.0,  999.0,  999.0,   -0.2
2006/03/19 09:10,   18.7,   17.2,   16.7,   15.6,   15.4,   15.0,   13.5,   12.8,   13.2,   12.9,   13.0,   12.6,   12.7,   14.6,   14.3,   12.8,   10.5,    8.6,    8.4,    6.6,    5.8,    4.2,    3.4,    1.8,    0.1,   -1.0,   -2.2,   -1.8,    0.2,  999.0
2006/03/19 09:20,   25.6,   20.2,   19.4,   16.8,   13.7,   13.1,   13.3,   13.2,   13.2,   13.3,   13.8,   13.2,   12.9,   12.6,   13.2,   13.1,   13.0,   14.1,   14.6,   14.5,   13.9,   13.0,   12.0,   10.9,    8.5,    3.7,    2.6,    0.1,    2.2,    1.2
2006/03/19 09:30,   27.1,   24.4,   24.4,   20.9,   21.1,   23.0,   21.4,   19.9,   17.9,   16.8,   16.3,   15.9,   15.8,   16.6,   17.3,   18.5,   18.2,   17.8,   17.6,   16.3,   15.2,   13.7,   12.1,   11.3,   10.7,    2.8,    1.4,    0.7,  999.0,  999.0
2006/03/19 09:40,   30.6,   28.4,   26.6,   25.4,   24.0,   23.5,   22.7,   21.9,   20.9,   19.8,   19.8,   19.4,   19.6,   19.9,   20.1,   18.9,   18.2,   17.8,   16.7,   14.9,   11.8,    9.7,    6.6,    4.4,  999.0,  999.0,    1.1,   -1.9,  999.0,  999.0
2006/03/19 09:50,   25.8,   21.8,   20.9,   20.2,   19.9,   19.7,   19.3,   19.2,   18.4,   17.5,   16.7,   15.4,   14.7,   15.3,   16.4,   15.8,   15.4,   15.3,   15.0,   14.7,   13.0,   13.0,   11.9,   12.2,   12.3,    5.6,    2.6,    1.9,    0.6,  999.0
2006/03/19 10:00,   30.5,   27.2,   24.6,   24.2,   21.7,   21.4,   18.9,   20.3,   19.6,   19.8,   19.8,   19.4,   19.2,   18.5,   18.1,   16.9,   15.9,   14.7,   13.5,   11.6,    9.1,    6.4,    6.3,    3.9,   -0.6,  999.0,   -6.5,  999.0,  999.0,  999.0
2006/03/19 10:10,   24.1,   21.1,   14.6,   12.7,   13.3,   10.5,   11.6,   11.4,   10.7,   10.8,    9.9,    8.6,    9.0,    8.7,    8.8,    8.6,    7.7,    6.4,    4.7,    5.1,    3.8,    0.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 10:20,   22.9,   20.0,    9.5,   11.7,   12.5,  999.0,   -3.7,   -1.8,   -0.8,   -2.1,   -2.0,    2.1,    1.4,    3.7,    1.6,    1.4,   -1.7,   -1.0,    0.2,    0.2,    0.1,   -2.2,   -3.4,  999.0,    1.0,  999.0,  999.0,   -0.5,   -0.8,   -2.4
2006/03/19 10:30,   23.0,   20.4,   17.3,   12.7,   18.7,    9.0,   10.6,   10.1,    8.7,    8.3,    7.7,    3.2,    3.3,    7.2,    7.4,    5.5,    5.4,    4.4,    5.2,    3.7,    0.8,   -2.4,  999.0,   -2.2,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 10:40,   20.6,   15.4,   16.8,  999.0,    4.2,    5.0,    2.8,   -2.5,   -0.7,   -5.5,   -1.0,   -1.6,    0.6,    1.8,    3.0,    2.4,    1.6,    0.5,    0.5,   -1.0,   -1.7,  999.0,  999.0,    0.4,    0.1,   -0.9,   -1.7,  999.0,  999.0,  999.0
2006/03/19 10:50,   21.8,   13.9,  999.0,   10.2,    8.4,    3.6,  999.0,   -0.7,    5.0,  999.0,  999.0,   -3.1,   -3.0,    0.3,    1.0,   -0.1,   -0.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -1.1,   -2.2,  999.0,  999.0,    1.0,  999.0
2006/03/19 11:00,   13.5,   12.6,   11.8,   10.1,    7.1,  999.0,    0.5,   -1.0,  999.0,  999.0,   -3.8,   -4.4,    0.1,    0.0,   -2.0,   -1.7,   -0.8,    1.1,    2.1,    3.8,    0.7,    1.1,    1.6,   -0.4,    5.2,   -0.0,    2.7,    3.4,    3.2,  999.0
2006/03/19 11:10,   15.6,   17.3,   13.6,   12.8,  999.0,    3.6,    5.8,    6.6,    7.1,    7.5,    7.3,    5.7,    4.9,    6.4,    4.4,    4.8,    5.7,    6.2,    7.3,    6.4,    6.1,    5.5,    4.5,    5.7,    8.5,    4.2,    3.0,  999.0,    3.3,  999.0
2006/03/19 11:20,   12.4,   14.0,  999.0,    4.7,    5.0,    6.5,    6.9,    7.7,    8.7,    9.7,   10.6,   10.6,   10.4,    9.7,    9.4,    9.3,    9.1,    8.9,    8.2,    7.2,    6.2,    6.2,    5.0,    6.0,    9.7,    3.0,    4.0,    1.1,    2.8,    1.4
2006/03/19 11:30,   14.3,   13.9,  999.0,    5.6,    5.9,    5.9,    7.2,    7.2,    8.3,    9.1,   10.6,   10.8,   11.5,   11.8,   12.1,   11.9,   11.2,   11.8,   11.1,    9.7,    8.5,    7.4,    6.2,    8.2,    9.6,    5.3,    3.8,    3.3,    1.9,    1.9
2006/03/19 11:40,  999.0,   14.9,  999.0,   10.3,   10.1,   10.0,   11.5,   11.7,   11.7,   12.7,   12.2,   12.2,   11.7,   11.4,   10.3,    9.8,    8.8,    7.7,    6.8,    5.5,    3.9,    2.6,    2.8,    5.6,   10.4,    3.1,    4.4,    2.7,  999.0,  999.0
2006/03/19 11:50,  999.0,   19.7,    9.2,    6.0,    3.9,    3.7,    3.4,    3.7,    5.1,    6.1,    6.6,    7.3,    6.4,    5.2,    5.1,    3.6,    2.3,    1.9,    0.0,   -0.2,   -1.9,   -1.8,   -3.1,   -0.8,    1.3,  999.0,  999.0,   -1.2,  999.0,  999.0
2006/03/19 12:00,  999.0,   15.2,  999.0,    6.3,    7.5,  999.0,  999.0,   -1.8,   -1.7,   -1.0,   -1.6,   -2.3,   -0.5,   -0.8,   -0.9,   -2.3,   -1.6,   -2.3,   -2.3,   -4.6,   -2.7,   -5.9,  999.0,   -5.4,   -1.8,   -2.1,  999.0,  999.0,  999.0,  999.0
2006/03/19 12:10,   29.4,   18.8,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,   -2.3,   -1.5,   -1.8,   -1.8,   -1.8,   -1.2,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 12:20,   27.3,   17.5,   18.2,    9.6,    8.7,  999.0,   -1.9,   -1.4,  999.0,  999.0,  999.0,    2.9,  999.0,   -3.7,   -1.1,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 12:30,   25.5,   16.6,   17.8,   15.3,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -1.2,    1.4,    5.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 12:40,  999.0,   16.9,   14.4,   17.0,   17.9,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 12:50,   24.2,   18.6,   18.4,   16.3,   17.8,   11.5,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 13:00,   21.6,   13.0,   16.9,   20.1,   14.3,   11.3,   13.7,   -2.4,   -0.5,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 13:10,   18.5,   18.4,   19.3,   21.9,   21.0,   19.7,  999.0,    9.4,    0.9,   -3.7,   -6.2,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 13:20,   24.1,   27.7,   26.4,   23.0,    9.0,   10.7,    7.2,    7.6,    1.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 13:30,   25.4,   28.2,   23.0,   15.4,   10.7,   11.9,    7.6,    6.9,    0.9,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 13:40,   26.4,   27.5,   20.9,    8.8,    7.8,   10.3,    6.5,    0.8,    4.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 13:50,   27.2,   18.3,   23.2,  999.0,   18.3,   10.1,   14.1,    4.9,   -0.5,   -4.3,  999.0,  999.0,   -4.1,  999.0,  999.0,   -0.9,   -2.5,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 14:00,   24.6,   16.0,   23.7,   16.4,   15.0,    6.4,   15.6,    9.8,    4.3,    3.2,   -4.0,  999.0,  999.0,  999.0,   -4.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/19 14:10,   21.7,   17.1,   11.9,    8.3,    9.4,   12.7,   10.9,    7.4,    7.8,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,    6.0,  999.0,  999.0,  999.0
2006/03/19 14:20,   27.2,   17.8,   14.7,   10.0,    9.6,   15.9,   12.8,    3.0,    8.4,  999.0,  999.0,  999.0,   13.7,   16.3,   14.0,   17.0,   17.3,   17.6,   15.6,   16.7,   16.6,   16.4,   16.2,   17.0,   13.0,   12.8,   13.8,   12.9,   12.3,   11.3
2006/03/19 14:30,   29.1,   22.6,   21.3,   15.9,    6.8,   14.6,   11.8,   14.7,   17.3,   18.7,   18.2,   18.9,   17.7,   17.9,   18.5,   18.5,   19.2,   22.1,   22.8,   22.7,   22.6,   21.8,   24.4,   24.7,   23.7,   21.9,   20.6,   18.9,   17.2,   19.7
2006/03/19 14:40,   47.5,   41.1,   39.5,   36.0,   34.1,   35.3,   36.6,   35.8,   33.7,   34.6,   34.4,   32.9,   33.0,   33.0,   32.8,   33.0,   33.0,   32.8,   32.8,   32.2,   31.9,   32.5,   35.7,  999.0,   33.8,   27.2,   25.6,   25.6,   23.7,   21.5
2006/03/19 14:50,   52.5,   49.4,   46.9,   44.8,   43.1,   41.7,   40.1,   40.0,   39.4,   38.9,   38.7,   38.2,   37.4,   37.2,   36.7,   35.7,   35.2,   34.9,   34.4,   33.4,   32.9,   33.4,   39.8,  999.0,   35.2,   28.1,   24.3,   21.8,   19.7,   13.8
2006/03/19 15:00,   48.5,   44.9,   43.0,   41.6,   39.5,   37.9,   39.3,   38.4,   31.3,   31.9,   30.7,   30.4,   30.2,   30.0,   29.6,   29.5,   31.2,   30.3,   27.9,   27.5,   26.8,   28.2,   30.8,  999.0,  999.0,   21.2,   17.1,   13.9,   11.9,    8.9
2006/03/19 15:10,  999.0,   27.7,   26.3,   25.4,   26.8,   20.3,   19.4,   17.6,   18.0,   19.0,   19.2,   20.5,   21.3,   21.3,   21.2,   20.6,   19.1,   18.8,   18.1,   17.4,   17.3,   16.2,   16.7,   19.0,   19.1,   13.5,   11.6,    9.3,    6.3,    6.0