,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-12-29, 00:00:00,VALID,916.057,VALID,0,VALID,99.0923,VALID,-0.118866,VALID,18.8336,VALID,265,VALID,0,
2007-12-29, 00:01:00,VALID,916.034,VALID,0,VALID,98.5621,VALID,-0.135847,VALID,18.7847,VALID,270,VALID,0.160156,
2007-12-29, 00:02:00,VALID,916.02,VALID,0,VALID,98.7986,VALID,-0.101885,VALID,18.7555,VALID,272,VALID,0.20277,
2007-12-29, 00:03:00,VALID,915.992,VALID,0.2,VALID,99.2907,VALID,-0.135847,VALID,18.8012,VALID,7,VALID,1.30309,
2007-12-29, 00:04:00,VALID,915.984,VALID,0,VALID,99.3619,VALID,-0.101885,VALID,18.8074,VALID,15,VALID,1.17759,
2007-12-29, 00:05:00,VALID,915.973,VALID,0,VALID,99.3556,VALID,-0.101885,VALID,18.7974,VALID,11,VALID,1.26482,
2007-12-29, 00:06:00,VALID,915.975,VALID,0,VALID,99.6264,VALID,-0.101885,VALID,18.7909,VALID,10,VALID,0.89234,
2007-12-29, 00:07:00,VALID,915.981,VALID,0,VALID,99.913,VALID,-0.101885,VALID,18.7777,VALID,1,VALID,1.48837,
2007-12-29, 00:08:00,VALID,915.988,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7974,VALID,16,VALID,1.78125,
2007-12-29, 00:09:00,VALID,915.988,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8072,VALID,7,VALID,1.27477,
2007-12-29, 00:10:00,VALID,916.003,VALID,0.2,VALID,100,VALID,-0.118866,VALID,18.7715,VALID,17,VALID,1.51925,
2007-12-29, 00:11:00,VALID,916.022,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7363,VALID,15,VALID,1.50573,
2007-12-29, 00:12:00,VALID,915.992,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,18.7286,VALID,27,VALID,1.76711,
2007-12-29, 00:13:00,VALID,915.947,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6869,VALID,37,VALID,1.98601,
2007-12-29, 00:14:00,VALID,915.998,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6415,VALID,14,VALID,1.04792,
2007-12-29, 00:15:00,VALID,916.005,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5956,VALID,21,VALID,2.15569,
2007-12-29, 00:16:00,VALID,916.032,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.5729,VALID,25,VALID,1.7763,
2007-12-29, 00:17:00,VALID,916.032,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5692,VALID,14,VALID,1.76767,
2007-12-29, 00:18:00,VALID,916.016,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5081,VALID,12,VALID,1.89043,
2007-12-29, 00:19:00,VALID,916.033,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4854,VALID,24,VALID,2.11119,
2007-12-29, 00:20:00,VALID,916.04,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,18.4789,VALID,26,VALID,1.8388,
2007-12-29, 00:21:00,VALID,916.057,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4594,VALID,22,VALID,1.14528,
2007-12-29, 00:22:00,VALID,916.067,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4494,VALID,24,VALID,0.498698,
2007-12-29, 00:23:00,VALID,916.061,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4339,VALID,34,VALID,0.65625,
2007-12-29, 00:24:00,VALID,916.059,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4599,VALID,33,VALID,0.425195,
2007-12-29, 00:25:00,VALID,916.053,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4203,VALID,11,VALID,0.760121,
2007-12-29, 00:26:00,VALID,916.055,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3976,VALID,21,VALID,0.983842,
2007-12-29, 00:27:00,VALID,916.061,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4138,VALID,14,VALID,1.13068,
2007-12-29, 00:28:00,VALID,916.087,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4077,VALID,346,VALID,0.529119,
2007-12-29, 00:29:00,VALID,916.068,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3941,VALID,340,VALID,0.059375,
2007-12-29, 00:30:00,VALID,916.039,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3813,VALID,11,VALID,0.895952,
2007-12-29, 00:31:00,VALID,916.049,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4147,VALID,25,VALID,1.03373,
2007-12-29, 00:32:00,VALID,916.06,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4469,VALID,20,VALID,0.771701,
2007-12-29, 00:33:00,VALID,916.075,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4342,VALID,351,VALID,0.960938,
2007-12-29, 00:34:00,VALID,916.076,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.405,VALID,24,VALID,1.1353,
2007-12-29, 00:35:00,VALID,916.096,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4307,VALID,18,VALID,0.878997,
2007-12-29, 00:36:00,VALID,916.091,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4147,VALID,13,VALID,1.19874,
2007-12-29, 00:37:00,VALID,916.096,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3983,VALID,11,VALID,1.02616,
2007-12-29, 00:38:00,VALID,916.08,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3786,VALID,10,VALID,1.21285,
2007-12-29, 00:39:00,VALID,916.088,VALID,0,VALID,100,VALID,0,VALID,18.3521,VALID,12,VALID,0.981971,
2007-12-29, 00:40:00,VALID,916.067,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3262,VALID,22,VALID,1.03214,
2007-12-29, 00:41:00,VALID,916.057,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3589,VALID,358,VALID,0.715216,
2007-12-29, 00:42:00,VALID,916.043,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3193,VALID,3,VALID,1.03216,
2007-12-29, 00:43:00,VALID,916.005,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3135,VALID,25,VALID,1.32564,
2007-12-29, 00:44:00,VALID,915.978,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2942,VALID,26,VALID,1.28627,
2007-12-29, 00:45:00,VALID,915.941,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2618,VALID,22,VALID,1.83085,
2007-12-29, 00:46:00,VALID,915.911,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2713,VALID,25,VALID,1.71476,
2007-12-29, 00:47:00,VALID,915.875,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2683,VALID,28,VALID,1.5292,
2007-12-29, 00:48:00,VALID,915.826,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2421,VALID,41,VALID,1.09302,
2007-12-29, 00:49:00,VALID,915.813,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2715,VALID,59,VALID,1.38777,
2007-12-29, 00:50:00,VALID,915.777,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.2493,VALID,29,VALID,1.68253,
2007-12-29, 00:51:00,VALID,915.749,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1932,VALID,21,VALID,1.54632,
2007-12-29, 00:52:00,VALID,915.73,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1974,VALID,39,VALID,1.0627,
2007-12-29, 00:53:00,VALID,915.702,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1939,VALID,26,VALID,0.630269,
2007-12-29, 00:54:00,VALID,915.665,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.2104,VALID,26,VALID,1.42988,
2007-12-29, 00:55:00,VALID,915.606,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2067,VALID,50,VALID,1.42912,
2007-12-29, 00:56:00,VALID,915.559,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1835,VALID,34,VALID,1.27053,
2007-12-29, 00:57:00,VALID,915.511,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1733,VALID,44,VALID,1.36626,
2007-12-29, 00:58:00,VALID,915.471,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1777,VALID,30,VALID,1.47983,
2007-12-29, 00:59:01,VALID,915.459,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1703,VALID,13,VALID,1.7166,
2007-12-29, 01:00:01,VALID,915.44,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1576,VALID,12,VALID,1.29074,
2007-12-29, 01:01:01,VALID,915.419,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1444,VALID,15,VALID,0.625,
2007-12-29, 01:02:00,VALID,915.383,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1643,VALID,18,VALID,0.555753,
2007-12-29, 01:03:00,VALID,915.348,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.158,VALID,23,VALID,0.464026,
2007-12-29, 01:04:00,VALID,915.301,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1476,VALID,45,VALID,0.846168,
2007-12-29, 01:05:00,VALID,915.268,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1353,VALID,56,VALID,0.972266,
2007-12-29, 01:06:01,VALID,915.252,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0997,VALID,48,VALID,1.21931,
2007-12-29, 01:07:00,VALID,915.26,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0929,VALID,33,VALID,1.16592,
2007-12-29, 01:08:01,VALID,915.259,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.1256,VALID,16,VALID,1.19175,
2007-12-29, 01:09:01,VALID,915.228,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1583,VALID,11,VALID,1.36146,
2007-12-29, 01:10:01,VALID,915.215,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1515,VALID,17,VALID,1.42274,
2007-12-29, 01:11:00,VALID,915.183,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1578,VALID,7,VALID,1.50279,
2007-12-29, 01:12:00,VALID,915.183,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1483,VALID,8,VALID,1.65365,
2007-12-29, 01:13:01,VALID,915.193,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.161,VALID,9,VALID,1.34642,
2007-12-29, 01:14:00,VALID,915.217,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1812,VALID,23,VALID,0.903125,
2007-12-29, 01:15:01,VALID,915.23,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2034,VALID,357,VALID,0.912538,
2007-12-29, 01:16:01,VALID,915.244,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2099,VALID,16,VALID,1.19658,
2007-12-29, 01:17:01,VALID,915.236,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2071,VALID,340,VALID,0.747638,
2007-12-29, 01:18:01,VALID,915.223,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2032,VALID,318,VALID,1.01319,
2007-12-29, 01:19:01,VALID,915.192,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1682,VALID,342,VALID,0.476385,
2007-12-29, 01:20:00,VALID,915.159,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1675,VALID,22,VALID,0.341264,
2007-12-29, 01:21:01,VALID,915.141,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1976,VALID,20,VALID,0.101953,
2007-12-29, 01:22:01,VALID,915.09,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2363,VALID,3,VALID,0.00228659,
2007-12-29, 01:23:00,VALID,915.057,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2331,VALID,326,VALID,0.0454545,
2007-12-29, 01:24:00,VALID,915.027,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2326,VALID,328,VALID,0.000363372,
2007-12-29, 01:25:00,VALID,915.014,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2553,VALID,4,VALID,0.498094,
2007-12-29, 01:26:01,VALID,914.991,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2915,VALID,25,VALID,0.207889,
2007-12-29, 01:27:00,VALID,914.963,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.301,VALID,25,VALID,0.229802,
2007-12-29, 01:28:00,VALID,914.923,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2908,VALID,25,VALID,0.0948401,
2007-12-29, 01:29:00,VALID,914.897,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2845,VALID,7,VALID,0.990141,
2007-12-29, 01:30:01,VALID,914.88,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2685,VALID,352,VALID,1.20446,
2007-12-29, 01:31:01,VALID,914.885,VALID,0,VALID,100,VALID,0,VALID,18.272,VALID,355,VALID,0.897711,
2007-12-29, 01:32:01,VALID,914.851,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2743,VALID,18,VALID,0.625178,
2007-12-29, 01:33:00,VALID,914.842,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.301,VALID,13,VALID,0.246366,
2007-12-29, 01:34:01,VALID,914.836,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2878,VALID,253,VALID,0.387173,
2007-12-29, 01:35:00,VALID,914.83,VALID,0,VALID,100,VALID,0,VALID,18.2973,VALID,254,VALID,0.18936,
2007-12-29, 01:36:01,VALID,914.859,VALID,0,VALID,100,VALID,0,VALID,18.3162,VALID,255,VALID,0.0738467,
2007-12-29, 01:37:01,VALID,914.87,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3357,VALID,255,VALID,0.00872093,
2007-12-29, 01:38:00,VALID,914.873,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3684,VALID,255,VALID,0,
2007-12-29, 01:39:00,VALID,914.882,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3746,VALID,313,VALID,0.274346,
2007-12-29, 01:40:01,VALID,914.874,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3783,VALID,342,VALID,0.464571,
2007-12-29, 01:41:01,VALID,914.829,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3915,VALID,11,VALID,0.809152,
2007-12-29, 01:42:01,VALID,914.805,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4045,VALID,19,VALID,0.754179,
2007-12-29, 01:43:01,VALID,914.785,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.417,VALID,18,VALID,0.12827,
2007-12-29, 01:44:01,VALID,914.778,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4402,VALID,18,VALID,0,
2007-12-29, 01:45:00,VALID,914.751,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4374,VALID,18,VALID,0,
2007-12-29, 01:46:01,VALID,914.717,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.427,VALID,18,VALID,0.0283918,
2007-12-29, 01:47:01,VALID,914.706,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4305,VALID,18,VALID,0.0181686,
2007-12-29, 01:48:01,VALID,914.686,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4237,VALID,18,VALID,0.199219,
2007-12-29, 01:49:01,VALID,914.682,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4179,VALID,18,VALID,0,
2007-12-29, 01:50:01,VALID,914.692,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4307,VALID,18,VALID,0,
2007-12-29, 01:51:01,VALID,914.692,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.4277,VALID,18,VALID,0,
2007-12-29, 01:52:01,VALID,914.688,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4082,VALID,15,VALID,0,
2007-12-29, 01:53:00,VALID,914.684,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4017,VALID,14,VALID,0,
2007-12-29, 01:54:00,VALID,914.656,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3725,VALID,14,VALID,0,
2007-12-29, 01:55:00,VALID,914.601,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3628,VALID,14,VALID,0.0265997,
2007-12-29, 01:56:00,VALID,914.562,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3658,VALID,15,VALID,0.449963,
2007-12-29, 01:57:00,VALID,914.562,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3686,VALID,26,VALID,0.568152,
2007-12-29, 01:58:00,VALID,914.571,VALID,0,VALID,100,VALID,0,VALID,18.3644,VALID,28,VALID,0.619606,
2007-12-29, 01:59:00,VALID,914.584,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3904,VALID,27,VALID,0.460428,
2007-12-29, 02:00:00,VALID,914.59,VALID,0,VALID,100,VALID,0,VALID,18.3739,VALID,10,VALID,1.08365,
2007-12-29, 02:01:00,VALID,914.591,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3679,VALID,11,VALID,0.566592,
2007-12-29, 02:02:00,VALID,914.566,VALID,0,VALID,100,VALID,0,VALID,18.3547,VALID,30,VALID,0.735677,
2007-12-29, 02:03:00,VALID,914.558,VALID,0,VALID,100,VALID,0,VALID,18.3385,VALID,30,VALID,0.520198,
2007-12-29, 02:04:00,VALID,914.546,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3445,VALID,36,VALID,0.631541,
2007-12-29, 02:05:00,VALID,914.54,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3125,VALID,44,VALID,0.51727,
2007-12-29, 02:06:00,VALID,914.541,VALID,0,VALID,100,VALID,0,VALID,18.2834,VALID,45,VALID,0.342448,
2007-12-29, 02:07:00,VALID,914.523,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2667,VALID,51,VALID,0.598366,
2007-12-29, 02:08:00,VALID,914.482,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2604,VALID,50,VALID,0.927284,
2007-12-29, 02:09:00,VALID,914.466,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2118,VALID,40,VALID,1.32955,
2007-12-29, 02:10:00,VALID,914.437,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2014,VALID,22,VALID,1.08666,
2007-12-29, 02:11:00,VALID,914.423,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2085,VALID,29,VALID,0.825218,
2007-12-29, 02:12:00,VALID,914.396,VALID,0,VALID,100,VALID,0.0339617,VALID,18.225,VALID,23,VALID,0.859933,
2007-12-29, 02:13:00,VALID,914.376,VALID,0,VALID,100,VALID,0,VALID,18.1993,VALID,38,VALID,1.08242,
2007-12-29, 02:14:00,VALID,914.331,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1726,VALID,39,VALID,1.31059,
2007-12-29, 02:15:00,VALID,914.285,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1564,VALID,51,VALID,1.38393,
2007-12-29, 02:16:00,VALID,914.265,VALID,0,VALID,100,VALID,0,VALID,18.1441,VALID,56,VALID,1.40262,
2007-12-29, 02:17:00,VALID,914.236,VALID,0,VALID,100,VALID,0.0339617,VALID,18.1307,VALID,57,VALID,1.34821,
2007-12-29, 02:18:00,VALID,914.231,VALID,0,VALID,100,VALID,0,VALID,18.1309,VALID,63,VALID,1.21726,
2007-12-29, 02:19:00,VALID,914.219,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1145,VALID,62,VALID,1.02477,
2007-12-29, 02:20:00,VALID,914.215,VALID,0,VALID,100,VALID,0,VALID,18.1182,VALID,61,VALID,0.896839,
2007-12-29, 02:21:00,VALID,914.214,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1145,VALID,56,VALID,0.860491,
2007-12-29, 02:22:00,VALID,914.218,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0948,VALID,57,VALID,0.757267,
2007-12-29, 02:23:00,VALID,914.226,VALID,0,VALID,100,VALID,0,VALID,18.0916,VALID,52,VALID,0.817951,
2007-12-29, 02:24:00,VALID,914.234,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0784,VALID,65,VALID,0.675037,
2007-12-29, 02:25:00,VALID,914.242,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0691,VALID,89,VALID,0.483259,
2007-12-29, 02:26:00,VALID,914.233,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0594,VALID,106,VALID,0.0190549,
2007-12-29, 02:27:00,VALID,914.218,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0503,VALID,116,VALID,0.446615,
2007-12-29, 02:28:00,VALID,914.218,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0346,VALID,97,VALID,0.169876,
2007-12-29, 02:29:00,VALID,914.218,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0313,VALID,97,VALID,0,
2007-12-29, 02:30:00,VALID,914.208,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0343,VALID,97,VALID,0,
2007-12-29, 02:31:00,VALID,914.188,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0575,VALID,97,VALID,0,
2007-12-29, 02:32:00,VALID,914.157,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0506,VALID,94,VALID,0.0764509,
2007-12-29, 02:33:00,VALID,914.141,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0675,VALID,71,VALID,0.623935,
2007-12-29, 02:34:00,VALID,914.136,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0316,VALID,68,VALID,0.475836,
2007-12-29, 02:35:00,VALID,914.133,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0158,VALID,52,VALID,0.231326,
2007-12-29, 02:36:00,VALID,914.119,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0126,VALID,36,VALID,0.692587,
2007-12-29, 02:37:00,VALID,914.101,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0024,VALID,37,VALID,0.890067,
2007-12-29, 02:38:00,VALID,914.083,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0121,VALID,42,VALID,0.827553,
2007-12-29, 02:39:00,VALID,914.049,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9984,VALID,37,VALID,0.720465,
2007-12-29, 02:40:00,VALID,914.008,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0089,VALID,46,VALID,1.17465,
2007-12-29, 02:41:00,VALID,914,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0311,VALID,56,VALID,1.12461,
2007-12-29, 02:42:00,VALID,914.002,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0427,VALID,63,VALID,0.898438,
2007-12-29, 02:43:00,VALID,913.99,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0591,VALID,73,VALID,0.868608,
2007-12-29, 02:44:00,VALID,913.966,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0756,VALID,77,VALID,1.11573,
2007-12-29, 02:45:00,VALID,913.939,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0397,VALID,77,VALID,1.03351,
2007-12-29, 02:46:00,VALID,913.916,VALID,0,VALID,100,VALID,0,VALID,18.0339,VALID,78,VALID,0.784624,
2007-12-29, 02:47:00,VALID,913.902,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9718,VALID,71,VALID,0.86814,
2007-12-29, 02:48:00,VALID,913.886,VALID,0,VALID,100,VALID,0,VALID,17.9461,VALID,57,VALID,0.871603,
2007-12-29, 02:49:00,VALID,913.892,VALID,0,VALID,100,VALID,0.0339617,VALID,17.8838,VALID,40,VALID,0.766352,
2007-12-29, 02:50:00,VALID,913.881,VALID,0,VALID,100,VALID,0.0509425,VALID,17.8905,VALID,33,VALID,0.970203,
2007-12-29, 02:51:00,VALID,913.886,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9195,VALID,45,VALID,0.684593,
2007-12-29, 02:52:00,VALID,913.883,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9521,VALID,50,VALID,0.0507813,
2007-12-29, 02:53:00,VALID,913.872,VALID,0,VALID,100,VALID,0,VALID,17.9394,VALID,50,VALID,0,
2007-12-29, 02:54:00,VALID,913.847,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9033,VALID,50,VALID,0,
2007-12-29, 02:55:00,VALID,913.823,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9005,VALID,56,VALID,0,
2007-12-29, 02:56:00,VALID,913.814,VALID,0,VALID,100,VALID,0.0339617,VALID,17.8942,VALID,57,VALID,0,
2007-12-29, 02:57:00,VALID,913.819,VALID,0,VALID,100,VALID,0,VALID,17.8873,VALID,42,VALID,0,
2007-12-29, 02:58:00,VALID,913.817,VALID,0,VALID,100,VALID,0,VALID,17.904,VALID,31,VALID,0,
2007-12-29, 02:59:00,VALID,913.813,VALID,0,VALID,100,VALID,0,VALID,17.9165,VALID,3,VALID,0,
2007-12-29, 03:00:00,VALID,913.807,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9461,VALID,351,VALID,0,
2007-12-29, 03:01:00,VALID,913.813,VALID,0,VALID,100,VALID,0,VALID,17.9526,VALID,335,VALID,0,
2007-12-29, 03:02:00,VALID,913.805,VALID,0,VALID,100,VALID,0,VALID,17.988,VALID,327,VALID,0,
2007-12-29, 03:03:00,VALID,913.793,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9883,VALID,327,VALID,0,
2007-12-29, 03:04:00,VALID,913.779,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9753,VALID,327,VALID,0,
2007-12-29, 03:05:00,VALID,913.773,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9751,VALID,327,VALID,0,
2007-12-29, 03:06:00,VALID,913.747,VALID,0,VALID,100,VALID,0,VALID,17.9783,VALID,341,VALID,0,
2007-12-29, 03:07:00,VALID,913.729,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9653,VALID,353,VALID,0,
2007-12-29, 03:08:00,VALID,913.714,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.972,VALID,351,VALID,0,
2007-12-29, 03:09:00,VALID,913.667,VALID,0,VALID,100,VALID,0,VALID,17.9852,VALID,350,VALID,0,
2007-12-29, 03:10:00,VALID,913.649,VALID,0,VALID,100,VALID,0,VALID,17.9947,VALID,349,VALID,0,
2007-12-29, 03:11:00,VALID,913.621,VALID,0,VALID,100,VALID,0.0339617,VALID,17.9878,VALID,349,VALID,0,
2007-12-29, 03:12:00,VALID,913.598,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0047,VALID,349,VALID,0,
2007-12-29, 03:13:00,VALID,913.599,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0079,VALID,349,VALID,0,
2007-12-29, 03:14:00,VALID,913.605,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0107,VALID,347,VALID,0,
2007-12-29, 03:15:00,VALID,913.597,VALID,0,VALID,100,VALID,0,VALID,18.0202,VALID,347,VALID,0,
2007-12-29, 03:16:00,VALID,913.589,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0369,VALID,348,VALID,0,
2007-12-29, 03:17:00,VALID,913.591,VALID,0,VALID,100,VALID,0,VALID,18.0404,VALID,2,VALID,0,
2007-12-29, 03:18:00,VALID,913.574,VALID,0,VALID,100,VALID,0,VALID,18.0499,VALID,12,VALID,0,
2007-12-29, 03:19:00,VALID,913.581,VALID,0,VALID,100,VALID,0,VALID,18.0466,VALID,18,VALID,0,
2007-12-29, 03:20:00,VALID,913.597,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0401,VALID,18,VALID,0,
2007-12-29, 03:21:00,VALID,913.613,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.011,VALID,18,VALID,0,
2007-12-29, 03:22:00,VALID,913.637,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0079,VALID,27,VALID,0.599306,
2007-12-29, 03:23:00,VALID,913.627,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0209,VALID,27,VALID,0.116071,
2007-12-29, 03:24:00,VALID,913.619,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0103,VALID,27,VALID,0,
2007-12-29, 03:25:00,VALID,913.61,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9947,VALID,27,VALID,0,
2007-12-29, 03:26:00,VALID,913.582,VALID,0,VALID,100,VALID,0,VALID,17.9818,VALID,27,VALID,0,
2007-12-29, 03:27:00,VALID,913.561,VALID,0,VALID,100,VALID,0,VALID,17.972,VALID,27,VALID,0.464844,
2007-12-29, 03:28:00,VALID,913.55,VALID,0,VALID,100,VALID,0,VALID,17.9623,VALID,24,VALID,0.486852,
2007-12-29, 03:29:00,VALID,913.523,VALID,0,VALID,100,VALID,0,VALID,17.9554,VALID,5,VALID,0.859375,
2007-12-29, 03:30:00,VALID,913.495,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9589,VALID,9,VALID,0.927083,
2007-12-29, 03:31:00,VALID,913.476,VALID,0,VALID,100,VALID,0,VALID,17.9589,VALID,354,VALID,0.774306,
2007-12-29, 03:32:00,VALID,913.452,VALID,0,VALID,100,VALID,0,VALID,17.969,VALID,359,VALID,0.792515,
2007-12-29, 03:33:00,VALID,913.439,VALID,0,VALID,100,VALID,0,VALID,17.982,VALID,352,VALID,1.01012,
2007-12-29, 03:34:00,VALID,913.44,VALID,0,VALID,100,VALID,0,VALID,17.9783,VALID,6,VALID,0.538517,
2007-12-29, 03:35:00,VALID,913.453,VALID,0,VALID,100,VALID,0,VALID,17.982,VALID,6,VALID,0.498512,
2007-12-29, 03:36:00,VALID,913.444,VALID,0,VALID,100,VALID,0,VALID,17.9917,VALID,13,VALID,1.01767,
2007-12-29, 03:37:00,VALID,913.459,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9915,VALID,2,VALID,0.655869,
2007-12-29, 03:38:00,VALID,913.452,VALID,0,VALID,100,VALID,0,VALID,17.9718,VALID,16,VALID,1.15341,
2007-12-29, 03:39:00,VALID,913.454,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9656,VALID,23,VALID,1.30527,
2007-12-29, 03:40:00,VALID,913.451,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.9723,VALID,25,VALID,1.10174,
2007-12-29, 03:41:00,VALID,913.452,VALID,0,VALID,100,VALID,0.0169808,VALID,17.9748,VALID,22,VALID,0.554688,
2007-12-29, 03:42:00,VALID,913.466,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9526,VALID,10,VALID,0.658067,