                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/13 00:00,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.0,  -55.0,  -55.0,  -55.1,  -55.1,  -55.0,  -55.2,  -55.0,  -55.3,  -55.3,  -55.1,  -55.1,  -55.4,  -55.2,  -55.1,  -55.2,  -55.3,  -55.3,  -55.1,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 00:10,  999.0,  999.0,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -55.1,  -55.0,  -54.9,  -55.1,  -55.0,  -55.0,  -55.0,  -55.0,  -55.1,  -55.2,  -55.1,  -55.1,  -55.2,  -55.3,  -55.1,  -55.3,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 00:20,  999.0,  999.0,   -6.6,  999.0,  999.0,   -7.3,   -6.3,  999.0,  999.0,  999.0,  -10.5,  999.0,  999.0,  -10.0,  -11.1,  -11.6,  -13.5,  -11.3,  -11.5,  -12.7,  -12.4,  -14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -54.9,  -54.9,  -54.9,  -54.9,  -54.9,  -54.9,  -54.9,  -54.9,  -54.9,  -54.9,  -55.0,  -54.6,  -54.9,  -55.2,  -55.6,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 00:30,  999.0,  999.0,   -7.0,  999.0,   -7.8,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.2,  -11.5,  -13.6,  -14.4,  -10.6,  -12.7,  -11.0,  -12.9,  999.0,  -14.9,  -14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.0,  -55.0,  -54.9,  -55.0,  -55.0,  -55.1,  -55.1,  -55.1,  -55.2,  -55.0,  -55.0,  -55.1,  -54.8,  -55.1,  -54.9,  -55.4,  999.0,  999.0,  -55.5,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 00:40,  999.0,   -9.5,  999.0,   -6.4,   -5.4,  999.0,   -6.0,   -4.5,  999.0,  999.0,  999.0,   -9.2,  999.0,  999.0,  -12.5,  -13.3,  -10.1,  999.0,  -11.5,  999.0,  999.0,  -13.8,  -15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.2,  -55.1,  -55.0,  -55.2,  -55.1,  -54.9,  -55.1,  -55.0,  -55.2,  -55.4,  -55.2,  -55.3,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 00:50,  999.0,   -0.8,   -3.1,   -4.6,   -5.2,  999.0,   -4.6,  999.0,   -6.5,   -4.6,   -7.6,   -7.7,  999.0,   -1.9,  999.0,  999.0,  -12.5,  -11.2,  -11.8,  -12.2,  -12.5,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -54.9,  -54.9,  -55.0,  -54.9,  -54.9,  -54.9,  -54.9,  -55.0,  -54.9,  -55.0,  -55.0,  -55.0,  -55.1,  -55.0,  -55.2,  -55.1,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 01:00,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,   -5.5,   -6.8,   -5.1,   -8.8,  999.0,   -9.4,  999.0,   -7.9,   -5.3,  999.0,  999.0,  -12.4,  -11.6,  -11.9,  -10.9,  -11.2,  -10.7,  999.0,  -13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -48.1,  -45.7,  -45.8,  -48.2,  -48.1,  -41.2,  -48.2,  -48.2,  -41.2,  -45.9,  -48.2,  -45.8,  -36.8,  -46.0,  -41.2,  -27.6,  -41.5,  -55.3,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 01:10,  999.0,  999.0,   -3.5,   -2.7,   -5.9,   -5.8,   -6.3,   -7.4,   -5.2,   -7.3,   -7.8,   -9.5,  999.0,   -7.4,  -11.7,  -11.5,  -13.7,  999.0,   -9.4,  -15.4,  999.0,   -9.9,  999.0,  -13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -54.8,  -54.9,  -55.0,  -55.0,  -55.0,  -55.0,  -55.1,  -55.0,  -55.0,  -54.9,  -55.0,  -55.0,  -54.9,  -55.2,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 01:20,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,   -8.5,   -8.1,  999.0,  -10.1,  999.0,  999.0,  -13.6,  999.0,  -11.3,  -11.9,  999.0,  -10.2,  -10.3,  -12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -54.9,  -54.9,  -55.0,  -54.9,  -54.9,  -54.9,  -55.0,  -55.0,  -55.0,  -55.0,  -54.8,  -55.1,  -55.1,  -55.3,  -55.2,  -55.4,  -55.5,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 01:30,  999.0,   -4.5,   -5.2,   -5.0,   -4.1,   -6.6,   -5.7,   -6.6,  999.0,   -8.6,   -9.1,  -11.1,  999.0,  -11.4,  999.0,  -11.4,   -8.4,  -11.3,  -11.3,  -10.6,  -13.0,  999.0,  -13.0,  -13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.0,  -55.0,  -54.9,  -54.9,  -55.0,  -55.0,  -54.9,  -55.0,  -54.9,  -55.0,  -55.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 01:40,  999.0,   -3.9,   -3.1,   -2.8,   -4.1,   -5.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  -10.3,   -8.8,  999.0,   -9.6,  -11.1,  -10.2,   -7.4,  999.0,   -9.6,   -9.1,  -10.8,  -11.8,  -12.4,  -13.1,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.0,  -55.0,  -55.0,  -54.9,  -55.0,  -55.0,  -55.0,  -55.1,  -55.0,  -55.1,  -55.1,  -55.2,  -55.0,  -54.9,  -55.3,  999.0,  -55.1,  -55.4,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 01:50,  999.0,   -3.0,   -2.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.5,  -10.8,   -9.2,  999.0,   -9.2,   -9.8,  -13.3,   -7.8,  -10.1,   -9.7,   -9.3,  -11.6,  -11.9,  -12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  -48.1,  -48.1,  -49.4,  -49.4,  -41.3,  -44.0,  -44.0,  -54.9,  -36.6,  -41.2,  -54.9,  -36.6,  -36.5,  -54.9,  999.0,  -27.7,  -55.5,  999.0,   -0.1,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 02:00,  999.0,  999.0,  999.0,   -3.2,   -5.8,   -6.8,   -5.6,   -6.9,   -7.1,   -7.8,   -7.6,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  999.0,  999.0,  999.0,  -12.5,  -11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -54.9,  -45.8,  -49.4,  -49.5,  -48.1,  -48.1,  -45.8,  -55.0,  -48.1,  -48.1,  -45.8,  -48.2,  -48.2,  -45.9,  -48.1,  -55.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 02:10,  999.0,  999.0,  999.0,   -0.9,   -5.3,   -5.8,  999.0,   -5.4,   -6.4,  999.0,   -9.9,  -10.8,  -10.2,  -13.3,  -10.3,  -10.7,  999.0,  999.0,   -9.2,  -12.7,   -9.9,  999.0,  -13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -55.0,  -55.0,  -55.0,  -54.9,  -55.0,  -55.0,  -54.9,  -55.0,  -55.4,  -55.1,  -55.3,  -55.2,  -55.2,  -55.3,  999.0,  999.0,  -55.1,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 02:20,  999.0,  999.0,   -3.9,   -5.6,   -2.3,   -6.4,  999.0,  999.0,  999.0,  999.0,   -9.1,  -11.1,  -10.2,   -8.4,   -9.0,   -6.7,  999.0,   -9.6,  999.0,  -12.8,  -10.4,  -13.2,  -14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -54.9,  -55.0,  -55.0,  -54.9,  -55.0,  -55.0,  -55.0,  -55.0,  -54.9,  -55.1,  -55.1,  -55.0,  -55.1,  -54.9,  -55.1,  -55.0,  -55.2,  -55.2,  -54.9,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 02:30,  999.0,   -3.1,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.8,   -9.5,  999.0,   -6.7,   -4.0,  999.0,  999.0,  999.0,   -9.3,  -11.3,  -11.3,  999.0,  -13.0,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -55.1,  -55.0,  -55.0,  -55.0,  -55.0,  -55.0,  -55.0,  -54.8,  -54.9,  -55.0,  -55.1,  -55.1,  -55.0,  -55.2,  -55.1,  -55.0,  -55.2,  -55.2,  -55.1,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 02:40,  999.0,   -4.2,   -3.2,   -2.1,   -3.4,   -5.1,  999.0,   -6.4,  -12.0,  999.0,  -13.0,  -11.6,  -11.9,  999.0,   -9.4,  999.0,   -8.9,  -12.3,  -10.4,  -13.0,  -12.4,  -14.1,  -11.3,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -54.9,  -55.0,  -55.0,  -55.0,  -55.0,  -55.0,  -55.0,  -55.1,  -55.0,  -55.1,  -55.1,  -54.9,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 02:50,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  -11.6,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.7,  -11.7,  -13.4,  -13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -54.9,  -54.9,  -54.9,  -54.9,  -54.9,  -54.9,  -54.9,  -55.0,  -54.9,  -54.9,  -54.8,  -54.9,  -55.0,  -54.8,  -54.9,  -54.9,  -54.9,  -55.2,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 03:00,  999.0,  999.0,  999.0,   -2.8,   -3.7,   -4.7,   -8.0,  999.0,  999.0,  999.0,  999.0,   -8.0,   -9.9,  999.0,  -11.0,  999.0,   -9.9,  999.0,  -13.4,  -14.7,  -10.6,  -11.2,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -18.3,  -27.5,  -27.5,  -27.5,  -27.5,  -27.6,  -27.6,  -27.5,  -36.8,  -36.7,  -27.5,  -27.4,  -27.4,  -27.5,  -18.4,  -27.5,  -27.3,  -27.5,  -27.7,  999.0,  -27.5,  999.0,  999.0,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 03:10,  999.0,   -1.7,  999.0,   -3.4,   -4.6,   -5.3,   -5.4,   -7.1,  999.0,  999.0,  999.0,  999.0,  -12.8,   -8.1,  999.0,  999.0,  999.0,  -10.0,  999.0,  -15.3,  -12.6,  -13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.0,  -55.0,  -55.0,  -55.0,  -55.1,  -55.1,  -55.1,  -55.0,  -55.1,  -55.1,  -55.1,  -55.2,  -55.1,  -55.1,  -55.0,  -55.1,  -55.2,  -55.3,  -55.2,  -55.1,  -55.1,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 03:20,  999.0,  999.0,  999.0,  999.0,   -4.8,   -4.5,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -6.5,   -6.5,   -8.2,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.0,  -54.9,  -55.0,  -54.9,  -55.0,  -55.0,  -55.0,  -55.0,  -55.0,  -55.1,  -55.1,  -55.0,  -55.0,  -55.1,  -54.9,  -55.0,  -55.2,  -55.0,  -55.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  -10.2,  999.0,  -10.3,  999.0,  -13.9,  -11.3,   -9.2,   -9.6,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,  999.0,  -41.3,  -27.4,  -34.4,  -45.8,  -34.4,  -34.4,  -34.3,  -34.4,  -34.3,  -34.6,  -34.4,  -34.5,  -41.3,  -34.3,  -18.4,  -34.4,  -34.4,  -27.6,  -36.7,  -45.9,  -27.4,  -27.4,  -54.8,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 03:40,  999.0,   -1.9,   -3.2,   -3.1,   -6.1,  999.0,   -6.1,   -8.5,   -9.2,   -9.5,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  -12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.0,  -55.0,  -55.0,  -55.0,  -55.1,  -55.0,  -55.1,  -55.0,  -55.0,  -55.0,  -55.1,  -55.2,  -55.0,  -55.2,  -55.1,  -55.2,  -55.2,  -55.2,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 03:50,  999.0,   -1.4,   -3.4,  999.0,   -4.9,   -4.3,   -6.6,   -7.1,   -9.9,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.1,  -55.0,  -55.0,  -55.0,  -55.0,  -54.9,  -55.0,  -55.3,  -55.0,  -55.0,  -55.1,  -55.1,  -55.1,  -55.1,  -55.1,  -55.2,  -55.1,  999.0,  -55.2,  -55.3,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 04:00,  999.0,   -5.0,   -5.7,  999.0,   -5.9,  999.0,   -6.3,   -9.2,  999.0,   -6.2,  999.0,   -9.9,   -9.1,   -5.4,   -7.5,  999.0,  999.0,  999.0,  -11.7,  -11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -54.9,  -55.0,  -54.9,  -54.9,  -54.9,  -55.0,  -55.0,  -55.0,  -54.9,  -55.0,  -55.1,  -55.0,  -55.0,  -55.0,  -55.0,  -55.0,  -55.0,  -55.0,  -55.1,  -55.3,  -55.1,  -55.3,  -55.0,  -55.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 04:10,  999.0,   -1.9,   -2.8,   -5.0,   -5.8,   -7.4,   -7.1,  999.0,  -10.3,  -10.3,   -5.1,  999.0,  999.0,  999.0,   -3.5,   -4.1,  999.0,   -6.1,   -8.7,  -13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -44.0,  -41.2,  -44.0,  -44.0,  -44.0,  -44.0,  -44.1,  -48.1,  -49.4,  -41.2,  -41.3,  -48.2,  -45.9,  -48.2,  -55.2,  -46.1,  -46.1,  -55.4,  -41.3,  -27.7,  999.0,  -27.5,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 04:20,  999.0,   -1.5,   -3.5,   -1.8,   -5.1,   -7.1,   -7.4,  -10.1,   -8.8,  999.0,   -7.5,   -3.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -55.0,  -55.0,  -55.0,  -55.0,  -55.0,  -55.0,  -54.9,  -55.1,  -55.0,  -55.0,  -55.1,  -54.9,  999.0,  -55.1,  -55.1,  -55.0,  999.0,  -55.2,  -55.0,  -54.9,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 04:30,  999.0,    1.2,  999.0,   -4.7,   -5.0,   -6.3,   -8.3,   -7.1,   -8.3,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -54.9,  999.0,  -54.9,  -54.8,  -54.9,  -55.0,  -55.0,  -55.0,  -54.9,  -55.0,  -55.0,  -55.0,  -55.0,  -55.1,  -55.0,  -55.1,  -55.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -55.4,  -27.9,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 04:40,  999.0,   -1.9,   -6.4,   -1.7,   -6.1,  999.0,   -7.1,   -6.8,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.0,  999.0,  -55.0,  -55.0,  -55.0,  -55.1,  -55.1,  -54.9,  -55.0,  -55.1,  -54.9,  -55.2,  -55.2,  -55.1,  -55.2,  -55.0,  -55.4,  -55.4,  -55.4,  999.0,  -55.2,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 04:50,  999.0,   -2.8,   -3.3,   -4.5,   -6.4,   -8.8,   -6.4,   -6.6,   -7.6,   -7.9,   -1.2,    7.0,   -0.1,    1.8,    0.8,  999.0,   -6.5,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -27.5,  -37.1,  -36.7,  -27.5,  -41.3,  -41.3,  -36.7,  -36.7,  -36.8,  -36.7,  -36.7,  -36.8,  -27.6,  -36.8,  -36.9,  -27.6,  -27.8,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    3.7,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -54.9,  999.0,  -54.9,  -55.0,  -55.0,  -55.0,  -54.9,  -54.9,  -54.9,  -55.0,  -55.0,  -54.9,  -55.1,  -55.0,  -55.0,  -54.9,  -54.9,  -55.3,  -55.2,  -55.1,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 05:10,  999.0,   -0.7,   -4.7,   -5.5,   -5.6,   -6.3,  999.0,   -9.1,   -7.0,   -8.2,  999.0,   -1.3,   -2.4,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.1,  -54.9,  -55.0,  -55.0,  -55.0,  -55.0,  -55.0,  -55.0,  -55.0,  -55.0,  -55.0,  -55.0,  -55.1,  -54.9,  -55.0,  -55.1,  -55.1,  -55.1,  -55.1,  -55.1,  -55.1,  -55.1,  -55.1,  -55.1,  -55.2,  -55.1,  -55.4,  -55.3,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 05:20,  999.0,   -4.4,   -4.1,   -4.9,   -3.9,  999.0,   -8.8,  999.0,  999.0,  999.0,   -3.3,   -0.2,   -3.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -54.9,  -55.0,  -54.8,  -55.0,  -55.0,  -55.0,  -54.9,  -55.1,  -54.9,  -55.0,  -55.0,  -55.0,  -55.0,  -55.0,  -55.1,  -55.2,  -55.2,  -54.9,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 05:30,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -55.0,  -55.0,  -55.0,  -55.1,  -27.6,  -41.2,  -41.2,  -45.9,  -36.7,  -41.2,  -27.5,  -45.8,  -41.4,  -55.1,  -45.9,  -41.4,  -34.5,  -46.0,  -45.9,  -37.0,  -45.9,  999.0,  -55.2,  -55.2,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 05:40,  999.0,   -3.6,   -5.5,  999.0,   -6.1,   -4.1,   -5.3,  999.0,   -6.5,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -55.0,  -41.2,  -55.0,  -55.0,  -45.9,  -41.3,  -27.5,  -38.5,  -33.1,  -41.2,  -34.4,  -33.1,  -41.4,  -38.6,  -33.1,  -41.3,  -38.6,  -33.1,  -34.5,  -38.6,  -33.1,  -36.6,  -44.2,  -36.8,  -27.7,  -36.8,  -27.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 05:50,  999.0,   -3.2,   -5.2,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.0,    0.0,    0.0,    0.0,    0.0,   -0.0,   -0.0,   -0.1,   -0.0,    0.0,   -0.0,   -0.0,    0.0,    0.0,    0.2,    0.0,    0.1,    0.0,   -0.1,   -0.1,   -0.0,  999.0,    0.0,   -0.2,    0.3,   -0.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 06:00,  999.0,   -2.8,   -5.1,   -6.1,   -6.4,   -5.8,  999.0,   -4.5,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,   -0.0,    0.1,   -9.1,  -20.6,  -20.6,  -20.6,   -6.8,  -13.7,  -20.6,  -20.6,  -20.7,  -18.4,  -20.6,  -20.6,  -18.4,  -13.8,  -20.6,  -27.5,  -18.3,   -6.7,  -46.0,   -9.0,  -20.6,  -46.1,  -18.4,  -27.6,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 06:10,  999.0,   -2.8,   -4.0,   -6.2,   -6.2,  999.0,   -3.3,   -3.2,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    0.0,    0.1,  -18.3,  -54.8,  -18.3,  -20.6,  -54.9,  -27.5,  -20.6,  -27.5,  -13.7,  -20.6,  -18.4,  -27.6,  -13.8,  -20.6,  -13.7,  -20.7,  -27.5,  -20.7,  -20.7,  -20.7,  -27.6,   -9.4,  -36.6,  -18.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 06:20,  999.0,   -2.9,   -5.0,   -6.5,   -6.5,   -5.4,  999.0,   -4.4,  999.0,  999.0,   -4.1,   -3.3,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   36.6,   36.6,   36.6,   36.6,   36.7,   36.6,   54.9,   36.6,   36.6,   55.0,   36.5,   27.5,   55.0,   36.6,   27.5,   54.8,   36.7,   36.8,  999.0,   55.1,   27.5,   27.4,  999.0,    0.3,   11.3,   18.6,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 06:30,  999.0,   -2.7,   -4.4,   -1.4,   -6.3,  999.0,  999.0,   -4.6,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.9,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.0,   55.1,   55.1,   55.1,   55.0,   55.1,   55.0,   55.0,   55.1,   55.2,   55.2,   55.1,   55.3,   55.3,   55.2,   55.4,  999.0,  999.0,   55.3,  999.0,  999.0,  999.0,  999.0,   54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 06:40,  999.0,   -2.5,   -5.2,   -6.3,   -6.2,   -5.6,   -5.3,   -4.7,  999.0,  999.0,   -3.6,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.2,   55.0,   43.9,   49.5,   49.5,   49.5,   49.5,   49.5,   49.5,   49.5,   49.5,   49.5,   41.3,   44.1,   49.4,   44.1,   49.8,   48.2,   55.1,   48.2,   55.1,   46.0,   41.6,  999.0,   41.5,  999.0,   55.5,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 06:50,  999.0,   -2.6,   -5.1,   -5.8,   -5.8,   -5.7,  999.0,   -3.0,   -4.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,    0.1,   -0.1,   13.7,   13.9,   -0.0,   13.8,  999.0,   55.0,   54.9,   54.9,   55.0,   55.1,   48.1,   55.0,   55.1,   45.9,   48.2,   34.5,   48.2,   41.3,   27.6,   46.0,   34.6,   46.1,   27.6,  999.0,   55.3,   46.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 07:00,  999.0,   -3.0,   -5.7,   -6.2,   -5.9,   -4.9,   -4.1,   -3.5,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  -27.5,  -18.4,  -18.4,  -18.3,  -18.4,  -18.3,  -27.6,  -18.3,   11.0,   27.5,   27.5,   13.7,   11.1,   27.6,   11.1,   27.5,   36.7,   27.5,   18.5,   27.5,   18.4,   18.4,   36.9,   -0.1,    0.0,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 07:10,  999.0,   -3.3,   -5.3,   -6.0,   -6.1,   -5.2,   -2.9,   -1.7,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -41.2,  -43.9,  -43.9,  -43.9,  -54.8,  -49.4,  -55.0,  -55.0,  -54.9,  -55.0,  -55.0,  -55.0,  -55.0,  -54.9,  -55.0,  -55.0,  -55.0,  -55.0,  -55.1,  -55.3,  -55.3,  -54.9,  -55.2,  -55.1,  -55.1,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/13 07:20,  999.0,   -2.6,   -5.1,   -6.0,   -6.0,   -5.5,   -4.4,   -3.4,  999.0,  999.0,   -1.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,   -0.1,    0.0,  -27.5,  -27.5,  -27.4,  -27.5,  -27.5,  -27.5,  -27.5,  -55.1,  -27.5,  -27.6,  -36.6,  -36.4,  -36.8,  -36.7,  -55.1,  -55.3,  999.0,  -55.4,  -54.9,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0