,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-07-30, 00:00:04,VALID,916.898,VALID,0,VALID,92.1366,VALID,0,VALID,18.6109,VALID,134,VALID,0,
2013-07-30, 00:01:04,VALID,916.912,VALID,0,VALID,91.9918,VALID,0,VALID,18.6708,VALID,132,VALID,0,
2013-07-30, 00:02:04,VALID,916.914,VALID,0,VALID,91.7097,VALID,0,VALID,18.6708,VALID,129,VALID,0,
2013-07-30, 00:03:04,VALID,916.893,VALID,0,VALID,91.359,VALID,0,VALID,18.6889,VALID,139,VALID,0,
2013-07-30, 00:04:04,VALID,916.914,VALID,0,VALID,91.0541,VALID,0,VALID,18.7293,VALID,123,VALID,0,
2013-07-30, 00:05:04,VALID,916.87,VALID,0,VALID,90.7644,VALID,0,VALID,18.8073,VALID,141,VALID,0,
2013-07-30, 00:06:04,VALID,916.877,VALID,0,VALID,90.5814,VALID,0,VALID,18.8463,VALID,151,VALID,0,
2013-07-30, 00:07:04,VALID,916.824,VALID,0,VALID,90.4366,VALID,0,VALID,18.9048,VALID,168,VALID,0,
2013-07-30, 00:08:04,VALID,916.804,VALID,0,VALID,90.2841,VALID,0,VALID,18.9243,VALID,162,VALID,0,
2013-07-30, 00:09:04,VALID,916.832,VALID,0,VALID,90.1621,VALID,0,VALID,18.9828,VALID,162,VALID,0,
2013-07-30, 00:10:04,VALID,916.81,VALID,0,VALID,90.124,VALID,0,VALID,19.0023,VALID,151,VALID,0,
2013-07-30, 00:11:04,VALID,916.784,VALID,0,VALID,90.0783,VALID,0,VALID,19.0218,VALID,150,VALID,0,
2013-07-30, 00:12:04,VALID,916.779,VALID,0,VALID,89.9868,VALID,0,VALID,19.0413,VALID,161,VALID,0,
2013-07-30, 00:13:04,VALID,916.781,VALID,0,VALID,89.9106,VALID,0,VALID,19.0413,VALID,156,VALID,0,
2013-07-30, 00:14:04,VALID,916.81,VALID,0,VALID,89.72,VALID,0,VALID,19.0608,VALID,176,VALID,0,
2013-07-30, 00:15:04,VALID,916.829,VALID,0,VALID,89.6819,VALID,0,VALID,19.0803,VALID,171,VALID,0,
2013-07-30, 00:16:04,VALID,916.82,VALID,0,VALID,89.4379,VALID,0,VALID,19.0998,VALID,170,VALID,0,
2013-07-30, 00:17:04,VALID,916.834,VALID,0,VALID,89.2168,VALID,0,VALID,19.0983,VALID,157,VALID,0,
2013-07-30, 00:18:04,VALID,916.814,VALID,0,VALID,88.8738,VALID,0,VALID,19.1583,VALID,164,VALID,0,
2013-07-30, 00:19:04,VALID,916.803,VALID,0,VALID,88.6527,VALID,0,VALID,19.1973,VALID,152,VALID,0,
2013-07-30, 00:20:04,VALID,916.819,VALID,0,VALID,88.4697,VALID,0,VALID,19.1958,VALID,151,VALID,0,
2013-07-30, 00:21:04,VALID,916.808,VALID,0,VALID,88.4545,VALID,0,VALID,19.2363,VALID,138,VALID,0,
2013-07-30, 00:22:04,VALID,916.758,VALID,0,VALID,88.4545,VALID,0,VALID,19.2558,VALID,137,VALID,0,
2013-07-30, 00:23:04,VALID,916.782,VALID,0,VALID,88.4316,VALID,0,VALID,19.1973,VALID,125,VALID,0,
2013-07-30, 00:24:04,VALID,916.726,VALID,0,VALID,88.5002,VALID,0,VALID,19.1778,VALID,129,VALID,0,
2013-07-30, 00:25:04,VALID,916.69,VALID,0,VALID,88.5384,VALID,0,VALID,19.1193,VALID,119,VALID,0,
2013-07-30, 00:26:04,VALID,916.681,VALID,0,VALID,88.7061,VALID,0,VALID,19.0998,VALID,119,VALID,0,
2013-07-30, 00:27:04,VALID,916.659,VALID,0,VALID,88.7671,VALID,0,VALID,19.0608,VALID,116,VALID,0,
2013-07-30, 00:28:04,VALID,916.636,VALID,0,VALID,88.8357,VALID,0,VALID,19.0218,VALID,124,VALID,0,
2013-07-30, 00:29:04,VALID,916.607,VALID,0,VALID,88.8738,VALID,0,VALID,19.0232,VALID,137,VALID,0,
2013-07-30, 00:30:04,VALID,916.561,VALID,0,VALID,89.0567,VALID,0,VALID,18.9828,VALID,114,VALID,0,
2013-07-30, 00:31:04,VALID,916.559,VALID,0,VALID,89.194,VALID,0,VALID,18.9633,VALID,128,VALID,0,
2013-07-30, 00:32:04,VALID,916.548,VALID,0,VALID,89.3159,VALID,0,VALID,18.9438,VALID,110,VALID,0,
2013-07-30, 00:33:04,VALID,916.537,VALID,0,VALID,89.4684,VALID,0,VALID,18.9048,VALID,112,VALID,0,
2013-07-30, 00:34:04,VALID,916.507,VALID,0,VALID,89.5904,VALID,0,VALID,18.8853,VALID,100,VALID,0,
2013-07-30, 00:35:04,VALID,916.501,VALID,0,VALID,89.8115,VALID,0,VALID,18.8672,VALID,93,VALID,0,
2013-07-30, 00:36:04,VALID,916.509,VALID,0,VALID,90.0478,VALID,0,VALID,18.8282,VALID,81,VALID,0,
2013-07-30, 00:37:04,VALID,916.512,VALID,0,VALID,90.3146,VALID,0,VALID,18.7697,VALID,97,VALID,0,
2013-07-30, 00:38:04,VALID,916.49,VALID,0,VALID,90.4823,VALID,0,VALID,18.7293,VALID,77,VALID,0,
2013-07-30, 00:39:04,VALID,916.499,VALID,0,VALID,90.8025,VALID,0,VALID,18.6708,VALID,93,VALID,0,
2013-07-30, 00:40:04,VALID,916.458,VALID,0,VALID,91.0236,VALID,0,VALID,18.6513,VALID,94,VALID,0,
2013-07-30, 00:41:04,VALID,916.484,VALID,0,VALID,91.0312,VALID,0,VALID,18.6513,VALID,106,VALID,0,
2013-07-30, 00:42:04,VALID,916.473,VALID,0,VALID,90.9855,VALID,0,VALID,18.6513,VALID,116,VALID,0,
2013-07-30, 00:43:04,VALID,916.512,VALID,0,VALID,90.6653,VALID,0,VALID,18.7113,VALID,117,VALID,0,
2013-07-30, 00:44:04,VALID,916.471,VALID,0,VALID,90.3222,VALID,0,VALID,18.7308,VALID,120,VALID,0,
2013-07-30, 00:45:04,VALID,916.486,VALID,0,VALID,90.1698,VALID,0,VALID,18.7697,VALID,125,VALID,0,
2013-07-30, 00:46:04,VALID,916.505,VALID,0,VALID,90.1774,VALID,0,VALID,18.7488,VALID,146,VALID,0,
2013-07-30, 00:47:04,VALID,916.528,VALID,0,VALID,90.2536,VALID,0,VALID,18.7697,VALID,143,VALID,0,
2013-07-30, 00:48:04,VALID,916.516,VALID,0,VALID,90.3451,VALID,0,VALID,18.7697,VALID,144,VALID,0,
2013-07-30, 00:49:04,VALID,916.531,VALID,0,VALID,90.3832,VALID,0,VALID,18.7878,VALID,164,VALID,0,
2013-07-30, 00:50:04,VALID,916.532,VALID,0,VALID,90.2994,VALID,0,VALID,18.7878,VALID,164,VALID,0,
2013-07-30, 00:51:04,VALID,916.531,VALID,0,VALID,90.2765,VALID,0,VALID,18.7878,VALID,164,VALID,0,
2013-07-30, 00:52:04,VALID,916.528,VALID,0,VALID,90.2841,VALID,0,VALID,18.8073,VALID,164,VALID,0,
2013-07-30, 00:53:04,VALID,916.546,VALID,0,VALID,90.2231,VALID,0,VALID,18.8282,VALID,164,VALID,0,
2013-07-30, 00:54:04,VALID,916.488,VALID,0,VALID,90.1698,VALID,0,VALID,18.8254,VALID,164,VALID,0,
2013-07-30, 00:55:04,VALID,916.475,VALID,0,VALID,89.9029,VALID,0,VALID,18.8059,VALID,164,VALID,0,
2013-07-30, 00:56:04,VALID,916.412,VALID,0,VALID,89.9716,VALID,0,VALID,18.7084,VALID,164,VALID,0,
2013-07-30, 00:57:04,VALID,916.376,VALID,0,VALID,90.4366,VALID,0,VALID,18.6319,VALID,118,VALID,0,
2013-07-30, 00:58:04,VALID,916.358,VALID,0,VALID,90.955,VALID,0,VALID,18.5539,VALID,97,VALID,0,
2013-07-30, 00:59:04,VALID,916.37,VALID,0,VALID,91.1074,VALID,0,VALID,18.4954,VALID,98,VALID,0,
2013-07-30, 01:00:04,VALID,916.371,VALID,0,VALID,90.8406,VALID,0,VALID,18.5149,VALID,92,VALID,0,
2013-07-30, 01:01:04,VALID,916.372,VALID,0,VALID,90.6805,VALID,0,VALID,18.5149,VALID,96,VALID,0,
2013-07-30, 01:02:04,VALID,916.373,VALID,0,VALID,90.6348,VALID,0,VALID,18.4759,VALID,117,VALID,0,
2013-07-30, 01:03:04,VALID,916.37,VALID,0,VALID,90.6424,VALID,0,VALID,18.4355,VALID,119,VALID,0,
2013-07-30, 01:04:04,VALID,916.311,VALID,0,VALID,90.7949,VALID,0,VALID,18.4369,VALID,124,VALID,0,
2013-07-30, 01:05:04,VALID,916.326,VALID,0,VALID,90.955,VALID,0.107441,VALID,18.3965,VALID,120,VALID,0,
2013-07-30, 01:06:04,VALID,916.299,VALID,0,VALID,91.2675,VALID,0,VALID,18.377,VALID,126,VALID,0,
2013-07-30, 01:07:04,VALID,916.316,VALID,0,VALID,91.8012,VALID,0,VALID,18.3575,VALID,112,VALID,0,
2013-07-30, 01:08:04,VALID,916.295,VALID,0,VALID,92.0832,VALID,0,VALID,18.3199,VALID,135,VALID,0,
2013-07-30, 01:09:04,VALID,916.293,VALID,0,VALID,92.4873,VALID,0,VALID,18.3004,VALID,118,VALID,0,
2013-07-30, 01:10:04,VALID,916.298,VALID,0,VALID,92.7922,VALID,0,VALID,18.2601,VALID,131,VALID,0,
2013-07-30, 01:11:04,VALID,916.295,VALID,0,VALID,93.0895,VALID,0,VALID,18.2406,VALID,129,VALID,0,
2013-07-30, 01:12:04,VALID,916.3,VALID,0,VALID,93.3564,VALID,0,VALID,18.2211,VALID,129,VALID,0,
2013-07-30, 01:13:04,VALID,916.315,VALID,0,VALID,93.5622,VALID,0,VALID,18.2615,VALID,138,VALID,0,
2013-07-30, 01:14:04,VALID,916.306,VALID,0,VALID,93.707,VALID,0,VALID,18.2211,VALID,132,VALID,0,
2013-07-30, 01:15:04,VALID,916.323,VALID,0,VALID,93.7985,VALID,0,VALID,18.2211,VALID,140,VALID,0,
2013-07-30, 01:16:04,VALID,916.33,VALID,0,VALID,93.7375,VALID,0,VALID,18.2406,VALID,135,VALID,0,
2013-07-30, 01:17:04,VALID,916.32,VALID,0,VALID,93.4555,VALID,0,VALID,18.2796,VALID,143,VALID,0,
2013-07-30, 01:18:04,VALID,916.368,VALID,0,VALID,93.0438,VALID,0,VALID,18.3979,VALID,155,VALID,0,
2013-07-30, 01:19:05,VALID,916.37,VALID,0,VALID,92.4873,VALID,0,VALID,18.455,VALID,161,VALID,0,
2013-07-30, 01:20:05,VALID,916.426,VALID,0,VALID,91.7326,VALID,0,VALID,18.5135,VALID,135,VALID,0,
2013-07-30, 01:21:05,VALID,916.44,VALID,0,VALID,90.6805,VALID,0,VALID,18.6319,VALID,120,VALID,0,
2013-07-30, 01:22:05,VALID,916.445,VALID,0,VALID,89.8343,VALID,0,VALID,18.7503,VALID,126,VALID,0,
2013-07-30, 01:23:05,VALID,916.461,VALID,0,VALID,89.2397,VALID,0,VALID,18.7683,VALID,127,VALID,0,
2013-07-30, 01:24:05,VALID,916.474,VALID,0,VALID,88.607,VALID,0,VALID,18.8658,VALID,137,VALID,0,
2013-07-30, 01:25:05,VALID,916.495,VALID,0,VALID,88.0962,VALID,0,VALID,18.9828,VALID,144,VALID,0,
2013-07-30, 01:26:05,VALID,916.532,VALID,0,VALID,87.6998,VALID,0,VALID,19.0608,VALID,141,VALID,0,
2013-07-30, 01:27:05,VALID,916.499,VALID,0,VALID,87.4177,VALID,0,VALID,19.0983,VALID,140,VALID,0,
2013-07-30, 01:28:05,VALID,916.505,VALID,0,VALID,87.3491,VALID,0,VALID,19.1583,VALID,141,VALID,0,
2013-07-30, 01:29:05,VALID,916.504,VALID,0,VALID,87.3796,VALID,0,VALID,19.1583,VALID,139,VALID,0,
2013-07-30, 01:30:05,VALID,916.462,VALID,0,VALID,87.3339,VALID,0,VALID,19.1583,VALID,154,VALID,0,
2013-07-30, 01:31:05,VALID,916.494,VALID,0,VALID,87.3415,VALID,0,VALID,19.1583,VALID,146,VALID,0,
2013-07-30, 01:32:05,VALID,916.476,VALID,0,VALID,87.2652,VALID,0,VALID,19.1583,VALID,137,VALID,0,
2013-07-30, 01:33:05,VALID,916.477,VALID,0,VALID,87.189,VALID,0,VALID,19.1178,VALID,134,VALID,0,
2013-07-30, 01:34:05,VALID,916.51,VALID,0,VALID,87.1738,VALID,0,VALID,19.1568,VALID,134,VALID,0,
2013-07-30, 01:35:05,VALID,916.523,VALID,0,VALID,87.189,VALID,0.107441,VALID,19.1178,VALID,134,VALID,0,
2013-07-30, 01:36:05,VALID,916.578,VALID,0,VALID,87.2043,VALID,0.107441,VALID,19.1178,VALID,172,VALID,0,
2013-07-30, 01:37:05,VALID,916.601,VALID,0,VALID,87.1661,VALID,0,VALID,19.1568,VALID,179,VALID,0,
2013-07-30, 01:38:05,VALID,916.605,VALID,0,VALID,87.2119,VALID,0,VALID,19.1763,VALID,240,VALID,0,
2013-07-30, 01:39:05,VALID,916.595,VALID,0,VALID,87.1509,VALID,0,VALID,19.1763,VALID,240,VALID,0,
2013-07-30, 01:40:05,VALID,916.63,VALID,0,VALID,87.3034,VALID,0,VALID,19.1763,VALID,240,VALID,0,
2013-07-30, 01:41:05,VALID,916.667,VALID,0,VALID,87.5168,VALID,0,VALID,19.1373,VALID,240,VALID,0,
2013-07-30, 01:42:05,VALID,916.733,VALID,0,VALID,88.0428,VALID,0.107441,VALID,19.1178,VALID,261,VALID,0,
2013-07-30, 01:43:05,VALID,916.724,VALID,0,VALID,88.6222,VALID,0.107441,VALID,18.9814,VALID,256,VALID,0,
2013-07-30, 01:44:05,VALID,916.766,VALID,0,VALID,89.0949,VALID,0,VALID,18.8644,VALID,245,VALID,0,
2013-07-30, 01:45:05,VALID,916.775,VALID,0,VALID,89.4532,VALID,0.107441,VALID,18.8449,VALID,267,VALID,0,
2013-07-30, 01:46:05,VALID,916.758,VALID,0,VALID,89.8038,VALID,0.107441,VALID,18.8059,VALID,32,VALID,0,
2013-07-30, 01:47:05,VALID,916.771,VALID,0,VALID,90.2765,VALID,0,VALID,18.7084,VALID,32,VALID,0,
2013-07-30, 01:48:05,VALID,916.795,VALID,0,VALID,90.8254,VALID,0,VALID,18.6304,VALID,32,VALID,0,
2013-07-30, 01:49:05,VALID,916.805,VALID,0,VALID,91.1303,VALID,0.107441,VALID,18.5914,VALID,32,VALID,0,
2013-07-30, 01:50:05,VALID,916.801,VALID,0,VALID,91.1379,VALID,0.107441,VALID,18.5344,VALID,32,VALID,0,
2013-07-30, 01:51:05,VALID,916.81,VALID,0,VALID,91.2599,VALID,0.107441,VALID,18.494,VALID,32,VALID,0,
2013-07-30, 01:52:05,VALID,916.825,VALID,0,VALID,91.2675,VALID,0,VALID,18.5149,VALID,32,VALID,0,
2013-07-30, 01:53:05,VALID,916.829,VALID,0,VALID,91.1456,VALID,0.107441,VALID,18.494,VALID,32,VALID,0,
2013-07-30, 01:54:05,VALID,916.844,VALID,0,VALID,90.9245,VALID,0,VALID,18.5149,VALID,32,VALID,0,
2013-07-30, 01:55:05,VALID,916.824,VALID,0,VALID,90.8101,VALID,0,VALID,18.5344,VALID,32,VALID,0,
2013-07-30, 01:56:05,VALID,916.877,VALID,0,VALID,90.6577,VALID,0,VALID,18.5149,VALID,20,VALID,0,
2013-07-30, 01:57:05,VALID,916.852,VALID,0,VALID,90.5281,VALID,0,VALID,18.5149,VALID,20,VALID,0,
2013-07-30, 01:58:05,VALID,916.836,VALID,0,VALID,90.2994,VALID,0,VALID,18.5344,VALID,21,VALID,0,
2013-07-30, 01:59:05,VALID,916.819,VALID,0,VALID,89.9029,VALID,0,VALID,18.5553,VALID,31,VALID,0,
2013-07-30, 02:00:05,VALID,916.849,VALID,0,VALID,89.7657,VALID,0,VALID,18.5344,VALID,37,VALID,0,
2013-07-30, 02:01:05,VALID,916.833,VALID,0,VALID,90.2765,VALID,0,VALID,18.4759,VALID,50,VALID,0,
2013-07-30, 02:02:05,VALID,916.871,VALID,0,VALID,90.8025,VALID,0,VALID,18.3589,VALID,52,VALID,0,
2013-07-30, 02:03:05,VALID,916.845,VALID,0,VALID,91.3438,VALID,0,VALID,18.2809,VALID,53,VALID,0,
2013-07-30, 02:04:05,VALID,916.867,VALID,0,VALID,91.8164,VALID,0,VALID,18.2238,VALID,40,VALID,0,
2013-07-30, 02:05:05,VALID,916.881,VALID,0,VALID,92.3729,VALID,0,VALID,18.164,VALID,44,VALID,0,
2013-07-30, 02:06:05,VALID,916.825,VALID,0,VALID,92.7998,VALID,0,VALID,18.1459,VALID,40,VALID,0,
2013-07-30, 02:07:05,VALID,916.855,VALID,0,VALID,93.0743,VALID,0,VALID,18.0665,VALID,17,VALID,0,
2013-07-30, 02:08:05,VALID,916.857,VALID,0,VALID,93.364,VALID,0,VALID,18.047,VALID,1,VALID,0,
2013-07-30, 02:09:05,VALID,916.849,VALID,0,VALID,93.6003,VALID,0,VALID,18.047,VALID,1,VALID,0,
2013-07-30, 02:10:05,VALID,916.834,VALID,0,VALID,93.8061,VALID,0,VALID,18.0457,VALID,1,VALID,0,
2013-07-30, 02:11:05,VALID,916.833,VALID,0,VALID,93.8671,VALID,0,VALID,18.0457,VALID,1,VALID,0,
2013-07-30, 02:12:05,VALID,916.804,VALID,0,VALID,93.9052,VALID,0,VALID,18.0665,VALID,16,VALID,0,
2013-07-30, 02:13:05,VALID,916.799,VALID,0,VALID,93.8824,VALID,0,VALID,18.0067,VALID,21,VALID,0,
2013-07-30, 02:14:05,VALID,916.79,VALID,0,VALID,93.89,VALID,0,VALID,18.0067,VALID,12,VALID,0,
2013-07-30, 02:15:05,VALID,916.809,VALID,0,VALID,93.8824,VALID,0,VALID,17.9482,VALID,12,VALID,0,
2013-07-30, 02:16:05,VALID,916.804,VALID,0,VALID,93.8976,VALID,0,VALID,17.9899,VALID,353,VALID,0,
2013-07-30, 02:17:05,VALID,916.831,VALID,0,VALID,93.6842,VALID,0,VALID,17.9886,VALID,293,VALID,0,
2013-07-30, 02:18:05,VALID,916.825,VALID,0,VALID,93.7451,VALID,0,VALID,18.0651,VALID,277,VALID,0,
2013-07-30, 02:19:05,VALID,916.832,VALID,0,VALID,93.6003,VALID,0,VALID,18.086,VALID,277,VALID,0,
2013-07-30, 02:20:05,VALID,916.8,VALID,0,VALID,93.5469,VALID,0,VALID,18.125,VALID,339,VALID,0,
2013-07-30, 02:21:05,VALID,916.745,VALID,0,VALID,92.9599,VALID,0,VALID,18.0846,VALID,19,VALID,0,
2013-07-30, 02:22:05,VALID,916.758,VALID,0,VALID,92.1671,VALID,0,VALID,18.125,VALID,19,VALID,0,
2013-07-30, 02:23:05,VALID,916.758,VALID,0,VALID,91.2904,VALID,0,VALID,18.1431,VALID,19,VALID,0,
2013-07-30, 02:24:05,VALID,916.783,VALID,0,VALID,90.9778,VALID,0,VALID,18.2225,VALID,19,VALID,0,
2013-07-30, 02:25:05,VALID,916.818,VALID,0,VALID,90.8864,VALID,0,VALID,18.2225,VALID,354,VALID,0,
2013-07-30, 02:26:05,VALID,916.837,VALID,0,VALID,91.9155,VALID,0,VALID,18.2823,VALID,263,VALID,0,
2013-07-30, 02:27:05,VALID,916.826,VALID,0,VALID,92.4492,VALID,0,VALID,18.2615,VALID,263,VALID,0,
2013-07-30, 02:28:05,VALID,916.863,VALID,0,VALID,92.8761,VALID,0,VALID,18.2238,VALID,263,VALID,0,
2013-07-30, 02:29:05,VALID,916.897,VALID,0,VALID,93.2649,VALID,0,VALID,18.164,VALID,263,VALID,0,
2013-07-30, 02:30:05,VALID,916.882,VALID,0,VALID,93.4402,VALID,0,VALID,18.1055,VALID,301,VALID,0,
2013-07-30, 02:31:05,VALID,916.893,VALID,0,VALID,93.0438,VALID,0,VALID,18.1264,VALID,325,VALID,0,
2013-07-30, 02:32:05,VALID,916.889,VALID,0,VALID,92.9523,VALID,0,VALID,18.2044,VALID,323,VALID,0,
2013-07-30, 02:33:05,VALID,916.858,VALID,0,VALID,92.6779,VALID,0,VALID,18.1821,VALID,11,VALID,0,
2013-07-30, 02:34:05,VALID,916.892,VALID,0,VALID,92.4415,VALID,0,VALID,18.242,VALID,15,VALID,0,
2013-07-30, 02:35:05,VALID,916.868,VALID,0,VALID,92.2281,VALID,0,VALID,18.2823,VALID,15,VALID,0,
2013-07-30, 02:36:05,VALID,916.888,VALID,0,VALID,91.8622,VALID,0,VALID,18.2796,VALID,15,VALID,0,
2013-07-30, 02:37:05,VALID,916.885,VALID,0,VALID,91.42,VALID,0,VALID,18.3199,VALID,10,VALID,0,
2013-07-30, 02:38:05,VALID,916.893,VALID,0,VALID,91.0465,VALID,0,VALID,18.3185,VALID,9,VALID,0,
2013-07-30, 02:39:05,VALID,916.918,VALID,0,VALID,90.5509,VALID,0,VALID,18.377,VALID,359,VALID,0,
2013-07-30, 02:40:05,VALID,916.899,VALID,0,VALID,89.9258,VALID,0,VALID,18.416,VALID,359,VALID,0,
2013-07-30, 02:41:05,VALID,916.899,VALID,0,VALID,89.7276,VALID,0,VALID,18.455,VALID,359,VALID,0,
2013-07-30, 02:42:05,VALID,916.847,VALID,0,VALID,89.5446,VALID,0,VALID,18.5149,VALID,21,VALID,0,
2013-07-30, 02:43:05,VALID,916.838,VALID,0,VALID,89.3541,VALID,0,VALID,18.5344,VALID,352,VALID,0,
2013-07-30, 02:44:05,VALID,916.863,VALID,0,VALID,89.0186,VALID,0.107441,VALID,18.5525,VALID,19,VALID,0,
2013-07-30, 02:45:05,VALID,916.872,VALID,0,VALID,88.6908,VALID,0,VALID,18.6304,VALID,7,VALID,0,
2013-07-30, 02:46:05,VALID,916.818,VALID,0,VALID,88.2715,VALID,0.107441,VALID,18.6694,VALID,14,VALID,0,
2013-07-30, 02:47:05,VALID,916.847,VALID,0,VALID,87.9895,VALID,0,VALID,18.6694,VALID,14,VALID,0,
2013-07-30, 02:48:05,VALID,916.855,VALID,0,VALID,88.0886,VALID,0,VALID,18.7293,VALID,340,VALID,0,
2013-07-30, 02:49:05,VALID,916.884,VALID,0,VALID,87.9895,VALID,0,VALID,18.7293,VALID,343,VALID,0,
2013-07-30, 02:50:05,VALID,916.861,VALID,0,VALID,87.898,VALID,0,VALID,18.7474,VALID,336,VALID,0,
2013-07-30, 02:51:05,VALID,916.843,VALID,0,VALID,87.8141,VALID,0,VALID,18.7669,VALID,10,VALID,0,
2013-07-30, 02:52:05,VALID,916.833,VALID,0,VALID,87.8599,VALID,0,VALID,18.7878,VALID,10,VALID,0,
2013-07-30, 02:53:05,VALID,916.813,VALID,0,VALID,87.959,VALID,0,VALID,18.7669,VALID,10,VALID,0,
2013-07-30, 02:54:05,VALID,916.838,VALID,0,VALID,88.0276,VALID,0,VALID,18.7669,VALID,359,VALID,0,
2013-07-30, 02:55:05,VALID,916.845,VALID,0,VALID,87.8446,VALID,0,VALID,18.7669,VALID,345,VALID,0,
2013-07-30, 02:56:05,VALID,916.848,VALID,0,VALID,87.6998,VALID,0,VALID,18.7878,VALID,345,VALID,0,
2013-07-30, 02:57:05,VALID,916.814,VALID,0,VALID,87.7455,VALID,0,VALID,18.8073,VALID,355,VALID,0,
2013-07-30, 02:58:05,VALID,916.81,VALID,0,VALID,87.9285,VALID,0,VALID,18.8073,VALID,10,VALID,0,
2013-07-30, 02:59:05,VALID,916.817,VALID,0,VALID,88.0505,VALID,0,VALID,18.7474,VALID,14,VALID,0,
2013-07-30, 03:00:05,VALID,916.832,VALID,0,VALID,88.3706,VALID,0,VALID,18.7084,VALID,14,VALID,0,
2013-07-30, 03:01:05,VALID,916.849,VALID,0,VALID,88.7594,VALID,0,VALID,18.6694,VALID,353,VALID,0,
2013-07-30, 03:02:05,VALID,916.883,VALID,0,VALID,89.0567,VALID,0,VALID,18.6304,VALID,353,VALID,0,
2013-07-30, 03:03:05,VALID,916.904,VALID,0,VALID,89.4913,VALID,0.107441,VALID,18.6109,VALID,354,VALID,0,
2013-07-30, 03:04:05,VALID,916.895,VALID,0,VALID,89.6742,VALID,0,VALID,18.6513,VALID,3,VALID,0,
2013-07-30, 03:05:05,VALID,916.886,VALID,0,VALID,90.0707,VALID,0,VALID,18.6499,VALID,18,VALID,0,
2013-07-30, 03:06:05,VALID,916.889,VALID,0,VALID,90.1469,VALID,0,VALID,18.6708,VALID,17,VALID,0,
2013-07-30, 03:07:05,VALID,916.867,VALID,0,VALID,90.3222,VALID,0,VALID,18.6889,VALID,345,VALID,0,
2013-07-30, 03:08:05,VALID,916.871,VALID,0,VALID,90.368,VALID,0.107441,VALID,18.6694,VALID,342,VALID,0,
2013-07-30, 03:09:05,VALID,916.849,VALID,0,VALID,90.4213,VALID,0,VALID,18.6708,VALID,343,VALID,0,
2013-07-30, 03:10:05,VALID,916.866,VALID,0,VALID,90.8254,VALID,0,VALID,18.6513,VALID,343,VALID,0,
2013-07-30, 03:11:05,VALID,916.862,VALID,0,VALID,91.2066,VALID,0,VALID,18.6109,VALID,343,VALID,0,
2013-07-30, 03:12:05,VALID,916.881,VALID,0,VALID,91.4048,VALID,0,VALID,18.6304,VALID,341,VALID,0,
2013-07-30, 03:13:05,VALID,916.907,VALID,0,VALID,91.298,VALID,0,VALID,18.7098,VALID,330,VALID,0,
2013-07-30, 03:14:05,VALID,916.882,VALID,0,VALID,90.65,VALID,0,VALID,18.7669,VALID,330,VALID,0,
2013-07-30, 03:15:05,VALID,916.917,VALID,0,VALID,90.0707,VALID,0,VALID,18.8839,VALID,330,VALID,0,
2013-07-30, 03:16:05,VALID,916.908,VALID,0,VALID,89.8648,VALID,0,VALID,19.0023,VALID,330,VALID,0,
2013-07-30, 03:17:05,VALID,916.942,VALID,0,VALID,89.781,VALID,0,VALID,19.0218,VALID,330,VALID,0,
2013-07-30, 03:18:05,VALID,916.926,VALID,0,VALID,89.5904,VALID,0,VALID,19.0398,VALID,330,VALID,0,
2013-07-30, 03:19:05,VALID,916.963,VALID,0,VALID,89.5065,VALID,0,VALID,19.0203,VALID,330,VALID,0,
2013-07-30, 03:20:05,VALID,916.954,VALID,0,VALID,89.6285,VALID,0,VALID,19.0413,VALID,330,VALID,0,
2013-07-30, 03:21:05,VALID,916.951,VALID,0,VALID,89.8343,VALID,0,VALID,19.0622,VALID,330,VALID,0,
2013-07-30, 03:22:05,VALID,916.974,VALID,0,VALID,90.0554,VALID,0,VALID,19.0218,VALID,330,VALID,0,
2013-07-30, 03:23:05,VALID,916.997,VALID,0,VALID,90.0859,VALID,0,VALID,19.0218,VALID,330,VALID,0,
2013-07-30, 03:24:05,VALID,916.984,VALID,0,VALID,90.063,VALID,0,VALID,18.9814,VALID,330,VALID,0,
2013-07-30, 03:25:05,VALID,916.986,VALID,0,VALID,90.0249,VALID,0,VALID,18.9633,VALID,330,VALID,0,
2013-07-30, 03:26:05,VALID,916.991,VALID,0,VALID,90.2003,VALID,0,VALID,18.9229,VALID,330,VALID,0,
2013-07-30, 03:27:05,VALID,916.978,VALID,0,VALID,90.429,VALID,0,VALID,18.8853,VALID,330,VALID,0,
2013-07-30, 03:28:05,VALID,916.961,VALID,0,VALID,90.5891,VALID,0,VALID,18.8839,VALID,330,VALID,0,
2013-07-30, 03:29:05,VALID,916.989,VALID,0,VALID,90.8178,VALID,0,VALID,18.8644,VALID,330,VALID,0,
2013-07-30, 03:30:05,VALID,916.967,VALID,0,VALID,90.8635,VALID,0,VALID,18.8254,VALID,330,VALID,0,
2013-07-30, 03:31:05,VALID,916.937,VALID,0,VALID,90.7949,VALID,0,VALID,18.8254,VALID,330,VALID,0,
2013-07-30, 03:32:05,VALID,916.895,VALID,0,VALID,90.9626,VALID,0,VALID,18.8059,VALID,330,VALID,0,
2013-07-30, 03:33:05,VALID,916.868,VALID,0,VALID,91.2752,VALID,0,VALID,18.7669,VALID,330,VALID,0,
2013-07-30, 03:34:05,VALID,916.87,VALID,0,VALID,91.4352,VALID,0.107441,VALID,18.7084,VALID,330,VALID,0,
2013-07-30, 03:35:05,VALID,916.854,VALID,0,VALID,91.5267,VALID,0,VALID,18.6304,VALID,330,VALID,0,
2013-07-30, 03:36:05,VALID,916.82,VALID,0,VALID,91.7249,VALID,0,VALID,18.5914,VALID,330,VALID,0,
2013-07-30, 03:37:05,VALID,916.832,VALID,0,VALID,91.8927,VALID,0,VALID,18.5525,VALID,330,VALID,0,
2013-07-30, 03:38:05,VALID,916.784,VALID,0,VALID,92.0756,VALID,0,VALID,18.5344,VALID,330,VALID,0,
2013-07-30, 03:39:05,VALID,916.813,VALID,0,VALID,92.2891,VALID,0.107441,VALID,18.494,VALID,330,VALID,0,
2013-07-30, 03:40:05,VALID,916.791,VALID,0,VALID,92.4415,VALID,0,VALID,18.4355,VALID,330,VALID,0,
2013-07-30, 03:41:05,VALID,916.785,VALID,0,VALID,92.6245,VALID,0,VALID,18.4578,VALID,345,VALID,0,
2013-07-30, 03:42:05,VALID,916.786,VALID,0,VALID,92.8989,VALID,0,VALID,18.4355,VALID,345,VALID,0,
2013-07-30, 03:43:05,VALID,916.788,VALID,0,VALID,93.2191,VALID,0.107441,VALID,18.455,VALID,345,VALID,0,
2013-07-30, 03:44:05,VALID,916.812,VALID,0,VALID,93.3182,VALID,0,VALID,18.494,VALID,345,VALID,0,
2013-07-30, 03:45:05,VALID,916.8,VALID,0,VALID,93.3564,VALID,0.107441,VALID,18.5344,VALID,345,VALID,0,
2013-07-30, 03:46:05,VALID,916.815,VALID,0,VALID,93.2877,VALID,0,VALID,18.5135,VALID,345,VALID,0,
2013-07-30, 03:47:05,VALID,916.773,VALID,0,VALID,93.3792,VALID,0,VALID,18.533,VALID,345,VALID,0,
2013-07-30, 03:48:05,VALID,916.778,VALID,0,VALID,93.2039,VALID,0,VALID,18.5734,VALID,345,VALID,0,
2013-07-30, 03:49:05,VALID,916.76,VALID,0,VALID,93.2191,VALID,0,VALID,18.533,VALID,345,VALID,0,
2013-07-30, 03:50:05,VALID,916.722,VALID,0,VALID,93.364,VALID,0,VALID,18.533,VALID,345,VALID,0,
2013-07-30, 03:51:05,VALID,916.7,VALID,0,VALID,93.5164,VALID,0,VALID,18.5525,VALID,345,VALID,0,
2013-07-30, 03:52:05,VALID,916.73,VALID,0,VALID,93.5622,VALID,0.107441,VALID,18.572,VALID,345,VALID,0,
2013-07-30, 03:53:05,VALID,916.691,VALID,0,VALID,93.5927,VALID,0,VALID,18.5929,VALID,345,VALID,0,
2013-07-30, 03:54:05,VALID,916.664,VALID,0,VALID,93.6003,VALID,0,VALID,18.6109,VALID,345,VALID,0,
2013-07-30, 03:55:05,VALID,916.657,VALID,0,VALID,93.5317,VALID,0,VALID,18.6499,VALID,351,VALID,0,
2013-07-30, 03:56:05,VALID,916.702,VALID,0,VALID,93.4402,VALID,0,VALID,18.6903,VALID,325,VALID,0,
2013-07-30, 03:57:05,VALID,916.682,VALID,0,VALID,93.4097,VALID,0.107441,VALID,18.7279,VALID,325,VALID,0,
2013-07-30, 03:58:05,VALID,916.702,VALID,0,VALID,93.1734,VALID,0,VALID,18.7279,VALID,325,VALID,0,
2013-07-30, 03:59:05,VALID,916.694,VALID,0,VALID,93.1353,VALID,0,VALID,18.7669,VALID,325,VALID,0,