                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/09/28 00:00,   31.6,   35.2,  999.0,  999.0,  999.0,   35.0,  999.0,  999.0,  999.0,  999.0,   47.5,  999.0,   37.1,   42.0,   33.8,   26.1,   28.1,   31.4,   29.5,   24.5,  999.0,   37.4,   30.3,   34.3,   30.5,   31.3,   34.7,   40.7,   40.9,   35.1,   28.2,   31.1,   34.2,   36.3,   26.2,   25.8,   26.4,   21.2,   25.1,   24.6,  999.0,  999.0,  999.0,   20.4,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,   28.4,   26.3,   20.1,  999.0,   21.7,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 00:10,   27.6,   26.0,   45.6,   43.1,   46.3,   36.6,   35.2,   36.0,   33.2,   46.4,   46.1,   37.4,   36.1,   38.3,   36.8,   32.3,   28.4,   32.4,   27.8,   31.1,   38.7,   33.4,   32.5,   31.1,   31.0,   31.9,   35.0,   42.5,   43.7,   31.0,   28.2,   31.7,   34.7,   31.2,   27.7,   28.0,   25.7,   20.0,   28.4,   21.0,   17.0,   19.3,   21.5,   23.8,   24.4,   21.5,  999.0,   18.9,  999.0,  999.0,  999.0,   23.1,   29.0,   26.5,   24.2,   23.4,   23.6,   22.2,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0
2004/09/28 00:20,   26.0,   25.8,   46.6,   50.4,   53.0,   38.4,   37.3,  999.0,  999.0,   52.3,   47.0,   47.6,   41.0,   37.9,   37.5,   29.8,   30.4,   32.7,   36.7,   36.8,   38.6,   36.3,   33.5,   30.6,   31.0,   31.4,   34.8,   38.2,   39.2,   29.3,   26.5,   29.0,   31.6,   30.5,   31.3,   22.8,   19.9,   21.7,   22.9,   23.5,  999.0,  999.0,   23.1,  999.0,   23.4,   29.2,   26.9,   21.7,   23.1,  999.0,   22.7,   27.5,   23.4,   22.8,   27.2,   23.1,   24.9,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0
2004/09/28 00:30,   28.3,   26.8,   42.7,   39.9,   46.2,   41.4,   41.1,   47.7,   47.7,   50.0,   45.2,   48.7,   47.8,   32.7,   33.5,   30.3,   32.4,   32.3,   40.0,   34.0,   35.3,   36.8,   29.5,   28.4,   33.0,   31.5,   35.4,   41.5,   36.2,   30.3,   26.5,   25.7,   30.1,   30.4,   29.6,   25.0,   21.3,   21.8,   22.4,   21.5,   20.6,   22.6,   20.7,   21.0,   21.5,   26.1,   23.1,   20.8,  999.0,  999.0,  999.0,   26.7,   21.4,   25.3,   28.9,   31.7,   24.0,   24.9,  999.0,  999.0,   23.5,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 00:40,   38.2,   42.6,   41.3,   44.8,   47.3,   50.7,  999.0,   40.3,   51.2,   53.9,   52.9,   46.6,   43.9,   38.9,   38.6,   41.0,   32.4,   40.3,   38.9,   30.6,   28.5,   30.6,   29.9,   28.6,   27.5,   28.5,   32.2,   37.4,   30.6,   30.0,   25.9,   23.0,   26.5,   26.9,   31.5,   23.7,   25.0,   22.3,   20.7,   22.4,  999.0,   20.4,  999.0,   21.5,   30.5,   27.9,   19.5,  999.0,   17.3,   22.2,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,   23.0,  999.0,   23.5,  999.0,   23.6,  999.0,  999.0,   17.6,   22.8,  999.0
2004/09/28 00:50,   29.1,   32.1,   45.7,   42.9,   45.1,   43.5,   32.3,   44.2,   49.0,   53.2,   50.3,   47.7,   43.5,   40.3,   42.3,   39.9,   43.3,   44.2,   36.1,   32.1,   30.4,   35.1,   34.8,   32.7,   29.9,   33.1,   36.7,   37.6,   27.7,   26.8,   35.3,   27.9,   36.5,   34.0,   33.9,   29.3,   22.6,   21.7,   22.5,   20.6,   23.7,   22.7,   22.5,   23.8,   30.5,   29.8,  999.0,  999.0,   19.4,   19.4,   24.4,   27.8,   24.1,   22.4,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,   18.7,   18.8,  999.0,  999.0,  999.0,   21.0,  999.0
2004/09/28 01:00,   36.4,   32.6,   41.5,   40.3,   39.7,  999.0,   42.4,   53.5,   50.7,  999.0,  999.0,   43.0,   39.0,   38.3,   38.1,   39.4,   38.9,   32.0,   41.9,   29.2,   29.8,   31.9,   32.0,   35.5,   29.9,   30.1,   34.7,   43.0,   33.8,   26.7,   30.5,   31.3,   28.3,   29.1,   33.9,   28.3,   23.3,   23.0,   18.5,  999.0,   25.0,  999.0,   21.3,   21.7,   23.9,   24.1,   19.6,   20.9,   20.8,   20.3,   24.4,   32.6,   20.8,   20.6,  999.0,   20.9,  999.0,   20.3,  999.0,   19.3,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 01:10,   33.5,   30.7,   42.3,   40.1,   45.1,   33.4,   36.2,   40.0,   55.7,   48.5,   45.1,   42.4,   41.8,   37.6,   36.6,   34.7,   34.5,   34.5,   38.1,   32.1,   31.0,   30.2,   32.7,   32.2,   34.5,   28.3,   30.5,   40.9,   40.0,   29.7,   25.9,   32.6,   27.7,   28.2,   32.8,   28.1,   24.5,   24.1,   26.6,   21.9,   21.5,   19.2,   21.0,   22.9,   23.1,   21.4,   21.2,  999.0,  999.0,   24.1,   23.3,  999.0,   20.7,  999.0,  999.0,   22.4,   21.6,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 01:20,   29.3,   28.8,   42.6,   39.8,   47.1,   36.9,  999.0,   45.3,  999.0,  999.0,   42.9,  999.0,   45.0,   41.0,   39.4,   29.4,   34.9,   37.3,   36.1,   27.8,   23.9,   29.4,   34.5,   32.5,   30.4,   30.9,   30.2,   39.7,   32.8,   28.1,   27.4,   30.1,   27.2,   31.4,   27.8,   27.9,   26.4,   18.7,   24.8,   22.2,   24.4,   23.3,   20.9,   23.6,   28.6,   29.4,  999.0,  999.0,   21.0,   22.2,   23.1,   20.8,   22.4,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 01:30,   29.4,   27.8,   39.9,   35.9,   40.9,   36.5,   27.7,   40.0,   53.4,   42.4,  999.0,   42.0,   43.5,   40.2,   36.1,   38.7,   31.3,   36.4,   32.9,   39.9,   37.9,   30.4,   36.8,   29.0,   30.6,   30.4,   26.6,   34.1,   40.9,   27.5,   26.3,   29.1,   29.2,   34.0,   33.2,   27.4,   29.5,   19.2,   22.5,   22.4,   29.4,   21.8,   23.6,   24.1,   19.9,  999.0,  999.0,   21.1,   21.8,   24.4,   23.4,   20.8,   21.6,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 01:40,   29.5,   28.2,   42.1,   39.7,   43.1,   40.3,  999.0,  999.0,   51.3,   49.1,   52.0,   49.3,   40.5,   37.9,   40.3,   41.6,   31.4,   33.3,   38.6,   36.1,   31.2,   35.7,   32.3,   31.6,   34.6,   30.5,   29.1,   36.5,   38.0,   28.8,   27.0,   27.9,   32.6,   38.0,   34.4,   24.1,   31.0,   23.6,   28.2,   24.7,   23.6,   23.3,   26.6,   29.4,   18.9,  999.0,   22.8,   21.0,   24.8,   31.7,   26.2,   19.0,   22.5,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 01:50,   27.1,   24.9,   37.1,   38.9,   40.4,   37.4,   43.6,   46.5,   52.0,   52.5,   52.7,   45.6,   43.6,   36.0,   37.1,   36.6,   32.6,   30.5,   34.8,   30.7,   27.4,   32.6,   34.6,   31.6,   31.2,   29.6,   29.8,   38.2,   36.4,   28.8,   32.9,   28.6,   32.7,   36.9,   33.2,   30.9,   32.3,   28.9,   31.2,   34.3,   29.4,   21.6,   21.6,   32.9,   25.3,   20.9,   22.3,   28.1,   31.2,   26.0,   17.9,  999.0,   20.2,   21.8,   20.6,   26.3,  999.0,   20.4,  999.0,   20.8,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 02:00,   29.8,   27.4,   36.3,   34.1,   44.1,   41.2,   42.9,   47.6,   55.6,   56.2,   50.6,   49.9,   36.4,   43.1,   41.8,   38.7,   41.1,   43.0,   40.7,   38.6,   36.8,   38.0,   33.2,   26.3,   25.1,   24.8,   31.5,   38.7,   30.0,   29.8,   34.2,   31.2,   41.2,   38.6,   34.7,   32.4,   30.6,   25.9,   22.4,   27.5,   24.1,   23.8,   21.8,   25.0,   21.4,  999.0,  999.0,   27.0,   28.8,   19.1,  999.0,  999.0,   20.3,   23.0,   23.6,   20.9,   22.4,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 02:10,   29.4,   28.6,  999.0,   47.0,   40.3,   41.4,  999.0,  999.0,   57.6,   55.2,  999.0,   48.7,   42.8,   45.7,   41.4,   32.8,   37.0,   38.8,   39.9,   50.8,   39.9,   36.2,   32.2,   34.6,   29.4,   26.9,   28.2,   37.7,   30.9,   34.2,   35.7,   35.1,   39.3,   37.9,   33.4,   30.7,   35.7,   29.5,   30.0,   24.7,   22.1,   20.1,   20.9,   25.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   22.0,   20.6,   22.2,   23.9,   30.2,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 02:20,   35.9,   33.9,   39.8,   38.8,   44.5,  999.0,   42.1,   45.1,  999.0,   54.3,   56.3,   51.3,   50.7,   45.5,   41.6,   39.1,   37.5,   39.8,   35.5,   31.4,   32.9,   28.9,   30.1,   28.7,   29.3,   30.2,   34.1,   35.0,   29.0,   31.9,   32.4,   31.3,   30.8,   31.0,   29.3,   38.5,   30.9,   31.0,   29.4,   24.3,   22.0,  999.0,  999.0,   23.7,   21.7,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   25.9,   21.6,   23.6,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,   20.1,   16.8
2004/09/28 02:30,   29.0,   27.2,   37.8,   39.7,   39.5,   42.3,  999.0,  999.0,  999.0,   58.5,   55.2,   47.3,   45.9,   40.7,   33.9,   30.3,   35.0,  999.0,  999.0,   30.2,   34.2,   40.3,   33.8,   30.2,   26.6,   27.8,   37.4,   28.7,   23.3,   27.5,   26.8,   26.8,   23.2,   21.5,   28.8,   41.3,   29.5,   32.9,   23.5,   20.8,   19.7,   22.7,   21.7,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   27.0,  999.0,   25.0,   22.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 02:40,   31.8,   33.0,   43.6,   44.4,   46.3,   48.3,  999.0,   44.8,   48.1,   46.6,   48.7,   43.8,   45.4,   40.2,   41.2,   29.2,   32.4,   32.7,   33.4,  999.0,   30.2,   34.2,   36.7,   35.3,   30.9,   27.7,   27.3,   35.6,   24.2,   29.3,   32.3,   23.1,   27.1,   25.8,   35.3,   36.6,   29.0,   29.2,   27.5,   26.9,   22.6,   24.9,   30.3,   20.5,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   23.0,  999.0,  999.0,   26.0,   22.7,  999.0,  999.0,   20.4,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 02:50,   40.9,  999.0,   45.4,   49.4,   44.1,   38.1,   44.6,  999.0,  999.0,   48.0,   46.9,   48.0,   50.3,   40.3,   41.7,   31.9,   37.6,   33.9,   29.3,   39.7,   32.1,  999.0,   36.9,   37.0,   31.1,   30.5,   30.7,   37.3,   29.9,  999.0,   25.3,   22.8,   27.3,   26.3,   32.5,   33.6,   27.3,   24.9,   29.8,   30.6,   27.3,   24.7,   29.3,   20.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   21.9,   28.3,  999.0,   24.5,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4
2004/09/28 03:00,  999.0,   29.9,   38.8,   37.7,   44.0,   43.9,   42.3,   43.8,   51.0,   48.5,   48.7,   48.4,   48.1,   44.9,   43.5,   43.4,   42.9,   37.8,   33.0,   29.7,   33.8,   37.6,   39.6,   33.8,   29.6,   27.7,   36.6,   34.1,   31.7,   25.8,   27.3,   28.0,   32.2,   25.2,   30.3,   33.7,   31.6,   26.1,   28.7,   31.8,   25.7,   23.4,   26.8,   23.3,   24.4,   25.2,  999.0,   21.3,  999.0,  999.0,  999.0,   21.2,   24.1,   27.0,   21.4,   23.2,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 03:10,   26.4,   23.2,   42.3,   38.9,   45.9,   43.2,   40.4,   46.3,  999.0,  999.0,   53.3,   47.9,   44.6,   42.8,   39.3,   38.1,   31.8,   32.1,   31.0,   35.0,   37.3,   37.8,   32.0,   27.9,   26.9,   28.2,   36.4,   30.1,   29.2,   27.3,   23.2,   29.0,   30.7,   29.3,   21.4,   31.6,   32.2,   22.3,   33.1,   32.0,   28.8,  999.0,   22.0,   23.5,   32.0,   28.1,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   22.7,   22.8,   20.5,   22.3,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 03:20,   25.4,   32.3,   43.0,   44.6,   41.6,   41.5,   41.1,   43.1,   40.0,  999.0,  999.0,   33.6,   41.1,   41.5,   39.8,   35.1,   31.7,   31.1,   32.5,   37.4,   36.7,   31.6,   27.7,   29.6,   28.0,   25.9,   29.9,   35.9,   32.3,   31.5,   28.8,   29.3,   32.5,   25.7,   23.5,   32.3,   26.7,   23.5,   32.0,   29.8,   25.7,   20.8,   22.3,   26.6,   35.0,   27.9,   24.5,   19.5,  999.0,  999.0,  999.0,   23.1,   24.7,   22.6,   19.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 03:30,  999.0,  999.0,   44.5,   41.5,  999.0,   46.3,   48.7,   44.1,  999.0,  999.0,  999.0,   36.4,   45.0,   40.5,   36.1,   36.1,   38.1,   30.4,   29.3,   31.7,   32.8,   36.1,   33.2,   32.7,   29.5,   25.2,   35.9,   35.4,   33.9,   28.3,   29.4,   35.0,   30.1,   24.9,   24.5,   33.0,   32.2,   21.7,   30.9,   23.9,   22.4,  999.0,   23.8,   30.7,   31.6,   24.7,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   22.4,   21.6,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 03:40,  999.0,   29.1,   45.7,   55.4,   49.0,   48.0,   54.1,  999.0,  999.0,  999.0,   51.0,   45.1,   44.1,   38.7,   35.5,   34.0,   28.7,   31.4,   28.7,   32.1,   26.6,   27.5,   34.4,   32.8,   32.7,   32.3,   38.0,   35.3,   27.7,   24.6,   29.4,   32.5,   24.6,   22.5,   30.2,   34.6,   31.3,   21.2,   26.4,   26.8,   21.2,  999.0,  999.0,   23.3,   30.5,   24.6,   28.8,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,   20.4,   21.1,   20.5,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 03:50,   32.0,   28.5,   47.7,   47.6,   46.8,   45.8,   48.8,   49.7,   53.4,   43.3,   49.3,   41.9,   44.3,   40.2,   36.7,   36.1,   29.2,   28.9,   33.0,   30.3,   34.4,   35.7,   29.3,   32.1,   30.7,   29.5,   33.3,   31.3,   27.5,   24.1,   36.6,   27.8,   30.6,   24.6,   25.4,   22.6,   20.2,   21.9,   21.8,   24.8,   21.6,  999.0,  999.0,  999.0,   26.3,   30.0,   23.9,   20.5,  999.0,  999.0,   22.9,   23.4,   22.6,   21.3,   21.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 04:00,   27.1,   28.7,   46.2,   44.2,   46.1,   52.8,   46.2,   49.2,   49.4,  999.0,  999.0,   44.3,   39.7,   38.6,   37.0,   31.8,   33.0,   32.5,   30.2,   30.3,   32.8,   34.5,   31.8,   32.2,   31.7,   31.4,   34.7,   40.5,   32.1,   30.8,   28.7,   28.1,   27.3,   28.4,   24.9,   21.6,   20.1,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   23.6,   23.5,   22.5,  999.0,   21.3,   23.8,   29.9,   24.4,   20.6,  999.0,   22.5,  999.0,  999.0,  999.0,   20.5,   19.1,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,   19.2
2004/09/28 04:10,  999.0,  999.0,   40.4,   47.4,   43.0,   41.7,   48.0,   47.1,   48.2,   50.8,   52.4,   47.1,   44.5,   39.2,   33.8,   33.0,   31.2,   31.6,   30.4,   32.2,   31.2,   28.1,   29.9,   27.8,   27.4,   29.7,   31.1,   29.2,   27.0,   24.4,   25.3,  999.0,   23.4,   22.2,   22.0,   23.1,   24.4,   21.4,   22.0,   23.8,   24.1,   27.3,   20.7,  999.0,   22.1,   22.6,   26.8,   24.7,   24.9,   27.5,   23.9,   23.5,   20.9,   20.1,   24.9,   22.5,  999.0,  999.0,  999.0,  999.0,   18.5,   20.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 04:20,   30.3,   39.3,   47.5,   50.8,   47.5,   42.7,   43.6,   51.2,   48.3,   54.6,   51.6,   44.6,   37.9,   36.9,   31.1,   30.6,   29.1,   30.2,   36.3,   32.4,   25.0,  999.0,   23.2,   28.7,   23.8,   28.3,   33.1,   31.2,   24.2,   26.1,   22.8,   26.8,   23.6,   21.6,   16.0,  999.0,  999.0,   23.5,   25.7,   22.8,  999.0,   27.4,  999.0,   24.2,   21.5,   29.4,   31.2,   32.4,   29.8,   28.1,   22.0,   20.2,  999.0,   19.0,  999.0,  999.0,   17.3,  999.0,  999.0,   24.8,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 04:30,   44.5,   51.3,   41.9,   49.5,   47.9,   46.9,   42.6,   46.3,   48.5,   50.4,   42.7,   43.5,   37.8,   33.4,   36.0,   34.6,   30.6,   31.5,   30.8,   34.1,   28.0,   25.8,   29.7,   32.7,   31.2,   32.1,   40.0,   37.8,   29.0,   30.1,   26.1,   32.0,   26.6,   21.5,   18.9,  999.0,  999.0,   23.9,   24.1,   21.6,   20.6,   23.7,  999.0,   25.2,   20.4,   25.5,   25.3,   27.2,   25.1,   21.8,   22.9,   20.2,   21.4,  999.0,  999.0,  999.0,   19.4,  999.0,   23.4,   25.5,   21.1,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 04:40,  999.0,  999.0,   48.2,   44.0,   51.6,   52.5,   50.0,   52.1,   55.5,   57.2,   46.6,   41.3,   39.9,   37.9,   38.9,   32.5,   28.5,   28.7,   36.0,   29.0,   25.0,   28.0,   31.5,   32.6,   32.2,   31.0,   41.8,   33.5,   34.6,   27.1,   29.5,   27.4,   20.8,   23.6,   23.5,   24.0,   22.6,   25.1,   25.5,   21.3,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   19.4,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 04:50,   50.5,   49.4,   44.7,   42.7,   49.1,   48.3,   40.9,   48.1,   54.0,   49.8,   43.4,   42.0,   38.7,   34.6,   32.1,   33.1,   31.6,   25.1,   29.8,   28.2,   24.3,   28.0,   30.0,   30.7,   29.4,   36.3,   39.6,   24.3,   31.3,   22.9,   29.8,   30.4,   21.7,   24.0,   23.8,   21.9,   23.2,   22.2,   25.2,   26.0,   28.8,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 05:00,  999.0,  999.0,   41.8,   41.2,   43.2,   38.3,   42.8,   47.5,   47.2,   51.0,   42.0,   39.0,   36.9,   31.5,   33.6,   30.8,   25.3,   27.7,   29.7,   29.0,   31.9,   28.4,   29.8,   30.8,   29.0,   37.3,   38.4,   25.0,   32.8,   26.9,   29.2,   22.5,   25.7,   24.3,   21.4,   21.1,  999.0,  999.0,   23.4,   26.8,   25.7,   24.4,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0
2004/09/28 05:10,   44.3,   46.9,   40.5,   40.3,   42.8,   47.6,  999.0,   45.5,   46.8,   40.7,   41.6,   43.5,  999.0,   38.7,   30.9,   30.2,  999.0,   30.5,   29.1,   29.1,   26.0,   24.8,   30.5,   29.2,   32.6,   41.8,   33.0,   32.7,   33.9,   22.7,   22.0,   29.1,   28.0,  999.0,   20.8,   23.4,  999.0,   19.3,  999.0,   23.1,   27.5,   18.7,  999.0,  999.0,   19.2,   17.6,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   22.6,  999.0,   20.3,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 05:20,  999.0,  999.0,   37.4,   38.6,   44.5,   44.7,   48.5,   50.6,   49.1,  999.0,   49.6,   48.1,   37.8,   37.8,   33.3,   31.8,   25.3,   25.5,   28.1,   27.7,   25.7,   28.9,   20.9,   24.4,   27.0,   31.9,   33.5,   33.9,   26.7,   21.3,   22.2,   23.2,   19.8,   21.9,   24.9,   24.0,   24.2,   25.2,  999.0,   22.0,   28.8,   22.1,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,   25.9,   22.2,   18.2,   21.1,   20.3,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 05:30,   30.8,  999.0,   37.6,   38.1,   46.7,   43.9,   46.6,   42.2,   51.8,  999.0,   28.5,   36.7,   31.6,   30.4,   27.8,   25.0,   22.3,   23.7,   22.9,   24.6,   24.0,   21.4,   18.2,   25.8,   30.5,   29.9,   37.0,   37.7,   31.8,   21.2,   22.3,   22.5,   19.8,   23.4,   22.7,   19.9,   28.2,   26.7,   27.1,   26.9,   24.6,   20.8,   19.4,  999.0,   20.1,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,   21.2,  999.0,   22.1,   24.0,   21.3,  999.0,  999.0,   21.1,   18.0,   22.8,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0
2004/09/28 05:40,  999.0,  999.0,   38.7,   37.4,   37.5,   33.9,   37.1,   32.2,   30.9,   27.1,   30.0,   28.2,   27.8,   29.4,   25.9,   24.1,   23.8,   23.6,   22.0,   22.5,   21.8,   21.0,   21.2,   29.7,   29.2,   31.4,   34.0,   32.1,   29.2,   23.7,   22.1,   22.1,   23.4,   28.9,   21.8,   22.8,   23.7,   26.3,   25.5,   23.6,   24.9,   24.5,   26.8,   27.6,   25.8,  999.0,  999.0,  999.0,   19.0,   20.7,  999.0,  999.0,   22.7,  999.0,   25.5,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   17.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 05:50,  999.0,  999.0,   38.7,   34.8,   38.4,   33.2,   34.1,   26.9,   26.5,   27.7,   27.0,   25.1,  999.0,   27.3,   25.8,   28.9,   23.9,   25.9,   28.7,   24.0,   28.0,   22.7,   22.5,   22.7,   27.7,   30.2,   32.6,   26.0,   26.8,   22.5,   21.7,   24.8,   21.1,   24.2,   24.1,  999.0,  999.0,   22.2,   24.9,   21.5,   24.1,   24.5,   31.4,   28.7,   27.5,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,   19.6,   22.4,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 06:00,  999.0,  999.0,  999.0,   33.0,   38.1,   35.7,   31.5,   29.1,   31.6,   32.3,   29.9,   29.1,   30.4,   30.6,   28.7,   27.7,   23.2,   27.5,   29.7,   35.5,   23.9,   23.7,   23.6,   30.6,   29.9,   32.2,   26.1,   23.8,   19.9,   20.6,   21.4,   24.4,   23.7,   23.3,   21.9,   21.9,  999.0,   21.3,   22.4,   21.2,   23.4,   28.7,   31.3,   29.3,   24.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,   21.8,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 06:10,  999.0,  999.0,   31.9,   28.1,   33.1,   32.0,   30.7,   31.0,   36.2,   31.5,   32.0,   27.1,   29.9,   29.2,   25.0,   19.7,   22.6,   27.4,   31.8,   29.4,   20.2,   22.8,   26.0,   31.3,   28.7,   28.9,   24.2,   24.4,   25.5,   27.6,   26.9,   27.6,   30.2,   24.2,   22.9,  999.0,  999.0,   21.6,   26.4,   21.7,   23.1,   29.2,   30.8,   24.5,   24.3,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 06:20,  999.0,  999.0,   32.7,   27.2,   31.2,   29.9,   29.9,   34.4,   33.5,   35.8,   30.3,   29.0,   25.5,   30.7,   22.0,   21.5,  999.0,   27.0,   32.0,   20.6,   19.4,  999.0,   23.9,   28.0,   36.1,   32.9,   22.7,   23.1,   24.6,   25.0,   26.1,   26.3,   28.4,   28.0,   26.1,   19.6,  999.0,   22.3,   29.1,   22.0,   22.9,   28.6,   25.5,   22.2,   19.6,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   22.5,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/09/28 06:30,  999.0,  999.0,   37.2,   32.6,   33.3,   34.2,   29.5,   33.2,   33.9,   31.6,   26.5,   28.3,   27.1,   26.8,   21.1,   21.4,   18.8,   21.3,  999.0,   22.9,   20.3,   21.8,   23.9,   21.7,   29.0,   22.8,   21.5,   23.5,   21.9,   24.3,   25.6,   25.3,   27.0,   25.5,   25.0,   21.2,   21.8,   25.1,   30.2,   27.0,   25.5,   28.1,   24.7,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,   20.5,   20.7,   21.1,  999.0,   20.6,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0