,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-02-12, 07:33:04,VALID,916.163,VALID,0,VALID,82.2185,VALID,169.542,VALID,21.829,VALID,101,VALID,0,
2013-02-12, 07:34:04,VALID,916.083,VALID,0,VALID,81.3723,VALID,172.013,VALID,21.9249,VALID,177,VALID,0,
2013-02-12, 07:35:04,VALID,916.088,VALID,0,VALID,82.0966,VALID,172.443,VALID,22.003,VALID,90,VALID,0,
2013-02-12, 07:36:04,VALID,916.135,VALID,0,VALID,81.3114,VALID,172.658,VALID,22.003,VALID,123,VALID,0,
2013-02-12, 07:37:04,VALID,916.297,VALID,0,VALID,82.1499,VALID,182.435,VALID,22.0632,VALID,123,VALID,0,
2013-02-12, 07:40:04,VALID,916.194,VALID,0,VALID,82.0813,VALID,169.542,VALID,21.9071,VALID,150,VALID,0,
2013-02-12, 07:41:04,VALID,916.236,VALID,0,VALID,81.7154,VALID,194.468,VALID,21.8485,VALID,155,VALID,0,
2013-02-12, 07:42:04,VALID,916.374,VALID,0,VALID,82.249,VALID,195.758,VALID,21.829,VALID,125,VALID,0,
2013-02-12, 07:43:04,VALID,916.442,VALID,0,VALID,82.4015,VALID,199.518,VALID,21.8095,VALID,127,VALID,0,
2013-02-12, 07:44:04,VALID,916.295,VALID,0,VALID,81.9593,VALID,210.477,VALID,21.8681,VALID,120,VALID,0,
2013-02-12, 07:45:04,VALID,916.291,VALID,0,VALID,82.6226,VALID,214.99,VALID,21.9461,VALID,166,VALID,0,
2013-02-12, 07:46:04,VALID,916.297,VALID,0,VALID,81.6239,VALID,216.709,VALID,22.1022,VALID,164,VALID,0,
2013-02-12, 07:47:04,VALID,916.391,VALID,0,VALID,81.38,VALID,219.932,VALID,22.1786,VALID,157,VALID,0,
2013-02-12, 07:48:04,VALID,916.339,VALID,0,VALID,80.854,VALID,224.23,VALID,22.2583,VALID,134,VALID,0,
2013-02-12, 07:49:04,VALID,916.32,VALID,0,VALID,80.9302,VALID,227.668,VALID,22.2583,VALID,130,VALID,0,
2013-02-12, 07:50:04,VALID,916.389,VALID,0,VALID,80.0687,VALID,230.891,VALID,22.2583,VALID,122,VALID,0,
2013-02-12, 07:51:04,VALID,916.383,VALID,0,VALID,80.9683,VALID,233.899,VALID,22.2974,VALID,168,VALID,0,
2013-02-12, 07:52:04,VALID,916.457,VALID,0,VALID,81.0598,VALID,238.519,VALID,22.3364,VALID,134,VALID,0,
2013-02-12, 07:53:04,VALID,916.418,VALID,0,VALID,79.8553,VALID,242.172,VALID,22.4357,VALID,151,VALID,0,
2013-02-12, 07:54:04,VALID,916.428,VALID,0,VALID,80.5185,VALID,244.751,VALID,22.473,VALID,173,VALID,0,
2013-02-12, 07:55:04,VALID,916.509,VALID,0,VALID,80.2746,VALID,248.726,VALID,22.5901,VALID,173,VALID,0,
2013-02-12, 07:56:04,VALID,916.324,VALID,0,VALID,78.8947,VALID,252.487,VALID,22.6504,VALID,159,VALID,0,
2013-02-12, 07:57:04,VALID,916.785,VALID,0,VALID,79.0015,VALID,255.71,VALID,22.6096,VALID,93,VALID,0,
2013-02-12, 07:58:04,VALID,916.379,VALID,0,VALID,79.1082,VALID,259.685,VALID,22.6487,VALID,128,VALID,0,
2013-02-12, 07:59:04,VALID,916.358,VALID,0,VALID,79.8477,VALID,262.801,VALID,22.7072,VALID,127,VALID,0,
2013-02-12, 08:00:04,VALID,916.398,VALID,0,VALID,78.7651,VALID,266.454,VALID,22.7853,VALID,152,VALID,0,
2013-02-12, 08:01:04,VALID,916.463,VALID,0,VALID,78.9938,VALID,270.215,VALID,22.7072,VALID,106,VALID,0,
2013-02-12, 08:02:04,VALID,916.722,VALID,0,VALID,79.0243,VALID,274.082,VALID,22.7853,VALID,153,VALID,0,
2013-02-12, 08:03:04,VALID,916.951,VALID,0,VALID,78.1781,VALID,277.306,VALID,22.7853,VALID,164,VALID,0,
2013-02-12, 08:04:04,VALID,916.578,VALID,0,VALID,77.6902,VALID,280.529,VALID,22.7658,VALID,104,VALID,0,
2013-02-12, 08:05:04,VALID,916.651,VALID,0,VALID,79.3293,VALID,282.785,VALID,22.686,VALID,140,VALID,0,
2013-02-12, 08:06:04,VALID,916.718,VALID,0,VALID,78.5288,VALID,287.405,VALID,22.6665,VALID,137,VALID,0,
2013-02-12, 08:07:04,VALID,916.506,VALID,0,VALID,78.2162,VALID,291.058,VALID,22.6665,VALID,190,VALID,0,
2013-02-12, 08:08:04,VALID,916.525,VALID,0,VALID,78.8261,VALID,295.248,VALID,22.7836,VALID,170,VALID,0,
2013-02-12, 08:09:04,VALID,916.59,VALID,0,VALID,78.7575,VALID,300.191,VALID,22.8209,VALID,136,VALID,0,
2013-02-12, 08:10:04,VALID,916.61,VALID,0,VALID,78.6508,VALID,302.017,VALID,22.9024,VALID,174,VALID,0,
2013-02-12, 08:11:04,VALID,916.594,VALID,0,VALID,78.5212,VALID,306.422,VALID,22.8616,VALID,120,VALID,0,
2013-02-12, 08:12:04,VALID,916.533,VALID,0,VALID,79.1997,VALID,310.29,VALID,22.8439,VALID,148,VALID,0,
2013-02-12, 08:13:04,VALID,916.775,VALID,0,VALID,79.0929,VALID,314.265,VALID,22.9415,VALID,192,VALID,0,
2013-02-12, 08:14:04,VALID,916.52,VALID,0,VALID,78.9786,VALID,317.811,VALID,22.8812,VALID,84,VALID,0,
2013-02-12, 08:15:04,VALID,916.409,VALID,0,VALID,77.9571,VALID,321.786,VALID,22.961,VALID,170,VALID,0,
2013-02-12, 08:16:04,VALID,916.517,VALID,0,VALID,78.1019,VALID,325.439,VALID,22.9983,VALID,110,VALID,0,
2013-02-12, 08:17:04,VALID,916.507,VALID,0,VALID,77.3777,VALID,328.34,VALID,23.1171,VALID,159,VALID,0,
2013-02-12, 08:18:04,VALID,916.689,VALID,0,VALID,77.9875,VALID,332.638,VALID,23.1154,VALID,129,VALID,0,
2013-02-12, 08:19:04,VALID,916.784,VALID,0,VALID,78.2239,VALID,336.398,VALID,23.252,VALID,110,VALID,0,
2013-02-12, 08:20:04,VALID,916.599,VALID,0,VALID,76.5543,VALID,340.051,VALID,23.213,VALID,86,VALID,0,
2013-02-12, 08:21:04,VALID,916.6,VALID,0,VALID,77.2709,VALID,343.597,VALID,23.213,VALID,137,VALID,0,
2013-02-12, 08:22:04,VALID,916.741,VALID,0,VALID,78.2391,VALID,348.217,VALID,23.3106,VALID,133,VALID,0,
2013-02-12, 08:23:04,VALID,916.744,VALID,0,VALID,78.0562,VALID,352.622,VALID,23.2715,VALID,118,VALID,0,
2013-02-12, 08:24:04,VALID,916.674,VALID,0,VALID,76.6535,VALID,357.886,VALID,23.3301,VALID,152,VALID,0,
2013-02-12, 08:25:04,VALID,916.702,VALID,0,VALID,76.0436,VALID,359.82,VALID,23.2715,VALID,144,VALID,0.0304688,
2013-02-12, 08:26:04,VALID,916.723,VALID,0,VALID,75.7463,VALID,364.333,VALID,23.3106,VALID,157,VALID,0,
2013-02-12, 08:27:04,VALID,916.8,VALID,0,VALID,77.0117,VALID,367.771,VALID,23.3106,VALID,141,VALID,0,
2013-02-12, 08:28:04,VALID,916.774,VALID,0,VALID,76.4324,VALID,372.391,VALID,23.2325,VALID,164,VALID,0,
2013-02-12, 08:29:04,VALID,916.69,VALID,0,VALID,76.0131,VALID,374.97,VALID,23.213,VALID,171,VALID,0,
2013-02-12, 08:30:04,VALID,916.759,VALID,0,VALID,76.1732,VALID,379.375,VALID,23.2715,VALID,181,VALID,0,
2013-02-12, 08:31:04,VALID,916.697,VALID,0,VALID,76.9965,VALID,382.276,VALID,23.2698,VALID,145,VALID,0,
2013-02-12, 08:32:04,VALID,916.789,VALID,0,VALID,76.8364,VALID,387.003,VALID,23.1917,VALID,159,VALID,0,
2013-02-12, 08:33:04,VALID,916.782,VALID,0,VALID,75.4108,VALID,390.763,VALID,23.252,VALID,190,VALID,0,
2013-02-12, 08:34:04,VALID,916.919,VALID,0,VALID,76.3256,VALID,394.416,VALID,23.2893,VALID,139,VALID,0,
2013-02-12, 08:35:04,VALID,916.723,VALID,0,VALID,76.3638,VALID,397.855,VALID,23.4082,VALID,170,VALID,0,
2013-02-12, 08:36:04,VALID,916.709,VALID,0,VALID,75.7768,VALID,403.227,VALID,23.6034,VALID,163,VALID,0,
2013-02-12, 08:37:04,VALID,916.868,VALID,0,VALID,75.5023,VALID,408.276,VALID,23.6815,VALID,160,VALID,0.283594,
2013-02-12, 08:38:04,VALID,916.896,VALID,0,VALID,76.2418,VALID,410.318,VALID,23.6211,VALID,126,VALID,0,
2013-02-12, 08:39:04,VALID,916.671,VALID,0,VALID,74.0462,VALID,414.293,VALID,23.662,VALID,145,VALID,0,
2013-02-12, 08:40:04,VALID,916.752,VALID,0,VALID,74.4655,VALID,420.632,VALID,23.6229,VALID,170,VALID,0,
2013-02-12, 08:41:04,VALID,916.9,VALID,0,VALID,74.9229,VALID,421.921,VALID,23.74,VALID,166,VALID,0,
2013-02-12, 08:42:04,VALID,916.788,VALID,0,VALID,74.1149,VALID,424.5,VALID,23.7578,VALID,176,VALID,0,
2013-02-12, 08:43:04,VALID,917.123,VALID,0,VALID,73.8175,VALID,430.409,VALID,23.8358,VALID,172,VALID,0,
2013-02-12, 08:44:04,VALID,916.982,VALID,0,VALID,74.3054,VALID,433.847,VALID,23.8767,VALID,125,VALID,0.323828,
2013-02-12, 08:45:04,VALID,916.957,VALID,0,VALID,74.8467,VALID,440.401,VALID,23.8163,VALID,136,VALID,0,
2013-02-12, 08:46:04,VALID,916.787,VALID,0,VALID,74.8086,VALID,441.905,VALID,23.8749,VALID,145,VALID,0,
2013-02-12, 08:47:04,VALID,916.656,VALID,0,VALID,74.6104,VALID,447.707,VALID,23.953,VALID,134,VALID,0.0976563,
2013-02-12, 08:48:04,VALID,916.575,VALID,0,VALID,74.2063,VALID,454.261,VALID,24.0115,VALID,170,VALID,0.348437,
2013-02-12, 08:49:04,VALID,917.435,VALID,0,VALID,73.3296,VALID,458.022,VALID,24.0115,VALID,152,VALID,0,
2013-02-12, 08:50:04,VALID,916.876,VALID,0,VALID,73.8633,VALID,399.036,VALID,23.9725,VALID,102,VALID,0.351563,
2013-02-12, 08:51:04,VALID,916.926,VALID,0,VALID,75.0068,VALID,457.807,VALID,24.0134,VALID,104,VALID,0,
2013-02-12, 08:52:04,VALID,916.771,VALID,0,VALID,74.4884,VALID,461.46,VALID,24.0701,VALID,90,VALID,0,
2013-02-12, 08:53:04,VALID,916.784,VALID,0,VALID,74.74,VALID,468.551,VALID,24.1696,VALID,129,VALID,0,
2013-02-12, 08:54:04,VALID,917.827,VALID,0,VALID,73.7642,VALID,471.022,VALID,24.2263,VALID,149,VALID,0,
2013-02-12, 08:55:04,VALID,916.903,VALID,0,VALID,75.266,VALID,413.111,VALID,24.2068,VALID,89,VALID,0.09375,
2013-02-12, 08:56:04,VALID,916.621,VALID,0,VALID,73.7184,VALID,477.576,VALID,24.1287,VALID,77,VALID,1.11211,
2013-02-12, 08:57:04,VALID,916.818,VALID,0,VALID,74.8086,VALID,481.874,VALID,24.0115,VALID,94,VALID,0.241016,
2013-02-12, 08:58:04,VALID,916.77,VALID,0,VALID,72.5444,VALID,484.667,VALID,23.992,VALID,188,VALID,0.140234,
2013-02-12, 08:59:04,VALID,916.818,VALID,0,VALID,73.0781,VALID,487.89,VALID,24.0329,VALID,128,VALID,0.371094,
2013-02-12, 09:00:04,VALID,916.94,VALID,0,VALID,71.8812,VALID,490.469,VALID,23.9353,VALID,123,VALID,2.77969,
2013-02-12, 09:01:04,VALID,916.941,VALID,0,VALID,73.6803,VALID,493.155,VALID,23.8767,VALID,86,VALID,0.705859,
2013-02-12, 09:02:04,VALID,916.846,VALID,0,VALID,74.8543,VALID,497.238,VALID,23.8377,VALID,80,VALID,0.724609,
2013-02-12, 09:03:04,VALID,916.833,VALID,0,VALID,75.1898,VALID,497.99,VALID,23.9957,VALID,140,VALID,0.347266,
2013-02-12, 09:04:04,VALID,917.084,VALID,0,VALID,74.1377,VALID,502.395,VALID,24.0524,VALID,132,VALID,0.021875,
2013-02-12, 09:05:04,VALID,916.988,VALID,0,VALID,73.505,VALID,509.164,VALID,24.0524,VALID,126,VALID,0.240625,
2013-02-12, 09:06:04,VALID,916.916,VALID,0,VALID,74.5036,VALID,512.172,VALID,24.1305,VALID,113,VALID,1.35469,
2013-02-12, 09:07:04,VALID,916.914,VALID,0,VALID,72.5978,VALID,515.932,VALID,24.1324,VALID,91,VALID,0.874219,
2013-02-12, 09:08:04,VALID,916.929,VALID,0,VALID,74.6866,VALID,518.296,VALID,24.0719,VALID,94,VALID,0,
2013-02-12, 09:09:04,VALID,916.95,VALID,0,VALID,72.0032,VALID,524.313,VALID,24.0134,VALID,147,VALID,0.0289063,
2013-02-12, 09:10:04,VALID,916.933,VALID,0,VALID,73.383,VALID,526.032,VALID,24.0524,VALID,71,VALID,0,
2013-02-12, 09:11:04,VALID,916.913,VALID,0,VALID,73.1695,VALID,528.503,VALID,24.2105,VALID,75,VALID,0,
2013-02-12, 09:12:04,VALID,916.939,VALID,0,VALID,73.3982,VALID,532.049,VALID,24.2477,VALID,116,VALID,0,
2013-02-12, 09:13:04,VALID,916.918,VALID,0,VALID,68.6336,VALID,536.239,VALID,24.4429,VALID,68,VALID,0.0640625,
2013-02-12, 09:14:04,VALID,916.943,VALID,0,VALID,69.4646,VALID,541.074,VALID,24.5015,VALID,66,VALID,0,
2013-02-12, 09:15:04,VALID,916.893,VALID,0,VALID,70.0363,VALID,544.727,VALID,24.521,VALID,145,VALID,0,
2013-02-12, 09:16:04,VALID,916.927,VALID,0,VALID,71.0807,VALID,546.875,VALID,24.482,VALID,130,VALID,0,
2013-02-12, 09:17:04,VALID,916.944,VALID,0,VALID,71.3094,VALID,549.454,VALID,24.521,VALID,87,VALID,0.00585938,
2013-02-12, 09:18:04,VALID,916.93,VALID,0,VALID,68.8776,VALID,552.785,VALID,24.5601,VALID,142,VALID,0.376172,
2013-02-12, 09:19:04,VALID,916.959,VALID,0,VALID,70.7453,VALID,556.975,VALID,24.521,VALID,92,VALID,0.318359,
2013-02-12, 09:20:04,VALID,916.937,VALID,0,VALID,71.5,VALID,561.595,VALID,24.5406,VALID,71,VALID,0,
2013-02-12, 09:21:04,VALID,916.926,VALID,0,VALID,73.383,VALID,566,VALID,24.7554,VALID,52,VALID,0.00273437,
2013-02-12, 09:22:04,VALID,916.964,VALID,0,VALID,69.5942,VALID,569.653,VALID,24.9702,VALID,58,VALID,0,
2013-02-12, 09:23:04,VALID,916.908,VALID,0,VALID,70.326,VALID,571.909,VALID,25.0288,VALID,76,VALID,0.0046875,
2013-02-12, 09:24:04,VALID,916.933,VALID,0,VALID,69.6018,VALID,575.347,VALID,25.0874,VALID,108,VALID,0,
2013-02-12, 09:25:04,VALID,917.002,VALID,0,VALID,68.5879,VALID,579.323,VALID,24.9488,VALID,103,VALID,0.677734,
2013-02-12, 09:26:04,VALID,916.981,VALID,0,VALID,67.9628,VALID,583.298,VALID,24.9097,VALID,118,VALID,0,
2013-02-12, 09:27:04,VALID,916.959,VALID,0,VALID,68.8776,VALID,588.992,VALID,24.8511,VALID,93,VALID,0.0015625,
2013-02-12, 09:28:04,VALID,916.943,VALID,0,VALID,67.391,VALID,594.472,VALID,24.8707,VALID,44,VALID,3.28477,
2013-02-12, 09:29:04,VALID,917.014,VALID,0,VALID,70.0897,VALID,601.348,VALID,24.7535,VALID,57,VALID,3.22344,
2013-02-12, 09:30:04,VALID,917.035,VALID,0,VALID,68.2906,VALID,607.472,VALID,24.6754,VALID,68,VALID,3.4375,
2013-02-12, 09:31:04,VALID,917.032,VALID,0,VALID,69.8991,VALID,613.919,VALID,24.5582,VALID,106,VALID,3.95937,
2013-02-12, 09:32:04,VALID,917.013,VALID,0,VALID,68.8547,VALID,617.464,VALID,24.4606,VALID,95,VALID,3.84883,
2013-02-12, 09:33:04,VALID,917.028,VALID,0,VALID,70.4785,VALID,621.225,VALID,24.5015,VALID,98,VALID,1.45859,
2013-02-12, 09:34:04,VALID,917.022,VALID,0,VALID,69.8991,VALID,623.266,VALID,24.5564,VALID,107,VALID,2.84766,
2013-02-12, 09:35:04,VALID,917.039,VALID,0,VALID,68.2753,VALID,623.911,VALID,24.6754,VALID,144,VALID,1.78633,
2013-02-12, 09:36:04,VALID,917.009,VALID,0,VALID,66.7354,VALID,625.093,VALID,24.6363,VALID,103,VALID,1.9832,
2013-02-12, 09:37:04,VALID,917.015,VALID,0,VALID,69.2282,VALID,629.498,VALID,24.6345,VALID,72,VALID,1.36406,
2013-02-12, 09:38:04,VALID,917.045,VALID,0,VALID,69.03,VALID,633.043,VALID,24.6149,VALID,152,VALID,2.01445,
2013-02-12, 09:39:04,VALID,917.021,VALID,0,VALID,68.7098,VALID,637.878,VALID,24.7321,VALID,79,VALID,2.15859,
2013-02-12, 09:40:04,VALID,917.047,VALID,0,VALID,68.8852,VALID,643.68,VALID,24.8121,VALID,111,VALID,1.92773,
2013-02-12, 09:41:04,VALID,917.036,VALID,0,VALID,65.8739,VALID,647.333,VALID,24.814,VALID,118,VALID,1.2707,
2013-02-12, 09:42:04,VALID,917.045,VALID,0,VALID,66.8269,VALID,651.738,VALID,24.9097,VALID,98,VALID,1.70469,
2013-02-12, 09:43:04,VALID,917.043,VALID,0,VALID,67.2538,VALID,658.829,VALID,24.9702,VALID,126,VALID,2.06406,
2013-02-12, 09:44:04,VALID,917.046,VALID,0,VALID,67.2995,VALID,668.821,VALID,25.0483,VALID,135,VALID,1.76055,
2013-02-12, 09:45:04,VALID,917.06,VALID,0,VALID,69.5027,VALID,678.921,VALID,25.185,VALID,85,VALID,1.88945,
2013-02-12, 09:46:04,VALID,917.048,VALID,0,VALID,65.63,VALID,680.532,VALID,25.398,VALID,39,VALID,2.9043,
2013-02-12, 09:47:04,VALID,917.021,VALID,0,VALID,67.8941,VALID,673.871,VALID,25.4565,VALID,47,VALID,3.11406,
2013-02-12, 09:48:04,VALID,917.051,VALID,0,VALID,65.7977,VALID,672.689,VALID,25.4175,VALID,71,VALID,2.36133,
2013-02-12, 09:49:04,VALID,917.084,VALID,0,VALID,67.6121,VALID,670.433,VALID,25.2612,VALID,82,VALID,1.31172,
2013-02-12, 09:50:04,VALID,917.043,VALID,0,VALID,65.2031,VALID,675.375,VALID,25.2417,VALID,134,VALID,0.997656,
2013-02-12, 09:51:04,VALID,917.055,VALID,0,VALID,64.2806,VALID,680.317,VALID,25.4194,VALID,79,VALID,1.04453,
2013-02-12, 09:52:04,VALID,917.05,VALID,0,VALID,66.4076,VALID,671.292,VALID,25.5366,VALID,113,VALID,1.62227,
2013-02-12, 09:53:04,VALID,916.973,VALID,0,VALID,62.9465,VALID,675.268,VALID,25.6128,VALID,181,VALID,1.30898,
2013-02-12, 09:54:04,VALID,916.981,VALID,0,VALID,63.7851,VALID,680.747,VALID,25.7105,VALID,102,VALID,1.8375,
2013-02-12, 09:55:04,VALID,916.928,VALID,0,VALID,65.4547,VALID,686.549,VALID,25.5933,VALID,84,VALID,2.81992,
2013-02-12, 09:56:04,VALID,916.961,VALID,0,VALID,64.9363,VALID,690.095,VALID,25.5151,VALID,112,VALID,1.48906,
2013-02-12, 09:57:04,VALID,916.959,VALID,0,VALID,67.1013,VALID,690.954,VALID,25.6538,VALID,16,VALID,1.73672,
2013-02-12, 09:58:04,VALID,916.99,VALID,0,VALID,63.0609,VALID,547.198,VALID,25.8081,VALID,134,VALID,2.01875,
2013-02-12, 09:59:04,VALID,916.945,VALID,0,VALID,67.2538,VALID,683.755,VALID,25.7495,VALID,34,VALID,2.23203,
2013-02-12, 10:00:04,VALID,916.956,VALID,0,VALID,67.917,VALID,689.128,VALID,25.8667,VALID,78,VALID,1.37891,
2013-02-12, 10:01:04,VALID,916.937,VALID,0,VALID,63.8385,VALID,690.632,VALID,25.6694,VALID,74,VALID,1.77578,
2013-02-12, 10:02:04,VALID,916.898,VALID,0,VALID,63.3963,VALID,692.673,VALID,25.6323,VALID,54,VALID,2.85938,
2013-02-12, 10:03:04,VALID,916.938,VALID,0,VALID,66.7735,VALID,694.822,VALID,25.4546,VALID,63,VALID,3.13398,
2013-02-12, 10:04:04,VALID,916.912,VALID,0,VALID,68.2677,VALID,701.268,VALID,25.4761,VALID,55,VALID,2.64687,
2013-02-12, 10:05:04,VALID,916.927,VALID,0,VALID,67.0174,VALID,716.955,VALID,25.5347,VALID,64,VALID,1.85898,
2013-02-12, 10:06:04,VALID,916.936,VALID,0,VALID,64.7609,VALID,174.699,VALID,25.73,VALID,8,VALID,1.74258,
2013-02-12, 10:07:04,VALID,916.886,VALID,0,VALID,65.9426,VALID,725.12,VALID,25.9253,VALID,1,VALID,0.472266,
2013-02-12, 10:08:04,VALID,916.886,VALID,0,VALID,62.4205,VALID,728.666,VALID,26.0641,VALID,145,VALID,1.00937,
2013-02-12, 10:09:04,VALID,916.931,VALID,0,VALID,61.2465,VALID,751.766,VALID,26.2379,VALID,141,VALID,1.4418,
2013-02-12, 10:10:04,VALID,916.914,VALID,0,VALID,62.2909,VALID,778.626,VALID,26.1793,VALID,90,VALID,2.41094,
2013-02-12, 10:11:04,VALID,916.893,VALID,0,VALID,63.2362,VALID,722.434,VALID,25.9429,VALID,134,VALID,1.23516,
2013-02-12, 10:12:04,VALID,916.871,VALID,0,VALID,63.2286,VALID,416.012,VALID,25.8667,VALID,86,VALID,1.65352,
2013-02-12, 10:13:04,VALID,916.891,VALID,0,VALID,65.569,VALID,841.587,VALID,25.8472,VALID,51,VALID,1.76055,
2013-02-12, 10:14:04,VALID,916.884,VALID,0,VALID,66.3542,VALID,840.082,VALID,25.9429,VALID,57,VALID,1.84883,
2013-02-12, 10:15:04,VALID,916.91,VALID,0,VALID,65.5538,VALID,644.862,VALID,26.0425,VALID,88,VALID,1.22422,
2013-02-12, 10:16:04,VALID,916.874,VALID,0,VALID,63.2057,VALID,354.986,VALID,25.9253,VALID,40,VALID,2.35195,
2013-02-12, 10:17:04,VALID,916.884,VALID,0,VALID,65.7215,VALID,471.452,VALID,25.728,VALID,76,VALID,1.47812,
2013-02-12, 10:18:04,VALID,916.913,VALID,0,VALID,66.0721,VALID,498.097,VALID,25.7691,VALID,65,VALID,2.12891,
2013-02-12, 10:19:04,VALID,916.902,VALID,0,VALID,64.9286,VALID,258.289,VALID,25.8667,VALID,70,VALID,1.41758,
2013-02-12, 10:20:04,VALID,916.894,VALID,0,VALID,65.5766,VALID,900.142,VALID,25.9644,VALID,33,VALID,2.33711,
2013-02-12, 10:21:04,VALID,916.886,VALID,0,VALID,62.2986,VALID,561.81,VALID,25.9234,VALID,22,VALID,0.882422,
2013-02-12, 10:22:04,VALID,916.89,VALID,0,VALID,62.3672,VALID,798.932,VALID,25.8863,VALID,7,VALID,0.133594,
2013-02-12, 10:23:04,VALID,916.871,VALID,0,VALID,64.7914,VALID,207.147,VALID,26.0425,VALID,43,VALID,1.05508,
2013-02-12, 10:24:04,VALID,916.872,VALID,0,VALID,65.3098,VALID,731.137,VALID,26.0015,VALID,92,VALID,1.11836,
2013-02-12, 10:25:04,VALID,916.884,VALID,0,VALID,64.9134,VALID,842.124,VALID,26.1402,VALID,160,VALID,1.15586,
2013-02-12, 10:26:04,VALID,916.878,VALID,0,VALID,61.7344,VALID,848.248,VALID,25.9234,VALID,111,VALID,2.96914,
2013-02-12, 10:27:04,VALID,916.862,VALID,0,VALID,66.6744,VALID,248.297,VALID,25.7866,VALID,79,VALID,2.43438,
2013-02-12, 10:28:04,VALID,916.833,VALID,0,VALID,63.6784,VALID,884.993,VALID,25.5913,VALID,23,VALID,1.41836,
2013-02-12, 10:29:04,VALID,916.82,VALID,0,VALID,65.6452,VALID,281.926,VALID,25.6323,VALID,73,VALID,1.27539,
2013-02-12, 10:30:04,VALID,916.793,VALID,0,VALID,64.9668,VALID,309.108,VALID,25.6128,VALID,90,VALID,1.50352,
2013-02-12, 10:31:04,VALID,916.774,VALID,0,VALID,63.4726,VALID,867.695,VALID,25.6128,VALID,226,VALID,0.871094,
2013-02-12, 10:32:04,VALID,916.78,VALID,0,VALID,63.4802,VALID,190.601,VALID,25.7671,VALID,169,VALID,0.970703,
2013-02-12, 10:33:04,VALID,916.775,VALID,0,VALID,63.6631,VALID,875.323,VALID,25.8843,VALID,136,VALID,1.1,
2013-02-12, 10:34:04,VALID,916.739,VALID,0,VALID,62.9923,VALID,674.945,VALID,26.0406,VALID,66,VALID,1.12734,
2013-02-12, 10:35:04,VALID,916.765,VALID,0,VALID,61.6887,VALID,859.959,VALID,26.1793,VALID,146,VALID,2.2957,
2013-02-12, 10:36:04,VALID,916.734,VALID,0,VALID,63.1219,VALID,892.943,VALID,26.2379,VALID,146,VALID,1.30391,
2013-02-12, 10:37:04,VALID,916.719,VALID,0,VALID,62.9008,VALID,921.63,VALID,26.4898,VALID,51,VALID,2.28086,
2013-02-12, 10:38:04,VALID,916.764,VALID,0,VALID,62.3138,VALID,935.06,VALID,26.5895,VALID,92,VALID,1.96367,
2013-02-12, 10:39:04,VALID,916.73,VALID,0,VALID,62.1918,VALID,764.551,VALID,26.6657,VALID,69,VALID,1.31523,
2013-02-12, 10:40:04,VALID,916.748,VALID,0,VALID,61.1245,VALID,1018.86,VALID,26.7654,VALID,106,VALID,2.425,
2013-02-12, 10:41:04,VALID,916.777,VALID,0,VALID,63.8614,VALID,300.835,VALID,26.8045,VALID,127,VALID,1.77383,
2013-02-12, 10:42:04,VALID,916.747,VALID,0,VALID,58.9824,VALID,362.506,VALID,26.5094,VALID,112,VALID,3.38359,
2013-02-12, 10:43:04,VALID,916.773,VALID,0,VALID,61.9479,VALID,356.705,VALID,26.1793,VALID,106,VALID,3.19219,
2013-02-12, 10:44:04,VALID,916.742,VALID,0,VALID,63.1829,VALID,876.935,VALID,26.0621,VALID,127,VALID,3.12188,
2013-02-12, 10:45:04,VALID,916.707,VALID,0,VALID,62.7178,VALID,862.538,VALID,26.1207,VALID,101,VALID,3.16914,
2013-02-12, 10:46:04,VALID,916.737,VALID,0,VALID,63.8461,VALID,833.528,VALID,26.2554,VALID,61,VALID,1.97305,
2013-02-12, 10:47:04,VALID,916.694,VALID,0,VALID,62.7026,VALID,761.113,VALID,26.5114,VALID,245,VALID,1.225,
2013-02-12, 10:48:04,VALID,916.726,VALID,0,VALID,60.0954,VALID,592.431,VALID,26.8024,VALID,50,VALID,1.40781,
2013-02-12, 10:49:04,VALID,916.685,VALID,0,VALID,58.7079,VALID,544.189,VALID,26.7829,VALID,120,VALID,2.53633,
2013-02-12, 10:50:04,VALID,916.71,VALID,0,VALID,62.5806,VALID,197.477,VALID,26.7459,VALID,45,VALID,1.83672,
2013-02-12, 10:51:04,VALID,916.72,VALID,0,VALID,60.1945,VALID,188.237,VALID,26.822,VALID,92,VALID,3.07891,
2013-02-12, 10:52:04,VALID,916.707,VALID,0,VALID,59.5008,VALID,333.712,VALID,26.6461,VALID,57,VALID,2.22852,
2013-02-12, 10:53:04,VALID,916.687,VALID,0,VALID,61.3151,VALID,206.18,VALID,26.4703,VALID,96,VALID,2.96602,
2013-02-12, 10:54:04,VALID,916.615,VALID,0,VALID,61.9936,VALID,103.251,VALID,26.4723,VALID,47,VALID,4.31133,
2013-02-12, 10:55:04,VALID,916.65,VALID,0,VALID,62.39,VALID,100.243,VALID,26.4332,VALID,91,VALID,3.55938,
2013-02-12, 10:56:04,VALID,916.598,VALID,0,VALID,60.2936,VALID,105.077,VALID,26.4312,VALID,97,VALID,3.64297,
2013-02-12, 10:57:04,VALID,916.638,VALID,0,VALID,61.4676,VALID,135.268,VALID,26.4898,VALID,98,VALID,3.11367,
2013-02-12, 10:58:04,VALID,916.614,VALID,0,VALID,62.2909,VALID,199.948,VALID,26.3922,VALID,76,VALID,2.69688,
2013-02-12, 10:59:04,VALID,916.622,VALID,0,VALID,61.4066,VALID,211.659,VALID,26.314,VALID,113,VALID,4.48008,
2013-02-12, 11:00:04,VALID,916.608,VALID,0,VALID,63.7699,VALID,211.874,VALID,26.1578,VALID,52,VALID,1.13047,
2013-02-12, 11:01:04,VALID,916.617,VALID,0,VALID,64.4407,VALID,202.956,VALID,26.2554,VALID,54,VALID,1.53867,
2013-02-12, 11:02:04,VALID,916.613,VALID,0,VALID,61.5362,VALID,219.717,VALID,26.568,VALID,63,VALID,2.92188,
2013-02-12, 11:03:04,VALID,916.613,VALID,0,VALID,60.4994,VALID,189.956,VALID,26.7047,VALID,101,VALID,1.8125,
2013-02-12, 11:04:04,VALID,916.603,VALID,0,VALID,61.9098,VALID,334.572,VALID,26.6872,VALID,98,VALID,2.32734,
2013-02-12, 11:05:04,VALID,916.607,VALID,0,VALID,57.5492,VALID,287.62,VALID,26.861,VALID,203,VALID,1.79492,
2013-02-12, 11:06:04,VALID,916.567,VALID,0,VALID,60.0573,VALID,323.183,VALID,26.9392,VALID,37,VALID,2.70508,
2013-02-12, 11:07:04,VALID,916.589,VALID,0,VALID,60.2174,VALID,292.133,VALID,26.7829,VALID,64,VALID,2.27891,
2013-02-12, 11:08:04,VALID,916.627,VALID,0,VALID,62.3367,VALID,313.191,VALID,26.6852,VALID,61,VALID,2.36836,
2013-02-12, 11:09:04,VALID,916.586,VALID,0,VALID,62.1232,VALID,325.224,VALID,26.3746,VALID,109,VALID,1.76367,
2013-02-12, 11:10:04,VALID,916.576,VALID,0,VALID,63.8842,VALID,1115.56,VALID,26.3746,VALID,82,VALID,1.22773,
2013-02-12, 11:11:04,VALID,916.576,VALID,0,VALID,62.9694,VALID,471.989,VALID,26.5094,VALID,66,VALID,2.00977,
2013-02-12, 11:12:04,VALID,916.563,VALID,0,VALID,61.4295,VALID,440.401,VALID,26.6461,VALID,52,VALID,3.40703,
2013-02-12, 11:13:04,VALID,916.596,VALID,0,VALID,62.7865,VALID,354.663,VALID,26.566,VALID,98,VALID,2.80117,
2013-02-12, 11:14:04,VALID,916.551,VALID,0,VALID,62.1537,VALID,864.042,VALID,26.4117,VALID,53,VALID,2.0043,