2018/05/13, +9, 136.10,  34.85, 385
00:00:30,  967.3,   14.3,   80.6,    0.92,    0.33,    0.0,   -3.8
00:00:35,  967.3,   14.3,   80.6,    0.97,    0.19,    0.0,   -3.8
00:00:40,  967.3,   14.3,   80.6,    1.22,    0.25,    0.0,   -3.8
00:00:45,  967.3,   14.3,   80.6,    1.47,   -0.12,    0.0,   -3.8
00:00:50,  967.3,   14.3,   80.6,    1.49,    0.14,    0.0,   -3.8
00:00:55,  967.3,   14.3,   80.6,    0.49,    0.83,    0.0,   -3.8
00:01:00,  967.3,   14.3,   80.6,    0.89,    0.36,    0.0,   -3.8
00:01:05,  967.3,   14.3,   80.5,    1.86,   -0.05,    0.0,   -3.6
00:01:10,  967.3,   14.3,   80.5,    2.90,    0.85,    0.0,   -3.8
00:01:15,  967.3,   14.3,   80.6,    3.06,    0.90,    0.0,   -3.8
00:01:20,  967.3,   14.3,   80.5,    3.21,    1.38,    0.0,   -3.6
00:01:25,  967.3,   14.3,   80.5,    2.23,    1.06,    0.0,   -3.4
00:01:30,  967.3,   14.3,   80.6,    1.38,    1.44,    0.0,   -3.4
00:01:35,  967.3,   14.3,   80.6,    1.06,    1.07,    0.0,   -3.6
00:01:40,  967.3,   14.3,   80.6,    1.42,    1.12,    0.0,   -3.6
00:01:45,  967.3,   14.3,   80.6,    1.15,    0.47,    0.0,   -3.8
00:01:50,  967.3,   14.3,   80.6,    1.96,    0.40,    0.0,   -3.8
00:01:55,  967.3,   14.3,   80.6,    2.05,    0.60,    0.0,   -3.8
00:02:00,  967.3,   14.3,   80.6,    1.95,    0.39,    0.0,   -3.8
00:02:05,  967.3,   14.3,   80.6,    1.51,    0.06,    0.0,   -3.6
00:02:10,  967.3,   14.3,   80.6,    1.76,    0.39,    0.0,   -3.6
00:02:15,  967.3,   14.3,   80.6,    1.32,    0.74,    0.0,   -3.6
00:02:20,  967.3,   14.3,   80.5,    1.47,    0.38,    0.0,   -3.6
00:02:25,  967.3,   14.3,   80.5,    1.98,    0.32,    0.0,   -3.6
00:02:30,  967.3,   14.3,   80.6,    2.47,    0.24,    0.0,   -3.6
00:02:35,  967.3,   14.3,   80.6,    2.19,    0.30,    0.0,   -3.6
00:02:40,  967.3,   14.3,   80.7,    1.93,    0.28,    0.0,   -3.4
00:02:45,  967.3,   14.2,   80.9,    1.53,    0.97,    0.0,   -3.6
00:02:50,  967.4,   14.2,   81.1,    1.57,    0.87,    0.0,   -3.6
00:02:55,  967.4,   14.2,   81.2,    1.32,    1.24,    0.0,   -3.6
00:03:00,  967.3,   14.2,   81.3,    1.46,    1.07,    0.0,   -3.6
00:03:05,  967.4,   14.2,   81.3,    1.95,    0.39,    0.0,   -3.6
00:03:10,  967.3,   14.2,   81.4,    1.70,    0.96,    0.0,   -3.6
00:03:15,  967.3,   14.2,   81.2,    1.08,    1.09,    0.0,   -3.6
00:03:20,  967.3,   14.2,   81.1,    1.09,    0.69,    0.0,   -3.6
00:03:25,  967.3,   14.2,   81.0,    0.52,    0.70,    0.0,   -3.8
00:03:30,  967.3,   14.2,   81.0,    0.82,    0.98,    0.0,   -3.8
00:03:35,  967.3,   14.2,   80.9,    1.01,    1.10,    0.0,   -3.8
00:03:40,  967.3,   14.2,   80.9,    1.11,    1.12,    0.0,   -3.8
00:03:45,  967.3,   14.2,   81.0,    0.95,    1.75,    0.0,   -3.8
00:03:50,  967.3,   14.2,   81.0,    0.50,    1.78,    0.0,   -3.8
00:03:55,  967.3,   14.2,   81.0,    1.09,    1.69,    0.0,   -3.8
00:04:00,  967.3,   14.2,   81.1,    0.99,    1.73,    0.0,   -4.0
00:04:05,  967.3,   14.2,   81.1,    1.04,    1.74,    0.0,   -4.0
00:04:10,  967.4,   14.2,   81.2,    1.84,    0.75,    0.0,   -4.0
00:04:15,  967.3,   14.2,   81.0,    1.89,    1.61,    0.0,   -4.0
00:04:20,  967.3,   14.2,   80.8,    1.57,    1.48,    0.0,   -4.2
00:04:25,  967.3,   14.2,   80.7,    1.32,    1.23,    0.0,   -4.2
00:04:30,  967.3,   14.2,   80.6,    1.31,    1.51,    0.0,   -4.2
00:04:35,  967.3,   14.2,   80.4,    1.40,    1.15,    0.0,   -4.0
00:04:40,  967.3,   14.2,   80.3,    1.66,    1.41,    0.0,   -4.2
00:04:45,  967.3,   14.2,   80.2,    1.57,    1.28,    0.0,   -4.2
00:04:50,  967.3,   14.2,   80.1,    1.29,    0.90,    0.0,   -4.2
00:04:55,  967.3,   14.2,   80.1,    1.24,    0.34,    0.0,   -4.0
00:05:00,  967.3,   14.2,   80.1,    2.23,   -0.10,    0.0,   -4.0
00:05:05,  967.3,   14.2,   80.1,    1.59,    0.85,    0.0,   -4.0
00:05:10,  967.3,   14.2,   80.1,    1.51,    0.15,    0.0,   -3.8
00:05:15,  967.3,   14.2,   80.0,    1.99,    0.16,    0.0,   -3.8
00:05:20,  967.3,   14.2,   79.9,    1.65,    0.71,    0.0,   -3.8
00:05:25,  967.3,   14.2,   79.8,    1.71,    0.57,    0.0,   -3.8
00:05:30,  967.3,   14.2,   79.8,    1.41,    0.41,    0.0,   -4.0
00:05:35,  967.3,   14.2,   79.7,    1.77,    0.39,    0.0,   -4.0
00:05:40,  967.3,   14.2,   79.7,    1.98,    0.27,    0.0,   -4.0
00:05:45,  967.3,   14.2,   79.6,    2.17,    0.29,    0.0,   -4.0
00:05:50,  967.2,   14.2,   79.5,    2.05,    0.34,    0.0,   -4.0
00:05:55,  967.2,   14.2,   79.4,    1.42,    1.12,    0.0,   -4.2
00:06:00,  967.2,   14.2,   79.5,    1.71,    1.40,    0.0,   -4.2
00:06:05,  967.3,   14.2,   79.4,    1.77,    0.88,    0.0,   -4.2
00:06:10,  967.2,   14.2,   79.4,    0.87,    0.74,    0.0,   -4.0
00:06:15,  967.2,   14.2,   79.4,    1.34,    0.72,    0.0,   -4.2
00:06:20,  967.2,   14.2,   79.5,    1.29,    0.79,    0.0,   -4.2
00:06:25,  967.3,   14.2,   79.4,    1.54,    0.06,    0.0,   -4.0
00:06:30,  967.3,   14.2,   79.4,    0.73,    0.62,    0.0,   -3.8
00:06:35,  967.3,   14.2,   79.5,    0.37,    0.87,    0.0,   -3.8
00:06:40,  967.3,   14.2,   79.5,    1.60,    0.89,    0.0,   -3.8
00:06:45,  967.2,   14.2,   79.5,    1.37,    0.65,    0.0,   -3.8
00:06:50,  967.3,   14.2,   79.5,    1.27,   -0.26,    0.0,   -3.8
00:06:55,  967.2,   14.2,   79.5,    1.37,    0.20,    0.0,   -3.8
00:07:00,  967.2,   14.2,   79.5,    0.72,    1.06,    0.0,   -3.8
00:07:05,  967.2,   14.2,   79.3,    1.64,    0.78,    0.0,   -3.8
00:07:10,  967.2,   14.2,   79.3,    1.40,    0.57,    0.0,   -3.8
00:07:15,  967.2,   14.2,   79.2,    1.50,    0.06,    0.0,   -3.8
00:07:20,  967.2,   14.2,   79.2,    1.17,    0.96,    0.0,   -3.8
00:07:25,  967.2,   14.2,   79.1,    0.63,    0.72,    0.0,   -3.8
00:07:30,  967.3,   14.2,   79.1,    1.90,    1.02,    0.0,   -3.8
00:07:35,  967.2,   14.3,   79.1,    2.32,    0.64,    0.0,   -3.8
00:07:40,  967.2,   14.2,   79.2,    1.85,    1.13,    0.0,   -3.8
00:07:45,  967.2,   14.2,   79.1,    1.97,    0.79,    0.0,   -3.8
00:07:50,  967.3,   14.2,   79.2,    1.29,    0.90,    0.0,   -3.8
00:07:55,  967.2,   14.2,   79.2,    0.92,    0.87,    0.0,   -3.8
00:08:00,  967.3,   14.3,   79.1,    1.15,    0.94,    0.0,   -3.8
00:08:05,  967.3,   14.3,   79.1,    1.54,    0.02,    0.0,   -3.8
00:08:10,  967.2,   14.3,   79.0,    1.47,   -0.13,    0.0,   -3.8
00:08:15,  967.2,   14.3,   79.1,    1.51,    0.02,    0.0,   -3.8
00:08:20,  967.3,   14.3,   79.1,    1.20,   -0.41,    0.0,   -3.8
00:08:25,  967.2,   14.2,   79.1,    0.95,    0.28,    0.0,   -3.8
00:08:30,  967.2,   14.2,   79.1,    0.99,    0.08,    0.0,   -3.8
00:08:35,  967.2,   14.2,   79.2,    0.84,   -0.07,    0.0,   -3.8
00:08:40,  967.3,   14.2,   79.4,    0.92,    0.31,    0.0,   -3.8
00:08:45,  967.2,   14.2,   79.4,    1.28,    0.02,    0.0,   -3.8
00:08:50,  967.2,   14.2,   79.5,    0.85,    0.45,    0.0,   -3.8
00:08:55,  967.3,   14.2,   79.6,    0.48,    0.81,    0.0,   -3.8
00:09:00,  967.3,   14.2,   79.6,    0.56,    0.78,    0.0,   -3.8
00:09:05,  967.2,   14.2,   79.6,    0.39,    0.87,    0.0,   -3.8
00:09:10,  967.3,   14.2,   79.6,    0.65,    0.71,    0.0,   -3.8
00:09:15,  967.3,   14.2,   79.7,    0.86,    0.46,    0.0,   -3.8
00:09:20,  967.3,   14.2,   79.6,    1.02,    0.74,    0.0,   -3.8
00:09:25,  967.3,   14.2,   79.7,    1.32,    0.70,    0.0,   -3.8
00:09:30,  967.3,   14.2,   79.8,    2.00,    0.29,    0.0,   -3.8
00:09:35,  967.3,   14.2,   79.9,    1.53,    0.40,    0.0,   -3.8
00:09:40,  967.3,   14.2,   79.9,    1.51,    0.21,    0.0,   -3.8
00:09:45,  967.3,   14.2,   79.8,    0.86,    0.94,    0.0,   -3.8
00:09:50,  967.3,   14.2,   79.8,    0.82,    0.50,    0.0,   -3.8
00:09:55,  967.2,   14.2,   79.9,    0.87,    0.53,    0.0,   -3.8
00:10:00,  967.3,   14.2,   79.9,    0.82,    0.97,    0.0,   -3.8
00:10:05,  967.3,   14.2,   79.8,    0.79,    0.50,    0.0,   -3.8
00:10:10,  967.3,   14.2,   79.8,    1.21,    0.35,    0.0,   -3.8
00:10:15,  967.2,   14.2,   79.9,    1.28,    0.81,    0.0,   -3.8
00:10:20,  967.3,   14.2,   79.8,    1.75,    0.39,    0.0,   -3.8
00:10:25,  967.3,   14.2,   79.8,    1.45,    0.42,    0.0,   -3.8
00:10:30,  967.3,   14.2,   79.8,    0.92,    0.24,    0.0,   -3.8
00:10:35,  967.3,   14.2,   79.8,    0.87,    0.41,    0.0,   -3.8
00:10:40,  967.3,   14.2,   79.8,    0.71,    0.35,    0.0,   -3.8
00:10:45,  967.2,   14.2,   79.7,    0.45,    0.82,    0.0,   -3.8
00:10:50,  967.3,   14.2,   79.8,    0.87,    0.43,    0.0,   -3.8
00:10:55,  967.3,   14.2,   79.8,    1.25,   -0.27,    0.0,   -3.8
00:11:00,  967.3,   14.2,   79.9,    1.15,    0.98,    0.0,   -3.8
00:11:05,  967.3,   14.2,   80.0,    0.28,    0.92,    0.0,   -3.8
00:11:10,  967.3,   14.2,   80.0,    0.69,    0.28,    0.0,   -3.8
00:11:15,  967.3,   14.2,   80.1,    0.75,    0.15,    0.0,   -3.8
00:11:20,  967.3,   14.2,   80.1,    0.74,   -0.54,    0.0,   -3.8
00:11:25,  967.2,   14.2,   80.1,    0.65,   -0.35,    0.0,   -3.8
00:11:30,  967.2,   14.2,   80.1,    0.57,    0.01,    0.0,   -3.8
00:11:35,  967.3,   14.2,   80.2,    0.42,    0.33,    0.0,   -3.8
00:11:40,  967.3,   14.2,   80.2,    0.96,    0.04,    0.0,   -3.8
00:11:45,  967.3,   14.2,   80.3,    1.03,    0.68,    0.0,   -3.6
00:11:50,  967.2,   14.2,   80.3,    0.98,    0.81,    0.0,   -3.6
00:11:55,  967.3,   14.2,   80.4,    0.87,    0.95,    0.0,   -3.6
00:12:00,  967.2,   14.2,   80.4,    1.15,    0.98,    0.0,   -3.6
00:12:05,  967.3,   14.2,   80.5,    1.72,    0.57,    0.0,   -3.8
00:12:10,  967.2,   14.2,   80.6,    1.99,   -0.05,    0.0,   -3.8
00:12:15,  967.2,   14.2,   80.6,    1.98,    0.16,    0.0,   -3.8
00:12:20,  967.3,   14.2,   80.6,    1.87,    0.18,    0.0,   -3.8
00:12:25,  967.3,   14.2,   80.6,    1.63,    1.88,    0.0,   -3.8
00:12:30,  967.3,   14.2,   80.6,    0.93,    1.56,    0.0,   -3.8
00:12:35,  967.2,   14.2,   80.6,    2.45,    0.82,    0.0,   -3.8
00:12:40,  967.2,   14.2,   80.5,    1.56,    1.24,    0.0,   -3.8
00:12:45,  967.2,   14.2,   80.5,    1.38,    1.39,    0.0,   -3.8
00:12:50,  967.2,   14.2,   80.5,    1.16,    1.38,    0.0,   -3.8
00:12:55,  967.2,   14.2,   80.5,    0.87,    0.41,    0.0,   -3.8
00:13:00,  967.2,   14.2,   80.4,    0.94,   -0.22,    0.0,   -3.8
00:13:05,  967.3,   14.2,   80.4,    0.98,   -0.48,    0.0,   -3.8
00:13:10,  967.2,   14.2,   80.4,    0.82,   -0.14,    0.0,   -3.8
00:13:15,  967.2,   14.2,   80.3,    1.07,    0.65,    0.0,   -3.8
00:13:20,  967.2,   14.2,   80.2,    1.16,    1.09,    0.0,   -3.8
00:13:25,  967.3,   14.2,   80.2,    1.62,    1.51,    0.0,   -3.8
00:13:30,  967.3,   14.2,   80.2,    1.70,    1.08,    0.0,   -3.8
00:13:35,  967.2,   14.2,   80.1,    1.67,    1.01,    0.0,   -3.8
00:13:40,  967.2,   14.2,   80.1,    1.22,    0.89,    0.0,   -3.8
00:13:45,  967.2,   14.2,   80.1,    0.71,    0.43,    0.0,   -3.8
00:13:50,  967.2,   14.2,   80.1,    0.09,    0.80,    0.0,   -3.8
00:13:55,  967.2,   14.2,   80.1,    0.94,    0.09,    0.0,   -3.8
00:14:00,  967.2,   14.2,   80.2,    0.97,    0.16,    0.0,   -3.6
00:14:05,  967.2,   14.2,   80.3,    0.64,    0.41,    0.0,   -3.6
00:14:10,  967.2,   14.2,   80.4,    1.86,    0.08,    0.0,   -3.6
00:14:15,  967.2,   14.2,   80.3,    2.12,    0.34,    0.0,   -3.6
00:14:20,  967.2,   14.2,   80.3,    2.00,   -0.19,    0.0,   -3.6
00:14:25,  967.2,   14.2,   80.3,    0.16,    1.51,    0.0,   -3.6
00:14:30,  967.2,   14.2,   80.2,    0.34,    1.47,    0.0,   -3.6
00:14:35,  967.2,   14.2,   80.1,    1.61,    1.45,    0.0,   -3.6
00:14:40,  967.3,   14.2,   80.1,    1.55,    1.86,    0.0,   -3.6
00:14:45,  967.2,   14.2,   80.1,    1.44,    1.93,    0.0,   -3.6
00:14:50,  967.2,   14.2,   80.1,    1.09,    1.84,    0.0,   -3.6
00:14:55,  967.2,   14.2,   80.1,    1.28,    1.29,    0.0,   -3.6
00:15:00,  967.2,   14.2,   80.0,    1.58,    0.21,    0.0,   -3.6
00:15:05,  967.2,   14.2,   80.1,    1.79,    0.25,    0.0,   -3.6
00:15:10,  967.2,   14.2,   80.0,    2.65,    0.38,    0.0,   -3.8
00:15:15,  967.2,   14.2,   79.9,    2.97,    0.77,    0.0,   -3.8
00:15:20,  967.2,   14.2,   79.9,    2.63,    0.69,    0.0,   -3.6
00:15:25,  967.3,   14.2,   79.9,    2.22,    1.56,    0.0,   -3.6
00:15:30,  967.3,   14.2,   80.0,    1.83,    0.87,    0.0,   -3.6
00:15:35,  967.2,   14.2,   79.9,    1.64,    1.04,    0.0,   -3.6
00:15:40,  967.2,   14.2,   80.0,    2.43,    2.06,    0.0,   -3.6
00:15:45,  967.2,   14.2,   80.0,    2.79,    0.76,    0.0,   -3.6
00:15:50,  967.2,   14.2,   80.0,    1.64,    1.48,    0.0,   -3.6
00:15:55,  967.3,   14.2,   79.9,    1.24,   -0.67,    0.0,   -3.6
00:16:00,  967.2,   14.2,   79.9,    0.56,    0.78,    0.0,   -3.6
00:16:05,  967.2,   14.2,   79.9,    0.83,    0.14,    0.0,   -3.4
00:16:10,  967.2,   14.2,   79.8,    1.22,   -0.10,    0.0,   -3.4
00:16:15,  967.2,   14.2,   79.8,    1.76,    0.59,    0.0,   -3.4
00:16:20,  967.2,   14.2,   79.8,    1.45,   -0.59,    0.0,   -3.4
00:16:25,  967.3,   14.2,   79.8,    1.49,   -0.30,    0.0,   -3.4
00:16:30,  967.3,   14.2,   79.8,    1.53,    1.26,    0.0,   -3.4
00:16:35,  967.3,   14.2,   79.8,    1.10,    1.04,    0.0,   -3.4
00:16:40,  967.2,   14.2,   79.8,    1.22,    1.00,    0.0,   -3.4
00:16:45,  967.3,   14.2,   79.8,    2.20,    1.54,    0.0,   -3.4
00:16:50,  967.3,   14.2,   79.8,    2.71,    1.73,    0.0,   -3.4
00:16:55,  967.3,   14.2,   79.7,    2.61,    1.59,    0.0,   -3.2
00:17:00,  967.2,   14.2,   79.7,    2.35,    0.78,    0.0,   -3.2
00:17:05,  967.3,   14.2,   79.7,    3.17,    0.26,    0.0,   -3.2
00:17:10,  967.2,   14.2,   79.7,    2.71,    0.21,    0.0,   -3.2
00:17:15,  967.3,   14.2,   79.7,    2.71,    0.11,    0.0,   -3.4
00:17:20,  967.3,   14.2,   79.9,    3.10,    0.90,    0.0,   -3.4
00:17:25,  967.3,   14.2,   80.0,    2.15,    0.35,    0.0,   -3.4
00:17:30,  967.3,   14.2,   80.0,    2.43,    1.30,    0.0,   -3.4
00:17:35,  967.3,   14.2,   80.1,    1.29,   -1.34,    0.0,   -3.4
00:17:40,  967.2,   14.2,   80.2,    1.79,   -0.53,    0.0,   -3.4
00:17:45,  967.2,   14.2,   80.5,    1.57,    0.15,    0.0,   -3.4
00:17:50,  967.3,   14.2,   80.5,    1.34,    0.71,    0.0,   -3.4
00:17:55,  967.3,   14.2,   80.5,    1.46,    0.40,    0.0,   -3.4
00:18:00,  967.3,   14.2,   80.6,    0.79,    0.55,    0.0,   -3.4
00:18:05,  967.3,   14.2,   80.6,    0.92,    0.43,    0.0,   -3.4
00:18:10,  967.3,   14.2,   80.5,    1.01,   -0.22,    0.0,   -3.4
00:18:15,  967.3,   14.2,   80.5,    1.71,   -1.12,    0.0,   -3.4
00:18:20,  967.3,   14.2,   80.5,    1.69,    0.69,    0.0,   -3.4
00:18:25,  967.3,   14.2,   80.5,    0.62,    0.74,    0.0,   -3.4
00:18:30,  967.3,   14.2,   80.5,    0.70,    0.65,    0.0,   -3.4
00:18:35,  967.3,   14.2,   80.4,    1.32,    1.24,    0.0,   -3.4
00:18:40,  967.3,   14.2,   80.4,    1.95,    0.92,    0.0,   -3.4
00:18:45,  967.3,   14.2,   80.5,    2.86,    1.89,    0.0,   -3.4
00:18:50,  967.3,   14.2,   80.4,    1.94,    1.42,    0.0,   -3.4
00:18:55,  967.3,   14.2,   80.4,    1.39,    1.14,    0.0,   -3.4
00:19:00,  967.3,   14.2,   80.4,    1.55,    1.27,    0.0,   -3.4
00:19:05,  967.3,   14.2,   80.4,    0.97,    1.16,    0.0,   -3.4
00:19:10,  967.3,   14.2,   80.4,    1.81,    0.30,    0.0,   -3.4
00:19:15,  967.3,   14.2,   80.4,    2.49,   -0.73,    0.0,   -3.4
00:19:20,  967.3,   14.2,   80.4,    2.79,   -0.96,    0.0,   -3.4
00:19:25,  967.3,   14.2,   80.4,    1.85,    0.73,    0.0,   -3.4
00:19:30,  967.3,   14.2,   80.4,    0.82,    1.27,    0.0,   -3.4
00:19:35,  967.3,   14.2,   80.5,    1.33,    1.20,    0.0,   -3.4
00:19:40,  967.3,   14.2,   80.5,    1.42,   -0.06,    0.0,   -3.4
00:19:45,  967.4,   14.2,   80.5,    1.44,    0.42,    0.0,   -3.4
00:19:50,  967.4,   14.2,   80.4,    1.28,    1.80,    0.0,   -3.4
00:19:55,  967.4,   14.2,   80.4,    1.46,    1.54,    0.0,   -3.4
00:20:00,  967.4,   14.2,   80.3,    1.48,    1.04,    0.0,   -3.4
00:20:05,  967.4,   14.2,   80.2,    1.61,    0.86,    0.0,   -3.4
00:20:10,  967.4,   14.2,   80.1,    1.80,    0.18,    0.0,   -3.4
00:20:15,  967.4,   14.2,   80.1,    3.01,    0.24,    0.0,   -3.4
00:20:20,  967.4,   14.2,   80.0,    2.72,    0.96,    0.0,   -3.4
00:20:25,  967.4,   14.2,   79.9,    2.98,    0.49,    0.0,   -3.2
00:20:30,  967.4,   14.2,   79.9,    2.39,    0.70,    0.0,   -3.2
00:20:35,  967.4,   14.2,   79.8,    1.19,    1.37,    0.0,   -3.2
00:20:40,  967.4,   14.2,   79.8,    1.03,    1.12,    0.0,   -3.2
00:20:45,  967.4,   14.2,   79.8,    1.79,    0.29,    0.0,   -3.4
00:20:50,  967.4,   14.2,   79.7,    0.88,    1.23,    0.0,   -3.4
00:20:55,  967.4,   14.3,   79.7,    1.85,    0.08,    0.0,   -3.2
00:21:00,  967.4,   14.3,   79.7,    1.45,    0.49,    0.0,   -3.2
00:21:05,  967.4,   14.3,   79.7,    1.17,   -0.95,    0.0,   -3.2
00:21:10,  967.3,   14.3,   79.6,    2.07,   -0.49,    0.0,   -3.2
00:21:15,  967.4,   14.3,   79.6,    1.62,    1.87,    0.0,   -3.2
00:21:20,  967.4,   14.3,   79.7,    2.31,    0.77,    0.0,   -3.2
00:21:25,  967.4,   14.3,   79.6,    2.69,    1.44,    0.0,   -3.2
00:21:30,  967.4,   14.3,   79.5,    2.80,    1.12,    0.0,   -3.2
00:21:35,  967.4,   14.3,   79.5,    2.16,    1.08,    0.0,   -3.2
00:21:40,  967.4,   14.3,   79.5,    3.67,    1.00,    0.0,   -3.2
00:21:45,  967.3,   14.3,   79.5,    3.28,   -0.09,    0.0,   -3.2
00:21:50,  967.3,   14.3,   79.4,    1.59,    1.16,    0.0,   -3.2
00:21:55,  967.4,   14.3,   79.4,    1.94,    0.97,    0.0,   -3.2
00:22:00,  967.3,   14.3,   79.4,    1.78,   -0.30,    0.0,   -3.2
00:22:05,  967.3,   14.3,   79.4,    2.03,   -0.88,    0.0,   -3.2
00:22:10,  967.3,   14.3,   79.3,    1.51,   -0.07,    0.0,   -3.2
00:22:15,  967.3,   14.3,   79.3,    1.81,    0.37,    0.0,   -3.2
00:22:20,  967.3,   14.3,   79.4,    0.95,    0.96,    0.0,   -3.2
00:22:25,  967.3,   14.3,   79.4,    0.88,    0.58,    0.0,   -3.2
00:22:30,  967.4,   14.3,   79.4,    0.71,    0.66,    0.0,   -3.2
00:22:35,  967.3,   14.3,   79.6,    0.42,    0.87,    0.0,   -3.2
00:22:40,  967.4,   14.3,   79.7,   -0.17,    0.78,    0.0,   -3.2
00:22:45,  967.3,   14.3,   79.7,    0.42,   -0.20,    0.0,   -3.2
00:22:50,  967.3,   14.3,   79.8,    0.23,   -0.44,    0.0,   -3.2
00:22:55,  967.3,   14.3,   79.8,    0.52,   -0.12,    0.0,   -3.2
00:23:00,  967.3,   14.3,   79.8,    0.60,   -0.42,    0.0,   -3.2
00:23:05,  967.3,   14.3,   79.9,    2.04,    0.82,    0.0,   -3.2
00:23:10,  967.3,   14.3,   79.8,    2.85,    0.41,    0.0,   -3.2
00:23:15,  967.3,   14.3,   79.8,    3.61,    0.80,    0.0,   -3.2
00:23:20,  967.3,   14.3,   79.8,    4.15,   -0.69,    0.0,   -3.2
00:23:25,  967.3,   14.3,   79.9,    2.58,    0.92,    0.0,   -3.2
00:23:30,  967.3,   14.3,   79.8,    1.86,    1.18,    0.0,   -3.2
00:23:35,  967.3,   14.3,   79.8,    1.80,    0.85,    0.0,   -3.2
00:23:40,  967.3,   14.3,   79.8,    1.33,    1.33,    0.0,   -3.2
00:23:45,  967.3,   14.3,   79.8,    1.80,    0.85,    0.0,   -3.2
00:23:50,  967.3,   14.3,   79.8,    2.09,    0.61,    0.0,   -3.2
00:23:55,  967.3,   14.3,   79.8,    1.77,    1.07,    0.0,   -3.2
00:24:00,  967.2,   14.3,   79.8,   -0.33,    1.50,    0.0,   -3.2
00:24:05,  967.3,   14.3,   79.8,   -0.35,    1.21,    0.0,   -3.2
00:24:10,  967.2,   14.3,   79.8,    0.44,    0.87,    0.0,   -3.2
00:24:15,  967.3,   14.4,   79.8,    2.54,    1.01,    0.0,   -3.2
00:24:20,  967.3,   14.4,   79.8,    3.15,    0.43,    0.0,   -3.2
00:24:25,  967.2,   14.3,   79.8,    3.01,    1.19,    0.0,   -3.2
00:24:30,  967.2,   14.3,   79.8,    2.79,    1.15,    0.0,   -3.2
00:24:35,  967.2,   14.3,   79.7,    2.68,    0.26,    0.0,   -3.2
00:24:40,  967.2,   14.3,   79.7,    2.65,    0.26,    0.0,   -3.2
00:24:45,  967.2,   14.4,   79.8,    2.30,    1.46,    0.0,   -3.2
00:24:50,  967.2,   14.4,   79.7,    1.75,    0.94,    0.0,   -3.2
00:24:55,  967.2,   14.4,   79.7,    1.36,    0.73,    0.0,   -3.2
00:25:00,  967.2,   14.4,   79.7,    0.69,    0.65,    0.0,   -3.2
00:25:05,  967.2,   14.4,   79.8,    1.01,   -0.04,    0.0,   -3.2
00:25:10,  967.2,   14.4,   79.8,    0.98,   -0.03,    0.0,   -3.2
00:25:15,  967.2,   14.4,   79.7,    0.92,    0.09,    0.0,   -3.2
00:25:20,  967.2,   14.4,   79.7,    1.86,    0.66,    0.0,   -3.2
00:25:25,  967.2,   14.4,   79.7,    2.45,    0.24,    0.0,   -3.2
00:25:30,  967.2,   14.4,   79.6,    1.74,    1.11,    0.0,   -3.2
00:25:35,  967.2,   14.4,   79.5,    0.45,    1.50,    0.0,   -3.2
00:25:40,  967.2,   14.4,   79.5,    2.16,   -0.24,    0.0,   -3.2
00:25:45,  967.2,   14.4,   79.5,    1.77,    0.02,    0.0,   -3.2
00:25:50,  967.2,   14.4,   79.5,    0.98,    0.13,    0.0,   -3.2
00:25:55,  967.2,   14.4,   79.5,    1.54,   -0.36,    0.0,   -3.2
00:26:00,  967.2,   14.4,   79.5,    2.62,   -0.56,    0.0,   -3.0
00:26:05,  967.2,   14.4,   79.5,    2.71,   -1.11,    0.0,   -3.0
00:26:10,  967.2,   14.4,   79.5,    2.46,   -0.36,    0.0,   -3.0
00:26:15,  967.2,   14.4,   79.5,    2.19,    0.36,    0.0,   -3.0
00:26:20,  967.2,   14.4,   79.5,    2.06,    0.16,    0.0,   -3.0
00:26:25,  967.2,   14.4,   79.5,    1.86,   -0.80,    0.0,   -3.0
00:26:30,  967.2,   14.4,   79.5,    3.19,    0.04,    0.0,   -3.0
00:26:35,  967.2,   14.4,   79.4,    1.40,    1.41,    0.0,   -3.2
00:26:40,  967.2,   14.4,   79.4,    2.04,    0.73,    0.0,   -3.2
00:26:45,  967.2,   14.4,   79.4,    2.72,    1.66,    0.0,   -3.2
00:26:50,  967.2,   14.4,   79.4,    2.42,    1.29,    0.0,   -3.2
00:26:55,  967.2,   14.4,   79.3,    1.77,    0.26,    0.0,   -3.2
00:27:00,  967.2,   14.5,   79.3,    1.38,   -0.66,    0.0,   -3.2
00:27:05,  967.2,   14.4,   79.4,    1.76,    0.59,    0.0,   -3.2
00:27:10,  967.2,   14.5,   79.4,    1.22,   -0.05,    0.0,   -3.2
00:27:15,  967.2,   14.5,   79.3,    1.97,   -0.18,    0.0,   -3.2
00:27:20,  967.2,   14.5,   79.3,    1.18,    1.01,    0.0,   -3.2
00:27:25,  967.2,   14.4,   79.3,    2.28,    1.95,    0.0,   -3.2
00:27:30,  967.2,   14.5,   79.3,    1.98,    1.39,    0.0,   -3.2
00:27:35,  967.2,   14.5,   79.2,    2.74,   -0.30,    0.0,   -3.2
00:27:40,  967.2,   14.5,   79.2,    2.63,   -0.57,    0.0,   -3.2
00:27:45,  967.2,   14.5,   79.2,    2.35,   -0.51,    0.0,   -3.2
00:27:50,  967.2,   14.5,   79.2,    2.00,   -0.82,    0.0,   -3.2
00:27:55,  967.2,   14.5,   79.2,    2.14,    0.21,    0.0,   -3.2
00:28:00,  967.2,   14.5,   79.1,    2.20,    1.17,    0.0,   -3.2
00:28:05,  967.2,   14.5,   79.1,    1.54,    0.31,    0.0,   -3.2
00:28:10,  967.2,   14.5,   79.1,    1.30,    0.35,    0.0,   -3.2
00:28:15,  967.2,   14.5,   79.1,    0.55,    0.66,    0.0,   -3.2
00:28:20,  967.2,   14.5,   79.0,    1.69,    1.07,    0.0,   -3.2
00:28:25,  967.2,   14.5,   79.0,    1.86,    0.76,    0.0,   -3.2
00:28:30,  967.2,   14.5,   79.0,    2.69,   -0.39,    0.0,   -3.2
00:28:35,  967.2,   14.5,   79.0,    2.34,   -1.01,    0.0,   -3.2
00:28:40,  967.1,   14.5,   78.9,    1.17,   -0.98,    0.0,   -3.2
00:28:45,  967.2,   14.5,   78.9,    1.27,   -0.30,    0.0,   -3.2
00:28:50,  967.2,   14.5,   79.0,    2.08,    0.61,    0.0,   -3.2
00:28:55,  967.2,   14.5,   79.0,    2.44,    0.50,    0.0,   -3.2
00:29:00,  967.2,   14.5,   78.9,    1.69,    0.95,    0.0,   -3.2
00:29:05,  967.2,   14.5,   78.9,    2.37,    1.32,    0.0,   -3.2
00:29:10,  967.1,   14.5,   79.0,    3.10,    0.69,    0.0,   -3.2
00:29:15,  967.2,   14.5,   79.0,    3.42,    0.56,    0.0,   -3.2
00:29:20,  967.2,   14.5,   79.1,    2.25,    0.89,    0.0,   -3.2
00:29:25,  967.2,   14.5,   79.2,    2.15,    0.35,    0.0,   -3.2
00:29:30,  967.2,   14.5,   79.3,    1.68,    0.67,    0.0,   -3.2
00:29:35,  967.2,   14.5,   79.4,    0.70,    0.60,    0.0,   -3.2
00:29:40,  967.2,   14.5,   79.4,    0.49,    0.02,    0.0,   -3.2
00:29:45,  967.2,   14.5,   79.4,    0.52,    0.09,    0.0,   -3.2
00:29:50,  967.2,   14.5,   79.5,    1.08,   -0.58,    0.0,   -3.2
00:29:55,  967.2,   14.5,   79.7,    1.27,   -0.28,    0.0,   -3.2
00:30:00,  967.2,   14.5,   79.8,    0.96,   -0.09,    0.0,   -3.2
00:30:05,  967.2,   14.5,   79.9,    1.81,    0.18,    0.0,   -3.2
00:30:10,  967.2,   14.5,   80.0,    2.70,   -0.22,    0.0,   -3.2