2022/06/10, +9, 136.10,  34.85, 385
00:00:10,  969.8,   16.6,   98.6,   -0.85,    1.28,    0.0,   -2.8
00:00:15,  969.8,   16.6,   98.7,   -0.65,    1.35,    0.0,   -2.6
00:00:20,  969.8,   16.6,   98.8,   -0.83,    1.44,    0.0,   -2.6
00:00:25,  969.8,   16.6,   98.8,   -0.81,    1.26,    0.0,   -2.8
00:00:30,  969.8,   16.7,   98.8,   -1.14,    1.58,    0.0,   -2.6
00:00:35,  969.8,   16.7,   98.9,   -1.11,    1.24,    0.0,   -2.6
00:00:40,  969.8,   16.7,   98.9,   -0.76,    1.27,    0.0,   -2.4
00:00:45,  969.8,   16.7,   98.9,   -1.56,    2.02,    0.0,   -2.6
00:00:50,  969.8,   16.7,   98.9,   -1.26,    1.74,    0.0,   -2.8
00:00:55,  969.8,   16.8,   98.8,   -0.53,    1.87,    0.0,   -2.8
00:01:00,  969.8,   16.8,   98.7,   -1.06,    2.01,    0.0,   -2.8
00:01:05,  969.8,   16.8,   98.6,   -1.05,    2.19,    0.0,   -2.8
00:01:10,  969.8,   16.8,   98.6,   -1.29,    1.72,    0.0,   -2.8
00:01:15,  969.8,   16.8,   98.6,   -0.98,    2.71,    0.0,   -2.8
00:01:20,  969.8,   16.8,   98.5,   -0.75,    2.31,    0.0,   -2.8
00:01:25,  969.8,   16.8,   98.5,   -1.24,    2.46,    0.0,   -2.8
00:01:30,  969.8,   16.8,   98.6,   -0.78,    2.77,    0.0,   -2.8
00:01:35,  969.8,   16.8,   98.5,   -1.38,    2.98,    0.0,   -2.8
00:01:40,  969.8,   16.8,   98.5,   -1.82,    4.12,    0.0,   -2.8
00:01:45,  969.8,   16.8,   98.5,   -2.17,    2.07,    0.0,   -2.8
00:01:50,  969.8,   16.8,   98.5,   -1.46,    1.29,    0.0,   -2.8
00:01:55,  969.8,   16.8,   98.4,   -1.46,    1.46,    0.0,   -2.8
00:02:00,  969.8,   16.8,   98.4,   -1.36,    1.97,    0.0,   -2.8
00:02:05,  969.8,   16.8,   98.4,   -0.73,    2.15,    0.0,   -2.8
00:02:10,  969.8,   16.9,   98.3,   -1.49,    2.07,    0.0,   -2.8
00:02:15,  969.8,   16.9,   98.2,   -2.11,    1.65,    0.0,   -2.8
00:02:20,  969.8,   16.9,   98.2,   -1.93,    0.22,    0.0,   -2.8
00:02:25,  969.8,   16.9,   98.1,   -1.94,    0.12,    0.0,   -3.0
00:02:30,  969.8,   16.9,   97.9,   -2.00,    0.51,    0.0,   -2.8
00:02:35,  969.8,   16.9,   97.7,   -1.53,    1.20,    0.0,   -2.8
00:02:40,  969.8,   16.9,   97.6,   -1.56,    1.48,    0.0,   -2.8
00:02:45,  969.8,   16.8,   97.6,   -1.36,    1.97,    0.0,   -2.8
00:02:50,  969.8,   16.9,   97.5,   -1.91,    1.88,    0.0,   -3.0
00:02:55,  969.8,   16.9,   97.5,   -1.17,    1.56,    0.0,   -3.0
00:03:00,  969.8,   16.9,   97.5,   -1.36,    1.67,    0.0,   -3.0
00:03:05,  969.8,   16.9,   97.5,   -0.66,    2.04,    0.0,   -3.2
00:03:10,  969.8,   16.9,   97.5,   -0.48,    2.22,    0.0,   -3.2
00:03:15,  969.8,   16.9,   97.2,   -1.31,    0.82,    0.0,   -3.2
00:03:20,  969.8,   16.9,   97.0,   -1.55,    0.60,    0.0,   -3.2
00:03:25,  969.8,   16.9,   97.0,   -1.13,   -0.32,    0.0,   -3.2
00:03:30,  969.8,   16.8,   96.9,   -0.93,    0.10,    0.0,   -3.2
00:03:35,  969.8,   16.8,   96.8,   -0.69,    0.63,    0.0,   -3.2
00:03:40,  969.8,   16.8,   96.4,   -0.82,    1.06,    0.0,   -3.2
00:03:45,  969.8,   16.8,   96.2,   -0.72,    1.63,    0.0,   -3.2
00:03:50,  969.8,   16.8,   96.2,   -0.65,    2.30,    0.0,   -3.2
00:03:55,  969.8,   16.8,   96.2,   -1.16,    1.81,    0.0,   -3.2
00:04:00,  969.8,   16.8,   96.4,   -1.45,    0.81,    0.0,   -3.2
00:04:05,  969.9,   16.8,   96.6,   -1.78,    0.78,    0.0,   -3.2
00:04:10,  969.9,   16.8,   96.9,   -1.48,    1.72,    0.0,   -3.2
00:04:15,  969.9,   16.8,   97.0,   -2.14,    1.39,    0.0,   -3.2
00:04:20,  969.9,   16.9,   97.1,   -1.39,    0.91,    0.0,   -3.2
00:04:25,  969.8,   16.8,   97.2,   -0.38,    0.98,    0.0,   -3.2
00:04:30,  969.8,   16.9,   97.3,   -1.56,    0.94,    0.0,   -3.2
00:04:35,  969.8,   16.8,   97.3,   -1.51,   -0.31,    0.0,   -3.2
00:04:40,  969.8,   16.9,   97.4,   -1.27,    0.53,    0.0,   -3.2
00:04:45,  969.8,   16.9,   97.5,   -1.43,    2.26,    0.0,   -3.0
00:04:50,  969.9,   16.9,   97.5,   -2.17,    2.68,    0.0,   -3.2
00:04:55,  969.8,   16.9,   97.5,   -0.35,    1.63,    0.0,   -3.2
00:05:00,  969.8,   16.9,   97.3,   -0.12,    2.27,    0.0,   -3.2
00:05:05,  969.8,   16.9,   97.1,   -0.47,    2.72,    0.0,   -3.2
00:05:10,  969.8,   16.9,   96.8,   -0.95,    2.24,    0.0,   -3.2
00:05:15,  969.8,   16.9,   96.7,    0.48,    3.29,    0.0,   -3.2
00:05:20,  969.8,   16.8,   96.6,   -0.82,    2.29,    0.0,   -3.2
00:05:25,  969.8,   16.8,   96.6,    0.21,    2.42,    0.0,   -3.2
00:05:30,  969.8,   16.8,   96.6,   -0.17,    1.47,    0.0,   -2.8
00:05:35,  969.8,   16.9,   96.7,   -0.11,    2.15,    0.0,   -2.8
00:05:40,  969.8,   16.8,   96.9,    0.38,    1.91,    0.0,   -2.8
00:05:45,  969.8,   16.9,   97.0,   -0.06,    1.94,    0.0,   -2.8
00:05:50,  969.8,   16.9,   97.1,   -0.29,    1.47,    0.0,   -3.0
00:05:55,  969.8,   16.9,   97.1,   -1.20,    1.53,    0.0,   -3.2
00:06:00,  969.8,   16.9,   97.1,   -2.23,    0.87,    0.0,   -3.2
00:06:05,  969.8,   16.9,   97.1,   -1.54,    0.98,    0.0,   -3.2
00:06:10,  969.8,   16.9,   97.2,   -1.43,    0.40,    0.0,   -3.0
00:06:15,  969.8,   16.9,   97.2,   -2.76,    0.06,    0.0,   -3.0
00:06:20,  969.8,   16.9,   97.1,   -2.06,    0.61,    0.0,   -3.0
00:06:25,  969.8,   17.0,   97.1,   -1.60,    0.78,    0.0,   -2.8
00:06:30,  969.8,   17.0,   97.1,   -1.25,   -0.15,    0.0,   -2.8
00:06:35,  969.8,   17.0,   97.0,   -0.89,    0.28,    0.0,   -3.2
00:06:40,  969.8,   17.0,   97.0,   -1.00,    0.33,    0.0,   -3.2
00:06:45,  969.8,   17.0,   96.9,   -0.75,   -0.17,    0.0,   -3.2
00:06:50,  969.8,   17.0,   96.9,   -0.46,    0.34,    0.0,   -3.0
00:06:55,  969.8,   17.0,   96.8,   -0.33,    0.29,    0.0,   -3.2
00:07:00,  969.8,   17.0,   96.8,   -0.33,    0.30,    0.0,   -3.2
00:07:05,  969.8,   17.0,   96.8,    0.17,    0.54,    0.0,   -3.2
00:07:10,  969.8,   17.0,   96.8,   -0.20,    1.03,    0.0,   -3.2
00:07:15,  969.8,   17.0,   96.7,   -0.86,    1.42,    0.0,   -3.2
00:07:20,  969.8,   17.0,   96.6,   -0.46,    1.15,    0.0,   -3.2
00:07:25,  969.8,   17.0,   96.4,   -0.57,    1.43,    0.0,   -3.2
00:07:30,  969.8,   16.9,   96.1,   -1.85,    0.60,    0.0,   -3.2
00:07:35,  969.8,   16.9,   95.9,   -0.88,    0.78,    0.0,   -3.2
00:07:40,  969.8,   16.9,   95.9,   -1.69,    0.58,    0.0,   -3.2
00:07:45,  969.8,   16.9,   95.9,   -1.54,    0.03,    0.0,   -3.4
00:07:50,  969.8,   16.9,   95.9,   -1.29,    0.76,    0.0,   -3.4
00:07:55,  969.8,   16.9,   96.0,   -1.24,    0.05,    0.0,   -3.4
00:08:00,  969.8,   16.9,   96.2,   -0.70,    0.62,    0.0,   -3.2
00:08:05,  969.8,   16.9,   96.4,   -0.24,    1.36,    0.0,   -3.4
00:08:10,  969.8,   16.9,   96.5,   -0.75,    1.01,    0.0,   -3.4
00:08:15,  969.8,   16.9,   96.6,   -1.26,    0.89,    0.0,   -3.4
00:08:20,  969.8,   17.0,   96.6,   -1.41,    0.61,    0.0,   -3.4
00:08:25,  969.8,   17.0,   96.6,   -1.26,    0.55,    0.0,   -3.4
00:08:30,  969.8,   17.0,   96.6,   -1.17,    0.13,    0.0,   -3.4
00:08:35,  969.8,   17.0,   96.7,   -0.92,   -0.15,    0.0,   -3.4
00:08:40,  969.8,   17.0,   96.6,   -0.85,    0.38,    0.0,   -3.4
00:08:45,  969.8,   17.0,   96.7,   -0.92,    0.15,    0.0,   -3.2
00:08:50,  969.8,   17.0,   96.7,   -0.99,   -0.37,    0.0,   -3.4
00:08:55,  969.8,   17.0,   96.6,   -0.93,   -0.03,    0.0,   -3.4
00:09:00,  969.8,   17.0,   96.6,   -1.39,   -0.50,    0.0,   -3.6
00:09:05,  969.8,   17.0,   96.5,   -2.08,   -1.19,    0.0,   -3.4
00:09:10,  969.8,   17.0,   96.5,   -2.16,   -1.03,    0.0,   -3.4
00:09:15,  969.8,   17.0,   96.4,   -1.51,   -1.42,    0.0,   -3.6
00:09:20,  969.8,   17.0,   96.3,    0.66,   -0.97,    0.0,   -3.6
00:09:25,  969.8,   17.0,   96.2,   -0.10,    1.05,    0.0,   -3.8
00:09:30,  969.8,   17.0,   96.1,   -1.01,    1.09,    0.0,   -3.6
00:09:35,  969.8,   17.0,   96.1,   -0.11,    1.17,    0.0,   -3.6
00:09:40,  969.8,   17.0,   96.1,   -0.39,    0.98,    0.0,   -3.8
00:09:45,  969.8,   17.0,   96.1,   -0.27,    1.02,    0.0,   -3.8
00:09:50,  969.8,   17.0,   96.0,   -0.01,    0.93,    0.0,   -3.8
00:09:55,  969.8,   17.0,   96.0,   -0.07,    0.93,    0.0,   -3.6
00:10:00,  969.8,   16.9,   96.0,   -0.18,    0.62,    0.0,   -3.8
00:10:05,  969.8,   16.9,   95.9,   -0.42,    0.83,    0.0,   -3.8
00:10:10,  969.8,   16.9,   95.8,   -0.58,    0.29,    0.0,   -3.6
00:10:15,  969.8,   16.9,   95.8,   -0.05,    0.44,    0.0,   -3.6
00:10:20,  969.8,   16.9,   95.8,    0.39,    0.22,    0.0,   -3.6
00:10:25,  969.8,   16.9,   95.7,    0.27,    0.08,    0.0,   -3.8
00:10:30,  969.7,   16.9,   95.7,    0.16,   -0.12,    0.0,   -3.8
00:10:35,  969.7,   16.9,   95.7,    0.22,   -0.17,    0.0,   -3.8
00:10:40,  969.7,   16.9,   95.7,    0.31,    0.08,    0.0,   -3.6
00:10:45,  969.8,   16.9,   95.7,    0.32,    0.03,    0.0,   -3.8
00:10:50,  969.7,   16.9,   95.7,    0.28,   -0.06,    0.0,   -3.8
00:10:55,  969.8,   16.8,   95.7,    0.20,    0.00,    0.0,   -3.8
00:11:00,  969.7,   16.9,   95.7,    0.07,   -0.19,    0.0,   -3.8
00:11:05,  969.7,   16.8,   95.7,    0.10,   -0.18,    0.0,   -3.8
00:11:10,  969.8,   16.8,   95.7,    0.14,   -0.15,    0.0,   -4.0
00:11:15,  969.8,   16.8,   95.8,    0.10,    0.18,    0.0,   -4.0
00:11:20,  969.8,   16.8,   96.0,   -0.08,    0.27,    0.0,   -4.0
00:11:25,  969.8,   16.9,   96.2,   -0.11,    0.26,    0.0,   -4.0
00:11:30,  969.8,   16.8,   96.2,   -0.21,    0.19,    0.0,   -4.0
00:11:35,  969.8,   16.8,   96.3,   -0.24,    0.38,    0.0,   -4.0
00:11:40,  969.7,   16.9,   96.4,   -0.09,    0.44,    0.0,   -4.0
00:11:45,  969.8,   16.9,   96.5,   -0.08,    0.44,    0.0,   -4.0
00:11:50,  969.8,   16.9,   96.6,   -0.41,    0.50,    0.0,   -4.0
00:11:55,  969.7,   16.9,   96.6,   -0.65,    0.41,    0.0,   -4.0
00:12:00,  969.8,   16.9,   96.7,   -0.76,    0.47,    0.0,   -4.0
00:12:05,  969.8,   16.9,   96.7,   -1.04,    0.15,    0.0,   -3.8
00:12:10,  969.8,   16.9,   96.6,   -0.84,    0.64,    0.0,   -3.6
00:12:15,  969.7,   16.9,   96.6,   -1.35,    0.60,    0.0,   -3.6
00:12:20,  969.7,   16.9,   96.5,   -1.19,    0.35,    0.0,   -3.8
00:12:25,  969.7,   16.9,   96.4,   -1.17,    0.15,    0.0,   -3.6
00:12:30,  969.7,   16.9,   96.3,   -1.81,   -0.25,    0.0,   -3.6
00:12:35,  969.7,   16.9,   96.3,   -1.20,   -0.29,    0.0,   -3.4
00:12:40,  969.7,   16.9,   96.3,   -1.17,    0.13,    0.0,   -3.4
00:12:45,  969.7,   16.9,   96.2,   -1.35,   -0.61,    0.0,   -3.4
00:12:50,  969.7,   16.9,   96.2,   -1.78,    0.00,    0.0,   -3.2
00:12:55,  969.7,   16.9,   96.3,   -1.91,   -0.35,    0.0,   -3.2
00:13:00,  969.7,   16.9,   96.3,   -1.91,   -0.35,    0.0,   -3.2
00:13:05,  969.7,   16.9,   96.3,   -1.54,   -0.08,    0.0,   -3.2
00:13:10,  969.7,   16.9,   96.3,   -1.63,   -0.33,    0.0,   -3.2
00:13:15,  969.7,   16.8,   96.2,   -1.91,    0.35,    0.0,   -3.2
00:13:20,  969.7,   16.8,   96.1,   -1.40,    0.65,    0.0,   -3.2
00:13:25,  969.7,   16.9,   96.1,   -1.15,    0.25,    0.0,   -3.6
00:13:30,  969.7,   16.8,   96.0,   -0.76,    0.54,    0.0,   -3.6
00:13:35,  969.7,   16.8,   95.8,   -0.77,    0.45,    0.0,   -3.6
00:13:40,  969.7,   16.8,   95.6,   -0.37,    0.53,    0.0,   -3.6
00:13:45,  969.7,   16.8,   95.5,   -0.32,    0.47,    0.0,   -3.6
00:13:50,  969.7,   16.8,   95.4,   -0.41,    0.17,    0.0,   -3.6
00:13:55,  969.7,   16.8,   95.4,   -0.68,    0.64,    0.0,   -3.6
00:14:00,  969.7,   16.8,   95.4,   -1.01,    0.30,    0.0,   -3.6
00:14:05,  969.7,   16.7,   95.4,   -0.44,    0.63,    0.0,   -3.6
00:14:10,  969.7,   16.7,   95.4,   -0.41,    0.50,    0.0,   -3.6
00:14:15,  969.7,   16.7,   95.5,   -0.12,    0.64,    0.0,   -3.6
00:14:20,  969.7,   16.7,   95.7,   -0.20,    1.16,    0.0,   -3.6
00:14:25,  969.7,   16.7,   95.8,   -0.98,    0.94,    0.0,   -3.6
00:14:30,  969.7,   16.7,   95.9,   -1.47,    1.08,    0.0,   -3.6
00:14:35,  969.7,   16.7,   96.1,   -1.42,    0.86,    0.0,   -3.6
00:14:40,  969.7,   16.7,   96.2,   -1.43,    0.40,    0.0,   -3.6
00:14:45,  969.7,   16.7,   96.2,   -0.31,    1.01,    0.0,   -3.6
00:14:50,  969.7,   16.7,   96.2,   -0.53,    0.77,    0.0,   -3.8
00:14:55,  969.7,   16.7,   96.2,   -0.25,    0.73,    0.0,   -3.8
00:15:00,  969.7,   16.6,   96.1,   -0.17,    0.75,    0.0,   -3.8
00:15:05,  969.7,   16.6,   96.0,   -0.24,    0.73,    0.0,   -3.6
00:15:10,  969.7,   16.6,   96.0,   -0.83,    0.83,    0.0,   -3.6
00:15:15,  969.7,   16.6,   96.0,   -0.53,    1.25,    0.0,   -3.6
00:15:20,  969.7,   16.6,   95.9,   -0.64,    0.83,    0.0,   -3.6
00:15:25,  969.7,   16.6,   95.9,   -0.66,    0.82,    0.0,   -3.6
00:15:30,  969.7,   16.6,   96.0,   -0.79,    0.50,    0.0,   -3.6
00:15:35,  969.7,   16.6,   96.0,   -0.92,    0.52,    0.0,   -3.6
00:15:40,  969.7,   16.6,   96.2,   -0.80,    0.47,    0.0,   -3.6
00:15:45,  969.7,   16.6,   96.2,   -0.50,    0.79,    0.0,   -3.6
00:15:50,  969.7,   16.6,   96.2,   -0.57,    0.74,    0.0,   -3.6
00:15:55,  969.7,   16.5,   96.2,   -1.18,    0.93,    0.0,   -3.6
00:16:00,  969.7,   16.6,   96.3,   -1.05,    0.69,    0.0,   -3.6
00:16:05,  969.7,   16.5,   96.3,   -1.47,    0.79,    0.0,   -3.6
00:16:10,  969.7,   16.5,   96.3,   -1.75,    0.86,    0.0,   -3.6
00:16:15,  969.7,   16.5,   96.3,   -1.28,    1.25,    0.0,   -3.6
00:16:20,  969.7,   16.5,   96.4,   -1.48,    0.76,    0.0,   -3.6
00:16:25,  969.7,   16.5,   96.4,   -1.21,    0.85,    0.0,   -3.6
00:16:30,  969.7,   16.5,   96.4,   -1.07,    1.05,    0.0,   -3.6
00:16:35,  969.7,   16.5,   96.5,   -0.94,    1.14,    0.0,   -3.6
00:16:40,  969.7,   16.5,   96.5,   -1.03,    1.07,    0.0,   -3.6
00:16:45,  969.7,   16.5,   96.5,   -1.21,    0.85,    0.0,   -3.8
00:16:50,  969.7,   16.5,   96.5,   -1.65,    0.68,    0.0,   -3.8
00:16:55,  969.7,   16.5,   96.5,   -1.36,    0.96,    0.0,   -3.8
00:17:00,  969.7,   16.5,   96.5,   -1.32,    0.71,    0.0,   -4.0
00:17:05,  969.7,   16.5,   96.5,   -1.33,    0.37,    0.0,   -4.0
00:17:10,  969.6,   16.5,   96.5,   -1.46,    0.35,    0.0,   -4.0
00:17:15,  969.6,   16.4,   96.5,   -1.07,    0.50,    0.0,   -4.0
00:17:20,  969.6,   16.4,   96.5,   -0.49,    0.93,    0.0,   -4.0
00:17:25,  969.7,   16.4,   96.5,   -0.80,    1.25,    0.0,   -4.0
00:17:30,  969.7,   16.4,   96.7,   -0.74,    0.99,    0.0,   -4.0
00:17:35,  969.6,   16.5,   96.9,   -0.75,    0.91,    0.0,   -4.0
00:17:40,  969.6,   16.5,   97.1,   -1.07,    0.50,    0.0,   -4.0
00:17:45,  969.7,   16.5,   97.3,   -0.70,    0.79,    0.0,   -4.0
00:17:50,  969.7,   16.5,   97.4,   -0.84,    0.94,    0.0,   -4.0
00:17:55,  969.6,   16.5,   97.5,   -0.72,    0.59,    0.0,   -4.0
00:18:00,  969.6,   16.5,   97.5,   -0.55,    0.34,    0.0,   -4.0
00:18:05,  969.6,   16.5,   97.5,   -0.89,    0.29,    0.0,   -4.0
00:18:10,  969.6,   16.5,   97.5,   -0.74,    0.57,    0.0,   -4.0
00:18:15,  969.6,   16.5,   97.3,   -0.87,    0.34,    0.0,   -4.0
00:18:20,  969.6,   16.5,   97.2,   -0.57,    0.32,    0.0,   -4.0
00:18:25,  969.6,   16.4,   97.2,    0.04,    0.65,    0.0,   -4.0
00:18:30,  969.6,   16.5,   97.1,   -0.32,    0.47,    0.0,   -4.0
00:18:35,  969.6,   16.4,   97.0,   -0.49,    0.60,    0.0,   -4.0
00:18:40,  969.6,   16.5,   97.0,   -0.45,    0.77,    0.0,   -4.0
00:18:45,  969.6,   16.5,   97.0,   -0.40,    0.51,    0.0,   -4.0
00:18:50,  969.6,   16.4,   96.9,   -0.53,    0.37,    0.0,   -4.0
00:18:55,  969.6,   16.4,   96.9,   -0.52,    0.39,    0.0,   -4.0
00:19:00,  969.6,   16.4,   96.9,   -0.46,    0.34,    0.0,   -4.0
00:19:05,  969.7,   16.4,   96.9,   -0.32,    0.31,    0.0,   -4.0
00:19:10,  969.6,   16.4,   96.9,   -0.54,    0.36,    0.0,   -4.0
00:19:15,  969.7,   16.4,   97.0,   -1.17,    0.40,    0.0,   -4.0
00:19:20,  969.6,   16.4,   97.1,   -1.27,    1.08,    0.0,   -4.0
00:19:25,  969.6,   16.4,   97.1,   -1.34,    0.98,    0.0,   -4.0
00:19:30,  969.7,   16.4,   97.1,   -1.57,    1.15,    0.0,   -4.0
00:19:35,  969.6,   16.4,   97.1,   -1.08,    1.26,    0.0,   -4.0
00:19:40,  969.7,   16.4,   97.1,   -0.92,   -0.13,    0.0,   -4.0
00:19:45,  969.6,   16.4,   97.0,   -0.87,    0.21,    0.0,   -4.0
00:19:50,  969.6,   16.4,   97.0,   -0.66,    0.66,    0.0,   -4.0
00:19:55,  969.7,   16.4,   97.0,   -0.76,   -0.09,    0.0,   -4.0
00:20:00,  969.7,   16.4,   97.0,   -0.99,    0.36,    0.0,   -4.0
00:20:05,  969.7,   16.3,   97.0,   -0.90,    0.55,    0.0,   -4.0
00:20:10,  969.7,   16.4,   97.0,   -0.76,    0.11,    0.0,   -4.0
00:20:15,  969.7,   16.4,   97.1,   -0.45,    0.34,    0.0,   -4.0
00:20:20,  969.7,   16.4,   97.1,   -0.61,    0.22,    0.0,   -4.0
00:20:25,  969.7,   16.4,   97.2,   -0.48,    0.44,    0.0,   -3.8
00:20:30,  969.7,   16.4,   97.3,   -0.63,   -0.14,    0.0,   -3.8
00:20:35,  969.7,   16.4,   97.3,   -0.61,    0.21,    0.0,   -3.6
00:20:40,  969.7,   16.4,   97.5,   -0.75,    0.49,    0.0,   -3.6
00:20:45,  969.7,   16.4,   97.6,   -0.92,    0.18,    0.0,   -3.6
00:20:50,  969.7,   16.4,   97.8,   -0.76,    0.13,    0.0,   -3.6
00:20:55,  969.7,   16.5,   97.8,   -0.64,   -0.08,    0.0,   -3.6
00:21:00,  969.7,   16.4,   97.8,   -0.35,   -0.27,    0.0,   -3.4
00:21:05,  969.7,   16.4,   97.9,   -0.12,   -0.26,    0.0,   -3.4
00:21:10,  969.7,   16.5,   97.9,   -0.11,   -0.17,    0.0,   -3.4
00:21:15,  969.7,   16.5,   97.9,   -0.12,    0.17,    0.0,   -3.4
00:21:20,  969.7,   16.5,   97.9,   -0.20,   -0.05,    0.0,   -3.6
00:21:25,  969.7,   16.5,   97.9,   -0.18,   -0.22,    0.0,   -3.6
00:21:30,  969.7,   16.5,   97.8,   -0.34,   -0.29,    0.0,   -3.6
00:21:35,  969.7,   16.5,   97.6,   -0.26,   -0.36,    0.0,   -3.6
00:21:40,  969.7,   16.5,   97.5,   -0.11,   -0.43,    0.0,   -3.6
00:21:45,  969.7,   16.5,   97.4,   -0.05,   -0.28,    0.0,   -3.6
00:21:50,  969.7,   16.4,   97.3,   -0.18,   -0.08,    0.0,   -3.6
00:21:55,  969.7,   16.4,   97.2,   -0.43,   -0.13,    0.0,   -3.8
00:22:00,  969.7,   16.4,   97.2,   -0.43,   -0.11,    0.0,   -4.0
00:22:05,  969.7,   16.4,   97.2,   -0.40,    0.19,    0.0,   -4.0
00:22:10,  969.7,   16.4,   97.1,   -0.40,   -0.19,    0.0,   -4.0
00:22:15,  969.7,   16.4,   97.2,   -0.45,   -0.02,    0.0,   -4.0
00:22:20,  969.7,   16.4,   97.2,   -0.75,   -0.19,    0.0,   -4.0
00:22:25,  969.7,   16.5,   97.2,   -0.91,   -0.21,    0.0,   -4.0
00:22:30,  969.7,   16.4,   97.3,   -1.65,   -0.24,    0.0,   -4.0
00:22:35,  969.7,   16.4,   97.3,   -1.47,   -0.30,    0.0,   -4.0
00:22:40,  969.7,   16.5,   97.3,   -1.18,   -0.43,    0.0,   -4.0
00:22:45,  969.7,   16.4,   97.3,   -1.02,   -0.59,    0.0,   -4.0
00:22:50,  969.7,   16.4,   97.4,   -1.18,   -0.72,    0.0,   -4.0
00:22:55,  969.7,   16.4,   97.4,   -0.98,   -0.38,    0.0,   -4.0
00:23:00,  969.7,   16.4,   97.3,   -1.17,   -0.13,    0.0,   -4.2
00:23:05,  969.7,   16.4,   97.3,   -0.93,    0.02,    0.0,   -4.2
00:23:10,  969.7,   16.4,   97.3,   -0.75,   -0.19,    0.0,   -4.2
00:23:15,  969.7,   16.4,   97.3,   -0.64,    0.09,    0.0,   -4.2
00:23:20,  969.7,   16.4,   97.3,   -0.44,   -0.07,    0.0,   -4.2
00:23:25,  969.7,   16.4,   97.3,   -0.64,    0.11,    0.0,   -4.2
00:23:30,  969.7,   16.4,   97.3,   -0.55,    0.15,    0.0,   -4.2
00:23:35,  969.7,   16.4,   97.3,   -0.61,   -0.22,    0.0,   -4.2
00:23:40,  969.7,   16.4,   97.2,   -0.63,   -0.14,    0.0,   -4.2
00:23:45,  969.7,   16.4,   97.3,   -0.77,   -0.04,    0.0,   -4.2
00:23:50,  969.7,   16.4,   97.3,   -0.64,   -0.13,    0.0,   -4.2
00:23:55,  969.7,   16.4,   97.2,   -0.53,   -0.22,    0.0,   -4.2
00:24:00,  969.7,   16.4,   97.3,   -0.45,   -0.00,    0.0,   -4.4
00:24:05,  969.7,   16.4,   97.2,   -0.93,    0.09,    0.0,   -4.4
00:24:10,  969.7,   16.4,   97.2,   -0.75,   -0.19,    0.0,   -4.4
00:24:15,  969.7,   16.4,   97.2,   -0.93,    0.02,    0.0,   -4.4
00:24:20,  969.7,   16.4,   97.3,   -0.93,   -0.02,    0.0,   -4.4
00:24:25,  969.8,   16.4,   97.3,   -0.87,   -0.20,    0.0,   -4.4
00:24:30,  969.7,   16.4,   97.3,   -0.51,   -0.26,    0.0,   -4.4
00:24:35,  969.7,   16.4,   97.3,   -0.40,   -0.19,    0.0,   -4.4
00:24:40,  969.7,   16.4,   97.4,   -0.40,   -0.19,    0.0,   -4.4
00:24:45,  969.8,   16.4,   97.3,   -0.43,   -0.13,    0.0,   -4.4
00:24:50,  969.8,   16.4,   97.4,   -0.28,   -0.07,    0.0,   -4.4
00:24:55,  969.8,   16.4,   97.4,   -0.32,    0.05,    0.0,   -4.4
00:25:00,  969.7,   16.4,   97.4,   -0.28,    0.06,    0.0,   -4.4
00:25:05,  969.8,   16.4,   97.4,   -0.19,    0.06,    0.0,   -4.4
00:25:10,  969.8,   16.4,   97.4,   -0.19,    0.06,    0.0,   -4.4
00:25:15,  969.7,   16.4,   97.4,   -0.19,    0.06,    0.0,   -4.4
00:25:20,  969.7,   16.4,   97.4,   -0.19,    0.06,    0.0,   -4.4
00:25:25,  969.8,   16.4,   97.4,   -0.19,    0.06,    0.0,   -4.4
00:25:30,  969.7,   16.4,   97.5,   -0.17,    0.11,    0.0,   -4.4
00:25:35,  969.7,   16.4,   97.6,   -0.17,    0.12,    0.0,   -4.4
00:25:40,  969.8,   16.4,   97.5,   -0.05,    0.06,    0.0,   -4.4
00:25:45,  969.7,   16.4,   97.5,   -0.04,    0.07,    0.0,   -4.4
00:25:50,  969.8,   16.4,   97.6,   -0.01,    0.04,    0.0,   -4.4
00:25:55,  969.8,   16.4,   97.6,   -0.01,    0.08,    0.0,   -4.4
00:26:00,  969.8,   16.4,   97.5,   -0.11,    0.17,    0.0,   -4.4
00:26:05,  969.8,   16.4,   97.6,   -0.18,    0.09,    0.0,   -4.4
00:26:10,  969.7,   16.4,   97.6,   -0.14,    0.15,    0.0,   -4.4
00:26:15,  969.8,   16.4,   97.6,   -0.24,    0.15,    0.0,   -4.4
00:26:20,  969.8,   16.4,   97.6,   -0.17,    0.11,    0.0,   -4.4
00:26:25,  969.7,   16.4,   97.6,   -0.31,   -0.09,    0.0,   -4.4
00:26:30,  969.8,   16.4,   97.6,   -0.44,    0.07,    0.0,   -4.4
00:26:35,  969.7,   16.4,   97.6,   -0.40,    0.20,    0.0,   -4.4
00:26:40,  969.8,   16.4,   97.6,   -0.45,    0.01,    0.0,   -4.4
00:26:45,  969.7,   16.4,   97.6,   -0.42,    0.15,    0.0,   -4.4
00:26:50,  969.7,   16.4,   97.5,   -0.44,    0.09,    0.0,   -4.4
00:26:55,  969.7,   16.4,   97.4,   -0.41,    0.18,    0.0,   -4.4
00:27:00,  969.8,   16.4,   97.4,   -0.45,   -0.01,    0.0,   -4.4
00:27:05,  969.7,   16.4,   97.4,   -0.21,   -0.40,    0.0,   -4.4
00:27:10,  969.7,   16.4,   97.3,   -0.16,   -0.42,    0.0,   -4.6
00:27:15,  969.7,   16.4,   97.3,   -0.06,   -0.44,    0.0,   -4.6
00:27:20,  969.8,   16.4,   97.4,    0.12,   -0.26,    0.0,   -4.4
00:27:25,  969.8,   16.4,   97.3,    0.04,   -0.20,    0.0,   -4.4
00:27:30,  969.8,   16.4,   97.3,    0.03,   -0.20,    0.0,   -4.4
00:27:35,  969.7,   16.4,   97.3,    0.03,   -0.20,    0.0,   -4.4
00:27:40,  969.8,   16.4,   97.3,    0.02,   -0.20,    0.0,   -4.6
00:27:45,  969.8,   16.4,   97.4,    0.02,   -0.20,    0.0,   -4.6
00:27:50,  969.7,   16.4,   97.4,    0.01,   -0.20,    0.0,   -4.6
00:27:55,  969.8,   16.4,   97.4,    0.01,   -0.20,    0.0,   -4.8
00:28:00,  969.7,   16.4,   97.4,    0.01,   -0.20,    0.0,   -4.8
00:28:05,  969.7,   16.4,   97.4,    0.06,   -0.19,    0.0,   -4.8
00:28:10,  969.7,   16.4,   97.4,    0.18,   -0.09,    0.0,   -4.8
00:28:15,  969.7,   16.4,   97.4,    0.08,   -0.02,    0.0,   -4.8
00:28:20,  969.7,   16.4,   97.4,    0.06,   -0.06,    0.0,   -4.8
00:28:25,  969.7,   16.4,   97.3,    0.01,   -0.08,    0.0,   -4.8
00:28:30,  969.7,   16.4,   97.4,    0.05,   -0.07,    0.0,   -4.8
00:28:35,  969.7,   16.4,   97.4,    0.05,   -0.07,    0.0,   -4.8
00:28:40,  969.7,   16.4,   97.3,   -0.04,   -0.20,    0.0,   -4.8
00:28:45,  969.7,   16.4,   97.4,   -0.19,   -0.21,    0.0,   -4.8
00:28:50,  969.7,   16.4,   97.4,   -0.27,   -0.36,    0.0,   -4.8
00:28:55,  969.7,   16.4,   97.3,   -0.22,   -0.39,    0.0,   -4.8
00:29:00,  969.7,   16.3,   97.3,   -0.27,   -0.36,    0.0,   -4.8
00:29:05,  969.7,   16.4,   97.3,   -0.16,   -0.42,    0.0,   -4.8
00:29:10,  969.7,   16.4,   97.3,   -0.35,   -0.28,    0.0,   -4.8
00:29:15,  969.7,   16.3,   97.3,   -0.45,   -0.35,    0.0,   -4.8
00:29:20,  969.7,   16.4,   97.3,   -0.45,   -0.47,    0.0,   -4.8
00:29:25,  969.7,   16.3,   97.3,   -0.59,   -0.28,    0.0,   -4.8
00:29:30,  969.7,   16.4,   97.2,   -0.34,   -0.28,    0.0,   -4.8
00:29:35,  969.7,   16.4,   97.2,   -0.34,   -0.28,    0.0,   -4.8
00:29:40,  969.7,   16.4,   97.2,   -0.34,   -0.29,    0.0,   -4.8
00:29:45,  969.7,   16.4,   97.3,    0.06,   -0.65,    0.0,   -4.8
00:29:50,  969.7,   16.4,   97.2,   -0.32,   -0.57,    0.0,   -4.8