                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/02/23 00:00,  -37.9,  -38.3,  -39.3,  -39.3,  -41.8,  -36.9,  999.0,  -26.8,  999.0,  -40.5,  999.0,  -41.5,  -46.5,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 00:10,  -41.9,  -36.6,  -37.8,  -37.3,  -41.8,  -36.6,  -33.3,  -32.8,  -36.9,  -43.5,  -42.7,  -41.3,  -42.4,  999.0,  -45.7,  -45.4,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 00:20,  -41.8,  -31.1,  -33.4,  999.0,  -33.9,  -28.2,  -35.9,  -43.3,  -42.0,  -43.1,  -42.3,  -43.3,  -44.6,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 00:30,  -43.2,  -33.4,  -31.2,  -36.9,  -31.2,  -26.0,  -23.2,  -25.8,  -33.3,  -38.8,  -43.4,  -44.4,  -42.5,  999.0,  -44.4,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 00:40,  -36.6,  -35.6,  -37.2,  -38.5,  -33.1,  -33.8,  -37.3,  -36.7,  -40.5,  -44.0,  -43.4,  -41.8,  -43.3,  999.0,  -45.7,  999.0,  -28.7,  -32.4,  999.0,  -30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -45.4,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -50.8,  999.0,  -52.0,  999.0,  999.0,  999.0,  -48.9
2001/02/23 00:50,  -37.6,  -33.5,  -35.5,  -37.8,  -41.3,  -39.1,  -43.8,  -44.0,  -42.1,  -43.9,  999.0,  -42.2,  -43.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.1,  -50.5
2001/02/23 01:00,  -37.4,  -33.1,  -30.8,  -38.0,  -41.7,  -39.1,  -42.9,  -39.2,  -42.8,  -44.3,  -44.8,  -41.1,  -43.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 01:10,  -39.1,  -37.0,  -35.0,  -34.0,  -40.2,  -36.7,  -37.1,  -39.4,  -44.8,  -44.1,  -46.3,  -42.5,  -41.6,  -36.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 01:20,  -41.8,  -29.7,  -33.3,  -31.5,  -42.9,  -38.7,  -32.1,  -41.0,  -43.1,  -44.6,  -44.0,  -42.7,  -42.2,  999.0,  -43.3,  -48.7,  -45.9,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 01:30,  -36.2,  -27.3,  -37.4,  -38.6,  -29.0,  -28.3,  -42.7,  -43.9,  -45.3,  -44.9,  999.0,  -43.1,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 01:40,  -40.8,  -37.7,  -37.0,  -37.6,  -40.8,  -36.1,  -32.6,  -29.5,  -44.1,  -44.6,  -45.5,  -41.8,  -42.4,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 01:50,  -40.7,  -37.0,  -35.2,  -37.5,  -42.8,  -39.8,  -45.6,  -40.2,  -41.1,  -42.8,  -45.3,  999.0,  -41.7,  999.0,  -44.9,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 02:00,  -39.2,  -35.0,  -36.4,  999.0,  -33.9,  -39.3,  -35.1,  -37.1,  -42.1,  -44.9,  -45.9,  -43.1,  -42.7,  999.0,  -44.3,  -45.1,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 02:10,  -36.3,  -35.4,  -35.3,  -38.7,  -42.2,  -38.6,  999.0,  -44.3,  -44.4,  -45.8,  -43.9,  -42.2,  -42.7,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 02:20,  -39.4,  -36.8,  -36.7,  -33.9,  -37.5,  -39.0,  -46.4,  -44.0,  -42.7,  -44.8,  999.0,  -40.8,  -44.4,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 02:30,  -37.0,  -35.8,  -36.0,  -36.0,  -37.5,  -39.3,  -44.1,  -43.2,  -41.0,  -45.9,  -46.9,  -41.3,  -45.3,  999.0,  -44.7,  -44.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 02:40,  -31.4,  -32.0,  -32.9,  -37.2,  -40.8,  -39.7,  -42.3,  -43.3,  -43.9,  -47.4,  -45.3,  -43.3,  -42.5,  999.0,  999.0,  -43.8,  999.0,  999.0,  -53.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 02:50,  -35.1,  -31.7,  -34.3,  -36.8,  -41.0,  -38.7,  -39.8,  -43.0,  -43.2,  -44.4,  -44.5,  -39.7,  -42.8,  999.0,  -45.2,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 03:00,  -35.7,  -31.6,  -35.4,  -37.5,  -39.1,  -38.4,  -39.3,  -43.7,  -42.8,  -45.2,  -44.5,  -42.7,  -42.6,  999.0,  -44.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 03:10,  -36.6,  -33.1,  -33.9,  -36.1,  -40.9,  -37.4,  -42.4,  -44.2,  -42.9,  -46.2,  999.0,  -42.2,  -42.2,  999.0,  -45.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 03:20,  -39.5,  -36.2,  -38.2,  -38.5,  -41.9,  -39.0,  -45.6,  999.0,  -43.9,  -46.1,  999.0,  -42.8,  -43.1,  999.0,  -44.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.9,  999.0,  -47.7,  -52.2,  -47.5,  -49.2,  999.0,  -48.6
2001/02/23 03:30,  -39.6,  -37.2,  -38.6,  -38.8,  -44.0,  -40.2,  -45.2,  -44.5,  -43.1,  -45.0,  999.0,  -41.6,  -42.1,  999.0,  -44.8,  -44.7,  -47.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -53.5,  999.0,  -47.6,  -48.9,  -47.9,  999.0,  -50.4,  -48.3,  -47.8,  -47.6,  999.0,  -45.9,  -50.6
2001/02/23 03:40,  -42.6,  -35.1,  -37.0,  -39.3,  999.0,  -42.6,  -42.3,  -40.8,  -40.0,  -45.1,  999.0,  -43.4,  -42.4,  -47.5,  -43.4,  -46.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.4,  999.0,  999.0,  -48.4,  -47.8,  -49.6,  999.0,  -45.8,  -50.7,  -47.3,  999.0
2001/02/23 03:50,  -43.7,  -35.8,  -36.9,  -37.4,  -43.9,  -39.8,  -41.8,  -44.4,  -43.7,  -45.2,  -47.6,  -43.0,  -42.0,  -47.9,  -45.3,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.0,  -46.1,  999.0,  -48.8,  999.0,  -52.0,  -48.8,  -47.3,  999.0,  999.0,  999.0,  -47.7,  -49.7,  999.0,  -48.6,  999.0
2001/02/23 04:00,  -38.2,  -37.4,  -31.9,  -38.6,  -42.7,  -39.0,  -43.6,  -43.0,  -43.6,  -43.4,  999.0,  -38.5,  -42.7,  999.0,  -46.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.8,  -46.8,  999.0,  999.0,  -47.9,  999.0,  -47.4,  -46.7,  -47.7,  -46.9,  -46.6,  -48.9,  -47.5,  999.0,  -47.5,  -42.7,  -48.0,  999.0,  -47.3,  -46.0
2001/02/23 04:10,  -28.0,  -31.1,  -35.5,  -39.6,  -44.2,  -41.0,  999.0,  -43.5,  -42.7,  -45.8,  999.0,  -43.3,  -42.1,  999.0,  -44.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.8,  999.0,  -46.9,  -48.4,  -47.1,  -48.0,  -45.7,  -49.0,  -49.1,  999.0,  999.0,  999.0,  -47.6,  -47.4,  -46.5,  999.0,  -47.8,  999.0,  -48.4
2001/02/23 04:20,  -37.4,  -35.4,  -36.1,  -39.8,  -46.5,  -38.8,  -45.4,  -43.3,  -43.5,  -44.6,  999.0,  -42.4,  -39.9,  -45.7,  -45.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.7,  -47.7,  999.0,  999.0,  -46.8,  -46.5,  999.0,  -47.4,  -47.2,  -46.6,  999.0,  -47.6,  -47.1,  -49.3,  -47.8,  -50.1,  -48.7,  -48.1,  -47.4,  -47.5,  -48.0,  999.0,  -47.7
2001/02/23 04:30,  -24.2,  999.0,  -30.0,  -32.4,  -38.2,  999.0,  -42.0,  -41.0,  -44.4,  -45.0,  -45.2,  -42.4,  -43.6,  999.0,  -44.5,  -45.6,  999.0,  -49.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 04:40,  -32.4,  -31.2,  -37.9,  -27.1,  -34.7,  -35.3,  -41.4,  -40.0,  -38.3,  -45.9,  -46.6,  999.0,  -42.8,  999.0,  -46.0,  -47.7,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.2,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 04:50,  -26.2,  999.0,  -25.7,  -22.7,  -22.4,  -29.2,  -30.8,  -28.5,  -32.4,  -41.6,  -43.5,  -42.8,  -42.4,  999.0,  -44.5,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 05:00,  -21.7,   -1.8,  -18.8,  -22.7,  -21.6,  -19.0,  -21.6,  -28.6,  -41.0,  -38.6,  -39.4,  -41.6,  -42.8,  999.0,  -42.8,  999.0,  999.0,  999.0,  -46.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 05:10,  -20.6,  -21.3,  -16.7,  -20.5,  -21.5,  -24.6,  -25.2,  -27.1,  -36.8,  -43.9,  999.0,  -43.5,  -41.5,  999.0,  -46.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 05:20,  -30.7,  -21.3,   -5.6,   -9.6,  -18.7,  -22.3,  -19.6,  -21.0,  -26.2,  -25.0,  -43.5,  -41.2,  -41.8,  -46.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.9,  999.0
2001/02/23 05:30,  -29.9,  -13.7,  -19.2,  -28.3,  -25.1,  -19.6,  -25.5,  -34.7,  -29.1,  -37.8,  -43.3,  -42.2,  -40.9,  -39.0,  -44.5,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  -37.2,  999.0,  -40.9,  -35.2,  999.0,  999.0,  999.0,  999.0
2001/02/23 05:40,  -15.3,  999.0,  -26.5,  -29.7,  -37.7,  -39.4,  -27.3,  -40.6,  -43.6,  -42.9,  -45.1,  -41.3,  -41.8,  999.0,  -45.1,  -47.2,  999.0,  -48.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7
2001/02/23 05:50,  -33.2,  -21.5,  -30.8,  -28.6,  -30.2,  -37.1,  999.0,  -39.7,  999.0,  -44.7,  999.0,  -41.2,  -43.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 06:00,  -31.4,   -4.8,  999.0,  -23.3,  -27.0,  -28.9,  -34.3,  -37.4,  -35.8,  -43.8,  -42.9,  -43.3,  -43.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 06:10,  -22.8,   -5.1,  999.0,  999.0,  999.0,  -30.5,  -36.8,  -40.2,  -42.4,  -44.8,  999.0,  -45.7,  -41.9,  999.0,  -44.4,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 06:20,  -20.4,  -12.5,  999.0,  999.0,  -11.9,  -24.7,  -31.5,  -35.6,  -41.7,  -45.5,  -44.0,  -42.2,  -43.4,  999.0,  -45.1,  -46.3,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 06:30,  -23.9,   -8.1,  999.0,  -15.5,  -19.0,  -27.4,  -24.6,  -39.6,  -42.9,  -44.4,  -47.4,  -42.7,  -42.7,  999.0,  -47.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 06:40,  -29.3,  999.0,  -25.8,  -33.3,  999.0,  -40.2,  -45.9,  -44.0,  -42.4,  -42.7,  999.0,  -42.4,  -42.6,  999.0,  999.0,  -46.6,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0
2001/02/23 06:50,  -27.5,  -31.2,  -33.1,  -39.2,  -26.1,  -35.3,  999.0,  -45.7,  -43.0,  -45.7,  -45.4,  -43.2,  -42.8,  999.0,  -44.7,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 07:00,  -18.5,  -20.8,  -31.3,  -36.2,  -42.7,  -38.4,  -37.1,  -42.8,  -43.5,  -44.8,  999.0,  -42.8,  -42.7,  999.0,  -45.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 07:10,  -22.3,  999.0,  -29.4,  -36.3,  -40.6,  -40.0,  -46.4,  -43.2,  -42.9,  999.0,  -44.9,  -42.3,  -43.6,  999.0,  -46.4,  -45.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -51.1,  999.0,  -53.5,  -55.3,  -52.9,  -53.3,  -55.4,  -53.8,  999.0,  999.0,  -55.9,  -56.1
2001/02/23 07:20,  -35.9,  -34.7,  -37.8,  -38.0,  -43.6,  -40.7,  999.0,  -44.4,  -42.6,  -44.4,  -44.6,  -43.4,  -42.8,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 07:30,  -33.6,  -30.0,  -33.0,  -37.9,  -41.6,  -39.5,  999.0,  -44.6,  -45.7,  -46.6,  -45.2,  -43.6,  -42.4,  999.0,  -44.2,  -46.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 07:40,  -16.7,  999.0,  -24.3,  -31.9,  -38.0,  -38.1,  -44.6,  -44.0,  -43.8,  -45.3,  -46.1,  -42.9,  -42.9,  999.0,  -45.1,  -45.6,  -51.7,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/02/23 07:50,  -36.2,  -31.4,  -35.6,  -37.8,  -38.8,  -37.8,  -46.8,  -43.8,  -47.5,  -45.7,  -45.3,  -40.9,  -42.0,  -46.1,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.4,  -33.4,  -34.8,  -36.2,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.5,  999.0,  999.0,  999.0,  -47.4,  -46.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0