,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-02-23, 00:00:00,VALID,918.751,VALID,0,VALID,88.5444,VALID,-0.0169808,VALID,18.7071,VALID,31,VALID,0.205602,
2001-02-23, 00:01:00,VALID,918.728,VALID,0,VALID,88.8559,VALID,0,VALID,18.7167,VALID,4,VALID,0.0928819,
2001-02-23, 00:02:00,VALID,918.695,VALID,0,VALID,89.0619,VALID,-0.0339617,VALID,18.7468,VALID,3,VALID,0.161892,
2001-02-23, 00:03:00,VALID,918.678,VALID,0,VALID,88.9513,VALID,-0.0339617,VALID,18.7657,VALID,304,VALID,0.287584,
2001-02-23, 00:04:00,VALID,918.639,VALID,0,VALID,88.7822,VALID,0,VALID,18.7846,VALID,284,VALID,0.172492,
2001-02-23, 00:05:00,VALID,918.613,VALID,0,VALID,88.6143,VALID,-0.0339617,VALID,18.8044,VALID,284,VALID,0.046875,
2001-02-23, 00:06:00,VALID,918.571,VALID,0,VALID,88.4782,VALID,0,VALID,18.8007,VALID,279,VALID,0.0442023,
2001-02-23, 00:07:00,VALID,918.531,VALID,0,VALID,88.758,VALID,-0.0169808,VALID,18.7714,VALID,256,VALID,0.340872,
2001-02-23, 00:08:00,VALID,918.501,VALID,0,VALID,88.875,VALID,-0.0339617,VALID,18.7267,VALID,249,VALID,0.438702,
2001-02-23, 00:09:00,VALID,918.468,VALID,0,VALID,88.9831,VALID,-0.0339617,VALID,18.6616,VALID,231,VALID,0.573602,
2001-02-23, 00:10:00,VALID,918.447,VALID,0,VALID,89.3022,VALID,-0.0169808,VALID,18.5876,VALID,232,VALID,0.791066,
2001-02-23, 00:11:00,VALID,918.434,VALID,0,VALID,89.7257,VALID,0,VALID,18.5232,VALID,230,VALID,0.780839,
2001-02-23, 00:12:00,VALID,918.438,VALID,0,VALID,90.3119,VALID,0,VALID,18.4129,VALID,241,VALID,0.643229,
2001-02-23, 00:13:00,VALID,918.438,VALID,0,VALID,90.7086,VALID,0,VALID,18.316,VALID,239,VALID,0.571135,
2001-02-23, 00:14:00,VALID,918.433,VALID,0,VALID,91.1283,VALID,0,VALID,18.2286,VALID,236,VALID,0.531851,
2001-02-23, 00:15:00,VALID,918.417,VALID,0,VALID,91.7615,VALID,0,VALID,18.1684,VALID,238,VALID,0.51213,
2001-02-23, 00:16:00,VALID,918.395,VALID,0,VALID,91.9039,VALID,0,VALID,18.1163,VALID,229,VALID,0.252804,
2001-02-23, 00:17:00,VALID,918.393,VALID,0,VALID,91.277,VALID,-0.0169808,VALID,18.0222,VALID,226,VALID,0.1875,
2001-02-23, 00:18:00,VALID,918.38,VALID,0,VALID,92.0247,VALID,0,VALID,17.9189,VALID,226,VALID,0.00961538,
2001-02-23, 00:19:00,VALID,918.383,VALID,0,VALID,92.9594,VALID,0,VALID,17.8769,VALID,226,VALID,0.153988,
2001-02-23, 00:20:00,VALID,918.391,VALID,0,VALID,93.1298,VALID,-0.0339617,VALID,17.8543,VALID,152,VALID,0.625801,
2001-02-23, 00:21:00,VALID,918.406,VALID,0,VALID,93.6867,VALID,0.0169808,VALID,17.8414,VALID,142,VALID,0.554276,
2001-02-23, 00:22:00,VALID,918.419,VALID,0,VALID,93.7974,VALID,0,VALID,17.8386,VALID,142,VALID,0.274239,
2001-02-23, 00:23:00,VALID,918.433,VALID,0,VALID,93.6524,VALID,0,VALID,17.8192,VALID,142,VALID,0.305715,
2001-02-23, 00:24:00,VALID,918.446,VALID,0,VALID,93.9983,VALID,0,VALID,17.816,VALID,142,VALID,0.177684,
2001-02-23, 00:25:00,VALID,918.448,VALID,0,VALID,94.1509,VALID,0,VALID,17.8285,VALID,142,VALID,0,
2001-02-23, 00:26:00,VALID,918.429,VALID,0,VALID,94.4243,VALID,-0.0169808,VALID,17.8517,VALID,161,VALID,0.0614984,
2001-02-23, 00:27:00,VALID,918.422,VALID,0,VALID,94.5641,VALID,-0.0169808,VALID,17.8771,VALID,202,VALID,0.392064,
2001-02-23, 00:28:00,VALID,918.384,VALID,0,VALID,94.1865,VALID,-0.0169808,VALID,17.929,VALID,232,VALID,0.515425,
2001-02-23, 00:29:00,VALID,918.348,VALID,0,VALID,93.9538,VALID,0,VALID,17.9518,VALID,236,VALID,0.526521,
2001-02-23, 00:30:00,VALID,918.314,VALID,0,VALID,93.7834,VALID,0,VALID,17.9292,VALID,235,VALID,0.494191,
2001-02-23, 00:31:00,VALID,918.281,VALID,0,VALID,93.7923,VALID,0,VALID,17.8903,VALID,234,VALID,0.716488,
2001-02-23, 00:32:00,VALID,918.253,VALID,0,VALID,93.9805,VALID,0,VALID,17.8487,VALID,231,VALID,0.634816,
2001-02-23, 00:33:00,VALID,918.238,VALID,0,VALID,94.3035,VALID,-0.0169808,VALID,17.8194,VALID,232,VALID,0.733758,
2001-02-23, 00:34:00,VALID,918.226,VALID,0,VALID,94.5006,VALID,0,VALID,17.8259,VALID,228,VALID,0.594551,
2001-02-23, 00:35:00,VALID,918.227,VALID,0,VALID,94.5692,VALID,0,VALID,17.8188,VALID,226,VALID,0.233964,
2001-02-23, 00:36:00,VALID,918.234,VALID,0,VALID,94.5374,VALID,0,VALID,17.8321,VALID,226,VALID,0.108774,
2001-02-23, 00:37:00,VALID,918.219,VALID,0,VALID,94.671,VALID,-0.0339617,VALID,17.8455,VALID,226,VALID,0.125,
2001-02-23, 00:38:00,VALID,918.232,VALID,0,VALID,94.7384,VALID,-0.0169808,VALID,17.8483,VALID,228,VALID,0.261018,
2001-02-23, 00:39:00,VALID,918.231,VALID,0,VALID,93.8393,VALID,-0.0339617,VALID,17.842,VALID,232,VALID,0.174753,
2001-02-23, 00:40:00,VALID,918.231,VALID,0,VALID,93.6816,VALID,0,VALID,17.7422,VALID,231,VALID,0.0612981,
2001-02-23, 00:41:00,VALID,918.206,VALID,0,VALID,94.9075,VALID,-0.0169808,VALID,17.7415,VALID,231,VALID,0.056949,
2001-02-23, 00:42:00,VALID,918.167,VALID,0,VALID,94.8566,VALID,0,VALID,17.7708,VALID,196,VALID,0.623397,
2001-02-23, 00:43:00,VALID,918.139,VALID,0,VALID,94.8439,VALID,0,VALID,17.774,VALID,187,VALID,0.892887,
2001-02-23, 00:44:00,VALID,918.103,VALID,0,VALID,94.6913,VALID,0,VALID,17.7676,VALID,200,VALID,0.721955,
2001-02-23, 00:45:00,VALID,918.094,VALID,0,VALID,94.8223,VALID,0,VALID,17.7811,VALID,207,VALID,0.44264,
2001-02-23, 00:46:00,VALID,918.106,VALID,0,VALID,94.6633,VALID,-0.0169808,VALID,17.7811,VALID,223,VALID,0.729768,
2001-02-23, 00:47:00,VALID,918.117,VALID,0,VALID,94.6532,VALID,-0.0169808,VALID,17.7968,VALID,218,VALID,0.729852,
2001-02-23, 00:48:00,VALID,918.13,VALID,0,VALID,94.6392,VALID,0,VALID,17.8098,VALID,217,VALID,0.662861,
2001-02-23, 00:49:00,VALID,918.135,VALID,0,VALID,94.863,VALID,0,VALID,17.8427,VALID,211,VALID,0.591077,
2001-02-23, 00:50:00,VALID,918.136,VALID,0,VALID,94.8197,VALID,-0.0169808,VALID,17.8619,VALID,206,VALID,0.515224,
2001-02-23, 00:51:00,VALID,918.12,VALID,0,VALID,94.6849,VALID,-0.0509425,VALID,17.8909,VALID,198,VALID,0.539679,
2001-02-23, 00:52:00,VALID,918.086,VALID,0,VALID,94.1216,VALID,-0.0169808,VALID,17.8748,VALID,177,VALID,0.608373,
2001-02-23, 00:53:00,VALID,918.056,VALID,0,VALID,94.3988,VALID,0,VALID,17.855,VALID,174,VALID,0.815378,
2001-02-23, 00:54:00,VALID,918.019,VALID,0,VALID,94.6799,VALID,0,VALID,17.8517,VALID,179,VALID,0.986979,
2001-02-23, 00:55:00,VALID,917.999,VALID,0,VALID,94.7714,VALID,0,VALID,17.8291,VALID,196,VALID,0.995888,
2001-02-23, 00:56:00,VALID,917.961,VALID,0,VALID,94.5743,VALID,0,VALID,17.8169,VALID,206,VALID,0.917468,
2001-02-23, 00:57:00,VALID,917.937,VALID,0,VALID,94.8757,VALID,0,VALID,17.7712,VALID,214,VALID,0.848067,
2001-02-23, 00:58:00,VALID,917.92,VALID,0,VALID,94.8922,VALID,0,VALID,17.7685,VALID,200,VALID,0.66246,
2001-02-23, 00:59:00,VALID,917.907,VALID,0,VALID,94.9634,VALID,0,VALID,17.7323,VALID,194,VALID,0.825247,
2001-02-23, 01:00:00,VALID,917.912,VALID,0,VALID,95.8052,VALID,-0.0339617,VALID,17.7263,VALID,185,VALID,1.18307,
2001-02-23, 01:01:00,VALID,917.941,VALID,0,VALID,96.0011,VALID,0.0169808,VALID,17.7523,VALID,174,VALID,0.858553,
2001-02-23, 01:02:00,VALID,917.967,VALID,0,VALID,95.2826,VALID,-0.0169808,VALID,17.694,VALID,165,VALID,0.58774,
2001-02-23, 01:03:00,VALID,917.998,VALID,0,VALID,94.9647,VALID,-0.0509425,VALID,17.6063,VALID,162,VALID,0.621505,
2001-02-23, 01:04:00,VALID,918.002,VALID,0,VALID,95.9667,VALID,-0.0169808,VALID,17.6033,VALID,169,VALID,0.905248,
2001-02-23, 01:05:00,VALID,917.998,VALID,0,VALID,96.2312,VALID,-0.0169808,VALID,17.6322,VALID,153,VALID,0.934416,
2001-02-23, 01:06:00,VALID,917.98,VALID,0,VALID,95.1961,VALID,0,VALID,17.5872,VALID,96,VALID,1.14623,
2001-02-23, 01:07:00,VALID,917.947,VALID,0,VALID,95.1351,VALID,0,VALID,17.5293,VALID,89,VALID,1.37706,
2001-02-23, 01:08:00,VALID,917.924,VALID,0,VALID,95.5522,VALID,0,VALID,17.5187,VALID,103,VALID,1.02123,
2001-02-23, 01:09:00,VALID,917.899,VALID,0,VALID,95.8688,VALID,0,VALID,17.5222,VALID,115,VALID,0.952508,
2001-02-23, 01:10:00,VALID,917.892,VALID,0,VALID,96.319,VALID,0,VALID,17.5674,VALID,130,VALID,0.80028,
2001-02-23, 01:11:00,VALID,917.881,VALID,0,VALID,96.4258,VALID,0,VALID,17.6285,VALID,141,VALID,0.679276,
2001-02-23, 01:12:00,VALID,917.873,VALID,0,VALID,96.3037,VALID,0,VALID,17.6931,VALID,158,VALID,0.463942,
2001-02-23, 01:13:00,VALID,917.876,VALID,0,VALID,96.0977,VALID,-0.0169808,VALID,17.7219,VALID,165,VALID,0.558388,
2001-02-23, 01:14:01,VALID,917.854,VALID,0,VALID,95.9311,VALID,0,VALID,17.7475,VALID,188,VALID,0.408654,
2001-02-23, 01:15:00,VALID,917.841,VALID,0,VALID,95.9082,VALID,0,VALID,17.7611,VALID,191,VALID,0.342722,
2001-02-23, 01:16:00,VALID,917.834,VALID,0,VALID,95.8052,VALID,0,VALID,17.7611,VALID,185,VALID,0.371394,
2001-02-23, 01:17:00,VALID,917.819,VALID,0,VALID,96.0901,VALID,0,VALID,17.7738,VALID,180,VALID,0.631579,
2001-02-23, 01:18:01,VALID,917.794,VALID,0,VALID,96.2567,VALID,0.0169808,VALID,17.7872,VALID,187,VALID,0.558694,
2001-02-23, 01:19:00,VALID,917.76,VALID,0,VALID,96.3749,VALID,0,VALID,17.8031,VALID,217,VALID,0.760485,
2001-02-23, 01:20:01,VALID,917.721,VALID,0,VALID,96.2605,VALID,0,VALID,17.8093,VALID,229,VALID,0.850361,
2001-02-23, 01:21:00,VALID,917.69,VALID,0,VALID,96.0672,VALID,0.0169808,VALID,17.816,VALID,232,VALID,1.21012,
2001-02-23, 01:22:00,VALID,917.652,VALID,0,VALID,95.4835,VALID,0.0169808,VALID,17.7835,VALID,237,VALID,0.858774,
2001-02-23, 01:23:00,VALID,917.602,VALID,0,VALID,95.1847,VALID,-0.0339617,VALID,17.7265,VALID,243,VALID,0.707442,
2001-02-23, 01:24:00,VALID,917.579,VALID,0,VALID,95.2546,VALID,-0.101885,VALID,17.6916,VALID,225,VALID,0.477564,
2001-02-23, 01:25:00,VALID,917.563,VALID,0,VALID,95.2368,VALID,-0.101885,VALID,17.6522,VALID,230,VALID,0.553865,
2001-02-23, 01:26:01,VALID,917.557,VALID,0,VALID,95.9553,VALID,-0.101885,VALID,17.6492,VALID,218,VALID,0.83113,
2001-02-23, 01:27:00,VALID,917.568,VALID,0,VALID,96.633,VALID,-0.101885,VALID,17.7241,VALID,216,VALID,0.559005,
2001-02-23, 01:28:01,VALID,917.583,VALID,0,VALID,96.0456,VALID,-0.101885,VALID,17.7463,VALID,195,VALID,0.44391,
2001-02-23, 01:29:00,VALID,917.603,VALID,0,VALID,95.5395,VALID,-0.101885,VALID,17.7209,VALID,214,VALID,0.313939,
2001-02-23, 01:30:01,VALID,917.599,VALID,0,VALID,95.8752,VALID,-0.0849042,VALID,17.7145,VALID,207,VALID,0.166066,
2001-02-23, 01:31:00,VALID,917.605,VALID,0,VALID,95.9693,VALID,-0.101885,VALID,17.717,VALID,205,VALID,0.314145,
2001-02-23, 01:32:01,VALID,917.568,VALID,0,VALID,95.1338,VALID,-0.101885,VALID,17.6718,VALID,180,VALID,0.364984,
2001-02-23, 01:33:00,VALID,917.556,VALID,0,VALID,94.0835,VALID,-0.0849042,VALID,17.5431,VALID,141,VALID,0.596423,
2001-02-23, 01:34:00,VALID,917.544,VALID,0,VALID,94.4878,VALID,-0.101885,VALID,17.4232,VALID,138,VALID,0.599159,
2001-02-23, 01:35:00,VALID,917.561,VALID,0,VALID,95.9171,VALID,-0.101885,VALID,17.42,VALID,137,VALID,0.34375,
2001-02-23, 01:36:00,VALID,917.582,VALID,0,VALID,96.5402,VALID,-0.101885,VALID,17.4815,VALID,137,VALID,0.0552885,
2001-02-23, 01:37:00,VALID,917.603,VALID,0,VALID,96.6152,VALID,-0.0849042,VALID,17.5237,VALID,137,VALID,0,
2001-02-23, 01:38:01,VALID,917.625,VALID,0,VALID,96.7691,VALID,-0.0339617,VALID,17.5553,VALID,143,VALID,0,
2001-02-23, 01:39:00,VALID,917.649,VALID,0,VALID,96.7691,VALID,-0.0169808,VALID,17.5835,VALID,160,VALID,0,
2001-02-23, 01:40:01,VALID,917.653,VALID,0,VALID,96.7895,VALID,0,VALID,17.6031,VALID,160,VALID,0,
2001-02-23, 01:41:00,VALID,917.659,VALID,0,VALID,96.6152,VALID,0,VALID,17.6163,VALID,160,VALID,0,
2001-02-23, 01:42:01,VALID,917.648,VALID,0,VALID,96.4487,VALID,0,VALID,17.6259,VALID,200,VALID,0,
2001-02-23, 01:43:00,VALID,917.616,VALID,0,VALID,96.6114,VALID,0.0169808,VALID,17.6354,VALID,207,VALID,0,
2001-02-23, 01:44:01,VALID,917.581,VALID,0,VALID,96.2312,VALID,0.0169808,VALID,17.6389,VALID,205,VALID,0.127404,
2001-02-23, 01:45:00,VALID,917.565,VALID,0,VALID,96.0417,VALID,-0.0169808,VALID,17.616,VALID,204,VALID,0.319285,
2001-02-23, 01:46:01,VALID,917.58,VALID,0,VALID,96.202,VALID,0,VALID,17.6195,VALID,203,VALID,0.171474,
2001-02-23, 01:47:00,VALID,917.597,VALID,0,VALID,96.4868,VALID,0.0169808,VALID,17.6546,VALID,203,VALID,0.0608553,
2001-02-23, 01:48:00,VALID,917.627,VALID,0,VALID,96.408,VALID,0,VALID,17.6841,VALID,203,VALID,0,
2001-02-23, 01:49:00,VALID,917.642,VALID,0,VALID,96.3406,VALID,0,VALID,17.7032,VALID,203,VALID,0,
2001-02-23, 01:50:01,VALID,917.628,VALID,0,VALID,95.8853,VALID,0.0169808,VALID,17.6898,VALID,203,VALID,0,
2001-02-23, 01:51:00,VALID,917.612,VALID,0,VALID,93.7859,VALID,0,VALID,17.5676,VALID,203,VALID,0,
2001-02-23, 01:52:01,VALID,917.609,VALID,0,VALID,94.2933,VALID,0.0339617,VALID,17.4705,VALID,201,VALID,0.116186,
2001-02-23, 01:53:00,VALID,917.608,VALID,0,VALID,94.8414,VALID,0.0169808,VALID,17.4316,VALID,199,VALID,0.197368,
2001-02-23, 01:54:01,VALID,917.622,VALID,0,VALID,95.3449,VALID,0,VALID,17.4322,VALID,199,VALID,0.225561,
2001-02-23, 01:55:00,VALID,917.638,VALID,0,VALID,95.7213,VALID,0.0169808,VALID,17.4283,VALID,199,VALID,0.283717,
2001-02-23, 01:56:01,VALID,917.648,VALID,0,VALID,96.0328,VALID,0.0169808,VALID,17.4219,VALID,187,VALID,0.434696,
2001-02-23, 01:57:00,VALID,917.648,VALID,0,VALID,96.4207,VALID,-0.0169808,VALID,17.435,VALID,185,VALID,0.409951,
2001-02-23, 01:58:01,VALID,917.635,VALID,0,VALID,96.675,VALID,0.0339617,VALID,17.4615,VALID,183,VALID,0.439904,
2001-02-23, 01:59:00,VALID,917.591,VALID,0,VALID,97.3668,VALID,0.0169808,VALID,17.5254,VALID,176,VALID,0.477179,
2001-02-23, 02:00:00,VALID,917.548,VALID,0,VALID,96.4715,VALID,0,VALID,17.4869,VALID,161,VALID,0.544471,
2001-02-23, 02:01:00,VALID,917.515,VALID,0,VALID,96.5097,VALID,0,VALID,17.4479,VALID,160,VALID,0.553865,
2001-02-23, 02:02:01,VALID,917.48,VALID,0,VALID,96.5122,VALID,0,VALID,17.4225,VALID,160,VALID,0.469551,
2001-02-23, 02:03:00,VALID,917.478,VALID,0,VALID,96.8098,VALID,0,VALID,17.4032,VALID,160,VALID,0.347245,
2001-02-23, 02:04:01,VALID,917.477,VALID,0,VALID,96.8581,VALID,0,VALID,17.3898,VALID,160,VALID,0.0436699,
2001-02-23, 02:05:00,VALID,917.485,VALID,0,VALID,97.0934,VALID,0,VALID,17.4098,VALID,160,VALID,0.0135691,
2001-02-23, 02:06:01,VALID,917.496,VALID,0,VALID,97.1035,VALID,0,VALID,17.4253,VALID,160,VALID,0,
2001-02-23, 02:07:00,VALID,917.49,VALID,0,VALID,96.9306,VALID,0,VALID,17.4258,VALID,160,VALID,0,
2001-02-23, 02:08:01,VALID,917.479,VALID,0,VALID,97.2574,VALID,0,VALID,17.4544,VALID,160,VALID,0,
2001-02-23, 02:09:00,VALID,917.462,VALID,0,VALID,97.457,VALID,0,VALID,17.5162,VALID,171,VALID,0,
2001-02-23, 02:10:01,VALID,917.445,VALID,0,VALID,97.2701,VALID,-0.0169808,VALID,17.565,VALID,176,VALID,0,
2001-02-23, 02:11:00,VALID,917.424,VALID,0,VALID,96.7424,VALID,-0.0339617,VALID,17.5814,VALID,175,VALID,0.00760691,
2001-02-23, 02:12:00,VALID,917.411,VALID,0,VALID,95.6107,VALID,0,VALID,17.5035,VALID,159,VALID,0.377204,
2001-02-23, 02:13:00,VALID,917.407,VALID,0,VALID,95.0168,VALID,0,VALID,17.3905,VALID,146,VALID,0.543997,
2001-02-23, 02:14:01,VALID,917.413,VALID,0,VALID,95.3347,VALID,-0.0169808,VALID,17.3392,VALID,144,VALID,0.339143,
2001-02-23, 02:15:00,VALID,917.418,VALID,0,VALID,95.6476,VALID,0,VALID,17.2966,VALID,144,VALID,0,
2001-02-23, 02:16:01,VALID,917.43,VALID,0,VALID,95.893,VALID,0,VALID,17.3003,VALID,144,VALID,0,
2001-02-23, 02:17:00,VALID,917.449,VALID,0,VALID,96.3342,VALID,0,VALID,17.3166,VALID,144,VALID,0,
2001-02-23, 02:18:01,VALID,917.446,VALID,0,VALID,96.4372,VALID,-0.0169808,VALID,17.3395,VALID,144,VALID,0,
2001-02-23, 02:19:00,VALID,917.437,VALID,0,VALID,96.3914,VALID,-0.0169808,VALID,17.3489,VALID,144,VALID,0,
2001-02-23, 02:20:01,VALID,917.416,VALID,0,VALID,96.2808,VALID,0,VALID,17.3323,VALID,144,VALID,0,
2001-02-23, 02:21:00,VALID,917.394,VALID,0,VALID,96.1931,VALID,-0.0169808,VALID,17.3423,VALID,144,VALID,0,
2001-02-23, 02:22:01,VALID,917.377,VALID,0,VALID,95.8116,VALID,0,VALID,17.3003,VALID,144,VALID,0.0941506,
2001-02-23, 02:23:00,VALID,917.335,VALID,0,VALID,95.5992,VALID,0,VALID,17.2385,VALID,143,VALID,0.533512,
2001-02-23, 02:24:00,VALID,917.297,VALID,0,VALID,95.6018,VALID,0,VALID,17.1875,VALID,140,VALID,0.567708,
2001-02-23, 02:25:00,VALID,917.268,VALID,0,VALID,95.4479,VALID,0,VALID,17.113,VALID,129,VALID,0.643709,
2001-02-23, 02:26:01,VALID,917.259,VALID,0,VALID,95.8599,VALID,0,VALID,17.0547,VALID,126,VALID,0.624199,
2001-02-23, 02:27:00,VALID,917.239,VALID,0,VALID,96.0354,VALID,0.0169808,VALID,17.0033,VALID,124,VALID,0.682566,
2001-02-23, 02:28:01,VALID,917.21,VALID,0,VALID,96.3584,VALID,0,VALID,16.9744,VALID,119,VALID,0.765625,
2001-02-23, 02:29:00,VALID,917.181,VALID,0,VALID,96.75,VALID,-0.0169808,VALID,17.0005,VALID,114,VALID,0.807155,
2001-02-23, 02:30:01,VALID,917.165,VALID,0,VALID,97.2116,VALID,0,VALID,17.0515,VALID,115,VALID,0.511218,
2001-02-23, 02:31:00,VALID,917.128,VALID,0,VALID,97.5461,VALID,0,VALID,17.1294,VALID,115,VALID,0.618215,
2001-02-23, 02:32:01,VALID,917.098,VALID,0,VALID,97.8029,VALID,0,VALID,17.2712,VALID,115,VALID,0.58113,
2001-02-23, 02:33:00,VALID,917.066,VALID,0,VALID,97.6325,VALID,0,VALID,17.4073,VALID,115,VALID,0.590255,
2001-02-23, 02:34:01,VALID,917.053,VALID,0,VALID,97.1341,VALID,-0.0169808,VALID,17.5101,VALID,115,VALID,0.478566,
2001-02-23, 02:35:00,VALID,917.056,VALID,0,VALID,96.2452,VALID,0,VALID,17.5814,VALID,115,VALID,0.254112,
2001-02-23, 02:36:00,VALID,917.043,VALID,0,VALID,95.5229,VALID,-0.0339617,VALID,17.6042,VALID,135,VALID,0.356771,
2001-02-23, 02:37:00,VALID,917.021,VALID,0,VALID,94.952,VALID,0,VALID,17.565,VALID,141,VALID,0.729883,
2001-02-23, 02:38:01,VALID,916.994,VALID,0,VALID,94.6239,VALID,-0.0169808,VALID,17.5392,VALID,141,VALID,0.811699,
2001-02-23, 02:39:00,VALID,916.953,VALID,0,VALID,94.7066,VALID,-0.0169808,VALID,17.4813,VALID,141,VALID,0.996299,
2001-02-23, 02:40:01,VALID,916.906,VALID,0,VALID,95.3462,VALID,0,VALID,17.488,VALID,144,VALID,0.959535,
2001-02-23, 02:41:00,VALID,916.907,VALID,0,VALID,95.5725,VALID,0.0169808,VALID,17.536,VALID,164,VALID,0.627673,
2001-02-23, 02:42:01,VALID,916.922,VALID,0,VALID,95.378,VALID,0.0169808,VALID,17.5784,VALID,175,VALID,0.447716,
2001-02-23, 02:43:00,VALID,916.932,VALID,0,VALID,95.172,VALID,0,VALID,17.5844,VALID,221,VALID,0.407278,
2001-02-23, 02:44:01,VALID,916.931,VALID,0,VALID,94.8642,VALID,-0.0169808,VALID,17.5777,VALID,232,VALID,0.677083,
2001-02-23, 02:45:01,VALID,916.918,VALID,0,VALID,94.8464,VALID,0,VALID,17.5685,VALID,233,VALID,0.60403,
2001-02-23, 02:46:01,VALID,916.917,VALID,0,VALID,94.9316,VALID,-0.0339617,VALID,17.5523,VALID,235,VALID,0.595753,
2001-02-23, 02:47:00,VALID,916.908,VALID,0,VALID,94.8134,VALID,-0.0169808,VALID,17.5265,VALID,224,VALID,0.434622,
2001-02-23, 02:48:01,VALID,916.919,VALID,0,VALID,94.657,VALID,0,VALID,17.4585,VALID,224,VALID,0.38742,
2001-02-23, 02:49:00,VALID,916.918,VALID,0,VALID,95.0474,VALID,-0.0169808,VALID,17.4361,VALID,226,VALID,0.410567,
2001-02-23, 02:50:01,VALID,916.912,VALID,0,VALID,95.4123,VALID,0,VALID,17.4167,VALID,217,VALID,0.373798,
2001-02-23, 02:51:00,VALID,916.89,VALID,0,VALID,95.5713,VALID,0,VALID,17.3943,VALID,214,VALID,0.283306,
2001-02-23, 02:52:01,VALID,916.867,VALID,0,VALID,95.8434,VALID,0,VALID,17.3752,VALID,215,VALID,0.067508,
2001-02-23, 02:53:00,VALID,916.852,VALID,0,VALID,96.2109,VALID,0,VALID,17.3683,VALID,222,VALID,0.442023,
2001-02-23, 02:54:01,VALID,916.844,VALID,0,VALID,96.4042,VALID,0,VALID,17.3877,VALID,222,VALID,0.30008,
2001-02-23, 02:55:00,VALID,916.852,VALID,0,VALID,96.3533,VALID,0,VALID,17.3743,VALID,222,VALID,0.272204,
2001-02-23, 02:56:01,VALID,916.879,VALID,0,VALID,96.5186,VALID,0,VALID,17.3681,VALID,222,VALID,0.342147,
2001-02-23, 02:57:00,VALID,916.878,VALID,0,VALID,96.8085,VALID,0,VALID,17.3872,VALID,222,VALID,0.0653783,
2001-02-23, 02:58:01,VALID,916.883,VALID,0,VALID,96.6839,VALID,0.0169808,VALID,17.3907,VALID,222,VALID,0,
2001-02-23, 02:59:01,VALID,916.877,VALID,0,VALID,96.7195,VALID,0,VALID,17.4101,VALID,222,VALID,0.00719572,
2001-02-23, 03:00:01,VALID,916.886,VALID,0,VALID,96.1511,VALID,0,VALID,17.3806,VALID,222,VALID,0.0220353,
2001-02-23, 03:01:00,VALID,916.89,VALID,0,VALID,95.8612,VALID,0,VALID,17.3259,VALID,222,VALID,0,
2001-02-23, 03:02:01,VALID,916.889,VALID,0,VALID,95.9896,VALID,0,VALID,17.3197,VALID,221,VALID,0.0154247,
2001-02-23, 03:03:01,VALID,916.896,VALID,0,VALID,96.1435,VALID,-0.0169808,VALID,17.3164,VALID,191,VALID,0.422697,
2001-02-23, 03:04:01,VALID,916.874,VALID,0,VALID,96.2719,VALID,0,VALID,17.3134,VALID,181,VALID,0.502003,
2001-02-23, 03:05:01,VALID,916.84,VALID,0,VALID,96.1918,VALID,0,VALID,17.2908,VALID,181,VALID,0.536595,
2001-02-23, 03:06:01,VALID,916.822,VALID,0,VALID,96.5517,VALID,0,VALID,17.2745,VALID,181,VALID,0.741987,
2001-02-23, 03:07:01,VALID,916.8,VALID,0,VALID,96.5021,VALID,0.0169808,VALID,17.2648,VALID,189,VALID,0.307977,
2001-02-23, 03:08:01,VALID,916.806,VALID,0,VALID,96.1931,VALID,0.0169808,VALID,17.2357,VALID,189,VALID,0.345753,
2001-02-23, 03:09:01,VALID,916.791,VALID,0,VALID,95.9744,VALID,0,VALID,17.1877,VALID,172,VALID,0.966694,
2001-02-23, 03:10:01,VALID,916.774,VALID,0,VALID,96.834,VALID,0,VALID,17.2131,VALID,189,VALID,1.39002,
2001-02-23, 03:11:01,VALID,916.743,VALID,0,VALID,96.9637,VALID,-0.0169808,VALID,17.339,VALID,191,VALID,1.42496,
2001-02-23, 03:12:01,VALID,916.725,VALID,0,VALID,96.4003,VALID,0.0169808,VALID,17.423,VALID,197,VALID,1.29427,
2001-02-23, 03:13:01,VALID,916.722,VALID,0,VALID,95.9031,VALID,0.0169808,VALID,17.4587,VALID,215,VALID,0.556538,
2001-02-23, 03:14:01,VALID,916.727,VALID,0,VALID,95.79,VALID,0,VALID,17.458,VALID,214,VALID,0.618189,
2001-02-23, 03:15:01,VALID,916.749,VALID,0,VALID,96.1002,VALID,0,VALID,17.4744,VALID,208,VALID,0.770148,
2001-02-23, 03:16:01,VALID,916.737,VALID,0,VALID,95.9604,VALID,0.0339617,VALID,17.4746,VALID,212,VALID,0.484375,
2001-02-23, 03:17:01,VALID,916.736,VALID,0,VALID,96.0875,VALID,0,VALID,17.4518,VALID,213,VALID,0.571135,
2001-02-23, 03:18:01,VALID,916.743,VALID,0,VALID,96.0659,VALID,0,VALID,17.4193,VALID,210,VALID,0.433293,
2001-02-23, 03:19:01,VALID,916.758,VALID,0,VALID,96.2185,VALID,0.0169808,VALID,17.3872,VALID,211,VALID,0.562911,
2001-02-23, 03:20:01,VALID,916.765,VALID,0,VALID,96.5326,VALID,0,VALID,17.3875,VALID,200,VALID,0.384615,
2001-02-23, 03:21:01,VALID,916.769,VALID,0,VALID,96.5593,VALID,0,VALID,17.3517,VALID,205,VALID,0.357113,
2001-02-23, 03:22:01,VALID,916.785,VALID,0,VALID,96.5618,VALID,0.0169808,VALID,17.3229,VALID,186,VALID,0.617788,
2001-02-23, 03:23:01,VALID,916.796,VALID,0,VALID,96.8174,VALID,0,VALID,17.3003,VALID,181,VALID,1.00473,
2001-02-23, 03:24:00,VALID,916.795,VALID,0,VALID,97.0514,VALID,0,VALID,17.2874,VALID,184,VALID,1.02905,
2001-02-23, 03:25:00,VALID,916.794,VALID,0,VALID,96.9726,VALID,0.0339617,VALID,17.2811,VALID,176,VALID,0.821752,
2001-02-23, 03:26:00,VALID,916.789,VALID,0,VALID,97.0667,VALID,0,VALID,17.2678,VALID,185,VALID,0.916466,
2001-02-23, 03:27:00,VALID,916.799,VALID,0,VALID,97.1722,VALID,0.0169808,VALID,17.2876,VALID,192,VALID,0.838199,
2001-02-23, 03:28:00,VALID,916.779,VALID,0,VALID,97.0984,VALID,-0.0169808,VALID,17.2874,VALID,187,VALID,1.12981,
2001-02-23, 03:29:00,VALID,916.751,VALID,0,VALID,96.998,VALID,0,VALID,17.2772,VALID,186,VALID,1.3236,
2001-02-23, 03:30:00,VALID,916.712,VALID,0,VALID,97.0768,VALID,0,VALID,17.3102,VALID,195,VALID,1.48858,
2001-02-23, 03:31:00,VALID,916.689,VALID,0,VALID,96.9115,VALID,0,VALID,17.3291,VALID,204,VALID,1.11123,
2001-02-23, 03:32:00,VALID,916.695,VALID,0,VALID,96.895,VALID,0.0169808,VALID,17.3586,VALID,202,VALID,1.16927,
2001-02-23, 03:33:00,VALID,916.715,VALID,0,VALID,96.8022,VALID,0.0169808,VALID,17.3907,VALID,205,VALID,0.810238,
2001-02-23, 03:34:00,VALID,916.737,VALID,0,VALID,96.6865,VALID,-0.0169808,VALID,17.4105,VALID,206,VALID,0.782452,
2001-02-23, 03:35:00,VALID,916.745,VALID,0,VALID,96.6419,VALID,0,VALID,17.4296,VALID,213,VALID,0.620477,
2001-02-23, 03:36:00,VALID,916.753,VALID,0,VALID,96.4398,VALID,0,VALID,17.452,VALID,212,VALID,0.603365,
2001-02-23, 03:37:00,VALID,916.777,VALID,0,VALID,96.2363,VALID,0.0169808,VALID,17.4649,VALID,209,VALID,0.586965,
2001-02-23, 03:38:00,VALID,916.778,VALID,0,VALID,96.01,VALID,0,VALID,17.4649,VALID,206,VALID,0.332131,