,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-01-11, 00:00:00,VALID,918.684,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1934,VALID,86,VALID,0,
2009-01-11, 00:01:00,VALID,918.673,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2291,VALID,88,VALID,0,
2009-01-11, 00:02:00,VALID,918.664,VALID,0,VALID,100,VALID,0,VALID,19.2416,VALID,88,VALID,0,
2009-01-11, 00:03:00,VALID,918.653,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2451,VALID,90,VALID,0,
2009-01-11, 00:04:00,VALID,918.651,VALID,0,VALID,100,VALID,0,VALID,19.2416,VALID,108,VALID,0,
2009-01-11, 00:05:00,VALID,918.66,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2678,VALID,164,VALID,0,
2009-01-11, 00:06:00,VALID,918.661,VALID,0,VALID,100,VALID,0,VALID,19.2873,VALID,165,VALID,0,
2009-01-11, 00:07:00,VALID,918.672,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2905,VALID,168,VALID,0,
2009-01-11, 00:08:00,VALID,918.688,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.297,VALID,168,VALID,0,
2009-01-11, 00:09:00,VALID,918.696,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.303,VALID,162,VALID,0,
2009-01-11, 00:10:00,VALID,918.694,VALID,0,VALID,100,VALID,0,VALID,19.2935,VALID,152,VALID,0,
2009-01-11, 00:11:00,VALID,918.7,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3037,VALID,149,VALID,0,
2009-01-11, 00:12:00,VALID,918.71,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3,VALID,149,VALID,0,
2009-01-11, 00:13:00,VALID,918.707,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.284,VALID,149,VALID,0,
2009-01-11, 00:14:00,VALID,918.707,VALID,0,VALID,100,VALID,0,VALID,19.284,VALID,149,VALID,0,
2009-01-11, 00:15:00,VALID,918.692,VALID,0,VALID,100,VALID,0,VALID,19.2743,VALID,149,VALID,0,
2009-01-11, 00:16:00,VALID,918.687,VALID,0,VALID,100,VALID,0,VALID,19.2743,VALID,149,VALID,0,
2009-01-11, 00:17:00,VALID,918.71,VALID,0,VALID,100,VALID,0,VALID,19.2873,VALID,149,VALID,0,
2009-01-11, 00:18:00,VALID,918.706,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3,VALID,149,VALID,0,
2009-01-11, 00:19:00,VALID,918.712,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3097,VALID,159,VALID,0,
2009-01-11, 00:20:00,VALID,918.711,VALID,0,VALID,100,VALID,0,VALID,19.3327,VALID,180,VALID,0,
2009-01-11, 00:21:00,VALID,918.696,VALID,0,VALID,100,VALID,0,VALID,19.3324,VALID,181,VALID,0,
2009-01-11, 00:22:00,VALID,918.692,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3554,VALID,181,VALID,0,
2009-01-11, 00:23:00,VALID,918.687,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3457,VALID,98,VALID,0,
2009-01-11, 00:24:00,VALID,918.672,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3327,VALID,27,VALID,0,
2009-01-11, 00:25:00,VALID,918.671,VALID,0,VALID,100,VALID,0.0509425,VALID,19.3095,VALID,27,VALID,0,
2009-01-11, 00:26:00,VALID,918.668,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3095,VALID,27,VALID,0,
2009-01-11, 00:27:00,VALID,918.651,VALID,0,VALID,100,VALID,0,VALID,19.3157,VALID,21,VALID,0,
2009-01-11, 00:28:00,VALID,918.655,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3165,VALID,10,VALID,0,
2009-01-11, 00:29:00,VALID,918.647,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.313,VALID,10,VALID,0,
2009-01-11, 00:30:00,VALID,918.638,VALID,0,VALID,100,VALID,0.0339617,VALID,19.3062,VALID,10,VALID,0,
2009-01-11, 00:31:00,VALID,918.651,VALID,0,VALID,100,VALID,0,VALID,19.3222,VALID,10,VALID,0,
2009-01-11, 00:32:00,VALID,918.643,VALID,0,VALID,100,VALID,0,VALID,19.3424,VALID,20,VALID,0,
2009-01-11, 00:33:00,VALID,918.635,VALID,0,VALID,100,VALID,0,VALID,19.3519,VALID,18,VALID,0,
2009-01-11, 00:34:00,VALID,918.621,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3519,VALID,12,VALID,0,
2009-01-11, 00:35:00,VALID,918.61,VALID,0,VALID,100,VALID,0,VALID,19.3522,VALID,12,VALID,0,
2009-01-11, 00:36:00,VALID,918.588,VALID,0,VALID,100,VALID,0,VALID,19.3327,VALID,12,VALID,0,
2009-01-11, 00:37:00,VALID,918.57,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3195,VALID,12,VALID,0,
2009-01-11, 00:38:00,VALID,918.543,VALID,0,VALID,100,VALID,0,VALID,19.3097,VALID,12,VALID,0,
2009-01-11, 00:39:00,VALID,918.513,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.316,VALID,12,VALID,0,
2009-01-11, 00:40:00,VALID,918.483,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3067,VALID,12,VALID,0,
2009-01-11, 00:41:00,VALID,918.458,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2938,VALID,12,VALID,0,
2009-01-11, 00:42:00,VALID,918.431,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2905,VALID,12,VALID,0,
2009-01-11, 00:43:00,VALID,918.404,VALID,0,VALID,100,VALID,0,VALID,19.2905,VALID,12,VALID,0,
2009-01-11, 00:44:00,VALID,918.38,VALID,0,VALID,100,VALID,0,VALID,19.3072,VALID,12,VALID,0,
2009-01-11, 00:45:00,VALID,918.362,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2968,VALID,12,VALID,0,
2009-01-11, 00:46:00,VALID,918.348,VALID,0,VALID,100,VALID,0,VALID,19.3165,VALID,12,VALID,0,
2009-01-11, 00:47:00,VALID,918.323,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3359,VALID,12,VALID,0,
2009-01-11, 00:48:00,VALID,918.311,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3556,VALID,12,VALID,0,
2009-01-11, 00:49:00,VALID,918.307,VALID,0,VALID,100,VALID,0,VALID,19.3779,VALID,12,VALID,0,
2009-01-11, 00:50:00,VALID,918.301,VALID,0,VALID,100,VALID,0,VALID,19.3878,VALID,12,VALID,0,
2009-01-11, 00:51:00,VALID,918.3,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3843,VALID,9,VALID,0,
2009-01-11, 00:52:00,VALID,918.288,VALID,0,VALID,100,VALID,0,VALID,19.3809,VALID,38,VALID,0,
2009-01-11, 00:53:00,VALID,918.274,VALID,0,VALID,100,VALID,0,VALID,19.3784,VALID,173,VALID,0,
2009-01-11, 00:54:00,VALID,918.272,VALID,0,VALID,100,VALID,0,VALID,19.3654,VALID,159,VALID,0,
2009-01-11, 00:55:00,VALID,918.243,VALID,0,VALID,100,VALID,0,VALID,19.3424,VALID,153,VALID,0,
2009-01-11, 00:56:00,VALID,918.228,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3227,VALID,152,VALID,0,
2009-01-11, 00:57:00,VALID,918.2,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3292,VALID,152,VALID,0,
2009-01-11, 00:58:00,VALID,918.182,VALID,0,VALID,100,VALID,0,VALID,19.3127,VALID,149,VALID,0,
2009-01-11, 00:59:00,VALID,918.161,VALID,0,VALID,100,VALID,0,VALID,19.2873,VALID,143,VALID,0,
2009-01-11, 01:00:00,VALID,918.141,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2773,VALID,140,VALID,0,
2009-01-11, 01:01:00,VALID,918.123,VALID,0,VALID,100,VALID,0,VALID,19.2641,VALID,139,VALID,0,
2009-01-11, 01:02:00,VALID,918.123,VALID,0,VALID,100,VALID,0,VALID,19.268,VALID,139,VALID,0,
2009-01-11, 01:03:00,VALID,918.11,VALID,0,VALID,100,VALID,0,VALID,19.271,VALID,139,VALID,0,
2009-01-11, 01:04:00,VALID,918.108,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2873,VALID,139,VALID,0,
2009-01-11, 01:05:00,VALID,918.102,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2775,VALID,139,VALID,0,
2009-01-11, 01:06:00,VALID,918.101,VALID,0,VALID,100,VALID,0,VALID,19.2775,VALID,139,VALID,0,
2009-01-11, 01:07:00,VALID,918.093,VALID,0,VALID,100,VALID,0,VALID,19.297,VALID,139,VALID,0,
2009-01-11, 01:08:00,VALID,918.076,VALID,0,VALID,100,VALID,0,VALID,19.31,VALID,150,VALID,0,
2009-01-11, 01:09:00,VALID,918.06,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.31,VALID,161,VALID,0,
2009-01-11, 01:10:00,VALID,918.046,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3067,VALID,162,VALID,0,
2009-01-11, 01:11:00,VALID,918.029,VALID,0,VALID,100,VALID,0,VALID,19.3035,VALID,162,VALID,0,
2009-01-11, 01:12:00,VALID,917.999,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2838,VALID,162,VALID,0,
2009-01-11, 01:13:00,VALID,917.968,VALID,0,VALID,100,VALID,0,VALID,19.2905,VALID,162,VALID,0,
2009-01-11, 01:14:00,VALID,917.939,VALID,0,VALID,100,VALID,0,VALID,19.284,VALID,163,VALID,0,
2009-01-11, 01:15:00,VALID,917.914,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2775,VALID,164,VALID,0,
2009-01-11, 01:16:00,VALID,917.877,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2646,VALID,164,VALID,0,
2009-01-11, 01:17:00,VALID,917.858,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2583,VALID,164,VALID,0,
2009-01-11, 01:18:00,VALID,917.831,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.268,VALID,164,VALID,0,
2009-01-11, 01:19:00,VALID,917.833,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2583,VALID,164,VALID,0,
2009-01-11, 01:20:00,VALID,917.831,VALID,0,VALID,100,VALID,0,VALID,19.2516,VALID,165,VALID,0,
2009-01-11, 01:21:00,VALID,917.827,VALID,0,VALID,100,VALID,0,VALID,19.2481,VALID,180,VALID,0.0286458,
2009-01-11, 01:22:00,VALID,917.818,VALID,0,VALID,100,VALID,0,VALID,19.2451,VALID,180,VALID,0,
2009-01-11, 01:23:00,VALID,917.823,VALID,0,VALID,100,VALID,0,VALID,19.2314,VALID,180,VALID,0,
2009-01-11, 01:24:00,VALID,917.815,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2416,VALID,180,VALID,0,
2009-01-11, 01:25:00,VALID,917.817,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2351,VALID,180,VALID,0,
2009-01-11, 01:26:00,VALID,917.812,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2419,VALID,180,VALID,0,
2009-01-11, 01:27:00,VALID,917.821,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2217,VALID,198,VALID,0,
2009-01-11, 01:28:00,VALID,917.801,VALID,0,VALID,100,VALID,0,VALID,19.2217,VALID,249,VALID,0,
2009-01-11, 01:29:00,VALID,917.812,VALID,0,VALID,100,VALID,0,VALID,19.2286,VALID,258,VALID,0,
2009-01-11, 01:30:00,VALID,917.813,VALID,0,VALID,100,VALID,0,VALID,19.2418,VALID,261,VALID,0,
2009-01-11, 01:31:00,VALID,917.817,VALID,0,VALID,100,VALID,0,VALID,19.2384,VALID,270,VALID,0,
2009-01-11, 01:32:00,VALID,917.803,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2351,VALID,249,VALID,0,
2009-01-11, 01:33:00,VALID,917.788,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2418,VALID,238,VALID,0,
2009-01-11, 01:34:00,VALID,917.766,VALID,0,VALID,100,VALID,0,VALID,19.2548,VALID,222,VALID,0,
2009-01-11, 01:35:00,VALID,917.741,VALID,0,VALID,100,VALID,0,VALID,19.2643,VALID,207,VALID,0,
2009-01-11, 01:36:00,VALID,917.714,VALID,0,VALID,100,VALID,0,VALID,19.2708,VALID,207,VALID,0,
2009-01-11, 01:37:00,VALID,917.688,VALID,0,VALID,100,VALID,0,VALID,19.2646,VALID,207,VALID,0,
2009-01-11, 01:38:00,VALID,917.678,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2758,VALID,207,VALID,0,
2009-01-11, 01:39:00,VALID,917.648,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2952,VALID,207,VALID,0,
2009-01-11, 01:40:00,VALID,917.658,VALID,0,VALID,100,VALID,-0.118866,VALID,19.285,VALID,207,VALID,0,
2009-01-11, 01:41:00,VALID,917.629,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2818,VALID,207,VALID,0,
2009-01-11, 01:42:00,VALID,917.614,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2915,VALID,207,VALID,0,
2009-01-11, 01:43:00,VALID,917.606,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2788,VALID,207,VALID,0,
2009-01-11, 01:44:00,VALID,917.587,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2431,VALID,207,VALID,0,
2009-01-11, 01:45:00,VALID,917.557,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2104,VALID,206,VALID,0,
2009-01-11, 01:46:00,VALID,917.549,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1882,VALID,201,VALID,0,
2009-01-11, 01:47:00,VALID,917.541,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1784,VALID,196,VALID,0,
2009-01-11, 01:48:00,VALID,917.513,VALID,0,VALID,100,VALID,-0.101885,VALID,19.162,VALID,196,VALID,0,
2009-01-11, 01:49:00,VALID,917.516,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1522,VALID,176,VALID,0,
2009-01-11, 01:50:00,VALID,917.497,VALID,0,VALID,100,VALID,-0.101885,VALID,19.152,VALID,150,VALID,0,
2009-01-11, 01:51:00,VALID,917.498,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1585,VALID,150,VALID,0,
2009-01-11, 01:52:00,VALID,917.484,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1647,VALID,150,VALID,0,
2009-01-11, 01:53:00,VALID,917.482,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1547,VALID,163,VALID,0,
2009-01-11, 01:54:00,VALID,917.483,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1587,VALID,163,VALID,0,
2009-01-11, 01:55:00,VALID,917.471,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1552,VALID,163,VALID,0,
2009-01-11, 01:56:00,VALID,917.472,VALID,0,VALID,100,VALID,-0.101885,VALID,19.159,VALID,168,VALID,0,
2009-01-11, 01:57:00,VALID,917.431,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1425,VALID,181,VALID,0,
2009-01-11, 01:58:00,VALID,917.415,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1298,VALID,193,VALID,0,
2009-01-11, 01:59:00,VALID,917.393,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1198,VALID,193,VALID,0,
2009-01-11, 02:00:00,VALID,917.369,VALID,0,VALID,100,VALID,-0.118866,VALID,19.1265,VALID,193,VALID,0,
2009-01-11, 02:01:00,VALID,917.344,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0971,VALID,148,VALID,0,
2009-01-11, 02:02:00,VALID,917.322,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0679,VALID,155,VALID,0,
2009-01-11, 02:03:00,VALID,917.311,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0384,VALID,155,VALID,0.0658482,
2009-01-11, 02:04:00,VALID,917.31,VALID,0,VALID,100,VALID,-0.118866,VALID,19.0389,VALID,164,VALID,0.116097,
2009-01-11, 02:05:00,VALID,917.305,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0292,VALID,144,VALID,0.000186012,
2009-01-11, 02:06:00,VALID,917.298,VALID,0,VALID,100,VALID,-0.118866,VALID,19.016,VALID,145,VALID,0.104167,
2009-01-11, 02:07:00,VALID,917.3,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0125,VALID,141,VALID,0.000694444,
2009-01-11, 02:08:00,VALID,917.284,VALID,0,VALID,100,VALID,0,VALID,19.0183,VALID,127,VALID,0.000347222,
2009-01-11, 02:09:00,VALID,917.277,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0115,VALID,136,VALID,0,
2009-01-11, 02:10:00,VALID,917.26,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.015,VALID,128,VALID,0.0563227,
2009-01-11, 02:11:00,VALID,917.239,VALID,0,VALID,100,VALID,0,VALID,19.0145,VALID,140,VALID,0.00114329,
2009-01-11, 02:12:00,VALID,917.214,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0113,VALID,129,VALID,0.00186012,
2009-01-11, 02:13:00,VALID,917.185,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0118,VALID,123,VALID,0,
2009-01-11, 02:14:00,VALID,917.158,VALID,0,VALID,100,VALID,0,VALID,19.011,VALID,120,VALID,0,
2009-01-11, 02:15:00,VALID,917.148,VALID,0,VALID,100,VALID,0,VALID,19.0113,VALID,122,VALID,0,
2009-01-11, 02:16:00,VALID,917.143,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.011,VALID,137,VALID,0,
2009-01-11, 02:17:00,VALID,917.152,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9853,VALID,139,VALID,0.985647,
2009-01-11, 02:18:00,VALID,917.148,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9953,VALID,130,VALID,0.437881,
2009-01-11, 02:19:00,VALID,917.15,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.005,VALID,134,VALID,0,
2009-01-11, 02:20:00,VALID,917.157,VALID,0,VALID,100,VALID,0,VALID,19.0148,VALID,145,VALID,0.0738281,
2009-01-11, 02:21:00,VALID,917.164,VALID,0,VALID,100,VALID,0,VALID,19.0018,VALID,147,VALID,0.271621,
2009-01-11, 02:22:00,VALID,917.162,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9853,VALID,134,VALID,0.38457,
2009-01-11, 02:23:00,VALID,917.172,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9561,VALID,128,VALID,0.114139,
2009-01-11, 02:24:00,VALID,917.192,VALID,0,VALID,100,VALID,0,VALID,18.9302,VALID,119,VALID,0.0014881,
2009-01-11, 02:25:00,VALID,917.228,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9172,VALID,141,VALID,0,
2009-01-11, 02:26:00,VALID,917.234,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9172,VALID,123,VALID,0,
2009-01-11, 02:27:00,VALID,917.248,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8908,VALID,138,VALID,0,
2009-01-11, 02:28:00,VALID,917.235,VALID,0,VALID,100,VALID,0,VALID,18.8848,VALID,145,VALID,0,
2009-01-11, 02:29:00,VALID,917.209,VALID,0,VALID,100,VALID,0,VALID,18.8845,VALID,171,VALID,0,
2009-01-11, 02:30:00,VALID,917.178,VALID,0,VALID,100,VALID,0,VALID,18.8873,VALID,163,VALID,0,
2009-01-11, 02:31:00,VALID,917.145,VALID,0,VALID,100,VALID,0,VALID,18.8653,VALID,146,VALID,0,
2009-01-11, 02:32:00,VALID,917.116,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8521,VALID,142,VALID,0,
2009-01-11, 02:33:00,VALID,917.103,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8426,VALID,127,VALID,0,
2009-01-11, 02:34:00,VALID,917.096,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8262,VALID,120,VALID,0,
2009-01-11, 02:35:00,VALID,917.087,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8201,VALID,132,VALID,0,
2009-01-11, 02:36:00,VALID,917.08,VALID,0,VALID,100,VALID,0,VALID,18.8037,VALID,132,VALID,0,
2009-01-11, 02:37:00,VALID,917.072,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7807,VALID,115,VALID,0,
2009-01-11, 02:38:00,VALID,917.065,VALID,0,VALID,100,VALID,0,VALID,18.7708,VALID,110,VALID,0,
2009-01-11, 02:39:00,VALID,917.075,VALID,0,VALID,100,VALID,0,VALID,18.7543,VALID,114,VALID,0,
2009-01-11, 02:40:00,VALID,917.071,VALID,0,VALID,100,VALID,0,VALID,18.7453,VALID,131,VALID,0,
2009-01-11, 02:41:00,VALID,917.063,VALID,0,VALID,100,VALID,0,VALID,18.7323,VALID,133,VALID,0,
2009-01-11, 02:42:00,VALID,917.055,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7326,VALID,140,VALID,0,
2009-01-11, 02:43:00,VALID,917.05,VALID,0,VALID,100,VALID,0,VALID,18.7099,VALID,135,VALID,0,
2009-01-11, 02:44:00,VALID,917.026,VALID,0,VALID,100,VALID,0,VALID,18.6834,VALID,140,VALID,0,
2009-01-11, 02:45:00,VALID,917.021,VALID,0,VALID,100,VALID,0,VALID,18.6804,VALID,131,VALID,0,
2009-01-11, 02:46:00,VALID,917.003,VALID,0,VALID,100,VALID,0,VALID,18.6575,VALID,131,VALID,0,
2009-01-11, 02:47:00,VALID,917.006,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6447,VALID,138,VALID,0.00745739,
2009-01-11, 02:48:00,VALID,916.994,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6348,VALID,121,VALID,0,
2009-01-11, 02:49:00,VALID,916.994,VALID,0,VALID,100,VALID,0,VALID,18.6153,VALID,131,VALID,0,
2009-01-11, 02:50:00,VALID,916.991,VALID,0,VALID,100,VALID,0,VALID,18.6093,VALID,131,VALID,0,
2009-01-11, 02:51:00,VALID,916.987,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5801,VALID,119,VALID,0,
2009-01-11, 02:52:00,VALID,916.983,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5419,VALID,113,VALID,0,
2009-01-11, 02:53:00,VALID,916.981,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5108,VALID,109,VALID,0,
2009-01-11, 02:54:00,VALID,916.975,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5048,VALID,109,VALID,0,
2009-01-11, 02:55:00,VALID,916.956,VALID,0,VALID,100,VALID,0,VALID,18.4884,VALID,109,VALID,0,
2009-01-11, 02:56:00,VALID,916.956,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4821,VALID,109,VALID,0,
2009-01-11, 02:57:00,VALID,916.943,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4627,VALID,109,VALID,0,
2009-01-11, 02:58:00,VALID,916.928,VALID,0,VALID,100,VALID,0.0339617,VALID,18.433,VALID,109,VALID,0,
2009-01-11, 02:59:00,VALID,916.92,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.424,VALID,109,VALID,0,
2009-01-11, 03:00:00,VALID,916.915,VALID,0,VALID,100,VALID,0,VALID,18.4008,VALID,109,VALID,0,
2009-01-11, 03:01:00,VALID,916.904,VALID,0,VALID,100,VALID,0,VALID,18.3746,VALID,109,VALID,0,
2009-01-11, 03:02:00,VALID,916.914,VALID,0,VALID,100,VALID,0,VALID,18.3452,VALID,109,VALID,0,
2009-01-11, 03:03:00,VALID,916.897,VALID,0,VALID,100,VALID,0.0169808,VALID,18.316,VALID,109,VALID,0,
2009-01-11, 03:04:00,VALID,916.895,VALID,0,VALID,100,VALID,0,VALID,18.3033,VALID,107,VALID,0,
2009-01-11, 03:05:00,VALID,916.888,VALID,0,VALID,100,VALID,0,VALID,18.3,VALID,107,VALID,0,
2009-01-11, 03:06:00,VALID,916.887,VALID,0,VALID,100,VALID,0,VALID,18.2871,VALID,107,VALID,0,
2009-01-11, 03:07:00,VALID,916.881,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2808,VALID,107,VALID,0,
2009-01-11, 03:08:00,VALID,916.875,VALID,0,VALID,100,VALID,-0.101885,VALID,18.266,VALID,107,VALID,0,
2009-01-11, 03:09:00,VALID,916.872,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2755,VALID,107,VALID,0,
2009-01-11, 03:10:00,VALID,916.862,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2692,VALID,107,VALID,0,
2009-01-11, 03:11:00,VALID,916.855,VALID,0,VALID,100,VALID,-0.152827,VALID,18.263,VALID,107,VALID,0,
2009-01-11, 03:12:00,VALID,916.868,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2627,VALID,107,VALID,0,
2009-01-11, 03:13:00,VALID,916.872,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2208,VALID,107,VALID,0,
2009-01-11, 03:14:00,VALID,916.863,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1717,VALID,107,VALID,0,
2009-01-11, 03:15:00,VALID,916.867,VALID,0,VALID,100,VALID,-0.118866,VALID,18.149,VALID,125,VALID,0,
2009-01-11, 03:16:00,VALID,916.849,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1235,VALID,122,VALID,0.101926,
2009-01-11, 03:17:00,VALID,916.82,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1073,VALID,104,VALID,0,
2009-01-11, 03:18:00,VALID,916.801,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0943,VALID,101,VALID,0,
2009-01-11, 03:19:00,VALID,916.779,VALID,0,VALID,100,VALID,-0.118866,VALID,18.0844,VALID,102,VALID,0,
2009-01-11, 03:20:00,VALID,916.786,VALID,0,VALID,100,VALID,-0.101885,VALID,18.0779,VALID,102,VALID,0,
2009-01-11, 03:21:00,VALID,916.761,VALID,0,VALID,100,VALID,-0.152827,VALID,18.0751,VALID,102,VALID,0,
2009-01-11, 03:22:00,VALID,916.739,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0617,VALID,102,VALID,0,
2009-01-11, 03:23:00,VALID,916.726,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0603,VALID,102,VALID,0,
2009-01-11, 03:24:00,VALID,916.713,VALID,0,VALID,100,VALID,0,VALID,18.057,VALID,101,VALID,0,
2009-01-11, 03:25:00,VALID,916.698,VALID,0,VALID,100,VALID,0,VALID,18.0503,VALID,100,VALID,0,
2009-01-11, 03:26:00,VALID,916.696,VALID,0,VALID,100,VALID,0,VALID,18.07,VALID,99,VALID,0,
2009-01-11, 03:27:00,VALID,916.7,VALID,0,VALID,100,VALID,0,VALID,18.0698,VALID,84,VALID,0,
2009-01-11, 03:28:00,VALID,916.686,VALID,0,VALID,100,VALID,0,VALID,18.0568,VALID,13,VALID,0,
2009-01-11, 03:29:00,VALID,916.681,VALID,0,VALID,100,VALID,0,VALID,18.073,VALID,8,VALID,0,
2009-01-11, 03:30:00,VALID,916.652,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1193,VALID,8,VALID,0,
2009-01-11, 03:31:00,VALID,916.644,VALID,0,VALID,100,VALID,0,VALID,18.1379,VALID,8,VALID,0,
2009-01-11, 03:32:00,VALID,916.643,VALID,0,VALID,100,VALID,0,VALID,18.1411,VALID,8,VALID,0,
2009-01-11, 03:33:00,VALID,916.623,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1282,VALID,8,VALID,0,
2009-01-11, 03:34:00,VALID,916.601,VALID,0,VALID,100,VALID,0,VALID,18.1189,VALID,8,VALID,0,
2009-01-11, 03:35:00,VALID,916.572,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1481,VALID,8,VALID,0,
2009-01-11, 03:36:00,VALID,916.538,VALID,0,VALID,100,VALID,0,VALID,18.1414,VALID,8,VALID,0,
2009-01-11, 03:37:00,VALID,916.508,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1224,VALID,8,VALID,0,
2009-01-11, 03:38:00,VALID,916.496,VALID,0,VALID,100,VALID,0,VALID,18.1024,VALID,8,VALID,0,
2009-01-11, 03:39:00,VALID,916.505,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.0929,VALID,8,VALID,0,
2009-01-11, 03:40:00,VALID,916.5,VALID,0,VALID,100,VALID,0,VALID,18.1124,VALID,8,VALID,0,
2009-01-11, 03:41:00,VALID,916.512,VALID,0,VALID,100,VALID,0,VALID,18.1316,VALID,8,VALID,0,
2009-01-11, 03:42:00,VALID,916.533,VALID,0,VALID,100,VALID,0,VALID,18.1414,VALID,8,VALID,0,
2009-01-11, 03:43:00,VALID,916.528,VALID,0,VALID,100,VALID,0,VALID,18.1119,VALID,8,VALID,0,
2009-01-11, 03:44:00,VALID,916.534,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0862,VALID,8,VALID,0,
2009-01-11, 03:45:00,VALID,916.536,VALID,0,VALID,100,VALID,0,VALID,18.0318,VALID,8,VALID,0,
2009-01-11, 03:46:00,VALID,916.557,VALID,0,VALID,100,VALID,0,VALID,17.9855,VALID,8,VALID,0,
2009-01-11, 03:47:00,VALID,916.562,VALID,0,VALID,100,VALID,0,VALID,17.9855,VALID,8,VALID,0,
2009-01-11, 03:48:00,VALID,916.563,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9922,VALID,8,VALID,0,
2009-01-11, 03:49:00,VALID,916.552,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0017,VALID,8,VALID,0,
2009-01-11, 03:50:00,VALID,916.549,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0052,VALID,4,VALID,0,
2009-01-11, 03:51:00,VALID,916.536,VALID,0,VALID,100,VALID,0,VALID,18.0121,VALID,360,VALID,0,
2009-01-11, 03:52:00,VALID,916.546,VALID,0,VALID,100,VALID,0,VALID,18.0151,VALID,360,VALID,0,
2009-01-11, 03:53:00,VALID,916.561,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.0147,VALID,360,VALID,0,
2009-01-11, 03:54:00,VALID,916.574,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0279,VALID,360,VALID,0,
2009-01-11, 03:55:00,VALID,916.582,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.0471,VALID,360,VALID,0,
2009-01-11, 03:56:00,VALID,916.579,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0598,VALID,360,VALID,0,
2009-01-11, 03:57:00,VALID,916.593,VALID,0,VALID,100,VALID,0,VALID,18.0404,VALID,360,VALID,0,