,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-11-21, 00:00:05,VALID,916.593,VALID,0,VALID,97.229,VALID,0.107441,VALID,19.2543,VALID,12,VALID,0,
2013-11-21, 00:01:05,VALID,916.544,VALID,0,VALID,97.2138,VALID,0,VALID,19.2543,VALID,11,VALID,0,
2013-11-21, 00:02:05,VALID,916.503,VALID,0,VALID,97.2367,VALID,0.107441,VALID,19.2543,VALID,356,VALID,0,
2013-11-21, 00:03:05,VALID,916.451,VALID,0,VALID,97.2138,VALID,0,VALID,19.2348,VALID,356,VALID,0,
2013-11-21, 00:04:05,VALID,916.39,VALID,0,VALID,97.229,VALID,0,VALID,19.2348,VALID,15,VALID,0,
2013-11-21, 00:05:05,VALID,916.333,VALID,0,VALID,97.2443,VALID,0,VALID,19.2348,VALID,359,VALID,0,
2013-11-21, 00:06:05,VALID,916.318,VALID,0,VALID,97.229,VALID,0,VALID,19.2348,VALID,341,VALID,0,
2013-11-21, 00:07:05,VALID,916.284,VALID,0,VALID,97.2214,VALID,0,VALID,19.2168,VALID,352,VALID,0,
2013-11-21, 00:08:05,VALID,916.285,VALID,0,VALID,97.229,VALID,0,VALID,19.1958,VALID,343,VALID,0,
2013-11-21, 00:09:05,VALID,916.33,VALID,0,VALID,97.2443,VALID,0,VALID,19.1958,VALID,327,VALID,0,
2013-11-21, 00:10:05,VALID,916.275,VALID,0,VALID,97.2367,VALID,0,VALID,19.2168,VALID,347,VALID,0,
2013-11-21, 00:11:05,VALID,916.292,VALID,0,VALID,97.2367,VALID,0,VALID,19.2153,VALID,347,VALID,0,
2013-11-21, 00:12:05,VALID,916.25,VALID,0,VALID,97.2595,VALID,0,VALID,19.2153,VALID,316,VALID,0,
2013-11-21, 00:13:05,VALID,916.209,VALID,0,VALID,97.2214,VALID,0,VALID,19.1958,VALID,332,VALID,0,
2013-11-21, 00:14:05,VALID,916.169,VALID,0,VALID,97.2214,VALID,0,VALID,19.1763,VALID,348,VALID,0,
2013-11-21, 00:15:05,VALID,916.123,VALID,0,VALID,97.2214,VALID,0.107441,VALID,19.1958,VALID,345,VALID,0,
2013-11-21, 00:16:05,VALID,916.089,VALID,0,VALID,97.2214,VALID,0,VALID,19.1958,VALID,49,VALID,0,
2013-11-21, 00:17:05,VALID,916.052,VALID,0,VALID,97.2443,VALID,0,VALID,19.1973,VALID,352,VALID,0,
2013-11-21, 00:18:05,VALID,916.037,VALID,0,VALID,97.2595,VALID,0,VALID,19.1973,VALID,2,VALID,0,
2013-11-21, 00:19:05,VALID,916.033,VALID,0,VALID,97.2367,VALID,0,VALID,19.1568,VALID,9,VALID,0,
2013-11-21, 00:20:05,VALID,915.985,VALID,0,VALID,97.2672,VALID,0,VALID,19.1568,VALID,15,VALID,0,
2013-11-21, 00:21:05,VALID,915.995,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.1373,VALID,9,VALID,0,
2013-11-21, 00:22:05,VALID,916.009,VALID,0,VALID,97.2367,VALID,0,VALID,19.1568,VALID,9,VALID,0,
2013-11-21, 00:23:05,VALID,915.966,VALID,0,VALID,97.2519,VALID,0,VALID,19.1778,VALID,5,VALID,0,
2013-11-21, 00:24:05,VALID,915.979,VALID,0,VALID,97.2595,VALID,0.107441,VALID,19.1568,VALID,334,VALID,0,
2013-11-21, 00:25:05,VALID,915.98,VALID,0,VALID,97.2595,VALID,0,VALID,19.1763,VALID,16,VALID,0,
2013-11-21, 00:26:05,VALID,915.981,VALID,0,VALID,97.2443,VALID,0,VALID,19.1958,VALID,360,VALID,0,
2013-11-21, 00:27:05,VALID,915.969,VALID,0,VALID,97.2595,VALID,0,VALID,19.2153,VALID,360,VALID,0,
2013-11-21, 00:28:05,VALID,915.968,VALID,0,VALID,97.2672,VALID,0,VALID,19.2168,VALID,360,VALID,0,
2013-11-21, 00:29:05,VALID,915.917,VALID,0,VALID,97.2519,VALID,0,VALID,19.1958,VALID,360,VALID,0,
2013-11-21, 00:30:05,VALID,915.882,VALID,0,VALID,97.2672,VALID,0,VALID,19.1763,VALID,360,VALID,0,
2013-11-21, 00:31:05,VALID,915.906,VALID,0,VALID,97.2443,VALID,0,VALID,19.1973,VALID,35,VALID,0,
2013-11-21, 00:32:05,VALID,915.92,VALID,0,VALID,97.2672,VALID,0,VALID,19.1583,VALID,12,VALID,0,
2013-11-21, 00:33:05,VALID,915.965,VALID,0,VALID,97.2519,VALID,0,VALID,19.1778,VALID,12,VALID,0,
2013-11-21, 00:34:05,VALID,916.011,VALID,0,VALID,97.2824,VALID,0,VALID,19.1973,VALID,12,VALID,0,
2013-11-21, 00:35:05,VALID,916.025,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.1763,VALID,12,VALID,0,
2013-11-21, 00:36:05,VALID,916.031,VALID,0,VALID,97.2748,VALID,0,VALID,19.1763,VALID,12,VALID,0,
2013-11-21, 00:37:05,VALID,916.056,VALID,0,VALID,97.2672,VALID,0,VALID,19.2168,VALID,12,VALID,0,
2013-11-21, 00:38:05,VALID,916.067,VALID,0,VALID,97.2672,VALID,0,VALID,19.1958,VALID,12,VALID,0,
2013-11-21, 00:39:05,VALID,916.041,VALID,0,VALID,97.2519,VALID,0,VALID,19.2153,VALID,11,VALID,0,
2013-11-21, 00:40:05,VALID,916.04,VALID,0,VALID,97.2519,VALID,0,VALID,19.2558,VALID,12,VALID,0,
2013-11-21, 00:41:05,VALID,916.058,VALID,0,VALID,97.2748,VALID,0,VALID,19.2558,VALID,12,VALID,0,
2013-11-21, 00:42:05,VALID,916.05,VALID,0,VALID,97.2748,VALID,0,VALID,19.2543,VALID,12,VALID,0,
2013-11-21, 00:43:05,VALID,916.039,VALID,0,VALID,97.2519,VALID,0,VALID,19.2348,VALID,12,VALID,0,
2013-11-21, 00:44:05,VALID,916.017,VALID,0,VALID,97.2595,VALID,0,VALID,19.2933,VALID,12,VALID,0,
2013-11-21, 00:45:05,VALID,916.032,VALID,0,VALID,97.2443,VALID,0.107441,VALID,19.3128,VALID,12,VALID,0,
2013-11-21, 00:46:05,VALID,916.019,VALID,0,VALID,97.2824,VALID,0,VALID,19.2753,VALID,12,VALID,0,
2013-11-21, 00:47:05,VALID,915.994,VALID,0,VALID,97.2748,VALID,0.107441,VALID,19.2543,VALID,12,VALID,0,
2013-11-21, 00:48:05,VALID,915.939,VALID,0,VALID,97.2672,VALID,0,VALID,19.2558,VALID,12,VALID,0,
2013-11-21, 00:49:05,VALID,915.899,VALID,0,VALID,97.2748,VALID,0,VALID,19.2153,VALID,12,VALID,0,
2013-11-21, 00:50:05,VALID,915.873,VALID,0,VALID,97.29,VALID,0,VALID,19.2153,VALID,12,VALID,0,
2013-11-21, 00:51:05,VALID,915.861,VALID,0,VALID,97.2748,VALID,0,VALID,19.2348,VALID,12,VALID,0,
2013-11-21, 00:52:05,VALID,915.84,VALID,0,VALID,97.2748,VALID,0,VALID,19.1958,VALID,321,VALID,0,
2013-11-21, 00:53:05,VALID,915.863,VALID,0,VALID,97.3053,VALID,0,VALID,19.2168,INVALID,360,VALID,0,
2013-11-21, 00:54:05,VALID,915.841,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.1958,VALID,321,VALID,0,
2013-11-21, 00:55:05,VALID,915.838,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.1958,VALID,321,VALID,0,
2013-11-21, 00:56:05,VALID,915.802,VALID,0,VALID,97.29,VALID,0,VALID,19.1958,VALID,321,VALID,0,
2013-11-21, 00:57:05,VALID,915.83,VALID,0,VALID,97.2748,VALID,0,VALID,19.1958,VALID,321,VALID,0,
2013-11-21, 00:58:05,VALID,915.774,VALID,0,VALID,97.2824,VALID,0,VALID,19.2153,VALID,321,VALID,0,
2013-11-21, 00:59:05,VALID,915.786,VALID,0,VALID,97.2977,VALID,0,VALID,19.2348,VALID,321,VALID,0,
2013-11-21, 01:00:05,VALID,915.777,VALID,0,VALID,97.2977,VALID,0,VALID,19.2153,VALID,321,VALID,0,
2013-11-21, 01:01:05,VALID,915.785,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.1958,VALID,321,VALID,0,
2013-11-21, 01:02:05,VALID,915.755,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.2153,VALID,321,VALID,0,
2013-11-21, 01:03:05,VALID,915.778,VALID,0,VALID,97.3053,VALID,0,VALID,19.2153,VALID,321,VALID,0,
2013-11-21, 01:04:05,VALID,915.737,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.2363,VALID,327,VALID,0,
2013-11-21, 01:05:05,VALID,915.728,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.2348,VALID,327,VALID,0,
2013-11-21, 01:06:05,VALID,915.705,VALID,0,VALID,97.29,VALID,0,VALID,19.2348,VALID,327,VALID,0,
2013-11-21, 01:07:05,VALID,915.698,VALID,0,VALID,97.2824,VALID,0.107441,VALID,19.2738,VALID,360,VALID,0,
2013-11-21, 01:08:05,VALID,915.688,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.2738,VALID,360,VALID,0,
2013-11-21, 01:09:05,VALID,915.661,VALID,0,VALID,97.2748,VALID,0,VALID,19.2543,VALID,360,VALID,0,
2013-11-21, 01:10:05,VALID,915.695,VALID,0,VALID,97.3053,VALID,0,VALID,19.2753,VALID,360,VALID,0,
2013-11-21, 01:11:05,VALID,915.671,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.2738,VALID,360,VALID,0,
2013-11-21, 01:12:05,VALID,915.652,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.2738,VALID,358,VALID,0,
2013-11-21, 01:13:05,VALID,915.653,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.2738,VALID,358,VALID,0,
2013-11-21, 01:14:05,VALID,915.592,VALID,0,VALID,97.3129,VALID,0,VALID,19.2948,VALID,359,VALID,0,
2013-11-21, 01:15:05,VALID,915.609,VALID,0,VALID,97.2977,VALID,0,VALID,19.2948,VALID,358,VALID,0,
2013-11-21, 01:16:05,VALID,915.642,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.2738,VALID,359,VALID,0,
2013-11-21, 01:17:05,VALID,915.588,VALID,0,VALID,97.2824,VALID,0,VALID,19.2948,VALID,11,VALID,0,
2013-11-21, 01:18:05,VALID,915.572,VALID,0,VALID,97.2977,VALID,0,VALID,19.2738,VALID,13,VALID,0,
2013-11-21, 01:19:05,VALID,915.542,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.2948,VALID,25,VALID,0,
2013-11-21, 01:20:05,VALID,915.515,VALID,0,VALID,97.3053,VALID,0,VALID,19.2948,VALID,19,VALID,0,
2013-11-21, 01:21:05,VALID,915.484,VALID,0,VALID,97.3129,VALID,0,VALID,19.2738,VALID,19,VALID,0,
2013-11-21, 01:22:05,VALID,915.49,VALID,0,VALID,97.29,VALID,0.107441,VALID,19.2933,VALID,19,VALID,0,
2013-11-21, 01:23:05,VALID,915.463,VALID,0,VALID,97.29,VALID,0,VALID,19.2543,VALID,19,VALID,0,
2013-11-21, 01:24:05,VALID,915.438,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.2948,VALID,19,VALID,0,
2013-11-21, 01:25:05,VALID,915.416,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.2933,VALID,19,VALID,0,
2013-11-21, 01:26:05,VALID,915.406,VALID,0,VALID,97.2977,VALID,0,VALID,19.2933,VALID,16,VALID,0,
2013-11-21, 01:27:05,VALID,915.366,VALID,0,VALID,97.3129,VALID,0,VALID,19.2363,VALID,6,VALID,0,
2013-11-21, 01:28:05,VALID,915.366,VALID,0,VALID,97.2977,VALID,0,VALID,19.2348,VALID,9,VALID,0,
2013-11-21, 01:29:05,VALID,915.326,VALID,0,VALID,97.3053,VALID,0,VALID,19.2348,VALID,16,VALID,0,
2013-11-21, 01:30:05,VALID,915.339,VALID,0,VALID,97.3053,VALID,0.107441,VALID,19.2348,VALID,10,VALID,0,
2013-11-21, 01:31:05,VALID,915.321,VALID,0,VALID,97.3053,VALID,0.107441,VALID,19.2738,VALID,11,VALID,0,
2013-11-21, 01:32:05,VALID,915.355,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.2753,VALID,22,VALID,0,
2013-11-21, 01:33:05,VALID,915.345,VALID,0,VALID,97.3053,VALID,0.107441,VALID,19.2738,VALID,21,VALID,0,
2013-11-21, 01:34:05,VALID,915.35,VALID,0,VALID,97.3129,VALID,0,VALID,19.2738,VALID,20,VALID,0,
2013-11-21, 01:35:05,VALID,915.38,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.2738,VALID,358,VALID,0,
2013-11-21, 01:36:05,VALID,915.398,VALID,0,VALID,97.2977,VALID,0,VALID,19.2543,VALID,356,VALID,0,
2013-11-21, 01:37:05,VALID,915.371,VALID,0,VALID,97.3053,VALID,0,VALID,19.2948,VALID,356,VALID,0,
2013-11-21, 01:38:05,VALID,915.383,VALID,0,VALID,97.3053,VALID,0.107441,VALID,19.2933,VALID,356,VALID,0,
2013-11-21, 01:39:05,VALID,915.38,VALID,0,VALID,97.3053,VALID,0,VALID,19.2948,VALID,356,VALID,0,
2013-11-21, 01:40:05,VALID,915.374,VALID,0,VALID,97.3129,VALID,0,VALID,19.2738,VALID,20,VALID,0,
2013-11-21, 01:41:05,VALID,915.341,VALID,0,VALID,97.3281,VALID,0.107441,VALID,19.2543,VALID,21,VALID,0,
2013-11-21, 01:42:05,VALID,915.352,VALID,0,VALID,97.3205,VALID,0.107441,VALID,19.2558,VALID,18,VALID,0,
2013-11-21, 01:43:05,VALID,915.358,VALID,0,VALID,97.3205,VALID,0,VALID,19.2153,VALID,347,VALID,0,
2013-11-21, 01:44:05,VALID,915.33,VALID,0,VALID,97.3053,VALID,0,VALID,19.2543,VALID,347,VALID,0,
2013-11-21, 01:45:05,VALID,915.31,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.2348,VALID,347,VALID,0,
2013-11-21, 01:46:05,VALID,915.318,VALID,0,VALID,97.3129,VALID,0.107441,VALID,19.2348,VALID,347,VALID,0,
2013-11-21, 01:47:05,VALID,915.289,VALID,0,VALID,97.3129,VALID,0,VALID,19.2348,VALID,347,VALID,0,
2013-11-21, 01:48:05,VALID,915.272,VALID,0,VALID,97.3205,VALID,0,VALID,19.2348,VALID,347,VALID,0,
2013-11-21, 01:49:05,VALID,915.269,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.2348,VALID,347,VALID,0,
2013-11-21, 01:50:05,VALID,915.295,VALID,0,VALID,97.3129,VALID,0,VALID,19.2153,VALID,347,VALID,0,
2013-11-21, 01:51:05,VALID,915.257,VALID,0,VALID,97.3281,VALID,0,VALID,19.2153,INVALID,360,VALID,0,
2013-11-21, 01:52:05,VALID,915.266,VALID,0,VALID,97.3205,VALID,0.107441,VALID,19.2153,VALID,347,VALID,0,
2013-11-21, 01:53:05,VALID,915.236,VALID,0,VALID,97.3205,VALID,0,VALID,19.2153,VALID,347,VALID,0,
2013-11-21, 01:54:05,VALID,915.222,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.1958,VALID,347,VALID,0,
2013-11-21, 01:55:05,VALID,915.225,VALID,0,VALID,97.3434,VALID,0,VALID,19.1958,VALID,347,VALID,0,
2013-11-21, 01:56:05,VALID,915.21,VALID,0,VALID,97.3434,VALID,0,VALID,19.2153,VALID,347,VALID,0,
2013-11-21, 01:57:05,VALID,915.231,VALID,0,VALID,97.3129,VALID,0,VALID,19.2543,VALID,347,VALID,0,
2013-11-21, 01:58:05,VALID,915.195,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.2348,VALID,347,VALID,0,
2013-11-21, 01:59:05,VALID,915.23,VALID,0,VALID,97.3434,VALID,0.107441,VALID,19.2153,VALID,347,VALID,0,
2013-11-21, 02:00:05,VALID,915.239,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.2363,VALID,347,VALID,0,
2013-11-21, 02:01:05,VALID,915.191,VALID,0,VALID,97.3205,VALID,0.107441,VALID,19.1958,VALID,347,VALID,0,
2013-11-21, 02:02:05,VALID,915.203,VALID,0,VALID,97.3281,VALID,0.107441,VALID,19.2153,VALID,347,VALID,0,
2013-11-21, 02:03:05,VALID,915.229,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.2153,VALID,347,VALID,0,
2013-11-21, 02:04:05,VALID,915.199,VALID,0,VALID,97.3281,VALID,0,VALID,19.2153,VALID,347,VALID,0,
2013-11-21, 02:05:04,VALID,915.167,VALID,0,VALID,97.3281,VALID,0.107441,VALID,19.2153,VALID,347,VALID,0,
2013-11-21, 02:06:04,VALID,915.166,VALID,0,VALID,97.3434,VALID,0.107441,VALID,19.1763,VALID,347,VALID,0,
2013-11-21, 02:07:04,VALID,915.172,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.1568,VALID,347,VALID,0,
2013-11-21, 02:08:04,VALID,915.148,VALID,0,VALID,97.3434,VALID,0.107441,VALID,19.1568,VALID,347,VALID,0,
2013-11-21, 02:09:04,VALID,915.116,VALID,0,VALID,97.3281,VALID,0.107441,VALID,19.1763,VALID,347,VALID,0,
2013-11-21, 02:10:04,VALID,915.102,VALID,0,VALID,97.351,VALID,0,VALID,19.1373,VALID,347,VALID,0,
2013-11-21, 02:11:04,VALID,915.087,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.1568,VALID,356,VALID,0,
2013-11-21, 02:12:04,VALID,915.07,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.1373,VALID,356,VALID,0,
2013-11-21, 02:13:04,VALID,915.05,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.1583,VALID,356,VALID,0,
2013-11-21, 02:14:04,VALID,915.023,VALID,0,VALID,97.3586,VALID,0,VALID,19.1178,VALID,356,VALID,0,
2013-11-21, 02:15:04,VALID,914.989,VALID,0,VALID,97.3434,VALID,0,VALID,19.1178,VALID,356,VALID,0,
2013-11-21, 02:16:04,VALID,914.979,VALID,0,VALID,97.3739,VALID,0.107441,VALID,19.1583,VALID,357,VALID,0,
2013-11-21, 02:17:04,VALID,914.96,VALID,0,VALID,97.3434,VALID,0.107441,VALID,19.1373,VALID,349,VALID,0,
2013-11-21, 02:18:04,VALID,914.977,VALID,0,VALID,97.3739,VALID,0,VALID,19.0983,VALID,348,VALID,0,
2013-11-21, 02:19:04,VALID,914.954,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.0983,VALID,341,VALID,0,
2013-11-21, 02:20:04,VALID,914.932,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.0983,VALID,344,VALID,0,
2013-11-21, 02:21:04,VALID,914.919,VALID,0,VALID,97.3739,VALID,0.107441,VALID,19.0788,VALID,354,VALID,0,
2013-11-21, 02:22:04,VALID,914.916,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.0788,VALID,354,VALID,0,
2013-11-21, 02:23:04,VALID,914.873,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.0788,VALID,332,VALID,0,
2013-11-21, 02:24:04,VALID,914.849,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.0998,VALID,334,VALID,0,
2013-11-21, 02:25:04,VALID,914.832,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.0788,VALID,356,VALID,0,
2013-11-21, 02:26:04,VALID,914.821,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.0983,VALID,355,VALID,0,
2013-11-21, 02:27:04,VALID,914.78,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.0983,VALID,9,VALID,0,
2013-11-21, 02:28:04,VALID,914.734,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.0983,VALID,339,VALID,0,
2013-11-21, 02:29:04,VALID,914.753,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.0983,VALID,339,VALID,0,
2013-11-21, 02:30:04,VALID,914.699,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.0788,VALID,333,VALID,0,
2013-11-21, 02:31:04,VALID,914.707,VALID,0,VALID,97.3434,VALID,0,VALID,19.0998,VALID,351,VALID,0,
2013-11-21, 02:32:04,VALID,914.673,VALID,0,VALID,97.3586,VALID,0,VALID,19.0803,VALID,351,VALID,0,
2013-11-21, 02:33:04,VALID,914.67,VALID,0,VALID,97.3586,VALID,0,VALID,19.0803,VALID,359,VALID,0,
2013-11-21, 02:34:04,VALID,914.677,VALID,0,VALID,97.3586,VALID,0,VALID,19.0608,VALID,5,VALID,0,
2013-11-21, 02:35:04,VALID,914.662,VALID,0,VALID,97.3739,VALID,0,VALID,19.1012,VALID,2,VALID,0,
2013-11-21, 02:36:04,VALID,914.662,VALID,0,VALID,97.3739,VALID,0,VALID,19.1012,VALID,343,VALID,0,
2013-11-21, 02:37:04,VALID,914.657,VALID,0,VALID,97.3739,VALID,0,VALID,19.0803,VALID,335,VALID,0,
2013-11-21, 02:38:04,VALID,914.636,VALID,0,VALID,97.3663,VALID,0,VALID,19.0608,VALID,335,VALID,0,
2013-11-21, 02:39:04,VALID,914.622,VALID,0,VALID,97.3586,VALID,0,VALID,19.0608,VALID,335,VALID,0,
2013-11-21, 02:40:04,VALID,914.603,VALID,0,VALID,97.3663,VALID,0,VALID,19.1012,VALID,354,VALID,0,
2013-11-21, 02:41:04,VALID,914.579,VALID,0.2,VALID,97.3586,VALID,0,VALID,19.0803,VALID,358,VALID,0,
2013-11-21, 02:42:04,VALID,914.605,VALID,0,VALID,97.3586,VALID,0,VALID,19.1207,VALID,360,VALID,0,
2013-11-21, 02:43:04,VALID,914.585,VALID,0,VALID,97.3586,VALID,0,VALID,19.1193,VALID,8,VALID,0,
2013-11-21, 02:44:04,VALID,914.556,VALID,0,VALID,97.351,VALID,0,VALID,19.1193,VALID,8,VALID,0,
2013-11-21, 02:45:04,VALID,914.55,VALID,0,VALID,97.3586,VALID,0,VALID,19.1402,VALID,343,VALID,0,
2013-11-21, 02:46:04,VALID,914.528,VALID,0,VALID,97.3434,VALID,0.107441,VALID,19.1178,VALID,7,VALID,0,
2013-11-21, 02:47:04,VALID,914.536,VALID,0,VALID,97.3739,VALID,0.107441,VALID,19.1193,VALID,348,VALID,0,
2013-11-21, 02:48:04,VALID,914.57,VALID,0,VALID,97.351,VALID,0,VALID,19.1193,VALID,342,VALID,0,
2013-11-21, 02:49:04,VALID,914.54,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.0788,VALID,5,VALID,0,
2013-11-21, 02:50:04,VALID,914.555,VALID,0,VALID,97.3739,VALID,0,VALID,19.0998,VALID,11,VALID,0,
2013-11-21, 02:51:04,VALID,914.565,VALID,0,VALID,97.3739,VALID,0,VALID,19.0803,VALID,13,VALID,0,
2013-11-21, 02:52:04,VALID,914.531,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.0788,VALID,13,VALID,0,
2013-11-21, 02:53:04,VALID,914.536,VALID,0,VALID,97.3891,VALID,0,VALID,19.0803,VALID,13,VALID,0,
2013-11-21, 02:54:04,VALID,914.526,VALID,0,VALID,97.3663,VALID,0,VALID,19.0803,VALID,353,VALID,0,
2013-11-21, 02:55:04,VALID,914.5,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.0803,VALID,360,VALID,0,
2013-11-21, 02:56:04,VALID,914.5,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.0593,VALID,360,VALID,0,
2013-11-21, 02:57:04,VALID,914.53,VALID,0,VALID,97.3739,VALID,0,VALID,19.0803,VALID,360,VALID,0,
2013-11-21, 02:58:04,VALID,914.504,VALID,0,VALID,97.3739,VALID,0.107441,VALID,19.0593,VALID,357,VALID,0,
2013-11-21, 02:59:04,VALID,914.532,VALID,0,VALID,97.3739,VALID,0,VALID,19.0803,VALID,354,VALID,0,
2013-11-21, 03:00:04,VALID,914.552,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.0803,VALID,355,VALID,0,
2013-11-21, 03:01:04,VALID,914.558,VALID,0,VALID,97.3815,VALID,0,VALID,19.0803,VALID,355,VALID,0,
2013-11-21, 03:02:04,VALID,914.55,VALID,0,VALID,97.3815,VALID,0,VALID,19.0398,VALID,355,VALID,0,
2013-11-21, 03:03:04,VALID,914.538,VALID,0,VALID,97.3739,VALID,0.107441,VALID,19.0398,VALID,355,VALID,0,
2013-11-21, 03:04:04,VALID,914.559,VALID,0,VALID,97.3663,VALID,0,VALID,19.0593,VALID,355,VALID,0,
2013-11-21, 03:05:04,VALID,914.578,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.0593,VALID,355,VALID,0,
2013-11-21, 03:06:04,VALID,914.583,VALID,0,VALID,97.3739,VALID,0,VALID,19.0608,VALID,355,VALID,0,
2013-11-21, 03:07:04,VALID,914.615,VALID,0,VALID,97.3815,VALID,0,VALID,19.0593,VALID,354,VALID,0,
2013-11-21, 03:08:04,VALID,914.591,VALID,0,VALID,97.3968,VALID,0,VALID,19.0593,VALID,347,VALID,0,
2013-11-21, 03:09:04,VALID,914.592,VALID,0,VALID,97.3663,VALID,0,VALID,19.0803,VALID,347,VALID,0,
2013-11-21, 03:10:04,VALID,914.548,VALID,0,VALID,97.3663,VALID,0,VALID,19.0593,VALID,347,VALID,0,
2013-11-21, 03:11:04,VALID,914.517,VALID,0,VALID,97.3815,VALID,0,VALID,19.0998,VALID,347,VALID,0,
2013-11-21, 03:12:04,VALID,914.5,VALID,0,VALID,97.3739,VALID,0,VALID,19.0398,INVALID,360,VALID,0,
2013-11-21, 03:13:04,VALID,914.481,VALID,0,VALID,97.3891,VALID,0,VALID,19.0608,VALID,347,VALID,0,
2013-11-21, 03:14:04,VALID,914.488,VALID,0,VALID,97.3968,VALID,0,VALID,19.0593,VALID,347,VALID,0,
2013-11-21, 03:15:04,VALID,914.433,VALID,0,VALID,97.3815,VALID,0,VALID,19.0998,VALID,347,VALID,0,
2013-11-21, 03:16:04,VALID,914.427,VALID,0,VALID,97.3968,VALID,0,VALID,19.0998,VALID,347,VALID,0,
2013-11-21, 03:17:04,VALID,914.406,VALID,0,VALID,97.3891,VALID,0,VALID,19.0998,VALID,347,VALID,0,
2013-11-21, 03:18:04,VALID,914.378,VALID,0,VALID,97.3968,VALID,0,VALID,19.0998,VALID,347,VALID,0,
2013-11-21, 03:19:04,VALID,914.396,VALID,0,VALID,97.3815,VALID,0,VALID,19.0803,VALID,348,VALID,0,
2013-11-21, 03:20:04,VALID,914.431,VALID,0,VALID,97.3815,VALID,0,VALID,19.0788,VALID,347,VALID,0,
2013-11-21, 03:21:04,VALID,914.429,VALID,0,VALID,97.4044,VALID,0,VALID,19.0998,VALID,347,VALID,0,
2013-11-21, 03:22:04,VALID,914.392,VALID,0,VALID,97.3739,VALID,0,VALID,19.1193,VALID,347,VALID,0,
2013-11-21, 03:23:04,VALID,914.366,VALID,0,VALID,97.3739,VALID,0,VALID,19.0788,VALID,347,VALID,0,
2013-11-21, 03:24:04,VALID,914.344,VALID,0,VALID,97.3815,VALID,0,VALID,19.1388,VALID,347,VALID,0,
2013-11-21, 03:25:04,VALID,914.292,VALID,0,VALID,97.3815,VALID,0,VALID,19.1178,VALID,347,VALID,0,
2013-11-21, 03:26:04,VALID,914.268,VALID,0,VALID,97.3739,VALID,0,VALID,19.1178,VALID,348,VALID,0,
2013-11-21, 03:27:04,VALID,914.225,VALID,0,VALID,97.3891,VALID,0,VALID,19.1178,VALID,346,VALID,0,
2013-11-21, 03:28:04,VALID,914.201,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.0983,VALID,4,VALID,0,
2013-11-21, 03:29:04,VALID,914.189,VALID,0,VALID,97.3968,VALID,0,VALID,19.0983,VALID,355,VALID,0,
2013-11-21, 03:30:04,VALID,914.241,VALID,0,VALID,97.3815,VALID,0,VALID,19.1193,VALID,345,VALID,0,
2013-11-21, 03:31:04,VALID,914.202,VALID,0,VALID,97.3815,VALID,0,VALID,19.0788,VALID,345,VALID,0,
2013-11-21, 03:32:04,VALID,914.218,VALID,0,VALID,97.3968,VALID,0,VALID,19.0983,VALID,345,VALID,0,
2013-11-21, 03:33:04,VALID,914.18,VALID,0,VALID,97.412,VALID,0,VALID,19.1388,VALID,346,VALID,0,
2013-11-21, 03:34:04,VALID,914.214,VALID,0,VALID,97.3815,VALID,0,VALID,19.1373,VALID,346,VALID,0,
2013-11-21, 03:35:04,VALID,914.233,VALID,0,VALID,97.3815,VALID,0,VALID,19.1778,VALID,346,VALID,0,
2013-11-21, 03:36:04,VALID,914.236,VALID,0,VALID,97.3891,VALID,0,VALID,19.1568,VALID,346,VALID,0,
2013-11-21, 03:37:04,VALID,914.238,VALID,0,VALID,97.3739,VALID,0,VALID,19.1373,VALID,346,VALID,0,
2013-11-21, 03:38:04,VALID,914.223,VALID,0,VALID,97.3891,VALID,0,VALID,19.1583,VALID,346,VALID,0,
2013-11-21, 03:39:04,VALID,914.256,VALID,0,VALID,97.3739,VALID,0,VALID,19.1583,VALID,346,VALID,0,
2013-11-21, 03:40:04,VALID,914.206,VALID,0,VALID,97.3663,VALID,0,VALID,19.1568,VALID,346,VALID,0,
2013-11-21, 03:41:04,VALID,914.227,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.1973,VALID,346,VALID,0,
2013-11-21, 03:42:04,VALID,914.196,VALID,0,VALID,97.3815,VALID,0,VALID,19.1973,VALID,346,VALID,0,
2013-11-21, 03:43:04,VALID,914.204,VALID,0,VALID,97.3739,VALID,0,VALID,19.1973,VALID,2,VALID,0,
2013-11-21, 03:44:04,VALID,914.194,VALID,0,VALID,97.3739,VALID,0,VALID,19.1778,VALID,2,VALID,0,
2013-11-21, 03:45:04,VALID,914.219,VALID,0,VALID,97.3891,VALID,0,VALID,19.1583,VALID,357,VALID,0,
2013-11-21, 03:46:04,VALID,914.217,VALID,0,VALID,97.4196,VALID,0,VALID,19.1373,VALID,359,VALID,0,
2013-11-21, 03:47:04,VALID,914.23,VALID,0,VALID,97.3815,VALID,0,VALID,19.1583,VALID,358,VALID,0,
2013-11-21, 03:48:04,VALID,914.244,VALID,0,VALID,97.3815,VALID,0,VALID,19.1373,VALID,359,VALID,0,
2013-11-21, 03:49:04,VALID,914.242,VALID,0,VALID,97.3968,VALID,0,VALID,19.1568,VALID,359,VALID,0,
2013-11-21, 03:50:04,VALID,914.245,VALID,0,VALID,97.3968,VALID,0,VALID,19.1973,VALID,360,VALID,0,
2013-11-21, 03:51:04,VALID,914.271,VALID,0,VALID,97.3891,VALID,0,VALID,19.1973,VALID,357,VALID,0,
2013-11-21, 03:52:04,VALID,914.276,VALID,0,VALID,97.3739,VALID,0,VALID,19.1973,VALID,357,VALID,0,
2013-11-21, 03:53:04,VALID,914.258,VALID,0,VALID,97.3739,VALID,0,VALID,19.1373,VALID,357,VALID,0,
2013-11-21, 03:54:04,VALID,914.24,VALID,0,VALID,97.3815,VALID,0,VALID,19.1373,VALID,357,VALID,0,
2013-11-21, 03:55:04,VALID,914.214,VALID,0,VALID,97.3739,VALID,0,VALID,19.1583,VALID,357,VALID,0,