                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/05/02 00:00,  999.0,   53.7,   49.3,   46.7,   45.3,   44.2,   44.8,   36.1,   35.1,   32.4,   43.0,   27.9,   28.7,   39.5,   44.0,   53.2,   58.6,   60.5,   46.6,   37.4,   41.8,   28.4,   41.7,  999.0,   34.1,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 00:10,  999.0,   52.0,   46.8,   46.5,   46.8,   47.5,   46.0,   32.9,   41.5,   39.1,   41.9,   42.9,   45.5,   36.7,   43.9,   51.3,   45.3,   54.4,   49.0,   42.4,   46.4,   46.9,   39.7,   33.9,   33.2,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 00:20,  999.0,   50.5,   48.4,   50.7,   46.4,   48.4,   38.7,   35.3,   40.3,   37.8,   41.4,   45.4,   36.0,   35.7,   48.8,   45.3,   49.2,   45.8,   38.7,   44.3,   43.1,   39.1,   33.0,   33.1,   31.3,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 00:30,  999.0,   46.5,   48.2,   50.0,   44.1,   46.9,   40.4,   35.2,   37.8,   36.5,   36.3,   45.2,   35.4,   31.2,   48.3,   49.5,   40.4,   50.9,   43.5,   46.4,   41.9,   33.6,   36.0,   33.7,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 00:40,  999.0,   48.2,   50.1,   48.1,   44.2,   46.5,   43.0,   42.2,   44.0,   39.1,   40.5,   48.4,   42.9,   41.5,   43.4,   51.1,   46.4,   47.9,   39.4,   44.2,   39.9,   41.2,   35.1,   32.2,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 00:50,  999.0,   48.7,   44.9,   46.7,   42.3,   45.6,   35.0,   40.3,   38.8,   40.7,   37.6,   39.8,   43.5,   33.5,   42.8,   43.9,   50.6,   44.0,   43.1,   44.2,   33.2,   39.1,   37.8,   33.9,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 01:00,  999.0,   47.7,   50.6,   47.3,   39.9,   50.5,   39.7,   39.5,   33.6,   39.4,   34.5,   44.3,   46.5,   33.9,   44.4,   41.6,   47.4,   48.0,   53.0,   45.6,   47.0,   40.4,   37.1,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 01:10,  999.0,   49.3,   50.9,   50.1,   45.0,   50.6,   41.0,   41.3,   36.6,   38.0,   37.6,   34.8,   45.4,   33.7,  999.0,   36.6,   41.3,   40.7,   49.9,   36.3,   33.0,   30.8,   38.5,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 01:20,  999.0,   48.4,   54.4,   48.7,   47.5,   52.5,   48.9,   45.4,   45.8,   47.5,   46.1,   38.3,   44.8,   41.6,  999.0,   42.4,   47.5,   45.9,   49.0,   42.1,   38.8,   38.6,   34.1,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 01:30,  999.0,   51.6,   53.5,   50.3,   47.3,   49.6,   40.3,   42.1,   39.8,   36.8,   43.5,   44.9,   44.5,   40.8,   50.5,   50.1,   43.3,   44.3,   50.1,   34.5,   32.1,   54.4,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 01:40,  999.0,   50.1,   46.8,   46.3,   45.5,   49.1,   39.2,   41.8,   40.6,   35.7,   37.7,   41.8,   40.5,   44.1,   52.9,   45.4,   57.5,   50.9,   50.2,   36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 01:50,  999.0,   50.8,   47.5,   46.1,   43.5,   44.8,   34.9,   45.1,   41.2,   38.5,   43.9,   36.3,   36.8,   41.2,   46.0,   56.4,   43.6,   44.0,   47.1,   38.4,   39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 02:00,  999.0,   47.1,   43.7,   45.2,   41.9,   41.9,   38.8,   31.7,   43.7,   34.1,   36.5,   37.5,   43.1,   46.9,   52.5,   47.1,   48.6,   43.8,   42.8,   37.4,   45.1,   33.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 02:10,  999.0,   45.5,   49.7,   43.7,   41.3,   48.2,   41.3,   39.4,   44.1,   35.2,   41.1,   37.4,   39.5,   46.1,   50.9,   46.0,   47.9,   46.8,   42.3,   37.4,   38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 02:20,  999.0,   47.6,   50.0,   45.1,   45.3,   45.9,   47.0,   42.4,   45.3,   39.7,   41.4,   43.8,   48.4,   43.5,   49.9,   49.3,   44.6,   44.4,   36.6,   37.1,   39.5,   38.5,   35.3,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 02:30,  999.0,   48.6,   52.9,   46.4,   42.1,   41.0,   44.7,   36.3,   41.0,   39.9,  999.0,   48.0,   45.9,   44.2,   52.5,   44.9,   50.1,   43.1,   39.0,   43.0,   41.8,   38.9,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 02:40,  999.0,   47.8,   52.3,   47.3,   41.8,   39.1,   39.4,   38.0,   47.9,   45.3,   40.5,   42.6,   33.1,   46.9,   43.5,   49.0,   48.3,   44.3,   43.2,   36.2,   37.3,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 02:50,  999.0,   44.1,   53.0,   47.1,   39.8,   38.3,   36.5,   40.5,   44.1,   45.2,   41.9,   49.8,   47.4,   60.8,   46.2,   44.6,   51.0,   40.1,   28.2,   34.5,   36.3,   39.0,   39.5,   34.4,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 03:00,  999.0,   45.9,   53.5,   48.2,   41.7,   38.2,   40.1,   45.0,   39.1,   39.6,   43.8,   43.9,   47.8,   42.7,   51.3,   44.9,   44.4,   39.9,   34.1,   33.2,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 03:10,  999.0,   44.4,   49.0,   44.7,   40.3,   41.7,   46.2,   43.0,   41.7,   35.6,   48.2,  999.0,   49.1,   44.2,   49.2,   45.6,   44.0,   32.0,   31.4,   61.1,   45.3,   42.9,  999.0,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 03:20,  999.0,   46.1,   49.7,   45.9,   45.9,   44.3,   48.3,   46.1,   46.3,   35.0,   33.1,   48.9,   51.8,   45.3,   54.7,   50.2,   57.0,   37.9,   41.7,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 03:30,  999.0,   43.9,   50.7,   47.3,   42.4,   43.4,   44.6,   45.3,   46.3,   36.1,   41.3,   46.2,   41.4,   54.5,   53.1,   55.8,   55.9,   48.5,   44.2,   35.6,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 03:40,  999.0,   49.1,   51.7,   48.0,   44.9,   42.1,   43.5,   37.3,   36.3,   42.4,   44.1,   42.9,   45.1,   55.8,   52.4,   54.1,   54.8,   51.6,   35.1,   32.9,   38.3,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 03:50,  999.0,   46.0,   49.2,   45.9,   47.4,   46.3,   40.2,   34.6,   40.7,   40.9,   37.9,   46.5,   41.9,   50.7,   51.3,   49.0,   39.3,   52.6,  999.0,   43.9,   41.2,   44.2,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 04:00,  999.0,   47.5,   44.1,   42.7,   43.7,   46.0,   43.5,   38.1,   42.6,   41.8,   41.5,   42.5,   43.3,   41.9,   55.8,   47.8,   42.8,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 04:10,  999.0,   50.7,   50.9,   46.4,   42.8,   43.4,   44.6,   42.0,   40.6,   52.1,   38.0,   48.4,   43.3,   43.7,   49.0,   45.7,   39.2,   39.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 04:20,  999.0,   50.4,   50.5,   47.6,   46.5,   45.2,   44.5,   36.1,   40.5,   51.6,   38.7,   44.5,   44.1,   44.2,   47.7,   43.3,   49.3,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 04:30,  999.0,   44.9,   47.4,   45.9,   41.8,   44.9,   44.8,   38.7,   38.6,   39.5,   39.1,   44.4,   36.4,   37.7,   46.0,   41.3,   39.1,   31.8,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 04:40,  999.0,   47.2,   47.0,   43.9,   42.7,   45.0,   45.5,   40.9,   44.0,   41.8,   45.1,   37.6,  999.0,   32.4,   48.1,   40.4,   31.4,   31.6,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 04:50,  999.0,   46.6,   47.8,   45.4,   42.4,   35.7,   42.5,   41.2,   42.6,   39.1,   38.7,   44.3,   35.1,   37.5,  999.0,   38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 05:00,  999.0,   50.2,   50.8,   44.2,   43.8,   38.0,   40.1,   41.2,   39.9,   46.7,   39.9,   43.6,   42.2,   37.9,   52.0,   44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 05:10,  999.0,   53.5,   51.1,   48.6,   46.8,   40.4,   38.6,   39.5,   41.1,   45.3,   42.4,   42.7,   38.5,   41.1,   56.3,   39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 05:20,  999.0,   53.5,   50.9,   48.4,   47.4,   38.5,   39.7,   41.9,   39.5,   43.8,   47.8,   49.6,   41.2,   45.6,   53.1,   33.8,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 05:30,  999.0,   51.9,   49.5,   47.4,   47.7,   39.0,   38.4,   44.4,   41.6,   43.6,   48.5,   48.8,   38.0,   39.6,   52.2,   38.6,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 05:40,  999.0,   52.4,   48.4,   48.0,   48.2,   40.7,   40.0,   42.1,   43.1,   44.4,   47.2,   44.7,   42.6,   39.7,   51.9,   44.5,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 05:50,  999.0,   52.9,   53.2,   54.2,   53.3,   50.2,   48.9,   48.9,   49.4,   47.7,   48.9,   53.5,   46.8,   41.2,   51.7,   45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 06:00,  999.0,   61.1,   60.5,   60.2,   59.5,   57.0,   54.5,   50.8,   51.1,   49.2,   50.4,   59.5,   47.6,   43.0,   50.8,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 06:10,  999.0,   61.9,   62.5,   63.4,   62.8,   60.2,   57.7,   55.9,   54.8,   54.9,   53.5,   59.6,   48.3,   39.0,   49.0,   38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 06:20,  999.0,   58.3,   59.0,   59.3,   59.6,   57.1,   54.2,   51.8,   52.2,   50.6,   50.9,   56.2,   52.8,   42.1,   50.3,   39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 06:30,  999.0,   61.3,   63.1,   61.3,   59.6,   57.0,   56.8,   53.6,   52.9,   52.7,   52.5,   54.5,   57.9,   45.5,   50.0,   41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 06:40,  999.0,   57.7,   57.9,   57.9,   57.0,   54.7,   52.6,   50.4,   51.5,   52.3,   50.7,   53.2,   58.2,   42.4,   45.3,   37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 06:50,  999.0,   54.4,   54.1,   53.6,   57.3,   61.0,   56.7,   49.7,   45.3,   47.0,   44.8,   48.7,   55.3,   41.4,   47.9,   34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 07:00,  999.0,   51.3,   49.6,   48.3,   45.3,   43.9,   42.5,   39.9,   43.8,   47.8,   44.8,   47.2,   55.2,   42.2,   48.7,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 07:10,  999.0,   50.6,   46.7,   46.4,   41.3,   39.9,   40.4,   38.4,   40.4,   42.1,   42.3,   44.9,   53.6,   36.8,   46.1,   38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/02 07:20,  999.0,   45.2,   40.4,   40.5,   38.2,   37.8,   35.7,   35.6,   40.8,   44.2,   45.1,   46.2,   54.9,   37.5,   46.9,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0