                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/08/27 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 00:10,   59.2,   52.8,   49.0,   42.2,   43.0,   44.4,   47.0,   48.4,   52.0,   44.7,  999.0,   52.8,   43.7,   40.0,   44.4,   40.1,   40.0,   36.5,  999.0,   35.3,   40.9,   36.8,   36.4,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 00:20,   59.0,   54.5,   50.0,   49.8,   42.4,   39.7,   40.5,   55.6,   49.2,   45.2,   62.8,   49.9,   43.0,   40.3,   47.8,  999.0,   36.3,  999.0,   36.2,   36.3,   42.2,   42.0,   37.4,   34.2,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 00:30,   58.3,   52.0,   49.9,   47.4,   45.3,   45.0,   44.1,   49.6,   53.0,   58.2,   52.2,   52.7,   43.5,   34.4,   48.5,  999.0,   40.1,  999.0,   34.9,   36.2,   43.1,   37.1,   38.2,   32.7,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 00:40,   54.7,   53.0,   50.1,   45.5,   41.2,   44.6,   55.5,   68.8,   54.8,   48.9,   51.9,   48.2,   41.2,   34.7,   46.1,   40.7,   41.1,   38.3,  999.0,   33.4,   39.1,   31.7,   34.3,   32.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 00:50,  999.0,   47.9,  999.0,   40.9,   42.3,   41.1,   38.2,   41.2,   44.1,   45.0,  999.0,  999.0,   34.5,   48.2,   49.7,   44.8,   39.8,   35.4,   33.5,   29.9,  999.0,   28.0,  999.0,   34.6,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 01:00,  999.0,   50.7,   51.1,   46.7,   42.7,   39.4,   50.7,   43.2,   39.3,   51.2,   46.9,   44.0,   40.0,   50.4,   43.8,   42.2,   38.8,   32.8,   33.8,   28.1,  999.0,   27.3,   33.7,   33.6,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 01:10,   51.3,   48.3,   50.9,   45.0,   44.1,   42.9,   44.3,   56.4,   51.9,   44.9,   57.6,   46.8,   43.4,   50.1,   43.7,   51.5,   42.1,   46.9,   45.5,   30.4,  999.0,   30.0,   34.5,   31.3,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 01:20,   54.7,   47.5,   48.2,   44.1,   47.9,   50.7,   44.7,   56.1,   49.1,   54.3,   46.9,   37.6,   40.5,   47.5,   42.5,   50.1,   42.3,   39.8,   45.0,   30.9,  999.0,   33.3,   31.0,   29.4,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 01:30,   53.7,   45.6,   46.6,   45.9,   45.2,   52.2,   53.4,   48.2,   48.7,   41.1,   48.3,   48.3,   37.1,   47.5,   42.4,   48.9,   39.9,   33.7,   37.4,   33.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 01:40,   52.7,   49.7,   49.0,   44.9,   41.4,   45.5,   43.2,   49.3,   51.6,   48.3,   49.0,   40.7,   39.1,   45.9,   44.9,   36.3,   38.2,   36.7,   33.5,   33.8,  999.0,   32.3,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 01:50,   55.6,   50.2,   47.9,   44.9,   44.6,   46.4,  999.0,  999.0,   41.0,   39.7,  999.0,   41.4,   44.2,   39.5,   46.6,   36.9,   39.0,   35.9,  999.0,   30.4,   32.6,   34.0,   39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 02:00,   52.0,   49.5,   46.9,   45.9,   48.7,   47.2,  999.0,   54.0,   48.6,   39.5,   45.6,   39.7,   45.5,   43.9,   49.3,   36.3,   46.1,  999.0,   36.7,   35.9,   39.5,   33.3,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 02:10,   53.4,   50.6,   45.7,   49.0,   49.0,   50.8,   48.2,  999.0,   46.0,  999.0,   47.4,   41.8,   45.9,   38.8,  999.0,   40.4,   43.1,   27.2,   35.5,   36.0,   38.2,   35.0,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 02:20,   50.1,   46.7,   45.3,   47.0,   47.3,   50.7,   47.9,  999.0,   45.3,  999.0,   43.5,   37.6,   48.0,   43.8,   50.6,   45.4,   43.4,   26.3,   32.0,   37.0,   31.5,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 02:30,   53.5,   46.3,   47.1,   48.3,   48.3,   53.9,  999.0,  999.0,  999.0,   51.2,   40.3,   36.7,   41.0,   47.1,   51.2,   47.6,   44.6,   28.0,   30.3,   37.7,   34.5,   32.0,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 02:40,   53.3,   49.2,   45.2,   49.2,   48.5,   50.6,   46.2,   51.1,   41.9,   39.0,   42.8,  999.0,   42.9,   43.4,   47.5,   47.2,   42.6,   29.2,   30.5,   39.7,   38.3,   29.3,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 02:50,   52.1,   46.3,   48.6,   45.0,   49.9,   54.4,   44.8,   49.6,   41.1,   38.2,   42.0,   45.7,   42.2,   44.1,   52.4,   43.2,   37.3,   27.2,   29.8,   38.3,   34.9,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 03:00,   47.6,   49.6,   45.5,   46.5,   47.6,  999.0,   54.1,   51.8,  999.0,   50.8,   45.4,   41.2,   42.5,   44.6,   49.8,   40.5,   34.6,   26.1,   30.9,  999.0,   37.5,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 03:10,   57.1,   49.2,   42.8,   46.1,   47.5,   42.3,  999.0,   40.2,   48.7,   39.1,   41.2,   48.8,   41.8,   43.3,   42.5,   39.3,   31.1,   27.0,   30.8,   37.4,   40.4,   38.3,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 03:20,   57.5,   47.4,   48.9,   48.8,  999.0,   45.7,   46.2,  999.0,   46.7,   40.8,   37.3,   38.3,   43.2,   42.8,   39.6,   38.7,   29.6,   27.5,   30.0,   39.9,   38.0,   36.4,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 03:30,   54.7,   42.4,   55.7,   45.8,   47.0,   44.4,   43.8,   46.4,   45.2,  999.0,   36.8,   37.5,   43.0,   37.9,   37.3,  999.0,   31.8,  999.0,  999.0,   43.3,   36.4,   37.8,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 03:40,   52.3,   45.3,   46.3,   42.9,   43.8,   42.0,   44.7,   47.1,   42.2,   38.6,   40.6,   43.3,   40.7,   37.5,   34.1,   37.1,   31.0,  999.0,   28.8,   26.6,   40.9,   34.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 03:50,   47.8,   43.2,   41.8,   39.9,   46.5,   43.1,   46.6,   48.0,   40.9,   41.9,   40.3,   45.6,   44.5,   34.9,   32.5,   35.6,   31.0,   37.5,  999.0,   34.3,   44.5,   37.9,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 04:00,   53.2,   40.4,   43.5,   46.1,   48.5,   47.4,   45.4,  999.0,   39.0,   35.9,   41.5,   44.8,   44.6,   34.8,   32.9,   33.0,   29.5,   28.1,  999.0,   33.4,   39.2,   42.4,   37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 04:10,   54.1,   46.0,  999.0,   47.7,   49.2,   48.4,   47.0,   47.7,   41.4,   38.3,   37.8,   47.2,   41.7,  999.0,   31.7,   29.3,  999.0,  999.0,  999.0,   35.3,   38.3,   37.8,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 04:20,   57.0,   54.2,   41.8,   48.3,   49.7,   44.2,  999.0,  999.0,   39.9,   35.6,   41.5,  999.0,   39.3,   33.8,   31.0,  999.0,  999.0,  999.0,   28.5,   39.8,   36.0,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 04:30,   54.0,   49.7,   52.0,  999.0,   44.8,   53.8,   48.2,   50.3,   34.3,   40.5,   41.9,   46.7,   38.2,  999.0,  999.0,   30.7,   28.9,  999.0,  999.0,   41.7,   37.2,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 04:40,   48.6,   50.7,  999.0,   40.7,   47.0,   46.1,   42.5,   51.0,   42.0,   39.0,   42.2,   46.2,   39.3,  999.0,  999.0,   33.7,   31.6,   31.9,   30.0,   43.3,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 04:50,   54.2,   54.6,   55.3,   50.5,   52.4,   45.4,   39.9,   48.0,   43.6,   31.0,   41.5,   44.8,   37.0,   32.2,  999.0,   32.9,  999.0,  999.0,   38.9,   44.3,   39.8,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 05:00,   58.1,   53.7,   43.6,  999.0,   47.0,   47.5,   43.8,   42.7,   41.6,   31.8,   39.5,   49.8,   33.5,   32.8,  999.0,   32.0,  999.0,  999.0,   38.4,   41.6,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 05:10,   61.3,   54.0,   43.4,  999.0,   39.1,   42.4,   41.1,   39.4,   42.6,   31.3,   37.7,   49.4,   37.5,   33.2,  999.0,   31.3,   29.3,  999.0,   35.4,   39.8,   34.4,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 05:20,   57.4,   55.2,   44.8,   39.8,   40.2,   46.9,   36.2,   36.3,   43.4,   39.7,   36.5,   46.2,   41.1,   33.8,  999.0,  999.0,   29.2,  999.0,   38.0,   36.8,   28.3,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 05:30,   61.8,   55.5,   60.6,   57.7,   56.7,   48.8,   40.1,   37.6,   40.3,   38.9,   38.4,   52.3,   38.8,   32.9,   32.9,  999.0,  999.0,  999.0,   35.7,   34.2,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 05:40,   63.9,   63.9,   63.4,   60.4,   54.9,   51.1,   43.1,   38.2,   38.6,  999.0,   37.8,  999.0,   34.6,   34.5,   33.4,  999.0,  999.0,  999.0,   30.5,   32.2,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 05:50,   63.4,   64.2,   64.4,   58.2,   55.7,   49.2,   51.0,   47.8,  999.0,   42.0,   36.1,  999.0,   35.2,   37.2,   37.5,  999.0,  999.0,  999.0,   33.4,   34.1,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 06:00,   62.1,   66.0,   65.4,   61.4,   57.8,   55.5,   58.1,   59.3,   41.4,   38.2,   36.5,  999.0,   35.8,   37.0,   40.2,   32.5,  999.0,  999.0,   36.0,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 06:10,   62.1,   65.0,   62.9,   63.1,   63.1,   58.5,   57.0,   58.4,   45.7,   43.2,   32.3,   45.0,   39.7,   36.4,   34.6,  999.0,  999.0,  999.0,   35.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 06:20,   58.8,   63.8,   63.7,   63.9,   59.0,   56.7,   55.1,   57.5,   52.7,   48.1,   35.7,   44.7,   33.8,   39.9,   37.1,  999.0,  999.0,  999.0,   33.1,   32.9,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 06:30,   54.2,   60.4,   58.1,   55.8,   52.7,   48.5,   52.5,   50.9,   49.9,   46.1,   42.7,   45.4,   31.8,   36.2,   34.5,  999.0,  999.0,  999.0,   31.6,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 06:40,   44.2,   52.4,   57.1,   51.4,   48.0,   48.1,   49.7,   54.4,   45.6,   43.5,   46.8,   46.3,   40.2,   36.2,   33.2,   29.8,   34.9,  999.0,   33.7,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 06:50,   63.8,   53.1,   51.1,   46.2,   49.4,   51.6,   48.5,   56.9,   51.6,   41.7,  999.0,   48.2,   38.4,   34.8,  999.0,   34.7,   32.8,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 07:00,   46.2,   49.2,   44.3,   46.1,   49.2,   46.6,   48.7,   53.5,   42.8,   38.9,   40.9,   43.9,   34.5,   32.9,   33.2,   34.9,   30.1,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 07:10,   48.1,   47.7,   41.6,   45.7,   45.1,   48.3,   46.8,   52.6,   37.1,   33.7,   37.1,   44.9,  999.0,   33.6,   31.1,   33.4,   29.8,  999.0,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,   26.3,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/27 07:20,   54.6,   46.7,   45.0,   45.4,   39.5,  999.0,   43.4,   44.5,   35.4,   34.3,   33.5,  999.0,  999.0,   32.2,   33.2,   33.1,   29.8,  999.0,   34.5,  999.0,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0