,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-03-12, 00:00:00,VALID,919.163,VALID,0,VALID,93.9512,VALID,-0.0339617,VALID,18.6976,VALID,84,VALID,0.470806,
2001-03-12, 00:01:00,VALID,919.148,VALID,0,VALID,93.8724,VALID,-0.0169808,VALID,18.7327,VALID,84,VALID,0.068201,
2001-03-12, 00:02:00,VALID,919.12,VALID,0,VALID,93.6435,VALID,-0.0169808,VALID,18.7813,VALID,84,VALID,0,
2001-03-12, 00:03:00,VALID,919.095,VALID,0,VALID,93.2251,VALID,-0.0339617,VALID,18.8333,VALID,47,VALID,0.0875,
2001-03-12, 00:04:00,VALID,919.062,VALID,0,VALID,92.9619,VALID,-0.0339617,VALID,18.8882,VALID,280,VALID,0.0710018,
2001-03-12, 00:05:00,VALID,919.017,VALID,0,VALID,92.6516,VALID,-0.0339617,VALID,18.9401,VALID,280,VALID,0,
2001-03-12, 00:06:00,VALID,918.996,VALID,0,VALID,92.3592,VALID,-0.0339617,VALID,18.9622,VALID,280,VALID,0,
2001-03-12, 00:07:00,VALID,918.976,VALID,0,VALID,91.7158,VALID,-0.0339617,VALID,19.001,VALID,280,VALID,0,
2001-03-12, 00:08:00,VALID,918.953,VALID,0,VALID,91.6992,VALID,-0.0339617,VALID,19.0139,VALID,280,VALID,0,
2001-03-12, 00:09:00,VALID,918.921,VALID,0,VALID,91.8315,VALID,-0.0339617,VALID,19.0233,VALID,274,VALID,0,
2001-03-12, 00:10:00,VALID,918.883,VALID,0,VALID,91.6585,VALID,-0.0509425,VALID,19.0204,VALID,256,VALID,0,
2001-03-12, 00:11:00,VALID,918.864,VALID,0,VALID,91.9866,VALID,-0.0339617,VALID,18.9784,VALID,251,VALID,0,
2001-03-12, 00:12:00,VALID,918.857,VALID,0,VALID,92.143,VALID,-0.0679233,VALID,18.953,VALID,251,VALID,0,
2001-03-12, 00:13:00,VALID,918.846,VALID,0,VALID,92.2218,VALID,-0.0509425,VALID,18.9463,VALID,251,VALID,0,
2001-03-12, 00:14:00,VALID,918.821,VALID,0,VALID,92.2104,VALID,-0.0849042,VALID,18.9528,VALID,251,VALID,0,
2001-03-12, 00:15:00,VALID,918.78,VALID,0,VALID,92.0019,VALID,-0.0509425,VALID,18.9784,VALID,251,VALID,0,
2001-03-12, 00:16:00,VALID,918.731,VALID,0,VALID,91.9561,VALID,0,VALID,18.9945,VALID,231,VALID,0.0331003,
2001-03-12, 00:17:00,VALID,918.674,VALID,0,VALID,92.0591,VALID,-0.0509425,VALID,18.9816,VALID,230,VALID,0.586338,
2001-03-12, 00:18:00,VALID,918.601,VALID,0,VALID,92.0871,VALID,0,VALID,18.9587,VALID,242,VALID,0.524023,
2001-03-12, 00:19:00,VALID,918.559,VALID,0,VALID,92.2371,VALID,0,VALID,18.9301,VALID,243,VALID,0.458615,
2001-03-12, 00:20:00,VALID,918.489,VALID,0,VALID,92.2549,VALID,-0.0339617,VALID,18.9008,VALID,245,VALID,0.339844,
2001-03-12, 00:21:00,VALID,918.445,VALID,0,VALID,92.1799,VALID,-0.0169808,VALID,18.878,VALID,246,VALID,0.278646,
2001-03-12, 00:22:00,VALID,918.421,VALID,0,VALID,92.2371,VALID,-0.0509425,VALID,18.8561,VALID,246,VALID,0.0154194,
2001-03-12, 00:23:00,VALID,918.396,VALID,0,VALID,91.7692,VALID,-0.0509425,VALID,18.7813,VALID,246,VALID,0,
2001-03-12, 00:24:00,VALID,918.397,VALID,0,VALID,92.2066,VALID,-0.0169808,VALID,18.717,VALID,246,VALID,0,
2001-03-12, 00:25:00,VALID,918.412,VALID,0,VALID,92.6974,VALID,-0.0509425,VALID,18.6231,VALID,198,VALID,0.0819311,
2001-03-12, 00:26:00,VALID,918.411,VALID,0,VALID,93.0153,VALID,-0.0509425,VALID,18.5419,VALID,109,VALID,0.672266,
2001-03-12, 00:27:00,VALID,918.415,VALID,0,VALID,93.9538,VALID,-0.0509425,VALID,18.4743,VALID,109,VALID,0.473184,
2001-03-12, 00:28:00,VALID,918.416,VALID,0,VALID,94.362,VALID,-0.0169808,VALID,18.4199,VALID,109,VALID,0.24375,
2001-03-12, 00:29:00,VALID,918.43,VALID,0,VALID,94.6608,VALID,-0.0849042,VALID,18.4129,VALID,109,VALID,0.125801,
2001-03-12, 00:30:00,VALID,918.442,VALID,0,VALID,94.5769,VALID,-0.0509425,VALID,18.436,VALID,109,VALID,0.0585938,
2001-03-12, 00:31:00,VALID,918.451,VALID,0,VALID,94.479,VALID,-0.0509425,VALID,18.4492,VALID,109,VALID,0,
2001-03-12, 00:32:00,VALID,918.468,VALID,0,VALID,94.2513,VALID,-0.0509425,VALID,18.4388,VALID,107,VALID,0.324424,
2001-03-12, 00:33:00,VALID,918.485,VALID,0,VALID,94.2539,VALID,-0.0339617,VALID,18.4388,VALID,88,VALID,0.619591,
2001-03-12, 00:34:00,VALID,918.505,VALID,0,VALID,94.2081,VALID,-0.0339617,VALID,18.4937,VALID,81,VALID,0.680859,
2001-03-12, 00:35:00,VALID,918.528,VALID,0,VALID,93.9474,VALID,-0.0509425,VALID,18.5679,VALID,80,VALID,0.316934,
2001-03-12, 00:36:00,VALID,918.558,VALID,0,VALID,93.6511,VALID,0.0339617,VALID,18.6217,VALID,81,VALID,0.206836,
2001-03-12, 00:37:00,VALID,918.584,VALID,0,VALID,93.5494,VALID,0.0169808,VALID,18.6609,VALID,81,VALID,0.339343,
2001-03-12, 00:38:00,VALID,918.585,VALID,0,VALID,93.4807,VALID,0.0169808,VALID,18.6863,VALID,97,VALID,0.195313,
2001-03-12, 00:39:00,VALID,918.568,VALID,0,VALID,93.3409,VALID,0.0339617,VALID,18.7188,VALID,100,VALID,0,
2001-03-12, 00:40:00,VALID,918.538,VALID,0,VALID,93.0891,VALID,0.0339617,VALID,18.7608,VALID,100,VALID,0,
2001-03-12, 00:41:00,VALID,918.512,VALID,0,VALID,92.7623,VALID,0.0509425,VALID,18.7739,VALID,184,VALID,0,
2001-03-12, 00:42:00,VALID,918.488,VALID,0,VALID,92.714,VALID,0.0679233,VALID,18.7345,VALID,230,VALID,0,
2001-03-12, 00:43:00,VALID,918.461,VALID,0,VALID,92.8996,VALID,0.0339617,VALID,18.7119,VALID,221,VALID,0,
2001-03-12, 00:44:00,VALID,918.44,VALID,0,VALID,93.1946,VALID,0.0509425,VALID,18.6895,VALID,220,VALID,0,
2001-03-12, 00:45:00,VALID,918.423,VALID,0,VALID,93.2989,VALID,0.0849042,VALID,18.6736,VALID,212,VALID,0,
2001-03-12, 00:46:00,VALID,918.414,VALID,0,VALID,93.2226,VALID,0.0679233,VALID,18.6514,VALID,191,VALID,0.407278,
2001-03-12, 00:47:00,VALID,918.4,VALID,0,VALID,92.6478,VALID,0.0169808,VALID,18.567,VALID,186,VALID,0.360777,
2001-03-12, 00:48:00,VALID,918.403,VALID,0,VALID,93.1018,VALID,0.0339617,VALID,18.5123,VALID,159,VALID,0.564145,
2001-03-12, 00:49:00,VALID,918.413,VALID,0,VALID,93.0547,VALID,0.0339617,VALID,18.4542,VALID,146,VALID,0.59996,
2001-03-12, 00:50:00,VALID,918.428,VALID,0,VALID,92.7521,VALID,0.0509425,VALID,18.334,VALID,141,VALID,0.607813,
2001-03-12, 00:51:00,VALID,918.432,VALID,0,VALID,93.6359,VALID,-0.0169808,VALID,18.2316,VALID,142,VALID,0.504645,
2001-03-12, 00:52:00,VALID,918.438,VALID,0,VALID,93.9423,VALID,-0.0849042,VALID,18.2039,VALID,143,VALID,0.450195,
2001-03-12, 00:53:00,VALID,918.422,VALID,0,VALID,93.955,VALID,-0.0679233,VALID,18.1454,VALID,143,VALID,0.439103,
2001-03-12, 00:54:00,VALID,918.394,VALID,0,VALID,94.7816,VALID,-0.0509425,VALID,18.1327,VALID,143,VALID,0.23273,
2001-03-12, 00:55:00,VALID,918.381,VALID,0,VALID,95.0982,VALID,-0.0679233,VALID,18.1816,VALID,143,VALID,0.110377,
2001-03-12, 00:56:00,VALID,918.342,VALID,0,VALID,94.9444,VALID,-0.101885,VALID,18.2067,VALID,141,VALID,0.45991,
2001-03-12, 00:57:00,VALID,918.323,VALID,0,VALID,94.217,VALID,-0.0849042,VALID,18.1843,VALID,130,VALID,0.605569,
2001-03-12, 00:58:00,VALID,918.315,VALID,0,VALID,94.4929,VALID,-0.0509425,VALID,18.1744,VALID,128,VALID,0.640234,
2001-03-12, 00:59:00,VALID,918.307,VALID,0,VALID,95.219,VALID,-0.0679233,VALID,18.2201,VALID,128,VALID,0.536951,
2001-03-12, 01:00:00,VALID,918.33,VALID,0,VALID,95.4034,VALID,-0.0849042,VALID,18.2916,VALID,144,VALID,0.340625,
2001-03-12, 01:01:00,VALID,918.379,VALID,0,VALID,94.821,VALID,-0.0849042,VALID,18.3465,VALID,186,VALID,0.279247,
2001-03-12, 01:02:00,VALID,918.446,VALID,0,VALID,94.3861,VALID,-0.101885,VALID,18.3393,VALID,238,VALID,0.225946,
2001-03-12, 01:03:00,VALID,918.506,VALID,0,VALID,94.1801,VALID,-0.101885,VALID,18.3363,VALID,248,VALID,0.366987,
2001-03-12, 01:04:00,VALID,918.564,VALID,0,VALID,94.1572,VALID,-0.0509425,VALID,18.3234,VALID,248,VALID,0.634252,
2001-03-12, 01:05:00,VALID,918.59,VALID,0,VALID,94.5909,VALID,-0.0679233,VALID,18.2967,VALID,241,VALID,0.714543,
2001-03-12, 01:06:00,VALID,918.593,VALID,0,VALID,95.205,VALID,-0.101885,VALID,18.3006,VALID,233,VALID,0.651563,
2001-03-12, 01:07:00,VALID,918.582,VALID,0,VALID,95.4365,VALID,-0.101885,VALID,18.3105,VALID,233,VALID,0.404561,
2001-03-12, 01:08:00,VALID,918.543,VALID,0,VALID,95.514,VALID,-0.0679233,VALID,18.32,VALID,233,VALID,0.00683594,
2001-03-12, 01:09:00,VALID,918.507,VALID,0,VALID,95.7048,VALID,-0.0509425,VALID,18.356,VALID,233,VALID,0,
2001-03-12, 01:10:00,VALID,918.481,VALID,0,VALID,95.2712,VALID,-0.0679233,VALID,18.3742,VALID,233,VALID,0,
2001-03-12, 01:11:00,VALID,918.474,VALID,0,VALID,94.7295,VALID,-0.0679233,VALID,18.394,VALID,233,VALID,0,
2001-03-12, 01:12:00,VALID,918.475,VALID,0,VALID,94.4039,VALID,-0.0509425,VALID,18.388,VALID,233,VALID,0,
2001-03-12, 01:13:00,VALID,918.5,VALID,0,VALID,94.3721,VALID,-0.0509425,VALID,18.3809,VALID,233,VALID,0,
2001-03-12, 01:14:00,VALID,918.535,VALID,0,VALID,94.2946,VALID,-0.0679233,VALID,18.3811,VALID,233,VALID,0,
2001-03-12, 01:15:00,VALID,918.538,VALID,0,VALID,94.0809,VALID,-0.0679233,VALID,18.3883,VALID,233,VALID,0,
2001-03-12, 01:16:00,VALID,918.544,VALID,0,VALID,93.3905,VALID,-0.0509425,VALID,18.3167,VALID,182,VALID,0,
2001-03-12, 01:17:00,VALID,918.522,VALID,0,VALID,93.6804,VALID,-0.0849042,VALID,18.191,VALID,117,VALID,0,
2001-03-12, 01:18:00,VALID,918.522,VALID,0,VALID,94.1738,VALID,-0.101885,VALID,18.1682,VALID,115,VALID,0,
2001-03-12, 01:19:00,VALID,918.51,VALID,0,VALID,94.9456,VALID,-0.101885,VALID,18.1749,VALID,114,VALID,0,
2001-03-12, 01:20:00,VALID,918.491,VALID,0,VALID,95.0982,VALID,-0.0509425,VALID,18.1746,VALID,114,VALID,0,
2001-03-12, 01:21:00,VALID,918.475,VALID,0,VALID,95.4466,VALID,-0.0339617,VALID,18.2265,VALID,93,VALID,0,
2001-03-12, 01:22:00,VALID,918.439,VALID,0,VALID,95.3347,VALID,-0.0509425,VALID,18.2944,VALID,73,VALID,0,
2001-03-12, 01:23:00,VALID,918.386,VALID,0,VALID,95.0219,VALID,-0.0679233,VALID,18.356,VALID,343,VALID,0,
2001-03-12, 01:24:00,VALID,918.303,VALID,0,VALID,94.9825,VALID,-0.0339617,VALID,18.4427,VALID,295,VALID,0,
2001-03-12, 01:25:00,VALID,918.209,VALID,0,VALID,93.744,VALID,-0.0679233,VALID,18.4948,VALID,294,VALID,0,
2001-03-12, 01:26:00,VALID,918.109,VALID,0,VALID,93.7452,VALID,-0.101885,VALID,18.5179,VALID,284,VALID,0,
2001-03-12, 01:27:00,VALID,918.034,VALID,0,VALID,93.88,VALID,-0.101885,VALID,18.5726,VALID,288,VALID,0,
2001-03-12, 01:28:00,VALID,917.96,VALID,0,VALID,93.5926,VALID,-0.101885,VALID,18.5945,VALID,271,VALID,0,
2001-03-12, 01:29:00,VALID,917.917,VALID,0,VALID,93.4922,VALID,-0.0849042,VALID,18.5917,VALID,271,VALID,0,
2001-03-12, 01:30:00,VALID,917.869,VALID,0,VALID,93.5697,VALID,-0.0849042,VALID,18.5949,VALID,271,VALID,0,
2001-03-12, 01:31:00,VALID,917.851,VALID,0,VALID,93.5583,VALID,-0.0849042,VALID,18.5721,VALID,269,VALID,0,
2001-03-12, 01:32:00,VALID,917.818,VALID,0,VALID,93.5609,VALID,-0.0849042,VALID,18.5627,VALID,253,VALID,0,
2001-03-12, 01:33:00,VALID,917.784,VALID,0,VALID,93.7249,VALID,-0.0849042,VALID,18.5331,VALID,253,VALID,0,
2001-03-12, 01:34:00,VALID,917.771,VALID,0,VALID,93.7821,VALID,-0.0849042,VALID,18.5271,VALID,253,VALID,0,
2001-03-12, 01:35:00,VALID,917.755,VALID,0,VALID,93.8152,VALID,-0.0849042,VALID,18.5135,VALID,253,VALID,0,
2001-03-12, 01:36:00,VALID,917.748,VALID,0,VALID,93.852,VALID,0,VALID,18.5098,VALID,253,VALID,0,
2001-03-12, 01:37:00,VALID,917.732,VALID,0,VALID,93.8597,VALID,0.0169808,VALID,18.5031,VALID,253,VALID,0,
2001-03-12, 01:38:00,VALID,917.709,VALID,0,VALID,92.6529,VALID,0,VALID,18.4646,VALID,248,VALID,0,
2001-03-12, 01:39:00,VALID,917.695,VALID,0,VALID,93.3917,VALID,-0.0169808,VALID,18.3776,VALID,188,VALID,0,
2001-03-12, 01:40:00,VALID,917.694,VALID,0,VALID,94.362,VALID,0.0169808,VALID,18.3456,VALID,188,VALID,0,
2001-03-12, 01:41:00,VALID,917.718,VALID,0,VALID,94.5591,VALID,0,VALID,18.3227,VALID,185,VALID,0,
2001-03-12, 01:42:00,VALID,917.747,VALID,0,VALID,94.2234,VALID,0,VALID,18.2609,VALID,128,VALID,0,
2001-03-12, 01:43:00,VALID,917.771,VALID,0,VALID,94.4561,VALID,0,VALID,18.2164,VALID,115,VALID,0,
2001-03-12, 01:44:00,VALID,917.78,VALID,0,VALID,95.1046,VALID,-0.0339617,VALID,18.2129,VALID,118,VALID,0,
2001-03-12, 01:45:00,VALID,917.792,VALID,0,VALID,95.3513,VALID,-0.0169808,VALID,18.2418,VALID,118,VALID,0.371795,
2001-03-12, 01:46:00,VALID,917.778,VALID,0,VALID,95.2165,VALID,-0.0169808,VALID,18.313,VALID,118,VALID,0.638477,
2001-03-12, 01:47:00,VALID,917.755,VALID,0,VALID,95.0563,VALID,0,VALID,18.3809,VALID,122,VALID,0.653294,
2001-03-12, 01:48:00,VALID,917.736,VALID,0,VALID,94.3785,VALID,-0.0339617,VALID,18.4196,VALID,115,VALID,0.600391,
2001-03-12, 01:49:00,VALID,917.734,VALID,0,VALID,94.3175,VALID,0,VALID,18.442,VALID,113,VALID,0.64363,
2001-03-12, 01:50:00,VALID,917.761,VALID,0,VALID,94.2526,VALID,0,VALID,18.4549,VALID,110,VALID,0.48787,
2001-03-12, 01:51:00,VALID,917.773,VALID,0,VALID,93.7376,VALID,-0.0339617,VALID,18.4581,VALID,109,VALID,0.46855,
2001-03-12, 01:52:00,VALID,917.772,VALID,0,VALID,93.337,VALID,0,VALID,18.4032,VALID,107,VALID,0.799959,
2001-03-12, 01:53:00,VALID,917.778,VALID,0,VALID,93.3803,VALID,0,VALID,18.323,VALID,107,VALID,0.816907,
2001-03-12, 01:54:00,VALID,917.79,VALID,0,VALID,93.6893,VALID,0,VALID,18.2065,VALID,106,VALID,0.712695,
2001-03-12, 01:55:00,VALID,917.83,VALID,0,VALID,94.8019,VALID,0,VALID,18.155,VALID,96,VALID,0.637035,
2001-03-12, 01:56:00,VALID,917.848,VALID,0,VALID,95.6132,VALID,-0.0169808,VALID,18.1643,VALID,96,VALID,0.578906,
2001-03-12, 01:57:00,VALID,917.85,VALID,0,VALID,95.6386,VALID,-0.0169808,VALID,18.1903,VALID,96,VALID,0.530449,
2001-03-12, 01:58:00,VALID,917.844,VALID,0,VALID,95.6272,VALID,-0.0169808,VALID,18.1998,VALID,108,VALID,0.697574,
2001-03-12, 01:59:00,VALID,917.829,VALID,0,VALID,95.6768,VALID,0,VALID,18.2482,VALID,115,VALID,0.764824,
2001-03-12, 02:00:00,VALID,917.816,VALID,0,VALID,95.5471,VALID,-0.0339617,VALID,18.3066,VALID,110,VALID,0.693257,
2001-03-12, 02:01:00,VALID,917.835,VALID,0,VALID,95.0931,VALID,0,VALID,18.3193,VALID,112,VALID,0.689103,
2001-03-12, 02:02:00,VALID,917.826,VALID,0,VALID,95.0499,VALID,0.0169808,VALID,18.3613,VALID,110,VALID,0.898047,
2001-03-12, 02:03:00,VALID,917.84,VALID,0,VALID,95.1554,VALID,0,VALID,18.4099,VALID,116,VALID,0.830236,
2001-03-12, 02:04:00,VALID,917.859,VALID,0,VALID,95.1122,VALID,-0.0169808,VALID,18.4708,VALID,117,VALID,0.601367,
2001-03-12, 02:05:00,VALID,917.874,VALID,0,VALID,94.732,VALID,-0.0169808,VALID,18.5389,VALID,125,VALID,0.585136,
2001-03-12, 02:06:00,VALID,917.872,VALID,0,VALID,94.5374,VALID,0,VALID,18.5906,VALID,119,VALID,0.465461,
2001-03-12, 02:07:00,VALID,917.849,VALID,0,VALID,94.3162,VALID,0,VALID,18.6355,VALID,124,VALID,0.35016,
2001-03-12, 02:08:00,VALID,917.813,VALID,0,VALID,94.2056,VALID,0,VALID,18.6872,VALID,130,VALID,0.371094,
2001-03-12, 02:09:00,VALID,917.774,VALID,0,VALID,93.8953,VALID,0,VALID,18.7165,VALID,129,VALID,0.278846,
2001-03-12, 02:10:00,VALID,917.729,VALID,0,VALID,93.3917,VALID,0,VALID,18.7359,VALID,129,VALID,0.181445,
2001-03-12, 02:11:00,VALID,917.682,VALID,0,VALID,93.2849,VALID,-0.0169808,VALID,18.7359,VALID,129,VALID,0,
2001-03-12, 02:12:00,VALID,917.639,VALID,0,VALID,93.524,VALID,0,VALID,18.7555,VALID,126,VALID,0.392383,
2001-03-12, 02:13:00,VALID,917.589,VALID,0,VALID,93.6702,VALID,-0.0169808,VALID,18.8007,VALID,122,VALID,0.540264,
2001-03-12, 02:14:00,VALID,917.557,VALID,0,VALID,93.7783,VALID,-0.0339617,VALID,18.8397,VALID,128,VALID,0.594367,
2001-03-12, 02:15:00,VALID,917.573,VALID,0,VALID,93.6626,VALID,0,VALID,18.9038,VALID,129,VALID,0.508413,
2001-03-12, 02:16:00,VALID,917.605,VALID,0,VALID,93.1107,VALID,0,VALID,18.9684,VALID,151,VALID,0.302632,
2001-03-12, 02:17:00,VALID,917.652,VALID,0,VALID,92.2002,VALID,0,VALID,18.9622,VALID,182,VALID,0.229968,
2001-03-12, 02:18:00,VALID,917.708,VALID,0,VALID,92.101,VALID,0,VALID,18.9098,VALID,190,VALID,0.266797,
2001-03-12, 02:19:00,VALID,917.739,VALID,0,VALID,92.9085,VALID,0.0169808,VALID,18.8418,VALID,185,VALID,0.670608,
2001-03-12, 02:20:00,VALID,917.754,VALID,0,VALID,93.4858,VALID,0,VALID,18.8392,VALID,167,VALID,0.818164,
2001-03-12, 02:21:00,VALID,917.75,VALID,0,VALID,92.5728,VALID,-0.0509425,VALID,18.7843,VALID,152,VALID,0.836338,
2001-03-12, 02:22:00,VALID,917.73,VALID,0,VALID,92.9352,VALID,0,VALID,18.7292,VALID,161,VALID,0.578742,
2001-03-12, 02:23:00,VALID,917.712,VALID,0,VALID,93.0547,VALID,-0.0169808,VALID,18.7036,VALID,165,VALID,0.323317,
2001-03-12, 02:24:00,VALID,917.675,VALID,0,VALID,93.4973,VALID,-0.0169808,VALID,18.6842,VALID,165,VALID,0.117393,
2001-03-12, 02:25:00,VALID,917.633,VALID,0,VALID,93.6359,VALID,0,VALID,18.6837,VALID,165,VALID,0,
2001-03-12, 02:26:00,VALID,917.569,VALID,0,VALID,93.6537,VALID,0,VALID,18.6773,VALID,165,VALID,0,
2001-03-12, 02:27:00,VALID,917.516,VALID,0,VALID,93.6219,VALID,-0.0169808,VALID,18.6907,VALID,165,VALID,0,
2001-03-12, 02:28:00,VALID,917.449,VALID,0,VALID,94.0352,VALID,0.0169808,VALID,18.6902,VALID,159,VALID,0.0888672,
2001-03-12, 02:29:00,VALID,917.385,VALID,0,VALID,94.4522,VALID,0,VALID,18.7486,VALID,128,VALID,0.369191,
2001-03-12, 02:30:00,VALID,917.349,VALID,0,VALID,94.0161,VALID,0.0169808,VALID,18.8099,VALID,127,VALID,0.0141859,
2001-03-12, 02:31:00,VALID,917.321,VALID,0,VALID,93.2251,VALID,0,VALID,18.8425,VALID,127,VALID,0,
2001-03-12, 02:32:00,VALID,917.326,VALID,0,VALID,92.7775,VALID,0,VALID,18.8261,VALID,127,VALID,0,
2001-03-12, 02:33:00,VALID,917.329,VALID,0,VALID,93.3828,VALID,-0.0169808,VALID,18.7938,VALID,127,VALID,0,
2001-03-12, 02:34:00,VALID,917.343,VALID,0,VALID,93.6232,VALID,0,VALID,18.7972,VALID,131,VALID,0,
2001-03-12, 02:35:00,VALID,917.344,VALID,0,VALID,92.9924,VALID,-0.0509425,VALID,18.7458,VALID,137,VALID,0,
2001-03-12, 02:36:00,VALID,917.351,VALID,0,VALID,93.5685,VALID,0.0169808,VALID,18.7287,VALID,137,VALID,0,
2001-03-12, 02:37:00,VALID,917.32,VALID,0,VALID,93.7109,VALID,0.0169808,VALID,18.7253,VALID,137,VALID,0,
2001-03-12, 02:38:00,VALID,917.283,VALID,0,VALID,93.7859,VALID,0.0339617,VALID,18.7456,VALID,137,VALID,0,
2001-03-12, 02:39:00,VALID,917.267,VALID,0,VALID,93.6893,VALID,0.0339617,VALID,18.725,VALID,137,VALID,0,
2001-03-12, 02:40:00,VALID,917.261,VALID,0,VALID,93.7211,VALID,0.0339617,VALID,18.725,VALID,137,VALID,0,
2001-03-12, 02:41:00,VALID,917.244,VALID,0,VALID,93.8838,VALID,0.0169808,VALID,18.7153,VALID,137,VALID,0,
2001-03-12, 02:42:00,VALID,917.234,VALID,0,VALID,93.852,VALID,0.0849042,VALID,18.7188,VALID,137,VALID,0,
2001-03-12, 02:43:00,VALID,917.228,VALID,0,VALID,93.9283,VALID,0.0339617,VALID,18.7225,VALID,137,VALID,0,
2001-03-12, 02:44:00,VALID,917.208,VALID,0,VALID,94.2246,VALID,0.0679233,VALID,18.722,VALID,137,VALID,0,
2001-03-12, 02:45:00,VALID,917.205,VALID,0,VALID,94.4777,VALID,0.0169808,VALID,18.7546,VALID,137,VALID,0,
2001-03-12, 02:46:00,VALID,917.206,VALID,0,VALID,94.3213,VALID,0.0679233,VALID,18.7638,VALID,170,VALID,0.0339227,
2001-03-12, 02:47:00,VALID,917.185,VALID,0,VALID,93.9347,VALID,0.0169808,VALID,18.767,VALID,248,VALID,0.520232,
2001-03-12, 02:48:00,VALID,917.173,VALID,0,VALID,93.1743,VALID,0.0169808,VALID,18.7223,VALID,248,VALID,0.714227,
2001-03-12, 02:49:00,VALID,917.149,VALID,0,VALID,93.1336,VALID,0.0339617,VALID,18.6281,VALID,245,VALID,0.764824,
2001-03-12, 02:50:00,VALID,917.107,VALID,0,VALID,93.4858,VALID,0.0339617,VALID,18.5474,VALID,241,VALID,0.52793,
2001-03-12, 02:51:00,VALID,917.089,VALID,0,VALID,93.8355,VALID,0,VALID,18.483,VALID,229,VALID,0.207137,
2001-03-12, 02:52:00,VALID,917.078,VALID,0,VALID,94.2386,VALID,0.0339617,VALID,18.4445,VALID,196,VALID,0.314258,
2001-03-12, 02:53:00,VALID,917.088,VALID,0,VALID,94.1496,VALID,0.0509425,VALID,18.3705,VALID,180,VALID,0.32492,
2001-03-12, 02:54:00,VALID,917.093,VALID,0,VALID,94.8579,VALID,0.0169808,VALID,18.2958,VALID,174,VALID,0.364926,
2001-03-12, 02:55:00,VALID,917.094,VALID,0,VALID,95.2012,VALID,0.0339617,VALID,18.2475,VALID,145,VALID,0.509014,
2001-03-12, 02:56:00,VALID,917.119,VALID,0,VALID,95.7811,VALID,0.0679233,VALID,18.2017,VALID,145,VALID,0.337788,
2001-03-12, 02:57:00,VALID,917.135,VALID,0,VALID,96.2783,VALID,0.0509425,VALID,18.2153,VALID,145,VALID,0.0827324,
2001-03-12, 02:58:00,VALID,917.141,VALID,0,VALID,96.4258,VALID,0.0849042,VALID,18.212,VALID,145,VALID,0,
2001-03-12, 02:59:00,VALID,917.117,VALID,0,VALID,96.7971,VALID,0.0679233,VALID,18.2575,VALID,145,VALID,0,
2001-03-12, 03:00:00,VALID,917.104,VALID,0,VALID,96.7093,VALID,0.0509425,VALID,18.2669,VALID,145,VALID,0,
2001-03-12, 03:01:00,VALID,917.086,VALID,0,VALID,95.9527,VALID,0.0169808,VALID,18.2309,VALID,145,VALID,0,
2001-03-12, 03:02:00,VALID,917.072,VALID,0,VALID,95.4797,VALID,0.0169808,VALID,18.1795,VALID,141,VALID,0,
2001-03-12, 03:03:00,VALID,917.075,VALID,0,VALID,96.319,VALID,0.0509425,VALID,18.2021,VALID,140,VALID,0,
2001-03-12, 03:04:00,VALID,917.071,VALID,0,VALID,96.7805,VALID,0.0509425,VALID,18.2731,VALID,140,VALID,0,
2001-03-12, 03:05:00,VALID,917.042,VALID,0,VALID,97.0183,VALID,0.0679233,VALID,18.3476,VALID,140,VALID,0,
2001-03-12, 03:06:00,VALID,917.021,VALID,0,VALID,96.9052,VALID,-0.0339617,VALID,18.3901,VALID,140,VALID,0,
2001-03-12, 03:07:00,VALID,917.018,VALID,0,VALID,96.4474,VALID,-0.0679233,VALID,18.3841,VALID,140,VALID,0,
2001-03-12, 03:08:00,VALID,917.016,VALID,0,VALID,96.4372,VALID,-0.0509425,VALID,18.4199,VALID,140,VALID,0,
2001-03-12, 03:09:00,VALID,917.028,VALID,0,VALID,96.3317,VALID,-0.0679233,VALID,18.439,VALID,140,VALID,0,
2001-03-12, 03:10:00,VALID,917.072,VALID,0,VALID,96.3329,VALID,-0.0339617,VALID,18.475,VALID,140,VALID,0,
2001-03-12, 03:11:00,VALID,917.091,VALID,0,VALID,96.2973,VALID,0,VALID,18.5135,VALID,140,VALID,0,
2001-03-12, 03:12:00,VALID,917.102,VALID,0,VALID,95.9629,VALID,-0.0169808,VALID,18.5359,VALID,140,VALID,0,
2001-03-12, 03:13:00,VALID,917.117,VALID,0,VALID,95.0397,VALID,0,VALID,18.4745,VALID,140,VALID,0,
2001-03-12, 03:14:00,VALID,917.122,VALID,0,VALID,95.2254,VALID,-0.0169808,VALID,18.4355,VALID,140,VALID,0,
2001-03-12, 03:15:00,VALID,917.117,VALID,0,VALID,95.5929,VALID,-0.0339617,VALID,18.4455,VALID,140,VALID,0,
2001-03-12, 03:16:00,VALID,917.108,VALID,0,VALID,95.7378,VALID,-0.0509425,VALID,18.4427,VALID,140,VALID,0,
2001-03-12, 03:17:00,VALID,917.087,VALID,0,VALID,95.9515,VALID,0,VALID,18.4549,VALID,140,VALID,0,
2001-03-12, 03:18:00,VALID,917.08,VALID,0,VALID,96.1498,VALID,-0.0339617,VALID,18.475,VALID,140,VALID,0,
2001-03-12, 03:19:00,VALID,917.089,VALID,0,VALID,96.3584,VALID,-0.0169808,VALID,18.5073,VALID,140,VALID,0,
2001-03-12, 03:20:00,VALID,917.1,VALID,0,VALID,96.3546,VALID,-0.0509425,VALID,18.5396,VALID,140,VALID,0,
2001-03-12, 03:21:00,VALID,917.096,VALID,0,VALID,96.3419,VALID,0,VALID,18.5608,VALID,149,VALID,0,
2001-03-12, 03:22:00,VALID,917.086,VALID,0,VALID,95.8586,VALID,0.0339617,VALID,18.5735,VALID,180,VALID,0,
2001-03-12, 03:23:00,VALID,917.08,VALID,0,VALID,95.5954,VALID,0.0509425,VALID,18.5606,VALID,189,VALID,0,
2001-03-12, 03:24:00,VALID,917.073,VALID,0,VALID,95.79,VALID,0.0339617,VALID,18.567,VALID,207,VALID,0,
2001-03-12, 03:25:00,VALID,917.047,VALID,0,VALID,95.7022,VALID,0.0679233,VALID,18.5638,VALID,213,VALID,0.345553,
2001-03-12, 03:26:00,VALID,917.03,VALID,0,VALID,95.7925,VALID,0.0339617,VALID,18.5539,VALID,215,VALID,0.702919,
2001-03-12, 03:27:00,VALID,917.004,VALID,0,VALID,95.8218,VALID,0.0509425,VALID,18.5479,VALID,217,VALID,0.542468,
2001-03-12, 03:28:00,VALID,916.972,VALID,0,VALID,96.0405,VALID,0,VALID,18.5479,VALID,219,VALID,0.425987,
2001-03-12, 03:29:00,VALID,916.939,VALID,0,VALID,96.057,VALID,0.0169808,VALID,18.5573,VALID,220,VALID,0.063101,
2001-03-12, 03:30:00,VALID,916.911,VALID,0,VALID,95.912,VALID,0.0169808,VALID,18.561,VALID,220,VALID,0,
2001-03-12, 03:31:00,VALID,916.891,VALID,0,VALID,95.6361,VALID,0.0679233,VALID,18.5476,VALID,220,VALID,0,
2001-03-12, 03:32:00,VALID,916.868,VALID,0,VALID,95.1453,VALID,0,VALID,18.5027,VALID,200,VALID,0.174023,
2001-03-12, 03:33:00,VALID,916.866,VALID,0,VALID,94.9278,VALID,0.0339617,VALID,18.4281,VALID,143,VALID,0.413662,
2001-03-12, 03:34:00,VALID,916.863,VALID,0,VALID,95.3246,VALID,0.0339617,VALID,18.3603,VALID,99,VALID,0.761513,
2001-03-12, 03:35:00,VALID,916.85,VALID,0,VALID,96.4207,VALID,0.0339617,VALID,18.3961,VALID,95,VALID,0.903646,
2001-03-12, 03:36:00,VALID,916.855,VALID,0,VALID,96.9548,VALID,0.0339617,VALID,18.4768,VALID,87,VALID,1.13137,
2001-03-12, 03:37:00,VALID,916.859,VALID,0,VALID,96.7221,VALID,0,VALID,18.5765,VALID,84,VALID,0.814704,