,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-12-18, 00:00:01,VALID,918.296,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6958,VALID,165,VALID,0.496271,
2004-12-18, 00:01:00,VALID,918.27,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7028,VALID,162,VALID,0.0571733,
2004-12-18, 00:02:00,VALID,918.262,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7251,VALID,162,VALID,0.185785,
2004-12-18, 00:03:01,VALID,918.25,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7249,VALID,162,VALID,0.0814732,
2004-12-18, 00:04:00,VALID,918.236,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7182,VALID,219,VALID,0.453852,
2004-12-18, 00:05:00,VALID,918.234,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7246,VALID,226,VALID,0.081577,
2004-12-18, 00:06:01,VALID,918.232,VALID,0,VALID,100,VALID,0,VALID,20.7152,VALID,226,VALID,0.260861,
2004-12-18, 00:07:00,VALID,918.221,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.709,VALID,250,VALID,0.225038,
2004-12-18, 00:08:00,VALID,918.218,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7095,VALID,277,VALID,0.422396,
2004-12-18, 00:09:01,VALID,918.193,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6762,VALID,277,VALID,0.35245,
2004-12-18, 00:10:00,VALID,918.194,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6635,VALID,277,VALID,0.398983,
2004-12-18, 00:11:00,VALID,918.172,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6799,VALID,278,VALID,0.0660342,
2004-12-18, 00:12:00,VALID,918.151,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6729,VALID,278,VALID,0,
2004-12-18, 00:13:01,VALID,918.133,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6737,VALID,278,VALID,0,
2004-12-18, 00:14:00,VALID,918.1,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6635,VALID,278,VALID,0,
2004-12-18, 00:15:00,VALID,918.097,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6605,VALID,351,VALID,0.324049,
2004-12-18, 00:16:00,VALID,918.091,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6444,VALID,46,VALID,0.72168,
2004-12-18, 00:17:00,VALID,918.094,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6377,VALID,46,VALID,0.500545,
2004-12-18, 00:18:00,VALID,918.08,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6153,VALID,46,VALID,0.151042,
2004-12-18, 00:19:00,VALID,918.061,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6118,VALID,46,VALID,0,
2004-12-18, 00:20:01,VALID,918.043,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6054,VALID,46,VALID,0.133168,
2004-12-18, 00:21:00,VALID,918.033,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5959,VALID,46,VALID,0.381324,
2004-12-18, 00:22:01,VALID,918.026,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5919,VALID,122,VALID,0.704787,
2004-12-18, 00:23:01,VALID,918.007,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5957,VALID,149,VALID,0.699124,
2004-12-18, 00:24:00,VALID,917.992,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5924,VALID,143,VALID,0.838415,
2004-12-18, 00:25:00,VALID,917.984,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.5957,VALID,136,VALID,0.691939,
2004-12-18, 00:26:00,VALID,917.964,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5994,VALID,142,VALID,0.469295,
2004-12-18, 00:27:00,VALID,917.957,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5994,VALID,136,VALID,0.695122,
2004-12-18, 00:28:00,VALID,917.938,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5895,VALID,146,VALID,0.866146,
2004-12-18, 00:29:01,VALID,917.928,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.583,VALID,150,VALID,0.701079,
2004-12-18, 00:30:00,VALID,917.936,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5728,VALID,162,VALID,0.755087,
2004-12-18, 00:31:00,VALID,917.93,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.583,VALID,150,VALID,1.05566,
2004-12-18, 00:32:01,VALID,917.932,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5897,VALID,172,VALID,0.441134,
2004-12-18, 00:33:00,VALID,917.933,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5809,VALID,153,VALID,0.451308,
2004-12-18, 00:34:00,VALID,917.928,VALID,0,VALID,100,VALID,0,VALID,20.5973,VALID,168,VALID,0.561285,
2004-12-18, 00:35:01,VALID,917.93,VALID,0,VALID,100,VALID,0,VALID,20.6011,VALID,161,VALID,0.456143,
2004-12-18, 00:36:01,VALID,917.92,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5976,VALID,150,VALID,0.821837,
2004-12-18, 00:37:00,VALID,917.891,VALID,0,VALID,100,VALID,0,VALID,20.6043,VALID,164,VALID,0.856001,
2004-12-18, 00:38:00,VALID,917.866,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6073,VALID,157,VALID,0.55692,
2004-12-18, 00:39:01,VALID,917.849,VALID,0,VALID,100,VALID,0.0169808,VALID,20.624,VALID,165,VALID,0.639172,
2004-12-18, 00:40:00,VALID,917.825,VALID,0,VALID,100,VALID,0,VALID,20.6299,VALID,164,VALID,0.654344,
2004-12-18, 00:41:01,VALID,917.805,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6493,VALID,186,VALID,0.507994,
2004-12-18, 00:42:01,VALID,917.805,VALID,0,VALID,100,VALID,0,VALID,20.6361,VALID,162,VALID,0.665879,
2004-12-18, 00:43:01,VALID,917.818,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6423,VALID,177,VALID,0.492188,
2004-12-18, 00:44:00,VALID,917.803,VALID,0,VALID,100,VALID,0,VALID,20.6692,VALID,175,VALID,0.742898,
2004-12-18, 00:45:00,VALID,917.803,VALID,0,VALID,100,VALID,0,VALID,20.6751,VALID,171,VALID,0.216797,
2004-12-18, 00:46:01,VALID,917.8,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6853,VALID,198,VALID,0.220749,
2004-12-18, 00:47:00,VALID,917.818,VALID,0,VALID,100,VALID,0,VALID,20.6883,VALID,206,VALID,0.166406,
2004-12-18, 00:48:01,VALID,917.813,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6977,VALID,257,VALID,0.493096,
2004-12-18, 00:49:00,VALID,917.809,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6746,VALID,281,VALID,0.361607,
2004-12-18, 00:50:01,VALID,917.807,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6749,VALID,280,VALID,0.353849,
2004-12-18, 00:51:01,VALID,917.781,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6525,VALID,280,VALID,0.46804,
2004-12-18, 00:52:01,VALID,917.778,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6528,VALID,280,VALID,0.591206,
2004-12-18, 00:53:00,VALID,917.751,VALID,0,VALID,100,VALID,0,VALID,20.6294,VALID,280,VALID,0.632227,
2004-12-18, 00:54:00,VALID,917.736,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6426,VALID,280,VALID,0.399554,
2004-12-18, 00:55:00,VALID,917.717,VALID,0,VALID,100,VALID,0.0509425,VALID,20.6326,VALID,280,VALID,0.199673,
2004-12-18, 00:56:00,VALID,917.699,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6162,VALID,280,VALID,0.162427,
2004-12-18, 00:57:00,VALID,917.683,VALID,0,VALID,100,VALID,0,VALID,20.6304,VALID,280,VALID,0.0216619,
2004-12-18, 00:58:00,VALID,917.66,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6296,VALID,280,VALID,0,
2004-12-18, 00:59:01,VALID,917.627,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6396,VALID,281,VALID,0.035773,
2004-12-18, 01:00:00,VALID,917.599,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6724,VALID,11,VALID,0.604492,
2004-12-18, 01:01:01,VALID,917.564,VALID,0,VALID,100,VALID,0,VALID,20.6662,VALID,38,VALID,0.804482,
2004-12-18, 01:02:01,VALID,917.542,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6232,VALID,39,VALID,0.720898,
2004-12-18, 01:03:01,VALID,917.519,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6156,VALID,39,VALID,0.591202,
2004-12-18, 01:04:00,VALID,917.501,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5991,VALID,39,VALID,0.571766,
2004-12-18, 01:05:00,VALID,917.494,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5924,VALID,39,VALID,0.432292,
2004-12-18, 01:06:00,VALID,917.482,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5862,VALID,39,VALID,0.394531,
2004-12-18, 01:07:00,VALID,917.464,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5601,VALID,39,VALID,0.337713,
2004-12-18, 01:08:00,VALID,917.452,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5507,VALID,39,VALID,0.421342,
2004-12-18, 01:09:00,VALID,917.43,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5243,VALID,43,VALID,0.53091,
2004-12-18, 01:10:00,VALID,917.415,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5216,VALID,44,VALID,0.502668,
2004-12-18, 01:11:00,VALID,917.396,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5149,VALID,50,VALID,0.506722,
2004-12-18, 01:12:00,VALID,917.373,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5117,VALID,92,VALID,0.526634,
2004-12-18, 01:13:00,VALID,917.339,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5052,VALID,92,VALID,0.482469,
2004-12-18, 01:14:00,VALID,917.329,VALID,0,VALID,100,VALID,-0.118866,VALID,20.4985,VALID,105,VALID,0.518043,
2004-12-18, 01:15:00,VALID,917.313,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5122,VALID,147,VALID,0.555753,
2004-12-18, 01:16:00,VALID,917.301,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5157,VALID,146,VALID,0.47247,
2004-12-18, 01:17:00,VALID,917.299,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5033,VALID,150,VALID,0.518601,
2004-12-18, 01:18:00,VALID,917.281,VALID,0,VALID,100,VALID,0,VALID,20.4883,VALID,153,VALID,0.724276,
2004-12-18, 01:19:00,VALID,917.255,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4811,VALID,150,VALID,0.670422,
2004-12-18, 01:20:00,VALID,917.223,VALID,0,VALID,100,VALID,0,VALID,20.4851,VALID,143,VALID,0.711664,
2004-12-18, 01:21:01,VALID,917.215,VALID,0,VALID,100,VALID,0,VALID,20.4684,VALID,128,VALID,0.53159,
2004-12-18, 01:22:00,VALID,917.207,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4716,VALID,143,VALID,0.410689,
2004-12-18, 01:23:01,VALID,917.187,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4654,VALID,146,VALID,0.599657,
2004-12-18, 01:24:00,VALID,917.19,VALID,0,VALID,100,VALID,0.0169808,VALID,20.449,VALID,147,VALID,0.333519,
2004-12-18, 01:25:00,VALID,917.172,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4498,VALID,147,VALID,0.31715,
2004-12-18, 01:26:00,VALID,917.149,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4398,VALID,147,VALID,0.283346,
2004-12-18, 01:27:00,VALID,917.131,VALID,0,VALID,100,VALID,0,VALID,20.4167,VALID,159,VALID,0.544457,
2004-12-18, 01:28:01,VALID,917.124,VALID,0,VALID,100,VALID,0,VALID,20.41,VALID,165,VALID,0.266016,
2004-12-18, 01:29:01,VALID,917.117,VALID,0,VALID,100,VALID,0,VALID,20.414,VALID,165,VALID,0.0753906,
2004-12-18, 01:30:01,VALID,917.106,VALID,0,VALID,100,VALID,0,VALID,20.417,VALID,165,VALID,0.046317,
2004-12-18, 01:31:00,VALID,917.11,VALID,0,VALID,100,VALID,0,VALID,20.4336,VALID,165,VALID,0.0998884,
2004-12-18, 01:32:00,VALID,917.094,VALID,0,VALID,100,VALID,0,VALID,20.407,VALID,165,VALID,0.0270712,
2004-12-18, 01:33:00,VALID,917.082,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3944,VALID,165,VALID,0.140278,
2004-12-18, 01:34:01,VALID,917.08,VALID,0,VALID,100,VALID,0,VALID,20.4016,VALID,165,VALID,0.319568,
2004-12-18, 01:35:01,VALID,917.052,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3849,VALID,165,VALID,0.282552,
2004-12-18, 01:36:00,VALID,917.042,VALID,0,VALID,100,VALID,0.0679233,VALID,20.3849,VALID,165,VALID,0.395275,
2004-12-18, 01:37:00,VALID,917.031,VALID,0,VALID,100,VALID,0,VALID,20.3884,VALID,154,VALID,0.361753,
2004-12-18, 01:38:00,VALID,917.028,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3884,VALID,123,VALID,0.33418,
2004-12-18, 01:39:00,VALID,917.023,VALID,0,VALID,100,VALID,0,VALID,20.3785,VALID,123,VALID,0.411966,
2004-12-18, 01:40:01,VALID,917.019,VALID,0,VALID,100,VALID,0,VALID,20.369,VALID,123,VALID,0.389205,
2004-12-18, 01:41:00,VALID,917.019,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3658,VALID,127,VALID,0.517708,
2004-12-18, 01:42:00,VALID,917.016,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3626,VALID,115,VALID,0.62642,
2004-12-18, 01:43:00,VALID,917.005,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3596,VALID,135,VALID,0.540698,
2004-12-18, 01:44:01,VALID,916.993,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3497,VALID,131,VALID,0.511905,
2004-12-18, 01:45:00,VALID,916.983,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3464,VALID,131,VALID,0.581445,
2004-12-18, 01:46:01,VALID,916.969,VALID,0,VALID,100,VALID,0,VALID,20.34,VALID,127,VALID,0.435156,
2004-12-18, 01:47:00,VALID,916.958,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3397,VALID,122,VALID,0.406436,
2004-12-18, 01:48:01,VALID,916.938,VALID,0,VALID,100,VALID,0.0339617,VALID,20.323,VALID,122,VALID,0.0754616,
2004-12-18, 01:49:01,VALID,916.902,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3397,VALID,122,VALID,0.137718,
2004-12-18, 01:50:01,VALID,916.876,VALID,0,VALID,100,VALID,0.0679233,VALID,20.3327,VALID,122,VALID,0.312326,
2004-12-18, 01:51:00,VALID,916.852,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3529,VALID,121,VALID,0.517969,
2004-12-18, 01:52:01,VALID,916.831,VALID,0,VALID,100,VALID,0,VALID,20.3628,VALID,114,VALID,0.611914,
2004-12-18, 01:53:00,VALID,916.815,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3365,VALID,101,VALID,0.597834,
2004-12-18, 01:54:01,VALID,916.788,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3171,VALID,101,VALID,0.678416,
2004-12-18, 01:55:01,VALID,916.754,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3077,VALID,101,VALID,0.703697,
2004-12-18, 01:56:01,VALID,916.731,VALID,0,VALID,100,VALID,0.0339617,VALID,20.3114,VALID,100,VALID,0.766602,
2004-12-18, 01:57:01,VALID,916.707,VALID,0,VALID,100,VALID,0.0339617,VALID,20.2883,VALID,100,VALID,0.514172,
2004-12-18, 01:58:00,VALID,916.675,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2915,VALID,101,VALID,0.483854,
2004-12-18, 01:59:01,VALID,916.643,VALID,0,VALID,100,VALID,0.0169808,VALID,20.298,VALID,135,VALID,0.702431,
2004-12-18, 02:00:01,VALID,916.617,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2848,VALID,142,VALID,1.02548,
2004-12-18, 02:01:01,VALID,916.6,VALID,0,VALID,100,VALID,0.0679233,VALID,20.3017,VALID,140,VALID,1.02668,
2004-12-18, 02:02:00,VALID,916.57,VALID,0,VALID,100,VALID,0.0509425,VALID,20.2816,VALID,149,VALID,1.21322,
2004-12-18, 02:03:01,VALID,916.542,VALID,0,VALID,100,VALID,0,VALID,20.2992,VALID,160,VALID,0.954397,
2004-12-18, 02:04:01,VALID,916.501,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2866,VALID,149,VALID,1.00664,
2004-12-18, 02:05:01,VALID,916.463,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2866,VALID,150,VALID,0.994048,
2004-12-18, 02:06:01,VALID,916.449,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2739,VALID,152,VALID,1.27135,
2004-12-18, 02:07:00,VALID,916.435,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2742,VALID,153,VALID,1.36471,
2004-12-18, 02:08:01,VALID,916.415,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2707,VALID,154,VALID,0.974432,
2004-12-18, 02:09:01,VALID,916.406,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2543,VALID,164,VALID,1.02266,
2004-12-18, 02:10:01,VALID,916.412,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2543,VALID,166,VALID,1.05078,
2004-12-18, 02:11:01,VALID,916.398,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2513,VALID,164,VALID,0.919271,
2004-12-18, 02:12:01,VALID,916.393,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2508,VALID,169,VALID,0.46503,
2004-12-18, 02:13:01,VALID,916.4,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2354,VALID,141,VALID,0.584635,
2004-12-18, 02:14:01,VALID,916.402,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.2255,VALID,144,VALID,0.678571,
2004-12-18, 02:15:01,VALID,916.401,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2222,VALID,136,VALID,0.582304,
2004-12-18, 02:16:01,VALID,916.383,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2023,VALID,139,VALID,0.753162,
2004-12-18, 02:17:01,VALID,916.363,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1932,VALID,146,VALID,0.619271,
2004-12-18, 02:18:01,VALID,916.359,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1738,VALID,149,VALID,0.533736,
2004-12-18, 02:19:01,VALID,916.341,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1479,VALID,149,VALID,0.500195,
2004-12-18, 02:20:01,VALID,916.333,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1445,VALID,152,VALID,0.335193,
2004-12-18, 02:21:01,VALID,916.328,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1383,VALID,153,VALID,0.248633,
2004-12-18, 02:22:01,VALID,916.295,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1385,VALID,153,VALID,0,
2004-12-18, 02:23:01,VALID,916.297,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1181,VALID,153,VALID,0.0733045,
2004-12-18, 02:24:01,VALID,916.3,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1447,VALID,153,VALID,0.0875355,
2004-12-18, 02:25:01,VALID,916.273,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1417,VALID,153,VALID,0.00710227,
2004-12-18, 02:26:01,VALID,916.275,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1189,VALID,135,VALID,0.229226,
2004-12-18, 02:27:01,VALID,916.266,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.1127,VALID,84,VALID,0.332217,
2004-12-18, 02:28:01,VALID,916.246,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0836,VALID,5,VALID,0.505078,
2004-12-18, 02:29:01,VALID,916.247,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0677,VALID,5,VALID,0.459549,
2004-12-18, 02:30:01,VALID,916.218,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0677,VALID,2,VALID,0.450335,
2004-12-18, 02:31:01,VALID,916.198,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0804,VALID,2,VALID,0.447049,
2004-12-18, 02:32:00,VALID,916.165,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0806,VALID,1,VALID,0.312128,
2004-12-18, 02:33:00,VALID,916.152,VALID,0,VALID,100,VALID,0,VALID,20.0662,VALID,1,VALID,0.194169,
2004-12-18, 02:34:00,VALID,916.13,VALID,0,VALID,100,VALID,0,VALID,20.0525,VALID,1,VALID,0.120028,
2004-12-18, 02:35:00,VALID,916.122,VALID,0,VALID,100,VALID,0,VALID,20.0433,VALID,2,VALID,0.0869792,
2004-12-18, 02:36:00,VALID,916.113,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0239,VALID,1,VALID,0.0748355,
2004-12-18, 02:37:00,VALID,916.104,VALID,0,VALID,100,VALID,0,VALID,19.9981,VALID,2,VALID,0.259115,
2004-12-18, 02:38:00,VALID,916.106,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9755,VALID,2,VALID,0.0617733,
2004-12-18, 02:39:00,VALID,916.091,VALID,0,VALID,100,VALID,0,VALID,19.9666,VALID,2,VALID,0,
2004-12-18, 02:40:00,VALID,916.082,VALID,0,VALID,100,VALID,0,VALID,19.9598,VALID,2,VALID,0,
2004-12-18, 02:41:00,VALID,916.065,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9462,VALID,2,VALID,0,
2004-12-18, 02:42:00,VALID,916.05,VALID,0,VALID,100,VALID,0,VALID,19.9333,VALID,2,VALID,0.178385,
2004-12-18, 02:43:00,VALID,916.033,VALID,0,VALID,100,VALID,0.0509425,VALID,19.927,VALID,2,VALID,0.17223,
2004-12-18, 02:44:00,VALID,916.029,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9169,VALID,2,VALID,0.229911,
2004-12-18, 02:45:00,VALID,916.008,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8948,VALID,2,VALID,0.227257,
2004-12-18, 02:46:00,VALID,916.004,VALID,0,VALID,100,VALID,0,VALID,19.8851,VALID,2,VALID,0.0655488,
2004-12-18, 02:47:00,VALID,916.006,VALID,0,VALID,100,VALID,0,VALID,19.8622,VALID,2,VALID,0,
2004-12-18, 02:48:00,VALID,916.001,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8344,VALID,2,VALID,0.00855655,
2004-12-18, 02:49:00,VALID,916,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8088,VALID,2,VALID,0,
2004-12-18, 02:50:00,VALID,915.988,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.809,VALID,2,VALID,0,
2004-12-18, 02:51:00,VALID,915.978,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8217,VALID,2,VALID,0,
2004-12-18, 02:52:00,VALID,915.954,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8384,VALID,2,VALID,0,
2004-12-18, 02:53:00,VALID,915.944,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8379,VALID,2,VALID,0,
2004-12-18, 02:54:00,VALID,915.939,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8575,VALID,2,VALID,0,
2004-12-18, 02:55:00,VALID,915.934,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8734,VALID,2,VALID,0,
2004-12-18, 02:56:00,VALID,915.927,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8766,VALID,2,VALID,0,
2004-12-18, 02:57:00,VALID,915.919,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8928,VALID,2,VALID,0,
2004-12-18, 02:58:00,VALID,915.916,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9057,VALID,2,VALID,0,
2004-12-18, 02:59:00,VALID,915.911,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9164,VALID,2,VALID,0,
2004-12-18, 03:00:00,VALID,915.921,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9054,VALID,2,VALID,0,
2004-12-18, 03:01:00,VALID,915.928,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9089,VALID,2,VALID,0.230291,
2004-12-18, 03:02:00,VALID,915.926,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8861,VALID,17,VALID,0.658507,
2004-12-18, 03:03:00,VALID,915.933,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8232,VALID,29,VALID,1.001,
2004-12-18, 03:04:00,VALID,915.92,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8177,VALID,27,VALID,0.974019,
2004-12-18, 03:05:00,VALID,915.912,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8078,VALID,19,VALID,0.840116,
2004-12-18, 03:06:00,VALID,915.888,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7815,VALID,19,VALID,0.548611,
2004-12-18, 03:07:00,VALID,915.865,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7718,VALID,19,VALID,0.40968,
2004-12-18, 03:08:00,VALID,915.855,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7944,VALID,20,VALID,0.512326,
2004-12-18, 03:09:00,VALID,915.851,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8073,VALID,21,VALID,0.318859,
2004-12-18, 03:10:00,VALID,915.85,VALID,0,VALID,100,VALID,0.0169808,VALID,19.811,VALID,23,VALID,0.28776,
2004-12-18, 03:11:00,VALID,915.836,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8172,VALID,71,VALID,0.601367,
2004-12-18, 03:12:00,VALID,915.844,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8331,VALID,74,VALID,0.4375,
2004-12-18, 03:13:00,VALID,915.845,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8689,VALID,74,VALID,0.321615,
2004-12-18, 03:14:00,VALID,915.857,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9012,VALID,74,VALID,0.257635,
2004-12-18, 03:15:00,VALID,915.875,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9367,VALID,74,VALID,0.0245808,
2004-12-18, 03:16:00,VALID,915.896,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9526,VALID,74,VALID,0,
2004-12-18, 03:17:00,VALID,915.932,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9559,VALID,28,VALID,0.231957,
2004-12-18, 03:18:00,VALID,915.946,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9661,VALID,3,VALID,0.295387,
2004-12-18, 03:19:00,VALID,915.96,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9656,VALID,2,VALID,0.407609,
2004-12-18, 03:20:00,VALID,915.968,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9623,VALID,304,VALID,0.555575,
2004-12-18, 03:21:00,VALID,915.977,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9661,VALID,269,VALID,0.585756,
2004-12-18, 03:22:00,VALID,915.994,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9631,VALID,233,VALID,0.416319,
2004-12-18, 03:23:00,VALID,915.992,VALID,0,VALID,100,VALID,0,VALID,19.9464,VALID,233,VALID,0.284299,
2004-12-18, 03:24:00,VALID,915.997,VALID,0,VALID,100,VALID,0.0339617,VALID,19.94,VALID,233,VALID,0.37138,
2004-12-18, 03:25:00,VALID,915.988,VALID,0,VALID,100,VALID,0.0339617,VALID,19.94,VALID,233,VALID,0.17351,
2004-12-18, 03:26:00,VALID,915.972,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9529,VALID,233,VALID,0.00726744,
2004-12-18, 03:27:00,VALID,915.981,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9762,VALID,233,VALID,0,
2004-12-18, 03:28:00,VALID,915.961,VALID,0,VALID,100,VALID,0,VALID,19.9822,VALID,233,VALID,0,
2004-12-18, 03:29:00,VALID,915.94,VALID,0,VALID,100,VALID,0,VALID,20.0051,VALID,233,VALID,0,
2004-12-18, 03:30:00,VALID,915.927,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.008,VALID,233,VALID,0,
2004-12-18, 03:31:00,VALID,915.908,VALID,0,VALID,100,VALID,0,VALID,20.015,VALID,233,VALID,0,
2004-12-18, 03:32:00,VALID,915.902,VALID,0,VALID,100,VALID,0,VALID,20.021,VALID,233,VALID,0.00799006,
2004-12-18, 03:33:00,VALID,915.884,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0016,VALID,218,VALID,0.258185,
2004-12-18, 03:34:00,VALID,915.891,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9894,VALID,179,VALID,0.392361,
2004-12-18, 03:35:00,VALID,915.886,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9765,VALID,173,VALID,0.11101,
2004-12-18, 03:36:00,VALID,915.892,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9631,VALID,215,VALID,0.355841,
2004-12-18, 03:37:00,VALID,915.901,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9765,VALID,220,VALID,0.303354,
2004-12-18, 03:38:00,VALID,915.904,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.983,VALID,218,VALID,0.157203,
2004-12-18, 03:39:00,VALID,915.915,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9795,VALID,218,VALID,0.157031,
2004-12-18, 03:40:00,VALID,915.929,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9897,VALID,218,VALID,0.0703125,
2004-12-18, 03:41:00,VALID,915.931,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9887,VALID,218,VALID,0.0159722,