2010/07/07, +9, 136.10,  34.85, 385
00:00:00,  961.9,   22.3,   86.8,    2.09,   -0.52,    0.0, -999.0
00:00:05,  961.9,   22.3,   86.6,    1.34,   -1.16,    0.0, -999.0
00:00:10,  961.9,   22.3,   86.4,    2.18,   -1.59,    0.0, -999.0
00:00:15,  961.9,   22.3,   87.1,    2.51,   -1.39,    0.0, -999.0
00:00:20,  961.9,   22.3,   86.4,    1.66,   -1.78,    0.0, -999.0
00:00:25,  962.0,   22.3,   86.7,    2.21,   -1.49,    0.0, -999.0
00:00:30,  961.9,   22.3,   86.5,    2.39,   -1.87,    0.0, -999.0
00:00:35,  961.8,   22.3,   86.5,    2.46,   -1.09,    0.0, -999.0
00:00:40,  961.9,   22.3,   86.6,    1.89,   -1.59,    0.0, -999.0
00:00:45,  961.9,   22.3,   86.5,    1.83,   -1.10,    0.0, -999.0
00:00:50,  961.9,   22.3,   86.6,    1.59,   -1.16,    0.0, -999.0
00:00:55,  961.9,   22.3,   86.6,    1.58,   -0.91,    0.0, -999.0
00:01:00,  961.9,   22.3,   86.7,    1.56,   -0.90,    0.0, -999.0
00:01:05,  961.9,   22.3,   86.9,    1.03,   -0.90,    0.0, -999.0
00:01:10,  961.9,   22.3,   86.8,    1.15,   -0.51,    0.0, -999.0
00:01:15,  961.9,   22.3,   86.5,    1.83,   -0.93,    0.0, -999.0
00:01:20,  961.9,   22.3,   86.5,    2.23,   -0.90,    0.0, -999.0
00:01:25,  962.0,   22.3,   86.5,    2.51,   -0.13,    0.0, -999.0
00:01:30,  961.9,   22.4,   86.4,    1.77,   -0.19,    0.0, -999.0
00:01:35,  961.9,   22.4,   86.6,    1.26,   -1.26,    0.0, -999.0
00:01:40,  961.9,   22.4,   86.6,    1.82,   -0.81,    0.0, -999.0
00:01:45,  961.9,   22.4,   86.7,    1.57,   -1.14,    0.0, -999.0
00:01:50,  962.0,   22.4,   86.9,    1.66,   -0.74,    0.0, -999.0
00:01:55,  961.9,   22.4,   86.4,    1.62,   -1.40,    0.0, -999.0
00:02:00,  961.9,   22.4,   86.6,    1.49,   -1.29,    0.0, -999.0
00:02:05,  962.0,   22.4,   86.6,    1.57,   -0.87,    0.0, -999.0
00:02:10,  961.9,   22.4,   86.5,    1.47,   -1.58,    0.0, -999.0
00:02:15,  962.0,   22.4,   86.5,    2.19,   -1.07,    0.0, -999.0
00:02:20,  961.9,   22.4,   86.4,    3.10,   -0.77,    0.0, -999.0
00:02:25,  961.9,   22.4,   86.4,    2.63,   -0.56,    0.0, -999.0
00:02:30,  961.9,   22.4,   86.6,    2.10,   -0.15,    0.0, -999.0
00:02:35,  961.9,   22.4,   86.6,    2.36,   -0.68,    0.0, -999.0
00:02:40,  961.9,   22.4,   86.6,    1.80,   -0.73,    0.0, -999.0
00:02:45,  961.9,   22.4,   86.4,    1.82,   -0.81,    0.0, -999.0
00:02:50,  961.9,   22.4,   86.6,    0.03,   -1.77,    0.0, -999.0
00:02:55,  962.0,   22.4,   86.4,    1.18,   -0.86,    0.0, -999.0
00:03:00,  961.9,   22.4,   86.6,    1.37,   -0.61,    0.0, -999.0
00:03:05,  961.9,   22.4,   86.3,    1.24,    0.13,    0.0, -999.0
00:03:10,  961.9,   22.4,   86.3,    1.21,   -0.28,    0.0, -999.0
00:03:15,  961.9,   22.4,   86.6,    1.60,    0.14,    0.0, -999.0
00:03:20,  961.9,   22.4,   86.6,    2.50,   -0.91,    0.0, -999.0
00:03:25,  962.0,   22.4,   86.7,    1.70,   -0.62,    0.0, -999.0
00:03:30,  962.0,   22.4,   86.2,    1.47,   -0.34,    0.0, -999.0
00:03:35,  962.0,   22.4,   85.9,    1.26,   -0.85,    0.0, -999.0
00:03:40,  961.9,   22.4,   85.9,    0.51,   -0.76,    0.0, -999.0
00:03:45,  961.9,   22.4,   86.7,    1.13,   -0.58,    0.0, -999.0
00:03:50,  961.9,   22.4,   86.4,    0.02,   -0.91,    0.0, -999.0
00:03:55,  961.9,   22.4,   86.3,    0.51,    0.04,    0.0, -999.0
00:04:00,  962.0,   22.4,   86.5,    0.69,   -0.58,    0.0, -999.0
00:04:05,  961.9,   22.4,   86.3,    1.00,   -0.73,    0.0, -999.0
00:04:10,  962.0,   22.4,   86.5,    2.70,   -0.48,    0.0, -999.0
00:04:15,  961.9,   22.4,   86.4,    4.27,   -0.91,    0.0, -999.0
00:04:20,  961.9,   22.4,   86.3,    2.99,   -0.10,    0.0, -999.0
00:04:25,  961.9,   22.4,   86.4,    2.01,   -1.46,    0.0, -999.0
00:04:30,  961.9,   22.4,   86.3,    1.53,   -1.47,    0.0, -999.0
00:04:35,  961.9,   22.4,   86.5,    1.61,   -1.92,    0.0, -999.0
00:04:40,  961.9,   22.4,   86.4,    1.46,   -1.87,    0.0, -999.0
00:04:45,  961.9,   22.4,   86.4,    0.56,   -1.73,    0.0, -999.0
00:04:50,  961.9,   22.4,   86.0,    1.59,   -1.15,    0.0, -999.0
00:04:55,  961.9,   22.4,   86.4,    1.37,   -1.47,    0.0, -999.0
00:05:00,  961.9,   22.4,   86.4,    1.20,   -1.66,    0.0, -999.0
00:05:05,  961.9,   22.4,   86.1,    1.17,   -1.39,    0.0, -999.0
00:05:10,  961.9,   22.4,   86.4,    1.50,   -1.09,    0.0, -999.0
00:05:15,  961.9,   22.4,   86.5,    1.33,   -1.24,    0.0, -999.0
00:05:20,  961.9,   22.4,   86.4,    1.39,   -1.39,    0.0, -999.0
00:05:25,  961.9,   22.4,   86.4,    2.67,   -1.73,    0.0, -999.0
00:05:30,  961.9,   22.4,   86.4,    2.97,   -2.16,    0.0, -999.0
00:05:35,  961.9,   22.4,   86.1,    3.14,   -1.14,    0.0, -999.0
00:05:40,  961.9,   22.4,   86.6,    3.66,   -2.03,    0.0, -999.0
00:05:45,  961.9,   22.4,   86.6,    2.75,   -1.58,    0.0, -999.0
00:05:50,  961.9,   22.4,   86.3,    2.76,   -1.17,    0.0, -999.0
00:05:55,  961.9,   22.4,   86.3,    1.57,   -1.47,    0.0, -999.0
00:06:00,  961.9,   22.4,   86.4,    2.14,   -1.86,    0.0, -999.0
00:06:05,  961.9,   22.4,   86.3,    2.35,   -0.95,    0.0, -999.0
00:06:10,  961.9,   22.4,   86.2,    2.61,   -0.60,    0.0, -999.0
00:06:15,  961.9,   22.4,   86.2,    1.96,   -0.79,    0.0, -999.0
00:06:20,  961.9,   22.4,   86.0,    1.78,   -1.15,    0.0, -999.0
00:06:25,  961.9,   22.4,   86.3,    2.36,   -0.54,    0.0, -999.0
00:06:30,  961.9,   22.4,   86.0,    1.98,   -0.61,    0.0, -999.0
00:06:35,  961.9,   22.4,   86.1,    2.13,   -1.18,    0.0, -999.0
00:06:40,  961.9,   22.4,   86.3,    1.77,   -1.71,    0.0, -999.0
00:06:45,  961.9,   22.4,   86.1,    1.75,   -1.27,    0.0, -999.0
00:06:50,  961.9,   22.4,   86.1,    1.54,    0.16,    0.0, -999.0
00:06:55,  961.9,   22.4,   86.1,    1.51,   -0.08,    0.0, -999.0
00:07:00,  961.8,   22.4,   86.0,    1.28,   -0.77,    0.0, -999.0
00:07:05,  961.9,   22.4,   86.0,    1.64,   -0.80,    0.0, -999.0
00:07:10,  961.9,   22.4,   85.9,    0.97,   -0.32,    0.0, -999.0
00:07:15,  961.9,   22.4,   85.9,    1.50,    0.03,    0.0, -999.0
00:07:20,  961.9,   22.4,   85.8,    2.82,   -0.97,    0.0, -999.0
00:07:25,  961.9,   22.5,   86.3,    2.07,   -0.48,    0.0, -999.0
00:07:30,  961.9,   22.5,   86.0,    2.13,   -1.18,    0.0, -999.0
00:07:35,  961.9,   22.5,   86.1,    1.40,   -1.05,    0.0, -999.0
00:07:40,  961.8,   22.5,   85.8,    1.34,   -1.12,    0.0, -999.0
00:07:45,  961.9,   22.5,   85.8,    0.42,   -0.79,    0.0, -999.0
00:07:50,  961.9,   22.5,   86.1,    1.16,   -0.91,    0.0, -999.0
00:07:55,  961.9,   22.5,   86.0,    1.59,   -1.16,    0.0, -999.0
00:08:00,  961.8,   22.5,   86.0,    0.97,   -1.50,    0.0, -999.0
00:08:05,  961.8,   22.5,   85.8,    1.46,   -0.95,    0.0, -999.0
00:08:10,  961.8,   22.5,   85.9,    1.24,   -0.84,    0.0, -999.0
00:08:15,  961.9,   22.5,   85.8,    0.76,   -0.55,    0.0, -999.0
00:08:20,  961.9,   22.5,   85.8,    0.34,   -0.67,    0.0, -999.0
00:08:25,  961.8,   22.5,   85.9,    0.76,   -0.19,    0.0, -999.0
00:08:30,  961.9,   22.5,   86.0,    0.95,   -0.12,    0.0, -999.0
00:08:35,  961.8,   22.5,   85.6,    0.68,   -0.66,    0.0, -999.0
00:08:40,  961.9,   22.5,   85.9,    0.52,   -0.57,    0.0, -999.0
00:08:45,  961.9,   22.5,   85.9,    0.69,   -0.58,    0.0, -999.0
00:08:50,  961.9,   22.5,   85.7,    1.26,   -0.85,    0.0, -999.0
00:08:55,  961.9,   22.5,   85.7,    1.27,   -0.73,    0.0, -999.0
00:09:00,  961.8,   22.5,   85.7,    1.50,   -0.32,    0.0, -999.0
00:09:05,  961.8,   22.5,   85.7,    1.53,   -1.19,    0.0, -999.0
00:09:10,  961.9,   22.5,   85.5,    0.90,   -1.19,    0.0, -999.0
00:09:15,  961.8,   22.5,   85.6,    1.15,   -0.78,    0.0, -999.0
00:09:20,  961.8,   22.5,   85.6,    1.71,   -0.39,    0.0, -999.0
00:09:25,  961.9,   22.5,   85.8,    1.82,   -0.22,    0.0, -999.0
00:09:30,  961.9,   22.5,   85.4,    1.45,   -0.36,    0.0, -999.0
00:09:35,  961.9,   22.5,   85.7,    2.28,   -0.70,    0.0, -999.0
00:09:40,  961.9,   22.5,   85.6,    1.92,   -0.82,    0.0, -999.0
00:09:45,  961.9,   22.5,   85.5,    2.37,   -1.21,    0.0, -999.0
00:09:50,  961.9,   22.5,   85.7,    3.13,    0.27,    0.0, -999.0
00:09:55,  961.9,   22.5,   85.6,    2.67,   -0.14,    0.0, -999.0
00:10:00,  961.9,   22.5,   85.6,    1.94,   -1.51,    0.0, -999.0
00:10:05,  961.9,   22.5,   85.6,    3.84,   -0.61,    0.0, -999.0
00:10:10,  961.9,   22.5,   85.6,    2.72,   -0.29,    0.0, -999.0
00:10:15,  961.9,   22.5,   85.6,    3.44,   -0.54,    0.0, -999.0
00:10:20,  961.9,   22.5,   85.6,    1.73,   -1.26,    0.0, -999.0
00:10:25,  961.9,   22.5,   85.6,    2.94,   -0.68,    0.0, -999.0
00:10:30,  961.9,   22.5,   85.8,    2.22,   -0.99,    0.0, -999.0
00:10:35,  961.9,   22.5,   85.4,    2.40,    0.00,    0.0, -999.0
00:10:40,  961.9,   22.5,   85.8,    2.37,   -0.59,    0.0, -999.0
00:10:45,  961.9,   22.5,   85.7,    2.62,   -0.56,    0.0, -999.0
00:10:50,  961.8,   22.5,   85.6,    1.82,   -0.89,    0.0, -999.0
00:10:55,  961.8,   22.5,   85.7,    1.79,   -1.73,    0.0, -999.0
00:11:00,  961.9,   22.5,   85.5,    1.42,   -2.27,    0.0, -999.0
00:11:05,  961.9,   22.5,   85.5,    1.70,   -1.65,    0.0, -999.0
00:11:10,  961.9,   22.5,   85.7,    1.67,   -0.96,    0.0, -999.0
00:11:15,  961.9,   22.5,   85.6,    1.54,   -0.89,    0.0, -999.0
00:11:20,  961.9,   22.5,   85.4,    1.10,   -1.41,    0.0, -999.0
00:11:25,  961.9,   22.5,   85.6,    1.38,   -0.07,    0.0, -999.0
00:11:30,  961.9,   22.5,   85.6,    1.53,    0.08,    0.0, -999.0
00:11:35,  961.9,   22.5,   85.4,    1.34,   -0.68,    0.0, -999.0
00:11:40,  961.9,   22.5,   85.6,    1.78,   -0.31,    0.0, -999.0
00:11:45,  961.9,   22.5,   86.0,    1.32,   -0.76,    0.0, -999.0
00:11:50,  961.9,   22.5,   85.4,    1.49,   -1.12,    0.0, -999.0
00:11:55,  961.9,   22.5,   85.3,    2.16,   -0.38,    0.0, -999.0
00:12:00,  961.9,   22.5,   85.5,    1.97,   -0.80,    0.0, -999.0
00:12:05,  961.9,   22.5,   85.5,    1.37,   -1.15,    0.0, -999.0
00:12:10,  961.9,   22.5,   85.7,    1.53,   -1.03,    0.0, -999.0
00:12:15,  961.9,   22.5,   85.7,    1.74,   -1.17,    0.0, -999.0
00:12:20,  961.9,   22.5,   85.5,    2.26,   -1.47,    0.0, -999.0
00:12:25,  961.9,   22.5,   85.6,    1.27,   -1.51,    0.0, -999.0
00:12:30,  961.9,   22.5,   85.6,    1.07,   -0.72,    0.0, -999.0
00:12:35,  961.9,   22.5,   85.7,    0.76,   -0.16,    0.0, -999.0
00:12:40,  961.9,   22.5,   85.4,    0.43,   -0.24,    0.0, -999.0
00:12:45,  961.9,   22.5,   85.3,    0.76,   -0.34,    0.0, -999.0
00:12:50,  961.9,   22.5,   85.8,    0.72,   -0.25,    0.0, -999.0
00:12:55,  961.9,   22.5,   85.5,    0.39,   -0.83,    0.0, -999.0
00:13:00,  961.9,   22.5,   85.6,    0.54,   -0.74,    0.0, -999.0
00:13:05,  961.9,   22.5,   85.4,    1.10,   -0.56,    0.0, -999.0
00:13:10,  962.0,   22.5,   85.5,    1.18,   -0.89,    0.0, -999.0
00:13:15,  961.9,   22.5,   85.5,    2.03,   -0.62,    0.0, -999.0
00:13:20,  961.9,   22.5,   85.4,    1.80,   -0.32,    0.0, -999.0
00:13:25,  961.9,   22.5,   85.5,    1.38,   -0.61,    0.0, -999.0
00:13:30,  961.9,   22.5,   85.3,    1.76,   -0.22,    0.0, -999.0
00:13:35,  961.9,   22.5,   85.9,    1.81,   -0.38,    0.0, -999.0
00:13:40,  961.9,   22.5,   85.3,    2.68,   -0.33,    0.0, -999.0
00:13:45,  961.9,   22.5,   85.5,    2.34,   -1.29,    0.0, -999.0
00:13:50,  961.9,   22.5,   85.5,    1.92,   -1.92,    0.0, -999.0
00:13:55,  961.9,   22.5,   85.4,    1.59,   -0.78,    0.0, -999.0
00:14:00,  961.9,   22.5,   85.5,    2.09,   -1.16,    0.0, -999.0
00:14:05,  961.9,   22.5,   85.4,    2.55,   -0.73,    0.0, -999.0
00:14:10,  961.9,   22.5,   85.3,    2.65,   -0.52,    0.0, -999.0
00:14:15,  961.9,   22.5,   85.6,    1.35,   -0.57,    0.0, -999.0
00:14:20,  961.9,   22.5,   85.5,    1.34,   -1.72,    0.0, -999.0
00:14:25,  961.9,   22.5,   85.4,    1.68,   -1.31,    0.0, -999.0
00:14:30,  961.9,   22.5,   85.4,    1.60,   -1.16,    0.0, -999.0
00:14:35,  961.9,   22.5,   85.8,    0.72,   -1.69,    0.0, -999.0
00:14:40,  961.9,   22.5,   85.3,    1.98,   -0.84,    0.0, -999.0
00:14:45,  961.9,   22.5,   85.4,    1.95,   -1.12,    0.0, -999.0
00:14:50,  961.9,   22.5,   85.3,    0.65,   -1.68,    0.0, -999.0
00:14:55,  961.9,   22.5,   85.3,    1.36,   -0.69,    0.0, -999.0
00:15:00,  961.9,   22.6,   85.4,    1.43,   -0.05,    0.0, -999.0
00:15:05,  961.9,   22.6,   85.5,    1.19,   -0.50,    0.0, -999.0
00:15:10,  961.9,   22.6,   85.5,    0.38,   -1.40,    0.0, -999.0
00:15:15,  961.9,   22.6,   85.3,    1.09,   -0.65,    0.0, -999.0
00:15:20,  962.0,   22.6,   85.2,    1.10,   -1.51,    0.0, -999.0
00:15:25,  961.9,   22.6,   85.3,    1.38,   -0.56,    0.0, -999.0
00:15:30,  961.9,   22.6,   85.4,    1.82,   -0.06,    0.0, -999.0
00:15:35,  961.9,   22.6,   85.3,    1.96,    0.24,    0.0, -999.0
00:15:40,  961.9,   22.6,   85.3,    2.02,   -0.70,    0.0, -999.0
00:15:45,  961.9,   22.6,   85.4,    1.52,   -1.47,    0.0, -999.0
00:15:50,  961.9,   22.6,   85.5,    1.21,   -1.05,    0.0, -999.0
00:15:55,  962.0,   22.6,   85.2,    1.36,   -0.47,    0.0, -999.0
00:16:00,  961.9,   22.6,   85.2,    1.36,   -0.69,    0.0, -999.0
00:16:05,  961.9,   22.6,   85.3,    0.01,   -0.75,    0.0, -999.0
00:16:10,  961.9,   22.6,   84.9,    0.80,   -0.58,    0.0, -999.0
00:16:15,  961.9,   22.6,   85.2,    0.99,   -0.92,    0.0, -999.0
00:16:20,  961.9,   22.6,   85.1,    0.99,   -1.10,    0.0, -999.0
00:16:25,  961.9,   22.6,   85.1,    0.88,   -0.83,    0.0, -999.0
00:16:30,  962.0,   22.6,   85.4,    1.07,   -0.70,    0.0, -999.0
00:16:35,  961.9,   22.6,   85.3,    1.10,   -0.96,    0.0, -999.0
00:16:40,  961.9,   22.6,   85.4,    1.07,   -0.78,    0.0, -999.0
00:16:45,  961.9,   22.6,   85.1,    2.37,   -0.21,    0.0, -999.0
00:16:50,  961.9,   22.6,   85.0,    2.91,   -0.67,    0.0, -999.0
00:16:55,  962.0,   22.6,   85.2,    1.80,   -0.80,    0.0, -999.0
00:17:00,  961.9,   22.6,   85.2,    1.34,   -1.60,    0.0, -999.0
00:17:05,  961.9,   22.6,   85.2,    1.53,   -1.53,    0.0, -999.0
00:17:10,  961.9,   22.6,   85.1,    1.66,   -0.67,    0.0, -999.0
00:17:15,  962.0,   22.6,   85.2,    1.49,   -0.46,    0.0, -999.0
00:17:20,  961.9,   22.6,   85.2,    1.44,   -0.36,    0.0, -999.0
00:17:25,  961.9,   22.6,   85.3,    1.43,   -1.11,    0.0, -999.0
00:17:30,  961.9,   22.6,   85.3,    1.17,   -1.61,    0.0, -999.0
00:17:35,  961.9,   22.6,   85.0,    0.92,   -0.80,    0.0, -999.0
00:17:40,  961.9,   22.6,   85.2,    1.14,   -1.36,    0.0, -999.0
00:17:45,  961.9,   22.6,   85.5,    0.92,   -0.80,    0.0, -999.0
00:17:50,  961.9,   22.6,   85.3,    1.51,   -0.98,    0.0, -999.0
00:17:55,  961.9,   22.6,   85.6,    1.18,   -1.31,    0.0, -999.0
00:18:00,  961.9,   22.6,   85.1,    1.33,   -1.43,    0.0, -999.0
00:18:05,  961.9,   22.6,   85.1,    0.97,   -1.82,    0.0, -999.0
00:18:10,  961.8,   22.6,   85.2,    1.06,   -1.64,    0.0, -999.0
00:18:15,  962.0,   22.6,   85.0,    2.00,   -0.85,    0.0, -999.0
00:18:20,  961.9,   22.6,   84.8,    1.43,   -0.23,    0.0, -999.0
00:18:25,  961.9,   22.6,   84.9,    1.02,   -1.09,    0.0, -999.0
00:18:30,  961.9,   22.6,   85.2,    0.85,   -0.91,    0.0, -999.0
00:18:35,  961.9,   22.6,   85.0,    0.83,   -1.15,    0.0, -999.0
00:18:40,  961.9,   22.6,   84.9,    0.76,   -0.98,    0.0, -999.0
00:18:45,  961.9,   22.6,   85.1,    1.17,   -1.02,    0.0, -999.0
00:18:50,  961.9,   22.6,   85.0,    2.06,   -1.79,    0.0, -999.0
00:18:55,  961.9,   22.6,   84.8,    2.69,   -1.81,    0.0, -999.0
00:19:00,  961.9,   22.6,   84.9,    2.51,   -1.07,    0.0, -999.0
00:19:05,  961.9,   22.6,   84.8,    2.32,   -0.80,    0.0, -999.0
00:19:10,  961.9,   22.6,   85.1,    1.85,   -1.73,    0.0, -999.0
00:19:15,  961.9,   22.6,   85.1,    2.42,   -1.08,    0.0, -999.0
00:19:20,  961.9,   22.6,   85.0,    2.60,   -2.51,    0.0, -999.0
00:19:25,  961.9,   22.6,   85.1,    2.46,   -1.04,    0.0, -999.0
00:19:30,  962.0,   22.6,   85.0,    2.77,   -0.85,    0.0, -999.0
00:19:35,  961.9,   22.6,   85.3,    2.95,   -1.25,    0.0, -999.0
00:19:40,  961.9,   22.6,   85.0,    2.65,   -1.35,    0.0, -999.0
00:19:45,  961.9,   22.6,   85.0,    2.30,   -1.33,    0.0, -999.0
00:19:50,  961.9,   22.6,   85.1,    2.31,   -1.13,    0.0, -999.0
00:19:55,  961.9,   22.6,   85.1,    2.49,   -1.01,    0.0, -999.0
00:20:00,  961.9,   22.6,   85.2,    2.81,   -0.97,    0.0, -999.0
00:20:05,  961.9,   22.6,   84.9,    3.53,   -0.88,    0.0, -999.0
00:20:10,  961.9,   22.6,   85.1,    2.17,   -1.25,    0.0, -999.0
00:20:15,  961.9,   22.6,   84.9,    2.02,   -2.41,    0.0, -999.0
00:20:20,  961.9,   22.6,   84.9,    2.00,   -2.96,    0.0, -999.0
00:20:25,  961.9,   22.6,   84.9,    2.05,   -1.49,    0.0, -999.0
00:20:30,  961.9,   22.6,   85.0,    2.15,   -1.00,    0.0, -999.0
00:20:35,  961.9,   22.6,   85.0,    1.34,   -2.15,    0.0, -999.0
00:20:40,  961.9,   22.6,   84.7,    1.13,   -1.81,    0.0, -999.0
00:20:45,  961.9,   22.6,   84.8,    1.17,   -1.80,    0.0, -999.0
00:20:50,  961.9,   22.6,   84.8,    2.06,   -0.59,    0.0, -999.0
00:20:55,  961.8,   22.6,   84.7,    1.98,   -0.88,    0.0, -999.0
00:21:00,  962.0,   22.6,   84.6,    1.62,   -1.14,    0.0, -999.0
00:21:05,  961.9,   22.6,   85.2,    1.73,   -0.96,    0.0, -999.0
00:21:10,  962.0,   22.6,   84.6,    1.24,   -0.60,    0.0, -999.0
00:21:15,  961.9,   22.6,   84.7,    1.10,   -1.10,    0.0, -999.0
00:21:20,  961.9,   22.6,   84.6,    1.04,   -1.16,    0.0, -999.0
00:21:25,  961.9,   22.6,   84.2,    1.24,   -0.83,    0.0, -999.0
00:21:30,  961.9,   22.6,   84.6,    1.85,   -0.75,    0.0, -999.0
00:21:35,  961.9,   22.6,   84.6,    2.07,   -1.50,    0.0, -999.0
00:21:40,  961.9,   22.6,   84.6,    2.86,   -0.30,    0.0, -999.0
00:21:45,  961.8,   22.7,   84.6,    2.73,   -1.57,    0.0, -999.0
00:21:50,  961.9,   22.6,   84.8,    2.42,   -1.03,    0.0, -999.0
00:21:55,  961.9,   22.6,   84.4,    2.37,   -1.31,    0.0, -999.0
00:22:00,  961.9,   22.6,   84.5,    2.41,   -1.12,    0.0, -999.0
00:22:05,  961.9,   22.6,   84.5,    2.43,   -1.08,    0.0, -999.0
00:22:10,  961.9,   22.6,   84.3,    3.45,   -0.55,    0.0, -999.0
00:22:15,  961.8,   22.7,   84.2,    3.57,   -0.82,    0.0, -999.0
00:22:20,  961.8,   22.7,   84.3,    2.00,   -0.81,    0.0, -999.0
00:22:25,  961.9,   22.7,   84.5,    1.76,   -1.28,    0.0, -999.0
00:22:30,  961.8,   22.7,   84.3,    1.78,   -1.11,    0.0, -999.0
00:22:35,  961.8,   22.7,   84.4,    2.04,   -0.87,    0.0, -999.0
00:22:40,  961.8,   22.7,   84.5,    1.20,   -1.00,    0.0, -999.0
00:22:45,  961.9,   22.7,   84.1,    0.95,   -1.22,    0.0, -999.0
00:22:50,  961.8,   22.7,   84.5,    1.23,   -1.57,    0.0, -999.0
00:22:55,  961.9,   22.7,   84.6,    1.15,   -0.96,    0.0, -999.0
00:23:00,  961.8,   22.7,   84.4,    1.37,   -0.79,    0.0, -999.0
00:23:05,  961.8,   22.7,   84.6,    1.93,   -0.59,    0.0, -999.0
00:23:10,  961.8,   22.7,   84.3,    0.71,   -1.29,    0.0, -999.0
00:23:15,  961.8,   22.7,   84.2,    0.52,   -0.81,    0.0, -999.0
00:23:20,  961.8,   22.7,   83.7,    0.54,   -0.30,    0.0, -999.0
00:23:25,  961.8,   22.7,   84.3,    0.37,   -0.20,    0.0, -999.0
00:23:30,  961.9,   22.7,   84.1,    0.44,    0.26,    0.0, -999.0
00:23:35,  961.8,   22.7,   84.5,    0.24,    0.10,    0.0, -999.0
00:23:40,  961.9,   22.7,   84.0,    0.06,   -0.01,    0.0, -999.0
00:23:45,  961.8,   22.7,   84.2,    0.00,   -0.00,    0.0, -999.0
00:23:50,  961.9,   22.7,   84.1,    0.33,   -0.36,    0.0, -999.0
00:23:55,  961.9,   22.7,   84.2,    0.60,   -0.77,    0.0, -999.0
00:24:00,  961.9,   22.7,   84.1,    1.66,   -1.08,    0.0, -999.0
00:24:05,  961.8,   22.7,   83.9,    1.94,   -1.41,    0.0, -999.0
00:24:10,  961.8,   22.7,   84.0,    2.06,   -1.19,    0.0, -999.0
00:24:15,  961.8,   22.7,   84.1,    1.81,   -0.92,    0.0, -999.0
00:24:20,  961.8,   22.7,   84.1,    1.72,   -1.04,    0.0, -999.0
00:24:25,  961.8,   22.7,   84.0,    1.44,   -1.49,    0.0, -999.0
00:24:30,  961.8,   22.7,   83.9,    1.29,   -1.78,    0.0, -999.0
00:24:35,  961.8,   22.7,   84.3,    0.79,   -1.32,    0.0, -999.0
00:24:40,  961.8,   22.7,   84.1,    1.47,   -0.37,    0.0, -999.0
00:24:45,  961.8,   22.7,   83.8,    1.34,   -0.65,    0.0, -999.0
00:24:50,  961.8,   22.7,   83.8,    0.77,   -0.44,    0.0, -999.0
00:24:55,  961.8,   22.7,   84.1,    0.04,   -0.49,    0.0, -999.0
00:25:00,  961.8,   22.7,   83.8,    0.59,   -0.49,    0.0, -999.0
00:25:05,  961.8,   22.7,   84.0,    0.85,   -0.10,    0.0, -999.0
00:25:10,  961.8,   22.7,   84.1,    1.65,   -0.74,    0.0, -999.0
00:25:15,  961.8,   22.7,   84.1,    1.49,   -0.08,    0.0, -999.0
00:25:20,  961.9,   22.7,   84.3,    1.10,   -0.61,    0.0, -999.0
00:25:25,  961.9,   22.7,   84.0,    1.08,   -0.55,    0.0, -999.0
00:25:30,  961.9,   22.7,   83.9,    0.95,   -0.24,    0.0, -999.0
00:25:35,  961.8,   22.7,   83.9,    1.08,   -1.00,    0.0, -999.0
00:25:40,  961.9,   22.7,   83.7,    1.53,   -1.00,    0.0, -999.0
00:25:45,  961.8,   22.7,   83.7,    0.94,   -1.21,    0.0, -999.0
00:25:50,  961.9,   22.7,   83.8,    1.15,   -1.00,    0.0, -999.0
00:25:55,  961.8,   22.7,   83.5,    1.87,   -0.95,    0.0, -999.0
00:26:00,  961.8,   22.7,   83.9,    1.41,   -0.49,    0.0, -999.0
00:26:05,  961.8,   22.7,   83.9,    1.21,   -0.88,    0.0, -999.0
00:26:10,  961.8,   22.7,   83.8,    1.06,   -0.69,    0.0, -999.0
00:26:15,  961.8,   22.7,   83.7,    1.15,   -1.00,    0.0, -999.0
00:26:20,  961.9,   22.7,   83.5,    0.98,   -0.71,    0.0, -999.0
00:26:25,  961.8,   22.7,   83.6,    0.72,   -0.60,    0.0, -999.0
00:26:30,  961.8,   22.7,   83.4,    1.38,   -0.56,    0.0, -999.0
00:26:35,  961.8,   22.7,   83.4,    1.69,   -0.94,    0.0, -999.0
00:26:40,  961.8,   22.7,   83.0,    1.80,   -0.88,    0.0, -999.0
00:26:45,  961.8,   22.7,   83.3,    1.82,   -0.63,    0.0, -999.0
00:26:50,  961.8,   22.7,   83.2,    2.35,   -0.67,    0.0, -999.0
00:26:55,  961.8,   22.7,   83.3,    2.31,   -0.84,    0.0, -999.0
00:27:00,  961.8,   22.7,   83.4,    2.21,   -1.03,    0.0, -999.0
00:27:05,  961.8,   22.7,   83.1,    1.65,   -1.11,    0.0, -999.0
00:27:10,  961.8,   22.7,   83.4,    1.90,   -0.97,    0.0, -999.0
00:27:15,  961.8,   22.7,   83.7,    1.73,   -1.00,    0.0, -999.0
00:27:20,  961.8,   22.7,   83.4,    1.44,   -0.49,    0.0, -999.0
00:27:25,  961.9,   22.7,   83.5,    1.41,   -0.49,    0.0, -999.0
00:27:30,  961.9,   22.7,   83.3,    1.47,   -0.37,    0.0, -999.0
00:27:35,  961.9,   22.7,   83.2,    1.23,   -0.68,    0.0, -999.0
00:27:40,  961.8,   22.7,   83.2,    0.99,   -0.80,    0.0, -999.0
00:27:45,  961.8,   22.7,   83.3,    0.99,   -0.67,    0.0, -999.0
00:27:50,  961.8,   22.7,   83.2,    1.48,   -1.00,    0.0, -999.0
00:27:55,  961.9,   22.7,   83.5,    1.50,   -0.52,    0.0, -999.0
00:28:00,  961.8,   22.7,   83.2,    1.40,   -0.51,    0.0, -999.0
00:28:05,  961.8,   22.7,   83.0,    1.46,   -0.45,    0.0, -999.0
00:28:10,  961.9,   22.7,   83.1,    1.47,   -0.45,    0.0, -999.0
00:28:15,  961.9,   22.7,   83.0,    1.25,   -0.15,    0.0, -999.0
00:28:20,  961.8,   22.7,   83.6,    1.50,    0.21,    0.0, -999.0
00:28:25,  961.8,   22.7,   83.1,    0.92,   -0.15,    0.0, -999.0
00:28:30,  961.8,   22.7,   83.1,    1.37,   -0.32,    0.0, -999.0
00:28:35,  961.8,   22.7,   83.3,    1.89,    0.13,    0.0, -999.0
00:28:40,  961.9,   22.7,   82.8,    2.21,   -0.35,    0.0, -999.0
00:28:45,  961.8,   22.7,   83.3,    2.50,   -0.58,    0.0, -999.0
00:28:50,  961.9,   22.7,   83.1,    1.89,   -1.05,    0.0, -999.0
00:28:55,  961.9,   22.7,   83.2,    1.95,   -0.99,    0.0, -999.0
00:29:00,  961.9,   22.7,   83.4,    1.86,   -0.57,    0.0, -999.0
00:29:05,  961.9,   22.7,   83.2,    1.57,   -0.94,    0.0, -999.0
00:29:10,  961.9,   22.7,   83.2,    1.01,   -1.55,    0.0, -999.0
00:29:15,  961.9,   22.7,   82.9,    1.47,   -0.37,    0.0, -999.0
00:29:20,  961.8,   22.7,   83.2,    1.04,   -0.70,    0.0, -999.0
00:29:25,  961.9,   22.7,   83.1,    1.97,   -0.88,    0.0, -999.0
00:29:30,  961.8,   22.7,   83.2,    1.98,   -0.88,    0.0, -999.0
00:29:35,  961.8,   22.7,   83.0,    0.91,   -0.85,    0.0, -999.0
00:29:40,  961.9,   22.7,   83.1,    1.10,   -1.02,    0.0, -999.0