                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/04/28 00:00,  999.0,   14.1,    9.9,    5.9,    8.3,    0.4,    4.0,    5.3,   -4.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 00:10,   10.9,   10.1,    8.2,    9.0,    9.5,    5.9,    6.6,    2.1,   -0.2,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 00:20,   13.5,   10.4,    6.9,   14.6,    6.7,    6.8,    8.5,    4.6,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0
2004/04/28 00:30,   15.1,   11.4,    9.5,   14.2,   11.5,   10.1,    5.8,   -2.5,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -3.7,   -4.9,  999.0,  999.0
2004/04/28 00:40,  999.0,   10.1,   14.1,   14.4,    9.3,   10.4,    6.0,    2.8,  999.0,   -0.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 00:50,  999.0,   11.5,   12.5,   12.2,    8.5,    4.0,    6.4,    1.3,   -1.2,   -4.9,  999.0,  999.0,  999.0,   -5.6,  999.0,   -5.8,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 01:00,   21.2,  999.0,   16.4,    6.1,    8.2,    7.7,    4.7,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 01:10,  999.0,    8.9,  999.0,    7.1,    6.3,    5.7,   -0.1,    3.0,   -0.3,   -4.3,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0
2004/04/28 01:20,   17.0,   12.3,   14.3,    7.3,    7.7,    4.4,    1.7,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0
2004/04/28 01:30,   12.4,   11.9,    8.6,    9.1,    9.2,    3.4,    2.2,    3.5,   -0.8,   -2.3,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,   -4.1,  999.0,  999.0
2004/04/28 01:40,  999.0,   10.3,   10.0,    6.3,    7.6,    4.5,    4.1,   -0.2,   -2.8,   -2.1,   -1.8,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0
2004/04/28 01:50,   15.1,   11.4,   11.6,    7.8,    7.3,    6.0,    3.7,   -1.6,   -0.7,   -7.8,    0.5,  999.0,  999.0,   -4.6,  999.0,   -6.6,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0
2004/04/28 02:00,    9.8,   10.6,   10.7,    4.2,    9.4,    6.8,    6.7,    2.9,   -1.4,    2.3,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0
2004/04/28 02:10,    9.3,    8.5,    8.0,    3.5,    3.6,    8.3,   -1.5,    1.3,   -1.4,    1.8,   -3.1,   -2.7,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0
2004/04/28 02:20,   15.1,   11.6,    8.1,    6.4,    8.3,    4.1,    6.4,    3.7,   -1.7,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 02:30,   12.1,  999.0,   10.3,   10.2,   10.3,    5.8,    8.7,   -0.6,   -1.2,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 02:40,   16.1,   10.6,   11.9,    8.5,    8.2,    8.1,  999.0,  999.0,   -2.6,  999.0,   -3.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 02:50,   14.0,    9.0,   11.2,    6.8,    5.3,    5.0,    1.1,    1.8,    0.4,    4.3,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0
2004/04/28 03:00,   11.3,   10.1,   10.3,    5.8,  999.0,    4.8,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 03:10,   15.0,   12.8,    9.6,    6.7,    1.7,    5.5,    0.7,    2.2,   -4.4,   -3.4,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 03:20,   17.8,   15.9,   10.7,    8.5,    7.4,    4.3,    3.6,    2.4,   -1.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -5.2,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 03:30,   15.5,   14.5,   12.1,    6.9,    9.3,    8.0,    6.1,    3.0,    0.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -3.9,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 03:40,   11.8,   14.6,   10.7,    6.4,    9.3,    6.7,    4.7,    3.3,   -1.8,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 03:50,   14.0,   14.8,   10.7,    9.3,    4.2,    5.9,    3.4,    5.4,   -2.4,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 04:00,   16.7,   12.5,    8.6,  999.0,   10.5,    4.4,    4.5,   -2.5,   -1.7,   -3.3,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 04:10,   15.4,   10.3,    8.5,    3.6,    7.7,    5.0,    0.6,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -4.6,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0
2004/04/28 04:20,   16.1,   13.1,   10.3,    7.6,   12.3,    8.8,    7.5,    3.1,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -3.2,   -5.1,   -6.4,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 04:30,   19.1,   15.6,   10.4,    5.0,    7.0,    8.3,    8.7,    3.4,    1.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0
2004/04/28 04:40,   17.3,   12.6,    8.4,  999.0,    9.6,    7.6,    4.1,    3.1,   -1.9,   -2.8,   -4.0,   -1.8,  999.0,    1.1,  999.0,  999.0,   -4.6,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 04:50,   17.8,   14.5,  999.0,    8.8,    9.2,    5.5,    1.6,    2.3,   -0.9,   -1.2,  999.0,  999.0,   -2.2,    2.1,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 05:00,   18.3,   16.0,    6.7,   12.3,  999.0,  999.0,    1.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0
2004/04/28 05:10,   18.1,   18.2,    8.1,   14.5,    8.0,    5.6,    7.6,    1.5,   -2.8,   -2.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0
2004/04/28 05:20,   19.2,   18.1,   13.0,   14.6,   14.1,    5.7,    7.0,    5.9,   -0.9,   -2.4,  999.0,  999.0,  999.0,  999.0,   -1.7,   -3.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 05:30,   16.7,   19.2,   13.9,   10.2,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 05:40,  999.0,   16.3,   14.9,   13.3,   19.8,   10.6,  999.0,  999.0,    4.1,    2.0,  999.0,  999.0,   -2.4,  999.0,   -2.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 05:50,   14.3,   17.0,  999.0,  999.0,   11.3,    8.6,   13.1,    9.8,  999.0,    4.7,    1.4,  999.0,    2.7,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 06:00,  999.0,   16.1,   17.5,   17.1,   16.2,    8.1,    4.7,    6.2,   -3.2,  999.0,  999.0,  999.0,   -5.2,    4.6,   -1.0,  999.0,   -3.2,   -6.6,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 06:10,   15.5,   16.5,   13.3,   10.9,    7.5,    1.7,   -0.1,    1.9,   -2.8,  999.0,  999.0,   -5.3,   -7.7,    3.5,  999.0,   -4.1,   -5.4,  999.0,  999.0,  999.0,   -3.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 06:20,   14.3,   12.5,    9.7,    6.0,    7.5,    8.4,    3.3,   -1.4,    1.7,  999.0,   -6.1,  999.0,   -3.7,    5.6,   -2.6,   -4.5,   -2.2,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 06:30,   16.2,   10.2,    7.2,    3.4,    5.5,    6.8,    2.6,    5.6,    0.5,   -5.5,  999.0,  999.0,   -0.7,   -2.5,   -2.7,    0.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -8.7,  999.0,  999.0
2004/04/28 06:40,   16.9,   12.4,    9.0,    5.0,    6.3,    5.1,  999.0,    1.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 06:50,   20.7,   18.3,   16.0,   13.6,   11.8,   11.4,   10.4,    9.0,    6.3,    5.9,    8.9,    5.9,    5.3,    5.3,    4.2,    3.6,    2.4,    1.3,    1.0,    0.0,    3.1,    1.8,    5.9,    3.0,    5.5,    8.0,   11.3,   11.7,   11.4,  999.0
2004/04/28 07:00,   14.8,   13.1,   11.6,   10.3,    9.9,    8.9,    7.0,  999.0,  999.0,    6.8,    6.1,    5.4,    5.2,    4.9,    4.9,    5.1,    4.3,    4.6,    4.5,    4.6,    4.0,    5.4,   12.1,    7.1,    8.5,   10.8,   12.6,   11.8,   12.6,   13.4
2004/04/28 07:10,   16.9,   15.9,   14.7,   12.2,   11.1,   11.3,   10.2,    7.7,    6.8,    6.6,    6.8,    6.9,    7.0,    6.6,    5.0,    5.1,    4.3,    4.8,    4.0,    4.3,    4.4,    5.3,   10.6,    7.2,    8.6,    9.5,   10.8,   12.3,   14.5,   16.3
2004/04/28 07:20,   23.9,   17.9,   13.6,   18.2,   16.0,   15.0,   13.7,   11.3,    9.4,    8.3,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.1,    2.2,    8.8,    2.0,    9.8,   14.8
2004/04/28 07:30,  999.0,    8.3,    5.9,    2.5,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,    3.9
2004/04/28 07:40,   11.1,    8.7,    7.6,    5.3,  999.0,  999.0,    4.8,    2.7,   -2.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,    5.4
2004/04/28 07:50,   12.3,   10.2,    9.4,  999.0,  999.0,   -4.4,    6.6,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 08:00,   12.5,    8.9,    7.9,    9.2,  999.0,    4.3,    7.4,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 08:10,   12.6,    8.4,    8.7,    7.0,  999.0,    3.9,    6.9,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0
2004/04/28 08:20,   11.2,    7.9,    9.6,  999.0,  999.0,    6.5,   -2.9,    2.2,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 08:30,   10.3,    6.4,    2.8,  999.0,  999.0,   -1.9,    5.2,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,   -1.9
2004/04/28 08:40,   12.2,   13.2,    4.5,    6.2,   -0.1,   -1.3,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -2.3,  999.0,   -2.0,   -1.0,   -1.1,   -2.6
2004/04/28 08:50,   15.0,   16.0,   13.1,    5.4,    2.4,    2.1,    4.5,   -5.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,   -4.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 09:00,   15.8,   16.4,   13.9,    5.3,    3.7,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 09:10,   22.2,   16.3,   13.5,   11.2,    6.8,    2.6,    4.4,    1.5,  999.0,  999.0,   -5.7,   -4.8,  999.0,   -2.3,  999.0,   -3.0,   -4.3,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 09:20,   21.5,   16.8,   14.1,   11.4,    8.4,    4.5,    3.1,    4.0,    1.7,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 09:30,   25.9,   20.8,    9.2,    8.9,   10.5,    8.0,    2.4,    2.5,  999.0,  999.0,  999.0,   -4.3,   -4.5,   -2.3,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 09:40,   24.9,   18.1,    8.1,   10.0,    9.4,    8.2,    1.6,    3.3,   -2.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 09:50,   21.1,   15.7,    8.6,    8.1,    7.5,   11.2,    9.1,    8.2,    4.1,   -2.6,  999.0,  999.0,  999.0,   -5.0,   -4.0,   -5.4,   -4.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 10:00,   13.4,   13.8,    9.6,  999.0,    5.0,    7.8,    8.7,    9.8,   12.4,    6.9,   -7.0,   -3.7,   -2.6,   -3.6,  999.0,   -3.5,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 10:10,   22.8,   10.4,    8.2,  999.0,    3.8,    5.5,    7.1,    4.3,    4.6,    1.2,  999.0,   -2.2,  999.0,   -5.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -5.7,  999.0,  999.0,   -3.7,  999.0
2004/04/28 10:20,   21.1,   21.5,   14.4,    8.1,    3.0,    4.5,    2.7,    3.7,    3.0,   -3.8,   -2.9,   -5.2,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,   -4.1,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 10:30,   26.4,   22.0,   11.9,    7.7,  999.0,    3.8,   -2.1,   -2.7,  999.0,  999.0,  999.0,    1.1,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 10:40,   21.9,   20.4,   22.5,    4.9,    2.6,  999.0,    3.3,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.6,   -3.6,  999.0,  999.0,   -5.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 10:50,   20.9,   20.7,   18.1,    5.0,    1.8,    0.9,   -0.7,    2.5,    1.3,   -1.0,   -4.6,    0.2,    2.1,    2.0,   -3.3,   -2.9,   -3.6,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 11:00,   24.6,   17.7,   16.1,    9.3,  999.0,    2.7,    3.8,    4.1,   12.2,   -3.1,  999.0,   -2.7,    0.6,    0.4,    1.3,   -3.7,   -5.7,  999.0,   -3.2,   -2.1,   -4.5,   -2.2,   -2.7,   -1.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 11:10,   18.5,   15.9,   10.9,   13.6,    1.5,    2.9,    3.7,    3.1,    0.5,   -1.7,   -2.2,   -1.3,    0.8,    1.8,    2.3,   -1.3,   -3.1,   -2.5,   -1.9,   -2.7,   -2.0,   -3.8,   -3.4,   -5.0,   -2.5,   -3.0,  999.0,   -4.9,   -6.5,  999.0
2004/04/28 11:20,   22.4,   17.8,   17.3,   11.4,   12.1,    2.2,    1.2,    3.7,   -2.9,   -6.0,  999.0,   -1.4,    4.3,    3.6,   -2.8,  999.0,   -5.3,  999.0,   -4.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4
2004/04/28 11:30,   27.8,   22.3,   12.9,   14.3,   16.6,  999.0,    7.1,    2.6,    0.1,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 11:40,   21.6,   20.6,   15.2,   12.0,    3.3,    4.6,    0.7,   -1.6,   -5.4,   -5.2,  999.0,  999.0,   -5.0,   -6.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 11:50,   15.8,   16.1,    6.9,   10.0,    5.1,    5.2,    3.1,    3.3,    1.5,   -5.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 12:00,  999.0,   23.0,   18.3,   13.1,    7.2,  999.0,    1.7,    1.3,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 12:10,   23.6,   24.3,   15.8,   12.2,    9.3,    6.7,    8.0,    0.9,   -3.3,   -1.1,   -4.5,  999.0,   -2.8,   -3.5,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 12:20,   25.4,   24.3,   21.3,   15.8,   12.6,    7.8,    3.8,  999.0,   -3.5,   -2.0,   -2.4,   -4.8,  999.0,   -1.3,   -2.0,   -1.3,   -4.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 12:30,   24.8,   19.6,   13.1,   14.1,   12.7,   10.0,   12.0,    3.5,   -1.9,   -3.1,   -2.6,   -2.0,   -3.0,   -5.4,  999.0,   -5.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 12:40,   25.8,   19.7,   13.3,   13.9,   11.0,   11.6,   12.3,    9.1,   -3.1,   -2.0,    6.7,  999.0,    7.9,   -4.4,    0.8,   -1.8,    4.4,    0.8,    3.0,    0.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 12:50,   25.7,   20.1,   23.5,   14.0,   19.7,   17.6,   22.3,   20.1,   19.2,   26.4,   15.6,   17.8,   18.2,   18.5,   18.6,   18.9,   18.7,   18.2,   16.8,   15.7,   13.3,   12.4,   12.2,   20.6,   18.3,   14.6,   11.4,    7.2,   10.0,   -0.0
2004/04/28 13:00,   50.6,   52.8,   49.0,   50.2,   49.5,   48.8,   47.4,   46.9,   46.2,   45.9,   45.6,   44.8,   44.0,   42.4,   42.0,   41.0,   40.8,   40.3,   39.5,   38.7,   36.8,   34.9,   32.9,   29.7,   27.4,   25.3,   21.8,   20.6,   18.2,   16.9
2004/04/28 13:10,   30.3,   28.0,   23.7,   24.1,   24.0,   23.4,   23.5,   24.7,   24.9,   25.3,   26.0,   27.0,   28.9,   31.3,   31.6,   31.5,   29.3,   31.8,   30.3,   25.0,   24.1,   24.5,   21.3,   22.5,   21.8,   20.0,   18.2,   15.5,   14.2,   13.1
2004/04/28 13:20,   20.2,   16.7,   14.3,   10.2,    8.6,    8.7,    6.4,    2.6,    4.4,    3.5,    4.6,    5.8,    6.6,    7.3,    2.0,    1.4,    5.2,  999.0,    7.7,    2.4,    2.2,   13.2,    1.8,    0.4,   13.2,   11.8,    7.7,    2.7,  999.0,  999.0
2004/04/28 13:30,   15.1,    9.7,    5.8,   16.8,    5.7,    4.4,    3.5,    2.8,    3.2,    3.8,   -0.7,   -1.6,   -1.2,    2.6,    4.2,    5.6,  999.0,    3.6,    1.1,    6.9,   -0.3,   -0.3,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 13:40,   14.4,   12.5,   10.0,    5.3,    4.7,    7.1,   -0.7,   -0.9,   -1.2,   -0.2,    0.5,    0.2,    1.7,   -0.6,   -0.2,    0.1,   -8.1,   -1.6,  999.0,    1.6,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 13:50,   13.7,    6.5,   11.0,    6.0,    8.1,    2.3,    6.4,   -1.4,    0.7,   -0.1,   -0.1,   -3.9,   -2.5,   -3.2,   -2.2,  999.0,   -3.2,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 14:00,   15.7,   10.8,   10.4,    8.7,   -2.5,  999.0,   -0.6,   -4.4,   -2.9,    0.2,   -2.0,   -4.5,   -1.7,    0.2,    2.1,    2.1,    3.8,    0.0,    3.7,   -1.5,   -5.3,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/04/28 14:10,   17.6,   17.8,   15.0,   13.8,    9.8,   19.7,   10.6,   15.9,   14.9,    9.3,    9.6,   10.6,   11.8,   12.0,   12.3,   10.9,    2.7,    2.7,    3.8,    6.5,    4.4,    2.1,    3.6,    0.3,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0
2004/04/28 14:20,   38.0,   35.8,   34.7,   32.9,   31.0,   27.1,   30.1,   28.1,   25.4,   28.2,   28.6,   26.0,   25.3,   24.4,   24.9,   25.8,   15.8,   14.3,   12.1,   10.4,   10.1,    7.5,    4.1,    2.3,    1.4,    1.6,    1.6,    2.8,   -4.9,  999.0
2004/04/28 14:30,   22.7,   29.6,   22.0,   17.9,   16.4,    9.7,   10.9,   12.6,    9.4,    8.7,    8.3,    7.3,    6.8,    7.2,   10.0,    9.7,    9.1,    7.4,    7.0,    5.0,    4.6,    3.5,   -1.0,   -3.6,  999.0,   -2.6,   -4.7,  999.0,  999.0,   -6.4
2004/04/28 14:40,  999.0,    6.3,    9.0,    4.9,    2.0,    0.8,    2.3,    3.8,    3.7,    2.9,    2.9,    3.8,    4.2,    3.8,    5.0,    6.8,    8.7,    9.2,    8.6,    6.7,    6.7,    5.9,    5.9,    4.9,    4.1,    4.0,    3.5,   -0.2,    2.4,    3.9
2004/04/28 14:50,   14.8,   17.5,   13.5,    7.1,   13.0,    8.1,    7.8,    9.8,   12.0,   10.7,   12.2,   12.1,   12.7,   11.8,   12.4,   12.4,   12.9,   12.3,   11.3,    9.5,    9.9,    9.4,    9.3,    8.6,    7.1,    6.8,    6.3,    5.7,    4.8,    2.7
2004/04/28 15:00,   25.2,   21.8,   35.3,   33.5,   35.0,   35.5,   34.3,   34.7,   35.1,   35.3,   36.0,   35.5,   34.7,   33.1,   31.6,   31.2,   30.7,   29.3,   28.4,   26.3,   24.7,   23.1,   21.8,   21.1,   20.1,   18.5,   16.1,   14.2,   11.0,    7.5
2004/04/28 15:10,   44.9,   40.0,   44.3,   38.7,   37.2,   34.2,   34.0,   30.8,   30.8,   31.6,   30.9,   29.6,   28.5,   27.8,   27.5,   27.5,   27.1,   26.4,   24.5,   21.9,   18.6,   15.4,   13.7,   11.2,    8.4,    8.4,    7.4,    7.9,    3.3,    3.7