,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-05-25, 00:00:00,VALID,919.562,VALID,0,VALID,98.3434,VALID,0.0169808,VALID,19.0608,VALID,13,VALID,0.270211,
2004-05-25, 00:01:00,VALID,919.533,VALID,0,VALID,98.2225,VALID,0,VALID,19.0585,VALID,13,VALID,0.242001,
2004-05-25, 00:02:00,VALID,919.522,VALID,0,VALID,98.0013,VALID,0,VALID,19.0294,VALID,13,VALID,0.0496003,
2004-05-25, 00:03:00,VALID,919.512,VALID,0,VALID,98.0191,VALID,0.0169808,VALID,19.0068,VALID,13,VALID,0.172637,
2004-05-25, 00:04:00,VALID,919.507,VALID,0,VALID,98.1539,VALID,0,VALID,18.9969,VALID,13,VALID,0.320685,
2004-05-25, 00:05:00,VALID,919.516,VALID,0,VALID,98.384,VALID,0.0169808,VALID,19.0068,VALID,13,VALID,0.309375,
2004-05-25, 00:06:00,VALID,919.531,VALID,0,VALID,98.4998,VALID,0.0169808,VALID,19.02,VALID,13,VALID,0.3391,
2004-05-25, 00:07:00,VALID,919.539,VALID,0,VALID,98.6282,VALID,0,VALID,19.0329,VALID,13,VALID,0.376065,
2004-05-25, 00:08:00,VALID,919.549,VALID,0,VALID,98.6282,VALID,0,VALID,19.0419,VALID,13,VALID,0.388139,
2004-05-25, 00:09:00,VALID,919.546,VALID,0,VALID,98.4692,VALID,0.0169808,VALID,19.0649,VALID,13,VALID,0.321615,
2004-05-25, 00:10:00,VALID,919.554,VALID,0,VALID,97.6872,VALID,0.0509425,VALID,19.026,VALID,13,VALID,0.326672,
2004-05-25, 00:11:00,VALID,919.541,VALID,0,VALID,97.1442,VALID,0.0169808,VALID,18.9356,VALID,13,VALID,0.362351,
2004-05-25, 00:12:00,VALID,919.524,VALID,0,VALID,97.3248,VALID,0.0509425,VALID,18.8738,VALID,41,VALID,0.518169,
2004-05-25, 00:13:00,VALID,919.513,VALID,0,VALID,97.3057,VALID,0.0169808,VALID,18.8134,VALID,117,VALID,0.77097,
2004-05-25, 00:14:00,VALID,919.496,VALID,0,VALID,97.4176,VALID,0.0169808,VALID,18.726,VALID,131,VALID,0.731286,
2004-05-25, 00:15:00,VALID,919.494,VALID,0,VALID,97.6872,VALID,0.0169808,VALID,18.6741,VALID,142,VALID,0.765625,
2004-05-25, 00:16:00,VALID,919.486,VALID,0,VALID,97.9695,VALID,0.0509425,VALID,18.6416,VALID,139,VALID,0.852865,
2004-05-25, 00:17:00,VALID,919.467,VALID,0,VALID,98.0077,VALID,0.0339617,VALID,18.6066,VALID,137,VALID,0.882068,
2004-05-25, 00:18:00,VALID,919.443,VALID,0,VALID,98.0865,VALID,0,VALID,18.5676,VALID,127,VALID,0.975991,
2004-05-25, 00:19:00,VALID,919.43,VALID,0,VALID,98.3217,VALID,0.0509425,VALID,18.5547,VALID,133,VALID,1.11105,
2004-05-25, 00:20:00,VALID,919.41,VALID,0,VALID,98.7325,VALID,0,VALID,18.578,VALID,132,VALID,0.999151,
2004-05-25, 00:21:00,VALID,919.397,VALID,0,VALID,98.9499,VALID,0.0339617,VALID,18.6132,VALID,145,VALID,0.934593,
2004-05-25, 00:22:00,VALID,919.386,VALID,0,VALID,99.1076,VALID,0.0169808,VALID,18.6453,VALID,144,VALID,0.869792,
2004-05-25, 00:23:00,VALID,919.368,VALID,0,VALID,99.1559,VALID,0,VALID,18.655,VALID,132,VALID,1.14405,
2004-05-25, 00:24:00,VALID,919.352,VALID,0,VALID,99.1674,VALID,0,VALID,18.6647,VALID,129,VALID,0.965298,
2004-05-25, 00:25:00,VALID,919.348,VALID,0,VALID,99.2437,VALID,-0.0169808,VALID,18.655,VALID,129,VALID,0.908727,
2004-05-25, 00:26:00,VALID,919.337,VALID,0,VALID,99.5298,VALID,0,VALID,18.684,VALID,135,VALID,1.00102,
2004-05-25, 00:27:00,VALID,919.334,VALID,0,VALID,99.5463,VALID,0.0509425,VALID,18.6835,VALID,133,VALID,1.0061,
2004-05-25, 00:28:00,VALID,919.316,VALID,0,VALID,99.6378,VALID,0.0169808,VALID,18.7101,VALID,131,VALID,0.971528,
2004-05-25, 00:29:00,VALID,919.309,VALID,0,VALID,99.6226,VALID,0.0169808,VALID,18.7064,VALID,120,VALID,0.851372,
2004-05-25, 00:30:00,VALID,919.305,VALID,0,VALID,99.7383,VALID,0,VALID,18.7098,VALID,122,VALID,0.957775,
2004-05-25, 00:31:00,VALID,919.31,VALID,0,VALID,99.6226,VALID,0.0339617,VALID,18.6972,VALID,120,VALID,0.871982,
2004-05-25, 00:32:00,VALID,919.307,VALID,0,VALID,99.7459,VALID,0,VALID,18.7168,VALID,121,VALID,0.629167,
2004-05-25, 00:33:00,VALID,919.298,VALID,0,VALID,99.4496,VALID,0.0339617,VALID,18.6706,VALID,130,VALID,0.635356,
2004-05-25, 00:34:00,VALID,919.286,VALID,0,VALID,99.2513,VALID,-0.0169808,VALID,18.6259,VALID,131,VALID,0.614462,
2004-05-25, 00:35:00,VALID,919.288,VALID,0,VALID,99.1572,VALID,0,VALID,18.5683,VALID,131,VALID,0.633984,
2004-05-25, 00:36:00,VALID,919.302,VALID,0,VALID,99.2513,VALID,-0.0169808,VALID,18.5192,VALID,132,VALID,0.54212,
2004-05-25, 00:37:00,VALID,919.306,VALID,0,VALID,99.2704,VALID,0,VALID,18.5067,VALID,132,VALID,0.050686,
2004-05-25, 00:38:00,VALID,919.297,VALID,0,VALID,99.1241,VALID,0,VALID,18.4518,VALID,132,VALID,0.058689,
2004-05-25, 00:39:00,VALID,919.304,VALID,0,VALID,98.721,VALID,0.0169808,VALID,18.3615,VALID,132,VALID,0.0759215,
2004-05-25, 00:40:00,VALID,919.3,VALID,0,VALID,98.7172,VALID,0,VALID,18.2838,VALID,132,VALID,0.315039,
2004-05-25, 00:41:00,VALID,919.291,VALID,0,VALID,99.1534,VALID,0,VALID,18.284,VALID,107,VALID,0.448539,
2004-05-25, 00:42:00,VALID,919.268,VALID,0,VALID,99.4865,VALID,0,VALID,18.3066,VALID,104,VALID,0.564862,
2004-05-25, 00:43:00,VALID,919.235,VALID,0,VALID,99.5628,VALID,0,VALID,18.3331,VALID,104,VALID,0.547256,
2004-05-25, 00:44:00,VALID,919.213,VALID,0,VALID,99.498,VALID,0,VALID,18.317,VALID,113,VALID,0.705487,
2004-05-25, 00:45:00,VALID,919.198,VALID,0,VALID,99.5844,VALID,0,VALID,18.2912,VALID,123,VALID,0.867001,
2004-05-25, 00:46:00,VALID,919.167,VALID,0,VALID,99.5895,VALID,0,VALID,18.2815,VALID,125,VALID,0.930051,
2004-05-25, 00:47:00,VALID,919.149,VALID,0,VALID,99.9023,VALID,0.0169808,VALID,18.3068,VALID,127,VALID,0.954649,
2004-05-25, 00:48:00,VALID,919.146,VALID,0,VALID,99.9631,VALID,0,VALID,18.3391,VALID,129,VALID,0.767756,
2004-05-25, 00:49:00,VALID,919.132,VALID,0,VALID,99.7854,VALID,0,VALID,18.3356,VALID,129,VALID,0.371185,
2004-05-25, 00:50:00,VALID,919.131,VALID,0,VALID,99.737,VALID,0.0169808,VALID,18.3098,VALID,129,VALID,0.306323,
2004-05-25, 00:51:00,VALID,919.13,VALID,0,VALID,99.7167,VALID,0,VALID,18.2971,VALID,129,VALID,0.12358,
2004-05-25, 00:52:00,VALID,919.129,VALID,0,VALID,99.6735,VALID,-0.0169808,VALID,18.2905,VALID,129,VALID,0.200335,
2004-05-25, 00:53:00,VALID,919.132,VALID,0,VALID,99.7536,VALID,0,VALID,18.2877,VALID,130,VALID,0.619284,
2004-05-25, 00:54:00,VALID,919.127,VALID,0,VALID,99.9468,VALID,-0.0169808,VALID,18.3068,VALID,130,VALID,0.580305,
2004-05-25, 00:55:00,VALID,919.121,VALID,0,VALID,99.9456,VALID,0.0169808,VALID,18.326,VALID,130,VALID,0.480646,
2004-05-25, 00:56:00,VALID,919.13,VALID,0,VALID,99.8731,VALID,0,VALID,18.3324,VALID,130,VALID,0.58631,
2004-05-25, 00:57:00,VALID,919.125,VALID,0,VALID,99.882,VALID,0,VALID,18.3262,VALID,130,VALID,0.606534,
2004-05-25, 00:58:00,VALID,919.126,VALID,0,VALID,99.9519,VALID,0,VALID,18.3324,VALID,130,VALID,0.351017,
2004-05-25, 00:59:00,VALID,919.13,VALID,0,VALID,99.9278,VALID,0,VALID,18.3456,VALID,130,VALID,0.37035,
2004-05-25, 01:00:00,VALID,919.128,VALID,0,VALID,99.868,VALID,0,VALID,18.346,VALID,130,VALID,0.360085,
2004-05-25, 01:01:00,VALID,919.122,VALID,0,VALID,99.8273,VALID,-0.0169808,VALID,18.3361,VALID,130,VALID,0.470881,
2004-05-25, 01:02:00,VALID,919.11,VALID,0,VALID,99.7688,VALID,0,VALID,18.3202,VALID,130,VALID,0.594295,
2004-05-25, 01:03:00,VALID,919.109,VALID,0,VALID,99.7599,VALID,0,VALID,18.2942,VALID,130,VALID,0.771621,
2004-05-25, 01:04:00,VALID,919.093,VALID,0,VALID,99.943,VALID,-0.0509425,VALID,18.3011,VALID,130,VALID,0.853659,
2004-05-25, 01:05:00,VALID,919.092,VALID,0,VALID,100,VALID,-0.118866,VALID,18.334,VALID,125,VALID,0.970424,
2004-05-25, 01:06:00,VALID,919.095,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3633,VALID,121,VALID,0.803486,
2004-05-25, 01:07:00,VALID,919.089,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3993,VALID,122,VALID,0.850868,
2004-05-25, 01:08:00,VALID,919.088,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4311,VALID,118,VALID,1.0169,
2004-05-25, 01:09:00,VALID,919.094,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5019,VALID,115,VALID,1.26124,
2004-05-25, 01:10:00,VALID,919.095,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5441,VALID,121,VALID,1.20164,
2004-05-25, 01:11:00,VALID,919.097,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5277,VALID,119,VALID,1.08984,
2004-05-25, 01:12:00,VALID,919.083,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5441,VALID,121,VALID,1.15549,
2004-05-25, 01:13:00,VALID,919.077,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5406,VALID,114,VALID,0.958031,
2004-05-25, 01:14:00,VALID,919.05,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5568,VALID,121,VALID,0.846989,
2004-05-25, 01:15:00,VALID,919.035,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5309,VALID,128,VALID,0.982227,
2004-05-25, 01:16:00,VALID,919.019,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5602,VALID,129,VALID,0.818873,
2004-05-25, 01:17:00,VALID,918.989,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5729,VALID,130,VALID,0.959666,
2004-05-25, 01:18:00,VALID,918.961,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5635,VALID,119,VALID,0.716797,
2004-05-25, 01:19:00,VALID,918.922,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5563,VALID,116,VALID,0.645833,
2004-05-25, 01:20:00,VALID,918.91,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5584,VALID,109,VALID,0.653193,
2004-05-25, 01:21:00,VALID,918.889,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5717,VALID,95,VALID,0.478472,
2004-05-25, 01:22:00,VALID,918.879,VALID,0,VALID,100,VALID,0,VALID,18.5784,VALID,98,VALID,0.449033,
2004-05-25, 01:23:00,VALID,918.856,VALID,0,VALID,100,VALID,0,VALID,18.5754,VALID,109,VALID,0.589343,
2004-05-25, 01:24:00,VALID,918.835,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6236,VALID,114,VALID,0.693266,
2004-05-25, 01:25:00,VALID,918.825,VALID,0,VALID,100,VALID,0,VALID,18.6423,VALID,121,VALID,0.635861,
2004-05-25, 01:26:00,VALID,918.803,VALID,0,VALID,100,VALID,0,VALID,18.6485,VALID,123,VALID,0.709722,
2004-05-25, 01:27:00,VALID,918.777,VALID,0,VALID,100,VALID,0,VALID,18.6515,VALID,124,VALID,0.601004,
2004-05-25, 01:28:00,VALID,918.77,VALID,0,VALID,100,VALID,0,VALID,18.6559,VALID,125,VALID,0.561592,
2004-05-25, 01:29:00,VALID,918.745,VALID,0,VALID,100,VALID,0,VALID,18.6001,VALID,125,VALID,0.452344,
2004-05-25, 01:30:00,VALID,918.735,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5521,VALID,125,VALID,0.459032,
2004-05-25, 01:31:00,VALID,918.708,VALID,0,VALID,99.9819,VALID,0.0169808,VALID,18.4975,VALID,125,VALID,0.516681,
2004-05-25, 01:32:00,VALID,918.691,VALID,0,VALID,99.9901,VALID,-0.0339617,VALID,18.4389,VALID,125,VALID,0.564732,
2004-05-25, 01:33:00,VALID,918.661,VALID,0,VALID,100,VALID,0,VALID,18.4913,VALID,125,VALID,0.854611,
2004-05-25, 01:34:00,VALID,918.634,VALID,0,VALID,100,VALID,0,VALID,18.5623,VALID,122,VALID,0.606213,
2004-05-25, 01:35:00,VALID,918.624,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6172,VALID,117,VALID,0.702148,
2004-05-25, 01:36:00,VALID,918.603,VALID,0,VALID,100,VALID,0,VALID,18.6492,VALID,115,VALID,0.809451,
2004-05-25, 01:37:00,VALID,918.59,VALID,0,VALID,100,VALID,0,VALID,18.6688,VALID,108,VALID,0.608285,
2004-05-25, 01:38:00,VALID,918.589,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6748,VALID,95,VALID,0.559722,
2004-05-25, 01:39:00,VALID,918.577,VALID,0,VALID,100,VALID,0,VALID,18.6681,VALID,95,VALID,0.512576,
2004-05-25, 01:40:00,VALID,918.582,VALID,0,VALID,100,VALID,0,VALID,18.6877,VALID,96,VALID,0.571221,
2004-05-25, 01:41:00,VALID,918.573,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7071,VALID,104,VALID,0.832648,
2004-05-25, 01:42:00,VALID,918.555,VALID,0,VALID,100,VALID,0,VALID,18.7359,VALID,110,VALID,1.29015,
2004-05-25, 01:43:00,VALID,918.549,VALID,0,VALID,100,VALID,0,VALID,18.7714,VALID,105,VALID,1.21366,
2004-05-25, 01:44:00,VALID,918.54,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8136,VALID,99,VALID,0.986285,
2004-05-25, 01:45:00,VALID,918.545,VALID,0,VALID,100,VALID,0,VALID,18.8298,VALID,101,VALID,0.698219,
2004-05-25, 01:46:00,VALID,918.527,VALID,0,VALID,100,VALID,0,VALID,18.8332,VALID,101,VALID,0.548399,
2004-05-25, 01:47:00,VALID,918.524,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8072,VALID,101,VALID,0.394531,
2004-05-25, 01:48:00,VALID,918.507,VALID,0,VALID,99.9763,VALID,-0.0169808,VALID,18.7749,VALID,106,VALID,0.515816,
2004-05-25, 01:49:00,VALID,918.502,VALID,0,VALID,99.9303,VALID,-0.0169808,VALID,18.7361,VALID,120,VALID,0.748884,
2004-05-25, 01:50:00,VALID,918.497,VALID,0,VALID,99.9163,VALID,0,VALID,18.7168,VALID,120,VALID,0.589749,
2004-05-25, 01:51:00,VALID,918.472,VALID,0,VALID,99.7459,VALID,0,VALID,18.6979,VALID,119,VALID,0.441964,
2004-05-25, 01:52:00,VALID,918.461,VALID,0,VALID,99.3797,VALID,-0.0339617,VALID,18.6172,VALID,118,VALID,0.272905,
2004-05-25, 01:53:00,VALID,918.444,VALID,0,VALID,99.0618,VALID,0,VALID,18.4938,VALID,118,VALID,0.21439,
2004-05-25, 01:54:00,VALID,918.446,VALID,0,VALID,98.9741,VALID,0,VALID,18.4131,VALID,118,VALID,0.299006,
2004-05-25, 01:55:00,VALID,918.432,VALID,0,VALID,98.9652,VALID,0,VALID,18.3712,VALID,118,VALID,0.132612,
2004-05-25, 01:56:00,VALID,918.41,VALID,0,VALID,99.1063,VALID,0,VALID,18.3297,VALID,118,VALID,0.0914418,
2004-05-25, 01:57:00,VALID,918.402,VALID,0,VALID,99.2882,VALID,-0.0679233,VALID,18.3264,VALID,118,VALID,0.12128,
2004-05-25, 01:58:00,VALID,918.395,VALID,0,VALID,99.4128,VALID,-0.0339617,VALID,18.3133,VALID,118,VALID,0.550495,
2004-05-25, 01:59:00,VALID,918.385,VALID,0,VALID,99.6404,VALID,-0.0679233,VALID,18.3197,VALID,118,VALID,0.578635,
2004-05-25, 02:00:00,VALID,918.373,VALID,0,VALID,99.7065,VALID,-0.0339617,VALID,18.3234,VALID,118,VALID,0.59013,
2004-05-25, 02:01:00,VALID,918.355,VALID,0,VALID,99.6735,VALID,0,VALID,18.3008,VALID,119,VALID,0.647866,
2004-05-25, 02:02:00,VALID,918.335,VALID,0,VALID,99.6938,VALID,-0.0339617,VALID,18.2948,VALID,119,VALID,0.81808,
2004-05-25, 02:03:00,VALID,918.332,VALID,0,VALID,99.7523,VALID,-0.0339617,VALID,18.2524,VALID,120,VALID,0.845203,
2004-05-25, 02:04:00,VALID,918.327,VALID,0,VALID,99.7319,VALID,-0.0169808,VALID,18.2298,VALID,102,VALID,0.660429,
2004-05-25, 02:05:00,VALID,918.319,VALID,0,VALID,99.5666,VALID,-0.0169808,VALID,18.1452,VALID,50,VALID,0.883878,
2004-05-25, 02:06:00,VALID,918.319,VALID,0,VALID,99.8222,VALID,-0.0169808,VALID,18.1355,VALID,68,VALID,1.07493,
2004-05-25, 02:07:00,VALID,918.294,VALID,0,VALID,99.9952,VALID,-0.0169808,VALID,18.1745,VALID,83,VALID,0.97903,
2004-05-25, 02:08:00,VALID,918.303,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2231,VALID,88,VALID,0.802379,
2004-05-25, 02:09:00,VALID,918.306,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.249,VALID,87,VALID,0.606771,
2004-05-25, 02:10:00,VALID,918.305,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2296,VALID,92,VALID,0.58718,
2004-05-25, 02:11:00,VALID,918.287,VALID,0,VALID,100,VALID,0,VALID,18.2298,VALID,97,VALID,0.522727,
2004-05-25, 02:12:00,VALID,918.273,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2141,VALID,96,VALID,0.595279,
2004-05-25, 02:13:00,VALID,918.24,VALID,0,VALID,99.999,VALID,-0.0169808,VALID,18.1906,VALID,94,VALID,0.749645,
2004-05-25, 02:14:01,VALID,918.235,VALID,0,VALID,99.9753,VALID,-0.0169808,VALID,18.175,VALID,83,VALID,0.791921,
2004-05-25, 02:15:00,VALID,918.222,VALID,0,VALID,99.9486,VALID,-0.0679233,VALID,18.1655,VALID,108,VALID,0.527798,
2004-05-25, 02:16:00,VALID,918.213,VALID,0,VALID,99.6836,VALID,-0.0339617,VALID,18.1238,VALID,105,VALID,0.435352,
2004-05-25, 02:17:00,VALID,918.192,VALID,0,VALID,99.6607,VALID,-0.0339617,VALID,18.0975,VALID,102,VALID,0.321057,
2004-05-25, 02:18:00,VALID,918.176,VALID,0,VALID,99.5908,VALID,-0.0339617,VALID,18.0684,VALID,73,VALID,0.326672,
2004-05-25, 02:19:00,VALID,918.177,VALID,0,VALID,99.5501,VALID,-0.0679233,VALID,18.0654,VALID,73,VALID,0.137695,
2004-05-25, 02:20:00,VALID,918.161,VALID,0,VALID,99.4713,VALID,-0.0339617,VALID,18.0267,VALID,73,VALID,0.101385,
2004-05-25, 02:21:00,VALID,918.149,VALID,0,VALID,99.4344,VALID,-0.0509425,VALID,17.9974,VALID,73,VALID,0,
2004-05-25, 02:22:00,VALID,918.145,VALID,0,VALID,99.3454,VALID,-0.0679233,VALID,17.9493,VALID,73,VALID,0,
2004-05-25, 02:23:00,VALID,918.135,VALID,0,VALID,99.3225,VALID,-0.0849042,VALID,17.9103,VALID,73,VALID,0.105469,
2004-05-25, 02:24:00,VALID,918.13,VALID,0,VALID,99.4153,VALID,-0.0339617,VALID,17.911,VALID,73,VALID,0.302951,
2004-05-25, 02:25:00,VALID,918.122,VALID,0,VALID,99.6442,VALID,-0.0509425,VALID,17.8981,VALID,73,VALID,0.2004,
2004-05-25, 02:26:00,VALID,918.127,VALID,0,VALID,99.9148,VALID,-0.0849042,VALID,17.9435,VALID,73,VALID,0,
2004-05-25, 02:27:01,VALID,918.123,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9589,VALID,73,VALID,0,
2004-05-25, 02:28:00,VALID,918.115,VALID,0,VALID,99.999,VALID,-0.0509425,VALID,17.9693,VALID,73,VALID,0,
2004-05-25, 02:29:00,VALID,918.093,VALID,0,VALID,99.9769,VALID,-0.101885,VALID,17.9435,VALID,73,VALID,0,
2004-05-25, 02:30:00,VALID,918.097,VALID,0,VALID,99.9402,VALID,-0.0679233,VALID,17.9142,VALID,73,VALID,0,
2004-05-25, 02:31:00,VALID,918.077,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9299,VALID,73,VALID,0,
2004-05-25, 02:32:00,VALID,918.055,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.917,VALID,73,VALID,0,
2004-05-25, 02:33:00,VALID,918.019,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.9529,VALID,73,VALID,0.115854,
2004-05-25, 02:34:00,VALID,918.017,VALID,0,VALID,100,VALID,0,VALID,17.9843,VALID,73,VALID,0.0132631,
2004-05-25, 02:35:00,VALID,918.018,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9806,VALID,356,VALID,0.315341,
2004-05-25, 02:36:00,VALID,917.993,VALID,0,VALID,100,VALID,0.0849042,VALID,18.0127,VALID,309,VALID,0.00763889,
2004-05-25, 02:37:01,VALID,917.963,VALID,0,VALID,100,VALID,0.0679233,VALID,18.0415,VALID,327,VALID,0.32252,
2004-05-25, 02:38:01,VALID,917.943,VALID,0,VALID,100,VALID,0.0849042,VALID,18.0772,VALID,72,VALID,0.646875,
2004-05-25, 02:39:00,VALID,917.934,VALID,0,VALID,100,VALID,0.0679233,VALID,18.1581,VALID,72,VALID,0.276708,
2004-05-25, 02:40:00,VALID,917.942,VALID,0,VALID,100,VALID,0.0679233,VALID,18.1063,VALID,72,VALID,0.217478,
2004-05-25, 02:41:00,VALID,917.934,VALID,0,VALID,99.9652,VALID,0.0679233,VALID,17.9451,VALID,71,VALID,0.228871,
2004-05-25, 02:42:01,VALID,917.907,VALID,0,VALID,100,VALID,0.0509425,VALID,17.9546,VALID,71,VALID,0.026456,
2004-05-25, 02:43:01,VALID,917.898,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0129,VALID,71,VALID,0.684775,
2004-05-25, 02:44:00,VALID,917.887,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1229,VALID,71,VALID,0.896076,
2004-05-25, 02:45:00,VALID,917.874,VALID,0,VALID,100,VALID,0.0509425,VALID,18.1487,VALID,71,VALID,0.677871,
2004-05-25, 02:46:01,VALID,917.862,VALID,0,VALID,100,VALID,0.0169808,VALID,18.0675,VALID,71,VALID,0.54173,
2004-05-25, 02:47:01,VALID,917.872,VALID,0,VALID,100,VALID,0.0339617,VALID,18.0228,VALID,71,VALID,0.436592,
2004-05-25, 02:48:01,VALID,917.864,VALID,0,VALID,100,VALID,0.0849042,VALID,18.0514,VALID,72,VALID,0.673328,
2004-05-25, 02:49:00,VALID,917.863,VALID,0,VALID,100,VALID,0,VALID,18.0906,VALID,83,VALID,0.877725,
2004-05-25, 02:50:00,VALID,917.86,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.1042,VALID,95,VALID,0.922247,
2004-05-25, 02:51:00,VALID,917.865,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1464,VALID,95,VALID,0.776867,
2004-05-25, 02:52:00,VALID,917.884,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.124,VALID,95,VALID,0.617527,
2004-05-25, 02:53:00,VALID,917.887,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0463,VALID,95,VALID,0.417683,
2004-05-25, 02:54:01,VALID,917.89,VALID,0,VALID,99.9524,VALID,-0.0509425,VALID,17.9721,VALID,95,VALID,0.261009,
2004-05-25, 02:55:00,VALID,917.884,VALID,0,VALID,99.8156,VALID,-0.0679233,VALID,17.8852,VALID,95,VALID,0.281597,
2004-05-25, 02:56:00,VALID,917.902,VALID,0,VALID,99.5527,VALID,-0.0339617,VALID,17.7625,VALID,95,VALID,0.339844,
2004-05-25, 02:57:00,VALID,917.905,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7978,VALID,95,VALID,0.728423,
2004-05-25, 02:58:00,VALID,917.904,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.8951,VALID,95,VALID,0.776042,
2004-05-25, 02:59:01,VALID,917.906,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.9686,VALID,100,VALID,1.07422,
2004-05-25, 03:00:00,VALID,917.911,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.0009,VALID,104,VALID,0.93378,
2004-05-25, 03:01:00,VALID,917.92,VALID,0,VALID,100,VALID,0,VALID,17.9852,VALID,106,VALID,0.820858,
2004-05-25, 03:02:00,VALID,917.917,VALID,0,VALID,100,VALID,-0.0679233,VALID,17.917,VALID,106,VALID,0.365371,
2004-05-25, 03:03:01,VALID,917.918,VALID,0,VALID,99.9448,VALID,-0.0509425,VALID,17.8301,VALID,106,VALID,0.162064,
2004-05-25, 03:04:00,VALID,917.91,VALID,0,VALID,99.9573,VALID,-0.0169808,VALID,17.7584,VALID,106,VALID,0.490945,
2004-05-25, 03:05:00,VALID,917.898,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7937,VALID,106,VALID,0.630145,
2004-05-25, 03:06:00,VALID,917.89,VALID,0,VALID,100,VALID,0.0509425,VALID,17.7773,VALID,126,VALID,0.974888,
2004-05-25, 03:07:00,VALID,917.876,VALID,0,VALID,100,VALID,0.0849042,VALID,17.745,VALID,131,VALID,1.10003,
2004-05-25, 03:08:00,VALID,917.855,VALID,0,VALID,100,VALID,0.0509425,VALID,17.7674,VALID,123,VALID,1.07088,
2004-05-25, 03:09:00,VALID,917.86,VALID,0,VALID,100,VALID,0.0679233,VALID,17.748,VALID,85,VALID,0.532422,
2004-05-25, 03:10:00,VALID,917.84,VALID,0,VALID,99.855,VALID,0.0339617,VALID,17.6099,VALID,80,VALID,0.250977,
2004-05-25, 03:11:01,VALID,917.83,VALID,0,VALID,99.7637,VALID,0,VALID,17.5,VALID,80,VALID,0.281631,
2004-05-25, 03:12:00,VALID,917.823,VALID,0,VALID,99.9939,VALID,0.0509425,VALID,17.477,VALID,80,VALID,0.297057,
2004-05-25, 03:13:01,VALID,917.813,VALID,0,VALID,100,VALID,0,VALID,17.5355,VALID,80,VALID,0.341518,
2004-05-25, 03:14:01,VALID,917.801,VALID,0,VALID,100,VALID,0.0339617,VALID,17.5869,VALID,109,VALID,0.733631,
2004-05-25, 03:15:01,VALID,917.799,VALID,0,VALID,100,VALID,0.101885,VALID,17.6254,VALID,119,VALID,1.09952,
2004-05-25, 03:16:00,VALID,917.807,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7033,VALID,114,VALID,1.24751,
2004-05-25, 03:17:01,VALID,917.809,VALID,0,VALID,100,VALID,0.0679233,VALID,17.7485,VALID,112,VALID,1.03069,
2004-05-25, 03:18:00,VALID,917.822,VALID,0,VALID,100,VALID,0.0509425,VALID,17.6999,VALID,121,VALID,0.682776,
2004-05-25, 03:19:00,VALID,917.832,VALID,0,VALID,100,VALID,0.0339617,VALID,17.668,VALID,135,VALID,0.537997,
2004-05-25, 03:20:01,VALID,917.827,VALID,0,VALID,100,VALID,0,VALID,17.6168,VALID,133,VALID,0.63228,
2004-05-25, 03:21:01,VALID,917.84,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6138,VALID,154,VALID,0.629883,
2004-05-25, 03:22:00,VALID,917.848,VALID,0,VALID,100,VALID,0,VALID,17.6205,VALID,150,VALID,0.54652,
2004-05-25, 03:23:00,VALID,917.87,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.6427,VALID,149,VALID,1.02271,
2004-05-25, 03:24:00,VALID,917.88,VALID,0,VALID,100,VALID,0,VALID,17.7238,VALID,145,VALID,1.01505,
2004-05-25, 03:25:00,VALID,917.885,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7558,VALID,138,VALID,0.981105,
2004-05-25, 03:26:00,VALID,917.894,VALID,0,VALID,100,VALID,0,VALID,17.7754,VALID,132,VALID,0.98402,
2004-05-25, 03:27:00,VALID,917.906,VALID,0,VALID,100,VALID,0,VALID,17.766,VALID,111,VALID,0.518864,
2004-05-25, 03:28:00,VALID,917.907,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7593,VALID,135,VALID,0.750363,
2004-05-25, 03:29:00,VALID,917.911,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7754,VALID,129,VALID,0.465511,
2004-05-25, 03:30:01,VALID,917.894,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7789,VALID,128,VALID,0.253551,
2004-05-25, 03:31:00,VALID,917.879,VALID,0,VALID,100,VALID,0,VALID,17.7367,VALID,131,VALID,0.559375,
2004-05-25, 03:32:00,VALID,917.857,VALID,0,VALID,100,VALID,0,VALID,17.7272,VALID,137,VALID,0.712847,
2004-05-25, 03:33:00,VALID,917.818,VALID,0,VALID,100,VALID,0,VALID,17.7335,VALID,129,VALID,0.717797,
2004-05-25, 03:34:00,VALID,917.814,VALID,0,VALID,100,VALID,0,VALID,17.7466,VALID,129,VALID,0.564546,
2004-05-25, 03:35:00,VALID,917.798,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7563,VALID,129,VALID,0.538504,
2004-05-25, 03:36:01,VALID,917.791,VALID,0,VALID,99.9535,VALID,-0.0169808,VALID,17.7111,VALID,129,VALID,0.161806,
2004-05-25, 03:37:00,VALID,917.784,VALID,0,VALID,99.5476,VALID,-0.0339617,VALID,17.5403,VALID,121,VALID,0.371466,
2004-05-25, 03:38:00,VALID,917.773,VALID,0,VALID,99.5717,VALID,0,VALID,17.4495,VALID,120,VALID,0.314862,