,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-05-24, 00:00:04,VALID,918.293,VALID,0,VALID,97.2977,VALID,0,VALID,21.6144,VALID,110,VALID,0,
2015-05-24, 00:01:04,VALID,918.307,VALID,0,VALID,97.2595,VALID,0,VALID,21.5949,VALID,110,VALID,0,
2015-05-24, 00:02:04,VALID,918.294,VALID,0,VALID,97.2443,VALID,0,VALID,21.5737,VALID,119,VALID,0,
2015-05-24, 00:03:04,VALID,918.275,VALID,0,VALID,97.2519,VALID,0,VALID,21.5542,VALID,119,VALID,0,
2015-05-24, 00:04:04,VALID,918.263,VALID,0,VALID,97.2595,VALID,0,VALID,21.5949,VALID,127,VALID,0,
2015-05-24, 00:05:04,VALID,918.297,VALID,0,VALID,97.2519,VALID,0,VALID,21.5949,VALID,127,VALID,0,
2015-05-24, 00:06:04,VALID,918.306,VALID,0,VALID,97.2519,VALID,0,VALID,21.5737,VALID,127,VALID,0,
2015-05-24, 00:07:04,VALID,918.279,VALID,0,VALID,97.29,VALID,0,VALID,21.5949,VALID,127,VALID,0,
2015-05-24, 00:08:04,VALID,918.287,VALID,0,VALID,97.2672,VALID,0,VALID,21.5559,VALID,127,VALID,0,
2015-05-24, 00:09:04,VALID,918.296,VALID,0,VALID,97.2672,VALID,0,VALID,21.5152,VALID,134,VALID,0,
2015-05-24, 00:10:04,VALID,918.293,VALID,0,VALID,97.3205,VALID,0,VALID,21.4778,VALID,115,VALID,0,
2015-05-24, 00:11:04,VALID,918.292,VALID,0,VALID,97.3968,VALID,0,VALID,21.4778,VALID,111,VALID,0,
2015-05-24, 00:12:04,VALID,918.29,VALID,0,VALID,97.5111,VALID,0,VALID,21.4388,VALID,107,VALID,0,
2015-05-24, 00:13:04,VALID,918.277,VALID,0,VALID,97.6026,VALID,0,VALID,21.4209,VALID,107,VALID,0,
2015-05-24, 00:14:04,VALID,918.268,VALID,0,VALID,97.6865,VALID,0,VALID,21.3608,VALID,107,VALID,0,
2015-05-24, 00:15:04,VALID,918.236,VALID,0,VALID,97.7932,VALID,0,VALID,21.3803,VALID,106,VALID,0,
2015-05-24, 00:16:04,VALID,918.223,VALID,0,VALID,97.8847,VALID,0,VALID,21.3608,VALID,117,VALID,0,
2015-05-24, 00:17:04,VALID,918.211,VALID,0,VALID,97.938,VALID,0,VALID,21.3412,VALID,110,VALID,0,
2015-05-24, 00:18:04,VALID,918.207,VALID,0,VALID,97.9609,VALID,0,VALID,21.3217,VALID,106,VALID,0,
2015-05-24, 00:19:04,VALID,918.193,VALID,0,VALID,98.0371,VALID,0,VALID,21.2827,VALID,106,VALID,0,
2015-05-24, 00:20:04,VALID,918.164,VALID,0,VALID,98.0829,VALID,0,VALID,21.3022,VALID,106,VALID,0,
2015-05-24, 00:21:04,VALID,918.161,VALID,0,VALID,98.1134,VALID,0,VALID,21.2827,VALID,106,VALID,0,
2015-05-24, 00:22:04,VALID,918.19,VALID,0,VALID,98.1743,VALID,0,VALID,21.2632,VALID,106,VALID,0,
2015-05-24, 00:23:04,VALID,918.119,VALID,0,VALID,98.2048,VALID,0,VALID,21.2827,VALID,105,VALID,0,
2015-05-24, 00:24:04,VALID,918.132,VALID,0,VALID,98.2506,VALID,0,VALID,21.3022,VALID,106,VALID,0,
2015-05-24, 00:25:04,VALID,918.142,VALID,0,VALID,98.3116,VALID,0,VALID,21.3217,VALID,106,VALID,0,
2015-05-24, 00:26:04,VALID,918.131,VALID,0,VALID,98.3116,VALID,0,VALID,21.3412,VALID,109,VALID,0,
2015-05-24, 00:27:04,VALID,918.142,VALID,0,VALID,98.3192,VALID,0,VALID,21.3803,VALID,113,VALID,0,
2015-05-24, 00:28:04,VALID,918.138,VALID,0,VALID,98.3421,VALID,0,VALID,21.4193,VALID,119,VALID,0,
2015-05-24, 00:29:04,VALID,918.158,VALID,0,VALID,98.3497,VALID,0,VALID,21.4388,VALID,121,VALID,0,
2015-05-24, 00:30:04,VALID,918.149,VALID,0,VALID,98.3344,VALID,0,VALID,21.4193,VALID,121,VALID,0,
2015-05-24, 00:31:04,VALID,918.158,VALID,0,VALID,98.3039,VALID,0,VALID,21.4388,VALID,121,VALID,0,
2015-05-24, 00:32:04,VALID,918.14,VALID,0,VALID,98.2887,VALID,0,VALID,21.4177,VALID,121,VALID,0,
2015-05-24, 00:33:04,VALID,918.157,VALID,0,VALID,98.2582,VALID,0,VALID,21.4583,VALID,118,VALID,0,
2015-05-24, 00:34:04,VALID,918.135,VALID,0,VALID,98.2277,VALID,0,VALID,21.4583,VALID,117,VALID,0,
2015-05-24, 00:35:04,VALID,918.132,VALID,0,VALID,98.2125,VALID,0,VALID,21.4583,VALID,115,VALID,0,
2015-05-24, 00:36:04,VALID,918.112,VALID,0,VALID,98.182,VALID,0,VALID,21.4388,VALID,121,VALID,0,
2015-05-24, 00:37:04,VALID,918.076,VALID,0,VALID,98.1591,VALID,0,VALID,21.4388,VALID,127,VALID,0,
2015-05-24, 00:38:04,VALID,918.069,VALID,0,VALID,98.1439,VALID,0,VALID,21.4388,VALID,127,VALID,0,
2015-05-24, 00:39:04,VALID,918.039,VALID,0,VALID,98.1362,VALID,0,VALID,21.4583,VALID,127,VALID,0,
2015-05-24, 00:40:04,VALID,918.043,VALID,0,VALID,98.1134,VALID,0,VALID,21.4372,VALID,127,VALID,0,
2015-05-24, 00:41:04,VALID,918.021,VALID,0,VALID,98.0905,VALID,0,VALID,21.4388,VALID,127,VALID,0,
2015-05-24, 00:42:04,VALID,917.98,VALID,0,VALID,98.1057,VALID,0,VALID,21.4388,VALID,127,VALID,0,
2015-05-24, 00:43:04,VALID,917.99,VALID,0,VALID,98.0829,VALID,0,VALID,21.4388,VALID,127,VALID,0,
2015-05-24, 00:44:04,VALID,917.97,VALID,0,VALID,98.06,VALID,0,VALID,21.4583,VALID,127,VALID,0,
2015-05-24, 00:45:04,VALID,917.959,VALID,0,VALID,98.0524,VALID,0,VALID,21.4372,VALID,127,VALID,0,
2015-05-24, 00:46:04,VALID,917.958,VALID,0,VALID,98.0295,VALID,0,VALID,21.4778,VALID,127,VALID,0,
2015-05-24, 00:47:04,VALID,917.954,VALID,0,VALID,98.0295,VALID,0,VALID,21.4973,VALID,127,VALID,0,
2015-05-24, 00:48:04,VALID,917.921,VALID,0,VALID,98.0143,VALID,0,VALID,21.4973,VALID,248,VALID,0,
2015-05-24, 00:49:04,VALID,917.905,VALID,0,VALID,97.999,VALID,0,VALID,21.4973,VALID,248,VALID,0,
2015-05-24, 00:50:04,VALID,917.888,VALID,0,VALID,97.999,VALID,0,VALID,21.4778,VALID,248,VALID,0,
2015-05-24, 00:51:04,VALID,917.883,VALID,0,VALID,98.0371,VALID,0,VALID,21.4778,VALID,248,VALID,0,
2015-05-24, 00:52:04,VALID,917.863,VALID,0,VALID,98.0524,VALID,0,VALID,21.4778,VALID,248,VALID,0,
2015-05-24, 00:53:04,VALID,917.881,VALID,0,VALID,98.06,VALID,0,VALID,21.4778,VALID,248,VALID,0,
2015-05-24, 00:54:04,VALID,917.893,VALID,0,VALID,98.0981,VALID,0,VALID,21.4583,VALID,247,VALID,0,
2015-05-24, 00:55:04,VALID,917.895,VALID,0,VALID,98.121,VALID,0,VALID,21.4583,VALID,248,VALID,0,
2015-05-24, 00:56:04,VALID,917.879,VALID,0,VALID,98.121,VALID,0,VALID,21.4388,VALID,247,VALID,0,
2015-05-24, 00:57:04,VALID,917.882,VALID,0,VALID,98.1286,VALID,0,VALID,21.4193,VALID,248,VALID,0,
2015-05-24, 00:58:04,VALID,917.889,VALID,0,VALID,98.1362,VALID,0,VALID,21.4193,VALID,247,VALID,0,
2015-05-24, 00:59:04,VALID,917.905,VALID,0,VALID,98.121,VALID,0,VALID,21.4193,VALID,248,VALID,0,
2015-05-24, 01:00:04,VALID,917.88,VALID,0,VALID,98.0981,VALID,0,VALID,21.4193,VALID,248,VALID,0,
2015-05-24, 01:01:04,VALID,917.873,VALID,0,VALID,98.0295,VALID,0,VALID,21.3803,VALID,248,VALID,0,
2015-05-24, 01:02:04,VALID,917.905,VALID,0,VALID,98.0219,VALID,0,VALID,21.3608,VALID,248,VALID,0,
2015-05-24, 01:03:04,VALID,917.87,VALID,0,VALID,97.9761,VALID,0,VALID,21.3412,VALID,248,VALID,0,
2015-05-24, 01:04:04,VALID,917.892,VALID,0,VALID,97.9838,VALID,0,VALID,21.3412,VALID,248,VALID,0,
2015-05-24, 01:05:04,VALID,917.865,VALID,0,VALID,98.0143,VALID,0,VALID,21.3412,VALID,247,VALID,0,
2015-05-24, 01:06:04,VALID,917.869,VALID,0,VALID,98.0524,VALID,0,VALID,21.3608,VALID,248,VALID,0,
2015-05-24, 01:07:04,VALID,917.844,VALID,0,VALID,98.0676,VALID,0,VALID,21.3412,VALID,248,VALID,0,
2015-05-24, 01:08:04,VALID,917.821,VALID,0,VALID,98.121,VALID,0,VALID,21.3412,VALID,248,VALID,0,
2015-05-24, 01:09:04,VALID,917.829,VALID,0,VALID,98.1743,VALID,0,VALID,21.3412,VALID,247,VALID,0,
2015-05-24, 01:10:04,VALID,917.839,VALID,0,VALID,98.1972,VALID,0,VALID,21.3217,VALID,247,VALID,0,
2015-05-24, 01:11:04,VALID,917.838,VALID,0,VALID,98.2277,VALID,0,VALID,21.3217,VALID,248,VALID,0,
2015-05-24, 01:12:04,VALID,917.828,VALID,0,VALID,98.2658,VALID,0,VALID,21.3022,VALID,248,VALID,0,
2015-05-24, 01:13:04,VALID,917.785,VALID,0,VALID,98.2887,VALID,0,VALID,21.3022,VALID,248,VALID,0,
2015-05-24, 01:14:04,VALID,917.797,VALID,0,VALID,98.3268,VALID,0,VALID,21.3022,VALID,248,VALID,0,
2015-05-24, 01:15:04,VALID,917.824,VALID,0,VALID,98.3344,VALID,0,VALID,21.3022,VALID,248,VALID,0,
2015-05-24, 01:16:04,VALID,917.818,VALID,0,VALID,98.3649,VALID,0,VALID,21.2827,VALID,247,VALID,0,
2015-05-24, 01:17:04,VALID,917.851,VALID,0,VALID,98.3802,VALID,0,VALID,21.3038,VALID,247,VALID,0,
2015-05-24, 01:18:04,VALID,917.849,VALID,0,VALID,98.4031,VALID,0,VALID,21.2827,VALID,247,VALID,0,
2015-05-24, 01:19:04,VALID,917.813,VALID,0,VALID,98.4335,VALID,0,VALID,21.2242,VALID,248,VALID,0,
2015-05-24, 01:20:04,VALID,917.854,VALID,0,VALID,98.4259,VALID,0,VALID,21.1657,VALID,248,VALID,0,
2015-05-24, 01:21:04,VALID,917.85,VALID,0,VALID,98.4335,VALID,0,VALID,21.1461,VALID,248,VALID,0,
2015-05-24, 01:22:04,VALID,917.849,VALID,0,VALID,98.4412,VALID,0,VALID,21.1266,VALID,248,VALID,0,
2015-05-24, 01:23:04,VALID,917.831,VALID,0,VALID,98.4412,VALID,0,VALID,21.1478,VALID,247,VALID,0,
2015-05-24, 01:24:04,VALID,917.826,VALID,0,VALID,98.4412,VALID,0,VALID,21.0876,VALID,247,VALID,0,
2015-05-24, 01:25:04,VALID,917.828,VALID,0,VALID,98.4717,VALID,0,VALID,21.1071,VALID,247,VALID,0,
2015-05-24, 01:26:04,VALID,917.842,VALID,0,VALID,98.5022,VALID,0,VALID,21.1266,VALID,248,VALID,0,
2015-05-24, 01:27:04,VALID,917.825,VALID,0,VALID,98.5098,VALID,0,VALID,21.1461,VALID,248,VALID,0,
2015-05-24, 01:28:04,VALID,917.796,VALID,0,VALID,98.4945,VALID,0,VALID,21.1461,VALID,248,VALID,0,
2015-05-24, 01:29:04,VALID,917.753,VALID,0,VALID,98.525,VALID,0,VALID,21.1461,VALID,248,VALID,0,
2015-05-24, 01:30:04,VALID,917.777,VALID,0,VALID,98.5479,VALID,0,VALID,21.1266,VALID,248,VALID,0,
2015-05-24, 01:31:04,VALID,917.741,VALID,0,VALID,98.5479,VALID,0,VALID,21.1071,VALID,248,VALID,0,
2015-05-24, 01:32:04,VALID,917.715,VALID,0,VALID,98.5708,VALID,0,VALID,21.0876,VALID,248,VALID,0,
2015-05-24, 01:33:04,VALID,917.707,VALID,0,VALID,98.5784,VALID,0,VALID,21.0291,VALID,247,VALID,0,
2015-05-24, 01:34:04,VALID,917.712,VALID,0,VALID,98.5936,VALID,0,VALID,21.0681,VALID,248,VALID,0,
2015-05-24, 01:35:04,VALID,917.682,VALID,0,VALID,98.586,VALID,0,VALID,21.0681,VALID,248,VALID,0,
2015-05-24, 01:36:04,VALID,917.688,VALID,0,VALID,98.586,VALID,0,VALID,21.1071,VALID,248,VALID,0,
2015-05-24, 01:37:04,VALID,917.696,VALID,0,VALID,98.5936,VALID,0,VALID,21.0681,VALID,247,VALID,0,
2015-05-24, 01:38:04,VALID,917.682,VALID,0,VALID,98.6241,VALID,0,VALID,21.0486,VALID,248,VALID,0,
2015-05-24, 01:39:04,VALID,917.657,VALID,0,VALID,98.6622,VALID,0,VALID,20.9901,VALID,248,VALID,0,
2015-05-24, 01:40:04,VALID,917.639,VALID,0,VALID,98.6165,VALID,0,VALID,21.0096,VALID,248,VALID,0,
2015-05-24, 07:21:04,VALID,918.301,VALID,0,VALID,98.708,VALID,67.1507,VALID,20.3659,VALID,167,VALID,1.64922,
2015-05-24, 07:22:04,VALID,918.301,VALID,0,VALID,98.7004,VALID,70.4814,VALID,20.3869,VALID,171,VALID,0.556641,
2015-05-24, 07:23:04,VALID,918.342,VALID,0,VALID,98.6622,VALID,73.1674,VALID,20.4064,VALID,177,VALID,0.894141,
2015-05-24, 07:24:04,VALID,918.346,VALID,0,VALID,98.647,VALID,75.746,VALID,20.3854,VALID,179,VALID,1.05313,
2015-05-24, 07:25:04,VALID,918.36,VALID,0,VALID,98.6013,VALID,77.8948,VALID,20.4049,VALID,176,VALID,0.987891,
2015-05-24, 07:26:04,VALID,918.387,VALID,0,VALID,98.5784,VALID,79.1841,VALID,20.4454,VALID,178,VALID,1.25352,
2015-05-24, 07:27:04,VALID,918.408,VALID,0,VALID,98.5327,VALID,81.4404,VALID,20.4049,VALID,167,VALID,1.53398,
2015-05-24, 07:28:04,VALID,918.395,VALID,0,VALID,98.5022,VALID,85.4157,VALID,20.4454,VALID,168,VALID,0.724219,
2015-05-24, 07:29:04,VALID,918.402,VALID,0,VALID,98.4717,VALID,88.1017,VALID,20.4049,VALID,159,VALID,1.475,
2015-05-24, 07:30:04,VALID,918.397,VALID,0,VALID,98.4564,VALID,87.9943,VALID,20.4439,VALID,154,VALID,1.17422,
2015-05-24, 07:31:04,VALID,918.391,VALID,0,VALID,98.4183,VALID,86.1678,VALID,20.465,VALID,168,VALID,1.18555,
2015-05-24, 07:32:04,VALID,918.366,VALID,0,VALID,98.3954,VALID,86.9199,VALID,20.4634,VALID,164,VALID,0.751953,
2015-05-24, 07:33:04,VALID,918.36,VALID,0,VALID,98.3726,VALID,87.7794,VALID,20.4439,VALID,150,VALID,0.853516,
2015-05-24, 07:34:04,VALID,918.338,VALID,0,VALID,98.3344,VALID,88.9613,VALID,20.4845,VALID,154,VALID,1.2082,
2015-05-24, 07:35:04,VALID,918.361,VALID,0,VALID,98.3344,VALID,91.0027,VALID,20.4829,VALID,144,VALID,0.974219,
2015-05-24, 07:36:04,VALID,918.352,VALID,0,VALID,98.3039,VALID,94.5482,VALID,20.504,VALID,152,VALID,1.02266,
2015-05-24, 07:37:04,VALID,918.365,VALID,0,VALID,98.2963,VALID,99.9203,VALID,20.543,VALID,175,VALID,0.881641,
2015-05-24, 07:38:04,VALID,918.398,VALID,0,VALID,98.2506,VALID,107.978,VALID,20.5235,VALID,154,VALID,1.10977,
2015-05-24, 07:39:04,VALID,918.427,VALID,0,VALID,98.2125,VALID,117.863,VALID,20.5414,VALID,182,VALID,1.13633,
2015-05-24, 07:40:04,VALID,918.397,VALID,0,VALID,98.1439,VALID,133.227,VALID,20.6015,VALID,166,VALID,1.28047,
2015-05-24, 07:41:04,VALID,918.408,VALID,0,VALID,98.1362,VALID,155.467,VALID,20.5999,VALID,156,VALID,1.41992,
2015-05-24, 07:42:04,VALID,918.387,VALID,0,VALID,98.0905,VALID,195.006,VALID,20.639,VALID,173,VALID,1.6875,
2015-05-24, 07:43:04,VALID,918.41,VALID,0,VALID,98.0829,VALID,213.378,VALID,20.6975,VALID,135,VALID,0.766016,
2015-05-24, 07:44:04,VALID,918.413,VALID,0,VALID,98.0524,VALID,214.023,VALID,20.8145,VALID,167,VALID,1.19844,
2015-05-24, 07:45:04,VALID,918.456,VALID,0,VALID,97.999,VALID,213.271,VALID,20.8535,VALID,157,VALID,1.12148,
2015-05-24, 07:47:04,VALID,918.474,VALID,0,VALID,97.7398,VALID,241.205,VALID,20.9917,VALID,155,VALID,1.14414,
2015-05-24, 07:48:04,VALID,918.453,VALID,0,VALID,97.5873,VALID,227.56,VALID,21.0486,VALID,150,VALID,1.8457,
2015-05-24, 07:49:04,VALID,918.508,VALID,0,VALID,97.3205,VALID,210.692,VALID,21.1087,VALID,152,VALID,0.689062,
2015-05-24, 07:50:04,VALID,918.516,VALID,0,VALID,96.9546,VALID,193.609,VALID,21.1657,VALID,147,VALID,0,
2015-05-24, 07:51:04,VALID,918.452,VALID,0,VALID,96.7793,VALID,207.039,VALID,21.2827,VALID,155,VALID,0,
2015-05-24, 07:52:04,VALID,918.479,VALID,0,VALID,96.5734,VALID,249.156,VALID,21.3412,VALID,163,VALID,1.21289,
2015-05-24, 07:53:04,VALID,918.464,VALID,0,VALID,96.0093,VALID,295.463,VALID,21.3624,VALID,166,VALID,1.69961,
2015-05-24, 07:54:04,VALID,918.457,VALID,0,VALID,95.6967,VALID,314.373,VALID,21.3608,VALID,165,VALID,1.50117,
2015-05-24, 07:55:04,VALID,918.428,VALID,0,VALID,95.6357,VALID,314.265,VALID,21.4583,VALID,143,VALID,1.15547,
2015-05-24, 07:56:04,VALID,918.446,VALID,0,VALID,95.6129,VALID,283.86,VALID,21.5949,VALID,156,VALID,0.889844,
2015-05-24, 07:57:04,VALID,918.395,VALID,0,VALID,95.1783,VALID,199.733,VALID,21.6924,VALID,149,VALID,0.999609,
2015-05-24, 07:58:04,VALID,918.434,VALID,0,VALID,94.3093,VALID,229.172,VALID,21.6924,VALID,162,VALID,1.41211,
2015-05-24, 07:59:04,VALID,918.427,VALID,0,VALID,94.1721,VALID,310.29,VALID,21.6924,VALID,169,VALID,1.41797,
2015-05-24, 08:00:04,VALID,918.44,VALID,0,VALID,93.89,VALID,322.968,VALID,21.7705,VALID,161,VALID,1.38008,
2015-05-24, 08:01:04,VALID,918.448,VALID,0,VALID,93.6537,VALID,303.951,VALID,21.8095,VALID,169,VALID,0.853906,
2015-05-24, 08:02:04,VALID,918.423,VALID,0,VALID,93.2268,VALID,316.092,VALID,21.8681,VALID,174,VALID,1.21484,
2015-05-24, 08:03:04,VALID,918.454,VALID,0,VALID,92.7389,VALID,282.57,VALID,21.9444,VALID,147,VALID,0.835547,
2015-05-24, 08:04:04,VALID,918.428,VALID,0,VALID,92.7617,VALID,309.216,VALID,22.042,VALID,183,VALID,0.811328,
2015-05-24, 08:05:04,VALID,918.433,VALID,0,VALID,91.4581,VALID,322.001,VALID,22.1201,VALID,173,VALID,1.11641,
2015-05-24, 08:06:04,VALID,918.428,VALID,0,VALID,89.1559,VALID,328.125,VALID,22.1591,VALID,168,VALID,1.35078,
2015-05-24, 08:07:04,VALID,918.464,VALID,0,VALID,89.7352,VALID,332.208,VALID,22.2371,VALID,188,VALID,0.0417969,
2015-05-24, 08:08:04,VALID,918.471,VALID,0,VALID,88.7518,VALID,331.993,VALID,22.2567,VALID,154,VALID,0.719531,
2015-05-24, 08:09:04,VALID,918.45,VALID,0,VALID,88.4545,VALID,335.861,VALID,22.2176,VALID,194,VALID,0.467969,
2015-05-24, 08:10:04,VALID,918.488,VALID,0,VALID,89.1787,VALID,334.679,VALID,22.3135,VALID,151,VALID,0,
2015-05-24, 08:11:04,VALID,918.481,VALID,0,VALID,89.2321,VALID,330.382,VALID,22.4323,VALID,174,VALID,0,
2015-05-24, 08:12:04,VALID,918.488,VALID,0,VALID,88.6146,VALID,330.059,VALID,22.6274,VALID,174,VALID,0,
2015-05-24, 08:13:04,VALID,918.539,VALID,0,VALID,87.4711,VALID,332.315,VALID,22.7428,VALID,162,VALID,0,
2015-05-24, 08:14:04,VALID,918.54,VALID,0,VALID,85.7329,VALID,331.456,VALID,22.8421,VALID,169,VALID,0.125,
2015-05-24, 08:15:04,VALID,918.573,VALID,0,VALID,86.0836,VALID,333.282,VALID,22.8031,VALID,181,VALID,0.364062,
2015-05-24, 08:16:04,VALID,918.593,VALID,0,VALID,85.8778,VALID,335.646,VALID,22.8421,VALID,170,VALID,0.202734,
2015-05-24, 08:17:04,VALID,918.614,VALID,0,VALID,86.541,VALID,339.407,VALID,22.8014,VALID,179,VALID,0.00195313,
2015-05-24, 08:18:04,VALID,918.646,VALID,0,VALID,86.0607,VALID,343.167,VALID,22.8812,VALID,186,VALID,0,
2015-05-24, 08:19:04,VALID,918.676,VALID,0,VALID,85.306,VALID,341.663,VALID,22.9592,VALID,193,VALID,0.573828,
2015-05-24, 08:20:04,VALID,918.659,VALID,0,VALID,84.963,VALID,342.093,VALID,23.0568,VALID,175,VALID,0,
2015-05-24, 08:21:04,VALID,918.682,VALID,0,VALID,84.2616,VALID,343.489,VALID,23.0941,VALID,194,VALID,0.459766,
2015-05-24, 08:22:04,VALID,918.704,VALID,0,VALID,84.3302,VALID,327.696,VALID,23.1722,VALID,194,VALID,0,
2015-05-24, 08:23:04,VALID,918.704,VALID,0,VALID,83.9567,VALID,347.894,VALID,23.1739,VALID,209,VALID,0,
2015-05-24, 08:24:04,VALID,918.724,VALID,0,VALID,84.9935,VALID,348.324,VALID,23.2112,VALID,196,VALID,0,
2015-05-24, 08:25:04,VALID,918.709,VALID,0,VALID,84.5284,VALID,354.986,VALID,23.3106,VALID,159,VALID,0,
2015-05-24, 08:26:04,VALID,918.754,VALID,0,VALID,84.9401,VALID,357.457,VALID,23.2893,VALID,141,VALID,0,
2015-05-24, 08:27:04,VALID,918.767,VALID,0,VALID,84.071,VALID,358.639,VALID,23.2698,VALID,164,VALID,0.385938,
2015-05-24, 08:28:04,VALID,918.797,VALID,0,VALID,84.4293,VALID,361.862,VALID,23.2698,VALID,185,VALID,0,
2015-05-24, 08:29:04,VALID,918.774,VALID,0,VALID,84.4065,VALID,364.333,VALID,23.3674,VALID,156,VALID,0.635156,
2015-05-24, 08:30:04,VALID,918.794,VALID,0,VALID,83.3392,VALID,367.556,VALID,23.465,VALID,186,VALID,0.0414063,
2015-05-24, 08:31:04,VALID,918.845,VALID,0,VALID,82.5235,VALID,371.531,VALID,23.543,VALID,192,VALID,0.508203,
2015-05-24, 08:32:04,VALID,918.839,VALID,0,VALID,81.4105,VALID,372.928,VALID,23.6406,VALID,192,VALID,0,
2015-05-24, 08:33:04,VALID,918.842,VALID,0,VALID,81.4181,VALID,376.044,VALID,23.7382,VALID,175,VALID,0,
2015-05-24, 08:34:04,VALID,918.84,VALID,0,VALID,81.7383,VALID,379.052,VALID,23.7968,VALID,180,VALID,0,
2015-05-24, 08:35:04,VALID,918.854,VALID,0,VALID,82.5921,VALID,381.631,VALID,23.8926,VALID,166,VALID,0,
2015-05-24, 08:36:04,VALID,918.877,VALID,0,VALID,83.1638,VALID,382.168,VALID,23.9121,VALID,143,VALID,0,
2015-05-24, 08:37:04,VALID,918.906,VALID,0,VALID,81.1741,VALID,385.499,VALID,24.0329,VALID,180,VALID,0,
2015-05-24, 08:38:04,VALID,918.895,VALID,0,VALID,81.0293,VALID,388.292,VALID,24.0896,VALID,164,VALID,0,
2015-05-24, 08:39:04,VALID,918.914,VALID,0,VALID,80.7091,VALID,391.408,VALID,24.1287,VALID,172,VALID,0,
2015-05-24, 08:40:04,VALID,918.934,VALID,0,VALID,80.1831,VALID,394.631,VALID,24.1659,VALID,127,VALID,0,
2015-05-24, 08:41:04,VALID,918.969,VALID,0,VALID,79.3216,VALID,398.499,VALID,24.2263,VALID,183,VALID,1.18555,
2015-05-24, 08:42:04,VALID,918.959,VALID,0,VALID,78.7346,VALID,402.26,VALID,24.2654,VALID,184,VALID,0,
2015-05-24, 08:43:04,VALID,918.938,VALID,0,VALID,78.1248,VALID,405.053,VALID,24.3221,VALID,181,VALID,0.00195313,
2015-05-24, 08:44:04,VALID,918.961,VALID,0,VALID,79.8782,VALID,408.169,VALID,24.4216,VALID,157,VALID,0,
2015-05-24, 08:45:04,VALID,918.949,VALID,0,VALID,79.2454,VALID,412.467,VALID,24.402,VALID,133,VALID,0,
2015-05-24, 08:46:04,VALID,918.924,VALID,0,VALID,80.1678,VALID,414.615,VALID,24.402,VALID,195,VALID,0.0386719,
2015-05-24, 08:47:04,VALID,918.926,VALID,0,VALID,79.9239,VALID,415.26,VALID,24.3435,VALID,208,VALID,0,
2015-05-24, 08:48:04,VALID,918.93,VALID,0,VALID,78.384,VALID,418.054,VALID,24.4002,VALID,167,VALID,0.00429688,
2015-05-24, 08:49:04,VALID,918.941,VALID,0,VALID,79.1768,VALID,423.963,VALID,24.4216,VALID,150,VALID,0,
2015-05-24, 08:50:04,VALID,918.913,VALID,0,VALID,79.497,VALID,427.508,VALID,24.4587,VALID,139,VALID,0,
2015-05-24, 08:51:04,VALID,918.939,VALID,0,VALID,77.0194,VALID,429.442,VALID,24.6168,VALID,188,VALID,0.00585938,
2015-05-24, 08:52:04,VALID,918.925,VALID,0,VALID,76.5086,VALID,429.442,VALID,24.7711,VALID,188,VALID,0,
2015-05-24, 08:53:04,VALID,918.914,VALID,0,VALID,76.4324,VALID,432.666,VALID,25.025,VALID,150,VALID,0,
2015-05-24, 08:54:04,VALID,918.896,VALID,0,VALID,75.0373,VALID,440.186,VALID,25.0269,VALID,141,VALID,0,
2015-05-24, 08:55:04,VALID,918.901,VALID,0,VALID,76.5696,VALID,443.41,VALID,24.9078,VALID,129,VALID,0,
2015-05-24, 08:56:04,VALID,918.913,VALID,0,VALID,76.7373,VALID,442.443,VALID,25.025,VALID,160,VALID,0,
2015-05-24, 08:57:04,VALID,918.889,VALID,0,VALID,75.8987,VALID,448.03,VALID,25.2203,VALID,160,VALID,0,
2015-05-24, 08:58:04,VALID,918.906,VALID,0,VALID,75.7463,VALID,453.294,VALID,25.2788,VALID,157,VALID,0,
2015-05-24, 08:59:04,VALID,918.903,VALID,0,VALID,74.4579,VALID,452.972,VALID,25.2593,VALID,189,VALID,0,
2015-05-24, 09:00:04,VALID,918.917,VALID,0,VALID,74.5113,VALID,456.303,VALID,25.1617,VALID,207,VALID,0.141016,
2015-05-24, 09:01:04,VALID,918.911,VALID,0,VALID,73.8557,VALID,457.914,VALID,25.0836,VALID,243,VALID,0.0640625,
2015-05-24, 09:02:04,VALID,918.928,VALID,0,VALID,74.3131,VALID,459.956,VALID,25.0055,VALID,242,VALID,0,
2015-05-24, 09:03:04,VALID,918.928,VALID,0,VALID,75.2431,VALID,459.418,VALID,24.9255,VALID,246,VALID,0,
2015-05-24, 09:04:04,VALID,918.934,VALID,0,VALID,74.3283,VALID,464.253,VALID,25.0426,VALID,210,VALID,0,
2015-05-24, 09:05:04,VALID,918.94,VALID,0,VALID,73.7947,VALID,469.518,VALID,25.1031,VALID,183,VALID,0,
2015-05-24, 09:06:04,VALID,918.908,VALID,0,VALID,74.8238,VALID,469.518,VALID,25.0036,VALID,199,VALID,0,
2015-05-24, 09:07:04,VALID,918.939,VALID,0,VALID,74.9382,VALID,471.344,VALID,25.0426,VALID,203,VALID,0,
2015-05-24, 09:08:04,VALID,918.895,VALID,0,VALID,75.7768,VALID,475.32,VALID,25.1793,VALID,156,VALID,0,
2015-05-24, 09:09:04,VALID,918.91,VALID,0,VALID,75.6395,VALID,475.857,VALID,25.2183,VALID,132,VALID,0,
2015-05-24, 09:10:04,VALID,918.911,VALID,0,VALID,74.4732,VALID,485.312,VALID,25.1422,VALID,160,VALID,0,
2015-05-24, 09:11:04,VALID,918.915,VALID,0,VALID,73.6879,VALID,488.32,VALID,25.1031,VALID,159,VALID,0,
2015-05-24, 09:12:04,VALID,918.901,VALID,0,VALID,74.5036,VALID,487.461,VALID,25.2593,VALID,159,VALID,0,
2015-05-24, 09:13:04,VALID,918.915,VALID,0,VALID,73.1848,VALID,491.651,VALID,25.5327,VALID,159,VALID,0,
2015-05-24, 09:14:04,VALID,918.945,VALID,0,VALID,72.8722,VALID,494.122,VALID,25.7866,VALID,160,VALID,0,
2015-05-24, 09:15:04,VALID,918.916,VALID,0,VALID,71.7516,VALID,495.626,VALID,25.9019,VALID,156,VALID,0,
2015-05-24, 09:16:04,VALID,918.958,VALID,0,VALID,72.2166,VALID,497.023,VALID,25.8452,VALID,152,VALID,0.0289063,
2015-05-24, 09:17:04,VALID,918.964,VALID,0,VALID,70.326,VALID,504.651,VALID,25.7261,VALID,174,VALID,0,
2015-05-24, 09:18:04,VALID,918.964,VALID,0,VALID,71.9727,VALID,507.445,VALID,25.7671,VALID,172,VALID,0.0917969,
2015-05-24, 09:19:04,VALID,918.98,VALID,0,VALID,71.5839,VALID,511.205,VALID,25.5327,VALID,172,VALID,0,
2015-05-24, 09:20:04,VALID,918.956,VALID,0,VALID,72.3691,VALID,512.924,VALID,25.2574,VALID,151,VALID,0,
2015-05-24, 09:21:04,VALID,918.974,VALID,0,VALID,73.9166,VALID,516.147,VALID,25.2379,VALID,154,VALID,0,
2015-05-24, 09:22:04,VALID,918.96,VALID,0,VALID,72.1709,VALID,517.007,VALID,25.357,VALID,147,VALID,0,
2015-05-24, 09:23:04,VALID,918.912,VALID,0,VALID,72.7731,VALID,458.989,VALID,25.5113,VALID,140,VALID,0,
2015-05-24, 09:24:04,VALID,918.938,VALID,0,VALID,72.4987,VALID,528.933,VALID,25.4937,VALID,155,VALID,0.0613281,
2015-05-24, 09:25:04,VALID,918.948,VALID,0,VALID,71.7973,VALID,539.677,VALID,25.5113,VALID,174,VALID,0,
2015-05-24, 09:26:04,VALID,918.942,VALID,0,VALID,72.7198,VALID,537.313,VALID,25.687,VALID,154,VALID,0,
2015-05-24, 09:27:04,VALID,918.958,VALID,0,VALID,69.5865,VALID,509.486,VALID,25.8823,VALID,168,VALID,0,
2015-05-24, 09:28:04,VALID,918.963,VALID,0,VALID,68.7098,VALID,523.668,VALID,26.019,VALID,168,VALID,0,
2015-05-24, 09:29:04,VALID,918.962,VALID,0,VALID,68.969,VALID,542.578,VALID,26.2339,VALID,168,VALID,0,