2008/03/26, +9, 136.10,  34.85, 385
00:00:00,  965.3,    6.0,   99.2,    0.07,    1.30,    0.0, -999.0
00:00:05,  965.2,    6.0,   99.3,   -0.34,    0.89,    0.0, -999.0
00:00:10,  965.3,    6.0,   99.2,    0.26,    0.92,    0.0, -999.0
00:00:15,  965.3,    6.0,   99.1,    0.33,    0.50,    0.0, -999.0
00:00:20,  965.3,    6.0,   99.3,    0.33,    0.35,    0.0, -999.0
00:00:25,  965.3,    6.0,   99.2,    0.18,    0.44,    0.0, -999.0
00:00:30,  965.3,    6.0,   99.0,    0.23,    0.12,    0.0, -999.0
00:00:35,  965.3,    6.0,   99.2,    0.28,    0.11,    0.0, -999.0
00:00:40,  965.3,    6.0,   99.2,    0.00,    0.00,    0.0, -999.0
00:00:45,  965.3,    6.0,   99.2,    0.10,    0.24,    0.0, -999.0
00:00:50,  965.3,    6.0,   99.2,   -0.07,    0.25,    0.0, -999.0
00:00:55,  965.3,    6.0,   99.1,    0.35,    0.71,    0.0, -999.0
00:01:00,  965.3,    6.0,   99.1,    0.57,    1.12,    0.0, -999.0
00:01:05,  965.3,    6.0,   98.8,    0.22,    0.86,    0.0, -999.0
00:01:10,  965.3,    6.0,   99.0,    0.16,    0.76,    0.0, -999.0
00:01:15,  965.3,    6.0,   99.1,    0.26,    0.39,    0.0, -999.0
00:01:20,  965.3,    6.0,   99.0,    0.02,    0.49,    0.0, -999.0
00:01:25,  965.3,    6.0,   98.9,    0.16,    0.93,    0.0, -999.0
00:01:30,  965.3,    6.0,   98.9,    0.52,    0.72,    0.0, -999.0
00:01:35,  965.4,    6.0,   99.1,    0.13,    0.75,    0.0, -999.0
00:01:40,  965.3,    5.9,   99.0,    0.22,    0.72,    0.0, -999.0
00:01:45,  965.3,    5.9,   98.9,    0.08,    0.47,    0.0, -999.0
00:01:50,  965.3,    5.9,   99.0,   -0.10,    0.81,    0.0, -999.0
00:01:55,  965.3,    5.9,   99.0,   -0.13,    0.48,    0.0, -999.0
00:02:00,  965.3,    5.9,   99.2,   -0.23,    0.38,    0.0, -999.0
00:02:05,  965.4,    5.9,   99.0,    0.31,    0.32,    0.0, -999.0
00:02:10,  965.3,    5.9,   99.0,   -0.24,    0.73,    0.0, -999.0
00:02:15,  965.3,    5.9,   99.1,   -0.60,    0.76,    0.0, -999.0
00:02:20,  965.4,    5.9,   99.0,   -0.11,    0.77,    0.0, -999.0
00:02:25,  965.4,    5.9,   99.1,   -0.01,    0.78,    0.0, -999.0
00:02:30,  965.3,    5.9,   99.0,   -0.42,    0.85,    0.0, -999.0
00:02:35,  965.4,    5.9,   98.9,   -0.59,    0.45,    0.0, -999.0
00:02:40,  965.4,    5.9,   99.0,   -0.41,    0.65,    0.0, -999.0
00:02:45,  965.4,    5.9,   99.1,   -0.42,    0.82,    0.0, -999.0
00:02:50,  965.4,    5.9,   99.0,    0.05,    0.73,    0.0, -999.0
00:02:55,  965.4,    5.9,   98.9,   -0.06,    0.92,    0.0, -999.0
00:03:00,  965.4,    6.0,   99.1,   -0.14,    0.89,    0.0, -999.0
00:03:05,  965.4,    6.0,   99.1,   -0.04,    0.62,    0.0, -999.0
00:03:10,  965.4,    6.0,   99.3,   -0.11,    0.77,    0.0, -999.0
00:03:15,  965.4,    6.0,   99.0,   -0.15,    0.56,    0.0, -999.0
00:03:20,  965.4,    6.0,   98.9,    0.37,    0.23,    0.0, -999.0
00:03:25,  965.4,    5.9,   98.9,    0.36,    0.84,    0.0, -999.0
00:03:30,  965.4,    5.9,   99.0,   -0.08,    0.92,    0.0, -999.0
00:03:35,  965.4,    5.9,   99.0,   -0.02,    0.96,    0.0, -999.0
00:03:40,  965.4,    5.9,   99.1,    0.13,    0.74,    0.0, -999.0
00:03:45,  965.4,    5.9,   98.9,    0.06,    0.79,    0.0, -999.0
00:03:50,  965.4,    5.9,   98.8,   -0.07,    0.80,    0.0, -999.0
00:03:55,  965.4,    5.9,   98.8,   -0.19,    0.72,    0.0, -999.0
00:04:00,  965.4,    5.9,   99.0,   -0.29,    0.68,    0.0, -999.0
00:04:05,  965.4,    5.9,   98.8,   -0.07,    0.78,    0.0, -999.0
00:04:10,  965.4,    5.9,   99.0,   -0.02,    0.93,    0.0, -999.0
00:04:15,  965.4,    6.0,   99.2,    0.16,    0.94,    0.0, -999.0
00:04:20,  965.4,    5.9,   99.0,    0.26,    1.21,    0.0, -999.0
00:04:25,  965.4,    6.0,   99.2,    0.22,    1.26,    0.0, -999.0
00:04:30,  965.4,    6.0,   98.8,    0.36,    0.89,    0.0, -999.0
00:04:35,  965.4,    6.0,   99.0,    0.07,    0.95,    0.0, -999.0
00:04:40,  965.4,    6.0,   99.0,   -0.21,    1.09,    0.0, -999.0
00:04:45,  965.4,    6.0,   99.0,   -0.29,    0.88,    0.0, -999.0
00:04:50,  965.4,    6.0,   98.8,   -0.02,    0.93,    0.0, -999.0
00:04:55,  965.4,    6.0,   98.8,    0.09,    1.29,    0.0, -999.0
00:05:00,  965.4,    5.9,   98.7,    0.15,    1.24,    0.0, -999.0
00:05:05,  965.4,    5.9,   98.8,   -0.28,    1.06,    0.0, -999.0
00:05:10,  965.4,    5.9,   98.9,   -0.11,    1.22,    0.0, -999.0
00:05:15,  965.4,    5.9,   98.9,   -0.28,    1.23,    0.0, -999.0
00:05:20,  965.4,    5.9,   98.7,   -0.59,    1.10,    0.0, -999.0
00:05:25,  965.4,    5.9,   99.0,   -0.30,    1.29,    0.0, -999.0
00:05:30,  965.4,    5.9,   98.9,   -0.11,    1.27,    0.0, -999.0
00:05:35,  965.4,    5.9,   98.6,   -0.18,    0.92,    0.0, -999.0
00:05:40,  965.4,    5.9,   98.7,   -0.26,    0.81,    0.0, -999.0
00:05:45,  965.4,    5.9,   98.7,   -0.04,    0.57,    0.0, -999.0
00:05:50,  965.4,    5.9,   98.7,   -0.13,    1.22,    0.0, -999.0
00:05:55,  965.4,    5.9,   98.8,   -0.33,    1.23,    0.0, -999.0
00:06:00,  965.4,    5.9,   98.7,   -0.26,    1.21,    0.0, -999.0
00:06:05,  965.5,    5.9,   98.8,   -0.34,    0.90,    0.0, -999.0
00:06:10,  965.4,    5.9,   98.6,   -0.58,    1.09,    0.0, -999.0
00:06:15,  965.5,    5.9,   99.0,   -0.48,    0.80,    0.0, -999.0
00:06:20,  965.4,    5.9,   98.9,   -0.43,    0.81,    0.0, -999.0
00:06:25,  965.4,    5.9,   99.0,   -0.02,    0.95,    0.0, -999.0
00:06:30,  965.4,    5.9,   98.8,   -0.57,    0.92,    0.0, -999.0
00:06:35,  965.4,    5.9,   98.9,   -0.59,    1.16,    0.0, -999.0
00:06:40,  965.5,    5.9,   98.7,   -0.38,    1.17,    0.0, -999.0
00:06:45,  965.5,    5.9,   98.7,   -0.53,    1.39,    0.0, -999.0
00:06:50,  965.5,    5.9,   98.9,   -0.45,    1.39,    0.0, -999.0
00:06:55,  965.5,    5.9,   98.8,   -0.82,    1.22,    0.0, -999.0
00:07:00,  965.5,    5.9,   98.8,   -0.73,    1.01,    0.0, -999.0
00:07:05,  965.5,    5.9,   98.8,   -0.56,    1.39,    0.0, -999.0
00:07:10,  965.5,    5.9,   98.9,   -0.54,    1.41,    0.0, -999.0
00:07:15,  965.4,    5.9,   98.8,   -0.78,    1.26,    0.0, -999.0
00:07:20,  965.5,    5.9,   98.8,   -0.33,    0.87,    0.0, -999.0
00:07:25,  965.5,    5.9,   98.7,   -1.57,    1.47,    0.0, -999.0
00:07:30,  965.5,    5.9,   98.8,   -1.45,    1.61,    0.0, -999.0
00:07:35,  965.5,    5.9,   98.8,   -1.09,    1.81,    0.0, -999.0
00:07:40,  965.5,    5.9,   98.9,   -0.37,    1.15,    0.0, -999.0
00:07:45,  965.5,    5.9,   98.8,   -0.75,    1.36,    0.0, -999.0
00:07:50,  965.5,    5.9,   98.6,   -0.59,    1.40,    0.0, -999.0
00:07:55,  965.5,    5.9,   98.7,   -0.45,    2.12,    0.0, -999.0
00:08:00,  965.5,    5.9,   98.6,   -0.49,    2.51,    0.0, -999.0
00:08:05,  965.5,    5.9,   98.6,   -0.00,    2.12,    0.0, -999.0
00:08:10,  965.5,    5.9,   98.7,   -0.03,    1.49,    0.0, -999.0
00:08:15,  965.5,    5.9,   98.8,   -0.47,    1.44,    0.0, -999.0
00:08:20,  965.5,    5.9,   98.7,   -0.54,    2.01,    0.0, -999.0
00:08:25,  965.5,    5.9,   98.6,   -0.84,    2.59,    0.0, -999.0
00:08:30,  965.5,    6.0,   98.5,   -0.66,    1.64,    0.0, -999.0
00:08:35,  965.5,    6.0,   98.7,   -0.50,    1.88,    0.0, -999.0
00:08:40,  965.5,    6.0,   98.7,   -1.08,    1.61,    0.0, -999.0
00:08:45,  965.5,    6.0,   98.8,   -0.45,    1.80,    0.0, -999.0
00:08:50,  965.6,    6.0,   98.8,   -1.03,    2.42,    0.0, -999.0
00:08:55,  965.5,    6.0,   98.6,   -0.57,    1.34,    0.0, -999.0
00:09:00,  965.5,    6.0,   98.8,   -1.16,    1.39,    0.0, -999.0
00:09:05,  965.5,    6.0,   98.8,   -0.19,    2.15,    0.0, -999.0
00:09:10,  965.5,    6.0,   99.0,   -0.19,    2.15,    0.0, -999.0
00:09:15,  965.5,    6.0,   98.9,   -0.55,    1.70,    0.0, -999.0
00:09:20,  965.5,    6.0,   98.8,   -0.84,    0.90,    0.0, -999.0
00:09:25,  965.5,    6.0,   99.0,   -0.20,    0.94,    0.0, -999.0
00:09:30,  965.5,    6.0,   98.8,   -0.47,    1.89,    0.0, -999.0
00:09:35,  965.5,    6.1,   98.9,   -0.52,    2.07,    0.0, -999.0
00:09:40,  965.5,    6.1,   99.0,   -0.96,    1.72,    0.0, -999.0
00:09:45,  965.5,    6.1,   98.9,   -0.94,    1.51,    0.0, -999.0
00:09:50,  965.5,    6.1,   98.9,   -0.65,    1.69,    0.0, -999.0
00:09:55,  965.5,    6.1,   98.8,   -0.56,    1.71,    0.0, -999.0
00:10:00,  965.5,    6.1,   98.8,    0.06,    1.76,    0.0, -999.0
00:10:05,  965.5,    6.1,   99.0,   -0.37,    1.76,    0.0, -999.0
00:10:10,  965.5,    6.1,   98.9,   -0.35,    1.79,    0.0, -999.0
00:10:15,  965.5,    6.1,   99.1,   -0.64,    1.67,    0.0, -999.0
00:10:20,  965.5,    6.1,   99.0,   -0.86,    1.55,    0.0, -999.0
00:10:25,  965.5,    6.1,   98.9,   -0.54,    1.42,    0.0, -999.0
00:10:30,  965.5,    6.2,   99.0,    0.25,    1.43,    0.0, -999.0
00:10:35,  965.5,    6.2,   98.8,    0.22,    1.36,    0.0, -999.0
00:10:40,  965.5,    6.2,   98.7,   -0.08,    0.94,    0.0, -999.0
00:10:45,  965.5,    6.2,   99.0,   -0.22,    1.79,    0.0, -999.0
00:10:50,  965.5,    6.2,   98.9,   -0.52,    1.92,    0.0, -999.0
00:10:55,  965.5,    6.2,   98.8,   -0.14,    2.01,    0.0, -999.0
00:11:00,  965.5,    6.2,   98.9,   -0.39,    1.85,    0.0, -999.0
00:11:05,  965.5,    6.2,   99.0,   -0.03,    1.48,    0.0, -999.0
00:11:10,  965.5,    6.2,   99.1,   -0.21,    1.50,    0.0, -999.0
00:11:15,  965.5,    6.2,   99.1,   -0.38,    1.96,    0.0, -999.0
00:11:20,  965.5,    6.2,   98.7,   -0.52,    2.10,    0.0, -999.0
00:11:25,  965.5,    6.2,   98.9,   -0.79,    1.85,    0.0, -999.0
00:11:30,  965.5,    6.2,   98.9,   -0.17,    1.96,    0.0, -999.0
00:11:35,  965.5,    6.2,   98.8,   -0.19,    2.20,    0.0, -999.0
00:11:40,  965.5,    6.2,   98.9,   -0.56,    2.08,    0.0, -999.0
00:11:45,  965.5,    6.2,   99.1,   -0.34,    1.75,    0.0, -999.0
00:11:50,  965.5,    6.2,   98.9,    0.10,    1.47,    0.0, -999.0
00:11:55,  965.5,    6.2,   99.0,   -0.47,    1.17,    0.0, -999.0
00:12:00,  965.5,    6.2,   99.0,   -0.56,    1.71,    0.0, -999.0
00:12:05,  965.5,    6.3,   98.7,   -0.70,    1.66,    0.0, -999.0
00:12:10,  965.5,    6.3,   98.8,   -0.97,    1.50,    0.0, -999.0
00:12:15,  965.5,    6.3,   98.8,   -0.24,    1.73,    0.0, -999.0
00:12:20,  965.5,    6.3,   99.0,   -0.03,    1.77,    0.0, -999.0
00:12:25,  965.5,    6.3,   98.8,   -0.16,    1.51,    0.0, -999.0
00:12:30,  965.6,    6.3,   98.8,    0.06,    1.24,    0.0, -999.0
00:12:35,  965.6,    6.3,   98.8,    0.02,    1.27,    0.0, -999.0
00:12:40,  965.6,    6.3,   98.9,    0.31,    1.47,    0.0, -999.0
00:12:45,  965.6,    6.3,   98.6,    0.43,    1.50,    0.0, -999.0
00:12:50,  965.5,    6.3,   98.7,   -0.39,    1.47,    0.0, -999.0
00:12:55,  965.5,    6.3,   98.8,    0.31,    1.35,    0.0, -999.0
00:13:00,  965.5,    6.3,   98.7,   -0.02,    1.25,    0.0, -999.0
00:13:05,  965.6,    6.3,   98.7,    0.55,    1.35,    0.0, -999.0
00:13:10,  965.6,    6.3,   98.7,    0.35,    1.98,    0.0, -999.0
00:13:15,  965.6,    6.3,   98.8,    0.33,    2.11,    0.0, -999.0
00:13:20,  965.6,    6.3,   98.6,    0.10,    1.92,    0.0, -999.0
00:13:25,  965.6,    6.3,   98.7,    0.41,    1.78,    0.0, -999.0
00:13:30,  965.6,    6.3,   98.6,    0.44,    1.42,    0.0, -999.0
00:13:35,  965.6,    6.3,   98.8,   -0.03,    1.82,    0.0, -999.0
00:13:40,  965.6,    6.4,   98.6,   -0.63,    1.36,    0.0, -999.0
00:13:45,  965.6,    6.4,   98.4,    0.19,    1.82,    0.0, -999.0
00:13:50,  965.6,    6.4,   98.5,    0.05,    1.49,    0.0, -999.0
00:13:55,  965.6,    6.4,   98.7,   -0.26,    1.83,    0.0, -999.0
00:14:00,  965.6,    6.4,   98.6,   -0.12,    1.77,    0.0, -999.0
00:14:05,  965.6,    6.4,   98.6,    0.20,    1.23,    0.0, -999.0
00:14:10,  965.6,    6.4,   98.4,   -0.10,    1.10,    0.0, -999.0
00:14:15,  965.6,    6.4,   98.4,   -0.53,    1.38,    0.0, -999.0
00:14:20,  965.6,    6.4,   98.4,   -0.71,    1.29,    0.0, -999.0
00:14:25,  965.6,    6.4,   98.4,   -0.10,    1.47,    0.0, -999.0
00:14:30,  965.6,    6.4,   98.4,   -0.65,    1.69,    0.0, -999.0
00:14:35,  965.6,    6.4,   98.5,    0.13,    1.20,    0.0, -999.0
00:14:40,  965.6,    6.5,   98.3,    0.43,    1.19,    0.0, -999.0
00:14:45,  965.6,    6.5,   98.5,    0.55,    1.23,    0.0, -999.0
00:14:50,  965.5,    6.5,   98.2,    0.26,    1.46,    0.0, -999.0
00:14:55,  965.6,    6.5,   98.4,    0.19,    1.76,    0.0, -999.0
00:15:00,  965.6,    6.5,   98.3,    0.42,    1.47,    0.0, -999.0
00:15:05,  965.6,    6.5,   98.3,   -0.17,    1.22,    0.0, -999.0
00:15:10,  965.6,    6.5,   98.4,   -0.16,    1.48,    0.0, -999.0
00:15:15,  965.6,    6.5,   98.0,   -0.69,    1.31,    0.0, -999.0
00:15:20,  965.6,    6.5,   98.1,   -0.63,    1.36,    0.0, -999.0
00:15:25,  965.6,    6.5,   98.2,   -0.51,    1.90,    0.0, -999.0
00:15:30,  965.6,    6.5,   98.1,   -0.34,    1.74,    0.0, -999.0
00:15:35,  965.6,    6.5,   98.2,   -0.25,    1.79,    0.0, -999.0
00:15:40,  965.6,    6.5,   98.2,   -0.37,    1.76,    0.0, -999.0
00:15:45,  965.6,    6.5,   98.2,   -0.35,    1.81,    0.0, -999.0
00:15:50,  965.5,    6.5,   98.2,   -0.47,    1.74,    0.0, -999.0
00:15:55,  965.6,    6.6,   97.7,   -0.43,    1.74,    0.0, -999.0
00:16:00,  965.5,    6.6,   98.1,   -0.31,    1.96,    0.0, -999.0
00:16:05,  965.5,    6.6,   98.0,   -0.27,    1.92,    0.0, -999.0
00:16:10,  965.6,    6.6,   97.9,   -0.26,    1.83,    0.0, -999.0
00:16:15,  965.6,    6.6,   97.7,    0.06,    1.82,    0.0, -999.0
00:16:20,  965.5,    6.6,   97.8,   -0.03,    1.77,    0.0, -999.0
00:16:25,  965.5,    6.6,   98.1,   -0.03,    1.46,    0.0, -999.0
00:16:30,  965.5,    6.6,   97.8,   -0.10,    1.38,    0.0, -999.0
00:16:35,  965.6,    6.6,   97.7,   -0.02,    1.28,    0.0, -999.0
00:16:40,  965.5,    6.7,   97.7,   -0.13,    1.44,    0.0, -999.0
00:16:45,  965.5,    6.7,   97.7,   -0.10,    1.50,    0.0, -999.0
00:16:50,  965.5,    6.7,   97.6,   -0.02,    0.93,    0.0, -999.0
00:16:55,  965.5,    6.7,   97.7,    0.09,    0.83,    0.0, -999.0
00:17:00,  965.5,    6.7,   97.6,   -0.07,    1.03,    0.0, -999.0
00:17:05,  965.5,    6.7,   97.3,   -0.24,    1.52,    0.0, -999.0
00:17:10,  965.4,    6.7,   97.4,   -0.68,    1.69,    0.0, -999.0
00:17:15,  965.5,    6.7,   97.3,   -0.29,    1.36,    0.0, -999.0
00:17:20,  965.4,    6.7,   97.3,   -0.60,    1.08,    0.0, -999.0
00:17:25,  965.5,    6.7,   97.3,   -0.46,    1.14,    0.0, -999.0
00:17:30,  965.5,    6.7,   97.3,   -0.25,    0.94,    0.0, -999.0
00:17:35,  965.5,    6.7,   97.2,   -0.50,    1.17,    0.0, -999.0
00:17:40,  965.4,    6.7,   97.3,   -0.09,    1.00,    0.0, -999.0
00:17:45,  965.5,    6.7,   97.3,    0.12,    0.76,    0.0, -999.0
00:17:50,  965.4,    6.7,   97.2,    0.07,    0.96,    0.0, -999.0
00:17:55,  965.4,    6.7,   97.3,    0.09,    0.75,    0.0, -999.0
00:18:00,  965.4,    6.7,   97.2,   -0.00,    0.92,    0.0, -999.0
00:18:05,  965.4,    6.7,   97.1,   -0.08,    0.94,    0.0, -999.0
00:18:10,  965.5,    6.6,   97.2,    0.13,    0.75,    0.0, -999.0
00:18:15,  965.4,    6.6,   96.8,   -0.15,    0.71,    0.0, -999.0
00:18:20,  965.4,    6.6,   96.8,    0.04,    0.80,    0.0, -999.0
00:18:25,  965.4,    6.6,   96.8,   -0.20,    0.75,    0.0, -999.0
00:18:30,  965.4,    6.6,   96.7,   -0.21,    0.79,    0.0, -999.0
00:18:35,  965.4,    6.6,   96.7,    0.06,    0.60,    0.0, -999.0
00:18:40,  965.4,    6.6,   96.8,    0.10,    0.58,    0.0, -999.0
00:18:45,  965.3,    6.6,   96.6,   -0.07,    0.26,    0.0, -999.0
00:18:50,  965.4,    6.6,   96.5,   -0.17,    0.20,    0.0, -999.0
00:18:55,  965.4,    6.5,   96.5,   -0.03,    0.04,    0.0, -999.0
00:19:00,  965.3,    6.5,   96.6,   -0.15,    0.28,    0.0, -999.0
00:19:05,  965.3,    6.5,   96.4,   -0.00,    0.00,    0.0, -999.0
00:19:10,  965.3,    6.5,   96.5,   -0.02,    0.01,    0.0, -999.0
00:19:15,  965.3,    6.5,   96.5,   -0.00,    0.00,    0.0, -999.0
00:19:20,  965.3,    6.5,   96.3,   -0.04,    0.01,    0.0, -999.0
00:19:25,  965.3,    6.5,   96.1,   -0.03,   -0.00,    0.0, -999.0
00:19:30,  965.4,    6.5,   96.1,   -0.01,   -0.00,    0.0, -999.0
00:19:35,  965.3,    6.5,   96.3,   -0.00,    0.00,    0.0, -999.0
00:19:40,  965.3,    6.4,   96.2,    0.04,    0.00,    0.0, -999.0
00:19:45,  965.3,    6.4,   95.9,    0.00,    0.03,    0.0, -999.0
00:19:50,  965.3,    6.4,   95.9,   -0.00,    0.00,    0.0, -999.0
00:19:55,  965.3,    6.4,   95.9,    0.00,    0.00,    0.0, -999.0
00:20:00,  965.3,    6.4,   95.9,    0.01,    0.02,    0.0, -999.0
00:20:05,  965.3,    6.4,   95.9,    0.01,    0.02,    0.0, -999.0
00:20:10,  965.3,    6.4,   96.3,    0.00,    0.01,    0.0, -999.0
00:20:15,  965.3,    6.4,   96.0,    0.01,    0.02,    0.0, -999.0
00:20:20,  965.3,    6.4,   95.8,    0.01,    0.04,    0.0, -999.0
00:20:25,  965.2,    6.4,   96.0,    0.00,    0.01,    0.0, -999.0
00:20:30,  965.3,    6.4,   96.0,   -0.00,    0.00,    0.0, -999.0
00:20:35,  965.2,    6.5,   95.9,   -0.00,    0.00,    0.0, -999.0
00:20:40,  965.2,    6.5,   96.0,   -0.03,    0.01,    0.0, -999.0
00:20:45,  965.2,    6.5,   96.0,   -0.03,    0.01,    0.0, -999.0
00:20:50,  965.2,    6.4,   96.0,   -0.03,    0.01,    0.0, -999.0
00:20:55,  965.3,    6.4,   96.0,   -0.03,    0.02,    0.0, -999.0
00:21:00,  965.3,    6.4,   95.9,   -0.00,    0.00,    0.0, -999.0
00:21:05,  965.2,    6.4,   96.0,   -0.00,    0.00,    0.0, -999.0
00:21:10,  965.2,    6.4,   95.6,   -0.00,    0.00,    0.0, -999.0
00:21:15,  965.2,    6.4,   96.0,   -0.00,    0.00,    0.0, -999.0
00:21:20,  965.2,    6.4,   95.9,   -0.00,    0.00,    0.0, -999.0
00:21:25,  965.2,    6.4,   95.8,   -0.01,    0.00,    0.0, -999.0
00:21:30,  965.2,    6.4,   95.8,   -0.04,    0.01,    0.0, -999.0
00:21:35,  965.2,    6.4,   95.8,   -0.01,   -0.00,    0.0, -999.0
00:21:40,  965.2,    6.4,   96.0,   -0.00,   -0.00,    0.0, -999.0
00:21:45,  965.2,    6.4,   95.6,   -0.00,   -0.00,    0.0, -999.0
00:21:50,  965.2,    6.4,   95.8,   -0.01,   -0.00,    0.0, -999.0
00:21:55,  965.1,    6.4,   95.8,   -0.03,   -0.01,    0.0, -999.0
00:22:00,  965.1,    6.4,   95.7,   -0.33,   -0.10,    0.0, -999.0
00:22:05,  965.2,    6.4,   95.8,   -0.05,   -0.02,    0.0, -999.0
00:22:10,  965.1,    6.4,   95.7,   -0.22,   -0.09,    0.0, -999.0
00:22:15,  965.1,    6.4,   95.5,   -0.29,   -0.13,    0.0, -999.0
00:22:20,  965.2,    6.4,   95.7,   -0.25,   -0.17,    0.0, -999.0
00:22:25,  965.2,    6.4,   95.8,   -0.20,   -0.17,    0.0, -999.0
00:22:30,  965.1,    6.4,   95.9,   -0.25,   -0.23,    0.0, -999.0
00:22:35,  965.1,    6.4,   95.9,   -0.22,   -0.22,    0.0, -999.0
00:22:40,  965.1,    6.4,   95.6,   -0.16,   -0.20,    0.0, -999.0
00:22:45,  965.1,    6.4,   95.7,   -0.06,   -0.29,    0.0, -999.0
00:22:50,  965.1,    6.4,   95.7,   -0.05,   -0.04,    0.0, -999.0
00:22:55,  965.1,    6.4,   95.9,   -0.16,   -0.23,    0.0, -999.0
00:23:00,  965.1,    6.4,   95.7,   -0.10,   -0.30,    0.0, -999.0
00:23:05,  965.1,    6.4,   95.8,   -0.00,   -0.00,    0.0, -999.0
00:23:10,  965.1,    6.4,   95.9,   -0.01,   -0.02,    0.0, -999.0
00:23:15,  965.1,    6.4,   95.8,   -0.00,   -0.00,    0.0, -999.0
00:23:20,  965.2,    6.4,   95.6,   -0.02,   -0.04,    0.0, -999.0
00:23:25,  965.1,    6.4,   95.7,   -0.02,   -0.03,    0.0, -999.0
00:23:30,  965.1,    6.4,   96.1,   -0.15,   -0.21,    0.0, -999.0
00:23:35,  965.1,    6.4,   95.7,   -0.22,   -0.28,    0.0, -999.0
00:23:40,  965.1,    6.3,   95.5,   -0.23,   -0.31,    0.0, -999.0
00:23:45,  965.1,    6.3,   95.7,   -0.25,   -0.26,    0.0, -999.0
00:23:50,  965.1,    6.3,   95.8,   -0.17,   -0.21,    0.0, -999.0
00:23:55,  965.1,    6.3,   95.8,   -0.17,   -0.23,    0.0, -999.0
00:24:00,  965.1,    6.3,   95.5,   -0.16,   -0.23,    0.0, -999.0
00:24:05,  965.1,    6.3,   95.7,   -0.02,   -0.05,    0.0, -999.0
00:24:10,  965.1,    6.3,   95.8,   -0.01,   -0.04,    0.0, -999.0
00:24:15,  965.1,    6.3,   95.8,   -0.01,   -0.04,    0.0, -999.0
00:24:20,  965.1,    6.3,   95.9,   -0.01,   -0.05,    0.0, -999.0
00:24:25,  965.1,    6.2,   95.8,   -0.00,   -0.00,    0.0, -999.0
00:24:30,  965.1,    6.2,   95.9,   -0.01,   -0.02,    0.0, -999.0
00:24:35,  965.1,    6.2,   95.9,   -0.00,   -0.00,    0.0, -999.0
00:24:40,  965.1,    6.2,   95.9,    0.01,   -0.03,    0.0, -999.0
00:24:45,  965.1,    6.2,   95.8,    0.01,   -0.02,    0.0, -999.0
00:24:50,  965.1,    6.2,   95.6,    0.01,   -0.02,    0.0, -999.0
00:24:55,  965.1,    6.2,   95.9,    0.00,   -0.00,    0.0, -999.0
00:25:00,  965.1,    6.2,   95.8,    0.05,   -0.30,    0.0, -999.0
00:25:05,  965.0,    6.2,   95.8,    0.03,   -0.25,    0.0, -999.0
00:25:10,  965.1,    6.1,   95.8,    0.04,   -0.31,    0.0, -999.0
00:25:15,  965.0,    6.1,   95.7,    0.00,   -0.00,    0.0, -999.0
00:25:20,  965.1,    6.1,   96.0,    0.00,   -0.00,    0.0, -999.0
00:25:25,  965.1,    6.1,   95.7,    0.00,   -0.00,    0.0, -999.0
00:25:30,  965.1,    6.1,   95.7,    0.00,   -0.01,    0.0, -999.0
00:25:35,  965.1,    6.1,   95.5,    0.00,   -0.00,    0.0, -999.0
00:25:40,  965.1,    6.1,   95.9,    0.00,   -0.00,    0.0, -999.0
00:25:45,  965.1,    6.1,   95.6,    0.00,   -0.00,    0.0, -999.0
00:25:50,  965.1,    6.1,   95.8,    0.00,   -0.01,    0.0, -999.0
00:25:55,  965.1,    6.1,   95.8,    0.00,   -0.00,    0.0, -999.0
00:26:00,  965.1,    6.1,   96.1,    0.00,   -0.00,    0.0, -999.0
00:26:05,  965.1,    6.1,   95.8,    0.00,   -0.00,    0.0, -999.0
00:26:10,  965.1,    6.1,   95.8,   -0.00,   -0.02,    0.0, -999.0
00:26:15,  965.1,    6.0,   95.7,   -0.01,   -0.00,    0.0, -999.0
00:26:20,  965.0,    6.0,   95.8,   -0.00,    0.00,    0.0, -999.0
00:26:25,  965.1,    6.0,   95.6,   -0.00,    0.00,    0.0, -999.0
00:26:30,  965.1,    6.0,   95.8,   -0.03,   -0.00,    0.0, -999.0
00:26:35,  965.1,    6.0,   95.8,   -0.00,    0.00,    0.0, -999.0
00:26:40,  965.1,    6.0,   95.7,   -0.01,    0.00,    0.0, -999.0
00:26:45,  965.1,    6.0,   95.8,   -0.28,    0.07,    0.0, -999.0
00:26:50,  965.1,    6.0,   95.6,   -0.27,    0.07,    0.0, -999.0
00:26:55,  965.1,    6.0,   95.7,   -0.25,    0.06,    0.0, -999.0
00:27:00,  965.0,    6.0,   95.8,   -0.28,    0.11,    0.0, -999.0
00:27:05,  965.1,    6.0,   95.8,   -0.25,    0.14,    0.0, -999.0
00:27:10,  965.1,    6.0,   95.7,   -0.00,    0.00,    0.0, -999.0
00:27:15,  965.1,    6.0,   95.7,   -0.00,    0.00,    0.0, -999.0
00:27:20,  965.1,    6.0,   95.7,   -0.26,    0.14,    0.0, -999.0
00:27:25,  965.1,    6.0,   96.0,   -0.26,    0.15,    0.0, -999.0
00:27:30,  965.0,    6.0,   95.8,   -0.16,    0.19,    0.0, -999.0
00:27:35,  965.0,    6.0,   95.9,   -0.32,    0.37,    0.0, -999.0
00:27:40,  965.1,    6.0,   95.8,   -0.23,    0.23,    0.0, -999.0
00:27:45,  965.1,    6.0,   95.9,   -0.33,    0.33,    0.0, -999.0
00:27:50,  965.0,    6.0,   95.8,   -0.34,    0.34,    0.0, -999.0
00:27:55,  965.1,    6.0,   95.9,   -0.31,    0.34,    0.0, -999.0
00:28:00,  965.1,    6.0,   95.8,   -0.24,    0.40,    0.0, -999.0
00:28:05,  965.1,    6.0,   95.8,   -0.25,    0.40,    0.0, -999.0
00:28:10,  965.1,    6.0,   95.9,   -0.26,    0.40,    0.0, -999.0
00:28:15,  965.1,    6.0,   95.9,   -0.26,    0.39,    0.0, -999.0
00:28:20,  965.1,    5.9,   95.9,   -0.25,    0.39,    0.0, -999.0
00:28:25,  965.1,    5.9,   95.8,   -0.19,    0.40,    0.0, -999.0
00:28:30,  965.1,    5.9,   95.9,   -0.14,    0.25,    0.0, -999.0
00:28:35,  965.1,    5.9,   95.8,   -0.19,    0.30,    0.0, -999.0
00:28:40,  965.1,    5.9,   95.8,   -0.15,    0.26,    0.0, -999.0
00:28:45,  965.1,    5.9,   95.7,   -0.13,    0.22,    0.0, -999.0
00:28:50,  965.1,    5.9,   95.7,   -0.14,    0.24,    0.0, -999.0
00:28:55,  965.1,    5.9,   96.2,   -0.19,    0.31,    0.0, -999.0
00:29:00,  965.1,    5.9,   95.9,   -0.14,    0.23,    0.0, -999.0
00:29:05,  965.1,    5.9,   95.9,   -0.00,    0.00,    0.0, -999.0
00:29:10,  965.1,    5.9,   96.0,   -0.02,    0.03,    0.0, -999.0
00:29:15,  965.1,    5.9,   96.0,   -0.01,    0.01,    0.0, -999.0
00:29:20,  965.1,    5.9,   95.9,   -0.01,    0.02,    0.0, -999.0
00:29:25,  965.1,    5.9,   96.2,   -0.00,    0.00,    0.0, -999.0
00:29:30,  965.1,    5.8,   95.9,   -0.00,    0.00,    0.0, -999.0
00:29:35,  965.1,    5.9,   96.0,   -0.00,    0.00,    0.0, -999.0
00:29:40,  965.0,    5.9,   96.0,   -0.02,    0.03,    0.0, -999.0