                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/02/18 00:00,  999.0,  -31.2,  -38.5,  -39.8,  -40.2,  -35.7,  -44.8,  -43.7,  -45.5,  -44.5,  -47.8,  -45.5,  -48.4,  -51.4,  -51.9,  -49.1,  999.0,  -51.9,  999.0,  -47.5,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 00:10,  -45.2,  -30.7,  -38.0,  -37.7,  -37.9,  -39.4,  -40.7,  -43.4,  -43.5,  -45.8,  -51.4,  -50.5,  -49.1,  -48.4,  -49.5,  999.0,  -53.6,  -53.2,  -51.5,  999.0,  999.0,  -51.7,  -52.9,  -55.2,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 00:20,  -37.8,  -34.0,  -41.0,  -43.1,  -39.1,  -37.2,  -40.5,  -46.0,  -46.6,  -46.3,  -50.5,  -51.5,  -49.9,  -51.5,  -54.3,  999.0,  -57.5,  999.0,  999.0,  999.0,  -52.9,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 00:30,  -41.5,  -33.5,  -39.5,  -39.2,  -43.4,  -42.4,  -47.1,  -46.8,  -47.0,  -46.1,  -44.5,  -51.4,  999.0,  -38.2,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.8,  -47.0,  -51.6,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1
1996/02/18 00:40,  -45.7,  -37.4,  -35.6,  -36.7,  -40.0,  -43.3,  -42.1,  -41.6,  -49.6,  -48.0,  -47.7,  -50.5,  -48.4,  999.0,  -52.1,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.1,  999.0,  -52.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 00:50,  -48.0,  -39.6,  -43.1,  -37.7,  -41.5,  -43.0,  -41.1,  -39.3,  -44.2,  -46.5,  -48.7,  -49.2,  -49.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -54.2,  -57.2,  -51.1,  999.0,  999.0,  -48.1,  999.0,  -52.7,  -47.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.2,  -44.4,  999.0,  999.0,  -45.2,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -44.6,  -42.4,  999.0,  999.0,  999.0
1996/02/18 01:00,  -44.3,  -35.7,  -33.8,  -42.6,  -43.2,  -46.7,  -42.3,  -38.6,  -42.6,  -47.8,  999.0,  -49.8,  -49.9,  999.0,  -48.8,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -57.7,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -53.8,  -53.6,  -54.9,  999.0,  999.0,  999.0,  -64.1,  -55.5,  -55.9,  -54.7,  -45.4,  999.0,  999.0,  -50.8,  999.0,  999.0,  -64.1,  -53.4,  -51.1,  999.0,  -51.5,  -53.4
1996/02/18 01:10,  -43.8,  -38.8,  -41.5,  -43.9,  -45.8,  -46.0,  -43.8,  -41.4,  -41.1,  -45.9,  -50.5,  -48.4,  -49.2,  -50.0,  -52.2,  -51.8,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -53.0,  999.0,  -53.1,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.7,  -52.5,  999.0,  -52.7,  999.0,  -53.8,  999.0,  999.0,  -52.0,  999.0,  -50.9,  999.0,  -53.2,  999.0,  999.0,  999.0
1996/02/18 01:20,  -43.8,  -39.8,  -37.4,  -41.9,  -44.3,  -46.6,  -46.2,  -45.1,  -41.9,  -43.1,  -48.7,  -49.9,  -49.9,  -51.7,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  -61.1,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -52.1,  999.0,  -51.2,  999.0,  999.0,  -50.9,  999.0
1996/02/18 01:30,  -45.6,  -34.2,  -36.3,  -39.5,  -42.6,  -44.5,  -47.4,  -49.4,  -46.1,  -44.0,  -45.7,  -48.2,  -47.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  -47.3,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0
1996/02/18 01:40,  -41.0,  -31.8,  -31.5,  -36.8,  -40.8,  -40.9,  -40.3,  -44.5,  -38.9,  -39.8,  -49.0,  -48.9,  -51.6,  -51.0,  999.0,  999.0,  -40.6,  -38.9,  999.0,  -51.0,  -49.7,  999.0,  999.0,  -50.8,  -54.4,  -58.7,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0
1996/02/18 01:50,  -43.6,  -34.4,  -32.7,  -35.1,  -43.6,  -46.5,  -44.8,  -46.7,  -44.6,  -38.7,  -41.8,  -46.8,  -49.3,  -50.5,  -50.0,  -55.3,  -50.0,  -49.6,  -47.6,  -48.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -55.5,  999.0,  999.0
1996/02/18 02:00,  -45.0,  -37.3,  -38.0,  -33.3,  -37.2,  -42.2,  -42.7,  -42.0,  -44.5,  -42.7,  -39.0,  -41.0,  -44.9,  -46.8,  -49.0,  -49.7,  -46.7,  -47.1,  -47.8,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 02:10,  -35.4,  -29.2,  -36.9,  -36.7,  -32.6,  -32.3,  -33.6,  -41.9,  -48.1,  -47.3,  -43.9,  -43.9,  -47.7,  -43.2,  -47.8,  -48.4,  -46.3,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 02:20,  -46.5,  -38.3,  -33.2,  -26.3,  -32.5,  -38.5,  -33.8,  -41.7,  -47.1,  -46.0,  -46.9,  -46.5,  -46.5,  -47.6,  -54.3,  -49.1,  -47.7,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.7,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -59.1,  -55.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -56.7,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  -58.5,  999.0,  999.0,  -59.5,  -60.9,  999.0
1996/02/18 02:30,  -42.9,  -35.6,  -32.4,  -34.5,  -38.0,  -46.9,  -40.2,  -41.7,  -44.9,  -49.1,  -47.1,  -46.7,  -50.6,  -52.5,  -50.8,  -50.2,  -49.6,  -49.6,  999.0,  -49.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  -60.5,  999.0,  -57.9,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  -59.2,  -59.2,  -58.7,  -59.4,  999.0,  999.0,  999.0
1996/02/18 02:40,  -29.0,  -34.6,  -35.8,  -30.6,  -29.6,  -43.5,  -38.6,  -43.1,  -35.6,  -35.5,  -38.0,  -42.1,  -40.4,  -46.8,  -47.6,  -47.0,  999.0,  -51.1,  999.0,  999.0,  -53.2,  999.0,  999.0,  -50.2,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -60.2,  -60.3,  999.0,  999.0,  -58.5,  -60.8,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  -58.5,  999.0,  999.0,  999.0
1996/02/18 02:50,  -47.2,  -33.4,  -34.8,  -34.2,  -33.3,  -32.9,  -42.8,  -41.2,  -32.9,  -33.6,  -37.3,  -44.1,  -52.0,  -50.7,  -50.5,  -50.7,  -49.6,  -50.6,  -50.1,  999.0,  999.0,  -54.4,  -51.8,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  -59.4,  -58.2,  999.0,  999.0,  999.0,  -54.6,  999.0,  -55.8,  -55.5,  999.0,  999.0,  999.0,  -57.8,  999.0,  -59.6,  999.0,  999.0
1996/02/18 03:00,  -38.9,  -31.2,  -34.1,  -31.4,  999.0,  999.0,  -35.3,  -31.5,  -34.9,  -30.6,  -41.2,  -40.8,  -44.2,  -46.9,  -48.4,  -48.1,  -46.8,  -50.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -55.6,  -56.7,  999.0,  999.0,  999.0
1996/02/18 03:10,  -38.7,  -29.3,  -34.9,  -36.1,  -37.3,  -39.8,  -31.6,  -37.3,  -36.7,  -32.6,  -31.6,  -35.1,  -48.8,  -48.2,  -44.6,  -48.1,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 03:20,  -43.5,  -37.3,  -40.8,  -34.5,  -31.1,  -37.5,  -41.1,  -45.6,  -42.7,  999.0,  -40.7,  -39.3,  -46.0,  -46.9,  -47.4,  -49.1,  -53.9,  999.0,  -48.8,  -54.3,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 03:30,  -46.7,  -28.6,  -37.6,  -34.9,  -34.2,  -40.2,  999.0,  999.0,  -41.9,  -48.9,  -44.1,  -41.2,  -47.7,  -49.5,  -50.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 03:40,  -44.2,  -28.3,  -32.9,  -33.6,  -39.2,  -39.8,  -41.2,  -40.7,  -45.0,  -48.7,  -44.8,  -42.4,  -47.5,  -50.9,  -50.5,  -50.0,  999.0,  -53.2,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -52.3,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 03:50,  -35.4,  -45.9,  -30.6,  -21.8,  999.0,  -28.2,  -18.3,  -27.8,  -41.4,  -44.9,  -45.7,  -47.9,  -55.0,  -51.4,  -47.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.2,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 04:00,  -49.3,  -36.7,  -32.2,  -37.3,  -40.5,  -46.2,  -34.9,  -35.5,  -43.9,  -46.1,  -49.3,  -49.8,  999.0,  -51.3,  -49.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -59.0,  999.0,  -59.7,  -59.9
1996/02/18 04:10,  -46.0,  -38.6,  -33.7,  -40.5,  -43.1,  -40.1,  -37.3,  -38.7,  -44.3,  -44.0,  -50.0,  999.0,  999.0,  -50.0,  -51.8,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 04:20,  -44.6,  -34.1,  -32.0,  -35.5,  -39.9,  -43.3,  -41.1,  -40.8,  -45.3,  -45.4,  -48.1,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -54.5,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 04:30,  -44.5,  -26.4,  -38.4,  -40.1,  -42.9,  -44.1,  -38.5,  -42.8,  -42.2,  -44.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0
1996/02/18 04:40,  -44.6,  -33.9,  -37.9,  -42.1,  -44.8,  -43.0,  -42.0,  -41.2,  -44.3,  -44.3,  -49.5,  -52.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -51.4,  -54.1,  999.0,  999.0,  -55.5,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 04:50,  -42.5,  -32.0,  -33.5,  -42.2,  -43.5,  -39.2,  -42.7,  -46.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -52.7,  999.0,  999.0,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 05:00,  -43.3,  -33.3,  -34.1,  -38.3,  -36.5,  -35.5,  -40.3,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.0,  -53.4,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 05:10,  -44.9,  -34.6,  -34.1,  -31.4,  -34.5,  -33.7,  -35.6,  -48.7,  -47.3,  -50.1,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.5,  -45.8,  -44.2,  -43.1,  -42.5,  -42.7,  -42.7,  -43.1,  -44.3,  -45.9,  -48.0,  -47.9,  -51.9
1996/02/18 05:20,  999.0,  -38.3,  -35.8,  -37.1,  -35.8,  -33.2,  -40.4,  -44.1,  -47.2,  -49.1,  -50.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.2,  -48.4,  -47.9,  -47.5,  -46.1,  -46.4,  -45.9,  -45.7,  -47.3,  -48.0,  -48.6,  -47.4,  -49.5
1996/02/18 05:30,  -47.0,  -40.0,  -39.4,  -40.7,  -33.9,  -36.6,  -42.9,  -48.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.6,  -48.7,  -48.0,  -46.8,  -47.4,  -43.5,  -42.9,  -42.2,  -44.2,  -45.6,  -47.8,  -49.6
1996/02/18 05:40,  -45.3,  -36.5,  -40.3,  -37.7,  -39.2,  -37.1,  -40.3,  -45.7,  -51.6,  -52.9,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.2,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 05:50,  -33.9,  -32.1,  -36.6,  -40.7,  -40.2,  -39.9,  -42.2,  -43.7,  -48.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -51.6,  -50.5,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.2,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  -60.6,  -58.8,  999.0,  999.0,  -60.7,  999.0,  -60.3,  -59.7,  -62.1,  999.0,  999.0,  -61.6,  -61.6,  999.0
1996/02/18 06:00,  -35.2,  -29.5,  -31.4,  -39.2,  -38.3,  -37.7,  -39.8,  -46.8,  -49.9,  -50.2,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -54.5,  999.0,  -55.2,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  -57.5,  999.0,  999.0,  999.0,  -60.3,  -60.1,  999.0,  -60.8,  999.0,  999.0,  -61.7,  999.0,  999.0
1996/02/18 06:10,  -26.8,  -24.4,  -29.9,  -30.9,  -34.4,  -38.4,  -44.9,  -41.3,  -46.4,  -50.8,  -52.8,  -50.6,  999.0,  -53.3,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  -59.8,  999.0,  999.0,  -60.9,  -61.9,  -61.4
1996/02/18 06:20,  -19.5,  -29.3,  999.0,  999.0,  -24.7,  -38.2,  -43.8,  -44.9,  -45.4,  999.0,  -49.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.0,  -59.1,  999.0,  -57.7,  -61.3,  999.0,  -60.9,  -59.4,  -59.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 06:30,  -25.6,  -34.2,  -34.9,  -30.4,  -31.1,  -27.6,  -41.3,  -36.0,  -46.8,  -44.1,  -48.2,  -50.2,  -47.4,  -47.9,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 06:40,  999.0,  -33.8,  -31.0,  -19.4,   -6.8,   -9.4,   -8.1,   -8.1,   -6.9,  -26.1,  -33.5,  -43.4,  -45.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 06:50,  -21.6,  -24.1,  -10.7,    5.2,   -3.4,  -15.4,   -9.2,  -10.5,  -23.8,  -32.5,  -44.2,  999.0,  -52.5,  -51.6,  999.0,  999.0,  999.0,  -53.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 07:00,  -25.0,  -17.2,  999.0,  -21.2,  -21.7,  999.0,  -23.0,  -21.1,  -25.3,  -36.8,  -41.7,  -47.6,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -50.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 07:10,   -9.1,  -20.1,  -24.9,  -14.8,  -25.9,  -24.8,  -28.2,  -33.0,  -44.8,  -47.1,  -47.1,  -48.6,  999.0,  -48.4,  -49.1,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0
1996/02/18 07:20,  999.0,  -24.4,  -19.6,  -27.9,  -27.8,  -32.4,  -43.7,  -43.1,  -35.0,  -46.3,  -47.1,  -48.9,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 07:30,  999.0,  -39.4,  -30.3,  -33.0,  -43.8,  -40.2,  -38.5,  -42.8,  -39.2,  -49.4,  -46.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 07:40,  -29.6,  -37.5,  -37.8,  -34.5,  -39.0,  -45.0,  -47.4,  -45.1,  -50.7,  999.0,  -50.8,  -49.5,  -48.6,  -47.4,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/18 07:50,  -43.5,  -36.1,  -36.6,  -35.5,  -37.7,  -43.5,  -45.7,  -46.9,  -44.9,  -51.2,  -52.3,  -49.9,  -48.8,  -50.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -54.2,  -53.6,  999.0,  999.0,  -54.6,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0